createdAt,value
2023-03-02T00:01:47.998Z,-3.58
2023-03-02T00:03:51.420Z,-3.63
2023-03-02T00:05:56.449Z,-3.64
2023-03-02T00:08:02.459Z,-3.65
2023-03-02T00:10:06.118Z,-3.65
2023-03-02T00:12:09.521Z,-3.69
2023-03-02T00:14:12.588Z,-3.71
2023-03-02T00:16:15.517Z,-3.72
2023-03-02T00:18:18.465Z,-3.73
2023-03-02T00:20:21.398Z,-3.80
2023-03-02T00:22:24.343Z,-3.79
2023-03-02T00:24:28.579Z,-3.79
2023-03-02T00:26:34.867Z,-3.83
2023-03-02T00:28:37.995Z,-3.84
2023-03-02T00:30:40.978Z,-3.85
2023-03-02T00:32:44.611Z,-3.88
2023-03-02T00:34:47.619Z,-3.93
2023-03-02T00:36:50.643Z,-3.92
2023-03-02T00:38:53.558Z,-3.90
2023-03-02T00:40:59.615Z,-3.90
2023-03-02T00:43:02.881Z,-3.91
2023-03-02T00:45:07.289Z,-4.03
2023-03-02T00:47:10.357Z,-4.12
2023-03-02T00:49:13.569Z,-4.18
2023-03-02T00:51:16.798Z,-4.19
2023-03-02T00:53:19.812Z,-4.31
2023-03-02T00:55:22.827Z,-4.30
2023-03-02T00:57:27.856Z,-4.32
2023-03-02T00:59:32.035Z,-4.27
2023-03-02T01:01:44.856Z,-4.28
2023-03-02T01:03:47.926Z,-4.29
2023-03-02T01:05:55.578Z,-4.41
2023-03-02T01:07:58.490Z,-4.55
2023-03-02T01:10:01.532Z,-4.67
2023-03-02T01:12:06.152Z,-4.74
2023-03-02T01:14:10.594Z,-4.67
2023-03-02T01:16:14.033Z,-4.57
2023-03-02T01:18:16.976Z,-4.59
2023-03-02T01:20:20.243Z,-4.51
2023-03-02T01:22:23.674Z,-4.48
2023-03-02T01:24:26.664Z,-4.53
2023-03-02T01:26:29.738Z,-4.56
2023-03-02T01:28:33.074Z,-4.60
2023-03-02T01:30:37.805Z,-4.65
2023-03-02T01:32:40.849Z,-4.67
2023-03-02T01:34:43.885Z,-4.72
2023-03-02T01:36:46.886Z,-4.65
2023-03-02T01:38:49.966Z,-4.60
2023-03-02T01:40:53.483Z,-4.55
2023-03-02T01:43:02.664Z,-4.53
2023-03-02T01:45:06.906Z,-4.48
2023-03-02T01:47:21.174Z,-4.53
2023-03-02T01:49:38.154Z,-4.56
2023-03-02T01:51:47.504Z,-4.57
2023-03-02T01:53:54.641Z,-4.62
2023-03-02T01:56:00.060Z,-4.67
2023-03-02T01:58:04.749Z,-4.67
2023-03-02T02:00:10.783Z,-4.74
2023-03-02T02:02:18.112Z,-4.75
2023-03-02T02:04:22.066Z,-4.72
2023-03-02T02:06:29.479Z,-4.75
2023-03-02T02:08:33.343Z,-4.83
2023-03-02T02:10:37.894Z,-4.90
2023-03-02T02:12:40.902Z,-4.93
2023-03-02T02:14:47.312Z,-4.79
2023-03-02T02:16:51.441Z,-4.76
2023-03-02T02:18:56.422Z,-4.79
2023-03-02T02:20:59.978Z,-4.79
2023-03-02T02:23:14.224Z,-4.75
2023-03-02T02:25:26.162Z,-4.71
2023-03-02T02:27:34.331Z,-4.69
2023-03-02T02:29:45.898Z,-4.69
2023-03-02T02:31:53.986Z,-4.71
2023-03-02T02:34:01.129Z,-4.74
2023-03-02T02:36:08.183Z,-4.71
2023-03-02T02:38:14.581Z,-4.69
2023-03-02T02:40:21.252Z,-4.69
2023-03-02T02:42:29.771Z,-4.68
2023-03-02T02:44:34.654Z,-4.69
2023-03-02T02:46:37.502Z,-4.75
2023-03-02T02:48:40.646Z,-4.81
2023-03-02T02:50:44.788Z,-4.85
2023-03-02T02:52:54.052Z,-4.89
2023-03-02T02:54:59.486Z,-4.95
2023-03-02T02:57:04.602Z,-4.93
2023-03-02T02:59:16.603Z,-4.90
2023-03-02T03:01:27.561Z,-4.93
2023-03-02T03:03:34.076Z,-4.98
2023-03-02T03:05:40.373Z,-4.98
2023-03-02T03:07:43.381Z,-4.95
2023-03-02T03:09:49.151Z,-4.95
2023-03-02T03:11:55.061Z,-4.95
2023-03-02T03:14:09.912Z,-4.92
2023-03-02T03:16:16.264Z,-4.92
2023-03-02T03:18:25.052Z,-4.96
2023-03-02T03:20:29.860Z,-4.95
2023-03-02T03:22:35.170Z,-4.98
2023-03-02T03:24:40.077Z,-5.04
2023-03-02T03:26:43.622Z,-5.04
2023-03-02T03:28:46.848Z,-5.00
2023-03-02T03:30:50.156Z,-5.03
2023-03-02T03:32:53.235Z,-5.01
2023-03-02T03:34:57.665Z,-5.08
2023-03-02T03:37:04.143Z,-5.11
2023-03-02T03:39:11.503Z,-5.11
2023-03-02T03:41:15.126Z,-5.08
2023-03-02T03:43:18.452Z,-5.13
2023-03-02T03:45:30.001Z,-5.25
2023-03-02T03:47:33.803Z,-5.31
2023-03-02T03:49:37.456Z,-5.28
2023-03-02T03:51:43.707Z,-5.22
2023-03-02T03:53:47.173Z,-5.23
2023-03-02T03:55:50.917Z,-5.23
2023-03-02T03:57:53.880Z,-5.35
2023-03-02T03:59:57.182Z,-5.28
2023-03-02T04:02:01.499Z,-5.37
2023-03-02T04:04:11.495Z,-5.35
2023-03-02T04:06:19.260Z,-5.36
2023-03-02T04:08:24.213Z,-5.36
2023-03-02T04:10:27.394Z,-5.37
2023-03-02T04:12:31.520Z,-5.37
2023-03-02T04:14:34.908Z,-5.48
2023-03-02T04:16:38.268Z,-5.52
2023-03-02T04:18:41.198Z,-5.47
2023-03-02T04:20:44.184Z,-5.42
2023-03-02T04:22:52.160Z,-5.46
2023-03-02T04:24:57.058Z,-5.46
2023-03-02T04:27:01.296Z,-5.48
2023-03-02T04:29:05.322Z,-5.52
2023-03-02T04:31:09.375Z,-5.53
2023-03-02T04:33:12.766Z,-5.53
2023-03-02T04:35:16.398Z,-5.53
2023-03-02T04:37:19.357Z,-5.53
2023-03-02T04:39:23.214Z,-5.53
2023-03-02T04:41:29.598Z,-5.55
2023-03-02T04:43:32.658Z,-5.57
2023-03-02T04:45:35.683Z,-5.58
2023-03-02T04:47:38.522Z,-5.55
2023-03-02T04:49:41.577Z,-5.55
2023-03-02T04:51:46.673Z,-5.55
2023-03-02T04:53:49.534Z,-5.52
2023-03-02T04:55:52.526Z,-5.54
2023-03-02T04:57:57.034Z,-5.67
2023-03-02T04:59:59.919Z,-5.80
2023-03-02T05:02:03.555Z,-5.82
2023-03-02T05:04:06.507Z,-5.87
2023-03-02T05:06:10.554Z,-5.91
2023-03-02T05:08:15.126Z,-5.95
2023-03-02T05:10:19.604Z,-5.95
2023-03-02T05:12:22.533Z,-5.88
2023-03-02T05:14:27.638Z,-5.94
2023-03-02T05:16:33.110Z,-5.99
2023-03-02T05:18:36.404Z,-5.97
2023-03-02T05:20:39.996Z,-6.06
2023-03-02T05:22:43.215Z,-5.95
2023-03-02T05:24:46.101Z,-5.90
2023-03-02T05:26:49.089Z,-5.86
2023-03-02T05:28:53.948Z,-5.83
2023-03-02T05:30:58.807Z,-5.84
2023-03-02T05:33:01.754Z,-5.80
2023-03-02T05:35:05.275Z,-5.69
2023-03-02T05:37:08.235Z,-5.66
2023-03-02T05:39:11.642Z,-5.72
2023-03-02T05:41:14.652Z,-5.73
2023-03-02T05:43:20.435Z,-5.70
2023-03-02T05:45:25.727Z,-5.66
2023-03-02T05:47:30.044Z,-5.65
2023-03-02T05:49:32.984Z,-5.66
2023-03-02T05:51:36.021Z,-5.62
2023-03-02T05:53:38.823Z,-5.58
2023-03-02T05:55:41.784Z,-5.57
2023-03-02T05:57:44.934Z,-5.54
2023-03-02T05:59:47.882Z,-5.53
2023-03-02T06:01:50.877Z,-5.50
2023-03-02T06:03:56.059Z,-5.45
2023-03-02T06:05:58.916Z,-5.42
2023-03-02T06:08:02.279Z,-5.38
2023-03-02T06:10:06.759Z,-5.31
2023-03-02T06:12:09.893Z,-5.27
2023-03-02T06:14:12.742Z,-5.15
2023-03-02T06:16:15.815Z,-4.94
2023-03-02T06:18:18.778Z,-4.87
2023-03-02T06:20:23.277Z,-4.72
2023-03-02T06:22:26.700Z,-4.57
2023-03-02T06:24:29.691Z,-4.14
2023-03-02T06:26:32.791Z,-3.72
2023-03-02T06:28:49.818Z,-3.26
2023-03-02T06:30:54.795Z,-2.80
2023-03-02T06:32:57.769Z,-2.13
2023-03-02T06:35:01.275Z,-1.92
2023-03-02T06:37:05.700Z,-1.67
2023-03-02T06:39:16.031Z,-1.22
2023-03-02T06:41:19.054Z,-0.68
2023-03-02T06:43:22.043Z,-0.30
2023-03-02T06:45:25.032Z,0.97
2023-03-02T06:47:27.867Z,1.89
2023-03-02T06:49:31.089Z,2.48
2023-03-02T06:51:34.680Z,3.27
2023-03-02T06:53:39.067Z,3.81
2023-03-02T06:55:41.959Z,4.57
2023-03-02T06:57:45.115Z,5.22
2023-03-02T06:59:48.010Z,6.04
2023-03-02T07:01:52.101Z,6.63
2023-03-02T07:03:55.100Z,6.96
2023-03-02T07:05:58.068Z,7.30
2023-03-02T07:08:01.085Z,7.83
2023-03-02T07:10:06.516Z,8.09
2023-03-02T07:12:09.520Z,8.15
2023-03-02T07:14:12.567Z,7.49
2023-03-02T07:16:16.429Z,8.23
2023-03-02T07:18:19.367Z,9.07
2023-03-02T07:20:22.508Z,9.32
2023-03-02T07:22:25.477Z,10.14
2023-03-02T07:24:28.958Z,10.05
2023-03-02T07:26:33.835Z,10.17
2023-03-02T07:28:39.788Z,10.29
2023-03-02T07:30:42.879Z,10.55
2023-03-02T07:32:45.673Z,10.58
2023-03-02T07:34:48.612Z,10.48
2023-03-02T07:36:51.866Z,10.89
2023-03-02T07:38:55.345Z,11.30
2023-03-02T07:40:58.397Z,12.27
2023-03-02T07:43:02.912Z,12.66
2023-03-02T07:45:07.027Z,12.68
2023-03-02T07:47:10.067Z,12.77
2023-03-02T07:49:13.077Z,12.99
2023-03-02T07:51:16.279Z,12.95
2023-03-02T07:53:19.158Z,13.18
2023-03-02T07:55:22.589Z,13.59
2023-03-02T07:57:25.535Z,13.55
2023-03-02T07:59:30.078Z,13.08
2023-03-02T08:01:33.247Z,13.00
2023-03-02T08:03:36.558Z,12.93
2023-03-02T08:05:39.438Z,12.35
2023-03-02T08:07:42.998Z,12.63
2023-03-02T08:09:45.952Z,12.43
2023-03-02T08:11:48.947Z,12.56
2023-03-02T08:13:51.819Z,12.37
2023-03-02T08:16:02.062Z,12.04
2023-03-02T08:18:05.170Z,11.26
2023-03-02T08:20:09.569Z,11.37
2023-03-02T08:22:12.856Z,10.52
2023-03-02T08:24:15.721Z,10.28
2023-03-02T08:26:19.450Z,10.89
2023-03-02T08:28:23.334Z,10.22
2023-03-02T08:30:26.372Z,11.21
2023-03-02T08:32:31.179Z,9.07
2023-03-02T08:34:34.490Z,8.90
2023-03-02T08:36:37.471Z,9.40
2023-03-02T08:38:40.838Z,10.01
2023-03-02T08:40:43.770Z,8.78
2023-03-02T08:42:46.740Z,8.98
2023-03-02T08:44:49.744Z,9.61
2023-03-02T08:46:52.782Z,9.24
2023-03-02T08:48:57.437Z,10.54
2023-03-02T08:51:04.381Z,10.29
2023-03-02T08:53:07.472Z,9.23
2023-03-02T08:55:11.452Z,9.88
2023-03-02T08:57:14.542Z,10.44
2023-03-02T08:59:17.789Z,10.57
2023-03-02T09:01:23.482Z,10.19
2023-03-02T09:03:26.025Z,11.13
2023-03-02T09:05:30.369Z,11.30
2023-03-02T09:07:33.215Z,9.50
2023-03-02T09:09:36.286Z,9.17
2023-03-02T09:11:39.585Z,11.53
2023-03-02T09:13:42.716Z,11.17
2023-03-02T09:15:46.335Z,10.90
2023-03-02T09:17:49.488Z,10.34
2023-03-02T09:19:52.356Z,11.53
2023-03-02T09:21:56.947Z,11.35
2023-03-02T09:24:00.199Z,9.38
2023-03-02T09:26:03.493Z,9.94
2023-03-02T09:28:06.498Z,8.20
2023-03-02T09:30:10.899Z,9.16
2023-03-02T09:32:16.328Z,8.52
2023-03-02T09:34:19.011Z,9.64
2023-03-02T09:36:23.512Z,10.48
2023-03-02T09:38:27.984Z,9.65
2023-03-02T09:40:34.075Z,9.46
2023-03-02T09:42:54.954Z,9.45
2023-03-02T09:45:12.969Z,9.77
2023-03-02T09:47:34.795Z,10.09
2023-03-02T09:49:55.715Z,8.89
2023-03-02T09:52:11.929Z,8.58
2023-03-02T09:54:20.675Z,8.78
2023-03-02T09:56:25.082Z,9.30
2023-03-02T09:58:35.347Z,8.32
2023-03-02T10:00:42.724Z,9.19
2023-03-02T10:02:49.061Z,8.96
2023-03-02T10:04:54.808Z,9.61
2023-03-02T10:06:58.646Z,9.16
2023-03-02T10:09:01.944Z,8.92
2023-03-02T10:11:14.927Z,8.22
2023-03-02T10:13:26.058Z,9.28
2023-03-02T10:15:36.887Z,11.00
2023-03-02T10:17:53.136Z,10.42
2023-03-02T10:20:01.313Z,11.32
2023-03-02T10:22:16.189Z,10.20
2023-03-02T10:24:36.214Z,10.27
2023-03-02T10:26:43.485Z,9.42
2023-03-02T10:28:52.412Z,9.23
2023-03-02T10:31:08.078Z,9.83
2023-03-02T10:33:14.276Z,9.47
2023-03-02T10:35:21.201Z,9.28
2023-03-02T10:37:26.021Z,8.98
2023-03-02T10:39:28.925Z,8.04
2023-03-02T10:41:36.572Z,9.29
2023-03-02T10:43:46.106Z,9.95
2023-03-02T10:45:59.935Z,9.73
2023-03-02T10:48:04.179Z,9.84
2023-03-02T10:50:22.527Z,10.28
2023-03-02T10:52:26.955Z,9.34
2023-03-02T10:54:31.567Z,8.67
2023-03-02T10:56:35.461Z,7.85
2023-03-02T10:58:38.556Z,9.18
2023-03-02T11:00:43.007Z,9.97
2023-03-02T11:02:53.308Z,9.75
2023-03-02T11:04:58.210Z,10.70
2023-03-02T11:07:09.125Z,9.21
2023-03-02T11:09:15.606Z,8.73
2023-03-02T11:11:23.673Z,9.58
2023-03-02T11:13:29.036Z,8.96
2023-03-02T11:15:40.757Z,9.34
2023-03-02T11:17:47.266Z,9.52
2023-03-02T11:19:52.967Z,10.43
2023-03-02T11:22:00.806Z,9.92
2023-03-02T11:24:12.001Z,9.56
2023-03-02T11:26:21.206Z,9.89
2023-03-02T11:28:38.713Z,9.64
2023-03-02T11:30:48.518Z,9.47
2023-03-02T11:32:58.774Z,9.68
2023-03-02T11:35:05.971Z,9.50
2023-03-02T11:37:18.947Z,9.65
2023-03-02T11:39:26.349Z,9.53
2023-03-02T11:41:31.486Z,9.50
2023-03-02T11:43:34.660Z,9.70
2023-03-02T11:45:43.838Z,9.89
2023-03-02T11:47:57.822Z,9.56
2023-03-02T11:50:11.006Z,9.76
2023-03-02T11:52:20.662Z,9.65
2023-03-02T11:54:34.209Z,9.81
2023-03-02T11:56:39.755Z,9.50
2023-03-02T11:58:43.985Z,9.73
2023-03-02T12:00:48.548Z,8.89
2023-03-02T12:03:00.297Z,9.28
2023-03-02T12:05:07.292Z,9.20
2023-03-02T12:07:19.627Z,9.26
2023-03-02T12:09:35.892Z,9.39
2023-03-02T12:11:40.822Z,9.60
2023-03-02T12:13:44.911Z,9.43
2023-03-02T12:15:48.717Z,9.23
2023-03-02T12:17:52.341Z,9.32
2023-03-02T12:20:07.506Z,9.41
2023-03-02T12:22:12.714Z,9.11
2023-03-02T12:24:27.039Z,9.51
2023-03-02T12:26:35.793Z,9.73
2023-03-02T12:28:40.536Z,9.96
2023-03-02T12:30:43.823Z,10.03
2023-03-02T12:33:00.721Z,9.92
2023-03-02T12:35:12.035Z,9.48
2023-03-02T12:37:18.597Z,9.64
2023-03-02T12:39:31.104Z,9.13
2023-03-02T12:42:08.836Z,8.91
2023-03-02T12:44:24.526Z,9.61
2023-03-02T12:46:30.796Z,9.53
2023-03-02T12:48:44.461Z,9.25
2023-03-02T12:50:48.752Z,8.87
2023-03-02T12:52:58.921Z,8.71
2023-03-02T12:55:04.744Z,9.08
2023-03-02T12:57:19.148Z,9.31
2023-03-02T12:59:25.442Z,9.55
2023-03-02T13:01:29.974Z,9.16
2023-03-02T13:03:32.862Z,8.84
2023-03-02T13:05:36.734Z,8.78
2023-03-02T13:07:43.211Z,8.73
2023-03-02T13:09:56.114Z,8.97
2023-03-02T13:12:00.150Z,8.85
2023-03-02T13:14:19.611Z,9.26
2023-03-02T13:16:24.643Z,9.43
2023-03-02T13:18:32.342Z,9.76
2023-03-02T13:20:35.256Z,9.51
2023-03-02T13:22:38.291Z,9.73
2023-03-02T13:24:46.624Z,9.52
2023-03-02T13:26:55.833Z,9.68
2023-03-02T13:29:05.536Z,9.21
2023-03-02T13:31:20.560Z,9.59
2023-03-02T13:33:25.707Z,9.12
2023-03-02T13:35:31.416Z,9.62
2023-03-02T13:37:37.921Z,9.66
2023-03-02T13:39:41.001Z,9.45
2023-03-02T13:41:54.091Z,9.44
2023-03-02T13:43:57.669Z,9.54
2023-03-02T13:46:03.577Z,9.68
2023-03-02T13:48:17.340Z,9.78
2023-03-02T13:50:22.793Z,9.71
2023-03-02T13:52:27.987Z,9.63
2023-03-02T13:54:32.476Z,9.92
2023-03-02T13:56:38.491Z,9.84
2023-03-02T13:58:41.666Z,9.78
2023-03-02T14:00:44.638Z,10.09
2023-03-02T14:02:50.877Z,10.30
2023-03-02T14:04:54.242Z,9.98
2023-03-02T14:06:57.304Z,10.00
2023-03-02T14:09:00.605Z,10.27
2023-03-02T14:11:04.895Z,10.21
2023-03-02T14:13:11.319Z,10.16
2023-03-02T14:15:16.919Z,10.39
2023-03-02T14:17:24.556Z,10.27
2023-03-02T14:19:28.856Z,10.40
2023-03-02T14:21:32.391Z,10.26
2023-03-02T14:23:35.584Z,10.11
2023-03-02T14:25:38.542Z,10.26
2023-03-02T14:27:43.018Z,10.03
2023-03-02T14:29:47.195Z,10.20
2023-03-02T14:31:50.543Z,10.02
2023-03-02T14:33:53.988Z,9.88
2023-03-02T14:35:59.250Z,9.92
2023-03-02T14:38:02.480Z,10.04
2023-03-02T14:40:15.831Z,9.71
2023-03-02T14:42:21.436Z,9.82
2023-03-02T14:44:25.546Z,9.86
2023-03-02T14:46:28.717Z,9.80
2023-03-02T14:48:31.705Z,9.84
2023-03-02T14:50:39.284Z,9.52
2023-03-02T14:52:46.901Z,9.63
2023-03-02T14:54:53.226Z,9.63
2023-03-02T14:56:56.089Z,9.60
2023-03-02T14:58:59.840Z,9.41
2023-03-02T15:01:02.831Z,9.09
2023-03-02T15:03:05.938Z,9.29
2023-03-02T15:05:09.822Z,9.35
2023-03-02T15:07:14.308Z,9.09
2023-03-02T15:09:18.625Z,9.18
2023-03-02T15:11:21.672Z,9.18
2023-03-02T15:13:24.554Z,9.16
2023-03-02T15:15:27.744Z,8.89
2023-03-02T15:17:30.551Z,8.83
2023-03-02T15:19:33.847Z,8.87
2023-03-02T15:21:36.724Z,8.52
2023-03-02T15:23:40.186Z,8.67
2023-03-02T15:25:44.600Z,8.44
2023-03-02T15:27:47.634Z,8.38
2023-03-02T15:29:50.944Z,8.44
2023-03-02T15:31:53.951Z,8.23
2023-03-02T15:33:57.207Z,8.30
2023-03-02T15:36:01.024Z,8.15
2023-03-02T15:38:04.896Z,8.16
2023-03-02T15:40:10.172Z,7.99
2023-03-02T15:42:14.710Z,8.00
2023-03-02T15:44:24.949Z,7.82
2023-03-02T15:46:28.021Z,7.76
2023-03-02T15:48:31.087Z,7.53
2023-03-02T15:50:33.987Z,7.63
2023-03-02T15:52:36.948Z,7.49
2023-03-02T15:54:40.436Z,7.30
2023-03-02T15:56:45.444Z,7.35
2023-03-02T15:58:50.288Z,7.35
2023-03-02T16:00:57.368Z,7.27
2023-03-02T16:03:00.531Z,7.10
2023-03-02T16:05:03.717Z,6.99
2023-03-02T16:07:06.806Z,6.84
2023-03-02T16:09:09.814Z,6.67
2023-03-02T16:11:13.320Z,6.71
2023-03-02T16:13:16.660Z,6.65
2023-03-02T16:15:21.107Z,6.54
2023-03-02T16:17:24.131Z,6.38
2023-03-02T16:19:27.257Z,6.28
2023-03-02T16:21:30.276Z,6.22
2023-03-02T16:23:33.302Z,6.13
2023-03-02T16:25:40.072Z,5.74
2023-03-02T16:27:47.409Z,5.76
2023-03-02T16:29:50.855Z,5.57
2023-03-02T16:31:55.287Z,5.51
2023-03-02T16:33:59.336Z,5.53
2023-03-02T16:36:02.262Z,5.41
2023-03-02T16:38:06.648Z,5.22
2023-03-02T16:40:11.678Z,5.13
2023-03-02T16:42:15.018Z,5.02
2023-03-02T16:44:18.293Z,4.94
2023-03-02T16:46:23.170Z,4.85
2023-03-02T16:48:27.503Z,4.81
2023-03-02T16:50:30.572Z,4.61
2023-03-02T16:52:33.793Z,4.55
2023-03-02T16:54:36.849Z,4.34
2023-03-02T16:56:41.576Z,4.20
2023-03-02T16:58:44.622Z,4.11
2023-03-02T17:00:47.942Z,4.07
2023-03-02T17:02:51.900Z,4.09
2023-03-02T17:04:56.294Z,3.89
2023-03-02T17:07:00.897Z,3.73
2023-03-02T17:09:04.557Z,3.60
2023-03-02T17:11:07.763Z,3.56
2023-03-02T17:13:12.633Z,3.47
2023-03-02T17:15:15.708Z,3.42
2023-03-02T17:17:18.541Z,3.33
2023-03-02T17:19:27.412Z,3.24
2023-03-02T17:21:31.961Z,3.12
2023-03-02T17:23:34.938Z,2.97
2023-03-02T17:25:37.811Z,2.82
2023-03-02T17:27:40.648Z,2.82
2023-03-02T17:29:43.490Z,2.88
2023-03-02T17:31:46.489Z,2.80
2023-03-02T17:33:49.328Z,2.73
2023-03-02T17:35:52.477Z,2.72
2023-03-02T17:37:57.073Z,2.52
2023-03-02T17:39:59.999Z,2.49
2023-03-02T17:42:02.814Z,2.41
2023-03-02T17:44:06.199Z,2.44
2023-03-02T17:46:11.838Z,2.45
2023-03-02T17:48:14.857Z,2.43
2023-03-02T17:50:18.116Z,2.45
2023-03-02T17:52:22.106Z,2.35
2023-03-02T17:54:26.587Z,2.34
2023-03-02T17:56:30.360Z,2.24
2023-03-02T17:58:44.226Z,2.20
2023-03-02T18:00:47.879Z,2.21
2023-03-02T18:02:52.094Z,2.12
2023-03-02T18:04:55.118Z,2.15
2023-03-02T18:06:58.011Z,2.15
2023-03-02T18:09:00.951Z,2.11
2023-03-02T18:11:06.149Z,2.08
2023-03-02T18:13:09.143Z,2.06
2023-03-02T18:15:12.619Z,2.04
2023-03-02T18:17:15.533Z,2.02
2023-03-02T18:19:18.414Z,1.97
2023-03-02T18:21:22.485Z,1.96
2023-03-02T18:23:25.299Z,1.91
2023-03-02T18:25:29.028Z,1.94
2023-03-02T18:27:33.365Z,1.87
2023-03-02T18:29:36.347Z,1.69
2023-03-02T18:31:39.421Z,1.79
2023-03-02T18:33:42.721Z,1.78
2023-03-02T18:35:45.634Z,1.72
2023-03-02T18:37:48.803Z,1.65
2023-03-02T18:39:51.739Z,1.67
2023-03-02T18:41:54.567Z,1.65
2023-03-02T18:44:01.544Z,1.52
2023-03-02T18:46:05.586Z,1.64
2023-03-02T18:48:08.397Z,1.59
2023-03-02T18:50:12.524Z,1.46
2023-03-02T18:52:16.970Z,1.49
2023-03-02T18:54:19.819Z,1.53
2023-03-02T18:56:23.283Z,1.49
2023-03-02T18:58:26.296Z,1.44
2023-03-02T19:00:31.419Z,1.44
2023-03-02T19:02:34.699Z,1.47
2023-03-02T19:04:37.746Z,1.62
2023-03-02T19:06:40.937Z,1.49
2023-03-02T19:08:44.180Z,1.28
2023-03-02T19:10:47.220Z,1.41
2023-03-02T19:12:50.588Z,1.44
2023-03-02T19:14:55.308Z,1.48
2023-03-02T19:17:03.497Z,1.45
2023-03-02T19:19:07.582Z,1.39
2023-03-02T19:21:10.486Z,1.46
2023-03-02T19:23:14.054Z,1.26
2023-03-02T19:25:17.096Z,1.36
2023-03-02T19:27:20.095Z,1.30
2023-03-02T19:29:23.663Z,1.23
2023-03-02T19:31:27.808Z,1.11
2023-03-02T19:33:32.307Z,1.08
2023-03-02T19:35:35.702Z,1.16
2023-03-02T19:37:38.578Z,1.09
2023-03-02T19:39:42.190Z,1.05
2023-03-02T19:41:45.250Z,1.01
2023-03-02T19:43:49.063Z,1.01
2023-03-02T19:45:52.043Z,1.02
2023-03-02T19:47:57.588Z,1.01
2023-03-02T19:50:02.294Z,0.98
2023-03-02T19:52:05.509Z,0.80
2023-03-02T19:54:08.647Z,0.80
2023-03-02T19:56:13.419Z,0.76
2023-03-02T19:58:20.154Z,0.72
2023-03-02T20:00:24.716Z,0.65
2023-03-02T20:02:27.715Z,0.62
2023-03-02T20:04:30.788Z,0.57
2023-03-02T20:06:35.880Z,0.49
2023-03-02T20:08:39.158Z,0.42
2023-03-02T20:10:43.681Z,0.37
2023-03-02T20:12:46.698Z,0.33
2023-03-02T20:14:50.928Z,0.30
2023-03-02T20:16:53.888Z,0.18
2023-03-02T20:18:58.389Z,0.17
2023-03-02T20:21:01.467Z,0.18
2023-03-02T20:23:05.887Z,0.17
2023-03-02T20:25:09.997Z,0.02
2023-03-02T20:27:13.418Z,-0.05
2023-03-02T20:29:17.177Z,-0.16
2023-03-02T20:31:20.378Z,-0.19
2023-03-02T20:33:27.477Z,-0.24
2023-03-02T20:35:33.142Z,-0.21
2023-03-02T20:37:36.747Z,-0.26
2023-03-02T20:39:43.677Z,-0.25
2023-03-02T20:41:46.694Z,-0.24
2023-03-02T20:43:49.770Z,-0.28
2023-03-02T20:45:52.840Z,-0.37
2023-03-02T20:47:55.876Z,-0.54
2023-03-02T20:49:59.116Z,-0.56
2023-03-02T20:52:02.126Z,-0.45
2023-03-02T20:54:06.367Z,-0.47
2023-03-02T20:56:13.046Z,-0.49
2023-03-02T20:58:16.320Z,-0.49
2023-03-02T21:00:25.725Z,-0.50
2023-03-02T21:02:28.777Z,-0.58
2023-03-02T21:04:31.973Z,-0.57
2023-03-02T21:06:35.225Z,-0.58
2023-03-02T21:08:41.406Z,-0.71
2023-03-02T21:10:45.162Z,-0.65
2023-03-02T21:12:49.558Z,-0.65
2023-03-02T21:14:52.796Z,-0.64
2023-03-02T21:16:55.654Z,-0.65
2023-03-02T21:18:59.592Z,-0.64
2023-03-02T21:21:03.082Z,-0.64
2023-03-02T21:23:06.109Z,-0.67
2023-03-02T21:25:10.922Z,-0.66
2023-03-02T21:27:14.326Z,-0.67
2023-03-02T21:29:20.776Z,-0.69
2023-03-02T21:31:23.803Z,-0.75
2023-03-02T21:33:27.781Z,-0.71
2023-03-02T21:35:31.201Z,-0.87
2023-03-02T21:37:34.121Z,-0.92
2023-03-02T21:39:37.375Z,-0.89
2023-03-02T21:41:40.629Z,-0.91
2023-03-02T21:43:43.638Z,-0.97
2023-03-02T21:45:48.001Z,-1.00
2023-03-02T21:47:51.440Z,-1.02
2023-03-02T21:49:54.248Z,-1.03
2023-03-02T21:51:57.360Z,-1.01
2023-03-02T21:54:00.638Z,-1.01
2023-03-02T21:56:03.972Z,-1.05
2023-03-02T21:58:07.470Z,-1.05
2023-03-02T22:00:18.767Z,-1.07
2023-03-02T22:02:23.196Z,-1.08
2023-03-02T22:04:26.307Z,-1.17
2023-03-02T22:06:33.633Z,-1.20
2023-03-02T22:08:37.840Z,-1.21
2023-03-02T22:10:42.408Z,-1.35
2023-03-02T22:12:45.680Z,-1.49
2023-03-02T22:14:48.747Z,-1.47
2023-03-02T22:16:52.492Z,-1.48
2023-03-02T22:18:58.502Z,-1.49
2023-03-02T22:21:02.021Z,-1.53
2023-03-02T22:23:13.435Z,-1.47
2023-03-02T22:25:18.353Z,-1.51
2023-03-02T22:27:24.678Z,-1.52
2023-03-02T22:29:30.158Z,-1.54
2023-03-02T22:31:33.110Z,-1.59
2023-03-02T22:33:37.550Z,-1.60
2023-03-02T22:35:42.934Z,-1.56
2023-03-02T22:37:45.580Z,-1.54
2023-03-02T22:39:50.404Z,-1.53
2023-03-02T22:41:59.812Z,-1.54
2023-03-02T22:44:03.222Z,-1.53
2023-03-02T22:46:15.629Z,-1.54
2023-03-02T22:48:21.388Z,-1.56
2023-03-02T22:50:26.328Z,-1.60
2023-03-02T22:52:37.474Z,-1.69
2023-03-02T22:54:40.453Z,-1.73
2023-03-02T22:56:47.793Z,-1.79
2023-03-02T22:58:52.103Z,-1.79
2023-03-02T23:00:55.570Z,-1.72
2023-03-02T23:02:58.577Z,-1.73
2023-03-02T23:05:01.596Z,-1.77
2023-03-02T23:07:14.599Z,-1.70
2023-03-02T23:09:22.052Z,-1.71
2023-03-02T23:11:25.278Z,-1.73
2023-03-02T23:13:40.232Z,-1.74
2023-03-02T23:15:43.326Z,-1.76
2023-03-02T23:17:49.295Z,-1.75
2023-03-02T23:19:52.265Z,-1.76
2023-03-02T23:21:55.734Z,-1.77
2023-03-02T23:23:58.606Z,-1.76
2023-03-02T23:26:03.041Z,-1.76
2023-03-02T23:28:06.455Z,-1.81
2023-03-02T23:30:10.556Z,-1.80
2023-03-02T23:32:13.723Z,-1.84
2023-03-02T23:34:16.705Z,-1.82
2023-03-02T23:36:21.342Z,-1.87
2023-03-02T23:38:24.403Z,-1.99
2023-03-02T23:40:27.451Z,-1.97
2023-03-02T23:42:31.771Z,-1.95
2023-03-02T23:44:34.770Z,-1.94
2023-03-02T23:46:37.564Z,-1.95
2023-03-02T23:48:41.418Z,-2.03
2023-03-02T23:50:45.208Z,-2.01
2023-03-02T23:52:48.946Z,-2.02
2023-03-02T23:54:51.867Z,-2.04
2023-03-02T23:56:54.888Z,-2.02
2023-03-02T23:58:59.397Z,-2.01
