createdAt,value
2018-07-28T00:01:34.858Z,28.37
2018-07-28T00:04:04.255Z,28.34
2018-07-28T00:06:33.379Z,28.28
2018-07-28T00:09:02.482Z,28.28
2018-07-28T00:11:31.736Z,28.25
2018-07-28T00:14:00.950Z,28.23
2018-07-28T00:16:30.526Z,28.22
2018-07-28T00:18:59.632Z,28.20
2018-07-28T00:21:28.718Z,28.18
2018-07-28T00:23:58.043Z,28.14
2018-07-28T00:26:27.947Z,28.12
2018-07-28T00:28:57.068Z,28.09
2018-07-28T00:31:26.107Z,28.09
2018-07-28T00:33:55.456Z,28.06
2018-07-28T00:36:24.536Z,28.03
2018-07-28T00:38:53.592Z,27.99
2018-07-28T00:41:22.784Z,27.97
2018-07-28T00:43:51.842Z,27.95
2018-07-28T00:46:20.892Z,27.93
2018-07-28T00:48:50.216Z,27.91
2018-07-28T00:51:19.284Z,27.87
2018-07-28T00:53:47.904Z,27.92
2018-07-28T00:56:17.197Z,27.79
2018-07-28T00:58:46.278Z,27.77
2018-07-28T01:01:15.320Z,27.75
2018-07-28T01:03:44.550Z,27.68
2018-07-28T01:06:13.717Z,27.61
2018-07-28T01:08:42.813Z,27.58
2018-07-28T01:11:12.041Z,27.49
2018-07-28T01:13:41.078Z,27.46
2018-07-28T01:16:10.151Z,27.47
2018-07-28T01:18:39.375Z,27.48
2018-07-28T01:21:08.686Z,27.47
2018-07-28T01:23:37.957Z,27.45
2018-07-28T01:26:07.056Z,27.46
2018-07-28T01:28:36.128Z,27.47
2018-07-28T01:31:05.569Z,27.42
2018-07-28T01:33:34.631Z,27.41
2018-07-28T01:36:03.693Z,27.40
2018-07-28T01:38:32.956Z,27.40
2018-07-28T01:41:02.031Z,27.40
2018-07-28T01:43:31.339Z,27.35
2018-07-28T01:46:00.402Z,27.34
2018-07-28T01:48:29.490Z,27.30
2018-07-28T01:50:58.713Z,27.27
2018-07-28T01:53:27.973Z,27.24
2018-07-28T01:58:48.902Z,27.14
2018-07-28T02:01:18.348Z,27.10
2018-07-28T02:03:47.460Z,27.06
2018-07-28T02:06:16.530Z,27.05
2018-07-28T02:08:45.853Z,27.02
2018-07-28T02:11:15.181Z,27.01
2018-07-28T02:13:44.327Z,26.95
2018-07-28T02:16:13.638Z,26.92
2018-07-28T02:18:42.704Z,26.89
2018-07-28T02:21:12.236Z,26.84
2018-07-28T02:23:41.472Z,26.83
2018-07-28T02:26:10.545Z,26.80
2018-07-28T02:28:39.775Z,26.77
2018-07-28T02:31:08.897Z,26.74
2018-07-28T02:33:37.957Z,26.73
2018-07-28T02:36:07.785Z,26.70
2018-07-28T02:38:36.868Z,26.67
2018-07-28T02:41:05.945Z,26.64
2018-07-28T02:43:35.441Z,26.63
2018-07-28T02:46:04.546Z,26.59
2018-07-28T02:48:33.634Z,26.55
2018-07-28T02:51:03.053Z,26.69
2018-07-28T02:53:32.841Z,26.55
2018-07-28T02:56:02.136Z,26.49
2018-07-28T02:58:31.189Z,26.49
2018-07-28T03:01:00.268Z,26.42
2018-07-28T03:03:31.056Z,26.36
2018-07-28T03:06:00.141Z,26.26
2018-07-28T03:08:29.383Z,26.20
2018-07-28T03:10:58.842Z,26.13
2018-07-28T03:13:27.932Z,26.12
2018-07-28T03:15:57.167Z,26.09
2018-07-28T03:18:26.228Z,26.04
2018-07-28T03:20:55.278Z,26.01
2018-07-28T03:23:24.543Z,26.02
2018-07-28T03:25:53.739Z,26.05
2018-07-28T03:28:22.802Z,26.01
2018-07-28T03:30:52.529Z,25.95
2018-07-28T03:33:21.609Z,25.85
2018-07-28T03:35:50.688Z,25.87
2018-07-28T03:38:20.023Z,25.85
2018-07-28T03:40:49.158Z,25.87
2018-07-28T03:43:18.337Z,25.79
2018-07-28T03:45:47.634Z,25.77
2018-07-28T03:48:17.109Z,25.77
2018-07-28T03:50:46.206Z,25.69
2018-07-28T03:53:15.258Z,25.69
2018-07-28T03:55:44.314Z,25.66
2018-07-28T03:58:13.381Z,25.63
2018-07-28T04:00:42.424Z,25.59
2018-07-28T04:03:11.917Z,25.57
2018-07-28T04:05:40.999Z,25.57
2018-07-28T04:08:10.071Z,25.55
2018-07-28T04:10:39.619Z,25.54
2018-07-28T04:13:08.699Z,25.56
2018-07-28T04:15:37.746Z,25.50
2018-07-28T04:18:06.848Z,25.49
2018-07-28T04:20:35.923Z,25.40
2018-07-28T04:23:05.069Z,25.30
2018-07-28T04:25:34.483Z,25.32
2018-07-28T04:28:03.522Z,25.33
2018-07-28T04:30:32.595Z,25.31
2018-07-28T04:33:01.974Z,25.28
2018-07-28T04:35:31.173Z,25.28
2018-07-28T04:38:00.254Z,25.28
2018-07-28T04:40:29.326Z,25.24
2018-07-28T04:42:58.418Z,25.23
2018-07-28T04:45:27.760Z,25.25
2018-07-28T04:47:56.829Z,25.12
2018-07-28T04:50:25.914Z,25.13
2018-07-28T04:52:55.098Z,25.16
2018-07-28T04:55:24.211Z,25.14
2018-07-28T04:57:53.873Z,25.26
2018-07-28T05:00:22.944Z,25.35
2018-07-28T05:02:52.164Z,25.43
2018-07-28T05:05:21.434Z,25.56
2018-07-28T05:07:50.808Z,25.73
2018-07-28T05:10:19.886Z,25.81
2018-07-28T05:12:49.424Z,25.90
2018-07-28T05:15:18.501Z,25.89
2018-07-28T05:17:47.590Z,25.95
2018-07-28T05:20:16.771Z,26.08
2018-07-28T05:22:46.243Z,26.14
2018-07-28T05:25:15.290Z,26.16
2018-07-28T05:27:44.375Z,26.13
2018-07-28T05:30:13.724Z,26.12
2018-07-28T05:32:43.341Z,26.15
2018-07-28T05:35:12.484Z,26.17
2018-07-28T05:37:41.900Z,26.15
2018-07-28T05:40:11.239Z,26.08
2018-07-28T05:42:40.421Z,25.96
2018-07-28T05:45:09.863Z,25.94
2018-07-28T05:47:39.243Z,25.84
2018-07-28T05:50:09.451Z,25.88
2018-07-28T05:52:38.724Z,25.78
2018-07-28T05:55:08.161Z,25.76
2018-07-28T05:57:37.594Z,25.69
2018-07-28T06:00:07.308Z,25.67
2018-07-28T06:02:36.582Z,25.53
2018-07-28T06:05:07.712Z,25.59
2018-07-28T06:07:36.849Z,25.64
2018-07-28T06:10:06.006Z,25.45
2018-07-28T06:12:35.308Z,25.14
2018-07-28T06:15:05.115Z,25.01
2018-07-28T06:17:34.194Z,24.74
2018-07-28T06:20:03.488Z,24.37
2018-07-28T06:22:32.562Z,24.09
2018-07-28T06:25:01.658Z,23.70
2018-07-28T06:27:31.017Z,23.58
2018-07-28T06:30:00.118Z,23.70
2018-07-28T06:32:29.522Z,23.74
2018-07-28T06:34:58.641Z,23.82
2018-07-28T06:37:27.722Z,23.91
2018-07-28T06:39:57.152Z,24.03
2018-07-28T06:42:26.269Z,24.17
2018-07-28T06:44:55.898Z,24.33
2018-07-28T06:47:25.019Z,24.50
2018-07-28T06:49:54.143Z,24.63
2018-07-28T06:52:23.359Z,24.69
2018-07-28T06:54:52.988Z,24.64
2018-07-28T06:57:22.264Z,24.65
2018-07-28T06:59:52.025Z,24.62
2018-07-28T07:02:21.304Z,24.66
2018-07-28T07:04:51.701Z,24.64
2018-07-28T07:07:20.854Z,24.67
2018-07-28T07:09:50.038Z,24.79
2018-07-28T07:12:19.094Z,24.92
2018-07-28T07:14:48.278Z,24.85
2018-07-28T07:17:17.396Z,24.87
2018-07-28T07:19:47.270Z,24.88
2018-07-28T07:22:16.349Z,24.88
2018-07-28T07:24:45.629Z,24.87
2018-07-28T07:27:14.839Z,25.04
2018-07-28T07:29:43.964Z,25.12
2018-07-28T07:32:13.608Z,25.13
2018-07-28T07:34:42.719Z,25.31
2018-07-28T07:37:11.861Z,25.43
2018-07-28T07:42:17.418Z,25.59
2018-07-28T07:44:46.507Z,25.40
2018-07-28T07:47:15.681Z,25.21
2018-07-28T07:49:47.532Z,25.14
2018-07-28T07:52:16.603Z,25.15
2018-07-28T07:54:46.508Z,25.26
2018-07-28T07:57:16.159Z,25.40
2018-07-28T07:59:45.201Z,25.67
2018-07-28T08:02:14.317Z,25.78
2018-07-28T08:04:43.918Z,25.97
2018-07-28T08:07:12.935Z,25.90
2018-07-28T08:09:42.004Z,25.63
2018-07-28T08:12:11.247Z,25.69
2018-07-28T08:14:40.307Z,25.67
2018-07-28T08:17:09.511Z,25.75
2018-07-28T08:19:38.607Z,25.66
2018-07-28T08:22:07.729Z,25.69
2018-07-28T08:24:36.958Z,25.76
2018-07-28T08:27:06.162Z,25.70
2018-07-28T08:29:35.277Z,25.63
2018-07-28T08:32:04.473Z,25.41
2018-07-28T08:34:33.544Z,25.29
2018-07-28T08:37:03.106Z,25.26
2018-07-28T08:39:32.207Z,25.28
2018-07-28T08:42:01.279Z,25.37
2018-07-28T08:44:30.493Z,25.42
2018-07-28T08:46:59.550Z,25.47
2018-07-28T08:49:28.690Z,25.44
2018-07-28T08:51:57.415Z,25.49
2018-07-28T08:54:26.497Z,25.60
2018-07-28T08:56:55.985Z,25.65
2018-07-28T08:59:25.082Z,25.76
2018-07-28T09:01:54.166Z,25.72
2018-07-28T09:04:23.475Z,25.62
2018-07-28T09:06:52.569Z,25.67
2018-07-28T09:09:21.752Z,25.70
2018-07-28T09:11:51.090Z,25.78
2018-07-28T09:14:20.570Z,25.89
2018-07-28T09:16:49.658Z,25.94
2018-07-28T09:19:18.719Z,25.99
2018-07-28T09:21:47.954Z,26.02
2018-07-28T09:24:17.044Z,26.15
2018-07-28T09:26:46.095Z,26.22
2018-07-28T09:29:15.335Z,26.22
2018-07-28T09:31:44.444Z,26.27
2018-07-28T09:34:13.536Z,26.50
2018-07-28T09:36:42.853Z,26.57
2018-07-28T09:39:12.892Z,26.96
2018-07-28T09:41:42.970Z,27.18
2018-07-28T09:44:12.099Z,27.27
2018-07-28T09:46:41.377Z,27.31
2018-07-28T09:49:10.438Z,27.53
2018-07-28T09:51:40.057Z,27.25
2018-07-28T09:54:09.686Z,27.53
2018-07-28T09:56:38.770Z,27.50
2018-07-28T09:59:07.859Z,27.43
2018-07-28T10:01:37.073Z,27.10
2018-07-28T10:04:06.159Z,27.09
2018-07-28T10:06:35.310Z,27.26
2018-07-28T10:09:06.468Z,27.35
2018-07-28T10:11:35.626Z,27.58
2018-07-28T10:14:04.800Z,27.70
2018-07-28T10:16:34.280Z,27.77
2018-07-28T10:19:03.399Z,27.61
2018-07-28T10:21:32.483Z,27.56
2018-07-28T10:24:01.879Z,27.58
2018-07-28T10:26:30.990Z,27.57
2018-07-28T10:29:00.231Z,27.61
2018-07-28T10:31:30.844Z,27.74
2018-07-28T10:33:59.927Z,27.71
2018-07-28T10:36:29.826Z,27.80
2018-07-28T10:38:58.920Z,27.82
2018-07-28T10:41:28.935Z,27.84
2018-07-28T10:43:58.525Z,27.69
2018-07-28T10:46:27.596Z,27.72
2018-07-28T10:48:56.676Z,27.80
2018-07-28T10:51:25.943Z,27.74
2018-07-28T10:53:55.018Z,27.76
2018-07-28T10:56:24.635Z,27.82
2018-07-28T10:58:53.966Z,27.87
2018-07-28T11:01:23.240Z,27.98
2018-07-28T11:03:52.305Z,27.97
2018-07-28T11:06:21.401Z,28.03
2018-07-28T11:08:50.616Z,28.09
2018-07-28T11:11:19.693Z,28.08
2018-07-28T11:13:48.856Z,28.22
2018-07-28T11:16:18.120Z,28.16
2018-07-28T11:18:47.370Z,28.16
2018-07-28T11:21:16.429Z,28.39
2018-07-28T11:23:55.572Z,28.73
2018-07-28T11:26:24.995Z,28.99
2018-07-28T11:28:54.721Z,29.05
2018-07-28T11:31:36.447Z,28.98
2018-07-28T11:34:16.972Z,28.99
2018-07-28T11:36:57.235Z,28.92
2018-07-28T11:40:36.111Z,28.83
2018-07-28T11:43:16.494Z,28.75
2018-07-28T11:45:45.788Z,28.76
2018-07-28T11:48:14.897Z,29.01
2018-07-28T11:50:44.043Z,29.17
2018-07-28T11:53:13.482Z,29.36
2018-07-28T11:55:42.584Z,29.83
2018-07-28T11:58:11.685Z,30.04
2018-07-28T12:00:41.349Z,30.38
2018-07-28T12:03:10.606Z,30.30
2018-07-28T12:05:39.705Z,30.04
2018-07-28T12:08:09.259Z,29.98
2018-07-28T12:10:39.632Z,30.70
2018-07-28T12:13:08.867Z,31.36
2018-07-28T12:15:38.030Z,31.83
2018-07-28T12:18:07.821Z,31.82
2018-07-28T12:20:37.199Z,31.80
2018-07-28T12:23:06.302Z,31.51
2018-07-28T12:25:35.398Z,31.30
2018-07-28T12:28:04.992Z,30.86
2018-07-28T12:30:34.107Z,30.80
2018-07-28T12:33:03.353Z,30.68
2018-07-28T12:35:32.501Z,30.98
2018-07-28T12:38:01.569Z,31.15
2018-07-28T12:40:30.859Z,31.38
2018-07-28T12:42:59.969Z,31.21
2018-07-28T12:45:36.125Z,32.11
2018-07-28T12:48:05.516Z,32.46
2018-07-28T12:50:34.612Z,32.69
2018-07-28T12:53:03.930Z,32.63
2018-07-28T12:55:35.225Z,31.97
2018-07-28T12:58:04.372Z,31.41
2018-07-28T13:00:33.480Z,31.83
2018-07-28T13:03:02.862Z,31.92
2018-07-28T13:05:31.971Z,32.04
2018-07-28T13:08:01.061Z,32.03
2018-07-28T13:10:30.443Z,31.43
2018-07-28T13:12:59.638Z,31.42
2018-07-28T13:15:28.889Z,31.63
2018-07-28T13:17:58.763Z,31.63
2018-07-28T13:20:28.123Z,32.09
2018-07-28T13:22:57.599Z,31.67
2018-07-28T13:25:26.977Z,31.40
2018-07-28T13:27:56.582Z,31.22
2018-07-28T13:30:26.143Z,31.35
2018-07-28T13:32:55.457Z,31.48
2018-07-28T13:35:24.947Z,32.14
2018-07-28T13:37:55.054Z,32.44
2018-07-28T13:40:24.728Z,32.30
2018-07-28T13:42:54.272Z,32.18
2018-07-28T13:45:23.926Z,31.86
2018-07-28T13:47:53.925Z,31.58
2018-07-28T13:50:23.362Z,31.37
2018-07-28T13:52:52.766Z,31.73
2018-07-28T13:55:22.058Z,31.96
2018-07-28T13:57:51.145Z,32.57
2018-07-28T14:00:20.399Z,33.06
2018-07-28T14:02:49.637Z,33.24
2018-07-28T14:05:18.723Z,33.43
2018-07-28T14:07:47.783Z,33.39
2018-07-28T14:10:17.441Z,33.19
2018-07-28T14:12:46.820Z,32.84
2018-07-28T14:15:15.966Z,32.26
2018-07-28T14:17:45.588Z,32.39
2018-07-28T14:20:15.846Z,32.43
2018-07-28T14:22:45.175Z,32.32
2018-07-28T14:25:14.840Z,32.13
2018-07-28T14:27:44.083Z,31.89
2018-07-28T14:30:14.123Z,31.69
2018-07-28T14:32:43.681Z,31.69
2018-07-28T14:35:12.817Z,32.08
2018-07-28T14:37:42.200Z,32.19
2018-07-28T14:40:11.567Z,32.02
2018-07-28T14:42:41.208Z,31.47
2018-07-28T14:45:11.296Z,31.42
2018-07-28T14:47:40.523Z,31.59
2018-07-28T14:50:10.148Z,31.55
2018-07-28T14:52:39.314Z,31.35
2018-07-28T14:55:08.663Z,31.23
2018-07-28T14:57:38.217Z,31.61
2018-07-28T15:00:08.067Z,31.35
2018-07-28T15:02:37.360Z,31.35
2018-07-28T15:05:06.980Z,31.20
2018-07-28T15:07:36.293Z,30.75
2018-07-28T15:10:06.178Z,30.77
2018-07-28T15:12:35.250Z,30.72
2018-07-28T15:15:05.049Z,30.65
2018-07-28T15:17:34.638Z,30.41
2018-07-28T15:20:04.333Z,30.14
2018-07-28T15:22:37.128Z,30.14
2018-07-28T15:25:06.226Z,30.57
2018-07-28T15:27:35.451Z,30.87
2018-07-28T15:30:05.071Z,30.74
2018-07-28T15:32:34.169Z,30.48
2018-07-28T15:35:03.383Z,30.38
2018-07-28T15:37:32.506Z,30.54
2018-07-28T15:40:01.597Z,30.51
2018-07-28T15:42:30.708Z,30.35
2018-07-28T15:45:00.048Z,30.16
2018-07-28T15:47:29.459Z,30.34
2018-07-28T15:49:58.566Z,30.56
2018-07-28T15:52:27.698Z,30.45
2018-07-28T15:54:57.543Z,30.37
2018-07-28T15:57:26.874Z,30.48
2018-07-28T15:59:55.938Z,30.62
2018-07-28T16:02:25.136Z,30.79
2018-07-28T16:04:54.371Z,30.56
2018-07-28T16:07:23.496Z,30.36
2018-07-28T16:09:53.401Z,30.17
2018-07-28T16:12:23.241Z,30.23
2018-07-28T16:14:52.389Z,30.03
2018-07-28T16:17:21.727Z,29.91
2018-07-28T16:19:51.511Z,29.78
2018-07-28T16:22:20.592Z,29.79
2018-07-28T16:24:49.686Z,29.83
2018-07-28T16:27:19.115Z,29.83
2018-07-28T16:29:48.210Z,29.70
2018-07-28T16:32:17.289Z,29.62
2018-07-28T16:34:46.798Z,29.50
2018-07-28T16:37:15.911Z,29.45
2018-07-28T16:39:44.968Z,29.43
2018-07-28T16:42:14.291Z,29.35
2018-07-28T16:44:43.479Z,29.32
2018-07-28T16:47:12.517Z,29.18
2018-07-28T16:49:42.045Z,29.10
2018-07-28T16:52:11.566Z,28.95
2018-07-28T16:54:40.623Z,28.81
2018-07-28T16:57:09.864Z,28.70
2018-07-28T16:59:38.971Z,28.61
2018-07-28T17:02:08.071Z,28.63
2018-07-28T17:04:37.372Z,28.61
2018-07-28T17:07:06.887Z,28.39
2018-07-28T17:09:36.081Z,28.27
2018-07-28T17:12:05.255Z,28.25
2018-07-28T17:14:34.352Z,28.15
2018-07-28T17:17:03.402Z,28.18
2018-07-28T17:19:32.963Z,28.24
2018-07-28T17:22:02.069Z,28.08
2018-07-28T17:24:31.180Z,27.93
2018-07-28T17:27:00.542Z,27.88
2018-07-28T17:29:29.619Z,27.78
2018-07-28T17:31:58.745Z,27.71
2018-07-28T17:34:27.840Z,27.66
2018-07-28T17:36:56.906Z,27.60
2018-07-28T17:39:26.361Z,27.57
2018-07-28T17:41:55.501Z,27.49
2018-07-28T17:44:24.553Z,27.54
2018-07-28T17:46:53.798Z,27.45
2018-07-28T17:49:23.025Z,27.51
2018-07-28T17:51:52.173Z,27.47
2018-07-28T17:54:21.434Z,27.52
2018-07-28T17:56:50.810Z,27.45
2018-07-28T17:59:19.862Z,27.40
2018-07-28T18:01:48.948Z,27.37
2018-07-28T18:04:18.322Z,27.37
2018-07-28T18:06:47.407Z,27.46
2018-07-28T18:09:16.573Z,27.42
2018-07-28T18:11:45.792Z,27.44
2018-07-28T18:14:15.110Z,27.50
2018-07-28T18:16:44.192Z,27.52
2018-07-28T18:19:13.269Z,27.51
2018-07-28T18:21:42.602Z,27.37
2018-07-28T18:24:12.209Z,27.44
2018-07-28T18:26:41.333Z,27.57
2018-07-28T18:29:10.467Z,27.41
2018-07-28T18:31:39.571Z,27.30
2018-07-28T18:34:08.889Z,27.18
2018-07-28T18:36:37.988Z,27.19
2018-07-28T18:39:08.930Z,27.20
2018-07-28T18:41:38.413Z,27.07
2018-07-28T18:44:07.922Z,27.05
2018-07-28T18:46:37.795Z,26.94
2018-07-28T18:49:06.948Z,26.93
2018-07-28T18:51:36.063Z,26.94
2018-07-28T18:54:05.576Z,26.74
2018-07-28T18:56:35.070Z,26.72
2018-07-28T18:59:04.168Z,26.70
2018-07-28T19:01:33.288Z,26.76
2018-07-28T19:04:02.621Z,26.70
2018-07-28T19:06:31.733Z,26.65
2018-07-28T19:09:06.621Z,26.57
2018-07-28T19:11:35.740Z,26.49
2018-07-28T19:14:10.379Z,26.42
2018-07-28T19:16:39.520Z,26.33
2018-07-28T19:19:17.364Z,26.34
2018-07-28T19:21:46.844Z,26.22
2018-07-28T19:24:16.751Z,26.16
2018-07-28T19:26:45.876Z,26.11
2018-07-28T19:29:20.059Z,26.23
2018-07-28T19:31:55.957Z,26.11
2018-07-28T19:34:25.070Z,26.07
2018-07-28T19:36:59.475Z,26.00
2018-07-28T19:39:28.601Z,25.91
2018-07-28T19:42:03.180Z,25.98
2018-07-28T19:44:32.291Z,25.87
2018-07-28T19:47:01.381Z,25.74
2018-07-28T19:49:30.593Z,25.73
2018-07-28T19:51:59.688Z,25.68
2018-07-28T19:54:29.331Z,25.68
2018-07-28T19:56:58.409Z,25.76
2018-07-28T19:59:27.528Z,25.69
2018-07-28T20:01:56.895Z,25.66
2018-07-28T20:04:26.074Z,25.54
2018-07-28T20:06:55.212Z,25.43
2018-07-28T20:09:25.627Z,25.37
2018-07-28T20:11:54.695Z,25.28
2018-07-28T20:14:23.777Z,25.32
2018-07-28T20:16:53.153Z,25.27
2018-07-28T20:19:22.313Z,25.18
2018-07-28T20:21:51.435Z,25.08
2018-07-28T20:24:20.899Z,24.98
2018-07-28T20:26:50.011Z,25.06
2018-07-28T20:29:19.200Z,25.01
2018-07-28T20:31:48.494Z,25.02
2018-07-28T20:34:17.626Z,24.86
2018-07-28T20:36:46.741Z,24.79
2018-07-28T20:39:15.976Z,24.65
2018-07-28T20:41:45.381Z,24.63
2018-07-28T20:44:14.456Z,24.54
2018-07-28T20:46:43.641Z,24.47
2018-07-28T20:49:13.111Z,24.47
2018-07-28T20:51:42.203Z,24.43
2018-07-28T20:54:11.753Z,24.46
2018-07-28T20:56:40.860Z,24.33
2018-07-28T20:59:09.938Z,24.32
2018-07-28T21:01:39.374Z,24.30
2018-07-28T21:04:08.729Z,24.28
2018-07-28T21:06:37.822Z,24.35
2018-07-28T21:09:08.134Z,24.39
2018-07-28T21:11:37.222Z,24.35
2018-07-28T21:14:06.391Z,24.26
2018-07-28T21:16:35.613Z,24.11
2018-07-28T21:19:04.728Z,24.10
2018-07-28T21:21:33.802Z,24.05
2018-07-28T21:24:02.918Z,23.98
2018-07-28T21:26:31.996Z,24.00
2018-07-28T21:29:01.255Z,23.99
2018-07-28T21:31:30.355Z,24.01
2018-07-28T21:33:59.747Z,24.00
2018-07-28T21:36:28.922Z,23.98
2018-07-28T21:38:58.001Z,23.90
2018-07-28T21:41:27.361Z,23.91
2018-07-28T21:43:56.439Z,23.95
2018-07-28T21:46:25.754Z,23.95
2018-07-28T21:48:54.848Z,23.96
2018-07-28T21:51:23.978Z,23.94
2018-07-28T21:53:53.460Z,23.89
2018-07-28T21:56:24.762Z,23.94
2018-07-28T21:58:55.724Z,23.85
2018-07-28T22:01:24.874Z,23.78
2018-07-28T22:03:54.266Z,23.81
2018-07-28T22:06:23.430Z,23.82
2018-07-28T22:08:52.525Z,23.80
2018-07-28T22:11:21.618Z,23.71
2018-07-28T22:13:51.097Z,23.61
2018-07-28T22:16:20.156Z,23.50
2018-07-28T22:18:49.268Z,23.42
2018-07-28T22:21:18.813Z,23.38
2018-07-28T22:23:47.912Z,23.40
2018-07-28T22:26:16.957Z,23.38
2018-07-28T22:28:46.045Z,23.41
2018-07-28T22:31:15.174Z,23.38
2018-07-28T22:33:44.261Z,23.33
2018-07-28T22:36:14.405Z,23.25
2018-07-28T22:38:43.500Z,23.25
2018-07-28T22:41:13.313Z,23.22
2018-07-28T22:43:42.802Z,23.24
2018-07-28T22:46:12.001Z,23.28
2018-07-28T22:48:41.336Z,23.25
2018-07-28T22:51:10.469Z,23.23
2018-07-28T22:53:39.810Z,23.23
2018-07-28T22:56:09.117Z,23.22
2018-07-28T22:58:38.548Z,23.13
2018-07-28T23:01:07.861Z,23.05
2018-07-28T23:03:36.944Z,23.00
2018-07-28T23:06:06.224Z,22.97
2018-07-28T23:08:35.744Z,22.96
2018-07-28T23:11:04.816Z,23.00
2018-07-28T23:13:33.899Z,22.97
2018-07-28T23:16:03.123Z,22.89
2018-07-28T23:18:32.198Z,22.83
2018-07-28T23:21:01.320Z,22.78
2018-07-28T23:23:30.518Z,22.76
2018-07-28T23:25:59.583Z,22.72
2018-07-28T23:28:28.701Z,22.73
2018-07-28T23:30:58.921Z,22.69
2018-07-28T23:33:28.343Z,22.63
2018-07-28T23:35:57.454Z,22.59
2018-07-28T23:38:27.015Z,22.54
2018-07-28T23:40:56.204Z,22.53
2018-07-28T23:43:25.285Z,22.60
2018-07-28T23:45:55.208Z,22.53
2018-07-28T23:48:24.280Z,22.53
2018-07-28T23:50:53.378Z,22.56
2018-07-28T23:53:22.809Z,22.57
2018-07-28T23:55:51.901Z,22.54
2018-07-28T23:58:21.020Z,22.58
