createdAt,value
2022-11-20T00:00:29.815Z,100.00
2022-11-20T00:03:03.976Z,100.00
2022-11-20T00:05:35.279Z,100.00
2022-11-20T00:08:07.038Z,100.00
2022-11-20T00:10:38.846Z,100.00
2022-11-20T00:13:13.059Z,100.00
2022-11-20T00:15:48.810Z,100.00
2022-11-20T00:18:18.086Z,100.00
2022-11-20T00:20:47.294Z,100.00
2022-11-20T00:23:18.476Z,100.00
2022-11-20T00:25:47.725Z,100.00
2022-11-20T00:28:16.767Z,100.00
2022-11-20T00:30:46.095Z,100.00
2022-11-20T00:33:15.324Z,100.00
2022-11-20T00:35:54.568Z,100.00
2022-11-20T00:38:25.771Z,100.00
2022-11-20T00:40:59.147Z,100.00
2022-11-20T00:43:29.102Z,100.00
2022-11-20T00:46:04.220Z,100.00
2022-11-20T00:48:33.715Z,100.00
2022-11-20T00:51:02.812Z,100.00
2022-11-20T00:53:39.044Z,100.00
2022-11-20T00:56:10.804Z,100.00
2022-11-20T00:58:40.963Z,100.00
2022-11-20T01:01:17.532Z,100.00
2022-11-20T01:03:53.625Z,100.00
2022-11-20T01:06:24.894Z,100.00
2022-11-20T01:09:03.341Z,100.00
2022-11-20T01:11:34.294Z,100.00
2022-11-20T01:14:05.532Z,100.00
2022-11-20T01:16:41.945Z,100.00
2022-11-20T01:19:17.911Z,100.00
2022-11-20T01:21:48.852Z,100.00
2022-11-20T01:24:22.382Z,100.00
2022-11-20T01:26:53.367Z,100.00
2022-11-20T01:29:32.922Z,100.00
2022-11-20T01:32:02.020Z,100.00
2022-11-20T01:34:31.658Z,100.00
2022-11-20T01:37:06.001Z,100.00
2022-11-20T01:39:37.098Z,100.00
2022-11-20T01:42:24.510Z,100.00
2022-11-20T01:44:57.433Z,100.00
2022-11-20T01:47:32.591Z,100.00
2022-11-20T01:50:08.297Z,100.00
2022-11-20T01:52:43.497Z,100.00
2022-11-20T01:55:19.389Z,100.00
2022-11-20T02:00:26.362Z,100.00
2022-11-20T02:02:59.991Z,100.00
2022-11-20T02:05:35.960Z,100.00
2022-11-20T02:08:06.677Z,100.00
2022-11-20T02:10:38.447Z,100.00
2022-11-20T02:13:20.435Z,100.00
2022-11-20T02:15:50.559Z,100.00
2022-11-20T02:18:22.383Z,100.00
2022-11-20T02:20:53.227Z,100.00
2022-11-20T02:23:30.992Z,100.00
2022-11-20T02:26:12.737Z,100.00
2022-11-20T02:28:42.354Z,100.00
2022-11-20T02:31:11.495Z,100.00
2022-11-20T02:33:41.002Z,100.00
2022-11-20T02:36:14.615Z,100.00
2022-11-20T02:38:44.916Z,100.00
2022-11-20T02:41:15.867Z,100.00
2022-11-20T02:43:44.901Z,100.00
2022-11-20T02:46:14.276Z,100.00
2022-11-20T02:48:43.334Z,100.00
2022-11-20T02:51:12.428Z,100.00
2022-11-20T02:53:46.824Z,100.00
2022-11-20T02:56:18.781Z,100.00
2022-11-20T02:58:47.582Z,100.00
2022-11-20T03:01:17.105Z,100.00
2022-11-20T03:03:46.356Z,100.00
2022-11-20T03:06:15.983Z,100.00
2022-11-20T03:08:45.373Z,100.00
2022-11-20T03:11:14.420Z,100.00
2022-11-20T03:13:45.778Z,100.00
2022-11-20T03:16:16.780Z,100.00
2022-11-20T03:18:47.052Z,100.00
2022-11-20T03:21:18.096Z,100.00
2022-11-20T03:23:52.442Z,100.00
2022-11-20T03:26:23.317Z,100.00
2022-11-20T03:29:01.160Z,100.00
2022-11-20T03:31:32.473Z,100.00
2022-11-20T03:34:02.635Z,100.00
2022-11-20T03:36:32.698Z,100.00
2022-11-20T03:39:02.205Z,100.00
2022-11-20T03:41:33.136Z,100.00
2022-11-20T03:44:07.524Z,100.00
2022-11-20T03:46:47.271Z,100.00
2022-11-20T03:49:16.332Z,100.00
2022-11-20T03:51:45.659Z,100.00
2022-11-20T03:54:19.963Z,100.00
2022-11-20T03:56:49.124Z,100.00
2022-11-20T03:59:20.532Z,100.00
2022-11-20T04:01:49.910Z,100.00
2022-11-20T04:04:21.071Z,100.00
2022-11-20T04:06:50.302Z,100.00
2022-11-20T04:09:19.960Z,100.00
2022-11-20T04:11:49.577Z,100.00
2022-11-20T04:14:22.139Z,100.00
2022-11-20T04:16:51.456Z,100.00
2022-11-20T04:19:20.820Z,100.00
2022-11-20T04:21:50.293Z,100.00
2022-11-20T04:24:19.369Z,100.00
2022-11-20T04:26:48.605Z,100.00
2022-11-20T04:29:20.031Z,100.00
2022-11-20T04:31:49.436Z,100.00
2022-11-20T04:34:18.531Z,100.00
2022-11-20T04:36:52.761Z,100.00
2022-11-20T04:39:21.974Z,100.00
2022-11-20T04:42:11.723Z,100.00
2022-11-20T04:44:42.984Z,100.00
2022-11-20T04:47:18.005Z,100.00
2022-11-20T04:49:47.246Z,100.00
2022-11-20T04:52:16.369Z,100.00
2022-11-20T04:54:45.601Z,100.00
2022-11-20T04:57:16.830Z,100.00
2022-11-20T04:59:53.101Z,100.00
2022-11-20T05:02:23.013Z,100.00
2022-11-20T05:04:52.137Z,100.00
2022-11-20T05:09:56.061Z,100.00
2022-11-20T05:12:25.304Z,100.00
2022-11-20T05:14:56.786Z,100.00
2022-11-20T05:17:26.129Z,100.00
2022-11-20T05:19:55.356Z,100.00
2022-11-20T05:22:24.891Z,100.00
2022-11-20T05:24:54.122Z,100.00
2022-11-20T05:27:28.399Z,100.00
2022-11-20T05:29:59.428Z,100.00
2022-11-20T05:32:33.817Z,100.00
2022-11-20T05:35:03.228Z,100.00
2022-11-20T05:37:32.363Z,100.00
2022-11-20T05:42:44.194Z,100.00
2022-11-20T05:45:15.542Z,100.00
2022-11-20T05:47:44.830Z,100.00
2022-11-20T05:50:13.932Z,100.00
2022-11-20T05:52:48.253Z,100.00
2022-11-20T05:55:17.587Z,100.00
2022-11-20T05:57:46.718Z,100.00
2022-11-20T06:00:18.982Z,100.00
2022-11-20T06:02:48.388Z,100.00
2022-11-20T06:05:17.675Z,100.00
2022-11-20T06:07:46.886Z,100.00
2022-11-20T06:10:18.522Z,100.00
2022-11-20T06:12:47.740Z,100.00
2022-11-20T06:15:19.026Z,100.00
2022-11-20T06:17:48.197Z,100.00
2022-11-20T06:20:17.396Z,100.00
2022-11-20T06:22:46.613Z,100.00
2022-11-20T06:25:16.073Z,100.00
2022-11-20T06:27:45.441Z,100.00
2022-11-20T06:30:15.751Z,100.00
2022-11-20T06:32:47.176Z,100.00
2022-11-20T06:35:16.465Z,100.00
2022-11-20T06:37:45.629Z,100.00
2022-11-20T06:40:15.590Z,100.00
2022-11-20T06:42:44.705Z,100.00
2022-11-20T06:45:13.942Z,100.00
2022-11-20T06:47:43.221Z,100.00
2022-11-20T06:50:15.117Z,100.00
2022-11-20T06:52:50.830Z,100.00
2022-11-20T06:55:20.013Z,100.00
2022-11-20T06:57:56.001Z,100.00
2022-11-20T07:00:25.349Z,100.00
2022-11-20T07:02:54.530Z,100.00
2022-11-20T07:05:25.664Z,100.00
2022-11-20T07:07:54.998Z,100.00
2022-11-20T07:10:24.140Z,100.00
2022-11-20T07:12:53.922Z,100.00
2022-11-20T07:15:24.635Z,100.00
2022-11-20T07:17:54.081Z,100.00
2022-11-20T07:20:23.242Z,100.00
2022-11-20T07:22:58.882Z,100.00
2022-11-20T07:25:29.118Z,100.00
2022-11-20T07:28:00.215Z,100.00
2022-11-20T07:30:31.261Z,100.00
2022-11-20T07:33:05.727Z,100.00
2022-11-20T07:35:35.057Z,100.00
2022-11-20T07:38:11.219Z,100.00
2022-11-20T07:40:40.834Z,100.00
2022-11-20T07:43:10.001Z,100.00
2022-11-20T07:45:44.361Z,100.00
2022-11-20T07:48:13.614Z,100.00
2022-11-20T07:50:42.892Z,100.00
2022-11-20T07:53:19.547Z,100.00
2022-11-20T07:55:48.811Z,100.00
2022-11-20T07:58:17.870Z,100.00
2022-11-20T08:00:47.030Z,100.00
2022-11-20T08:03:20.287Z,100.00
2022-11-20T08:05:53.452Z,100.00
2022-11-20T08:08:25.760Z,100.00
2022-11-20T08:11:15.190Z,100.00
2022-11-20T08:13:57.251Z,100.00
2022-11-20T08:16:26.953Z,100.00
2022-11-20T08:18:56.748Z,100.00
2022-11-20T08:21:36.719Z,100.00
2022-11-20T08:24:11.072Z,100.00
2022-11-20T08:26:41.178Z,100.00
2022-11-20T08:29:10.563Z,100.00
2022-11-20T08:31:39.747Z,100.00
2022-11-20T08:34:09.859Z,100.00
2022-11-20T08:36:39.744Z,100.00
2022-11-20T08:39:10.834Z,100.00
2022-11-20T08:41:40.024Z,100.00
2022-11-20T08:44:10.456Z,100.00
2022-11-20T08:46:41.620Z,100.00
2022-11-20T08:49:12.392Z,100.00
2022-11-20T08:51:42.319Z,100.00
2022-11-20T08:54:14.000Z,100.00
2022-11-20T08:56:43.319Z,100.00
2022-11-20T08:59:50.881Z,100.00
2022-11-20T09:02:01.745Z,100.00
2022-11-20T09:04:31.962Z,100.00
2022-11-20T09:07:12.400Z,100.00
2022-11-20T09:09:43.473Z,100.00
2022-11-20T09:12:18.847Z,100.00
2022-11-20T09:14:52.168Z,100.00
2022-11-20T09:17:24.347Z,100.00
2022-11-20T09:19:53.500Z,100.00
2022-11-20T09:22:22.605Z,100.00
2022-11-20T09:24:53.832Z,100.00
2022-11-20T09:27:23.817Z,100.00
2022-11-20T09:29:52.868Z,100.00
2022-11-20T09:32:22.056Z,100.00
2022-11-20T09:34:51.638Z,100.00
2022-11-20T09:37:20.822Z,100.00
2022-11-20T09:39:50.107Z,100.00
2022-11-20T09:42:44.156Z,100.00
2022-11-20T09:45:23.291Z,100.00
2022-11-20T09:48:11.996Z,100.00
2022-11-20T09:50:49.603Z,100.00
2022-11-20T09:53:26.304Z,100.00
2022-11-20T09:56:00.592Z,100.00
2022-11-20T09:58:43.390Z,100.00
2022-11-20T10:01:15.532Z,100.00
2022-11-20T10:03:53.477Z,100.00
2022-11-20T10:06:27.401Z,100.00
2022-11-20T10:09:07.249Z,100.00
2022-11-20T10:11:49.540Z,100.00
2022-11-20T10:14:35.204Z,100.00
2022-11-20T10:17:15.558Z,100.00
2022-11-20T10:19:57.779Z,100.00
2022-11-20T10:22:50.200Z,100.00
2022-11-20T10:25:22.311Z,100.00
2022-11-20T10:28:19.529Z,100.00
2022-11-20T10:30:58.161Z,100.00
2022-11-20T10:33:49.986Z,100.00
2022-11-20T10:36:25.455Z,100.00
2022-11-20T10:39:00.655Z,100.00
2022-11-20T10:41:37.074Z,100.00
2022-11-20T10:44:12.732Z,100.00
2022-11-20T10:46:47.544Z,100.00
2022-11-20T10:49:31.809Z,100.00
2022-11-20T10:52:10.158Z,100.00
2022-11-20T10:54:48.867Z,100.00
2022-11-20T10:57:27.670Z,100.00
2022-11-20T11:00:06.097Z,100.00
2022-11-20T11:02:44.468Z,100.00
2022-11-20T11:05:23.422Z,100.00
2022-11-20T11:07:58.037Z,100.00
2022-11-20T11:10:39.092Z,100.00
2022-11-20T11:13:08.322Z,100.00
2022-11-20T11:15:42.374Z,100.00
2022-11-20T11:18:14.573Z,100.00
2022-11-20T11:20:53.380Z,100.00
2022-11-20T11:23:37.993Z,100.00
2022-11-20T11:26:10.195Z,100.00
2022-11-20T11:28:39.715Z,100.00
2022-11-20T11:31:08.996Z,100.00
2022-11-20T11:33:40.277Z,100.00
2022-11-20T11:36:21.347Z,100.00
2022-11-20T11:39:00.758Z,100.00
2022-11-20T11:41:35.433Z,100.00
2022-11-20T11:44:32.917Z,100.00
2022-11-20T11:47:03.123Z,100.00
2022-11-20T11:49:35.690Z,100.00
2022-11-20T11:52:14.482Z,100.00
2022-11-20T11:54:53.988Z,100.00
2022-11-20T11:57:39.498Z,100.00
2022-11-20T12:00:12.727Z,100.00
2022-11-20T12:02:55.479Z,100.00
2022-11-20T12:05:33.741Z,100.00
2022-11-20T12:08:12.566Z,100.00
2022-11-20T12:10:48.100Z,100.00
2022-11-20T12:13:48.068Z,100.00
2022-11-20T12:16:20.828Z,100.00
2022-11-20T12:18:52.382Z,100.00
2022-11-20T12:21:33.979Z,100.00
2022-11-20T12:24:23.625Z,100.00
2022-11-20T12:27:05.183Z,100.00
2022-11-20T12:29:50.641Z,100.00
2022-11-20T12:32:44.989Z,100.00
2022-11-20T12:35:37.620Z,100.00
2022-11-20T12:38:38.756Z,100.00
2022-11-20T12:41:39.291Z,100.00
2022-11-20T12:44:40.091Z,100.00
2022-11-20T12:47:24.523Z,100.00
2022-11-20T12:55:40.811Z,100.00
2022-11-20T12:58:18.460Z,100.00
2022-11-20T13:01:01.471Z,100.00
2022-11-20T13:03:45.221Z,100.00
2022-11-20T13:06:18.410Z,100.00
2022-11-20T13:08:56.449Z,100.00
2022-11-20T13:11:35.264Z,100.00
2022-11-20T13:14:17.088Z,100.00
2022-11-20T13:16:55.115Z,100.00
2022-11-20T13:19:30.321Z,100.00
2022-11-20T13:21:59.586Z,100.00
2022-11-20T13:24:30.727Z,100.00
2022-11-20T13:27:07.127Z,100.00
2022-11-20T13:29:37.350Z,100.00
2022-11-20T13:32:18.010Z,100.00
2022-11-20T13:34:56.514Z,100.00
2022-11-20T13:37:31.587Z,100.00
2022-11-20T13:40:16.726Z,100.00
2022-11-20T13:42:58.408Z,100.00
2022-11-20T13:45:30.081Z,100.00
2022-11-20T13:47:59.656Z,100.00
2022-11-20T13:50:46.333Z,100.00
2022-11-20T13:53:33.733Z,100.00
2022-11-20T13:56:08.062Z,100.00
2022-11-20T13:58:59.316Z,100.00
2022-11-20T14:01:35.104Z,100.00
2022-11-20T14:04:15.932Z,100.00
2022-11-20T14:06:47.653Z,100.00
2022-11-20T14:09:29.319Z,100.00
2022-11-20T14:11:59.478Z,100.00
2022-11-20T14:14:31.614Z,100.00
2022-11-20T14:17:09.455Z,100.00
2022-11-20T14:19:48.578Z,100.00
2022-11-20T14:22:23.464Z,100.00
2022-11-20T14:25:06.062Z,100.00
2022-11-20T14:27:39.171Z,100.00
2022-11-20T14:30:17.115Z,100.00
2022-11-20T14:32:47.983Z,100.00
2022-11-20T14:35:24.547Z,100.00
2022-11-20T14:37:55.785Z,100.00
2022-11-20T14:40:28.807Z,100.00
2022-11-20T14:42:59.065Z,100.00
2022-11-20T14:45:31.257Z,100.00
2022-11-20T14:48:05.979Z,100.00
2022-11-20T14:50:35.137Z,100.00
2022-11-20T14:53:04.813Z,100.00
2022-11-20T14:55:37.089Z,100.00
2022-11-20T14:58:08.119Z,100.00
2022-11-20T15:00:39.300Z,100.00
2022-11-20T15:03:18.707Z,100.00
2022-11-20T15:05:50.047Z,100.00
2022-11-20T15:08:20.925Z,100.00
2022-11-20T15:10:51.765Z,100.00
2022-11-20T15:13:34.800Z,100.00
2022-11-20T15:16:11.387Z,100.00
2022-11-20T15:18:45.992Z,100.00
2022-11-20T15:21:17.667Z,100.00
2022-11-20T15:23:47.736Z,100.00
2022-11-20T15:26:26.258Z,100.00
2022-11-20T15:28:55.783Z,100.00
2022-11-20T15:31:32.326Z,100.00
2022-11-20T15:34:01.834Z,100.00
2022-11-20T15:36:31.176Z,100.00
2022-11-20T15:39:00.471Z,100.00
2022-11-20T15:41:29.629Z,100.00
2022-11-20T15:43:58.868Z,100.00
2022-11-20T15:46:38.755Z,100.00
2022-11-20T15:49:11.399Z,100.00
2022-11-20T15:51:41.941Z,100.00
2022-11-20T15:54:14.106Z,100.00
2022-11-20T15:56:43.423Z,100.00
2022-11-20T15:59:13.011Z,100.00
2022-11-20T16:01:45.334Z,100.00
2022-11-20T16:04:16.626Z,100.00
2022-11-20T16:06:45.889Z,100.00
2022-11-20T16:09:15.661Z,100.00
2022-11-20T16:11:45.125Z,100.00
2022-11-20T16:14:27.679Z,100.00
2022-11-20T16:16:59.014Z,100.00
2022-11-20T16:19:30.670Z,100.00
2022-11-20T16:22:02.951Z,100.00
2022-11-20T16:24:33.167Z,100.00
2022-11-20T16:27:04.595Z,100.00
2022-11-20T16:29:33.939Z,100.00
2022-11-20T16:32:05.391Z,100.00
2022-11-20T16:34:35.595Z,100.00
2022-11-20T16:37:04.909Z,100.00
2022-11-20T16:39:34.716Z,100.00
2022-11-20T16:42:09.234Z,100.00
2022-11-20T16:44:38.285Z,100.00
2022-11-20T16:47:09.478Z,100.00
2022-11-20T16:49:43.757Z,100.00
2022-11-20T16:52:14.265Z,100.00
2022-11-20T16:54:43.819Z,100.00
2022-11-20T16:57:13.299Z,100.00
2022-11-20T16:59:42.727Z,100.00
2022-11-20T17:02:19.869Z,100.00
2022-11-20T17:04:55.833Z,100.00
2022-11-20T17:07:25.039Z,100.00
2022-11-20T17:09:54.297Z,100.00
2022-11-20T17:12:23.811Z,100.00
2022-11-20T17:14:53.592Z,100.00
2022-11-20T17:17:30.112Z,100.00
2022-11-20T17:19:59.419Z,100.00
2022-11-20T17:22:28.681Z,100.00
2022-11-20T17:25:00.896Z,100.00
2022-11-20T17:27:31.612Z,99.62
2022-11-20T17:30:01.027Z,100.00
2022-11-20T17:32:32.670Z,100.00
2022-11-20T17:35:07.018Z,100.00
2022-11-20T17:37:36.281Z,100.00
2022-11-20T17:40:07.094Z,100.00
2022-11-20T17:45:14.036Z,100.00
2022-11-20T17:47:46.184Z,100.00
2022-11-20T17:50:15.817Z,100.00
2022-11-20T17:52:44.981Z,100.00
2022-11-20T17:55:14.628Z,100.00
2022-11-20T17:58:02.186Z,100.00
2022-11-20T18:00:34.393Z,99.89
2022-11-20T18:03:06.062Z,99.42
2022-11-20T18:05:35.280Z,99.34
2022-11-20T18:08:04.533Z,98.64
2022-11-20T18:10:34.837Z,98.86
2022-11-20T18:13:04.192Z,97.46
2022-11-20T18:15:33.477Z,99.03
2022-11-20T18:18:09.876Z,98.45
2022-11-20T18:20:40.130Z,99.62
2022-11-20T18:23:14.865Z,99.05
2022-11-20T18:25:47.059Z,99.04
2022-11-20T18:28:16.364Z,99.22
2022-11-20T18:30:45.788Z,99.71
2022-11-20T18:33:18.335Z,99.90
2022-11-20T18:35:47.731Z,99.14
2022-11-20T18:38:17.211Z,100.00
2022-11-20T18:40:47.178Z,99.84
2022-11-20T18:43:29.288Z,100.00
2022-11-20T18:46:04.699Z,99.25
2022-11-20T18:48:41.560Z,98.92
2022-11-20T18:51:15.953Z,98.21
2022-11-20T18:53:47.533Z,97.72
2022-11-20T18:56:23.827Z,97.72
2022-11-20T18:58:54.649Z,98.35
2022-11-20T19:01:24.111Z,97.59
2022-11-20T19:03:55.651Z,98.56
2022-11-20T19:06:25.670Z,98.34
2022-11-20T19:08:55.800Z,99.07
2022-11-20T19:11:25.057Z,99.18
2022-11-20T19:13:54.644Z,99.27
2022-11-20T19:16:29.095Z,98.32
2022-11-20T19:19:03.452Z,97.66
2022-11-20T19:21:33.440Z,99.33
2022-11-20T19:24:04.908Z,98.71
2022-11-20T19:26:38.942Z,99.35
2022-11-20T19:29:08.723Z,98.54
2022-11-20T19:31:38.677Z,98.13
2022-11-20T19:34:11.904Z,98.26
2022-11-20T19:36:44.903Z,98.55
2022-11-20T19:39:15.142Z,98.05
2022-11-20T19:41:45.015Z,99.76
2022-11-20T19:44:16.996Z,100.00
2022-11-20T19:46:46.912Z,99.95
2022-11-20T19:49:18.198Z,100.00
2022-11-20T19:51:52.611Z,100.00
2022-11-20T19:54:26.994Z,100.00
2022-11-20T19:56:56.141Z,100.00
2022-11-20T19:59:25.869Z,100.00
2022-11-20T20:01:55.633Z,100.00
2022-11-20T20:04:26.857Z,99.97
2022-11-20T20:06:56.201Z,100.00
2022-11-20T20:09:29.349Z,100.00
2022-11-20T20:12:03.962Z,100.00
2022-11-20T20:14:34.376Z,99.56
2022-11-20T20:17:03.668Z,100.00
2022-11-20T20:19:35.345Z,100.00
2022-11-20T20:22:04.599Z,99.52
2022-11-20T20:24:33.803Z,100.00
2022-11-20T20:27:03.278Z,99.72
2022-11-20T20:29:32.401Z,98.37
2022-11-20T20:32:01.885Z,99.34
2022-11-20T20:34:31.727Z,98.80
2022-11-20T20:37:03.666Z,99.17
2022-11-20T20:39:33.037Z,99.53
2022-11-20T20:42:02.321Z,99.26
2022-11-20T20:44:44.592Z,99.85
2022-11-20T20:47:13.755Z,100.00
2022-11-20T20:49:43.307Z,99.48
2022-11-20T20:52:14.732Z,99.30
2022-11-20T20:54:43.969Z,98.78
2022-11-20T20:57:13.115Z,98.97
2022-11-20T20:59:42.397Z,98.62
2022-11-20T21:02:12.811Z,98.91
2022-11-20T21:04:42.270Z,99.75
2022-11-20T21:07:13.530Z,99.35
2022-11-20T21:09:47.930Z,99.25
2022-11-20T21:12:17.085Z,99.01
2022-11-20T21:14:48.700Z,98.86
2022-11-20T21:20:22.947Z,98.93
2022-11-20T21:22:52.291Z,99.30
2022-11-20T21:25:21.456Z,98.55
2022-11-20T21:27:55.816Z,98.70
2022-11-20T21:30:25.003Z,98.96
2022-11-20T21:32:54.180Z,98.81
2022-11-20T21:35:23.394Z,99.14
2022-11-20T21:37:54.637Z,98.77
2022-11-20T21:40:29.204Z,99.08
2022-11-20T21:42:58.725Z,98.50
2022-11-20T21:45:27.911Z,98.89
2022-11-20T21:47:57.915Z,98.24
2022-11-20T21:50:27.078Z,99.21
2022-11-20T21:52:58.308Z,98.51
2022-11-20T21:55:27.470Z,98.92
2022-11-20T21:57:56.564Z,98.86
2022-11-20T22:00:25.862Z,98.76
2022-11-20T22:02:54.958Z,98.85
2022-11-20T22:05:24.168Z,98.56
2022-11-20T22:07:53.773Z,99.70
2022-11-20T22:10:27.475Z,99.82
2022-11-20T22:13:17.852Z,100.00
2022-11-20T22:16:00.403Z,99.30
2022-11-20T22:18:30.340Z,100.00
2022-11-20T22:20:59.607Z,99.96
2022-11-20T22:23:31.919Z,99.87
2022-11-20T22:26:06.409Z,99.64
2022-11-20T22:28:42.437Z,99.26
2022-11-20T22:31:13.022Z,98.37
2022-11-20T22:33:42.634Z,98.80
2022-11-20T22:36:20.950Z,98.41
2022-11-20T22:38:51.649Z,97.52
2022-11-20T22:41:24.616Z,98.06
2022-11-20T22:44:00.466Z,98.49
2022-11-20T22:46:31.391Z,97.89
2022-11-20T22:49:08.138Z,97.17
2022-11-20T22:51:39.584Z,97.72
2022-11-20T22:54:09.679Z,98.20
2022-11-20T22:56:41.035Z,97.95
2022-11-20T22:59:10.936Z,97.83
2022-11-20T23:01:40.300Z,97.38
2022-11-20T23:04:12.873Z,97.37
2022-11-20T23:06:42.459Z,98.43
2022-11-20T23:09:12.463Z,98.55
2022-11-20T23:11:43.678Z,98.62
2022-11-20T23:14:16.257Z,98.10
2022-11-20T23:16:50.757Z,98.49
2022-11-20T23:19:22.144Z,97.78
2022-11-20T23:21:51.331Z,97.87
2022-11-20T23:24:20.894Z,97.87
2022-11-20T23:26:52.286Z,98.37
2022-11-20T23:29:21.544Z,97.79
2022-11-20T23:31:50.778Z,98.37
2022-11-20T23:34:20.215Z,98.27
2022-11-20T23:36:49.365Z,97.92
2022-11-20T23:39:18.618Z,98.54
2022-11-20T23:41:52.783Z,98.45
2022-11-20T23:44:24.991Z,98.16
2022-11-20T23:46:54.508Z,97.96
2022-11-20T23:49:23.622Z,97.59
2022-11-20T23:51:52.836Z,98.34
2022-11-20T23:54:22.271Z,98.64
2022-11-20T23:56:51.868Z,98.24
2022-11-20T23:59:21.117Z,98.39
