createdAt,value
2022-10-30T00:00:58.689Z,100
2022-10-30T00:02:14.921Z,100
2022-10-30T00:03:31.167Z,100
2022-10-30T00:04:47.412Z,100
2022-10-30T00:06:03.645Z,100
2022-10-30T00:07:19.878Z,100
2022-10-30T00:08:36.116Z,100
2022-10-30T00:09:51.380Z,100
2022-10-30T00:11:06.641Z,100
2022-10-30T00:12:22.865Z,100
2022-10-30T00:13:39.115Z,100
2022-10-30T00:14:55.348Z,100
2022-10-30T00:16:11.602Z,100
2022-10-30T00:17:27.837Z,100
2022-10-30T00:18:44.077Z,100
2022-10-30T00:20:00.321Z,100
2022-10-30T00:21:16.554Z,100
2022-10-30T00:22:32.786Z,100
2022-10-30T00:23:49.031Z,100
2022-10-30T00:25:05.272Z,100
2022-10-30T00:26:21.518Z,100
2022-10-30T00:27:36.769Z,100
2022-10-30T00:28:53.008Z,100
2022-10-30T00:30:09.251Z,100
2022-10-30T00:31:25.486Z,100
2022-10-30T00:32:41.734Z,100
2022-10-30T00:33:57.973Z,100
2022-10-30T00:35:14.202Z,100
2022-10-30T00:36:29.473Z,100
2022-10-30T00:37:44.721Z,100
2022-10-30T00:38:59.986Z,100
2022-10-30T00:40:15.235Z,100
2022-10-30T00:41:31.475Z,100
2022-10-30T00:42:47.726Z,100
2022-10-30T00:44:03.948Z,100
2022-10-30T00:45:20.196Z,100
2022-10-30T00:46:36.446Z,100
2022-10-30T00:47:52.679Z,100
2022-10-30T00:49:08.913Z,100
2022-10-30T00:50:25.141Z,100
2022-10-30T00:51:41.397Z,100
2022-10-30T00:52:57.620Z,100
2022-10-30T00:54:13.881Z,100
2022-10-30T00:55:30.108Z,100
2022-10-30T00:56:45.366Z,100
2022-10-30T00:58:01.615Z,100
2022-10-30T00:59:17.840Z,100
2022-10-30T01:00:34.094Z,100
2022-10-30T01:01:50.333Z,100
2022-10-30T01:03:06.579Z,100
2022-10-30T01:04:22.793Z,100
2022-10-30T01:05:38.063Z,100
2022-10-30T01:06:53.318Z,100
2022-10-30T01:08:09.554Z,100
2022-10-30T01:09:25.801Z,100
2022-10-30T01:10:42.048Z,100
2022-10-30T01:11:58.282Z,100
2022-10-30T01:13:14.517Z,100
2022-10-30T01:14:30.763Z,100
2022-10-30T01:15:47.004Z,100
2022-10-30T01:17:03.223Z,100
2022-10-30T01:18:19.465Z,100
2022-10-30T01:19:35.719Z,100
2022-10-30T01:20:51.945Z,100
2022-10-30T01:22:08.202Z,100
2022-10-30T01:23:23.442Z,100
2022-10-30T01:24:39.690Z,100
2022-10-30T01:25:55.920Z,100
2022-10-30T01:27:12.170Z,100
2022-10-30T01:28:28.408Z,100
2022-10-30T01:29:44.640Z,100
2022-10-30T01:31:00.882Z,100
2022-10-30T01:32:16.153Z,100
2022-10-30T01:33:31.390Z,100
2022-10-30T01:34:46.652Z,100
2022-10-30T01:36:01.910Z,100
2022-10-30T01:37:17.171Z,100
2022-10-30T01:38:32.434Z,100
2022-10-30T01:39:48.667Z,100
2022-10-30T01:41:04.919Z,100
2022-10-30T01:42:21.142Z,100
2022-10-30T01:43:37.402Z,100
2022-10-30T01:44:53.000Z,100
2022-10-30T01:46:09.866Z,100
2022-10-30T01:47:26.113Z,100
2022-10-30T01:48:42.340Z,100
2022-10-30T01:49:58.585Z,100
2022-10-30T01:51:14.829Z,100
2022-10-30T01:52:31.067Z,100
2022-10-30T01:53:47.314Z,100
2022-10-30T01:55:02.565Z,100
2022-10-30T01:56:18.818Z,100
2022-10-30T01:57:35.039Z,100
2022-10-30T01:58:51.287Z,100
2022-10-30T02:00:07.525Z,100
2022-10-30T02:01:23.755Z,100
2022-10-30T02:02:39.988Z,100
2022-10-30T02:03:55.269Z,100
2022-10-30T02:05:10.513Z,100
2022-10-30T02:06:26.760Z,100
2022-10-30T02:07:42.996Z,100
2022-10-30T02:08:59.227Z,100
2022-10-30T02:10:15.464Z,100
2022-10-30T02:11:31.713Z,100
2022-10-30T02:12:47.942Z,100
2022-10-30T02:14:04.201Z,100
2022-10-30T02:15:20.435Z,100
2022-10-30T02:16:36.673Z,100
2022-10-30T02:17:52.913Z,100
2022-10-30T02:19:09.141Z,100
2022-10-30T02:20:25.390Z,100
2022-10-30T02:21:40.647Z,100
2022-10-30T02:22:56.899Z,100
2022-10-30T02:24:13.122Z,100
2022-10-30T02:25:29.354Z,100
2022-10-30T02:26:45.596Z,100
2022-10-30T02:28:01.843Z,100
2022-10-30T02:29:18.071Z,100
2022-10-30T02:30:33.336Z,100
2022-10-30T02:31:48.594Z,100
2022-10-30T02:33:03.858Z,100
2022-10-30T02:34:19.116Z,100
2022-10-30T02:35:35.362Z,100
2022-10-30T02:36:51.597Z,100
2022-10-30T02:38:07.834Z,100
2022-10-30T02:39:24.079Z,100
2022-10-30T02:40:40.322Z,100
2022-10-30T02:41:56.549Z,100
2022-10-30T02:43:12.782Z,100
2022-10-30T02:44:29.030Z,100
2022-10-30T02:45:45.264Z,100
2022-10-30T02:47:01.508Z,100
2022-10-30T02:48:17.743Z,100
2022-10-30T02:49:33.988Z,100
2022-10-30T02:50:49.252Z,100
2022-10-30T02:52:04.508Z,100
2022-10-30T02:53:20.742Z,100
2022-10-30T02:54:36.980Z,100
2022-10-30T02:55:53.220Z,100
2022-10-30T02:57:09.459Z,100
2022-10-30T02:58:25.697Z,100
2022-10-30T02:59:40.979Z,100
2022-10-30T03:00:56.216Z,100
2022-10-30T03:02:11.474Z,100
2022-10-30T03:03:26.743Z,100
2022-10-30T03:04:42.963Z,100
2022-10-30T03:05:59.218Z,100
2022-10-30T03:07:15.451Z,100
2022-10-30T03:08:31.691Z,100
2022-10-30T03:09:47.932Z,100
2022-10-30T03:11:04.165Z,100
2022-10-30T03:12:20.406Z,100
2022-10-30T03:13:36.644Z,100
2022-10-30T03:14:52.879Z,100
2022-10-30T03:16:09.137Z,100
2022-10-30T03:17:25.372Z,100
2022-10-30T03:18:41.611Z,100
2022-10-30T03:19:56.863Z,100
2022-10-30T03:21:13.090Z,100
2022-10-30T03:22:29.340Z,100
2022-10-30T03:23:45.574Z,100
2022-10-30T03:25:01.812Z,100
2022-10-30T03:26:17.082Z,100
2022-10-30T03:27:32.340Z,100
2022-10-30T03:28:48.568Z,100
2022-10-30T03:30:04.828Z,100
2022-10-30T03:31:21.053Z,100
2022-10-30T03:32:37.303Z,100
2022-10-30T03:33:53.527Z,100
2022-10-30T03:35:09.000Z,100
2022-10-30T03:36:26.007Z,100
2022-10-30T03:37:42.251Z,100
2022-10-30T03:38:58.481Z,100
2022-10-30T03:40:14.719Z,100
2022-10-30T03:41:30.975Z,100
2022-10-30T03:42:47.209Z,100
2022-10-30T03:44:02.473Z,100
2022-10-30T03:45:18.695Z,100
2022-10-30T03:46:34.941Z,100
2022-10-30T03:47:51.176Z,100
2022-10-30T03:49:07.423Z,100
2022-10-30T03:50:23.670Z,100
2022-10-30T03:51:39.894Z,100
2022-10-30T03:52:55.163Z,100
2022-10-30T03:54:10.426Z,100
2022-10-30T03:55:26.655Z,100
2022-10-30T03:56:42.889Z,100
2022-10-30T03:57:59.132Z,100
2022-10-30T03:59:15.372Z,100
2022-10-30T04:00:31.612Z,100
2022-10-30T04:01:47.843Z,100
2022-10-30T04:03:04.104Z,100
2022-10-30T04:04:20.327Z,100
2022-10-30T04:05:36.567Z,100
2022-10-30T04:06:52.816Z,100
2022-10-30T04:08:09.054Z,100
2022-10-30T04:09:25.293Z,100
2022-10-30T04:10:40.536Z,100
2022-10-30T04:11:56.786Z,100
2022-10-30T04:13:13.016Z,100
2022-10-30T04:14:29.264Z,100
2022-10-30T04:15:45.511Z,100
2022-10-30T04:17:01.748Z,100
2022-10-30T04:18:17.986Z,100
2022-10-30T04:19:33.247Z,100
2022-10-30T04:20:48.500Z,100
2022-10-30T04:22:04.746Z,100
2022-10-30T04:23:20.982Z,100
2022-10-30T04:24:37.218Z,100
2022-10-30T04:25:53.458Z,100
2022-10-30T04:27:09.705Z,100
2022-10-30T04:28:25.928Z,100
2022-10-30T04:29:42.171Z,100
2022-10-30T04:30:58.410Z,100
2022-10-30T04:32:14.661Z,100
2022-10-30T04:33:30.885Z,100
2022-10-30T04:34:47.149Z,100
2022-10-30T04:36:03.373Z,100
2022-10-30T04:38:35.861Z,100
2022-10-30T04:39:52.091Z,100
2022-10-30T04:41:08.334Z,100
2022-10-30T04:42:24.558Z,100
2022-10-30T04:43:40.825Z,100
2022-10-30T04:46:12.311Z,100
2022-10-30T04:47:28.549Z,100
2022-10-30T04:48:44.797Z,100
2022-10-30T04:50:01.012Z,100
2022-10-30T04:51:17.261Z,100
2022-10-30T04:53:49.741Z,100
2022-10-30T04:55:05.990Z,100
2022-10-30T04:56:22.221Z,100
2022-10-30T04:58:54.711Z,100
2022-10-30T05:01:27.194Z,100
2022-10-30T05:02:43.427Z,100
2022-10-30T05:03:59.659Z,100
2022-10-30T05:06:32.138Z,100
2022-10-30T05:09:04.621Z,100
2022-10-30T05:10:19.879Z,100
2022-10-30T05:11:36.114Z,100
2022-10-30T05:14:08.703Z,100
2022-10-30T05:15:24.012Z,100
2022-10-30T05:16:40.289Z,100
2022-10-30T05:17:56.602Z,100
2022-10-30T05:19:12.906Z,100
2022-10-30T05:21:45.491Z,100
2022-10-30T05:24:18.083Z,100
2022-10-30T05:25:34.385Z,100
2022-10-30T05:26:50.667Z,100
2022-10-30T05:28:05.977Z,100
2022-10-30T05:29:22.290Z,100
2022-10-30T05:31:54.868Z,100
2022-10-30T05:33:11.159Z,100
2022-10-30T05:34:27.459Z,100
2022-10-30T05:37:00.049Z,100
2022-10-30T05:38:16.285Z,100
2022-10-30T05:39:31.600Z,100
2022-10-30T05:40:47.841Z,100
2022-10-30T05:42:04.068Z,100
2022-10-30T05:43:20.320Z,100
2022-10-30T05:44:36.567Z,100
2022-10-30T05:45:52.772Z,100
2022-10-30T05:47:08.061Z,100
2022-10-30T05:48:24.306Z,100
2022-10-30T05:49:39.557Z,100
2022-10-30T05:50:55.783Z,100
2022-10-30T05:52:12.020Z,100
2022-10-30T05:53:28.250Z,100
2022-10-30T05:54:44.477Z,100
2022-10-30T05:56:00.743Z,100
2022-10-30T05:57:16.990Z,100
2022-10-30T05:58:32.256Z,100
2022-10-30T05:59:47.510Z,100
2022-10-30T06:01:03.709Z,100
2022-10-30T06:02:19.991Z,100
2022-10-30T06:03:36.212Z,100
2022-10-30T06:04:52.441Z,100
2022-10-30T06:06:08.674Z,100
2022-10-30T06:07:24.936Z,100
2022-10-30T06:08:41.157Z,100
2022-10-30T06:09:57.410Z,100
2022-10-30T06:11:13.659Z,100
2022-10-30T06:12:28.915Z,100
2022-10-30T06:13:44.170Z,100
2022-10-30T06:15:00.417Z,100
2022-10-30T06:16:16.630Z,100
2022-10-30T06:17:32.899Z,100
2022-10-30T06:18:49.100Z,100
2022-10-30T06:20:05.340Z,100
2022-10-30T06:21:21.579Z,100
2022-10-30T06:22:37.826Z,100
2022-10-30T06:23:54.061Z,100
2022-10-30T06:25:10.303Z,100
2022-10-30T06:26:26.572Z,100
2022-10-30T06:27:42.778Z,100
2022-10-30T06:28:59.017Z,100
2022-10-30T06:30:14.295Z,100
2022-10-30T06:31:30.524Z,100
2022-10-30T06:32:46.753Z,100
2022-10-30T06:34:02.988Z,100
2022-10-30T06:35:19.251Z,100
2022-10-30T06:36:35.479Z,100
2022-10-30T06:37:51.730Z,100
2022-10-30T06:39:06.979Z,100
2022-10-30T06:40:22.266Z,100
2022-10-30T06:41:37.511Z,100
2022-10-30T06:42:52.771Z,100
2022-10-30T06:44:08.014Z,100
2022-10-30T06:45:23.298Z,100
2022-10-30T06:46:39.509Z,100
2022-10-30T06:47:55.736Z,100
2022-10-30T06:49:11.989Z,100
2022-10-30T06:50:28.242Z,100
2022-10-30T06:51:44.456Z,100
2022-10-30T06:53:00.728Z,100
2022-10-30T06:54:16.935Z,100
2022-10-30T06:55:33.198Z,100
2022-10-30T06:56:49.451Z,100
2022-10-30T06:58:05.683Z,100
2022-10-30T06:59:21.908Z,100
2022-10-30T07:00:38.157Z,100
2022-10-30T07:01:53.388Z,100
2022-10-30T07:03:09.637Z,100
2022-10-30T07:04:25.868Z,100
2022-10-30T07:05:42.142Z,100
2022-10-30T07:06:57.377Z,100
2022-10-30T07:08:13.627Z,100
2022-10-30T07:09:29.861Z,100
2022-10-30T07:10:45.131Z,100
2022-10-30T07:12:00.371Z,100
2022-10-30T07:13:15.637Z,100
2022-10-30T07:14:30.906Z,100
2022-10-30T07:15:47.139Z,100
2022-10-30T07:17:03.362Z,100
2022-10-30T07:18:19.632Z,100
2022-10-30T07:19:35.868Z,100
2022-10-30T07:20:52.097Z,100
2022-10-30T07:22:08.344Z,100
2022-10-30T07:23:24.568Z,99.9
2022-10-30T07:24:40.811Z,100
2022-10-30T07:25:57.055Z,100
2022-10-30T07:27:13.270Z,100
2022-10-30T07:28:29.533Z,99.9
2022-10-30T07:29:45.784Z,99.7
2022-10-30T07:31:01.030Z,99.4
2022-10-30T07:32:17.253Z,99.2
2022-10-30T07:33:33.505Z,99
2022-10-30T07:34:49.746Z,98.7
2022-10-30T07:36:05.981Z,98
2022-10-30T07:37:22.214Z,97.7
2022-10-30T07:38:38.480Z,97.7
2022-10-30T07:39:53.721Z,97.6
2022-10-30T07:41:08.960Z,97.8
2022-10-30T07:42:25.231Z,97.5
2022-10-30T07:43:41.474Z,97.7
2022-10-30T07:44:57.701Z,97.8
2022-10-30T07:46:13.941Z,97.7
2022-10-30T07:47:30.173Z,97.6
2022-10-30T07:48:46.395Z,97.5
2022-10-30T07:50:02.633Z,97.5
2022-10-30T07:51:18.905Z,97.1
2022-10-30T07:52:35.123Z,96.9
2022-10-30T07:53:51.373Z,96.6
2022-10-30T07:55:07.593Z,95.8
2022-10-30T07:56:23.865Z,94.8
2022-10-30T07:57:39.122Z,92.8
2022-10-30T07:58:55.357Z,91.2
2022-10-30T08:00:11.579Z,89.8
2022-10-30T08:01:27.834Z,87.8
2022-10-30T08:02:44.060Z,87.1
2022-10-30T08:04:00.323Z,86.1
2022-10-30T08:05:16.551Z,86.3
2022-10-30T08:06:31.820Z,84.5
2022-10-30T08:07:47.036Z,83.5
2022-10-30T08:09:03.285Z,82.1
2022-10-30T08:10:19.531Z,82.3
2022-10-30T08:11:35.793Z,82.5
2022-10-30T08:12:51.995Z,81.8
2022-10-30T08:14:08.235Z,80.9
2022-10-30T08:15:24.478Z,82.3
2022-10-30T08:16:40.734Z,82.2
2022-10-30T08:17:56.969Z,83.7
2022-10-30T08:19:13.219Z,84.8
2022-10-30T08:20:29.430Z,86.3
2022-10-30T08:21:45.710Z,85.6
2022-10-30T08:23:01.912Z,87.9
2022-10-30T08:24:17.199Z,87.5
2022-10-30T08:25:33.413Z,87.4
2022-10-30T08:26:49.667Z,88.2
2022-10-30T08:28:05.911Z,88.6
2022-10-30T08:29:22.125Z,89.2
2022-10-30T08:30:38.371Z,89.5
2022-10-30T08:31:54.614Z,89.4
2022-10-30T08:33:09.876Z,88
2022-10-30T08:34:25.140Z,90.1
2022-10-30T08:35:41.387Z,90.8
2022-10-30T08:36:57.618Z,90.5
2022-10-30T08:38:13.845Z,90
2022-10-30T08:39:30.109Z,90.8
2022-10-30T08:40:46.333Z,90.3
2022-10-30T08:42:02.574Z,89.9
2022-10-30T08:43:18.815Z,89.7
2022-10-30T08:44:35.062Z,91.4
2022-10-30T08:45:51.288Z,91.3
2022-10-30T08:47:07.551Z,88
2022-10-30T08:48:23.750Z,85
2022-10-30T08:49:40.018Z,83.4
2022-10-30T08:50:55.271Z,83.8
2022-10-30T08:52:11.486Z,84.2
2022-10-30T08:53:27.722Z,83
2022-10-30T08:54:43.992Z,81
2022-10-30T08:56:00.215Z,78.2
2022-10-30T08:57:16.476Z,79
2022-10-30T08:58:32.686Z,78.2
2022-10-30T08:59:47.973Z,77.2
2022-10-30T09:01:03.204Z,74.3
2022-10-30T09:02:18.489Z,73.5
2022-10-30T09:03:33.722Z,74.7
2022-10-30T09:04:48.984Z,74.5
2022-10-30T09:06:04.233Z,72.1
2022-10-30T09:07:20.493Z,71.8
2022-10-30T09:08:36.705Z,70.5
2022-10-30T09:09:52.967Z,69.5
2022-10-30T09:11:09.187Z,69.4
2022-10-30T09:12:25.448Z,70.5
2022-10-30T09:13:41.694Z,69.5
2022-10-30T09:14:57.930Z,69.6
2022-10-30T09:16:14.147Z,67.4
2022-10-30T09:17:30.405Z,69.8
2022-10-30T09:18:46.634Z,68.7
2022-10-30T09:20:02.888Z,67.8
2022-10-30T09:21:19.122Z,68
2022-10-30T09:22:34.373Z,67.3
2022-10-30T09:23:50.592Z,66.7
2022-10-30T09:25:06.838Z,65
2022-10-30T09:26:23.084Z,64.4
2022-10-30T09:27:39.349Z,63.7
2022-10-30T09:28:55.571Z,65.3
2022-10-30T09:30:11.813Z,65.1
2022-10-30T09:31:27.060Z,65.2
2022-10-30T09:32:42.331Z,64.1
2022-10-30T09:33:57.567Z,65.2
2022-10-30T09:35:12.858Z,65.9
2022-10-30T09:36:29.064Z,64.3
2022-10-30T09:37:45.336Z,64.5
2022-10-30T09:39:01.549Z,62.4
2022-10-30T09:40:17.779Z,63.5
2022-10-30T09:41:34.032Z,62.6
2022-10-30T09:42:50.266Z,62.8
2022-10-30T09:44:06.506Z,60.9
2022-10-30T09:45:22.731Z,60.4
2022-10-30T09:46:38.973Z,62
2022-10-30T09:47:55.209Z,62.5
2022-10-30T09:49:11.468Z,62.2
2022-10-30T09:50:27.705Z,62.8
2022-10-30T09:51:42.952Z,62
2022-10-30T09:52:59.210Z,61.7
2022-10-30T09:54:15.429Z,60.5
2022-10-30T09:55:31.677Z,60.7
2022-10-30T09:56:47.915Z,59.4
2022-10-30T09:58:04.147Z,60.1
2022-10-30T09:59:20.406Z,60.7
2022-10-30T10:00:35.676Z,60
2022-10-30T10:01:50.893Z,59.2
2022-10-30T10:03:07.132Z,59.4
2022-10-30T10:04:23.379Z,59
2022-10-30T10:05:39.639Z,59.7
2022-10-30T10:06:55.882Z,58.2
2022-10-30T10:08:12.107Z,58.2
2022-10-30T10:09:28.336Z,58.7
2022-10-30T10:10:44.579Z,58.5
2022-10-30T10:12:00.820Z,58.8
2022-10-30T10:13:17.077Z,57.5
2022-10-30T10:14:33.296Z,58.8
2022-10-30T10:15:49.557Z,57.6
2022-10-30T10:17:05.773Z,57.6
2022-10-30T10:18:21.037Z,57.5
2022-10-30T10:19:37.276Z,59.4
2022-10-30T10:20:53.501Z,58.2
2022-10-30T10:22:09.751Z,57.5
2022-10-30T10:23:25.994Z,58.3
2022-10-30T10:24:42.219Z,56.7
2022-10-30T10:25:58.484Z,58.3
2022-10-30T10:27:13.733Z,57.4
2022-10-30T10:28:28.992Z,57.5
2022-10-30T10:29:45.218Z,58.1
2022-10-30T10:31:01.474Z,58.7
2022-10-30T10:32:17.695Z,57.8
2022-10-30T10:33:33.935Z,59.3
2022-10-30T10:34:50.175Z,60.5
2022-10-30T10:36:06.426Z,58.6
2022-10-30T10:37:22.646Z,58.6
2022-10-30T10:38:38.884Z,57.2
2022-10-30T10:39:55.133Z,58.2
2022-10-30T10:41:11.365Z,58.5
2022-10-30T10:42:27.616Z,55.7
2022-10-30T10:43:43.847Z,55.4
2022-10-30T10:44:59.112Z,58.7
2022-10-30T10:46:15.350Z,55.3
2022-10-30T10:47:31.595Z,57.2
2022-10-30T10:48:47.847Z,55.5
2022-10-30T10:50:04.061Z,55.1
2022-10-30T10:51:20.304Z,55.8
2022-10-30T10:52:36.541Z,55.3
2022-10-30T10:53:52.801Z,56
2022-10-30T10:55:09.028Z,56.8
2022-10-30T10:56:25.257Z,57.3
2022-10-30T10:57:41.495Z,55.6
2022-10-30T10:58:57.738Z,57
2022-10-30T11:00:13.968Z,56.1
2022-10-30T11:01:29.238Z,56.3
2022-10-30T11:02:45.471Z,57.4
2022-10-30T11:04:01.712Z,55.9
2022-10-30T11:05:17.951Z,55.8
2022-10-30T11:06:34.185Z,56.6
2022-10-30T11:07:50.414Z,56.7
2022-10-30T11:09:06.658Z,55.4
2022-10-30T11:10:22.920Z,55.5
2022-10-30T11:11:39.145Z,55.2
2022-10-30T11:12:55.387Z,56.1
2022-10-30T11:14:11.620Z,56.8
2022-10-30T11:15:27.862Z,54.8
2022-10-30T11:16:44.102Z,54.7
2022-10-30T11:17:59.369Z,56.1
2022-10-30T11:19:15.600Z,57.7
2022-10-30T11:20:31.848Z,56.5
2022-10-30T11:21:47.095Z,56.8
2022-10-30T11:23:03.343Z,58
2022-10-30T11:24:19.577Z,59.1
2022-10-30T11:25:35.809Z,59.1
2022-10-30T11:26:52.058Z,57.6
2022-10-30T11:28:08.292Z,59.3
2022-10-30T11:29:24.525Z,59.7
2022-10-30T11:30:40.758Z,59.8
2022-10-30T11:31:56.999Z,60.1
2022-10-30T11:33:13.254Z,60
2022-10-30T11:34:29.485Z,61.6
2022-10-30T11:35:45.734Z,58.9
2022-10-30T11:37:01.980Z,60.7
2022-10-30T11:38:17.217Z,59
2022-10-30T11:39:33.466Z,58.6
2022-10-30T11:40:49.712Z,59.1
2022-10-30T11:42:05.948Z,58.9
2022-10-30T11:43:22.190Z,58.1
2022-10-30T11:44:38.000Z,59.1
2022-10-30T11:45:54.664Z,58.3
2022-10-30T11:47:10.898Z,59.7
2022-10-30T11:48:27.143Z,59.4
2022-10-30T11:49:43.385Z,58.5
2022-10-30T11:50:59.627Z,58.9
2022-10-30T11:52:15.862Z,60.4
2022-10-30T11:53:32.102Z,59.3
2022-10-30T11:54:47.346Z,61.5
2022-10-30T11:56:03.595Z,61
2022-10-30T11:57:19.827Z,59.6
2022-10-30T11:58:36.076Z,60.6
2022-10-30T11:59:52.300Z,61
2022-10-30T12:01:08.544Z,61.3
2022-10-30T12:02:24.794Z,61.8
2022-10-30T12:03:41.036Z,62
2022-10-30T12:04:57.257Z,61.5
2022-10-30T12:06:13.505Z,61.1
2022-10-30T12:07:29.743Z,63.8
2022-10-30T12:08:45.980Z,63.5
2022-10-30T12:10:02.214Z,64.3
2022-10-30T12:11:17.490Z,63.4
2022-10-30T12:12:33.711Z,64
2022-10-30T12:13:49.965Z,63.9
2022-10-30T12:15:06.209Z,64.3
2022-10-30T12:16:22.434Z,63.5
2022-10-30T12:17:38.658Z,63.5
2022-10-30T12:20:11.150Z,62.7
2022-10-30T12:21:27.389Z,64.2
2022-10-30T12:22:43.624Z,63.5
2022-10-30T12:23:59.858Z,63.4
2022-10-30T12:25:16.110Z,64.6
2022-10-30T12:26:32.342Z,64.3
2022-10-30T12:27:47.601Z,64
2022-10-30T12:29:03.836Z,63.7
2022-10-30T12:30:20.070Z,66.1
2022-10-30T12:31:36.321Z,65.5
2022-10-30T12:32:52.550Z,63.6
2022-10-30T12:34:08.792Z,65
2022-10-30T12:35:25.044Z,66.6
2022-10-30T12:36:41.274Z,66.7
2022-10-30T12:37:57.517Z,66.5
2022-10-30T12:39:13.763Z,62.5
2022-10-30T12:40:29.996Z,62.8
2022-10-30T12:41:46.234Z,61.1
2022-10-30T12:43:02.481Z,63.2
2022-10-30T12:44:17.734Z,63.2
2022-10-30T12:45:33.961Z,61.4
2022-10-30T12:46:50.199Z,60.2
2022-10-30T12:48:06.439Z,59.6
2022-10-30T12:49:22.677Z,60.8
2022-10-30T12:50:38.930Z,61.5
2022-10-30T12:51:55.170Z,61.8
2022-10-30T12:53:11.397Z,61.6
2022-10-30T12:54:27.644Z,59.4
2022-10-30T12:55:43.890Z,61.1
2022-10-30T12:57:00.130Z,60.1
2022-10-30T12:58:16.345Z,60.5
2022-10-30T12:59:32.596Z,60
2022-10-30T13:00:47.844Z,61.1
2022-10-30T13:02:04.081Z,60.4
2022-10-30T13:03:20.336Z,62.7
2022-10-30T13:05:52.811Z,62.9
2022-10-30T13:07:09.043Z,62.8
2022-10-30T13:08:25.291Z,62.9
2022-10-30T13:09:41.525Z,62
2022-10-30T13:10:57.772Z,64
2022-10-30T13:12:14.009Z,62.8
2022-10-30T13:13:30.236Z,63.2
2022-10-30T13:14:46.480Z,63.2
2022-10-30T13:16:02.721Z,64.4
2022-10-30T13:17:18.963Z,64.7
2022-10-30T13:18:34.223Z,64.4
2022-10-30T13:19:50.456Z,67
2022-10-30T13:21:06.691Z,67.1
2022-10-30T13:22:22.930Z,67.2
2022-10-30T13:23:39.168Z,67.7
2022-10-30T13:24:55.402Z,65.9
2022-10-30T13:26:11.663Z,65.5
2022-10-30T13:27:27.901Z,66.4
2022-10-30T13:28:44.118Z,64.9
2022-10-30T13:30:00.378Z,64.1
2022-10-30T13:31:16.611Z,65.3
2022-10-30T13:32:32.837Z,67
2022-10-30T13:33:49.089Z,67.4
2022-10-30T13:35:04.342Z,66.5
2022-10-30T13:36:20.580Z,66.3
2022-10-30T13:37:36.827Z,66.1
2022-10-30T13:38:53.071Z,66.1
2022-10-30T13:40:09.300Z,65.6
2022-10-30T13:41:25.537Z,64.5
2022-10-30T13:42:41.774Z,64.5
2022-10-30T13:43:58.012Z,64.6
2022-10-30T13:45:14.255Z,62.9
2022-10-30T13:46:30.506Z,62
2022-10-30T13:47:46.730Z,61.2
2022-10-30T13:49:02.971Z,63.3
2022-10-30T13:50:19.229Z,60.8
2022-10-30T13:51:34.467Z,61.2
2022-10-30T13:52:50.705Z,61.1
2022-10-30T13:54:06.944Z,61.3
2022-10-30T13:55:23.185Z,61.9
2022-10-30T13:56:39.428Z,62.1
2022-10-30T13:57:55.661Z,61.1
2022-10-30T13:59:11.898Z,59.3
2022-10-30T14:00:28.153Z,61.1
2022-10-30T14:01:44.382Z,61.7
2022-10-30T14:03:00.622Z,61.7
2022-10-30T14:04:16.858Z,60.8
2022-10-30T14:05:33.101Z,58.9
2022-10-30T14:06:49.342Z,60.5
2022-10-30T14:08:04.598Z,60.1
2022-10-30T14:09:20.835Z,59.4
2022-10-30T14:10:37.074Z,59.3
2022-10-30T14:11:53.326Z,59
2022-10-30T14:13:09.558Z,59.6
2022-10-30T14:14:25.797Z,59.7
2022-10-30T14:15:42.032Z,59
2022-10-30T14:16:58.261Z,58
2022-10-30T14:18:14.501Z,59.4
2022-10-30T14:19:30.748Z,59.5
2022-10-30T14:20:46.995Z,60
2022-10-30T14:22:03.236Z,58.8
2022-10-30T14:23:19.470Z,60.9
2022-10-30T14:24:34.729Z,61.1
2022-10-30T14:25:50.960Z,60.6
2022-10-30T14:27:07.202Z,60.7
2022-10-30T14:28:23.453Z,62.1
2022-10-30T14:29:39.697Z,62.4
2022-10-30T14:30:55.918Z,61.8
2022-10-30T14:32:12.155Z,63.2
2022-10-30T14:33:28.399Z,65.1
2022-10-30T14:34:44.639Z,63.7
2022-10-30T14:36:00.874Z,66.7
2022-10-30T14:37:17.116Z,66.5
2022-10-30T14:38:33.354Z,67.7
2022-10-30T14:39:49.601Z,68.6
2022-10-30T14:41:04.843Z,70.2
2022-10-30T14:42:21.082Z,72.2
2022-10-30T14:43:37.330Z,72.1
2022-10-30T14:44:53.566Z,72.5
2022-10-30T14:46:09.801Z,73.5
2022-10-30T14:47:26.047Z,73.8
2022-10-30T14:48:42.289Z,74.5
2022-10-30T14:49:58.529Z,75.3
2022-10-30T14:51:14.770Z,76.1
2022-10-30T14:52:30.999Z,77.2
2022-10-30T14:53:47.239Z,77.1
2022-10-30T14:55:03.488Z,77.9
2022-10-30T14:56:19.711Z,78
2022-10-30T14:57:34.977Z,79
2022-10-30T14:58:51.222Z,79
2022-10-30T15:00:07.457Z,79.1
2022-10-30T15:01:23.692Z,79.6
2022-10-30T15:02:39.923Z,79.5
2022-10-30T15:03:56.172Z,79.8
2022-10-30T15:05:12.416Z,79.5
2022-10-30T15:06:28.661Z,80.1
2022-10-30T15:07:44.880Z,80.6
2022-10-30T15:09:01.148Z,81
2022-10-30T15:10:17.362Z,81.8
2022-10-30T15:11:33.610Z,81.9
2022-10-30T15:12:49.854Z,82.2
2022-10-30T15:14:05.000Z,82.9
2022-10-30T15:15:21.337Z,83.1
2022-10-30T15:16:37.590Z,83.6
2022-10-30T15:17:53.829Z,84.3
2022-10-30T15:19:10.056Z,84.4
2022-10-30T15:20:26.301Z,85.1
2022-10-30T15:21:42.531Z,85.6
2022-10-30T15:22:58.773Z,86.1
2022-10-30T15:24:15.019Z,86.8
2022-10-30T15:25:31.258Z,86.9
2022-10-30T15:26:47.495Z,87.2
2022-10-30T15:28:03.734Z,87.4
2022-10-30T15:29:19.970Z,87.1
2022-10-30T15:30:35.232Z,86.8
2022-10-30T15:31:51.472Z,87.6
2022-10-30T15:33:07.697Z,88
2022-10-30T15:34:23.948Z,87.8
2022-10-30T15:35:40.187Z,88.5
2022-10-30T15:36:55.449Z,88.8
2022-10-30T15:38:11.686Z,89.1
2022-10-30T15:39:27.929Z,89.5
2022-10-30T15:40:44.154Z,89.8
2022-10-30T15:42:00.404Z,90
2022-10-30T15:43:16.648Z,90
2022-10-30T15:44:32.897Z,90.3
2022-10-30T15:45:49.119Z,90.4
2022-10-30T15:47:05.371Z,90.2
2022-10-30T15:48:21.591Z,90.5
2022-10-30T15:49:37.849Z,90.8
2022-10-30T15:50:54.077Z,91.1
2022-10-30T15:52:10.322Z,91.3
2022-10-30T15:53:25.567Z,91.7
2022-10-30T15:54:41.814Z,91.7
2022-10-30T15:55:58.057Z,92
2022-10-30T15:57:14.280Z,92
2022-10-30T15:58:30.532Z,92
2022-10-30T15:59:46.778Z,92.2
2022-10-30T16:01:03.000Z,92.5
2022-10-30T16:02:19.244Z,92.7
2022-10-30T16:03:35.486Z,92.4
2022-10-30T16:04:51.723Z,92.8
2022-10-30T16:06:07.958Z,92.8
2022-10-30T16:07:24.216Z,93.1
2022-10-30T16:08:40.444Z,93.2
2022-10-30T16:09:55.703Z,93.5
2022-10-30T16:11:11.933Z,93.9
2022-10-30T16:12:28.169Z,93.8
2022-10-30T16:13:44.412Z,93.9
2022-10-30T16:15:00.667Z,94
2022-10-30T16:16:16.904Z,93.8
2022-10-30T16:17:33.131Z,94.4
2022-10-30T16:18:49.379Z,94.5
2022-10-30T16:20:05.617Z,94.4
2022-10-30T16:21:21.854Z,94.3
2022-10-30T16:22:38.103Z,94.5
2022-10-30T16:23:54.321Z,94.5
2022-10-30T16:25:10.578Z,94.8
2022-10-30T16:26:25.821Z,95.1
2022-10-30T16:27:42.055Z,95.1
2022-10-30T16:28:58.300Z,95.6
2022-10-30T16:30:14.537Z,95.7
2022-10-30T16:31:30.786Z,95.3
2022-10-30T16:32:47.016Z,95.6
2022-10-30T16:34:03.258Z,96.2
2022-10-30T16:35:19.512Z,96.4
2022-10-30T16:36:35.732Z,95.9
2022-10-30T16:37:51.978Z,96.2
2022-10-30T16:39:08.216Z,96.8
2022-10-30T16:40:24.447Z,96.7
2022-10-30T16:41:40.697Z,97
2022-10-30T16:42:56.935Z,96.8
2022-10-30T16:44:13.176Z,96.7
2022-10-30T16:46:45.663Z,96.5
2022-10-30T16:49:18.123Z,97.1
2022-10-30T16:50:34.378Z,97
2022-10-30T16:51:49.629Z,97.1
2022-10-30T16:53:05.849Z,97.4
2022-10-30T16:54:22.082Z,97.5
2022-10-30T16:56:54.588Z,97.5
2022-10-30T16:58:10.828Z,97.8
2022-10-30T16:59:27.069Z,97.9
2022-10-30T17:01:59.549Z,97.9
2022-10-30T17:03:15.781Z,98
2022-10-30T17:04:31.048Z,98
2022-10-30T17:05:47.274Z,98.2
2022-10-30T17:09:36.002Z,98.1
2022-10-30T17:12:08.474Z,98
2022-10-30T17:13:23.744Z,98.3
2022-10-30T17:14:39.975Z,98.2
2022-10-30T17:17:12.448Z,98.5
2022-10-30T17:18:28.687Z,98.3
2022-10-30T17:21:00.191Z,98
2022-10-30T17:22:15.463Z,98.9
2022-10-30T17:23:31.691Z,99.1
2022-10-30T17:24:47.927Z,99.3
2022-10-30T17:26:04.154Z,99.7
2022-10-30T17:27:20.411Z,99.7
2022-10-30T17:28:36.662Z,99.5
2022-10-30T17:29:52.884Z,99.8
2022-10-30T17:31:09.127Z,99.9
2022-10-30T17:32:24.381Z,99.8
2022-10-30T17:33:39.636Z,100
2022-10-30T17:34:54.903Z,100
2022-10-30T17:36:11.155Z,100
2022-10-30T17:37:27.380Z,100
2022-10-30T17:39:59.856Z,99.9
2022-10-30T17:41:15.107Z,99.7
2022-10-30T17:42:31.362Z,100