createdAt,value
2018-02-02T00:02:07.924Z,3.40
2018-02-02T00:04:35.550Z,9.15
2018-02-02T00:07:03.206Z,4.68
2018-02-02T00:09:30.836Z,4.07
2018-02-02T00:11:58.421Z,3.95
2018-02-02T00:14:26.045Z,4.20
2018-02-02T00:16:53.607Z,6.10
2018-02-02T00:19:21.223Z,7.72
2018-02-02T00:21:48.839Z,6.18
2018-02-02T00:24:16.409Z,9.18
2018-02-02T00:26:44.023Z,12.35
2018-02-02T00:29:11.646Z,13.73
2018-02-02T00:31:39.273Z,10.38
2018-02-02T00:34:06.842Z,7.95
2018-02-02T00:36:34.426Z,9.52
2018-02-02T00:39:01.995Z,13.10
2018-02-02T00:41:29.584Z,8.00
2018-02-02T00:43:57.180Z,9.05
2018-02-02T00:46:24.746Z,11.30
2018-02-02T00:48:52.330Z,7.65
2018-02-02T00:51:35.635Z,11.00
2018-02-02T00:54:03.196Z,10.18
2018-02-02T00:56:30.801Z,10.68
2018-02-02T00:58:58.448Z,11.50
2018-02-02T01:01:26.034Z,11.15
2018-02-02T01:03:53.641Z,10.65
2018-02-02T01:06:21.243Z,9.48
2018-02-02T01:08:48.844Z,14.10
2018-02-02T01:11:16.411Z,10.18
2018-02-02T01:13:43.975Z,8.40
2018-02-02T01:16:11.602Z,11.23
2018-02-02T01:18:39.994Z,7.57
2018-02-02T01:21:08.322Z,8.77
2018-02-02T01:23:35.934Z,8.73
2018-02-02T01:26:03.534Z,8.82
2018-02-02T01:28:31.154Z,8.18
2018-02-02T01:30:58.772Z,5.85
2018-02-02T01:33:26.408Z,6.18
2018-02-02T01:35:54.010Z,5.05
2018-02-02T01:38:21.632Z,7.55
2018-02-02T01:40:49.202Z,6.47
2018-02-02T01:43:16.805Z,6.10
2018-02-02T01:45:44.386Z,4.75
2018-02-02T01:48:20.850Z,5.50
2018-02-02T01:50:50.135Z,5.53
2018-02-02T01:53:17.772Z,5.35
2018-02-02T01:55:45.392Z,6.30
2018-02-02T01:58:20.738Z,8.10
2018-02-02T02:00:48.297Z,4.53
2018-02-02T02:03:15.928Z,6.53
2018-02-02T02:05:44.329Z,4.20
2018-02-02T02:08:11.964Z,3.87
2018-02-02T02:10:40.308Z,6.32
2018-02-02T02:13:07.935Z,3.83
2018-02-02T02:15:35.547Z,4.10
2018-02-02T02:18:03.139Z,5.55
2018-02-02T02:20:30.763Z,4.93
2018-02-02T02:22:58.367Z,4.43
2018-02-02T02:25:25.963Z,4.05
2018-02-02T02:27:53.559Z,2.90
2018-02-02T02:30:21.967Z,5.55
2018-02-02T02:32:49.598Z,3.37
2018-02-02T02:35:18.009Z,4.70
2018-02-02T02:37:45.665Z,4.72
2018-02-02T02:40:13.293Z,4.47
2018-02-02T02:42:40.919Z,3.97
2018-02-02T02:45:08.535Z,3.00
2018-02-02T02:47:36.127Z,3.45
2018-02-02T02:50:03.760Z,2.85
2018-02-02T02:52:31.340Z,4.25
2018-02-02T02:54:58.966Z,2.87
2018-02-02T02:57:27.350Z,3.55
2018-02-02T02:59:55.712Z,3.10
2018-02-02T03:02:23.335Z,5.47
2018-02-02T03:04:50.956Z,8.02
2018-02-02T03:07:18.591Z,5.00
2018-02-02T03:09:46.159Z,6.87
2018-02-02T03:12:14.523Z,8.10
2018-02-02T03:14:42.135Z,5.93
2018-02-02T03:17:09.719Z,6.93
2018-02-02T03:19:37.300Z,7.80
2018-02-02T03:22:04.914Z,7.22
2018-02-02T03:24:32.475Z,8.27
2018-02-02T03:27:00.074Z,8.27
2018-02-02T03:29:27.658Z,7.00
2018-02-02T03:31:56.059Z,7.62
2018-02-02T03:34:23.650Z,7.70
2018-02-02T03:36:51.275Z,7.93
2018-02-02T03:39:18.859Z,5.00
2018-02-02T03:41:46.499Z,10.05
2018-02-02T03:44:14.066Z,8.85
2018-02-02T03:46:41.673Z,8.98
2018-02-02T03:49:09.263Z,9.52
2018-02-02T03:51:37.646Z,9.75
2018-02-02T03:54:05.239Z,7.97
2018-02-02T03:56:32.843Z,9.57
2018-02-02T03:59:00.486Z,7.60
2018-02-02T04:01:28.127Z,8.18
2018-02-02T04:03:55.740Z,9.60
2018-02-02T04:06:24.103Z,11.68
2018-02-02T04:08:51.752Z,9.35
2018-02-02T04:11:19.385Z,8.00
2018-02-02T04:13:46.940Z,9.27
2018-02-02T04:16:14.535Z,8.30
2018-02-02T04:18:42.118Z,6.40
2018-02-02T04:21:10.470Z,9.85
2018-02-02T04:23:38.081Z,7.60
2018-02-02T04:26:05.683Z,8.95
2018-02-02T04:28:33.330Z,5.62
2018-02-02T04:31:00.891Z,8.90
2018-02-02T04:33:28.484Z,8.18
2018-02-02T04:36:02.371Z,6.45
2018-02-02T04:38:30.035Z,6.85
2018-02-02T04:40:57.643Z,5.62
2018-02-02T04:43:25.242Z,4.93
2018-02-02T04:45:52.888Z,3.60
2018-02-02T04:48:20.454Z,5.37
2018-02-02T04:50:48.050Z,6.22
2018-02-02T04:53:15.670Z,4.15
2018-02-02T04:55:43.294Z,3.20
2018-02-02T04:58:11.673Z,4.12
2018-02-02T05:00:40.040Z,3.85
2018-02-02T05:03:08.378Z,4.03
2018-02-02T05:05:35.999Z,4.18
2018-02-02T05:08:03.563Z,4.45
2018-02-02T05:10:31.170Z,2.10
2018-02-02T05:12:58.787Z,9.40
2018-02-02T05:15:26.343Z,2.58
2018-02-02T05:17:53.926Z,2.67
2018-02-02T05:20:21.515Z,2.33
2018-02-02T05:22:49.095Z,3.97
2018-02-02T05:25:17.446Z,2.83
2018-02-02T05:27:45.071Z,1.95
2018-02-02T05:30:12.654Z,2.08
2018-02-02T05:32:40.283Z,4.72
2018-02-02T05:35:07.850Z,8.90
2018-02-02T05:37:35.445Z,31.17
2018-02-02T05:40:03.054Z,11.52
2018-02-02T05:42:30.668Z,20.12
2018-02-02T05:44:59.138Z,38.17
2018-02-02T05:47:26.722Z,21.00
2018-02-02T05:49:54.352Z,7.85
2018-02-02T05:52:21.983Z,10.88
2018-02-02T05:54:49.545Z,9.95
2018-02-02T05:57:17.173Z,12.60
2018-02-02T05:59:44.786Z,7.45
2018-02-02T06:02:12.383Z,12.57
2018-02-02T06:04:40.020Z,11.25
2018-02-02T06:07:07.612Z,8.88
2018-02-02T06:09:35.208Z,9.70
2018-02-02T06:12:02.850Z,13.13
2018-02-02T06:14:31.226Z,11.57
2018-02-02T06:16:59.595Z,11.85
2018-02-02T06:19:36.760Z,10.75
2018-02-02T06:22:04.331Z,10.00
2018-02-02T06:24:32.707Z,8.07
2018-02-02T06:27:00.298Z,10.25
2018-02-02T06:29:27.894Z,9.18
2018-02-02T06:31:55.496Z,9.45
2018-02-02T06:34:23.156Z,5.90
2018-02-02T06:36:50.716Z,8.88
2018-02-02T06:39:18.326Z,6.50
2018-02-02T06:41:45.980Z,8.00
2018-02-02T06:44:13.612Z,8.00
2018-02-02T06:46:41.245Z,6.95
2018-02-02T06:49:08.836Z,7.82
2018-02-02T06:51:37.285Z,8.70
2018-02-02T06:54:04.915Z,10.32
2018-02-02T06:56:32.488Z,6.18
2018-02-02T06:59:00.134Z,5.62
2018-02-02T07:01:27.738Z,5.68
2018-02-02T07:03:55.334Z,5.25
2018-02-02T07:06:22.934Z,13.15
2018-02-02T07:08:50.524Z,3.75
2018-02-02T07:11:18.911Z,4.20
2018-02-02T07:13:47.230Z,5.80
2018-02-02T07:16:14.828Z,3.92
2018-02-02T07:18:42.418Z,5.30
2018-02-02T07:21:10.032Z,7.72
2018-02-02T07:23:37.661Z,3.95
2018-02-02T07:26:06.370Z,11.18
2018-02-02T07:28:34.016Z,4.47
2018-02-02T07:31:01.671Z,6.18
2018-02-02T07:33:29.284Z,2.90
2018-02-02T07:35:56.856Z,2.03
2018-02-02T07:38:25.210Z,6.12
2018-02-02T07:40:52.816Z,4.03
2018-02-02T07:43:20.398Z,3.33
2018-02-02T07:45:48.001Z,2.97
2018-02-02T07:48:15.651Z,5.20
2018-02-02T07:50:43.209Z,3.50
2018-02-02T07:53:10.779Z,3.80
2018-02-02T07:55:38.374Z,4.62
2018-02-02T07:58:05.952Z,3.75
2018-02-02T08:00:39.122Z,5.30
2018-02-02T08:03:06.699Z,4.45
2018-02-02T08:05:34.276Z,5.53
2018-02-02T08:08:01.874Z,2.92
2018-02-02T08:10:29.514Z,5.43
2018-02-02T08:12:57.102Z,8.98
2018-02-02T08:15:25.477Z,7.97
2018-02-02T08:17:53.063Z,3.62
2018-02-02T08:20:20.638Z,6.87
2018-02-02T08:22:48.231Z,3.70
2018-02-02T08:25:15.809Z,3.25
2018-02-02T08:27:43.426Z,6.85
2018-02-02T08:30:11.766Z,2.55
2018-02-02T08:32:40.147Z,6.28
2018-02-02T08:35:08.491Z,2.83
2018-02-02T08:37:36.063Z,3.58
2018-02-02T08:40:03.669Z,3.22
2018-02-02T08:42:31.264Z,6.18
2018-02-02T08:44:58.886Z,4.30
2018-02-02T08:47:26.465Z,4.80
2018-02-02T08:49:54.132Z,4.82
2018-02-02T08:52:21.698Z,4.15
2018-02-02T08:54:49.298Z,3.20
2018-02-02T08:57:17.653Z,3.97
2018-02-02T08:59:45.266Z,2.97
2018-02-02T09:02:12.845Z,3.83
2018-02-02T09:04:40.447Z,4.50
2018-02-02T09:07:08.044Z,3.85
2018-02-02T09:09:35.640Z,3.03
2018-02-02T09:12:03.247Z,4.90
2018-02-02T09:14:30.822Z,2.50
2018-02-02T09:16:58.387Z,3.47
2018-02-02T09:19:25.996Z,9.80
2018-02-02T09:21:53.077Z,6.47
2018-02-02T09:24:20.674Z,4.05
2018-02-02T09:26:48.271Z,4.25
2018-02-02T09:29:16.616Z,4.78
2018-02-02T09:31:44.202Z,3.70
2018-02-02T09:34:11.790Z,4.53
2018-02-02T09:36:40.184Z,5.13
2018-02-02T09:39:07.746Z,8.20
2018-02-02T09:41:35.315Z,4.73
2018-02-02T09:44:03.659Z,4.30
2018-02-02T09:46:32.017Z,5.30
2018-02-02T09:48:59.652Z,7.53
2018-02-02T09:51:27.223Z,5.00
2018-02-02T09:53:54.825Z,3.57
2018-02-02T09:56:22.431Z,4.20
2018-02-02T09:58:50.026Z,3.90
2018-02-02T10:01:18.413Z,5.80
2018-02-02T10:03:46.801Z,5.23
2018-02-02T10:06:15.196Z,6.77
2018-02-02T10:08:42.830Z,4.93
2018-02-02T10:11:11.215Z,4.30
2018-02-02T10:13:39.518Z,4.77
2018-02-02T10:16:14.591Z,4.72
2018-02-02T10:18:42.142Z,5.68
2018-02-02T10:21:09.717Z,7.55
2018-02-02T10:23:37.347Z,5.72
2018-02-02T10:26:04.967Z,3.80
2018-02-02T10:28:33.301Z,4.85
2018-02-02T10:31:00.901Z,5.15
2018-02-02T10:33:29.249Z,8.60
2018-02-02T10:35:56.858Z,5.65
2018-02-02T10:38:24.481Z,4.65
2018-02-02T10:40:52.048Z,4.65
2018-02-02T10:43:19.689Z,5.03
2018-02-02T10:45:47.223Z,6.28
2018-02-02T10:48:14.814Z,5.87
2018-02-02T10:50:42.401Z,6.68
2018-02-02T10:53:10.820Z,8.02
2018-02-02T10:55:38.403Z,7.70
2018-02-02T10:58:05.950Z,10.02
2018-02-02T11:00:39.141Z,7.72
2018-02-02T11:03:12.313Z,6.22
2018-02-02T11:05:39.908Z,8.45
2018-02-02T11:08:07.502Z,9.55
2018-02-02T11:10:35.850Z,6.90
2018-02-02T11:13:03.463Z,10.93
2018-02-02T11:15:31.107Z,7.43
2018-02-02T11:17:59.434Z,6.62
2018-02-02T11:20:27.051Z,8.02
2018-02-02T11:22:54.698Z,7.12
2018-02-02T11:25:23.062Z,5.85
2018-02-02T11:27:50.687Z,8.32
2018-02-02T11:30:18.326Z,7.00
2018-02-02T11:32:45.910Z,7.12
2018-02-02T11:35:13.515Z,4.80
2018-02-02T11:37:41.920Z,5.00
2018-02-02T11:40:09.478Z,3.75
2018-02-02T11:42:37.107Z,11.95
2018-02-02T11:45:04.726Z,6.25
2018-02-02T11:47:32.267Z,4.37
2018-02-02T11:49:59.854Z,3.62
2018-02-02T11:52:27.451Z,5.55
2018-02-02T11:54:55.843Z,5.15
2018-02-02T11:57:23.455Z,6.35
2018-02-02T11:59:51.016Z,6.97
2018-02-02T12:02:18.633Z,6.32
2018-02-02T12:04:46.224Z,6.47
2018-02-02T12:07:13.814Z,7.07
2018-02-02T12:09:41.393Z,7.95
2018-02-02T12:12:09.764Z,5.60
2018-02-02T12:14:37.346Z,7.37
2018-02-02T12:17:04.933Z,7.82
2018-02-02T12:19:32.502Z,5.12
2018-02-02T12:22:05.714Z,7.72
2018-02-02T12:24:34.960Z,8.52
2018-02-02T12:27:03.152Z,9.35
2018-02-02T12:29:32.648Z,5.43
2018-02-02T12:32:02.861Z,9.18
2018-02-02T12:34:33.124Z,5.78
2018-02-02T12:37:00.732Z,8.50
2018-02-02T12:39:29.173Z,5.32
2018-02-02T12:41:56.746Z,4.32
2018-02-02T12:44:24.342Z,3.60
2018-02-02T12:46:51.933Z,6.15
2018-02-02T12:49:19.511Z,8.27
2018-02-02T12:51:47.130Z,7.47
2018-02-02T12:54:14.775Z,3.65
2018-02-02T12:56:43.190Z,4.25
2018-02-02T12:59:10.783Z,2.65
2018-02-02T13:01:50.887Z,4.78
2018-02-02T13:04:18.484Z,5.57
2018-02-02T13:06:46.067Z,5.10
2018-02-02T13:09:13.660Z,7.15
2018-02-02T13:11:41.248Z,3.80
2018-02-02T13:14:08.827Z,3.60
2018-02-02T13:16:36.458Z,4.37
2018-02-02T13:19:04.035Z,10.13
2018-02-02T13:21:31.587Z,5.20
2018-02-02T13:23:59.186Z,9.20
2018-02-02T13:26:26.781Z,5.25
2018-02-02T13:28:54.359Z,3.45
2018-02-02T13:31:21.966Z,4.43
2018-02-02T13:33:49.583Z,5.35
2018-02-02T13:36:17.179Z,8.18
2018-02-02T13:38:44.774Z,4.25
2018-02-02T13:41:12.330Z,5.87
2018-02-02T13:43:39.971Z,5.35
2018-02-02T13:46:08.299Z,11.05
2018-02-02T13:48:35.860Z,3.40
2018-02-02T13:51:03.463Z,4.37
2018-02-02T13:53:31.069Z,4.03
2018-02-02T13:55:58.619Z,5.35
2018-02-02T13:58:26.206Z,5.22
2018-02-02T14:00:53.840Z,4.78
2018-02-02T14:03:21.418Z,6.75
2018-02-02T14:05:49.004Z,8.32
2018-02-02T14:08:16.608Z,7.37
2018-02-02T14:10:44.171Z,6.43
2018-02-02T14:13:11.756Z,7.18
2018-02-02T14:15:39.384Z,4.82
2018-02-02T14:18:07.734Z,5.10
2018-02-02T14:20:46.405Z,4.35
2018-02-02T14:23:13.955Z,6.25
2018-02-02T14:25:41.561Z,6.90
2018-02-02T14:28:09.195Z,4.57
2018-02-02T14:30:36.781Z,8.27
2018-02-02T14:33:04.380Z,7.53
2018-02-02T14:35:32.740Z,4.70
2018-02-02T14:38:00.330Z,5.72
2018-02-02T14:40:29.846Z,5.57
2018-02-02T14:42:57.624Z,4.03
2018-02-02T14:45:25.291Z,5.75
2018-02-02T14:47:54.817Z,5.97
2018-02-02T14:50:22.448Z,6.00
2018-02-02T14:52:50.050Z,5.87
2018-02-02T14:55:17.659Z,4.93
2018-02-02T14:57:45.260Z,5.20
2018-02-02T15:00:12.848Z,5.60
2018-02-02T15:02:42.391Z,6.30
2018-02-02T15:05:10.001Z,6.18
2018-02-02T15:07:37.630Z,7.60
2018-02-02T15:10:08.520Z,6.65
2018-02-02T15:12:36.167Z,9.90
2018-02-02T15:15:03.762Z,6.75
2018-02-02T15:17:31.377Z,6.12
2018-02-02T15:19:58.978Z,6.62
2018-02-02T15:22:27.479Z,6.50
2018-02-02T15:24:55.078Z,7.93
2018-02-02T15:27:22.704Z,7.10
2018-02-02T15:29:50.288Z,7.90
2018-02-02T15:32:17.869Z,6.75
2018-02-02T15:34:45.465Z,6.25
2018-02-02T15:37:13.079Z,9.18
2018-02-02T15:39:40.700Z,4.80
2018-02-02T15:42:08.318Z,8.45
2018-02-02T15:44:36.681Z,5.72
2018-02-02T15:47:04.300Z,5.55
2018-02-02T15:49:31.922Z,7.47
2018-02-02T15:52:00.370Z,8.10
2018-02-02T15:54:27.994Z,9.50
2018-02-02T15:56:55.627Z,7.35
2018-02-02T15:59:23.989Z,9.23
2018-02-02T16:01:52.330Z,11.00
2018-02-02T16:04:19.939Z,8.40
2018-02-02T16:06:49.470Z,11.38
2018-02-02T16:09:17.077Z,9.30
2018-02-02T16:11:44.666Z,6.72
2018-02-02T16:14:13.025Z,6.28
2018-02-02T16:16:40.915Z,6.57
2018-02-02T16:19:08.567Z,9.38
2018-02-02T16:21:36.943Z,7.03
2018-02-02T16:24:10.300Z,7.70
2018-02-02T16:26:37.882Z,9.70
2018-02-02T16:29:06.432Z,8.00
2018-02-02T16:31:33.994Z,6.60
2018-02-02T16:34:01.598Z,6.65
2018-02-02T16:36:29.931Z,8.50
2018-02-02T16:38:59.513Z,9.90
2018-02-02T16:41:27.116Z,7.72
2018-02-02T16:43:54.747Z,6.82
2018-02-02T16:46:22.330Z,7.80
2018-02-02T16:48:49.969Z,10.45
2018-02-02T16:51:17.540Z,7.37
2018-02-02T16:53:45.125Z,8.05
2018-02-02T16:56:12.688Z,7.10
2018-02-02T16:58:42.773Z,6.15
2018-02-02T17:01:10.415Z,12.10
2018-02-02T17:03:38.009Z,7.95
2018-02-02T17:06:05.575Z,10.70
2018-02-02T17:08:33.179Z,9.38
2018-02-02T17:11:00.756Z,10.98
2018-02-02T17:13:28.351Z,10.43
2018-02-02T17:15:55.956Z,12.18
2018-02-02T17:18:27.106Z,12.85
2018-02-02T17:20:55.488Z,11.68
2018-02-02T17:23:23.089Z,13.13
2018-02-02T17:25:50.679Z,11.85
2018-02-02T17:28:21.496Z,12.75
2018-02-02T17:30:49.056Z,18.17
2018-02-02T17:33:16.674Z,15.35
2018-02-02T17:35:44.309Z,15.00
2018-02-02T17:38:12.705Z,9.75
2018-02-02T17:40:41.257Z,11.65
2018-02-02T17:43:08.863Z,16.33
2018-02-02T17:45:36.507Z,15.10
2018-02-02T17:48:04.186Z,10.40
2018-02-02T17:50:31.805Z,14.13
2018-02-02T17:52:59.415Z,11.07
2018-02-02T17:55:27.022Z,8.98
2018-02-02T17:57:54.619Z,8.30
2018-02-02T18:00:25.735Z,8.57
2018-02-02T18:02:56.020Z,8.98
2018-02-02T18:05:23.643Z,10.02
2018-02-02T18:07:51.265Z,14.35
2018-02-02T18:10:18.850Z,8.23
2018-02-02T18:12:46.468Z,10.50
2018-02-02T18:15:14.098Z,12.00
2018-02-02T18:17:42.690Z,11.38
2018-02-02T18:20:10.302Z,10.88
2018-02-02T18:22:38.688Z,9.23
2018-02-02T18:25:11.786Z,15.88
2018-02-02T18:27:39.367Z,11.93
2018-02-02T18:30:06.955Z,23.45
2018-02-02T18:32:34.559Z,14.25
2018-02-02T18:35:02.919Z,18.08
2018-02-02T18:37:30.539Z,15.93
2018-02-02T18:39:58.118Z,13.88
2018-02-02T18:42:25.698Z,15.88
2018-02-02T18:44:53.255Z,16.73
2018-02-02T18:47:20.827Z,13.18
2018-02-02T18:49:49.199Z,12.68
2018-02-02T18:52:17.580Z,50.20
2018-02-02T18:54:45.895Z,25.77
2018-02-02T18:57:13.487Z,23.35
2018-02-02T18:59:41.095Z,15.20
2018-02-02T19:02:08.680Z,18.70
2018-02-02T19:04:37.059Z,23.65
2018-02-02T19:07:04.656Z,15.68
2018-02-02T19:09:32.263Z,16.98
2018-02-02T19:11:59.826Z,13.48
2018-02-02T19:14:27.426Z,11.85
2018-02-02T19:16:55.037Z,12.25
2018-02-02T19:19:26.153Z,9.65
2018-02-02T19:21:59.070Z,24.85
2018-02-02T19:24:26.729Z,13.13
2018-02-02T19:26:54.344Z,17.70
2018-02-02T19:29:21.993Z,21.95
2018-02-02T19:31:49.652Z,16.98
2018-02-02T19:34:17.267Z,12.40
2018-02-02T19:36:44.887Z,15.00
2018-02-02T19:39:12.504Z,12.93
2018-02-02T19:41:40.075Z,16.00
2018-02-02T19:44:07.664Z,19.55
2018-02-02T19:46:35.263Z,13.93
2018-02-02T19:49:02.855Z,13.10
2018-02-02T19:51:30.502Z,13.35
2018-02-02T19:53:58.125Z,15.07
2018-02-02T19:56:25.795Z,13.50
2018-02-02T19:58:53.349Z,17.37
2018-02-02T20:01:20.942Z,10.40
2018-02-02T20:03:48.578Z,12.88
2018-02-02T20:06:16.943Z,13.18
2018-02-02T20:08:44.523Z,9.50
2018-02-02T20:11:12.111Z,9.10
2018-02-02T20:13:39.783Z,11.55
2018-02-02T20:16:07.387Z,11.38
2018-02-02T20:18:35.760Z,9.43
2018-02-02T20:21:03.366Z,12.20
2018-02-02T20:23:30.981Z,9.18
2018-02-02T20:26:03.240Z,20.37
2018-02-02T20:28:30.866Z,8.82
2018-02-02T20:30:58.489Z,14.18
2018-02-02T20:33:26.091Z,22.15
2018-02-02T20:35:53.656Z,11.93
2018-02-02T20:38:21.253Z,12.55
2018-02-02T20:40:49.633Z,11.48
2018-02-02T20:43:17.987Z,20.42
2018-02-02T20:45:45.575Z,15.73
2018-02-02T20:48:13.228Z,11.55
2018-02-02T20:50:40.844Z,19.90
2018-02-02T20:53:08.464Z,13.23
2018-02-02T20:55:36.860Z,10.65
2018-02-02T20:58:04.497Z,9.70
2018-02-02T21:00:32.843Z,11.30
2018-02-02T21:03:00.472Z,12.73
2018-02-02T21:05:28.072Z,10.50
2018-02-02T21:07:55.650Z,10.30
2018-02-02T21:10:23.256Z,11.20
2018-02-02T21:12:50.850Z,12.37
2018-02-02T21:15:18.463Z,13.30
2018-02-02T21:17:53.080Z,12.23
2018-02-02T21:20:20.721Z,13.95
2018-02-02T21:22:48.301Z,13.62
2018-02-02T21:25:15.976Z,12.13
2018-02-02T21:27:43.584Z,12.50
2018-02-02T21:30:11.186Z,14.98
2018-02-02T21:32:38.771Z,12.25
2018-02-02T21:35:06.376Z,14.10
2018-02-02T21:37:33.997Z,11.38
2018-02-02T21:40:01.615Z,14.50
2018-02-02T21:42:29.959Z,13.48
2018-02-02T21:44:57.584Z,13.27
2018-02-02T21:47:25.203Z,15.48
2018-02-02T21:49:52.840Z,16.65
2018-02-02T21:52:20.467Z,15.27
2018-02-02T21:54:48.083Z,13.95
2018-02-02T21:57:15.707Z,14.80
2018-02-02T21:59:43.295Z,14.13
2018-02-02T22:02:10.913Z,14.68
2018-02-02T22:04:40.494Z,13.48
2018-02-02T22:07:08.127Z,12.95
2018-02-02T22:09:35.762Z,12.43
2018-02-02T22:12:03.334Z,12.73
2018-02-02T22:14:30.956Z,10.90
2018-02-02T22:16:58.535Z,11.93
2018-02-02T22:19:26.168Z,11.02
2018-02-02T22:21:53.730Z,12.55
2018-02-02T22:24:21.347Z,10.63
2018-02-02T22:26:48.942Z,10.38
2018-02-02T22:29:16.571Z,11.68
2018-02-02T22:31:44.151Z,14.75
2018-02-02T22:34:11.731Z,9.95
2018-02-02T22:36:39.354Z,9.38
2018-02-02T22:39:06.975Z,11.32
2018-02-02T22:41:34.568Z,9.60
2018-02-02T22:44:02.197Z,10.95
2018-02-02T22:46:29.798Z,7.80
2018-02-02T22:48:57.416Z,11.25
2018-02-02T22:51:25.035Z,8.02
2018-02-02T22:53:52.587Z,8.95
2018-02-02T22:56:20.215Z,8.65
2018-02-02T22:58:47.776Z,9.95
2018-02-02T23:01:15.422Z,11.27
2018-02-02T23:03:43.022Z,9.75
2018-02-02T23:06:10.638Z,11.23
2018-02-02T23:08:38.217Z,7.70
2018-02-02T23:11:05.818Z,7.22
2018-02-02T23:13:34.183Z,7.95
2018-02-02T23:16:01.813Z,8.88
2018-02-02T23:18:30.171Z,7.47
2018-02-02T23:20:57.748Z,7.90
2018-02-02T23:23:25.330Z,7.50
2018-02-02T23:25:52.950Z,9.60
2018-02-02T23:28:20.535Z,6.12
2018-02-02T23:30:48.143Z,9.73
2018-02-02T23:33:16.493Z,6.03
2018-02-02T23:35:44.049Z,5.82
2018-02-02T23:38:11.643Z,7.32
2018-02-02T23:40:39.232Z,5.22
2018-02-02T23:43:06.869Z,7.30
2018-02-02T23:45:34.461Z,5.90
2018-02-02T23:48:02.052Z,5.80
2018-02-02T23:50:29.626Z,6.55
2018-02-02T23:52:58.019Z,5.30
2018-02-02T23:55:25.631Z,7.10
2018-02-02T23:57:53.240Z,7.78
