createdAt,value
2018-05-16T00:02:11.562Z,9.20
2018-05-16T00:12:12.924Z,9.30
2018-05-16T00:22:14.274Z,9.50
2018-05-16T00:32:15.619Z,9.60
2018-05-16T00:42:17.007Z,9.60
2018-05-16T00:52:19.117Z,9.70
2018-05-16T01:02:21.207Z,9.80
2018-05-16T01:12:22.527Z,9.70
2018-05-16T01:22:24.696Z,9.70
2018-05-16T01:32:26.010Z,9.80
2018-05-16T01:42:27.374Z,9.80
2018-05-16T01:52:28.736Z,9.80
2018-05-16T02:12:37.266Z,9.70
2018-05-16T02:22:39.404Z,9.90
2018-05-16T02:32:40.762Z,9.90
2018-05-16T02:42:42.083Z,10.00
2018-05-16T02:52:43.395Z,10.00
2018-05-16T03:02:44.716Z,10.10
2018-05-16T03:12:46.041Z,10.20
2018-05-16T03:22:47.341Z,10.30
2018-05-16T03:32:48.695Z,10.20
2018-05-16T03:42:50.119Z,10.30
2018-05-16T03:52:51.472Z,10.50
2018-05-16T04:02:52.829Z,10.70
2018-05-16T04:12:54.174Z,10.80
2018-05-16T04:22:55.531Z,11.00
2018-05-16T04:32:56.836Z,11.30
2018-05-16T04:42:58.214Z,11.50
2018-05-16T04:52:59.530Z,11.40
2018-05-16T05:03:01.609Z,11.60
2018-05-16T05:13:02.929Z,11.60
2018-05-16T05:23:04.309Z,11.80
2018-05-16T05:33:05.665Z,11.80
2018-05-16T05:43:07.021Z,12.00
2018-05-16T05:53:08.373Z,12.50
2018-05-16T06:03:09.738Z,13.20
2018-05-16T06:13:11.859Z,13.50
2018-05-16T06:23:13.952Z,14.10
2018-05-16T06:33:15.267Z,14.00
2018-05-16T06:43:17.349Z,15.80
2018-05-16T06:53:18.704Z,15.80
2018-05-16T07:03:20.026Z,16.40
2018-05-16T07:13:21.429Z,16.70
2018-05-16T07:23:22.821Z,16.50
2018-05-16T07:33:24.165Z,16.70
2018-05-16T07:43:26.280Z,19.20
2018-05-16T07:53:28.427Z,18.00
2018-05-16T08:03:29.814Z,18.00
2018-05-16T08:13:31.134Z,17.00
2018-05-16T08:23:32.446Z,16.60
2018-05-16T08:33:33.764Z,17.40
2018-05-16T08:43:35.079Z,17.70
2018-05-16T08:53:37.167Z,20.10
2018-05-16T09:03:38.483Z,20.00
2018-05-16T09:13:40.628Z,18.20
2018-05-16T09:23:41.985Z,18.20
2018-05-16T09:33:43.331Z,17.80
2018-05-16T09:43:44.678Z,19.60
2018-05-16T09:53:46.069Z,19.90
2018-05-16T10:03:47.447Z,19.30
2018-05-16T10:13:48.749Z,19.50
2018-05-16T10:23:50.092Z,21.40
2018-05-16T10:33:52.179Z,20.90
2018-05-16T10:43:53.485Z,20.90
2018-05-16T10:53:54.918Z,21.90
2018-05-16T11:03:56.257Z,22.30
2018-05-16T11:13:57.609Z,22.20
2018-05-16T11:23:58.957Z,22.00
2018-05-16T11:34:00.331Z,21.70
2018-05-16T11:44:01.682Z,21.00
2018-05-16T11:54:03.849Z,19.70
2018-05-16T12:04:05.166Z,19.70
2018-05-16T12:14:06.473Z,19.80
2018-05-16T12:24:07.779Z,18.80
2018-05-16T12:34:09.871Z,16.30
2018-05-16T12:44:11.190Z,16.20
2018-05-16T12:54:13.305Z,17.20
2018-05-16T13:04:14.677Z,17.20
2018-05-16T13:14:16.043Z,18.10
2018-05-16T13:24:18.175Z,17.60
2018-05-16T13:34:20.483Z,17.60
2018-05-16T13:54:34.632Z,17.40
2018-05-16T14:04:36.046Z,17.40
2018-05-16T14:14:37.418Z,18.10
2018-05-16T14:24:38.866Z,18.00
2018-05-16T14:34:40.118Z,18.20
2018-05-16T14:44:41.437Z,18.00
2018-05-16T14:54:42.803Z,17.10
2018-05-16T15:04:44.166Z,17.10
2018-05-16T15:14:46.380Z,18.00
2018-05-16T15:24:47.671Z,18.00
2018-05-16T15:34:49.063Z,17.20
2018-05-16T15:44:51.202Z,17.10
2018-05-16T15:54:53.314Z,17.20
2018-05-16T16:04:55.451Z,17.30
2018-05-16T16:14:56.790Z,17.30
2018-05-16T16:24:58.104Z,17.10
2018-05-16T16:35:01.322Z,15.90
2018-05-16T16:45:02.674Z,15.80
2018-05-16T16:55:04.101Z,15.60
2018-05-16T17:05:05.465Z,15.20
2018-05-16T17:15:06.843Z,14.70
2018-05-16T17:25:08.966Z,14.10
2018-05-16T17:35:11.112Z,13.80
2018-05-16T17:45:12.500Z,13.80
2018-05-16T17:55:18.317Z,13.70
2018-05-16T18:05:19.649Z,13.70
2018-05-16T18:15:20.961Z,13.40
2018-05-16T18:25:22.290Z,13.40
2018-05-16T18:35:23.599Z,13.10
2018-05-16T18:45:24.960Z,12.90
2018-05-16T18:55:27.090Z,12.80
2018-05-16T19:05:28.445Z,12.80
2018-05-16T19:15:29.825Z,12.70
2018-05-16T19:25:31.173Z,12.50
2018-05-16T19:35:32.555Z,12.30
2018-05-16T19:45:33.952Z,11.90
2018-05-16T19:55:35.280Z,11.70
2018-05-16T20:05:36.614Z,11.50
2018-05-16T20:15:37.938Z,11.40
2018-05-16T20:25:39.273Z,11.40
2018-05-16T20:35:40.609Z,11.40
2018-05-16T20:45:41.971Z,11.40
2018-05-16T20:55:43.334Z,11.50
2018-05-16T21:05:44.673Z,11.50
2018-05-16T21:15:46.030Z,11.50
2018-05-16T21:25:47.398Z,11.50
2018-05-16T21:35:48.725Z,11.60
2018-05-16T21:45:50.050Z,11.50
2018-05-16T21:55:51.377Z,11.50
2018-05-16T22:05:52.693Z,11.60
2018-05-16T22:15:54.004Z,11.40
2018-05-16T22:25:55.322Z,11.20
2018-05-16T22:35:57.435Z,11.00
2018-05-16T22:45:59.538Z,10.90
2018-05-16T22:56:00.886Z,10.80
2018-05-16T23:06:02.249Z,10.70
2018-05-16T23:16:03.651Z,10.50
2018-05-16T23:26:05.783Z,10.20
2018-05-16T23:36:07.094Z,10.20
2018-05-16T23:46:08.405Z,10.10
2018-05-16T23:56:09.733Z,9.90
