createdAt,value
2022-11-24T00:00:13.690Z,96.92
2022-11-24T00:01:13.662Z,97.74
2022-11-24T00:02:13.735Z,98.15
2022-11-24T00:03:13.730Z,97.74
2022-11-24T00:04:13.634Z,96.71
2022-11-24T00:05:13.598Z,96.20
2022-11-24T00:06:13.648Z,96.20
2022-11-24T00:07:13.664Z,96.20
2022-11-24T00:08:13.584Z,96.45
2022-11-24T00:09:13.581Z,96.86
2022-11-24T00:10:13.596Z,96.75
2022-11-24T00:11:13.606Z,96.86
2022-11-24T00:12:13.537Z,97.68
2022-11-24T00:13:13.532Z,97.58
2022-11-24T00:14:13.520Z,98.20
2022-11-24T00:15:13.503Z,98.20
2022-11-24T00:16:13.719Z,99.13
2022-11-24T00:17:13.475Z,98.50
2022-11-24T00:18:13.523Z,98.20
2022-11-24T00:19:18.365Z,97.06
2022-11-24T00:20:13.458Z,96.55
2022-11-24T00:21:13.458Z,96.86
2022-11-24T00:22:13.420Z,97.89
2022-11-24T00:23:13.440Z,98.10
2022-11-24T00:24:13.406Z,97.89
2022-11-24T00:25:13.395Z,98.45
2022-11-24T00:26:13.391Z,99.23
2022-11-24T00:27:13.384Z,98.82
2022-11-24T00:28:13.394Z,98.50
2022-11-24T00:29:13.355Z,98.20
2022-11-24T00:30:13.345Z,98.30
2022-11-24T00:31:16.974Z,98.20
2022-11-24T00:32:13.364Z,98.20
2022-11-24T00:33:13.320Z,98.71
2022-11-24T00:34:13.342Z,98.61
2022-11-24T00:35:13.304Z,98.20
2022-11-24T00:36:13.293Z,98.20
2022-11-24T00:37:13.270Z,98.41
2022-11-24T00:38:13.264Z,98.55
2022-11-24T00:39:13.312Z,98.30
2022-11-24T00:40:13.253Z,98.82
2022-11-24T00:41:13.243Z,98.71
2022-11-24T00:42:13.222Z,99.02
2022-11-24T00:43:13.234Z,98.92
2022-11-24T00:44:13.251Z,98.30
2022-11-24T00:45:14.197Z,98.30
2022-11-24T00:46:13.267Z,98.50
2022-11-24T00:47:13.305Z,97.27
2022-11-24T00:48:13.164Z,96.96
2022-11-24T00:49:13.187Z,96.03
2022-11-24T00:50:13.181Z,95.73
2022-11-24T00:51:13.141Z,95.83
2022-11-24T00:52:13.156Z,95.87
2022-11-24T00:53:13.107Z,95.98
2022-11-24T00:54:13.113Z,96.28
2022-11-24T00:55:13.096Z,96.49
2022-11-24T00:56:13.098Z,96.84
2022-11-24T00:57:13.085Z,97.77
2022-11-24T00:58:13.087Z,98.60
2022-11-24T00:59:13.061Z,98.19
2022-11-24T01:00:13.035Z,97.67
2022-11-24T01:01:13.163Z,97.77
2022-11-24T01:02:13.042Z,97.67
2022-11-24T01:03:13.045Z,97.56
2022-11-24T01:04:13.001Z,97.67
2022-11-24T01:05:13.012Z,98.60
2022-11-24T01:06:13.035Z,98.60
2022-11-24T01:07:13.018Z,98.19
2022-11-24T01:08:12.963Z,99.84
2022-11-24T01:09:12.985Z,99.22
2022-11-24T01:10:12.970Z,98.19
2022-11-24T01:11:12.962Z,99.01
2022-11-24T01:12:12.921Z,98.29
2022-11-24T01:13:12.904Z,97.67
2022-11-24T01:14:12.896Z,97.47
2022-11-24T01:15:12.887Z,98.80
2022-11-24T01:16:13.055Z,98.29
2022-11-24T01:17:12.867Z,99.11
2022-11-24T01:18:12.864Z,98.91
2022-11-24T01:19:12.858Z,99.22
2022-11-24T01:20:12.836Z,99.99
2022-11-24T01:21:12.842Z,99.99
2022-11-24T01:22:12.842Z,99.54
2022-11-24T01:23:12.824Z,98.61
2022-11-24T01:24:12.807Z,97.58
2022-11-24T01:25:12.773Z,97.27
2022-11-24T01:26:12.787Z,97.38
2022-11-24T01:27:12.786Z,96.86
2022-11-24T01:28:12.789Z,96.75
2022-11-24T01:29:12.771Z,97.27
2022-11-24T01:30:12.757Z,97.42
2022-11-24T01:31:12.820Z,96.91
2022-11-24T01:32:12.719Z,96.18
2022-11-24T01:33:12.727Z,95.87
2022-11-24T01:34:12.703Z,96.70
2022-11-24T01:35:12.704Z,98.66
2022-11-24T01:36:12.670Z,98.35
2022-11-24T01:37:12.655Z,98.24
2022-11-24T01:38:12.671Z,98.50
2022-11-24T01:39:12.735Z,98.10
2022-11-24T01:40:12.653Z,96.86
2022-11-24T01:41:12.630Z,96.34
2022-11-24T01:42:12.634Z,96.03
2022-11-24T01:43:12.605Z,95.62
2022-11-24T01:44:12.617Z,95.46
2022-11-24T01:45:12.599Z,95.56
2022-11-24T01:46:12.669Z,95.87
2022-11-24T01:47:12.569Z,97.21
2022-11-24T01:48:12.579Z,96.70
2022-11-24T01:49:12.564Z,96.53
2022-11-24T01:50:12.536Z,96.53
2022-11-24T01:51:12.518Z,96.53
2022-11-24T01:52:12.517Z,96.74
2022-11-24T01:53:12.507Z,96.84
2022-11-24T01:54:12.524Z,96.95
2022-11-24T01:55:12.472Z,97.26
2022-11-24T01:56:12.473Z,97.26
2022-11-24T01:57:12.456Z,97.41
2022-11-24T01:58:12.465Z,97.77
2022-11-24T01:59:12.484Z,97.77
2022-11-24T02:00:12.458Z,97.67
2022-11-24T02:01:12.458Z,97.67
2022-11-24T02:02:12.434Z,97.47
2022-11-24T02:03:12.417Z,97.56
2022-11-24T02:04:12.443Z,99.32
2022-11-24T02:05:12.377Z,99.99
2022-11-24T02:06:12.384Z,99.48
2022-11-24T02:07:12.426Z,98.86
2022-11-24T02:08:12.364Z,97.99
2022-11-24T02:09:12.360Z,96.24
2022-11-24T02:10:12.335Z,96.45
2022-11-24T02:11:12.316Z,96.66
2022-11-24T02:12:12.340Z,95.31
2022-11-24T02:13:12.294Z,95.73
2022-11-24T02:14:12.295Z,96.24
2022-11-24T02:15:12.278Z,97.78
2022-11-24T02:16:12.464Z,97.78
2022-11-24T02:17:12.279Z,97.06
2022-11-24T02:18:12.251Z,96.24
2022-11-24T02:19:12.246Z,95.21
2022-11-24T02:20:12.252Z,95.42
2022-11-24T02:21:12.219Z,96.66
2022-11-24T02:22:12.244Z,96.86
2022-11-24T02:23:12.194Z,96.75
2022-11-24T02:24:12.228Z,96.24
2022-11-24T02:25:12.203Z,96.18
2022-11-24T02:26:12.165Z,96.91
2022-11-24T02:27:12.163Z,98.14
2022-11-24T02:28:12.164Z,97.99
2022-11-24T02:29:12.132Z,96.96
2022-11-24T02:30:12.168Z,97.27
2022-11-24T02:31:12.146Z,96.24
2022-11-24T02:32:12.154Z,96.28
2022-11-24T02:33:12.088Z,97.21
2022-11-24T02:34:12.074Z,97.21
2022-11-24T02:35:12.082Z,96.39
2022-11-24T02:36:12.064Z,95.98
2022-11-24T02:37:12.092Z,95.77
2022-11-24T02:38:12.045Z,95.77
2022-11-24T02:39:12.031Z,95.61
2022-11-24T02:40:12.055Z,95.61
2022-11-24T02:41:12.001Z,96.12
2022-11-24T02:42:12.016Z,96.33
2022-11-24T02:43:12.030Z,96.69
2022-11-24T02:44:11.984Z,97.41
2022-11-24T02:45:11.976Z,97.82
2022-11-24T02:46:12.049Z,97.92
2022-11-24T02:47:11.950Z,98.33
2022-11-24T02:48:11.937Z,98.44
2022-11-24T02:49:11.945Z,98.65
2022-11-24T02:50:11.913Z,99.22
2022-11-24T02:51:11.928Z,98.70
2022-11-24T02:52:11.892Z,96.53
2022-11-24T02:53:11.876Z,97.67
2022-11-24T02:54:11.896Z,98.08
2022-11-24T02:55:11.896Z,97.88
2022-11-24T02:56:11.851Z,98.50
2022-11-24T02:57:11.847Z,98.70
2022-11-24T02:58:11.831Z,97.98
2022-11-24T02:59:11.852Z,97.67
2022-11-24T03:00:11.816Z,98.45
2022-11-24T03:01:11.841Z,97.31
2022-11-24T03:02:11.827Z,96.18
2022-11-24T03:03:11.835Z,96.08
2022-11-24T03:04:11.781Z,96.33
2022-11-24T03:05:11.759Z,96.33
2022-11-24T03:06:11.761Z,96.23
2022-11-24T03:07:11.800Z,95.81
2022-11-24T03:08:11.753Z,95.71
2022-11-24T03:09:11.735Z,96.06
2022-11-24T03:10:11.710Z,96.58
2022-11-24T03:11:11.691Z,96.69
2022-11-24T03:12:11.717Z,97.41
2022-11-24T03:13:11.673Z,97.92
2022-11-24T03:14:11.673Z,98.13
2022-11-24T03:15:11.647Z,97.92
2022-11-24T03:16:11.751Z,98.02
2022-11-24T03:17:11.630Z,97.92
2022-11-24T03:18:11.647Z,97.41
2022-11-24T03:19:11.632Z,97.41
2022-11-24T03:20:11.610Z,97.61
2022-11-24T03:21:11.611Z,98.02
2022-11-24T03:22:11.586Z,98.23
2022-11-24T03:23:11.605Z,98.85
2022-11-24T03:24:11.581Z,98.75
2022-11-24T03:25:11.550Z,98.02
2022-11-24T03:26:11.548Z,98.33
2022-11-24T03:27:11.592Z,99.06
2022-11-24T03:28:11.575Z,99.68
2022-11-24T03:29:11.516Z,98.96
2022-11-24T03:30:11.505Z,98.23
2022-11-24T03:31:11.571Z,97.56
2022-11-24T03:32:11.485Z,97.20
2022-11-24T03:33:11.489Z,96.79
2022-11-24T03:34:11.459Z,97.77
2022-11-24T03:35:11.480Z,97.77
2022-11-24T03:36:11.444Z,97.67
2022-11-24T03:37:11.437Z,97.47
2022-11-24T03:38:11.437Z,99.01
2022-11-24T03:39:11.416Z,98.80
2022-11-24T03:40:11.421Z,97.73
2022-11-24T03:41:11.420Z,97.94
2022-11-24T03:42:11.378Z,97.42
2022-11-24T03:43:11.373Z,97.31
2022-11-24T03:44:11.371Z,96.59
2022-11-24T03:45:37.847Z,95.67
2022-11-24T03:46:11.397Z,95.67
2022-11-24T03:47:11.355Z,97.31
2022-11-24T03:48:11.332Z,97.89
2022-11-24T03:49:11.311Z,96.86
2022-11-24T03:50:11.330Z,96.03
2022-11-24T03:51:11.301Z,95.52
2022-11-24T03:52:11.317Z,95.62
2022-11-24T03:53:11.287Z,95.62
2022-11-24T03:54:11.262Z,95.62
2022-11-24T03:55:11.280Z,95.73
2022-11-24T03:56:11.268Z,96.03
2022-11-24T03:57:11.237Z,96.34
2022-11-24T03:58:11.241Z,96.86
2022-11-24T03:59:11.206Z,97.68
2022-11-24T04:00:11.196Z,97.23
2022-11-24T04:01:11.197Z,97.02
2022-11-24T04:02:11.290Z,97.13
2022-11-24T04:03:11.317Z,96.50
2022-11-24T04:04:11.157Z,95.99
2022-11-24T04:05:11.145Z,96.09
2022-11-24T04:06:11.143Z,96.09
2022-11-24T04:07:11.166Z,96.09
2022-11-24T04:08:11.138Z,96.20
2022-11-24T04:09:11.160Z,95.99
2022-11-24T04:10:11.103Z,95.84
2022-11-24T04:11:11.092Z,95.74
2022-11-24T04:12:11.086Z,95.64
2022-11-24T04:13:11.109Z,95.53
2022-11-24T04:14:13.747Z,95.53
2022-11-24T04:15:11.055Z,95.64
2022-11-24T04:16:11.091Z,95.64
2022-11-24T04:17:11.025Z,95.49
2022-11-24T04:18:11.011Z,95.49
2022-11-24T04:19:11.021Z,95.28
2022-11-24T04:20:11.023Z,95.28
2022-11-24T04:21:10.983Z,95.08
2022-11-24T04:22:10.962Z,94.98
2022-11-24T04:23:10.958Z,96.11
2022-11-24T04:24:10.983Z,95.75
2022-11-24T04:25:10.963Z,95.55
2022-11-24T04:26:10.947Z,95.14
2022-11-24T04:27:10.946Z,94.37
2022-11-24T04:28:10.927Z,93.96
2022-11-24T04:29:10.896Z,93.96
2022-11-24T04:30:10.946Z,94.27
2022-11-24T04:31:10.957Z,93.76
2022-11-24T04:32:10.886Z,93.96
2022-11-24T04:33:10.911Z,93.55
2022-11-24T04:34:10.867Z,93.55
2022-11-24T04:35:10.862Z,93.14
2022-11-24T04:36:10.833Z,94.07
2022-11-24T04:37:10.846Z,93.51
2022-11-24T04:38:10.841Z,93.71
2022-11-24T04:39:19.565Z,93.30
2022-11-24T04:40:10.828Z,93.40
2022-11-24T04:41:10.780Z,93.51
2022-11-24T04:42:10.770Z,93.05
2022-11-24T04:43:10.815Z,92.33
2022-11-24T04:44:10.784Z,92.03
2022-11-24T04:45:10.738Z,92.54
2022-11-24T04:46:10.791Z,92.54
2022-11-24T04:47:10.727Z,93.26
2022-11-24T04:48:10.695Z,93.05
2022-11-24T04:49:10.741Z,92.54
2022-11-24T04:50:10.699Z,92.33
2022-11-24T04:51:10.695Z,91.99
2022-11-24T04:52:10.674Z,92.60
2022-11-24T04:53:10.659Z,91.99
2022-11-24T04:54:10.652Z,92.08
2022-11-24T04:55:10.647Z,91.99
2022-11-24T04:56:10.689Z,91.67
2022-11-24T04:57:10.637Z,91.67
2022-11-24T04:58:10.606Z,91.99
2022-11-24T04:59:10.607Z,91.67
2022-11-24T05:00:10.600Z,91.67
2022-11-24T05:01:10.603Z,91.67
2022-11-24T05:02:10.604Z,91.78
2022-11-24T05:03:10.575Z,92.29
2022-11-24T05:04:10.587Z,91.99
2022-11-24T05:05:10.599Z,92.50
2022-11-24T05:06:10.528Z,92.29
2022-11-24T05:07:16.473Z,91.78
2022-11-24T05:08:10.520Z,91.47
2022-11-24T05:09:10.509Z,91.53
2022-11-24T05:10:10.555Z,91.74
2022-11-24T05:11:10.526Z,91.94
2022-11-24T05:12:10.487Z,91.63
2022-11-24T05:13:10.458Z,91.84
2022-11-24T05:14:10.459Z,91.94
2022-11-24T05:15:10.444Z,91.99
2022-11-24T05:16:10.543Z,91.74
2022-11-24T05:17:10.414Z,92.04
2022-11-24T05:18:10.442Z,91.94
2022-11-24T05:19:10.395Z,91.94
2022-11-24T05:20:10.389Z,91.74
2022-11-24T05:21:10.382Z,91.33
2022-11-24T05:22:10.363Z,91.42
2022-11-24T05:23:10.393Z,91.53
2022-11-24T05:24:10.372Z,91.33
2022-11-24T05:25:10.433Z,91.84
2022-11-24T05:26:10.322Z,91.42
2022-11-24T05:27:10.322Z,91.12
2022-11-24T05:28:10.351Z,91.12
2022-11-24T05:29:10.311Z,91.42
2022-11-24T05:30:10.319Z,91.42
2022-11-24T05:31:10.316Z,91.63
2022-11-24T05:32:10.260Z,91.53
2022-11-24T05:33:10.270Z,91.42
2022-11-24T05:34:10.287Z,91.53
2022-11-24T05:35:10.276Z,91.08
2022-11-24T05:36:10.235Z,91.28
2022-11-24T05:37:10.215Z,90.97
2022-11-24T05:38:10.236Z,90.71
2022-11-24T05:39:10.198Z,90.56
2022-11-24T05:40:10.177Z,90.50
2022-11-24T05:41:10.184Z,90.30
2022-11-24T05:42:10.171Z,90.36
2022-11-24T05:43:10.186Z,91.33
2022-11-24T05:44:10.190Z,91.28
2022-11-24T05:45:10.128Z,90.97
2022-11-24T05:46:10.136Z,90.67
2022-11-24T05:47:10.126Z,90.67
2022-11-24T05:48:10.123Z,90.87
2022-11-24T05:49:10.107Z,90.56
2022-11-24T05:50:10.150Z,90.87
2022-11-24T05:51:10.023Z,91.08
2022-11-24T05:52:10.083Z,91.08
2022-11-24T05:53:10.110Z,91.38
2022-11-24T05:54:10.077Z,90.97
2022-11-24T05:55:10.056Z,90.67
2022-11-24T05:56:09.982Z,90.67
2022-11-24T05:57:10.022Z,90.67
2022-11-24T05:58:10.036Z,90.67
2022-11-24T05:59:10.318Z,90.97
2022-11-24T06:00:09.981Z,90.97
2022-11-24T06:01:10.042Z,90.77
2022-11-24T06:02:10.142Z,90.67
2022-11-24T06:03:10.109Z,90.56
2022-11-24T06:04:09.968Z,90.36
2022-11-24T06:05:09.904Z,90.36
2022-11-24T06:06:09.922Z,90.36
2022-11-24T06:07:09.984Z,90.46
2022-11-24T06:08:09.850Z,90.46
2022-11-24T06:09:09.921Z,90.77
2022-11-24T06:10:09.911Z,90.46
2022-11-24T06:11:09.882Z,90.36
2022-11-24T06:12:09.873Z,91.18
2022-11-24T06:13:09.940Z,90.77
2022-11-24T06:14:11.439Z,90.77
2022-11-24T06:15:09.858Z,90.36
2022-11-24T06:16:09.867Z,89.75
2022-11-24T06:17:09.807Z,89.64
2022-11-24T06:18:09.808Z,89.84
2022-11-24T06:19:09.750Z,90.26
2022-11-24T06:20:09.813Z,90.11
2022-11-24T06:21:11.502Z,90.32
2022-11-24T06:22:09.756Z,90.01
2022-11-24T06:23:09.754Z,89.60
2022-11-24T06:24:09.783Z,89.81
2022-11-24T06:25:09.727Z,89.70
2022-11-24T06:26:09.743Z,89.39
2022-11-24T06:27:09.707Z,89.90
2022-11-24T06:28:09.679Z,89.50
2022-11-24T06:29:09.629Z,89.90
2022-11-24T06:30:09.634Z,90.22
2022-11-24T06:31:09.614Z,89.70
2022-11-24T06:32:09.727Z,89.39
2022-11-24T06:33:09.676Z,89.60
2022-11-24T06:34:09.658Z,90.32
2022-11-24T06:35:09.642Z,89.81
2022-11-24T06:36:09.646Z,89.29
2022-11-24T06:37:09.605Z,89.19
2022-11-24T06:38:09.606Z,89.29
2022-11-24T06:39:09.577Z,89.81
2022-11-24T06:40:09.573Z,89.19
2022-11-24T06:41:09.844Z,88.92
2022-11-24T06:42:09.487Z,89.23
2022-11-24T06:43:09.503Z,89.23
2022-11-24T06:44:09.480Z,89.43
2022-11-24T06:45:09.856Z,89.54
2022-11-24T06:46:09.501Z,89.33
2022-11-24T06:47:09.499Z,89.33
2022-11-24T06:48:09.479Z,89.33
2022-11-24T06:49:09.457Z,90.26
2022-11-24T06:50:09.420Z,89.33
2022-11-24T06:51:09.418Z,89.95
2022-11-24T06:52:09.431Z,90.01
2022-11-24T06:53:09.437Z,89.54
2022-11-24T06:54:09.386Z,90.05
2022-11-24T06:55:09.386Z,89.90
2022-11-24T06:56:15.280Z,89.33
2022-11-24T06:57:09.364Z,89.33
2022-11-24T06:58:09.329Z,89.90
2022-11-24T06:59:09.346Z,89.54
2022-11-24T07:00:09.402Z,89.84
2022-11-24T07:01:09.403Z,89.95
2022-11-24T07:02:09.323Z,89.43
2022-11-24T07:03:09.319Z,89.33
2022-11-24T07:04:09.273Z,90.16
2022-11-24T07:05:09.298Z,90.77
2022-11-24T07:06:09.295Z,91.38
2022-11-24T07:07:09.346Z,91.18
2022-11-24T07:08:12.021Z,90.87
2022-11-24T07:09:09.257Z,90.77
2022-11-24T07:10:09.232Z,90.56
2022-11-24T07:11:09.287Z,90.56
2022-11-24T07:12:09.217Z,90.46
2022-11-24T07:13:09.238Z,91.18
2022-11-24T07:14:09.255Z,91.18
2022-11-24T07:15:09.221Z,90.77
2022-11-24T07:16:09.216Z,90.77
2022-11-24T07:17:09.210Z,90.56
2022-11-24T07:18:09.239Z,90.46
2022-11-24T07:19:09.176Z,90.56
2022-11-24T07:20:09.603Z,90.05
2022-11-24T07:21:09.184Z,90.56
2022-11-24T07:22:09.099Z,90.73
2022-11-24T07:23:09.130Z,90.83
2022-11-24T07:24:09.171Z,89.60
2022-11-24T07:25:09.189Z,88.27
2022-11-24T07:26:09.082Z,88.27
2022-11-24T07:27:09.089Z,88.21
2022-11-24T07:28:09.045Z,88.88
2022-11-24T07:29:13.531Z,88.72
2022-11-24T07:30:09.056Z,88.17
2022-11-24T07:31:09.031Z,88.41
2022-11-24T07:32:09.115Z,89.70
2022-11-24T07:33:09.922Z,89.50
2022-11-24T07:34:08.986Z,88.98
2022-11-24T07:35:09.014Z,88.98
2022-11-24T07:36:09.006Z,88.57
2022-11-24T07:37:09.063Z,88.88
2022-11-24T07:38:09.111Z,88.78
2022-11-24T07:39:10.862Z,89.09
2022-11-24T07:40:08.925Z,89.39
2022-11-24T07:41:09.185Z,89.50
2022-11-24T07:42:08.979Z,89.19
2022-11-24T07:43:08.947Z,89.39
2022-11-24T07:44:08.933Z,88.98
2022-11-24T07:45:08.870Z,88.47
2022-11-24T07:46:08.958Z,88.68
2022-11-24T07:47:08.886Z,88.47
2022-11-24T07:48:08.873Z,88.88
2022-11-24T07:49:08.871Z,88.06
2022-11-24T07:50:08.821Z,88.37
2022-11-24T07:51:08.843Z,88.78
2022-11-24T07:52:09.671Z,88.57
2022-11-24T07:53:08.912Z,88.33
2022-11-24T07:54:08.792Z,88.23
2022-11-24T07:55:08.819Z,87.92
2022-11-24T07:56:08.755Z,88.27
2022-11-24T07:57:08.762Z,88.33
2022-11-24T07:58:08.724Z,88.53
2022-11-24T07:59:09.004Z,88.43
2022-11-24T08:00:10.392Z,88.27
2022-11-24T08:01:08.798Z,88.23
2022-11-24T08:02:08.745Z,88.12
2022-11-24T08:03:08.793Z,87.71
2022-11-24T08:04:08.807Z,87.92
2022-11-24T08:05:08.996Z,87.65
2022-11-24T08:06:28.712Z,88.06
2022-11-24T08:07:08.795Z,88.68
2022-11-24T08:08:08.723Z,88.23
2022-11-24T08:09:08.770Z,87.82
2022-11-24T08:10:08.658Z,88.12
2022-11-24T08:11:08.595Z,87.61
2022-11-24T08:12:08.638Z,87.30
2022-11-24T08:13:08.582Z,87.92
2022-11-24T08:14:08.586Z,87.92
2022-11-24T08:15:11.184Z,87.51
2022-11-24T08:16:08.570Z,87.71
2022-11-24T08:17:08.561Z,87.41
2022-11-24T08:18:08.558Z,87.30
2022-11-24T08:19:08.547Z,87.82
2022-11-24T08:20:08.559Z,87.61
2022-11-24T08:21:08.517Z,87.20
2022-11-24T08:22:08.509Z,86.69
2022-11-24T08:23:08.524Z,87.41
2022-11-24T08:24:08.458Z,87.30
2022-11-24T08:25:08.440Z,86.99
2022-11-24T08:26:08.462Z,86.99
2022-11-24T08:27:08.458Z,87.20
2022-11-24T08:28:08.466Z,87.20
2022-11-24T08:29:08.436Z,87.41
2022-11-24T08:30:08.422Z,87.30
2022-11-24T08:31:08.486Z,87.10
2022-11-24T08:32:08.531Z,86.99
2022-11-24T08:33:08.358Z,87.10
2022-11-24T08:34:08.406Z,87.41
2022-11-24T08:35:13.896Z,87.41
2022-11-24T08:36:08.363Z,86.90
2022-11-24T08:37:08.364Z,87.41
2022-11-24T08:38:08.338Z,87.51
2022-11-24T08:39:08.429Z,87.06
2022-11-24T08:40:08.342Z,86.85
2022-11-24T08:41:08.465Z,87.47
2022-11-24T08:42:08.321Z,87.06
2022-11-24T08:43:08.278Z,86.85
2022-11-24T08:44:08.288Z,86.75
2022-11-24T08:45:19.822Z,86.38
2022-11-24T08:46:08.286Z,87.41
2022-11-24T08:47:08.242Z,87.51
2022-11-24T08:48:08.241Z,87.41
2022-11-24T08:49:08.203Z,87.51
2022-11-24T08:50:08.221Z,87.30
2022-11-24T08:51:08.171Z,86.99
2022-11-24T08:52:08.204Z,87.61
2022-11-24T08:53:08.214Z,87.61
2022-11-24T08:54:08.165Z,87.61
2022-11-24T08:55:08.210Z,87.61
2022-11-24T08:56:08.124Z,87.92
2022-11-24T08:57:08.128Z,87.82
2022-11-24T08:58:08.141Z,87.92
2022-11-24T08:59:08.217Z,87.30
2022-11-24T09:00:08.111Z,87.06
2022-11-24T09:01:08.260Z,87.06
2022-11-24T09:02:08.072Z,87.57
2022-11-24T09:03:08.086Z,87.47
2022-11-24T09:04:08.076Z,87.88
2022-11-24T09:05:28.695Z,87.26
2022-11-24T09:06:08.030Z,86.65
2022-11-24T09:07:08.123Z,86.96
2022-11-24T09:08:08.009Z,87.47
2022-11-24T09:09:07.998Z,87.06
2022-11-24T09:10:08.084Z,87.37
2022-11-24T09:11:08.008Z,87.57
2022-11-24T09:12:13.017Z,87.88
2022-11-24T09:13:07.981Z,86.85
2022-11-24T09:14:07.941Z,86.71
2022-11-24T09:15:08.038Z,86.81
2022-11-24T09:16:08.377Z,86.40
2022-11-24T09:17:07.933Z,85.69
2022-11-24T09:18:07.957Z,85.69
2022-11-24T09:19:07.902Z,85.89
2022-11-24T09:20:07.907Z,86.51
2022-11-24T09:21:07.889Z,85.99
2022-11-24T09:22:07.864Z,85.48
2022-11-24T09:23:07.866Z,86.30
2022-11-24T09:24:07.869Z,86.20
2022-11-24T09:25:07.854Z,86.20
2022-11-24T09:26:07.900Z,86.20
2022-11-24T09:27:07.833Z,85.58
2022-11-24T09:28:07.862Z,85.99
2022-11-24T09:29:07.807Z,85.58
2022-11-24T09:30:08.626Z,85.99
2022-11-24T09:31:07.917Z,86.51
2022-11-24T09:32:07.791Z,86.16
2022-11-24T09:33:07.923Z,86.05
2022-11-24T09:34:07.807Z,85.55
2022-11-24T09:35:07.752Z,84.31
2022-11-24T09:36:07.749Z,84.22
2022-11-24T09:37:07.703Z,84.42
2022-11-24T09:38:07.806Z,84.22
2022-11-24T09:39:07.717Z,83.81
2022-11-24T09:40:07.718Z,84.05
2022-11-24T09:41:07.691Z,84.97
2022-11-24T09:42:08.499Z,84.97
2022-11-24T09:43:08.489Z,84.93
2022-11-24T09:44:07.647Z,84.93
2022-11-24T09:45:07.632Z,85.03
2022-11-24T09:46:07.813Z,84.52
2022-11-24T09:47:07.646Z,83.81
2022-11-24T09:48:07.642Z,83.46
2022-11-24T09:49:07.591Z,83.05
2022-11-24T09:50:08.067Z,82.95
2022-11-24T09:51:07.697Z,81.82
2022-11-24T09:52:07.620Z,81.86
2022-11-24T09:53:07.828Z,81.45
2022-11-24T09:54:07.599Z,81.96
2022-11-24T09:55:07.529Z,82.48
2022-11-24T09:56:07.626Z,82.57
2022-11-24T09:57:07.549Z,83.09
2022-11-24T09:58:07.492Z,82.27
2022-11-24T09:59:07.541Z,81.76
2022-11-24T10:00:13.360Z,81.15
2022-11-24T10:01:07.551Z,81.56
2022-11-24T10:02:08.012Z,80.74
2022-11-24T10:03:07.510Z,81.15
2022-11-24T10:04:07.504Z,81.35
2022-11-24T10:05:07.855Z,81.24
2022-11-24T10:06:07.471Z,80.94
2022-11-24T10:07:07.474Z,80.49
2022-11-24T10:08:07.371Z,80.69
2022-11-24T10:09:07.409Z,80.80
2022-11-24T10:10:07.386Z,80.60
2022-11-24T10:11:07.393Z,80.60
2022-11-24T10:12:07.367Z,80.39
2022-11-24T10:13:07.371Z,79.16
2022-11-24T10:14:07.318Z,79.47
2022-11-24T10:15:07.307Z,79.27
2022-11-24T10:16:07.342Z,78.45
2022-11-24T10:17:08.968Z,79.27
2022-11-24T10:18:11.776Z,78.86
2022-11-24T10:19:07.293Z,79.33
2022-11-24T10:20:07.299Z,78.52
2022-11-24T10:21:07.308Z,78.41
2022-11-24T10:22:07.858Z,78.52
2022-11-24T10:23:07.229Z,78.52
2022-11-24T10:24:07.199Z,78.00
2022-11-24T10:25:07.245Z,77.80
2022-11-24T10:26:07.199Z,78.20
2022-11-24T10:27:07.194Z,79.02
2022-11-24T10:28:07.169Z,78.31
2022-11-24T10:29:07.893Z,78.07
2022-11-24T10:30:07.181Z,77.76
2022-11-24T10:31:07.272Z,78.17
2022-11-24T10:32:07.149Z,77.04
2022-11-24T10:33:07.263Z,77.72
2022-11-24T10:34:07.129Z,75.48
2022-11-24T10:35:07.154Z,76.09
2022-11-24T10:36:07.098Z,75.68
2022-11-24T10:37:07.936Z,76.29
2022-11-24T10:38:07.075Z,76.19
2022-11-24T10:39:07.250Z,75.07
2022-11-24T10:40:10.786Z,74.97
2022-11-24T10:41:07.115Z,73.74
2022-11-24T10:42:07.043Z,73.91
2022-11-24T10:43:07.097Z,72.82
2022-11-24T10:44:06.997Z,72.62
2022-11-24T10:45:07.021Z,72.75
2022-11-24T10:46:07.389Z,73.27
2022-11-24T10:47:06.980Z,72.92
2022-11-24T10:48:06.976Z,72.65
2022-11-24T10:49:07.033Z,72.75
2022-11-24T10:50:06.963Z,73.36
2022-11-24T10:51:06.923Z,74.05
2022-11-24T10:52:07.417Z,73.84
2022-11-24T10:53:06.939Z,73.23
2022-11-24T10:54:08.551Z,72.92
2022-11-24T10:55:07.977Z,72.86
2022-11-24T10:56:06.902Z,72.96
2022-11-24T10:57:06.894Z,72.55
2022-11-24T10:58:06.874Z,72.45
2022-11-24T10:59:07.039Z,73.06
2022-11-24T11:00:06.857Z,72.96
2022-11-24T11:01:06.876Z,72.96
2022-11-24T11:02:07.170Z,72.75
2022-11-24T11:03:07.418Z,73.03
2022-11-24T11:04:06.786Z,73.54
2022-11-24T11:05:06.769Z,72.82
2022-11-24T11:06:06.796Z,72.17
2022-11-24T11:07:07.097Z,71.56
2022-11-24T11:08:07.619Z,71.97
2022-11-24T11:09:06.764Z,71.02
2022-11-24T11:10:06.759Z,72.75
2022-11-24T11:11:06.861Z,71.12
2022-11-24T11:12:35.826Z,71.12
2022-11-24T11:13:06.760Z,71.73
2022-11-24T11:14:06.888Z,71.12
2022-11-24T11:15:06.690Z,70.81
2022-11-24T11:16:06.747Z,70.34
2022-11-24T11:17:06.648Z,70.85
2022-11-24T11:18:06.689Z,70.64
2022-11-24T11:19:26.201Z,70.64
2022-11-24T11:20:06.861Z,71.05
2022-11-24T11:21:06.615Z,71.05
2022-11-24T11:22:06.620Z,70.85
2022-11-24T11:23:06.601Z,70.98
2022-11-24T11:24:06.589Z,71.26
2022-11-24T11:25:06.819Z,71.67
2022-11-24T11:26:06.613Z,71.46
2022-11-24T11:27:06.595Z,71.05
2022-11-24T11:28:09.820Z,71.15
2022-11-24T11:31:17.121Z,69.93
2022-11-24T11:34:10.623Z,70.68
2022-11-24T11:35:06.557Z,71.36
2022-11-24T11:36:06.539Z,72.38
2022-11-24T11:37:06.464Z,71.05
2022-11-24T11:38:06.522Z,69.52
2022-11-24T11:39:06.483Z,70.75
2022-11-24T11:40:06.423Z,70.75
2022-11-24T11:41:06.405Z,69.52
2022-11-24T11:42:06.431Z,69.69
2022-11-24T11:43:06.409Z,68.70
2022-11-24T11:44:06.386Z,67.38
2022-11-24T11:45:06.427Z,68.30
2022-11-24T11:46:06.525Z,68.09
2022-11-24T11:47:06.479Z,68.50
2022-11-24T11:48:06.391Z,69.01
2022-11-24T11:49:06.339Z,68.57
2022-11-24T11:50:07.349Z,68.47
2022-11-24T11:51:23.025Z,68.06
2022-11-24T11:52:06.381Z,68.16
2022-11-24T11:53:06.311Z,68.80
2022-11-24T11:54:06.330Z,67.89
2022-11-24T11:55:06.256Z,68.50
2022-11-24T11:56:06.251Z,67.38
2022-11-24T11:57:06.253Z,68.60
2022-11-24T11:58:06.230Z,67.48
2022-11-24T11:59:06.223Z,67.89
2022-11-24T12:00:06.200Z,67.79
2022-11-24T12:01:06.189Z,67.96
2022-11-24T12:02:06.194Z,67.96
2022-11-24T12:03:06.335Z,67.14
2022-11-24T12:04:06.434Z,66.94
2022-11-24T12:05:06.150Z,66.83
2022-11-24T12:06:06.164Z,66.63
2022-11-24T12:07:06.152Z,66.53
2022-11-24T12:08:09.752Z,66.53
2022-11-24T12:09:20.405Z,66.74
2022-11-24T12:10:06.102Z,66.02
2022-11-24T12:11:06.113Z,65.92
2022-11-24T12:12:06.069Z,66.02
2022-11-24T12:13:06.075Z,65.00
2022-11-24T12:14:06.053Z,65.58
2022-11-24T12:15:10.773Z,65.31
2022-11-24T12:16:06.204Z,65.10
2022-11-24T12:17:06.083Z,65.71
2022-11-24T12:18:06.024Z,65.41
2022-11-24T12:19:06.027Z,66.30
2022-11-24T12:20:06.007Z,65.48
2022-11-24T12:21:06.016Z,66.09
2022-11-24T12:22:05.986Z,65.99
2022-11-24T12:23:05.975Z,65.48
2022-11-24T12:24:05.956Z,65.68
2022-11-24T12:25:05.943Z,65.58
2022-11-24T12:26:05.930Z,65.28
2022-11-24T12:27:05.992Z,64.97
2022-11-24T12:28:05.934Z,64.97
2022-11-24T12:29:05.939Z,64.97
2022-11-24T12:30:05.899Z,65.17
2022-11-24T12:31:06.005Z,64.66
2022-11-24T12:32:05.932Z,65.17
2022-11-24T12:33:05.867Z,65.25
2022-11-24T12:34:05.852Z,65.34
2022-11-24T12:35:05.858Z,63.61
2022-11-24T12:36:05.841Z,63.28
2022-11-24T12:37:05.864Z,63.28
2022-11-24T12:38:05.812Z,63.18
2022-11-24T12:39:05.811Z,63.18
2022-11-24T12:40:05.802Z,63.48
2022-11-24T12:41:33.682Z,63.89
2022-11-24T12:42:05.765Z,63.18
2022-11-24T12:43:05.768Z,63.07
2022-11-24T12:44:05.749Z,62.66
2022-11-24T12:45:05.762Z,62.87
2022-11-24T12:46:05.818Z,62.77
2022-11-24T12:47:05.793Z,63.00
2022-11-24T12:48:05.763Z,63.07
2022-11-24T12:49:05.751Z,63.38
2022-11-24T12:50:05.688Z,63.58
2022-11-24T12:51:05.729Z,63.58
2022-11-24T12:52:05.915Z,63.92
2022-11-24T12:53:05.725Z,63.71
2022-11-24T12:54:05.666Z,64.32
2022-11-24T12:55:05.915Z,63.75
2022-11-24T12:56:05.684Z,64.36