createdAt,value
2019-04-05T00:00:09.234Z,5.8
2019-04-05T00:01:21.475Z,5.8
2019-04-05T00:02:33.659Z,5.8
2019-04-05T00:03:45.731Z,5.8
2019-04-05T00:04:58.006Z,5.8
2019-04-05T00:06:10.203Z,5.8
2019-04-05T00:07:22.475Z,5.8
2019-04-05T00:08:34.518Z,5.8
2019-04-05T00:09:46.762Z,5.8
2019-04-05T00:10:59.026Z,5.8
2019-04-05T00:12:11.110Z,5.8
2019-04-05T00:13:23.335Z,5.8
2019-04-05T00:14:35.487Z,5.8
2019-04-05T00:15:47.764Z,5.8
2019-04-05T00:16:59.974Z,5.8
2019-04-05T00:18:12.114Z,5.8
2019-04-05T00:19:24.287Z,5.8
2019-04-05T00:20:36.573Z,5.8
2019-04-05T00:21:48.699Z,5.8
2019-04-05T00:23:00.865Z,5.8
2019-04-05T00:24:13.084Z,5.8
2019-04-05T00:25:25.253Z,5.8
2019-04-05T00:26:37.450Z,5.8
2019-04-05T00:27:49.731Z,5.8
2019-04-05T00:29:01.931Z,5.8
2019-04-05T00:30:14.025Z,5.8
2019-04-05T00:31:26.218Z,5.8
2019-04-05T00:32:38.418Z,5.8
2019-04-05T00:33:50.970Z,5.8
2019-04-05T00:35:02.826Z,5.8
2019-04-05T00:36:15.018Z,5.8
2019-04-05T00:37:27.311Z,5.8
2019-04-05T00:38:39.392Z,5.8
2019-04-05T00:39:51.688Z,5.8
2019-04-05T00:41:03.953Z,5.8
2019-04-05T00:42:15.991Z,5.8
2019-04-05T00:43:28.171Z,5.8
2019-04-05T00:44:40.396Z,5.8
2019-04-05T00:45:52.548Z,5.8
2019-04-05T00:47:04.755Z,5.8
2019-04-05T00:48:16.977Z,5.8
2019-04-05T00:49:29.222Z,5.8
2019-04-05T00:50:41.332Z,5.8
2019-04-05T00:51:53.546Z,5.8
2019-04-05T00:53:05.717Z,5.8
2019-04-05T00:54:17.936Z,5.8
2019-04-05T00:55:30.143Z,5.8
2019-04-05T00:56:42.308Z,5.8
2019-04-05T00:57:54.507Z,5.8
2019-04-05T00:59:06.696Z,5.8
2019-04-05T01:00:19.017Z,5.8
2019-04-05T01:01:31.071Z,5.8
2019-04-05T01:02:43.304Z,5.8
2019-04-05T01:03:55.576Z,5.8
2019-04-05T01:05:07.758Z,5.8
2019-04-05T01:06:19.896Z,5.7
2019-04-05T01:07:32.051Z,5.7
2019-04-05T01:08:44.292Z,5.7
2019-04-05T01:09:56.517Z,5.7
2019-04-05T01:11:08.726Z,5.7
2019-04-05T01:12:20.872Z,5.7
2019-04-05T01:13:33.112Z,5.7
2019-04-05T01:14:45.223Z,5.7
2019-04-05T01:15:57.400Z,5.7
2019-04-05T01:17:09.735Z,5.7
2019-04-05T01:18:21.786Z,5.7
2019-04-05T01:19:34.040Z,5.7
2019-04-05T01:20:46.190Z,5.7
2019-04-05T01:21:58.415Z,5.7
2019-04-05T01:23:10.691Z,5.7
2019-04-05T01:24:22.760Z,5.7
2019-04-05T01:25:35.048Z,5.8
2019-04-05T01:26:47.148Z,5.8
2019-04-05T01:27:59.366Z,5.8
2019-04-05T01:29:11.639Z,5.8
2019-04-05T01:30:23.818Z,5.8
2019-04-05T01:31:36.002Z,5.8
2019-04-05T01:32:48.120Z,5.8
2019-04-05T01:34:00.311Z,5.8
2019-04-05T01:35:12.506Z,5.7
2019-04-05T01:36:24.717Z,5.7
2019-04-05T01:37:36.920Z,5.7
2019-04-05T01:38:49.090Z,5.7
2019-04-05T01:40:01.292Z,5.8
2019-04-05T01:41:13.650Z,5.8
2019-04-05T01:42:25.684Z,5.8
2019-04-05T01:43:37.864Z,5.8
2019-04-05T01:44:50.069Z,5.8
2019-04-05T01:46:02.248Z,5.8
2019-04-05T01:47:14.486Z,5.8
2019-04-05T01:48:26.643Z,5.8
2019-04-05T01:49:38.828Z,5.8
2019-04-05T01:50:51.116Z,5.8
2019-04-05T01:52:03.249Z,5.8
2019-04-05T01:53:15.512Z,5.8
2019-04-05T01:54:27.620Z,5.8
2019-04-05T01:55:39.796Z,5.8
2019-04-05T01:56:52.009Z,5.8
2019-04-05T01:58:04.205Z,5.8
2019-04-05T01:59:16.388Z,5.8
2019-04-05T02:00:28.610Z,5.7
2019-04-05T02:01:40.774Z,5.7
2019-04-05T02:02:52.959Z,5.8
2019-04-05T02:04:05.237Z,5.8
2019-04-05T02:05:17.667Z,5.7
2019-04-05T02:06:29.763Z,5.7
2019-04-05T02:07:41.735Z,5.7
2019-04-05T02:08:53.945Z,5.7
2019-04-05T02:10:06.193Z,5.7
2019-04-05T02:11:18.336Z,5.7
2019-04-05T02:12:30.515Z,5.7
2019-04-05T02:13:42.700Z,5.7
2019-04-05T02:14:55.043Z,5.7
2019-04-05T02:16:07.126Z,5.7
2019-04-05T02:17:19.387Z,5.7
2019-04-05T02:18:31.487Z,5.7
2019-04-05T02:19:43.686Z,5.7
2019-04-05T02:20:55.935Z,5.7
2019-04-05T02:22:08.337Z,5.7
2019-04-05T02:23:20.384Z,5.7
2019-04-05T02:24:32.486Z,5.7
2019-04-05T02:25:44.754Z,5.7
2019-04-05T02:26:56.841Z,5.7
2019-04-05T02:28:09.039Z,5.7
2019-04-05T02:29:21.438Z,5.7
2019-04-05T02:30:33.493Z,5.7
2019-04-05T02:31:45.624Z,5.7
2019-04-05T02:32:57.921Z,5.7
2019-04-05T02:34:10.036Z,5.7
2019-04-05T02:35:22.221Z,5.7
2019-04-05T02:36:34.395Z,5.7
2019-04-05T02:37:46.586Z,5.7
2019-04-05T02:38:58.792Z,5.7
2019-04-05T02:40:11.067Z,5.7
2019-04-05T02:41:23.269Z,5.7
2019-04-05T02:42:35.434Z,5.6
2019-04-05T02:43:47.646Z,5.6
2019-04-05T02:44:59.836Z,5.6
2019-04-05T02:46:11.960Z,5.6
2019-04-05T02:47:24.227Z,5.6
2019-04-05T02:48:36.445Z,5.6
2019-04-05T02:49:48.595Z,5.6
2019-04-05T02:51:00.736Z,5.6
2019-04-05T02:52:12.965Z,5.6
2019-04-05T02:53:25.204Z,5.7
2019-04-05T02:54:37.405Z,5.7
2019-04-05T02:55:50.771Z,5.7
2019-04-05T02:57:01.830Z,5.7
2019-04-05T02:58:13.931Z,5.6
2019-04-05T02:59:26.168Z,5.6
2019-04-05T03:00:38.277Z,5.6
2019-04-05T03:01:50.605Z,5.6
2019-04-05T03:03:02.885Z,5.6
2019-04-05T03:04:14.855Z,5.6
2019-04-05T03:05:27.050Z,5.6
2019-04-05T03:06:39.383Z,5.6
2019-04-05T03:07:51.532Z,5.6
2019-04-05T03:09:03.637Z,5.7
2019-04-05T03:10:15.843Z,5.6
2019-04-05T03:11:28.027Z,5.6
2019-04-05T03:12:40.272Z,5.7
2019-04-05T03:13:52.418Z,5.6
2019-04-05T03:15:04.597Z,5.6
2019-04-05T03:16:16.781Z,5.6
2019-04-05T03:17:29.121Z,5.7
2019-04-05T03:18:41.195Z,5.6
2019-04-05T03:19:53.385Z,5.6
2019-04-05T03:21:05.593Z,5.7
2019-04-05T03:22:17.765Z,5.7
2019-04-05T03:23:30.067Z,5.7
2019-04-05T03:24:42.275Z,5.7
2019-04-05T03:25:54.562Z,5.6
2019-04-05T03:27:06.653Z,5.7
2019-04-05T03:28:18.724Z,5.7
2019-04-05T03:29:31.041Z,5.7
2019-04-05T03:30:43.133Z,5.7
2019-04-05T03:31:55.329Z,5.7
2019-04-05T03:33:07.520Z,5.7
2019-04-05T03:34:19.709Z,5.7
2019-04-05T03:35:31.915Z,5.7
2019-04-05T03:36:44.084Z,5.7
2019-04-05T03:37:56.380Z,5.7
2019-04-05T03:39:08.467Z,5.7
2019-04-05T03:40:20.686Z,5.7
2019-04-05T03:41:32.859Z,5.7
2019-04-05T03:42:45.058Z,5.8
2019-04-05T03:43:57.273Z,5.8
2019-04-05T03:45:09.531Z,5.8
2019-04-05T03:46:21.752Z,5.8
2019-04-05T03:47:33.825Z,5.8
2019-04-05T03:48:46.022Z,5.8
2019-04-05T03:49:58.213Z,5.8
2019-04-05T03:51:10.414Z,5.8
2019-04-05T03:52:22.720Z,5.8
2019-04-05T03:53:34.972Z,5.8
2019-04-05T03:54:47.035Z,5.8
2019-04-05T03:55:59.188Z,5.8
2019-04-05T03:57:11.419Z,5.8
2019-04-05T03:58:23.589Z,5.8
2019-04-05T03:59:35.861Z,5.8
2019-04-05T04:00:47.978Z,5.8
2019-04-05T04:02:00.163Z,5.8
2019-04-05T04:03:12.369Z,5.8
2019-04-05T04:04:24.554Z,5.8
2019-04-05T04:05:36.839Z,5.8
2019-04-05T04:06:49.026Z,5.8
2019-04-05T04:08:01.162Z,5.8
2019-04-05T04:09:13.328Z,5.8
2019-04-05T04:10:25.519Z,5.8
2019-04-05T04:11:37.710Z,5.8
2019-04-05T04:12:49.934Z,5.8
2019-04-05T04:14:02.305Z,5.8
2019-04-05T04:15:14.352Z,5.8
2019-04-05T04:16:26.478Z,5.8
2019-04-05T04:17:38.770Z,5.9
2019-04-05T04:18:50.959Z,5.9
2019-04-05T04:20:03.143Z,5.9
2019-04-05T04:21:15.282Z,5.9
2019-04-05T04:22:27.470Z,5.9
2019-04-05T04:23:39.741Z,5.9
2019-04-05T04:24:52.001Z,5.9
2019-04-05T04:26:04.129Z,5.9
2019-04-05T04:27:16.242Z,5.9
2019-04-05T04:28:28.423Z,5.9
2019-04-05T04:29:40.747Z,5.9
2019-04-05T04:30:52.805Z,5.9
2019-04-05T04:32:05.169Z,5.9
2019-04-05T04:33:17.209Z,5.8
2019-04-05T04:34:29.383Z,5.8
2019-04-05T04:35:41.623Z,5.8
2019-04-05T04:38:06.053Z,5.8
2019-04-05T04:39:18.284Z,5.8
2019-04-05T04:40:30.354Z,5.8
2019-04-05T04:41:42.746Z,5.8
2019-04-05T04:42:54.768Z,5.8
2019-04-05T04:44:06.950Z,5.8
2019-04-05T04:45:19.165Z,5.8
2019-04-05T04:46:31.337Z,5.8
2019-04-05T04:47:43.566Z,5.7
2019-04-05T04:48:55.717Z,5.7
2019-04-05T04:50:07.912Z,5.7
2019-04-05T04:51:20.099Z,5.7
2019-04-05T04:52:32.301Z,5.7
2019-04-05T04:53:44.590Z,5.7
2019-04-05T04:54:56.903Z,5.7
2019-04-05T04:56:08.893Z,5.7
2019-04-05T04:57:21.101Z,5.7
2019-04-05T04:58:33.261Z,5.7
2019-04-05T04:59:45.463Z,5.7
2019-04-05T05:00:57.764Z,5.7
2019-04-05T05:02:09.843Z,5.7
2019-04-05T05:03:22.160Z,5.7
2019-04-05T05:04:34.230Z,5.7
2019-04-05T05:05:46.519Z,5.7
2019-04-05T05:06:58.813Z,5.7
2019-04-05T05:08:10.818Z,5.7
2019-04-05T05:09:23.018Z,5.8
2019-04-05T05:10:35.339Z,5.8
2019-04-05T05:11:47.479Z,5.8
2019-04-05T05:12:59.684Z,5.8
2019-04-05T05:14:11.795Z,5.8
2019-04-05T05:15:24.071Z,5.8
2019-04-05T05:16:36.184Z,5.8
2019-04-05T05:17:48.734Z,5.8
2019-04-05T05:19:01.254Z,5.8
2019-04-05T05:20:12.757Z,5.8
2019-04-05T05:21:24.954Z,5.8
2019-04-05T05:22:37.226Z,5.7
2019-04-05T05:23:49.403Z,5.7
2019-04-05T05:25:01.527Z,5.7
2019-04-05T05:26:13.731Z,5.7
2019-04-05T05:27:25.925Z,5.7
2019-04-05T05:28:38.115Z,5.7
2019-04-05T05:29:50.549Z,5.7
2019-04-05T05:31:02.494Z,5.7
2019-04-05T05:32:14.809Z,5.7
2019-04-05T05:33:26.886Z,5.7
2019-04-05T05:34:39.080Z,5.7
2019-04-05T05:35:51.411Z,5.7
2019-04-05T05:37:06.337Z,5.7
2019-04-05T05:38:16.070Z,5.7
2019-04-05T05:39:28.107Z,5.7
2019-04-05T05:40:40.105Z,5.7
2019-04-05T05:41:52.246Z,5.7
2019-04-05T05:43:04.454Z,5.8
2019-04-05T05:44:16.638Z,5.8
2019-04-05T05:45:28.829Z,5.8
2019-04-05T05:46:41.059Z,5.8
2019-04-05T05:47:53.292Z,5.8
2019-04-05T05:49:05.537Z,5.8
2019-04-05T05:50:17.619Z,5.8
2019-04-05T05:51:33.497Z,5.8
2019-04-05T05:52:42.004Z,5.9
2019-04-05T05:53:54.358Z,5.9
2019-04-05T05:55:06.429Z,5.9
2019-04-05T05:56:18.573Z,5.9
2019-04-05T05:57:30.848Z,5.9
2019-04-05T05:58:43.036Z,5.9
2019-04-05T05:59:55.164Z,5.9
2019-04-05T06:01:07.375Z,5.9
2019-04-05T06:02:19.548Z,6
2019-04-05T06:03:31.754Z,6
2019-04-05T06:04:43.920Z,6
2019-04-05T06:05:56.227Z,6
2019-04-05T06:07:08.364Z,6
2019-04-05T06:08:20.541Z,6
2019-04-05T06:09:32.727Z,6
2019-04-05T06:10:44.940Z,6
2019-04-05T06:11:57.163Z,6
2019-04-05T06:13:09.570Z,6
2019-04-05T06:14:21.535Z,6
2019-04-05T06:15:33.670Z,6
2019-04-05T06:16:45.889Z,6
2019-04-05T06:17:58.184Z,6
2019-04-05T06:19:10.305Z,6
2019-04-05T06:20:22.463Z,6
2019-04-05T06:21:34.775Z,6
2019-04-05T06:22:46.911Z,6
2019-04-05T06:23:59.042Z,6
2019-04-05T06:25:11.241Z,6
2019-04-05T06:26:23.506Z,6
2019-04-05T06:27:35.630Z,6
2019-04-05T06:28:47.823Z,6.1
2019-04-05T06:30:03.945Z,6.1
2019-04-05T06:31:12.215Z,6.1
2019-04-05T06:32:24.383Z,6.1
2019-04-05T06:33:36.659Z,6.1
2019-04-05T06:34:48.817Z,6.1
2019-04-05T06:36:00.972Z,6.2
2019-04-05T06:37:13.152Z,6.2
2019-04-05T06:38:25.386Z,6.2
2019-04-05T06:39:37.629Z,6.2
2019-04-05T06:40:49.747Z,6.2
2019-04-05T06:42:02.099Z,6.2
2019-04-05T06:43:14.192Z,6.2
2019-04-05T06:44:26.324Z,6.2
2019-04-05T06:45:38.555Z,6.3
2019-04-05T06:46:50.805Z,6.3
2019-04-05T06:48:02.927Z,6.3
2019-04-05T06:49:15.134Z,6.3
2019-04-05T06:50:27.403Z,6.3
2019-04-05T06:51:39.679Z,6.3
2019-04-05T06:52:51.683Z,6.4
2019-04-05T06:54:03.967Z,6.4
2019-04-05T06:55:16.078Z,6.4
2019-04-05T06:56:28.257Z,6.4
2019-04-05T06:57:40.485Z,6.4
2019-04-05T06:58:52.668Z,6.4
2019-04-05T07:00:04.920Z,6.5
2019-04-05T07:01:17.047Z,6.5
2019-04-05T07:02:29.315Z,6.5
2019-04-05T07:03:41.484Z,6.5
2019-04-05T07:04:53.736Z,6.5
2019-04-05T07:06:05.812Z,6.6
2019-04-05T07:07:20.816Z,6.6
2019-04-05T07:08:35.552Z,6.6
2019-04-05T07:09:42.490Z,6.6
2019-04-05T07:10:54.583Z,6.7
2019-04-05T07:12:06.864Z,6.7
2019-04-05T07:13:18.975Z,6.8
2019-04-05T07:14:31.158Z,6.8
2019-04-05T07:15:46.354Z,6.8
2019-04-05T07:16:55.570Z,6.8
2019-04-05T07:18:07.753Z,6.8
2019-04-05T07:19:19.940Z,6.8
2019-04-05T07:20:32.161Z,6.9
2019-04-05T07:21:44.359Z,6.9
2019-04-05T07:22:56.638Z,6.9
2019-04-05T07:24:08.725Z,6.9
2019-04-05T07:25:20.914Z,7
2019-04-05T07:26:33.201Z,7
2019-04-05T07:27:45.352Z,7.1
2019-04-05T07:28:57.519Z,7.1
2019-04-05T07:30:09.791Z,7.1
2019-04-05T07:31:21.892Z,7.2
2019-04-05T07:32:34.081Z,7.2
2019-04-05T07:33:46.323Z,7.2
2019-04-05T07:34:58.460Z,7.3
2019-04-05T07:36:10.758Z,7.3
2019-04-05T07:37:22.867Z,7.4
2019-04-05T07:38:35.085Z,7.5
2019-04-05T07:39:47.251Z,7.5
2019-04-05T07:40:59.435Z,7.6
2019-04-05T07:42:11.891Z,7.7
2019-04-05T07:43:23.816Z,7.8
2019-04-05T07:44:36.009Z,7.9
2019-04-05T07:45:48.253Z,7.9
2019-04-05T07:47:00.506Z,8.1
2019-04-05T07:48:12.629Z,8.3
2019-04-05T07:49:24.788Z,8.4
2019-04-05T07:50:37.027Z,8.6
2019-04-05T07:51:49.205Z,8.8
2019-04-05T07:53:01.456Z,9.2
2019-04-05T07:54:13.656Z,9.4
2019-04-05T07:55:25.751Z,9.1
2019-04-05T07:56:39.813Z,9.1
2019-04-05T07:57:50.309Z,9.6
2019-04-05T07:59:02.361Z,9.9
2019-04-05T08:00:14.536Z,10.1
2019-04-05T08:01:26.754Z,10
2019-04-05T08:02:39.008Z,10
2019-04-05T08:03:51.169Z,10.3
2019-04-05T08:05:03.343Z,10.6
2019-04-05T08:06:15.586Z,10.7
2019-04-05T08:07:27.690Z,11
2019-04-05T08:08:39.896Z,10.8
2019-04-05T08:09:52.121Z,10.5
2019-04-05T08:11:04.370Z,10.5
2019-04-05T08:12:16.466Z,10.4
2019-04-05T08:13:28.770Z,10.4
2019-04-05T08:14:41.233Z,10.5
2019-04-05T08:15:53.071Z,10.4
2019-04-05T08:17:05.351Z,10.3
2019-04-05T08:18:17.535Z,10.3
2019-04-05T08:19:29.666Z,10.6
2019-04-05T08:20:41.889Z,10.6
2019-04-05T08:21:54.021Z,10.7
2019-04-05T08:23:06.332Z,10.6
2019-04-05T08:24:18.560Z,10.6
2019-04-05T08:26:42.955Z,10.6
2019-04-05T08:27:55.036Z,10.6
2019-04-05T08:29:07.283Z,10.5
2019-04-05T08:30:19.571Z,10.5
2019-04-05T08:31:31.812Z,10.6
2019-04-05T08:32:43.766Z,10.6
2019-04-05T08:33:55.955Z,10.8
2019-04-05T08:35:08.177Z,11
2019-04-05T08:36:20.502Z,11.1
2019-04-05T08:37:34.033Z,11.1
2019-04-05T08:38:44.783Z,11.2
2019-04-05T08:39:56.924Z,11.2
2019-04-05T08:41:09.213Z,11.2
2019-04-05T08:42:21.467Z,10.9
2019-04-05T08:43:33.593Z,10.8
2019-04-05T08:44:45.855Z,10.7
2019-04-05T08:45:57.904Z,10.7
2019-04-05T08:47:10.088Z,10.7
2019-04-05T08:48:22.392Z,10.6
2019-04-05T08:49:34.499Z,10.3
2019-04-05T08:50:46.740Z,10.3
2019-04-05T08:51:59.897Z,10.3
2019-04-05T08:53:11.047Z,10.3
2019-04-05T08:54:23.353Z,10.2
2019-04-05T08:55:35.673Z,10.1
2019-04-05T08:56:47.678Z,10.1
2019-04-05T08:58:00.319Z,10.1
2019-04-05T08:59:12.090Z,10.1
2019-04-05T09:00:24.377Z,10.1
2019-04-05T09:01:36.748Z,10
2019-04-05T09:02:48.639Z,10.1
2019-04-05T09:04:00.812Z,10.1
2019-04-05T09:05:13.076Z,10.1
2019-04-05T09:06:25.684Z,9.9
2019-04-05T09:07:37.445Z,9.9
2019-04-05T09:08:49.653Z,9.9
2019-04-05T09:10:01.768Z,10
2019-04-05T09:11:14.108Z,9.9
2019-04-05T09:12:26.199Z,9.9
2019-04-05T09:13:38.374Z,10
2019-04-05T09:14:50.901Z,10.1
2019-04-05T09:16:02.750Z,9.8
2019-04-05T09:17:15.024Z,9.6
2019-04-05T09:18:27.202Z,9.6
2019-04-05T09:19:39.492Z,9.5
2019-04-05T09:20:51.549Z,9.5
2019-04-05T09:22:03.707Z,9.6
2019-04-05T09:23:16.001Z,9.4
2019-04-05T09:24:28.185Z,9.3
2019-04-05T09:25:40.268Z,9.2
2019-04-05T09:26:52.614Z,9.2
2019-04-05T09:28:04.860Z,9.3
2019-04-05T09:29:16.951Z,9.3
2019-04-05T09:30:29.179Z,9.3
2019-04-05T09:31:41.327Z,9.3
2019-04-05T09:32:53.460Z,9.4
2019-04-05T09:34:05.754Z,9.2
2019-04-05T09:35:17.935Z,9.1
2019-04-05T09:36:30.044Z,9.2
2019-04-05T09:37:42.322Z,9.3
2019-04-05T09:38:54.421Z,9.3
2019-04-05T09:40:06.732Z,9.2
2019-04-05T09:41:19.016Z,9.2
2019-04-05T09:42:31.076Z,9.3
2019-04-05T09:43:43.285Z,9.2
2019-04-05T09:44:55.391Z,9.3
2019-04-05T09:46:07.551Z,9.2
2019-04-05T09:47:19.774Z,9.1
2019-04-05T09:48:31.974Z,9
2019-04-05T09:49:44.267Z,9.1
2019-04-05T09:50:56.344Z,9.2
2019-04-05T09:52:08.536Z,9.3
2019-04-05T09:53:20.729Z,9.4
2019-04-05T09:54:33.014Z,9.4
2019-04-05T09:55:49.153Z,9.2
2019-04-05T09:56:57.346Z,9.2
2019-04-05T09:58:09.507Z,9.2
2019-04-05T09:59:21.880Z,9.2
2019-04-05T10:00:33.896Z,9.2
2019-04-05T10:01:46.159Z,9.2
2019-04-05T10:02:58.382Z,9.2
2019-04-05T10:04:10.465Z,9.2
2019-04-05T10:05:22.770Z,9.3
2019-04-05T10:06:35.103Z,9.2
2019-04-05T10:07:47.073Z,9.2
2019-04-05T10:08:59.248Z,9.2
2019-04-05T10:10:11.434Z,9.3
2019-04-05T10:11:23.769Z,9.3
2019-04-05T10:12:37.132Z,9.3
2019-04-05T10:13:48.022Z,9.3
2019-04-05T10:15:00.219Z,9.3
2019-04-05T10:16:12.448Z,9.3
2019-04-05T10:17:24.702Z,9.3
2019-04-05T10:18:36.924Z,9.2
2019-04-05T10:19:49.006Z,9.2
2019-04-05T10:21:01.189Z,9.3
2019-04-05T10:22:13.405Z,9.4
2019-04-05T10:23:25.636Z,9.2
2019-04-05T10:24:37.879Z,9.2
2019-04-05T10:25:49.970Z,9.1
2019-04-05T10:27:02.167Z,9.1
2019-04-05T10:28:14.471Z,9.1
2019-04-05T10:29:26.632Z,9.2
2019-04-05T10:30:38.935Z,9.2
2019-04-05T10:31:51.032Z,9.3
2019-04-05T10:33:04.260Z,9.3
2019-04-05T10:34:16.113Z,9.3
2019-04-05T10:35:27.700Z,9.3
2019-04-05T10:36:39.812Z,9.4
2019-04-05T10:37:52.011Z,9.5
2019-04-05T10:39:04.309Z,9.6
2019-04-05T10:40:16.326Z,9.6
2019-04-05T10:41:28.691Z,9.7
2019-04-05T10:42:40.817Z,9.7
2019-04-05T10:43:52.972Z,9.8
2019-04-05T10:45:05.098Z,9.8
2019-04-05T10:46:17.290Z,9.8
2019-04-05T10:47:29.568Z,9.9
2019-04-05T10:48:41.709Z,9.9
2019-04-05T10:49:53.888Z,9.9
2019-04-05T10:51:06.096Z,9.8
2019-04-05T10:52:18.272Z,9.8
2019-04-05T10:53:30.466Z,9.8
2019-04-05T10:54:42.753Z,9.7
2019-04-05T10:55:54.847Z,9.7
2019-04-05T10:57:07.041Z,9.7
2019-04-05T10:58:19.335Z,9.7
2019-04-05T10:59:31.683Z,9.7
2019-04-05T11:00:43.948Z,9.8
2019-04-05T11:01:55.828Z,9.7
2019-04-05T11:03:08.417Z,9.6
2019-04-05T11:04:20.322Z,9.6
2019-04-05T11:05:32.518Z,9.6
2019-04-05T11:06:44.864Z,9.6
2019-04-05T11:07:56.909Z,9.6
2019-04-05T11:09:08.996Z,9.6
2019-04-05T11:10:21.436Z,9.6
2019-04-05T11:11:33.388Z,9.6
2019-04-05T11:12:45.686Z,9.6
2019-04-05T11:13:57.851Z,9.7
2019-04-05T11:15:09.971Z,9.7
2019-04-05T11:16:22.178Z,9.7
2019-04-05T11:17:34.373Z,9.7
2019-04-05T11:19:59.007Z,9.8
2019-04-05T11:21:10.953Z,9.8
2019-04-05T11:22:23.239Z,9.8
2019-04-05T11:23:35.493Z,9.8
2019-04-05T11:24:47.564Z,9.7
2019-04-05T11:25:59.732Z,9.6
2019-04-05T11:27:12.100Z,9.5
2019-04-05T11:28:24.198Z,9.5
2019-04-05T11:29:36.454Z,9.5
2019-04-05T11:30:48.616Z,9.5
2019-04-05T11:32:00.743Z,9.6
2019-04-05T11:33:13.175Z,9.6
2019-04-05T11:34:25.295Z,9.6
2019-04-05T11:35:37.294Z,9.6
2019-04-05T11:36:49.522Z,9.6
2019-04-05T11:38:03.487Z,9.6
2019-04-05T11:39:16.573Z,9.7
2019-04-05T11:40:26.176Z,9.6
2019-04-05T11:41:38.326Z,9.7
2019-04-05T11:42:51.470Z,9.7
2019-04-05T11:44:02.852Z,9.7
2019-04-05T11:45:14.853Z,9.7
2019-04-05T11:46:27.229Z,9.7
2019-04-05T11:47:39.242Z,9.7
2019-04-05T11:48:51.526Z,9.7
2019-04-05T11:50:03.642Z,9.8
2019-04-05T11:51:15.929Z,9.8
2019-04-05T11:52:28.040Z,9.7
2019-04-05T11:53:40.433Z,9.7
2019-04-05T11:54:52.572Z,9.6
2019-04-05T11:56:04.707Z,9.6
2019-04-05T11:57:16.872Z,9.7
2019-04-05T11:58:29.009Z,9.7
2019-04-05T11:59:41.199Z,9.7
2019-04-05T12:00:53.387Z,9.8
2019-04-05T12:02:05.683Z,9.8
2019-04-05T12:03:17.779Z,9.7
2019-04-05T12:04:29.982Z,9.8
2019-04-05T12:05:42.234Z,9.8
2019-04-05T12:06:54.614Z,9.8
2019-04-05T12:08:06.571Z,9.8
2019-04-05T12:09:18.776Z,9.8
2019-04-05T12:10:30.949Z,9.8
2019-04-05T12:11:43.223Z,9.8
2019-04-05T12:12:55.530Z,9.8
2019-04-05T12:14:07.652Z,9.8
2019-04-05T12:15:19.739Z,9.8
2019-04-05T12:16:31.930Z,9.9
2019-04-05T12:17:44.148Z,9.9
2019-04-05T12:18:56.423Z,9.9
2019-04-05T12:20:08.600Z,9.9
2019-04-05T12:21:20.753Z,9.8
2019-04-05T12:22:33.045Z,9.8
2019-04-05T12:23:45.313Z,9.8
2019-04-05T12:24:57.301Z,9.8
2019-04-05T12:26:09.513Z,9.8
2019-04-05T12:27:21.692Z,9.7
2019-04-05T12:28:33.963Z,9.7
2019-04-05T12:29:46.113Z,9.8
2019-04-05T12:30:58.426Z,9.8
2019-04-05T12:32:10.571Z,9.8
2019-04-05T12:33:22.752Z,9.9
2019-04-05T12:34:35.139Z,9.9
2019-04-05T12:35:47.263Z,9.8
2019-04-05T12:36:59.271Z,9.9
2019-04-05T12:38:11.440Z,9.9
2019-04-05T12:39:23.749Z,9.8
2019-04-05T12:40:35.832Z,9.7
2019-04-05T12:41:48.144Z,9.5
2019-04-05T12:43:00.445Z,9.5
2019-04-05T12:44:12.534Z,9.4
2019-04-05T12:45:24.616Z,9.4
2019-04-05T12:46:37.005Z,9.5
2019-04-05T12:47:49.199Z,9.5
2019-04-05T12:49:03.935Z,9.6
2019-04-05T12:50:13.404Z,9.6
2019-04-05T12:51:25.646Z,9.5
2019-04-05T12:52:37.880Z,9.5
2019-04-05T12:53:50.015Z,9.6
2019-04-05T12:55:02.290Z,9.6
2019-04-05T12:56:14.470Z,9.6
2019-04-05T12:57:26.730Z,9.6
2019-04-05T12:58:38.784Z,9.6
2019-04-05T12:59:51.024Z,9.6
2019-04-05T13:01:04.427Z,9.6
2019-04-05T13:02:15.444Z,9.6
2019-04-05T13:03:27.549Z,9.6
2019-04-05T13:04:39.782Z,9.6
2019-04-05T13:05:51.953Z,9.6
2019-04-05T13:07:04.229Z,9.6
2019-04-05T13:08:16.325Z,9.6
2019-04-05T13:09:28.533Z,9.6
2019-04-05T13:10:40.764Z,9.6
2019-04-05T13:11:53.047Z,9.6
2019-04-05T13:13:05.209Z,9.6
2019-04-05T13:14:18.871Z,9.6
2019-04-05T13:15:29.491Z,9.6
2019-04-05T13:16:41.684Z,9.6
2019-04-05T13:17:53.955Z,9.6
2019-04-05T13:19:06.375Z,9.6
2019-04-05T13:20:18.462Z,9.6
2019-04-05T13:21:30.481Z,9.5
2019-04-05T13:22:42.887Z,9.4
2019-04-05T13:23:54.896Z,9.4
2019-04-05T13:25:07.333Z,9.4
2019-04-05T13:26:19.296Z,9.4
2019-04-05T13:27:31.497Z,9.5
2019-04-05T13:28:43.762Z,9.5
2019-04-05T13:29:55.862Z,9.6
2019-04-05T13:31:08.145Z,9.6
2019-04-05T13:32:20.458Z,9.6
2019-04-05T13:33:32.463Z,9.6
2019-04-05T13:34:44.716Z,9.6
2019-04-05T13:35:57.508Z,9.6
2019-04-05T13:37:09.084Z,9.6
2019-04-05T13:39:33.503Z,9.7
2019-04-05T13:40:45.591Z,9.7
2019-04-05T13:41:57.796Z,9.7
2019-04-05T13:43:10.092Z,9.7
2019-04-05T13:44:22.352Z,9.7
2019-04-05T13:45:34.440Z,9.7
2019-04-05T13:46:49.140Z,9.7
2019-04-05T13:47:58.769Z,9.7
2019-04-05T13:49:11.110Z,9.6
2019-04-05T13:50:23.253Z,9.5
2019-04-05T13:51:35.439Z,9.4
2019-04-05T13:52:47.543Z,9.4
2019-04-05T13:53:59.783Z,9.4
2019-04-05T13:55:12.032Z,9.4
2019-04-05T13:56:24.188Z,9.4
2019-04-05T13:57:36.582Z,9.4
2019-04-05T13:58:48.595Z,9.5
2019-04-05T14:00:00.765Z,9.5
2019-04-05T14:01:13.966Z,9.5
2019-04-05T14:02:25.253Z,9.6
2019-04-05T14:03:37.366Z,9.6
2019-04-05T14:04:49.944Z,9.6
2019-04-05T14:06:01.781Z,9.6
2019-04-05T14:07:13.988Z,9.7
2019-04-05T14:08:26.089Z,9.7
2019-04-05T14:09:38.354Z,9.6
2019-04-05T14:10:50.600Z,9.5
2019-04-05T14:12:02.862Z,9.5
2019-04-05T14:13:14.892Z,9.5
2019-04-05T14:14:27.089Z,9.5
2019-04-05T14:15:39.295Z,9.5
2019-04-05T14:16:51.582Z,9.4
2019-04-05T14:18:03.750Z,9.3
2019-04-05T14:19:15.974Z,9.2
2019-04-05T14:20:28.041Z,9.2
2019-04-05T14:21:40.293Z,9.2
2019-04-05T14:22:52.686Z,9.3
2019-04-05T14:24:04.714Z,9.3
2019-04-05T14:25:16.832Z,9.2
2019-04-05T14:26:29.207Z,9.2
2019-04-05T14:27:41.236Z,9.3
2019-04-05T14:28:53.455Z,9.3
2019-04-05T14:30:05.778Z,9.3
2019-04-05T14:31:18.023Z,9.2
2019-04-05T14:32:30.104Z,9.3
2019-04-05T14:33:42.249Z,9.2
2019-04-05T14:34:54.499Z,9.2
2019-04-05T14:36:06.623Z,9.3
2019-04-05T14:37:18.851Z,9.3
2019-04-05T14:38:31.089Z,9.3
2019-04-05T14:39:43.316Z,9.3
2019-04-05T14:40:55.403Z,9.3
2019-04-05T14:42:07.648Z,9.4
2019-04-05T14:43:19.967Z,9.4
2019-04-05T14:44:31.947Z,9.4
2019-04-05T14:45:44.413Z,9.3
2019-04-05T14:46:56.454Z,9.3
2019-04-05T14:48:08.577Z,9.3
2019-04-05T14:49:20.721Z,9.3
2019-04-05T14:50:32.957Z,9.4
2019-04-05T14:51:45.151Z,9.4
2019-04-05T14:52:57.328Z,9.4
2019-04-05T14:54:09.594Z,9.4
2019-04-05T14:55:21.925Z,9.4
2019-04-05T14:56:33.978Z,9.3
2019-04-05T14:57:46.101Z,9.3
2019-04-05T14:58:58.305Z,9.3
2019-04-05T15:00:10.496Z,9.3
2019-04-05T15:01:22.759Z,9.3
2019-04-05T15:02:34.879Z,9.3
2019-04-05T15:03:47.073Z,9.3
2019-04-05T15:04:59.271Z,9.3
2019-04-05T15:06:11.468Z,9.3
2019-04-05T15:07:23.778Z,9.4
2019-04-05T15:08:35.851Z,9.4
2019-04-05T15:09:48.055Z,9.3
2019-04-05T15:11:00.309Z,9.3
2019-04-05T15:12:12.447Z,9.3
2019-04-05T15:13:24.642Z,9.4
2019-04-05T15:14:36.814Z,9.4
2019-04-05T15:15:49.143Z,9.4
2019-04-05T15:17:01.253Z,9.4
2019-04-05T15:18:13.487Z,9.4
2019-04-05T15:19:25.707Z,9.4
2019-04-05T15:20:37.905Z,9.4
2019-04-05T15:21:50.058Z,9.4
2019-04-05T15:23:02.320Z,9.4
2019-04-05T15:24:14.410Z,9.4
2019-04-05T15:25:26.614Z,9.4
2019-04-05T15:26:38.797Z,9.3
2019-04-05T15:27:51.095Z,9.3
2019-04-05T15:29:03.173Z,9.3
2019-04-05T15:30:15.447Z,9.3
2019-04-05T15:31:27.806Z,9.3
2019-04-05T15:32:39.762Z,9.3
2019-04-05T15:33:52.014Z,9.3
2019-04-05T15:35:04.147Z,9.3
2019-04-05T15:36:16.367Z,9.3
2019-04-05T15:37:28.584Z,9.3
2019-04-05T15:38:40.746Z,9.3
2019-04-05T15:39:52.944Z,9.3
2019-04-05T15:41:05.184Z,9.3
2019-04-05T15:42:17.399Z,9.3
2019-04-05T15:43:29.636Z,9.3
2019-04-05T15:44:41.748Z,9.3
2019-04-05T15:45:53.983Z,9.3
2019-04-05T15:47:06.150Z,9.3
2019-04-05T15:48:18.308Z,9.3
2019-04-05T15:49:30.491Z,9.3
2019-04-05T15:50:42.692Z,9.3
2019-04-05T15:51:54.911Z,9.3
2019-04-05T15:53:07.249Z,9.3
2019-04-05T15:54:19.285Z,9.3
2019-04-05T15:55:31.659Z,9.3
2019-04-05T15:56:43.663Z,9.3
2019-04-05T15:57:55.864Z,9.2
2019-04-05T15:59:08.149Z,9.2
2019-04-05T16:00:20.367Z,9.2
2019-04-05T16:01:32.442Z,9.2
2019-04-05T16:02:44.660Z,9.2
2019-04-05T16:03:56.849Z,9.2
2019-04-05T16:05:09.030Z,9.1
2019-04-05T16:06:21.290Z,9.1
2019-04-05T16:08:45.613Z,9.2
2019-04-05T16:09:57.998Z,9.2
2019-04-05T16:11:10.003Z,9.1
2019-04-05T16:12:22.390Z,9.1
2019-04-05T16:13:34.403Z,9.1
2019-04-05T16:14:46.605Z,9.1
2019-04-05T16:15:58.795Z,9.1
2019-04-05T16:17:11.073Z,9.1
2019-04-05T16:18:23.188Z,9.2
2019-04-05T16:19:35.470Z,9.2
2019-04-05T16:20:47.581Z,9.2
2019-04-05T16:21:59.799Z,9.1
2019-04-05T16:23:11.998Z,9.1
2019-04-05T16:24:24.184Z,9.1
2019-04-05T16:25:36.414Z,9.2
2019-04-05T16:26:48.548Z,9.2
2019-04-05T16:28:00.786Z,9.2
2019-04-05T16:29:12.943Z,9.2
2019-04-05T16:30:25.231Z,9.2
2019-04-05T16:31:37.438Z,9.2
2019-04-05T16:32:49.542Z,9.2
2019-04-05T16:34:01.737Z,9.2
2019-04-05T16:35:13.928Z,9.2
2019-04-05T16:36:26.110Z,9.2
2019-04-05T16:37:38.400Z,9.2
2019-04-05T16:38:50.819Z,9.2
2019-04-05T16:40:02.728Z,9.2