createdAt,value
2018-03-17T00:01:57.537Z,2.50
2018-03-17T00:04:25.051Z,2.25
2018-03-17T00:06:52.654Z,2.50
2018-03-17T00:09:21.844Z,2.25
2018-03-17T00:11:49.399Z,2.70
2018-03-17T00:14:18.038Z,3.00
2018-03-17T00:16:45.534Z,2.28
2018-03-17T00:19:13.818Z,2.08
2018-03-17T00:21:41.356Z,2.58
2018-03-17T00:24:08.865Z,1.83
2018-03-17T00:26:36.384Z,1.92
2018-03-17T00:29:04.670Z,2.03
2018-03-17T00:31:32.174Z,2.40
2018-03-17T00:33:59.696Z,2.00
2018-03-17T00:36:27.214Z,2.30
2018-03-17T00:38:54.708Z,2.58
2018-03-17T00:41:22.232Z,3.10
2018-03-17T00:43:49.763Z,1.90
2018-03-17T00:46:18.030Z,2.35
2018-03-17T00:48:46.321Z,2.00
2018-03-17T00:51:14.562Z,1.92
2018-03-17T00:53:42.070Z,2.20
2018-03-17T00:56:10.324Z,1.90
2018-03-17T00:58:37.848Z,2.42
2018-03-17T01:01:05.346Z,1.98
2018-03-17T01:03:32.856Z,2.33
2018-03-17T01:06:00.340Z,1.87
2018-03-17T01:08:27.984Z,2.40
2018-03-17T01:10:55.494Z,1.92
2018-03-17T01:13:23.564Z,2.08
2018-03-17T01:15:51.055Z,1.77
2018-03-17T01:18:18.568Z,2.50
2018-03-17T01:20:46.140Z,1.85
2018-03-17T01:23:13.650Z,2.25
2018-03-17T01:25:41.218Z,2.10
2018-03-17T01:28:09.494Z,1.70
2018-03-17T01:30:37.743Z,1.70
2018-03-17T01:33:05.239Z,2.47
2018-03-17T01:35:32.750Z,2.35
2018-03-17T01:38:00.248Z,2.62
2018-03-17T01:40:27.756Z,2.72
2018-03-17T01:42:55.290Z,1.98
2018-03-17T01:45:23.550Z,1.80
2018-03-17T01:47:51.088Z,2.28
2018-03-17T01:50:18.578Z,1.65
2018-03-17T01:52:46.093Z,2.12
2018-03-17T01:55:13.576Z,2.22
2018-03-17T01:57:41.092Z,2.00
2018-03-17T02:00:09.346Z,2.20
2018-03-17T02:02:36.841Z,2.67
2018-03-17T02:05:05.120Z,2.25
2018-03-17T02:07:33.372Z,1.50
2018-03-17T02:10:00.884Z,3.17
2018-03-17T02:12:28.387Z,1.92
2018-03-17T02:14:56.064Z,1.85
2018-03-17T02:17:23.556Z,2.20
2018-03-17T02:19:51.828Z,1.90
2018-03-17T02:22:19.305Z,1.90
2018-03-17T02:24:47.584Z,2.25
2018-03-17T02:27:15.831Z,1.62
2018-03-17T02:29:43.359Z,2.28
2018-03-17T02:32:10.942Z,2.00
2018-03-17T02:34:38.454Z,2.35
2018-03-17T02:37:06.809Z,2.17
2018-03-17T02:39:34.361Z,2.25
2018-03-17T02:42:01.869Z,1.73
2018-03-17T02:44:29.401Z,2.33
2018-03-17T02:46:57.649Z,2.12
2018-03-17T02:49:25.243Z,2.00
2018-03-17T02:51:52.761Z,2.75
2018-03-17T02:54:20.259Z,3.37
2018-03-17T02:56:48.145Z,2.75
2018-03-17T02:59:15.689Z,2.67
2018-03-17T03:01:43.265Z,2.67
2018-03-17T03:04:10.706Z,2.28
2018-03-17T03:06:38.185Z,2.97
2018-03-17T03:09:05.797Z,1.87
2018-03-17T03:11:33.373Z,2.20
2018-03-17T03:14:00.869Z,1.92
2018-03-17T03:16:28.395Z,2.40
2018-03-17T03:18:55.996Z,2.25
2018-03-17T03:21:23.543Z,2.50
2018-03-17T03:23:51.101Z,1.80
2018-03-17T03:26:20.045Z,2.00
2018-03-17T03:28:49.565Z,1.73
2018-03-17T03:31:18.110Z,2.62
2018-03-17T03:33:45.864Z,2.08
2018-03-17T03:36:13.477Z,2.05
2018-03-17T03:38:40.969Z,2.17
2018-03-17T03:41:09.253Z,2.70
2018-03-17T03:43:37.502Z,2.30
2018-03-17T03:46:05.017Z,2.60
2018-03-17T03:48:32.519Z,2.10
2018-03-17T03:51:00.151Z,1.90
2018-03-17T03:53:27.681Z,2.00
2018-03-17T03:55:55.197Z,2.87
2018-03-17T03:58:22.699Z,1.65
2018-03-17T04:00:51.007Z,2.35
2018-03-17T04:03:18.503Z,1.52
2018-03-17T04:05:46.001Z,1.83
2018-03-17T04:08:14.277Z,2.58
2018-03-17T04:10:41.793Z,2.28
2018-03-17T04:13:10.117Z,1.92
2018-03-17T04:15:37.655Z,2.20
2018-03-17T04:18:05.201Z,2.30
2018-03-17T04:20:32.715Z,3.60
2018-03-17T04:23:00.265Z,2.12
2018-03-17T04:25:27.850Z,2.05
2018-03-17T04:27:55.333Z,1.70
2018-03-17T04:30:23.786Z,1.62
2018-03-17T04:32:51.273Z,2.53
2018-03-17T04:35:19.551Z,1.67
2018-03-17T04:37:47.867Z,1.80
2018-03-17T04:40:15.381Z,1.75
2018-03-17T04:42:42.925Z,2.20
2018-03-17T04:45:10.518Z,2.30
2018-03-17T04:47:38.827Z,2.03
2018-03-17T04:50:06.351Z,2.20
2018-03-17T04:52:34.283Z,2.37
2018-03-17T04:55:01.838Z,1.95
2018-03-17T04:57:29.337Z,2.40
2018-03-17T04:59:56.879Z,1.70
2018-03-17T05:02:24.418Z,1.90
2018-03-17T05:04:52.640Z,2.58
2018-03-17T05:07:20.227Z,2.42
2018-03-17T05:09:47.764Z,1.85
2018-03-17T05:12:15.348Z,2.45
2018-03-17T05:14:42.867Z,1.87
2018-03-17T05:17:10.383Z,2.30
2018-03-17T05:19:38.663Z,2.03
2018-03-17T05:22:06.158Z,1.87
2018-03-17T05:24:33.667Z,2.15
2018-03-17T05:27:01.193Z,1.75
2018-03-17T05:29:28.693Z,2.22
2018-03-17T05:31:56.282Z,1.27
2018-03-17T05:34:23.760Z,1.62
2018-03-17T05:36:52.035Z,1.55
2018-03-17T05:39:20.315Z,1.65
2018-03-17T05:41:48.750Z,1.75
2018-03-17T05:44:16.956Z,1.98
2018-03-17T05:46:44.460Z,2.12
2018-03-17T05:49:11.975Z,2.85
2018-03-17T05:51:39.500Z,1.65
2018-03-17T05:54:07.807Z,1.98
2018-03-17T05:56:35.310Z,1.85
2018-03-17T05:59:03.582Z,1.02
2018-03-17T06:01:31.102Z,1.30
2018-03-17T06:03:58.595Z,1.62
2018-03-17T06:06:26.092Z,2.08
2018-03-17T06:08:54.365Z,1.75
2018-03-17T06:11:22.945Z,1.70
2018-03-17T06:13:51.229Z,2.37
2018-03-17T06:16:19.507Z,2.05
2018-03-17T06:18:47.789Z,1.60
2018-03-17T06:21:16.053Z,1.73
2018-03-17T06:23:43.633Z,1.50
2018-03-17T06:26:11.907Z,2.22
2018-03-17T06:28:39.414Z,1.40
2018-03-17T06:31:06.909Z,2.58
2018-03-17T06:33:34.412Z,2.45
2018-03-17T06:36:02.681Z,2.10
2018-03-17T06:38:30.930Z,1.70
2018-03-17T06:40:58.465Z,1.42
2018-03-17T06:43:26.180Z,1.87
2018-03-17T06:45:53.702Z,1.65
2018-03-17T06:48:21.221Z,1.70
2018-03-17T06:50:48.893Z,1.80
2018-03-17T06:53:17.995Z,1.70
2018-03-17T06:55:46.306Z,2.22
2018-03-17T06:58:15.081Z,2.08
2018-03-17T07:00:43.349Z,1.52
2018-03-17T07:03:11.632Z,1.80
2018-03-17T07:05:39.919Z,1.75
2018-03-17T07:08:08.187Z,1.65
2018-03-17T07:10:35.729Z,1.77
2018-03-17T07:13:03.271Z,1.90
2018-03-17T07:15:30.779Z,2.17
2018-03-17T07:17:59.090Z,1.80
2018-03-17T07:20:26.600Z,2.10
2018-03-17T07:22:54.139Z,1.83
2018-03-17T07:25:21.679Z,2.95
2018-03-17T07:27:49.199Z,1.95
2018-03-17T07:30:17.477Z,1.87
2018-03-17T07:32:44.987Z,1.70
2018-03-17T07:35:13.305Z,2.03
2018-03-17T07:37:41.589Z,1.70
2018-03-17T07:40:09.085Z,1.98
2018-03-17T07:42:37.383Z,2.00
2018-03-17T07:45:04.886Z,2.12
2018-03-17T07:47:32.385Z,1.83
2018-03-17T07:50:00.651Z,2.40
2018-03-17T07:52:28.185Z,2.20
2018-03-17T07:54:55.681Z,4.20
2018-03-17T07:57:23.207Z,2.55
2018-03-17T07:59:50.768Z,2.50
2018-03-17T08:02:18.409Z,2.30
2018-03-17T08:04:45.917Z,1.85
2018-03-17T08:07:13.433Z,2.20
2018-03-17T08:09:42.388Z,1.50
2018-03-17T08:12:09.929Z,1.55
2018-03-17T08:14:37.473Z,2.28
2018-03-17T08:17:04.995Z,2.20
2018-03-17T08:19:32.536Z,2.25
2018-03-17T08:22:00.057Z,1.90
2018-03-17T08:24:27.560Z,1.80
2018-03-17T08:26:55.109Z,2.20
2018-03-17T08:29:22.617Z,2.03
2018-03-17T08:31:50.118Z,1.58
2018-03-17T08:34:17.784Z,1.67
2018-03-17T08:36:45.298Z,2.00
2018-03-17T08:39:12.948Z,1.85
2018-03-17T08:41:40.604Z,2.00
2018-03-17T08:44:08.141Z,1.65
2018-03-17T08:46:35.689Z,2.60
2018-03-17T08:49:03.993Z,1.20
2018-03-17T08:51:31.536Z,1.67
2018-03-17T08:53:59.834Z,2.28
2018-03-17T08:56:27.330Z,1.90
2018-03-17T08:58:54.882Z,2.17
2018-03-17T09:01:23.164Z,1.92
2018-03-17T09:03:50.752Z,2.40
2018-03-17T09:06:18.284Z,1.90
2018-03-17T09:08:45.819Z,2.20
2018-03-17T09:11:14.132Z,2.58
2018-03-17T09:13:42.675Z,2.47
2018-03-17T09:16:10.374Z,2.40
2018-03-17T09:18:37.890Z,1.90
2018-03-17T09:21:05.400Z,2.78
2018-03-17T09:23:32.923Z,2.78
2018-03-17T09:26:00.424Z,2.90
2018-03-17T09:28:27.926Z,3.03
2018-03-17T09:30:55.427Z,2.80
2018-03-17T09:33:23.692Z,2.40
2018-03-17T09:35:51.204Z,1.98
2018-03-17T09:38:18.733Z,2.03
2018-03-17T09:40:47.004Z,2.12
2018-03-17T09:43:14.514Z,2.67
2018-03-17T09:45:42.721Z,2.47
2018-03-17T09:48:10.250Z,2.55
2018-03-17T09:50:37.760Z,2.20
2018-03-17T09:53:05.380Z,2.45
2018-03-17T09:55:32.876Z,2.87
2018-03-17T09:58:00.420Z,2.45
2018-03-17T10:00:27.983Z,2.80
2018-03-17T10:02:55.525Z,2.60
2018-03-17T10:05:23.048Z,2.55
2018-03-17T10:07:50.604Z,2.97
2018-03-17T10:10:18.140Z,2.60
2018-03-17T10:12:45.656Z,2.83
2018-03-17T10:15:13.936Z,2.75
2018-03-17T10:17:42.270Z,2.53
2018-03-17T10:20:09.768Z,1.85
2018-03-17T10:22:37.248Z,2.60
2018-03-17T10:25:08.564Z,2.70
2018-03-17T10:27:36.090Z,2.78
2018-03-17T10:30:03.576Z,2.20
2018-03-17T10:32:31.089Z,2.58
2018-03-17T10:34:59.385Z,2.78
2018-03-17T10:37:26.927Z,2.50
2018-03-17T10:39:55.202Z,2.47
2018-03-17T10:42:22.692Z,2.47
2018-03-17T10:44:50.200Z,2.42
2018-03-17T10:47:17.720Z,1.98
2018-03-17T10:49:45.274Z,2.65
2018-03-17T10:52:12.833Z,3.20
2018-03-17T10:54:41.142Z,2.28
2018-03-17T10:57:08.656Z,2.42
2018-03-17T10:59:36.190Z,2.50
2018-03-17T11:02:05.696Z,2.20
2018-03-17T11:04:33.425Z,2.05
2018-03-17T11:07:00.962Z,2.10
2018-03-17T11:09:28.552Z,2.28
2018-03-17T11:11:57.541Z,2.17
2018-03-17T11:14:25.807Z,2.87
2018-03-17T11:16:53.436Z,1.52
2018-03-17T11:19:21.969Z,1.90
2018-03-17T11:21:50.244Z,2.40
2018-03-17T11:24:18.538Z,2.80
2018-03-17T11:26:46.829Z,2.80
2018-03-17T11:29:15.100Z,2.60
2018-03-17T11:31:43.364Z,2.62
2018-03-17T11:34:11.670Z,2.67
2018-03-17T11:36:39.993Z,1.95
2018-03-17T11:39:07.568Z,3.53
2018-03-17T11:41:35.070Z,2.72
2018-03-17T11:44:03.370Z,2.45
2018-03-17T11:46:30.910Z,1.80
2018-03-17T11:48:59.186Z,2.92
2018-03-17T11:51:27.468Z,2.37
2018-03-17T11:53:55.737Z,3.67
2018-03-17T11:56:23.291Z,2.35
2018-03-17T11:58:50.913Z,2.40
2018-03-17T12:01:18.412Z,2.45
2018-03-17T12:03:46.711Z,2.20
2018-03-17T12:06:14.210Z,2.20
2018-03-17T12:08:41.726Z,2.80
2018-03-17T12:11:09.292Z,3.00
2018-03-17T12:13:36.820Z,2.50
2018-03-17T12:16:04.380Z,3.25
2018-03-17T12:18:31.878Z,2.65
2018-03-17T12:20:59.814Z,3.25
2018-03-17T12:23:27.330Z,2.47
2018-03-17T12:25:55.636Z,2.62
2018-03-17T12:28:24.002Z,2.87
2018-03-17T12:30:51.536Z,2.22
2018-03-17T12:33:19.107Z,2.85
2018-03-17T12:35:46.608Z,1.92
2018-03-17T12:38:14.857Z,2.90
2018-03-17T12:40:42.349Z,2.90
2018-03-17T12:43:10.847Z,3.95
2018-03-17T12:45:39.188Z,3.00
2018-03-17T12:48:06.712Z,2.97
2018-03-17T12:50:34.297Z,2.30
2018-03-17T12:53:01.831Z,2.25
2018-03-17T12:55:29.976Z,2.65
2018-03-17T12:57:57.489Z,1.65
2018-03-17T13:00:25.182Z,2.60
2018-03-17T13:02:52.677Z,2.75
2018-03-17T13:05:20.969Z,2.58
2018-03-17T13:07:48.481Z,2.78
2018-03-17T13:10:16.725Z,2.58
2018-03-17T13:12:44.260Z,2.33
2018-03-17T13:15:12.539Z,2.40
2018-03-17T13:17:40.814Z,2.40
2018-03-17T13:20:08.335Z,2.50
2018-03-17T13:22:47.716Z,2.60
2018-03-17T13:25:16.028Z,2.50
2018-03-17T13:27:56.694Z,2.47
2018-03-17T13:30:24.254Z,2.30
2018-03-17T13:32:57.442Z,3.45
2018-03-17T13:35:37.038Z,3.10
2018-03-17T13:38:05.357Z,3.03
2018-03-17T13:40:43.150Z,2.67
2018-03-17T13:43:11.506Z,1.90
2018-03-17T13:45:39.628Z,3.60
2018-03-17T13:48:07.133Z,3.17
2018-03-17T13:50:34.647Z,3.45
2018-03-17T13:53:02.175Z,3.28
2018-03-17T13:55:29.683Z,3.58
2018-03-17T13:57:57.207Z,2.95
2018-03-17T14:00:25.478Z,2.58
2018-03-17T14:02:52.984Z,3.00
2018-03-17T14:05:20.499Z,3.85
2018-03-17T14:07:48.045Z,2.97
2018-03-17T14:10:15.634Z,3.03
2018-03-17T14:12:43.139Z,2.72
2018-03-17T14:15:11.069Z,2.90
2018-03-17T14:17:38.587Z,3.12
2018-03-17T14:20:06.088Z,2.85
2018-03-17T14:22:34.611Z,4.97
2018-03-17T14:25:03.519Z,3.03
2018-03-17T14:27:32.584Z,3.60
2018-03-17T14:30:00.164Z,2.45
2018-03-17T14:32:28.571Z,2.90
2018-03-17T14:34:56.090Z,3.30
2018-03-17T14:37:23.616Z,3.65
2018-03-17T14:39:51.237Z,3.45
2018-03-17T14:42:19.595Z,4.00
2018-03-17T14:44:47.136Z,3.25
2018-03-17T14:47:14.640Z,3.10
2018-03-17T14:49:42.951Z,3.10
2018-03-17T14:52:10.485Z,3.33
2018-03-17T14:54:38.003Z,2.87
2018-03-17T14:57:05.536Z,3.28
2018-03-17T14:59:33.878Z,3.97
2018-03-17T15:02:01.368Z,4.78
2018-03-17T15:04:29.673Z,3.42
2018-03-17T15:06:57.227Z,3.45
2018-03-17T15:09:24.799Z,3.97
2018-03-17T15:11:52.395Z,3.33
2018-03-17T15:14:20.031Z,3.65
2018-03-17T15:16:47.618Z,3.55
2018-03-17T15:19:15.174Z,3.65
2018-03-17T15:21:42.839Z,3.12
2018-03-17T15:24:10.342Z,3.35
2018-03-17T15:26:39.371Z,3.25
2018-03-17T15:29:07.664Z,3.80
2018-03-17T15:31:35.149Z,3.00
2018-03-17T15:34:02.904Z,3.00
2018-03-17T15:36:31.206Z,3.30
2018-03-17T15:38:58.719Z,3.20
2018-03-17T15:41:27.071Z,2.65
2018-03-17T15:43:54.575Z,3.10
2018-03-17T15:46:22.901Z,3.80
2018-03-17T15:48:50.419Z,3.20
2018-03-17T15:51:18.708Z,2.80
2018-03-17T15:53:46.877Z,3.65
2018-03-17T15:56:15.166Z,3.67
2018-03-17T15:58:42.686Z,3.53
2018-03-17T16:01:10.310Z,2.85
2018-03-17T16:03:37.868Z,3.12
2018-03-17T16:06:05.820Z,3.03
2018-03-17T16:08:34.092Z,3.30
2018-03-17T16:11:01.604Z,3.50
2018-03-17T16:13:29.184Z,3.25
2018-03-17T16:15:56.684Z,3.55
2018-03-17T16:18:24.981Z,3.95
2018-03-17T16:20:52.505Z,3.60
2018-03-17T16:23:20.842Z,2.87
2018-03-17T16:25:49.020Z,3.55
2018-03-17T16:28:16.609Z,3.03
2018-03-17T16:30:44.106Z,3.00
2018-03-17T16:33:11.612Z,3.05
2018-03-17T16:35:39.181Z,3.80
2018-03-17T16:38:07.696Z,3.47
2018-03-17T16:40:35.234Z,4.78
2018-03-17T16:43:02.731Z,3.25
2018-03-17T16:45:30.252Z,4.12
2018-03-17T16:47:58.652Z,3.55
2018-03-17T16:50:26.243Z,3.20
2018-03-17T16:52:54.554Z,3.05
2018-03-17T16:55:22.929Z,3.08
2018-03-17T16:57:50.464Z,3.95
2018-03-17T17:00:18.066Z,4.45
2018-03-17T17:02:46.342Z,4.20
2018-03-17T17:05:13.856Z,4.22
2018-03-17T17:07:41.410Z,3.85
2018-03-17T17:10:08.923Z,3.83
2018-03-17T17:12:37.222Z,4.00
2018-03-17T17:15:05.530Z,3.30
2018-03-17T17:17:33.128Z,3.20
2018-03-17T17:20:00.642Z,2.45
2018-03-17T17:22:28.950Z,2.33
2018-03-17T17:24:56.453Z,4.22
2018-03-17T17:27:24.765Z,2.97
2018-03-17T17:29:53.054Z,2.90
2018-03-17T17:32:20.558Z,3.20
2018-03-17T17:34:48.782Z,3.50
2018-03-17T17:37:17.049Z,3.65
2018-03-17T17:39:44.553Z,3.47
2018-03-17T17:42:12.068Z,3.28
2018-03-17T17:44:39.604Z,2.25
2018-03-17T17:47:07.151Z,3.10
2018-03-17T17:49:34.698Z,3.65
2018-03-17T17:52:02.238Z,3.97
2018-03-17T17:54:30.546Z,3.75
2018-03-17T17:56:58.128Z,3.28
2018-03-17T17:59:25.663Z,2.45
2018-03-17T18:01:53.936Z,2.47
2018-03-17T18:04:22.206Z,2.65
2018-03-17T18:06:49.880Z,3.25
2018-03-17T18:09:18.241Z,3.12
2018-03-17T18:11:45.830Z,3.20
2018-03-17T18:14:14.122Z,3.90
2018-03-17T18:16:42.395Z,2.80
2018-03-17T18:19:10.680Z,2.78
2018-03-17T18:21:38.950Z,3.80
2018-03-17T18:24:07.448Z,4.57
2018-03-17T18:26:35.725Z,3.83
2018-03-17T18:29:04.012Z,2.62
2018-03-17T18:31:32.283Z,2.65
2018-03-17T18:34:00.570Z,3.40
2018-03-17T18:36:28.084Z,2.60
2018-03-17T18:38:55.596Z,3.65
2018-03-17T18:41:23.868Z,3.78
2018-03-17T18:43:52.350Z,3.83
2018-03-17T18:46:20.629Z,3.55
2018-03-17T18:48:49.109Z,3.67
2018-03-17T18:51:16.620Z,3.30
2018-03-17T18:53:44.127Z,2.45
2018-03-17T18:56:13.141Z,4.22
2018-03-17T18:58:42.314Z,3.10
2018-03-17T19:01:10.716Z,3.83
2018-03-17T19:03:38.984Z,3.42
2018-03-17T19:06:07.317Z,3.47
2018-03-17T19:08:34.810Z,4.78
2018-03-17T19:11:02.367Z,3.22
2018-03-17T19:13:29.928Z,3.20
2018-03-17T19:15:57.441Z,3.28
2018-03-17T19:18:25.709Z,2.60
2018-03-17T19:20:53.393Z,3.30
2018-03-17T19:23:21.666Z,3.17
2018-03-17T19:25:49.940Z,4.82
2018-03-17T19:28:18.236Z,3.55
2018-03-17T19:30:46.545Z,4.05
2018-03-17T19:33:14.040Z,3.62
2018-03-17T19:35:41.566Z,3.67
2018-03-17T19:38:09.188Z,3.10
2018-03-17T19:40:36.671Z,3.08
2018-03-17T19:43:04.946Z,3.70
2018-03-17T19:45:33.237Z,4.15
2018-03-17T19:48:01.531Z,4.35
2018-03-17T19:50:29.088Z,3.20
2018-03-17T19:52:57.359Z,4.03
2018-03-17T19:55:25.670Z,3.55
2018-03-17T19:57:53.187Z,2.90
2018-03-17T20:00:21.579Z,2.60
2018-03-17T20:02:50.184Z,4.72
2018-03-17T20:05:18.452Z,3.40
2018-03-17T20:07:46.047Z,3.85
2018-03-17T20:10:13.729Z,4.20
2018-03-17T20:12:41.267Z,2.85
2018-03-17T20:15:08.914Z,3.15
2018-03-17T20:17:38.293Z,3.65
2018-03-17T20:20:05.786Z,3.37
2018-03-17T20:22:34.068Z,3.65
2018-03-17T20:25:01.644Z,3.70
2018-03-17T20:27:29.196Z,4.25
2018-03-17T20:29:57.491Z,3.70
2018-03-17T20:32:25.771Z,3.33
2018-03-17T20:34:54.055Z,4.15
2018-03-17T20:37:22.346Z,4.60
2018-03-17T20:39:49.864Z,4.07
2018-03-17T20:42:17.431Z,3.58
2018-03-17T20:44:45.009Z,3.67
2018-03-17T20:47:13.301Z,3.60
2018-03-17T20:49:41.612Z,4.30
2018-03-17T20:52:09.123Z,2.92
2018-03-17T20:54:37.386Z,3.28
2018-03-17T20:57:04.936Z,3.83
2018-03-17T20:59:32.498Z,2.67
2018-03-17T21:02:01.075Z,3.25
2018-03-17T21:04:28.592Z,4.30
2018-03-17T21:06:56.181Z,4.60
2018-03-17T21:09:24.456Z,3.40
2018-03-17T21:11:52.847Z,4.07
2018-03-17T21:14:20.372Z,3.75
2018-03-17T21:16:48.758Z,3.58
2018-03-17T21:19:17.911Z,3.70
2018-03-17T21:21:45.419Z,3.03
2018-03-17T21:24:12.963Z,3.62
2018-03-17T21:26:40.481Z,4.10
2018-03-17T21:29:08.744Z,3.53
2018-03-17T21:31:37.023Z,3.95
2018-03-17T21:34:05.290Z,3.08
2018-03-17T21:36:35.257Z,3.42
2018-03-17T21:39:02.778Z,3.87
2018-03-17T21:41:30.275Z,3.80
2018-03-17T21:43:57.800Z,3.25
2018-03-17T21:46:25.304Z,2.92
2018-03-17T21:48:52.848Z,3.95
2018-03-17T21:51:21.147Z,2.75
2018-03-17T21:53:48.696Z,4.28
2018-03-17T21:56:16.963Z,3.22
2018-03-17T21:58:44.471Z,3.65
2018-03-17T22:01:12.000Z,3.67
2018-03-17T22:03:40.280Z,3.87
2018-03-17T22:06:08.570Z,2.40
2018-03-17T22:08:36.857Z,4.10
2018-03-17T22:11:04.398Z,4.32
2018-03-17T22:13:32.694Z,4.53
2018-03-17T22:16:01.036Z,3.85
2018-03-17T22:18:28.561Z,3.78
2018-03-17T22:20:56.168Z,4.53
2018-03-17T22:23:23.696Z,3.75
2018-03-17T22:25:51.200Z,3.80
2018-03-17T22:28:18.922Z,3.33
2018-03-17T22:30:46.412Z,4.30
2018-03-17T22:33:13.954Z,4.00
2018-03-17T22:35:41.480Z,3.25
2018-03-17T22:38:09.765Z,2.85
2018-03-17T22:40:37.300Z,3.67
2018-03-17T22:43:05.322Z,3.50
2018-03-17T22:45:32.834Z,3.75
2018-03-17T22:48:00.353Z,2.83
2018-03-17T22:50:27.862Z,3.53
2018-03-17T22:52:55.367Z,3.40
2018-03-17T22:55:22.853Z,3.22
2018-03-17T22:57:50.368Z,3.90
2018-03-17T23:00:18.650Z,3.03
2018-03-17T23:02:46.154Z,3.70
2018-03-17T23:05:13.682Z,3.67
2018-03-17T23:07:41.950Z,3.22
2018-03-17T23:10:09.479Z,4.25
2018-03-17T23:12:37.854Z,3.45
2018-03-17T23:15:05.348Z,2.40
2018-03-17T23:17:32.871Z,2.87
2018-03-17T23:20:00.404Z,3.40
2018-03-17T23:22:28.678Z,3.90
2018-03-17T23:24:56.228Z,2.70
2018-03-17T23:27:23.716Z,3.60
2018-03-17T23:29:52.011Z,3.60
2018-03-17T23:32:20.280Z,3.03
2018-03-17T23:34:48.580Z,3.90
2018-03-17T23:37:16.125Z,4.53
2018-03-17T23:39:44.529Z,4.37
2018-03-17T23:42:12.169Z,3.40
2018-03-17T23:44:40.530Z,3.90
2018-03-17T23:47:08.876Z,2.83
2018-03-17T23:49:36.395Z,3.35
2018-03-17T23:52:04.679Z,4.40
2018-03-17T23:54:33.094Z,3.78
2018-03-17T23:57:00.640Z,4.25
2018-03-17T23:59:28.897Z,2.42
