createdAt,value
2019-03-21T00:04:21.884Z,22.29
2019-03-21T00:09:26.645Z,22.27
2019-03-21T00:15:00.428Z,22.27
2019-03-21T00:20:06.823Z,22.26
2019-03-21T00:25:12.808Z,22.25
2019-03-21T00:30:19.168Z,22.25
2019-03-21T00:35:23.815Z,22.26
2019-03-21T00:40:31.019Z,22.26
2019-03-21T00:45:35.786Z,22.24
2019-03-21T00:50:40.576Z,22.25
2019-03-21T00:55:46.246Z,22.23
2019-03-21T01:00:53.781Z,22.23
2019-03-21T01:05:58.331Z,22.23
2019-03-21T01:11:02.895Z,22.20
2019-03-21T01:16:07.661Z,22.14
2019-03-21T01:21:12.250Z,22.08
2019-03-21T01:26:16.910Z,22.08
2019-03-21T01:31:21.571Z,21.98
2019-03-21T01:36:26.465Z,21.95
2019-03-21T01:41:31.044Z,21.91
2019-03-21T01:46:35.720Z,21.87
2019-03-21T01:51:40.275Z,21.84
2019-03-21T01:56:44.922Z,21.79
2019-03-21T02:01:49.516Z,21.68
2019-03-21T02:06:54.120Z,21.72
2019-03-21T02:11:58.692Z,21.72
2019-03-21T02:17:03.342Z,21.56
2019-03-21T02:22:07.926Z,21.61
2019-03-21T02:27:12.572Z,21.59
2019-03-21T02:32:17.162Z,21.55
2019-03-21T02:37:21.736Z,21.52
2019-03-21T02:42:26.278Z,21.39
2019-03-21T02:47:30.875Z,21.45
2019-03-21T02:52:35.473Z,21.42
2019-03-21T02:57:40.098Z,21.38
2019-03-21T03:02:44.753Z,21.35
2019-03-21T03:07:49.376Z,21.34
2019-03-21T03:12:54.008Z,21.31
2019-03-21T03:17:58.649Z,21.29
2019-03-21T03:23:03.297Z,21.26
2019-03-21T03:28:16.610Z,21.25
2019-03-21T03:33:21.172Z,21.23
2019-03-21T03:38:25.924Z,21.21
2019-03-21T03:43:30.510Z,21.20
2019-03-21T03:48:35.142Z,21.16
2019-03-21T03:53:42.441Z,21.14
2019-03-21T03:58:47.431Z,21.12
2019-03-21T04:03:52.473Z,21.12
2019-03-21T04:08:57.232Z,21.11
2019-03-21T04:14:01.844Z,21.09
2019-03-21T04:19:06.494Z,21.05
2019-03-21T04:24:11.183Z,21.05
2019-03-21T04:29:15.762Z,21.03
2019-03-21T04:34:20.312Z,21.01
2019-03-21T04:39:24.878Z,21.02
2019-03-21T04:44:29.588Z,20.98
2019-03-21T04:49:34.437Z,20.98
2019-03-21T04:54:39.223Z,20.93
2019-03-21T04:59:43.794Z,20.88
2019-03-21T05:04:48.401Z,20.86
2019-03-21T05:09:52.954Z,20.82
2019-03-21T05:14:57.523Z,20.80
2019-03-21T05:20:02.352Z,20.79
2019-03-21T05:25:09.069Z,20.79
2019-03-21T05:30:19.599Z,20.74
2019-03-21T05:35:24.143Z,20.74
2019-03-21T05:40:28.708Z,20.70
2019-03-21T05:45:33.329Z,20.68
2019-03-21T05:50:37.950Z,20.67
2019-03-21T05:55:42.637Z,20.67
2019-03-21T06:00:47.497Z,20.64
2019-03-21T06:05:56.113Z,20.64
2019-03-21T06:11:00.704Z,20.62
2019-03-21T06:16:14.100Z,20.59
2019-03-21T06:21:23.313Z,20.58
2019-03-21T06:27:15.151Z,20.58
2019-03-21T06:32:19.827Z,20.58
2019-03-21T06:37:24.651Z,20.57
2019-03-21T06:42:29.316Z,20.56
2019-03-21T06:47:33.899Z,20.55
2019-03-21T06:52:38.497Z,20.55
2019-03-21T06:57:43.098Z,20.54
2019-03-21T07:02:47.679Z,20.54
2019-03-21T07:07:52.269Z,20.55
2019-03-21T07:12:56.942Z,20.54
2019-03-21T07:18:01.572Z,20.55
2019-03-21T07:23:06.152Z,20.55
2019-03-21T07:28:10.826Z,20.55
2019-03-21T07:33:15.413Z,20.55
2019-03-21T07:38:19.985Z,20.55
2019-03-21T07:43:25.273Z,20.55
2019-03-21T07:48:29.954Z,18.31
2019-03-21T07:53:35.085Z,18.31
2019-03-21T07:58:39.727Z,16.43
2019-03-21T08:03:44.349Z,16.19
2019-03-21T08:08:48.923Z,15.91
2019-03-21T08:13:53.675Z,15.91
2019-03-21T08:18:58.246Z,16.09
2019-03-21T08:24:02.839Z,15.73
2019-03-21T08:29:07.431Z,15.74
2019-03-21T08:34:12.054Z,15.49
2019-03-21T08:39:16.774Z,15.50
2019-03-21T08:44:21.717Z,15.51
2019-03-21T08:49:26.319Z,15.14
2019-03-21T08:54:30.960Z,15.74
2019-03-21T08:59:35.537Z,17.43
2019-03-21T09:04:40.182Z,18.58
2019-03-21T09:09:44.845Z,19.12
2019-03-21T09:14:49.390Z,19.51
2019-03-21T09:19:53.925Z,19.51
2019-03-21T09:24:58.505Z,19.78
2019-03-21T09:30:03.259Z,19.95
2019-03-21T09:35:09.095Z,19.94
2019-03-21T09:40:14.938Z,19.94
2019-03-21T09:45:19.657Z,20.26
2019-03-21T09:50:28.619Z,20.28
2019-03-21T09:55:33.248Z,20.13
2019-03-21T10:00:38.094Z,20.31
2019-03-21T10:05:42.839Z,20.31
2019-03-21T10:10:47.397Z,20.22
2019-03-21T10:15:52.053Z,20.26
2019-03-21T10:20:56.613Z,20.18
2019-03-21T10:26:01.583Z,20.37
2019-03-21T10:31:06.254Z,20.34
2019-03-21T10:36:10.827Z,20.33
2019-03-21T10:41:15.460Z,20.46
2019-03-21T10:46:20.060Z,20.55
2019-03-21T10:51:24.723Z,20.59
2019-03-21T10:56:29.415Z,20.59
2019-03-21T11:01:33.978Z,20.59
2019-03-21T11:06:38.552Z,20.49
2019-03-21T11:11:43.128Z,20.45
2019-03-21T11:16:47.836Z,20.45
2019-03-21T11:21:52.473Z,20.54
2019-03-21T11:26:57.012Z,20.54
2019-03-21T11:32:01.591Z,20.60
2019-03-21T11:37:06.316Z,20.65
2019-03-21T11:42:10.913Z,20.80
2019-03-21T11:47:15.487Z,20.81
2019-03-21T11:52:20.133Z,20.81
2019-03-21T11:57:24.886Z,20.80
2019-03-21T12:02:29.669Z,20.72
2019-03-21T12:07:34.357Z,20.71
2019-03-21T12:12:39.037Z,20.68
2019-03-21T12:17:43.693Z,20.68
2019-03-21T12:22:48.298Z,20.77
2019-03-21T12:27:52.935Z,20.70
2019-03-21T12:32:57.520Z,20.69
2019-03-21T12:38:02.237Z,20.69
2019-03-21T12:43:07.496Z,20.81
2019-03-21T12:48:12.274Z,20.90
2019-03-21T12:53:16.892Z,20.95
2019-03-21T12:58:21.479Z,20.98
2019-03-21T13:03:26.129Z,21.03
2019-03-21T13:08:34.013Z,20.95
2019-03-21T13:13:37.230Z,20.91
2019-03-21T13:18:41.945Z,21.01
2019-03-21T13:23:46.668Z,21.02
2019-03-21T13:28:51.388Z,21.11
2019-03-21T13:33:56.174Z,21.06
2019-03-21T13:39:00.793Z,21.07
2019-03-21T13:44:05.423Z,21.16
2019-03-21T13:49:10.037Z,21.07
2019-03-21T13:54:14.603Z,21.07
2019-03-21T13:59:19.282Z,21.08
2019-03-21T14:04:23.868Z,21.01
2019-03-21T14:09:28.596Z,21.07
2019-03-21T14:14:33.248Z,21.19
2019-03-21T14:19:37.884Z,21.18
2019-03-21T14:24:42.516Z,21.35
2019-03-21T14:29:47.096Z,21.35
2019-03-21T14:34:51.726Z,21.27
2019-03-21T14:39:56.508Z,21.25
2019-03-21T14:45:01.316Z,21.32
2019-03-21T14:50:07.431Z,21.25
2019-03-21T14:55:14.075Z,21.25
2019-03-21T15:00:19.229Z,21.23
2019-03-21T15:05:23.809Z,21.27
2019-03-21T15:10:28.364Z,21.26
2019-03-21T15:15:32.915Z,21.16
2019-03-21T15:20:37.498Z,21.16
2019-03-21T15:25:42.189Z,21.30
2019-03-21T15:30:46.778Z,21.30
2019-03-21T15:35:51.418Z,21.29
2019-03-21T15:40:56.042Z,21.45
2019-03-21T15:46:00.705Z,21.47
2019-03-21T15:51:05.567Z,21.49
2019-03-21T15:56:10.147Z,21.53
2019-03-21T16:06:23.795Z,21.66
2019-03-21T16:11:28.426Z,21.67
2019-03-21T16:16:33.032Z,21.68
2019-03-21T16:21:37.608Z,21.68
2019-03-21T16:26:44.643Z,21.68
2019-03-21T16:31:49.235Z,21.67
2019-03-21T16:36:53.856Z,21.50
2019-03-21T16:41:58.544Z,21.50
2019-03-21T16:47:03.114Z,21.59
2019-03-21T16:52:07.740Z,21.69
2019-03-21T16:57:12.433Z,21.73
2019-03-21T17:02:18.384Z,21.79
2019-03-21T17:07:23.073Z,21.71
2019-03-21T17:12:27.683Z,22.06
2019-03-21T17:17:32.358Z,22.43
2019-03-21T17:22:37.004Z,22.60
2019-03-21T17:27:42.170Z,22.67
2019-03-21T17:32:46.822Z,22.65
2019-03-21T17:37:53.650Z,22.64
2019-03-21T17:42:58.267Z,22.74
2019-03-21T17:48:02.846Z,22.77
2019-03-21T17:53:07.411Z,22.77
2019-03-21T17:58:11.995Z,22.70
2019-03-21T18:08:22.967Z,22.65
2019-03-21T18:13:27.653Z,22.49
2019-03-21T18:23:39.582Z,22.74
2019-03-21T18:28:44.284Z,22.66
2019-03-21T18:33:48.898Z,22.66
2019-03-21T18:38:58.992Z,22.65
2019-03-21T18:44:00.535Z,22.56
2019-03-21T18:49:05.138Z,22.59
2019-03-21T18:54:09.828Z,22.59
2019-03-21T18:59:14.542Z,22.65
2019-03-21T19:04:19.295Z,22.75
2019-03-21T19:09:24.055Z,22.64
2019-03-21T19:14:28.767Z,22.57
2019-03-21T19:19:33.549Z,22.57
2019-03-21T19:24:39.904Z,22.51
2019-03-21T19:29:44.820Z,22.54
2019-03-21T19:34:49.937Z,22.55
2019-03-21T19:39:54.892Z,22.55
2019-03-21T19:44:59.643Z,22.74
2019-03-21T19:50:06.970Z,22.80
2019-03-21T19:55:12.329Z,22.83
2019-03-21T20:00:18.665Z,22.83
2019-03-21T20:05:23.672Z,22.83
2019-03-21T20:10:28.477Z,22.76
2019-03-21T20:15:33.184Z,22.64
2019-03-21T20:20:38.266Z,22.61
2019-03-21T20:25:43.492Z,22.49
2019-03-21T20:30:48.482Z,22.52
2019-03-21T20:35:53.104Z,22.52
2019-03-21T20:40:58.004Z,22.48
2019-03-21T20:46:02.852Z,22.41
2019-03-21T20:51:07.656Z,22.41
2019-03-21T20:56:12.361Z,22.35
2019-03-21T21:01:17.029Z,22.26
2019-03-21T21:06:21.878Z,22.32
2019-03-21T21:11:26.930Z,22.28
2019-03-21T21:16:32.743Z,22.31
2019-03-21T21:21:37.784Z,22.32
2019-03-21T21:26:42.889Z,22.32
2019-03-21T21:31:48.242Z,22.30
2019-03-21T21:36:53.447Z,22.30
2019-03-21T21:41:59.743Z,22.29
2019-03-21T21:47:07.758Z,22.20
2019-03-21T21:52:12.792Z,22.26
2019-03-21T21:57:18.019Z,22.27
2019-03-21T22:02:23.097Z,22.27
2019-03-21T22:07:27.945Z,22.27
2019-03-21T22:12:32.919Z,22.26
2019-03-21T22:17:37.860Z,22.26
2019-03-21T22:22:42.881Z,22.25
2019-03-21T22:27:47.893Z,22.25
2019-03-21T22:32:52.742Z,22.25
2019-03-21T22:37:57.693Z,22.22
2019-03-21T22:43:02.669Z,22.24
2019-03-21T22:48:07.844Z,22.13
2019-03-21T22:53:12.705Z,22.23
2019-03-21T22:58:31.193Z,22.22
2019-03-21T23:03:26.869Z,22.22
2019-03-21T23:08:32.148Z,22.22
2019-03-21T23:13:37.440Z,22.22
2019-03-21T23:18:42.287Z,22.23
2019-03-21T23:23:47.129Z,22.23
2019-03-21T23:28:52.132Z,22.21
2019-03-21T23:33:57.352Z,22.21
2019-03-21T23:39:02.024Z,22.21
2019-03-21T23:44:06.827Z,22.17
2019-03-21T23:49:11.663Z,22.15
2019-03-21T23:54:16.417Z,22.09
2019-03-21T23:59:21.258Z,22.04
