createdAt,value
2023-01-22T00:01:30.835Z,19.90
2023-01-22T00:03:59.008Z,18.70
2023-01-22T00:06:27.838Z,18.23
2023-01-22T00:08:55.971Z,20.33
2023-01-22T00:11:24.104Z,18.80
2023-01-22T00:13:53.525Z,22.27
2023-01-22T00:16:21.889Z,17.80
2023-01-22T00:18:49.981Z,22.23
2023-01-22T00:21:18.229Z,19.93
2023-01-22T00:23:46.367Z,20.37
2023-01-22T00:26:16.418Z,22.83
2023-01-22T00:28:46.749Z,19.67
2023-01-22T00:31:17.742Z,23.07
2023-01-22T00:33:46.973Z,21.53
2023-01-22T00:36:17.055Z,22.63
2023-01-22T00:38:45.506Z,23.63
2023-01-22T00:41:14.293Z,21.47
2023-01-22T00:43:42.928Z,24.13
2023-01-22T00:46:13.275Z,22.07
2023-01-22T00:48:45.150Z,20.50
2023-01-22T00:51:14.905Z,25.53
2023-01-22T00:53:43.663Z,22.50
2023-01-22T00:56:12.957Z,24.03
2023-01-22T00:58:41.492Z,21.30
2023-01-22T01:01:09.783Z,20.60
2023-01-22T01:03:38.405Z,22.93
2023-01-22T01:06:09.288Z,22.10
2023-01-22T01:08:40.025Z,22.87
2023-01-22T01:11:12.595Z,22.50
2023-01-22T01:13:43.888Z,24.07
2023-01-22T01:16:15.561Z,22.70
2023-01-22T01:18:44.219Z,22.27
2023-01-22T01:21:14.027Z,23.00
2023-01-22T01:23:43.121Z,19.53
2023-01-22T01:26:13.742Z,18.90
2023-01-22T01:28:43.320Z,22.43
2023-01-22T01:31:14.260Z,21.10
2023-01-22T01:33:42.991Z,22.80
2023-01-22T01:36:14.960Z,23.17
2023-01-22T01:38:43.873Z,25.20
2023-01-22T01:41:16.122Z,23.37
2023-01-22T01:43:44.730Z,24.80
2023-01-22T01:46:20.705Z,21.37
2023-01-22T01:48:52.423Z,20.20
2023-01-22T01:51:28.828Z,19.93
2023-01-22T01:53:59.519Z,25.80
2023-01-22T01:56:30.480Z,20.70
2023-01-22T01:59:03.218Z,21.97
2023-01-22T02:01:32.888Z,19.80
2023-01-22T02:04:02.161Z,22.80
2023-01-22T02:06:31.856Z,21.23
2023-01-22T02:09:01.079Z,22.67
2023-01-22T02:11:30.495Z,21.83
2023-01-22T02:14:03.260Z,21.07
2023-01-22T02:16:31.734Z,25.97
2023-01-22T02:18:59.895Z,20.93
2023-01-22T02:21:36.482Z,22.97
2023-01-22T02:24:05.550Z,20.10
2023-01-22T02:26:34.504Z,20.20
2023-01-22T02:29:02.889Z,21.70
2023-01-22T02:31:32.113Z,23.27
2023-01-22T02:34:01.899Z,23.10
2023-01-22T02:36:35.035Z,20.63
2023-01-22T02:39:03.601Z,21.50
2023-01-22T02:41:32.927Z,21.13
2023-01-22T02:44:01.564Z,19.77
2023-01-22T02:46:30.403Z,21.60
2023-01-22T02:48:58.529Z,20.93
2023-01-22T02:51:26.903Z,21.57
2023-01-22T02:53:56.804Z,24.43
2023-01-22T02:56:25.049Z,21.67
2023-01-22T02:58:53.385Z,16.17
2023-01-22T03:01:24.705Z,24.33
2023-01-22T03:03:56.521Z,19.33
2023-01-22T03:06:26.521Z,22.47
2023-01-22T03:08:57.656Z,22.10
2023-01-22T03:11:28.102Z,23.00
2023-01-22T03:14:14.952Z,22.23
2023-01-22T03:17:02.357Z,21.93
2023-01-22T03:19:48.519Z,20.10
2023-01-22T03:22:20.366Z,20.50
2023-01-22T03:24:51.281Z,23.60
2023-01-22T03:27:22.267Z,20.60
2023-01-22T03:29:50.650Z,23.00
2023-01-22T03:32:20.912Z,19.90
2023-01-22T03:34:49.395Z,22.63
2023-01-22T03:37:17.500Z,23.60
2023-01-22T03:39:49.423Z,22.93
2023-01-22T03:42:26.969Z,22.13
2023-01-22T03:44:55.882Z,22.60
2023-01-22T03:47:25.287Z,25.97
2023-01-22T03:49:53.480Z,21.60
2023-01-22T03:52:21.886Z,21.77
2023-01-22T03:54:51.326Z,21.33
2023-01-22T03:57:19.387Z,22.67
2023-01-22T03:59:47.466Z,22.60
2023-01-22T04:02:16.300Z,27.30
2023-01-22T04:05:01.571Z,23.10
2023-01-22T04:07:30.088Z,21.77
2023-01-22T04:09:59.685Z,23.33
2023-01-22T04:12:27.755Z,22.57
2023-01-22T04:14:55.861Z,20.80
2023-01-22T04:17:26.426Z,20.93
2023-01-22T04:20:21.190Z,20.50
2023-01-22T04:22:59.505Z,24.03
2023-01-22T04:25:29.784Z,22.97
2023-01-22T04:27:57.901Z,24.67
2023-01-22T04:30:26.758Z,23.97
2023-01-22T04:33:04.891Z,22.93
2023-01-22T04:35:44.855Z,25.10
2023-01-22T04:38:14.751Z,25.57
2023-01-22T04:40:44.570Z,22.43
2023-01-22T04:43:12.723Z,25.10
2023-01-22T04:45:41.026Z,26.37
2023-01-22T04:48:11.147Z,24.27
2023-01-22T04:50:41.130Z,27.83
2023-01-22T04:53:12.408Z,24.83
2023-01-22T04:55:41.994Z,24.47
2023-01-22T04:58:12.800Z,24.47
2023-01-22T05:00:42.017Z,23.60
2023-01-22T05:03:11.785Z,25.40
2023-01-22T05:05:40.257Z,26.63
2023-01-22T05:08:08.381Z,27.33
2023-01-22T05:10:38.175Z,24.60
2023-01-22T05:13:08.678Z,23.17
2023-01-22T05:15:39.335Z,25.47
2023-01-22T05:18:11.192Z,24.50
2023-01-22T05:20:46.200Z,26.00
2023-01-22T05:23:14.964Z,28.00
2023-01-22T05:25:49.178Z,23.00
2023-01-22T05:28:20.773Z,26.60
2023-01-22T05:31:11.280Z,25.80
2023-01-22T05:33:53.429Z,23.03
2023-01-22T05:36:23.516Z,22.47
2023-01-22T05:38:54.676Z,22.60
2023-01-22T05:41:23.918Z,25.03
2023-01-22T05:43:54.352Z,20.70
2023-01-22T05:46:28.548Z,21.13
2023-01-22T05:49:19.596Z,23.33
2023-01-22T05:51:47.729Z,25.97
2023-01-22T05:54:16.146Z,21.93
2023-01-22T05:56:45.094Z,19.47
2023-01-22T05:59:13.763Z,19.23
2023-01-22T06:01:45.102Z,21.57
2023-01-22T06:04:13.676Z,25.63
2023-01-22T06:06:41.818Z,25.67
2023-01-22T06:09:12.425Z,27.80
2023-01-22T06:11:41.113Z,22.27
2023-01-22T06:14:09.530Z,23.20
2023-01-22T06:16:37.554Z,21.37
2023-01-22T06:19:14.078Z,23.97
2023-01-22T06:21:50.872Z,21.93
2023-01-22T06:24:20.316Z,14.10
2023-01-22T06:26:48.480Z,14.50
2023-01-22T06:29:16.913Z,17.10
2023-01-22T06:31:46.163Z,18.50
2023-01-22T06:34:19.877Z,16.27
2023-01-22T06:36:48.227Z,17.60
2023-01-22T06:39:16.547Z,21.17
2023-01-22T06:41:59.431Z,19.10
2023-01-22T06:44:27.615Z,23.13
2023-01-22T06:46:55.824Z,22.70
2023-01-22T06:49:29.658Z,21.27
2023-01-22T06:51:57.776Z,20.00
2023-01-22T06:54:25.905Z,16.20
2023-01-22T06:56:54.415Z,18.90
2023-01-22T06:59:25.545Z,21.30
2023-01-22T07:01:53.650Z,20.83
2023-01-22T07:04:21.955Z,18.57
2023-01-22T07:06:51.347Z,22.57
2023-01-22T07:09:19.440Z,20.23
2023-01-22T07:11:47.463Z,19.80
2023-01-22T07:14:17.225Z,16.23
2023-01-22T07:16:46.540Z,19.27
2023-01-22T07:19:14.811Z,20.80
2023-01-22T07:21:42.916Z,22.43
2023-01-22T07:24:12.780Z,23.83
2023-01-22T07:26:40.933Z,20.27
2023-01-22T07:29:09.148Z,22.23
2023-01-22T07:31:37.513Z,22.37
2023-01-22T07:34:06.912Z,23.17
2023-01-22T07:36:34.954Z,21.30
2023-01-22T07:39:05.618Z,24.57
2023-01-22T07:41:35.187Z,20.40
2023-01-22T07:44:07.751Z,25.47
2023-01-22T07:46:36.305Z,27.23
2023-01-22T07:49:04.428Z,23.50
2023-01-22T07:51:32.622Z,25.77
2023-01-22T07:54:00.865Z,24.80
2023-01-22T07:56:29.012Z,22.83
2023-01-22T07:58:58.535Z,27.20
2023-01-22T08:01:26.629Z,22.50
2023-01-22T08:03:54.836Z,27.37
2023-01-22T08:06:23.073Z,24.70
2023-01-22T08:08:51.544Z,22.37
2023-01-22T08:11:19.691Z,24.63
2023-01-22T08:13:47.894Z,23.07
2023-01-22T08:16:17.602Z,21.30
2023-01-22T08:18:45.729Z,29.60
2023-01-22T08:21:14.017Z,28.10
2023-01-22T08:23:44.210Z,24.53
2023-01-22T08:26:13.990Z,26.03
2023-01-22T08:28:42.102Z,25.87
2023-01-22T08:31:19.208Z,22.53
2023-01-22T08:33:52.349Z,26.07
2023-01-22T08:36:20.450Z,26.60
2023-01-22T08:38:48.647Z,30.20
2023-01-22T08:41:16.755Z,30.53
2023-01-22T08:43:44.837Z,27.20
2023-01-22T08:46:12.969Z,24.90
2023-01-22T08:48:43.301Z,27.70
2023-01-22T08:51:13.243Z,27.67
2023-01-22T08:53:41.599Z,27.37
2023-01-22T08:56:09.942Z,26.67
2023-01-22T08:58:38.205Z,27.73
2023-01-22T09:01:06.601Z,25.17
2023-01-22T09:03:34.685Z,25.83
2023-01-22T09:06:02.832Z,28.37
2023-01-22T09:08:32.819Z,24.10
2023-01-22T09:11:00.909Z,23.37
2023-01-22T09:13:29.168Z,24.60
2023-01-22T09:15:58.555Z,24.37
2023-01-22T09:18:27.220Z,23.60
2023-01-22T09:20:55.563Z,23.23
2023-01-22T09:23:23.653Z,29.80
2023-01-22T09:25:53.171Z,30.00
2023-01-22T09:28:21.241Z,28.27
2023-01-22T09:30:49.457Z,24.77
2023-01-22T09:33:17.536Z,24.80
2023-01-22T09:35:45.755Z,30.33
2023-01-22T09:38:14.941Z,27.57
2023-01-22T09:40:46.564Z,27.50
2023-01-22T09:43:26.413Z,21.47
2023-01-22T09:45:56.481Z,24.67
2023-01-22T09:48:30.426Z,22.23
2023-01-22T09:50:58.697Z,21.00
2023-01-22T09:53:26.945Z,21.20
2023-01-22T09:55:57.615Z,26.13
2023-01-22T09:58:27.909Z,27.00
2023-01-22T10:01:00.418Z,26.40
2023-01-22T10:03:33.570Z,27.40
2023-01-22T10:06:06.043Z,24.60
2023-01-22T10:08:38.919Z,20.40
2023-01-22T10:11:10.482Z,23.10
2023-01-22T10:13:40.971Z,26.20
2023-01-22T10:16:10.606Z,23.93
2023-01-22T10:18:44.861Z,24.83
2023-01-22T10:21:18.766Z,23.37
2023-01-22T10:23:47.134Z,24.87
2023-01-22T10:26:18.740Z,25.27
2023-01-22T10:28:51.183Z,25.47
2023-01-22T10:31:30.703Z,24.23
2023-01-22T10:34:00.139Z,21.40
2023-01-22T10:36:29.854Z,25.10
2023-01-22T10:39:06.277Z,22.13
2023-01-22T10:41:34.637Z,19.43
2023-01-22T10:44:17.703Z,23.80
2023-01-22T10:46:49.191Z,24.40
2023-01-22T10:49:19.399Z,27.03
2023-01-22T10:51:52.985Z,22.57
2023-01-22T10:54:24.701Z,19.53
2023-01-22T10:56:53.967Z,21.87
2023-01-22T10:59:27.209Z,21.80
2023-01-22T11:02:01.496Z,18.93
2023-01-22T11:04:31.116Z,18.87
2023-01-22T11:07:05.612Z,19.90
2023-01-22T11:09:38.529Z,17.80
2023-01-22T11:12:15.383Z,20.17
2023-01-22T11:14:48.462Z,18.43
2023-01-22T11:17:22.071Z,20.10
2023-01-22T11:20:01.219Z,20.00
2023-01-22T11:22:34.789Z,19.40
2023-01-22T11:25:03.850Z,17.17
2023-01-22T11:27:53.513Z,21.67
2023-01-22T11:30:42.002Z,19.30
2023-01-22T11:33:21.633Z,23.87
2023-01-22T11:35:55.031Z,20.20
2023-01-22T11:38:33.319Z,20.93
2023-01-22T11:41:14.290Z,24.53
2023-01-22T11:43:56.726Z,18.00
2023-01-22T11:46:40.369Z,22.87
2023-01-22T11:49:19.393Z,18.23
2023-01-22T11:51:57.719Z,21.93
2023-01-22T11:55:04.307Z,21.40
2023-01-22T11:57:38.038Z,18.17
2023-01-22T12:00:35.707Z,14.67
2023-01-22T12:03:45.898Z,24.77
2023-01-22T12:06:29.083Z,20.70
2023-01-22T12:09:05.118Z,22.23
2023-01-22T12:11:53.966Z,17.50
2023-01-22T12:14:40.201Z,18.37
2023-01-22T12:17:22.542Z,18.00
2023-01-22T12:20:09.643Z,16.70
2023-01-22T12:22:42.990Z,19.07
2023-01-22T12:25:20.778Z,15.73
2023-01-22T12:27:53.346Z,15.47
2023-01-22T12:30:25.499Z,15.53
2023-01-22T12:32:58.404Z,14.17
2023-01-22T12:35:31.094Z,17.90
2023-01-22T12:38:04.673Z,16.03
2023-01-22T12:40:56.405Z,16.57
2023-01-22T12:43:33.134Z,17.57
2023-01-22T12:46:09.720Z,15.37
2023-01-22T12:48:49.681Z,14.80
2023-01-22T12:51:28.513Z,18.67
2023-01-22T12:53:56.615Z,17.43
2023-01-22T12:56:34.841Z,16.60
2023-01-22T12:59:03.061Z,16.47
2023-01-22T13:01:36.139Z,20.13
2023-01-22T13:04:07.964Z,18.30
2023-01-22T13:06:39.211Z,18.97
2023-01-22T13:09:23.504Z,16.27
2023-01-22T13:11:51.739Z,19.03
2023-01-22T13:14:23.434Z,18.87
2023-01-22T13:16:54.793Z,21.07
2023-01-22T13:19:25.086Z,19.10
2023-01-22T13:21:57.836Z,17.27
2023-01-22T13:24:26.046Z,19.07
2023-01-22T13:26:57.028Z,17.97
2023-01-22T13:29:28.659Z,18.07
2023-01-22T13:31:59.400Z,18.90
2023-01-22T13:34:28.904Z,18.90
2023-01-22T13:36:59.318Z,16.10
2023-01-22T13:39:29.798Z,15.97
2023-01-22T13:41:59.826Z,17.60
2023-01-22T13:44:32.805Z,18.10
2023-01-22T13:47:01.247Z,16.13
2023-01-22T13:49:31.690Z,17.60
2023-01-22T13:52:05.109Z,21.73
2023-01-22T13:54:38.304Z,17.87
2023-01-22T13:57:07.646Z,15.80
2023-01-22T13:59:36.013Z,18.47
2023-01-22T14:02:19.863Z,16.13
2023-01-22T14:04:48.926Z,17.63
2023-01-22T14:07:26.908Z,18.20
2023-01-22T14:09:56.507Z,18.57
2023-01-22T14:12:26.824Z,19.13
2023-01-22T14:14:55.695Z,21.43
2023-01-22T14:17:29.996Z,17.50
2023-01-22T14:19:58.720Z,19.97
2023-01-22T14:22:28.371Z,18.10
2023-01-22T14:24:56.665Z,18.53
2023-01-22T14:27:28.262Z,18.90
2023-01-22T14:29:56.758Z,18.27
2023-01-22T14:32:25.062Z,17.90
2023-01-22T14:34:53.201Z,18.90
2023-01-22T14:37:21.423Z,15.70
2023-01-22T14:39:50.900Z,16.67
2023-01-22T14:42:19.187Z,20.33
2023-01-22T14:44:47.264Z,17.83
2023-01-22T14:47:15.336Z,18.03
2023-01-22T14:49:43.475Z,20.50
2023-01-22T14:52:11.636Z,17.90
2023-01-22T14:54:39.763Z,20.57
2023-01-22T14:57:09.416Z,20.13
2023-01-22T14:59:38.096Z,20.93
2023-01-22T15:02:06.228Z,18.87
2023-01-22T15:04:34.616Z,18.10
2023-01-22T15:07:02.727Z,20.37
2023-01-22T15:09:31.177Z,19.50
2023-01-22T15:11:59.394Z,18.10
2023-01-22T15:14:29.325Z,19.53
2023-01-22T15:16:57.649Z,20.90
2023-01-22T15:19:25.930Z,21.07
2023-01-22T15:21:54.001Z,23.97
2023-01-22T15:24:22.500Z,18.63
2023-01-22T15:26:50.591Z,19.33
2023-01-22T15:29:18.751Z,19.77
2023-01-22T15:31:48.279Z,19.70
2023-01-22T15:34:16.767Z,19.43
2023-01-22T15:36:44.883Z,18.70
2023-01-22T15:39:13.028Z,24.07
2023-01-22T15:41:41.301Z,19.33
2023-01-22T15:44:12.007Z,20.13
2023-01-22T15:46:42.560Z,23.37
2023-01-22T15:49:13.232Z,20.70
2023-01-22T15:51:42.049Z,22.10
2023-01-22T15:54:15.404Z,20.27
2023-01-22T15:56:43.805Z,20.50
2023-01-22T15:59:12.386Z,20.33
2023-01-22T16:01:41.017Z,22.70
2023-01-22T16:04:09.700Z,24.50
2023-01-22T16:06:39.473Z,30.60
2023-01-22T16:09:08.651Z,27.93
2023-01-22T16:11:37.577Z,26.67
2023-01-22T16:14:05.974Z,27.23
2023-01-22T16:16:37.433Z,22.67
2023-01-22T16:19:07.943Z,24.30
2023-01-22T16:21:36.416Z,23.80
2023-01-22T16:24:07.080Z,25.30
2023-01-22T16:26:36.744Z,24.40
2023-01-22T16:29:06.683Z,24.63
2023-01-22T16:31:36.412Z,26.77
2023-01-22T16:34:09.659Z,27.90
2023-01-22T16:36:37.997Z,30.37
2023-01-22T16:39:08.088Z,22.27
2023-01-22T16:41:37.762Z,22.17
2023-01-22T16:44:09.264Z,21.97
2023-01-22T16:46:39.068Z,20.03
2023-01-22T16:49:08.775Z,22.90
2023-01-22T16:51:38.895Z,24.20
2023-01-22T16:54:09.033Z,23.00
2023-01-22T16:56:37.272Z,25.37
2023-01-22T16:59:05.453Z,23.37
2023-01-22T17:01:33.843Z,24.20
2023-01-22T17:04:02.008Z,27.00
2023-01-22T17:06:34.141Z,25.63
2023-01-22T17:09:02.471Z,24.37
2023-01-22T17:11:32.424Z,23.30
2023-01-22T17:14:01.057Z,22.47
2023-01-22T17:16:29.356Z,28.13
2023-01-22T17:18:59.067Z,45.00
2023-01-22T17:21:28.559Z,42.10
2023-01-22T17:23:57.019Z,35.00
2023-01-22T17:26:25.134Z,25.53
2023-01-22T17:28:54.762Z,27.00
2023-01-22T17:31:24.096Z,34.37
2023-01-22T17:33:55.312Z,29.30
2023-01-22T17:36:25.168Z,26.70
2023-01-22T17:38:53.565Z,25.00
2023-01-22T17:41:23.847Z,30.87
2023-01-22T17:43:55.973Z,61.03
2023-01-22T17:46:27.260Z,112.70
2023-01-22T17:48:55.977Z,156.33
2023-01-22T17:51:26.928Z,140.00
2023-01-22T17:53:56.508Z,141.37
2023-01-22T17:56:27.290Z,74.50
2023-01-22T17:58:59.752Z,74.37
2023-01-22T18:01:30.730Z,82.73
2023-01-22T18:04:00.610Z,52.60
2023-01-22T18:06:28.962Z,36.30
2023-01-22T18:08:57.222Z,49.33
2023-01-22T18:11:27.883Z,52.83
2023-01-22T18:13:58.231Z,41.93
2023-01-22T18:16:28.396Z,31.50
2023-01-22T18:18:57.216Z,31.60
2023-01-22T18:21:26.041Z,26.50
2023-01-22T18:23:54.470Z,18.90
2023-01-22T18:26:23.908Z,26.20
2023-01-22T18:28:52.735Z,24.13
2023-01-22T18:31:24.687Z,24.43
2023-01-22T18:33:53.905Z,23.90
2023-01-22T18:36:24.021Z,26.30
2023-01-22T18:38:52.843Z,22.53
2023-01-22T18:41:24.687Z,29.87
2023-01-22T18:43:55.324Z,26.10
2023-01-22T18:46:27.982Z,19.90
2023-01-22T18:48:58.696Z,25.83
2023-01-22T18:51:28.168Z,27.60
2023-01-22T18:53:56.909Z,25.27
2023-01-22T18:56:26.216Z,28.63
2023-01-22T18:58:55.144Z,30.27
2023-01-22T19:01:27.132Z,28.00
2023-01-22T19:03:58.057Z,26.67
2023-01-22T19:06:29.282Z,26.97
2023-01-22T19:08:59.770Z,26.03
2023-01-22T19:11:28.008Z,27.07
2023-01-22T19:13:57.897Z,30.50
2023-01-22T19:16:28.568Z,26.70
2023-01-22T19:18:57.890Z,30.17
2023-01-22T19:21:27.174Z,27.17
2023-01-22T19:23:56.682Z,27.90
2023-01-22T19:26:27.646Z,32.60
2023-01-22T19:28:58.527Z,35.90
2023-01-22T19:31:30.946Z,29.90
2023-01-22T19:34:00.011Z,29.00
2023-01-22T19:36:30.129Z,31.00
2023-01-22T19:39:00.046Z,35.27
2023-01-22T19:41:28.370Z,30.00
2023-01-22T19:43:57.961Z,36.07
2023-01-22T19:46:27.033Z,30.57
2023-01-22T19:48:56.900Z,26.50
2023-01-22T19:51:26.812Z,28.53
2023-01-22T19:53:55.580Z,24.50
2023-01-22T19:56:26.997Z,22.63
2023-01-22T19:58:58.799Z,22.97
2023-01-22T20:01:27.472Z,30.67
2023-01-22T20:03:57.426Z,22.00
2023-01-22T20:06:26.122Z,18.33
2023-01-22T20:08:57.495Z,24.83
2023-01-22T20:11:25.936Z,25.90
2023-01-22T20:13:54.056Z,25.90
2023-01-22T20:16:23.720Z,22.90
2023-01-22T20:18:52.914Z,30.93
2023-01-22T20:21:24.074Z,31.73
2023-01-22T20:23:52.643Z,30.73
2023-01-22T20:26:22.579Z,37.17
2023-01-22T20:28:51.200Z,42.67
2023-01-22T20:31:23.005Z,33.63
2023-01-22T20:33:52.455Z,31.17
2023-01-22T20:36:22.960Z,34.70
2023-01-22T20:38:53.164Z,37.10
2023-01-22T20:41:22.566Z,32.87
2023-01-22T20:43:51.093Z,37.27
2023-01-22T20:46:21.548Z,33.97
2023-01-22T20:48:51.028Z,33.57
2023-01-22T20:51:21.273Z,26.17
2023-01-22T20:53:52.404Z,29.70
2023-01-22T20:56:23.399Z,30.10
2023-01-22T20:58:57.272Z,31.40
2023-01-22T21:01:26.339Z,34.10
2023-01-22T21:03:56.729Z,34.03
2023-01-22T21:06:27.291Z,29.73
2023-01-22T21:08:58.869Z,35.60
2023-01-22T21:11:28.563Z,28.60
2023-01-22T21:13:58.584Z,28.23
2023-01-22T21:16:29.588Z,33.70
2023-01-22T21:19:00.159Z,32.03
2023-01-22T21:21:29.445Z,29.27
2023-01-22T21:23:59.820Z,28.03
2023-01-22T21:26:30.700Z,33.23
2023-01-22T21:29:01.872Z,28.37
2023-01-22T21:31:30.588Z,26.83
2023-01-22T21:34:03.309Z,30.70
2023-01-22T21:36:32.386Z,38.23
2023-01-22T21:39:02.261Z,35.73
2023-01-22T21:41:30.363Z,38.60
2023-01-22T21:44:16.312Z,33.20
2023-01-22T21:46:46.029Z,40.50
2023-01-22T21:49:18.593Z,37.63
2023-01-22T21:51:49.302Z,31.07
2023-01-22T21:54:20.656Z,38.47
2023-01-22T21:56:48.703Z,39.10
2023-01-22T21:59:16.989Z,36.73
2023-01-22T22:01:45.883Z,34.77
2023-01-22T22:04:15.057Z,35.50
2023-01-22T22:06:43.631Z,33.80
2023-01-22T22:09:15.824Z,28.27
2023-01-22T22:11:45.799Z,24.40
2023-01-22T22:14:16.085Z,26.57
2023-01-22T22:16:44.346Z,29.90
2023-01-22T22:19:13.229Z,29.40
2023-01-22T22:21:41.893Z,30.00
2023-01-22T22:24:10.713Z,30.00
2023-01-22T22:26:39.340Z,29.77
2023-01-22T22:29:09.916Z,34.80
2023-01-22T22:31:39.211Z,28.53
2023-01-22T22:34:07.910Z,29.80
2023-01-22T22:36:36.106Z,29.33
2023-01-22T22:39:06.361Z,27.50
2023-01-22T22:41:36.912Z,35.57
2023-01-22T22:44:05.737Z,33.30
2023-01-22T22:46:39.598Z,30.57
2023-01-22T22:49:09.279Z,31.93
2023-01-22T22:51:41.560Z,26.70
2023-01-22T22:54:14.752Z,31.77
2023-01-22T22:56:44.557Z,28.43
2023-01-22T22:59:13.608Z,30.60
2023-01-22T23:01:43.430Z,27.37
2023-01-22T23:04:13.903Z,31.17
2023-01-22T23:06:45.027Z,33.03
2023-01-22T23:09:14.852Z,33.13
2023-01-22T23:11:43.308Z,25.17
2023-01-22T23:14:11.663Z,33.77
2023-01-22T23:16:43.323Z,28.13
2023-01-22T23:19:15.121Z,30.37
2023-01-22T23:21:43.577Z,30.47
2023-01-22T23:24:13.664Z,24.33
2023-01-22T23:26:43.361Z,23.67
2023-01-22T23:29:13.989Z,27.93
2023-01-22T23:31:43.521Z,22.10
2023-01-22T23:34:14.154Z,24.83
2023-01-22T23:36:44.324Z,21.90
2023-01-22T23:39:13.555Z,21.73
2023-01-22T23:41:41.829Z,20.33
2023-01-22T23:44:10.192Z,18.87
2023-01-22T23:46:38.835Z,16.00
2023-01-22T23:49:08.355Z,21.07
2023-01-22T23:51:38.220Z,21.13
2023-01-22T23:54:06.619Z,19.27
2023-01-22T23:56:35.154Z,18.80
2023-01-22T23:59:03.199Z,18.50
