createdAt,value
2018-01-16T00:00:19.572Z,0.00
2018-01-16T00:01:19.616Z,0.00
2018-01-16T00:02:19.580Z,0.00
2018-01-16T00:03:19.615Z,0.00
2018-01-16T00:04:19.496Z,0.00
2018-01-16T00:05:19.674Z,0.00
2018-01-16T00:06:19.561Z,0.00
2018-01-16T00:07:19.633Z,0.00
2018-01-16T00:08:19.571Z,0.00
2018-01-16T00:09:19.632Z,0.00
2018-01-16T00:10:19.634Z,0.00
2018-01-16T00:11:19.566Z,0.00
2018-01-16T00:12:19.638Z,0.00
2018-01-16T00:13:19.567Z,0.00
2018-01-16T00:14:19.636Z,0.00
2018-01-16T00:15:19.572Z,0.00
2018-01-16T00:16:19.638Z,0.00
2018-01-16T00:17:19.569Z,0.00
2018-01-16T00:18:19.571Z,0.00
2018-01-16T00:19:19.645Z,0.00
2018-01-16T00:20:19.570Z,0.00
2018-01-16T00:21:19.636Z,0.00
2018-01-16T00:22:19.572Z,0.00
2018-01-16T00:23:19.650Z,0.00
2018-01-16T00:24:19.641Z,0.00
2018-01-16T00:25:19.569Z,0.00
2018-01-16T00:26:19.643Z,0.00
2018-01-16T00:27:19.577Z,0.00
2018-01-16T00:28:19.579Z,0.00
2018-01-16T00:29:19.644Z,0.00
2018-01-16T00:30:19.645Z,0.00
2018-01-16T00:31:19.578Z,0.00
2018-01-16T00:32:19.646Z,0.00
2018-01-16T00:33:19.648Z,0.00
2018-01-16T00:34:19.573Z,0.00
2018-01-16T00:35:19.645Z,0.00
2018-01-16T00:36:19.578Z,0.00
2018-01-16T00:37:19.648Z,0.00
2018-01-16T00:38:19.584Z,0.00
2018-01-16T00:39:19.651Z,0.00
2018-01-16T00:40:19.579Z,0.00
2018-01-16T00:41:19.650Z,0.00
2018-01-16T00:42:19.582Z,0.00
2018-01-16T00:43:19.668Z,0.00
2018-01-16T00:44:19.590Z,0.00
2018-01-16T00:45:19.654Z,0.00
2018-01-16T00:46:19.653Z,0.00
2018-01-16T00:47:19.591Z,0.00
2018-01-16T00:48:19.658Z,0.00
2018-01-16T00:49:19.624Z,0.00
2018-01-16T00:50:19.657Z,0.00
2018-01-16T00:51:19.590Z,0.00
2018-01-16T00:52:19.589Z,0.00
2018-01-16T00:53:19.660Z,0.00
2018-01-16T00:54:19.658Z,0.00
2018-01-16T00:55:19.590Z,0.00
2018-01-16T00:56:19.668Z,0.00
2018-01-16T00:57:19.669Z,0.00
2018-01-16T00:58:19.597Z,0.00
2018-01-16T00:59:19.668Z,0.00
2018-01-16T01:00:19.666Z,0.00
2018-01-16T01:01:19.595Z,0.00
2018-01-16T01:02:19.662Z,0.00
2018-01-16T01:03:19.663Z,0.00
2018-01-16T01:04:19.599Z,0.00
2018-01-16T01:05:19.666Z,0.00
2018-01-16T01:06:19.596Z,0.00
2018-01-16T01:07:19.657Z,0.00
2018-01-16T01:08:19.549Z,0.00
2018-01-16T01:09:19.635Z,0.00
2018-01-16T01:10:19.574Z,0.00
2018-01-16T01:11:19.658Z,0.00
2018-01-16T01:12:19.666Z,0.00
2018-01-16T01:13:19.636Z,0.00
2018-01-16T01:14:19.656Z,0.00
2018-01-16T01:15:19.637Z,0.00
2018-01-16T01:16:19.672Z,0.00
2018-01-16T01:17:19.611Z,0.00
2018-01-16T01:18:19.673Z,0.00
2018-01-16T01:19:19.611Z,0.00
2018-01-16T01:20:19.612Z,0.00
2018-01-16T01:21:19.678Z,0.00
2018-01-16T01:22:19.616Z,0.00
2018-01-16T01:23:19.680Z,0.00
2018-01-16T01:24:19.608Z,0.00
2018-01-16T01:25:19.632Z,0.00
2018-01-16T01:26:19.612Z,0.00
2018-01-16T01:27:19.584Z,0.00
2018-01-16T01:28:19.643Z,0.00
2018-01-16T01:29:19.672Z,0.00
2018-01-16T01:30:19.673Z,0.00
2018-01-16T01:31:19.581Z,0.00
2018-01-16T01:32:19.588Z,0.00
2018-01-16T01:33:19.587Z,0.00
2018-01-16T01:34:19.589Z,0.00
2018-01-16T01:35:19.586Z,0.00
2018-01-16T01:36:19.648Z,0.00
2018-01-16T01:37:19.653Z,0.00
2018-01-16T01:38:19.633Z,0.00
2018-01-16T01:39:19.551Z,0.00
2018-01-16T01:40:19.576Z,0.00
2018-01-16T01:41:19.573Z,0.00
2018-01-16T01:42:19.574Z,0.00
2018-01-16T01:43:19.610Z,0.00
2018-01-16T01:44:19.635Z,0.00
2018-01-16T01:45:19.694Z,0.00
2018-01-16T01:46:19.629Z,0.00
2018-01-16T01:47:19.629Z,0.00
2018-01-16T01:48:19.693Z,0.00
2018-01-16T01:49:19.627Z,0.00
2018-01-16T01:50:19.690Z,0.00
2018-01-16T01:51:19.700Z,0.00
2018-01-16T01:52:19.625Z,0.00
2018-01-16T01:53:19.712Z,0.00
2018-01-16T01:54:19.631Z,0.00
2018-01-16T01:55:19.627Z,0.00
2018-01-16T01:56:19.697Z,0.00
2018-01-16T01:57:19.627Z,0.00
2018-01-16T01:58:19.635Z,0.00
2018-01-16T01:59:19.628Z,0.00
2018-01-16T02:00:19.698Z,0.00
2018-01-16T02:01:19.701Z,0.00
2018-01-16T02:02:19.703Z,0.00
2018-01-16T02:03:19.702Z,0.00
2018-01-16T02:04:19.634Z,0.00
2018-01-16T02:05:19.702Z,0.00
2018-01-16T02:06:19.634Z,0.00
2018-01-16T02:07:19.702Z,0.00
2018-01-16T02:08:19.639Z,0.00
2018-01-16T02:09:19.702Z,0.00
2018-01-16T02:10:19.706Z,0.00
2018-01-16T02:11:19.774Z,0.00
2018-01-16T02:12:19.706Z,0.00
2018-01-16T02:13:19.636Z,0.00
2018-01-16T02:14:19.708Z,0.00
2018-01-16T02:15:19.710Z,0.00
2018-01-16T02:16:19.713Z,0.00
2018-01-16T02:17:19.710Z,0.00
2018-01-16T02:18:19.644Z,0.00
2018-01-16T02:19:19.710Z,0.00
2018-01-16T02:20:19.644Z,0.00
2018-01-16T02:21:19.713Z,0.00
2018-01-16T02:22:19.649Z,0.00
2018-01-16T02:23:19.735Z,0.00
2018-01-16T02:24:19.649Z,0.00
2018-01-16T02:25:19.640Z,0.00
2018-01-16T02:26:19.718Z,0.00
2018-01-16T02:27:19.707Z,0.00
2018-01-16T02:28:19.647Z,0.00
2018-01-16T02:29:19.716Z,0.00
2018-01-16T02:30:19.650Z,0.00
2018-01-16T02:31:19.655Z,0.00
2018-01-16T02:32:19.721Z,0.00
2018-01-16T02:33:19.675Z,0.00
2018-01-16T02:34:19.718Z,0.00
2018-01-16T02:35:19.683Z,0.00
2018-01-16T02:36:19.663Z,0.00
2018-01-16T02:37:19.622Z,0.00
2018-01-16T02:38:19.666Z,0.00
2018-01-16T02:39:19.670Z,0.00
2018-01-16T02:40:19.712Z,0.00
2018-01-16T02:41:19.727Z,0.00
2018-01-16T02:42:19.628Z,0.00
2018-01-16T02:43:19.628Z,0.00
2018-01-16T02:44:19.725Z,0.00
2018-01-16T02:45:19.662Z,0.00
2018-01-16T02:46:19.726Z,0.00
2018-01-16T02:47:19.751Z,0.00
2018-01-16T02:48:19.663Z,0.00
2018-01-16T02:49:19.727Z,0.00
2018-01-16T02:50:19.731Z,0.00
2018-01-16T02:51:19.665Z,0.00
2018-01-16T02:52:19.731Z,0.00
2018-01-16T02:53:19.665Z,0.00
2018-01-16T02:54:19.730Z,0.00
2018-01-16T02:55:19.659Z,0.00
2018-01-16T02:56:19.735Z,0.00
2018-01-16T02:57:19.733Z,0.00
2018-01-16T02:58:19.670Z,0.00
2018-01-16T02:59:19.732Z,0.00
2018-01-16T03:00:19.733Z,0.00
2018-01-16T03:01:19.666Z,0.00
2018-01-16T03:02:19.737Z,0.00
2018-01-16T03:03:19.667Z,0.00
2018-01-16T03:04:19.736Z,0.00
2018-01-16T03:05:19.668Z,0.00
2018-01-16T03:06:19.737Z,0.00
2018-01-16T03:07:19.667Z,0.00
2018-01-16T03:08:19.738Z,0.00
2018-01-16T03:09:19.799Z,0.00
2018-01-16T03:10:19.740Z,0.00
2018-01-16T03:11:19.667Z,0.00
2018-01-16T03:12:19.740Z,0.00
2018-01-16T03:13:19.674Z,0.00
2018-01-16T03:14:19.685Z,0.00
2018-01-16T03:15:19.742Z,0.00
2018-01-16T03:16:19.686Z,0.00
2018-01-16T03:17:19.671Z,0.00
2018-01-16T03:18:19.607Z,0.00
2018-01-16T03:19:19.603Z,0.00
2018-01-16T03:20:19.636Z,0.00
2018-01-16T03:21:19.668Z,0.00
2018-01-16T03:22:19.603Z,0.00
2018-01-16T03:23:19.705Z,0.00
2018-01-16T03:24:19.674Z,0.00
2018-01-16T03:25:19.612Z,0.00
2018-01-16T03:26:19.752Z,0.00
2018-01-16T03:27:19.689Z,0.00
2018-01-16T03:28:19.756Z,0.00
2018-01-16T03:29:19.687Z,0.00
2018-01-16T03:30:19.752Z,0.00
2018-01-16T03:31:19.687Z,0.00
2018-01-16T03:32:19.758Z,0.00
2018-01-16T03:33:19.691Z,0.00
2018-01-16T03:34:19.754Z,0.00
2018-01-16T03:35:19.728Z,0.00
2018-01-16T03:36:19.754Z,0.00
2018-01-16T03:37:19.691Z,0.00
2018-01-16T03:38:19.682Z,0.00
2018-01-16T03:39:19.755Z,0.00
2018-01-16T03:40:19.685Z,0.00
2018-01-16T03:41:19.756Z,0.00
2018-01-16T03:42:19.685Z,0.00
2018-01-16T03:43:19.758Z,0.00
2018-01-16T03:44:19.693Z,0.00
2018-01-16T03:45:19.759Z,0.00
2018-01-16T03:46:19.661Z,0.00
2018-01-16T03:47:19.762Z,0.00
2018-01-16T03:48:19.646Z,0.00
2018-01-16T03:49:19.727Z,0.00
2018-01-16T03:50:19.744Z,0.00
2018-01-16T03:51:19.648Z,0.00
2018-01-16T03:52:19.643Z,0.00
2018-01-16T03:53:19.693Z,0.00
2018-01-16T03:54:19.657Z,0.00
2018-01-16T03:55:19.736Z,0.00
2018-01-16T03:56:19.766Z,0.00
2018-01-16T03:57:19.706Z,0.00
2018-01-16T03:58:19.776Z,0.00
2018-01-16T03:59:19.769Z,0.00
2018-01-16T04:00:19.712Z,0.00
2018-01-16T04:01:19.706Z,0.00
2018-01-16T04:02:19.771Z,0.00
2018-01-16T04:03:19.705Z,0.00
2018-01-16T04:04:19.772Z,0.00
2018-01-16T04:05:19.704Z,0.00
2018-01-16T04:06:19.777Z,0.00
2018-01-16T04:07:19.705Z,0.00
2018-01-16T04:08:19.862Z,0.00
2018-01-16T04:09:19.775Z,0.00
2018-01-16T04:10:19.701Z,0.00
2018-01-16T04:11:19.776Z,0.00
2018-01-16T04:12:19.781Z,0.00
2018-01-16T04:13:19.711Z,0.00
2018-01-16T04:14:19.778Z,0.00
2018-01-16T04:15:19.711Z,0.00
2018-01-16T04:16:19.680Z,0.00
2018-01-16T04:17:19.706Z,0.00
2018-01-16T04:18:19.772Z,0.00
2018-01-16T04:19:19.773Z,0.00
2018-01-16T04:20:19.772Z,0.00
2018-01-16T04:21:19.736Z,0.00
2018-01-16T04:22:19.669Z,0.00
2018-01-16T04:23:19.772Z,0.00
2018-01-16T04:24:19.687Z,0.00
2018-01-16T04:25:19.768Z,0.00
2018-01-16T04:26:19.786Z,0.00
2018-01-16T04:27:19.789Z,0.00
2018-01-16T04:28:19.725Z,0.00
2018-01-16T04:29:19.793Z,0.00
2018-01-16T04:30:19.722Z,0.00
2018-01-16T04:31:19.789Z,0.00
2018-01-16T04:32:19.723Z,0.00
2018-01-16T04:33:19.790Z,0.00
2018-01-16T04:34:19.736Z,0.00
2018-01-16T04:35:19.793Z,0.00
2018-01-16T04:36:19.731Z,0.00
2018-01-16T04:37:19.794Z,0.00
2018-01-16T04:38:19.747Z,0.00
2018-01-16T04:39:19.799Z,0.00
2018-01-16T04:40:19.795Z,0.00
2018-01-16T04:41:19.795Z,0.00
2018-01-16T04:42:19.731Z,0.00
2018-01-16T04:43:19.795Z,0.00
2018-01-16T04:44:19.749Z,0.00
2018-01-16T04:45:19.798Z,0.00
2018-01-16T04:46:19.731Z,0.00
2018-01-16T04:47:19.800Z,0.00
2018-01-16T04:48:19.728Z,0.00
2018-01-16T04:49:19.736Z,0.00
2018-01-16T04:50:19.805Z,0.00
2018-01-16T04:51:19.740Z,0.00
2018-01-16T04:52:19.799Z,0.00
2018-01-16T04:53:19.736Z,0.00
2018-01-16T04:54:19.800Z,0.00
2018-01-16T04:55:19.729Z,0.00
2018-01-16T04:56:19.802Z,0.00
2018-01-16T04:57:19.741Z,0.00
2018-01-16T04:58:19.806Z,0.00
2018-01-16T04:59:19.740Z,0.00
2018-01-16T05:00:19.809Z,0.00
2018-01-16T05:01:19.741Z,0.00
2018-01-16T05:02:19.811Z,0.00
2018-01-16T05:03:19.734Z,0.00
2018-01-16T05:04:19.807Z,0.00
2018-01-16T05:05:19.743Z,0.00
2018-01-16T05:06:19.740Z,0.00
2018-01-16T05:07:19.763Z,0.00
2018-01-16T05:08:19.670Z,0.00
2018-01-16T05:09:19.671Z,0.00
2018-01-16T05:10:19.772Z,0.00
2018-01-16T05:11:19.720Z,0.00
2018-01-16T05:12:19.768Z,0.00
2018-01-16T05:13:19.738Z,0.00
2018-01-16T05:14:19.792Z,0.00
2018-01-16T05:15:19.690Z,0.00
2018-01-16T05:16:19.707Z,0.00
2018-01-16T05:17:19.793Z,0.00
2018-01-16T05:18:19.763Z,0.00
2018-01-16T05:19:19.776Z,0.00
2018-01-16T05:20:19.766Z,0.00
2018-01-16T05:21:19.804Z,0.00
2018-01-16T05:22:19.747Z,0.00
2018-01-16T05:23:19.803Z,0.00
2018-01-16T05:24:19.727Z,0.00
2018-01-16T05:25:19.749Z,0.00
2018-01-16T05:26:19.822Z,0.00
2018-01-16T05:27:19.753Z,0.00
2018-01-16T05:28:19.826Z,0.00
2018-01-16T05:29:19.753Z,0.00
2018-01-16T05:30:19.825Z,0.00
2018-01-16T05:31:19.825Z,0.00
2018-01-16T05:32:19.810Z,0.00
2018-01-16T05:33:19.825Z,0.00
2018-01-16T05:34:19.756Z,0.00
2018-01-16T05:35:19.828Z,0.00
2018-01-16T05:36:19.731Z,0.00
2018-01-16T05:37:19.819Z,0.00
2018-01-16T05:38:19.796Z,0.00
2018-01-16T05:39:19.779Z,0.00
2018-01-16T05:40:19.820Z,0.00
2018-01-16T05:41:19.733Z,0.00
2018-01-16T05:42:19.819Z,0.00
2018-01-16T05:43:19.820Z,0.00
2018-01-16T05:44:19.782Z,0.00
2018-01-16T05:45:19.821Z,0.00
2018-01-16T05:46:19.824Z,0.00
2018-01-16T05:47:19.767Z,0.00
2018-01-16T05:48:19.822Z,0.00
2018-01-16T05:49:19.743Z,0.00
2018-01-16T05:50:19.826Z,0.00
2018-01-16T05:51:19.746Z,0.00
2018-01-16T05:52:19.752Z,0.00
2018-01-16T05:53:19.788Z,0.00
2018-01-16T05:54:19.784Z,0.00
2018-01-16T05:55:19.831Z,0.00
2018-01-16T05:56:19.840Z,0.00
2018-01-16T05:57:19.776Z,0.00
2018-01-16T05:58:19.841Z,0.00
2018-01-16T05:59:19.781Z,0.00
2018-01-16T06:00:19.851Z,0.00
2018-01-16T06:01:19.774Z,0.00
2018-01-16T06:02:19.850Z,0.00
2018-01-16T06:03:19.781Z,0.00
2018-01-16T06:04:19.849Z,0.00
2018-01-16T06:05:19.775Z,0.00
2018-01-16T06:06:19.793Z,0.00
2018-01-16T06:07:19.792Z,0.00
2018-01-16T06:08:19.699Z,0.00
2018-01-16T06:09:19.698Z,0.00
2018-01-16T06:10:19.797Z,0.00
2018-01-16T06:11:19.697Z,0.00
2018-01-16T06:12:19.738Z,0.00
2018-01-16T06:13:19.747Z,0.00
2018-01-16T06:14:19.796Z,0.00
2018-01-16T06:15:19.789Z,0.00
2018-01-16T06:16:19.821Z,0.00
2018-01-16T06:17:19.844Z,0.00
2018-01-16T06:18:19.840Z,0.00
2018-01-16T06:19:19.726Z,0.00
2018-01-16T06:20:19.762Z,0.00
2018-01-16T06:21:19.849Z,0.00
2018-01-16T06:22:19.759Z,0.00
2018-01-16T06:23:19.826Z,0.00
2018-01-16T06:24:19.770Z,0.00
2018-01-16T06:25:19.853Z,0.00
2018-01-16T06:26:19.855Z,0.00
2018-01-16T06:27:19.860Z,0.00
2018-01-16T06:28:19.787Z,0.00
2018-01-16T06:29:19.790Z,0.00
2018-01-16T06:30:19.860Z,0.00
2018-01-16T06:31:19.790Z,0.00
2018-01-16T06:32:19.796Z,0.00
2018-01-16T06:33:19.862Z,0.00
2018-01-16T06:34:19.793Z,0.00
2018-01-16T06:35:19.863Z,0.00
2018-01-16T06:36:19.799Z,0.00
2018-01-16T06:37:19.864Z,0.00
2018-01-16T06:38:19.802Z,0.00
2018-01-16T06:39:19.864Z,0.00
2018-01-16T06:40:19.805Z,0.00
2018-01-16T06:41:19.869Z,0.00
2018-01-16T06:42:19.801Z,0.00
2018-01-16T06:43:19.801Z,0.00
2018-01-16T06:44:19.869Z,0.00
2018-01-16T06:45:19.798Z,0.00
2018-01-16T06:46:19.882Z,0.00
2018-01-16T06:47:19.771Z,0.00
2018-01-16T06:48:19.726Z,0.00
2018-01-16T06:49:19.781Z,0.00
2018-01-16T06:50:19.763Z,0.00
2018-01-16T06:51:19.814Z,0.00
2018-01-16T06:52:19.769Z,0.00
2018-01-16T06:53:19.818Z,0.00
2018-01-16T06:54:19.818Z,0.00
2018-01-16T06:55:19.825Z,0.00
2018-01-16T06:56:19.761Z,0.00
2018-01-16T06:57:19.807Z,0.00
2018-01-16T06:58:19.732Z,0.00
2018-01-16T06:59:19.861Z,0.00
2018-01-16T07:00:19.841Z,0.00
2018-01-16T07:01:19.827Z,0.00
2018-01-16T07:02:19.830Z,0.00
2018-01-16T07:03:19.832Z,0.00
2018-01-16T07:04:19.775Z,0.00
2018-01-16T07:05:19.813Z,0.00
2018-01-16T07:06:19.886Z,0.00
2018-01-16T07:07:19.810Z,0.00
2018-01-16T07:08:19.880Z,0.00
2018-01-16T07:09:19.818Z,0.00
2018-01-16T07:10:19.815Z,0.00
2018-01-16T07:11:19.887Z,0.00
2018-01-16T07:12:19.826Z,0.00
2018-01-16T07:13:19.941Z,0.00
2018-01-16T07:14:19.884Z,0.00
2018-01-16T07:15:19.887Z,0.00
2018-01-16T07:16:19.885Z,0.00
2018-01-16T07:17:19.828Z,0.00
2018-01-16T07:18:19.856Z,0.00
2018-01-16T07:19:19.834Z,0.00
2018-01-16T07:20:19.787Z,0.00
2018-01-16T07:21:19.887Z,0.00
2018-01-16T07:22:19.874Z,0.00
2018-01-16T07:23:19.772Z,0.00
2018-01-16T07:24:19.838Z,0.00
2018-01-16T07:25:19.800Z,0.00
2018-01-16T07:26:19.861Z,0.00
2018-01-16T07:27:19.897Z,0.00
2018-01-16T07:28:19.830Z,0.00
2018-01-16T07:29:19.894Z,1.00
2018-01-16T07:30:19.827Z,1.00
2018-01-16T07:31:19.896Z,1.00
2018-01-16T07:32:19.831Z,1.00
2018-01-16T07:33:19.903Z,1.00
2018-01-16T07:34:19.829Z,1.00
2018-01-16T07:35:19.834Z,1.00
2018-01-16T07:36:19.872Z,1.00
2018-01-16T07:37:19.845Z,1.00
2018-01-16T07:38:19.889Z,1.00
2018-01-16T07:39:19.832Z,1.00
2018-01-16T07:40:19.870Z,2.00
2018-01-16T07:41:19.785Z,2.00
2018-01-16T07:42:19.873Z,2.00
2018-01-16T07:43:19.884Z,2.00
2018-01-16T07:44:19.777Z,2.00
2018-01-16T07:45:19.849Z,2.00
2018-01-16T07:46:19.832Z,2.00
2018-01-16T07:47:19.906Z,1.00
2018-01-16T07:48:19.832Z,1.00
2018-01-16T07:49:19.909Z,0.00
2018-01-16T07:50:19.927Z,0.00
2018-01-16T07:51:19.860Z,0.00
2018-01-16T07:52:19.906Z,1.00
2018-01-16T07:53:19.884Z,1.00
2018-01-16T07:54:19.838Z,2.00
2018-01-16T07:55:19.907Z,2.00
2018-01-16T07:56:19.833Z,3.00
2018-01-16T07:57:19.912Z,4.00
2018-01-16T07:58:19.833Z,2.00
2018-01-16T07:59:19.835Z,5.00
2018-01-16T08:00:19.911Z,9.00
2018-01-16T08:01:19.825Z,8.00
2018-01-16T08:02:19.876Z,7.00
2018-01-16T08:03:19.916Z,5.00
2018-01-16T08:04:19.909Z,5.00
2018-01-16T08:05:19.827Z,6.00
2018-01-16T08:06:19.797Z,4.00
2018-01-16T08:07:19.876Z,2.00
2018-01-16T08:08:19.868Z,2.00
2018-01-16T08:09:19.842Z,1.00
2018-01-16T08:10:19.879Z,1.00
2018-01-16T08:11:19.788Z,1.00
2018-01-16T08:12:19.870Z,1.00
2018-01-16T08:13:19.823Z,2.00
2018-01-16T08:14:19.858Z,2.00
2018-01-16T08:15:19.788Z,2.00
2018-01-16T08:16:19.801Z,2.00
2018-01-16T08:17:19.835Z,2.00
2018-01-16T08:18:19.890Z,2.00
2018-01-16T08:19:19.883Z,1.00
2018-01-16T08:20:19.889Z,1.00
2018-01-16T08:21:19.803Z,1.00
2018-01-16T08:22:19.860Z,1.00
2018-01-16T08:23:19.802Z,1.00
2018-01-16T08:24:19.926Z,1.00
2018-01-16T08:25:19.886Z,1.00
2018-01-16T08:26:19.763Z,1.00
2018-01-16T08:27:19.869Z,1.00
2018-01-16T08:28:19.852Z,1.00
2018-01-16T08:29:19.782Z,1.00
2018-01-16T08:30:19.788Z,1.00
2018-01-16T08:31:19.766Z,1.00
2018-01-16T08:32:19.780Z,1.00
2018-01-16T08:33:19.765Z,1.00
2018-01-16T08:34:19.765Z,1.00
2018-01-16T08:35:19.783Z,1.00
2018-01-16T08:36:19.804Z,1.00
2018-01-16T08:37:19.799Z,0.00
2018-01-16T08:38:19.805Z,0.00
2018-01-16T08:39:19.837Z,0.00
2018-01-16T08:40:19.808Z,0.00
2018-01-16T08:41:19.847Z,0.00
2018-01-16T08:42:19.835Z,0.00
2018-01-16T08:43:19.849Z,0.00
2018-01-16T08:44:19.917Z,0.00
2018-01-16T08:45:19.930Z,0.00
2018-01-16T08:46:19.810Z,0.00
2018-01-16T08:47:19.873Z,1.00
2018-01-16T08:48:19.940Z,1.00
2018-01-16T08:49:19.867Z,1.00
2018-01-16T08:50:19.941Z,2.00
2018-01-16T08:51:19.890Z,2.00
2018-01-16T08:52:19.945Z,3.00
2018-01-16T08:53:19.874Z,3.00
2018-01-16T08:54:20.024Z,3.00
2018-01-16T08:55:19.943Z,4.00
2018-01-16T08:56:19.867Z,4.00
2018-01-16T08:57:19.874Z,4.00
2018-01-16T08:58:19.880Z,4.00
2018-01-16T08:59:19.948Z,4.00
2018-01-16T09:00:19.877Z,4.00
2018-01-16T09:01:19.951Z,4.00
2018-01-16T09:02:19.877Z,3.00
2018-01-16T09:03:19.949Z,3.00
2018-01-16T09:04:19.875Z,2.00
2018-01-16T09:05:19.952Z,2.00
2018-01-16T09:06:19.879Z,2.00
2018-01-16T09:07:19.955Z,3.00
2018-01-16T09:08:19.884Z,3.00
2018-01-16T09:09:19.954Z,4.00
2018-01-16T09:10:19.889Z,4.00
2018-01-16T09:11:19.956Z,5.00
2018-01-16T09:12:19.886Z,4.00
2018-01-16T09:13:19.955Z,4.00
2018-01-16T09:14:19.904Z,3.00
2018-01-16T09:15:19.959Z,3.00
2018-01-16T09:16:19.885Z,3.00
2018-01-16T09:17:19.961Z,3.00
2018-01-16T09:18:19.895Z,3.00
2018-01-16T09:19:19.967Z,3.00
2018-01-16T09:20:19.888Z,3.00
2018-01-16T09:21:19.960Z,4.00
2018-01-16T09:22:19.889Z,4.00
2018-01-16T09:23:19.964Z,4.00
2018-01-16T09:24:19.896Z,3.00
2018-01-16T09:25:20.054Z,3.00
2018-01-16T09:26:19.963Z,4.00
2018-01-16T09:27:19.894Z,3.00
2018-01-16T09:28:19.993Z,3.00
2018-01-16T09:29:19.896Z,3.00
2018-01-16T09:30:19.963Z,3.00
2018-01-16T09:31:19.913Z,2.00
2018-01-16T09:32:19.905Z,2.00
2018-01-16T09:33:19.969Z,2.00
2018-01-16T09:34:19.894Z,2.00
2018-01-16T09:35:19.970Z,3.00
2018-01-16T09:36:19.899Z,4.00
2018-01-16T09:37:19.970Z,5.00
2018-01-16T09:38:19.896Z,5.00
2018-01-16T09:39:19.973Z,5.00
2018-01-16T09:40:19.900Z,5.00
2018-01-16T09:41:19.896Z,6.00
2018-01-16T09:42:19.973Z,7.00
2018-01-16T09:43:19.973Z,7.00
2018-01-16T09:44:19.902Z,7.00
2018-01-16T09:45:19.976Z,7.00
2018-01-16T09:46:19.974Z,6.00
2018-01-16T09:47:19.905Z,6.00
2018-01-16T09:48:19.979Z,5.00
2018-01-16T09:49:19.900Z,4.00
2018-01-16T09:50:19.901Z,4.00
2018-01-16T09:51:19.979Z,4.00
2018-01-16T09:52:19.909Z,3.00
2018-01-16T09:53:19.979Z,3.00
2018-01-16T09:54:19.909Z,3.00
2018-01-16T09:55:19.982Z,3.00
2018-01-16T09:56:19.906Z,3.00
2018-01-16T09:57:19.981Z,3.00
2018-01-16T09:58:19.977Z,4.00
2018-01-16T09:59:19.865Z,5.00
2018-01-16T10:00:19.918Z,5.00
2018-01-16T10:01:19.890Z,5.00
2018-01-16T10:02:19.897Z,5.00
2018-01-16T10:03:19.971Z,5.00
2018-01-16T10:04:19.866Z,6.00
2018-01-16T10:05:19.866Z,7.00
2018-01-16T10:06:19.897Z,7.00
2018-01-16T10:07:19.918Z,7.00
2018-01-16T10:08:19.990Z,9.00
2018-01-16T10:09:19.920Z,8.00
2018-01-16T10:10:19.992Z,5.00
2018-01-16T10:11:19.920Z,3.00
2018-01-16T10:12:19.992Z,2.00
2018-01-16T10:13:19.916Z,1.00
2018-01-16T10:14:19.992Z,1.00
2018-01-16T10:15:19.923Z,1.00
2018-01-16T10:16:19.993Z,1.00
2018-01-16T10:17:19.918Z,2.00
2018-01-16T10:18:19.997Z,2.00
2018-01-16T10:19:19.927Z,3.00
2018-01-16T10:20:19.994Z,2.00
2018-01-16T10:21:19.943Z,2.00
2018-01-16T10:22:19.997Z,2.00
2018-01-16T10:23:19.921Z,2.00
2018-01-16T10:24:20.001Z,2.00
2018-01-16T10:25:19.923Z,2.00
2018-01-16T10:26:20.000Z,2.00
2018-01-16T10:27:19.932Z,2.00
2018-01-16T10:28:20.004Z,2.00
2018-01-16T10:29:20.010Z,2.00
2018-01-16T10:30:19.937Z,2.00
2018-01-16T10:31:20.003Z,3.00
2018-01-16T10:32:19.937Z,6.00
2018-01-16T10:33:20.005Z,13.00
2018-01-16T10:34:19.935Z,14.00
2018-01-16T10:35:19.936Z,29.00
2018-01-16T10:36:20.007Z,14.00
2018-01-16T10:37:19.973Z,9.00
2018-01-16T10:38:19.919Z,6.00
2018-01-16T10:39:19.970Z,6.00
2018-01-16T10:40:19.912Z,7.00
2018-01-16T10:41:19.955Z,5.00
2018-01-16T10:42:19.998Z,4.00
2018-01-16T10:43:19.912Z,3.00
2018-01-16T10:44:19.996Z,3.00
2018-01-16T10:45:19.910Z,3.00
2018-01-16T10:46:19.922Z,3.00
2018-01-16T10:47:19.910Z,3.00
2018-01-16T10:48:19.959Z,4.00
2018-01-16T10:49:19.938Z,4.00
2018-01-16T10:50:19.955Z,4.00
2018-01-16T10:51:20.014Z,3.00
2018-01-16T10:52:19.877Z,3.00
2018-01-16T10:53:19.918Z,3.00
2018-01-16T10:54:19.895Z,3.00
2018-01-16T10:55:19.961Z,3.00
2018-01-16T10:56:20.008Z,3.00
2018-01-16T10:57:19.942Z,2.00
2018-01-16T10:58:20.020Z,2.00
2018-01-16T10:59:19.948Z,1.00
2018-01-16T11:00:20.021Z,2.00
2018-01-16T11:01:20.020Z,3.00
2018-01-16T11:05:20.025Z,15.00
2018-01-16T11:06:19.947Z,21.00
2018-01-16T11:07:20.009Z,31.00
2018-01-16T11:08:20.024Z,57.00
2018-01-16T11:09:19.990Z,36.00
2018-01-16T11:10:20.025Z,59.00
2018-01-16T11:11:19.939Z,44.00
2018-01-16T11:12:19.904Z,36.00
2018-01-16T11:13:19.928Z,43.00
2018-01-16T11:14:19.994Z,42.00
2018-01-16T11:15:19.958Z,25.00
2018-01-16T11:16:19.992Z,20.00
2018-01-16T11:17:19.959Z,18.00
2018-01-16T11:18:20.051Z,15.00
2018-01-16T11:19:19.981Z,13.00
2018-01-16T11:20:20.031Z,8.00
2018-01-16T11:21:19.961Z,6.00
2018-01-16T11:22:20.034Z,6.00
2018-01-16T11:23:19.964Z,6.00
2018-01-16T11:24:20.034Z,5.00
2018-01-16T11:25:19.966Z,4.00
2018-01-16T11:26:20.057Z,4.00
2018-01-16T11:27:19.965Z,3.00
2018-01-16T11:28:20.005Z,4.00
2018-01-16T11:29:20.037Z,4.00
2018-01-16T11:30:20.022Z,4.00
2018-01-16T11:31:20.039Z,4.00
2018-01-16T11:32:19.966Z,5.00
2018-01-16T11:33:20.040Z,6.00
2018-01-16T11:34:19.967Z,4.00
2018-01-16T11:35:20.040Z,2.00
2018-01-16T11:36:19.968Z,2.00
2018-01-16T11:37:20.027Z,2.00
2018-01-16T11:38:20.007Z,3.00
2018-01-16T11:39:19.988Z,4.00
2018-01-16T11:40:19.922Z,4.00
2018-01-16T11:41:20.031Z,4.00
2018-01-16T11:42:20.008Z,4.00
2018-01-16T11:43:20.009Z,5.00
2018-01-16T11:44:19.925Z,5.00
2018-01-16T11:45:20.047Z,5.00
2018-01-16T11:46:19.928Z,7.00
2018-01-16T11:47:20.054Z,7.00
2018-01-16T11:48:19.973Z,7.00
2018-01-16T11:49:20.049Z,8.00
2018-01-16T11:50:19.977Z,8.00
2018-01-16T11:51:20.050Z,7.00
2018-01-16T11:53:20.052Z,6.00
2018-01-16T11:54:19.978Z,6.00
2018-01-16T11:55:20.051Z,6.00
2018-01-16T11:56:19.981Z,6.00
2018-01-16T11:57:20.091Z,7.00
2018-01-16T11:58:19.982Z,7.00
2018-01-16T11:59:20.057Z,7.00
2018-01-16T12:00:19.987Z,7.00
2018-01-16T12:01:20.060Z,7.00
2018-01-16T12:02:20.057Z,6.00
2018-01-16T12:03:19.991Z,6.00
2018-01-16T12:04:19.987Z,6.00
2018-01-16T12:05:20.062Z,6.00
2018-01-16T12:06:19.988Z,7.00
2018-01-16T12:07:20.066Z,7.00
2018-01-16T12:08:19.994Z,8.00
2018-01-16T12:09:20.062Z,8.00
2018-01-16T12:10:19.997Z,8.00
2018-01-16T12:11:20.063Z,8.00
2018-01-16T12:12:19.997Z,7.00
2018-01-16T12:13:20.064Z,6.00
2018-01-16T12:14:19.997Z,6.00
2018-01-16T12:15:20.067Z,6.00
2018-01-16T12:16:20.084Z,6.00
2018-01-16T12:17:20.002Z,5.00
2018-01-16T12:18:19.964Z,5.00
2018-01-16T12:19:20.009Z,5.00
2018-01-16T12:20:20.034Z,5.00
2018-01-16T12:21:20.006Z,4.00
2018-01-16T12:22:20.068Z,4.00
2018-01-16T12:23:19.968Z,4.00
2018-01-16T12:24:20.038Z,3.00
2018-01-16T12:25:20.032Z,3.00
2018-01-16T12:26:20.039Z,3.00
2018-01-16T12:27:20.059Z,3.00
2018-01-16T12:28:20.062Z,3.00
2018-01-16T12:29:20.001Z,2.00
2018-01-16T12:30:20.016Z,2.00
2018-01-16T12:31:19.959Z,2.00
2018-01-16T12:32:20.024Z,2.00
2018-01-16T12:33:20.077Z,2.00
2018-01-16T12:34:20.074Z,2.00
2018-01-16T12:35:20.046Z,2.00
2018-01-16T12:36:20.041Z,2.00
2018-01-16T12:37:19.941Z,2.00
2018-01-16T12:38:20.002Z,2.00
2018-01-16T12:39:20.004Z,2.00
2018-01-16T12:40:20.040Z,3.00
2018-01-16T12:41:19.995Z,2.00
2018-01-16T12:42:19.975Z,3.00
2018-01-16T12:43:20.041Z,3.00
2018-01-16T12:44:19.952Z,3.00
2018-01-16T12:45:20.019Z,4.00
2018-01-16T12:46:19.966Z,4.00
2018-01-16T12:47:19.965Z,4.00
2018-01-16T12:48:19.998Z,5.00
2018-01-16T12:49:20.010Z,5.00
2018-01-16T12:50:19.986Z,5.00
2018-01-16T12:51:19.963Z,5.00
2018-01-16T12:52:20.051Z,5.00
2018-01-16T12:53:19.950Z,5.00
2018-01-16T12:54:20.078Z,5.00
2018-01-16T12:55:19.987Z,4.00
2018-01-16T12:56:20.002Z,4.00
2018-01-16T12:57:20.015Z,4.00
2018-01-16T12:58:20.091Z,4.00
2018-01-16T12:59:20.093Z,4.00
2018-01-16T13:00:20.015Z,5.00
2018-01-16T13:01:20.021Z,5.00
2018-01-16T13:02:20.096Z,4.00
2018-01-16T13:03:20.018Z,6.00
2018-01-16T13:04:20.029Z,7.00
2018-01-16T13:05:20.097Z,8.00
2018-01-16T13:06:20.021Z,9.00
2018-01-16T13:07:20.028Z,9.00
2018-01-16T13:08:20.070Z,9.00
2018-01-16T13:09:20.032Z,8.00
2018-01-16T13:10:20.041Z,8.00
2018-01-16T13:11:20.082Z,8.00
2018-01-16T13:12:20.090Z,10.00
2018-01-16T13:13:20.011Z,10.00
2018-01-16T13:14:20.061Z,10.00
2018-01-16T13:15:20.038Z,9.00
2018-01-16T13:16:20.003Z,10.00
2018-01-16T13:17:20.009Z,11.00
2018-01-16T13:18:20.047Z,10.00
2018-01-16T13:19:20.102Z,8.00
2018-01-16T13:20:20.046Z,6.00
2018-01-16T13:21:20.041Z,5.00