createdAt,value
2023-05-06T00:02:08.206Z,4.30
2023-05-06T00:04:40.243Z,4.80
2023-05-06T00:07:11.351Z,4.30
2023-05-06T00:09:41.663Z,4.70
2023-05-06T00:12:12.206Z,6.00
2023-05-06T00:14:42.683Z,10.00
2023-05-06T00:17:13.083Z,8.00
2023-05-06T00:19:45.271Z,9.70
2023-05-06T00:22:17.338Z,8.40
2023-05-06T00:24:49.085Z,8.50
2023-05-06T00:27:19.754Z,8.90
2023-05-06T00:29:50.374Z,7.20
2023-05-06T00:32:21.304Z,7.60
2023-05-06T00:34:52.540Z,8.00
2023-05-06T00:37:23.661Z,6.40
2023-05-06T00:39:55.317Z,6.80
2023-05-06T00:42:27.099Z,7.10
2023-05-06T00:44:58.889Z,6.40
2023-05-06T00:47:30.577Z,8.00
2023-05-06T00:50:00.726Z,7.80
2023-05-06T00:52:32.008Z,7.40
2023-05-06T00:55:02.400Z,7.40
2023-05-06T00:57:33.813Z,6.50
2023-05-06T01:00:05.703Z,6.90
2023-05-06T01:02:46.600Z,7.40
2023-05-06T01:05:22.263Z,7.70
2023-05-06T01:08:16.926Z,8.10
2023-05-06T01:10:56.715Z,7.70
2023-05-06T01:13:49.245Z,8.10
2023-05-06T01:16:24.840Z,8.40
2023-05-06T01:19:01.418Z,9.10
2023-05-06T01:21:35.230Z,8.30
2023-05-06T01:24:06.450Z,9.40
2023-05-06T01:26:39.344Z,10.30
2023-05-06T01:29:11.029Z,9.20
2023-05-06T01:31:52.532Z,9.10
2023-05-06T01:34:34.805Z,7.60
2023-05-06T01:37:11.120Z,9.20
2023-05-06T01:39:43.905Z,9.00
2023-05-06T01:42:15.667Z,8.80
2023-05-06T01:44:45.986Z,9.10
2023-05-06T01:49:48.181Z,8.90
2023-05-06T01:52:19.195Z,8.80
2023-05-06T01:54:49.296Z,9.00
2023-05-06T01:57:20.629Z,8.70
2023-05-06T01:59:52.033Z,9.40
2023-05-06T02:02:25.807Z,8.60
2023-05-06T02:04:57.226Z,11.00
2023-05-06T02:07:28.825Z,9.90
2023-05-06T02:09:59.951Z,8.30
2023-05-06T02:12:31.745Z,9.30
2023-05-06T02:15:05.740Z,8.50
2023-05-06T02:17:37.142Z,9.40
2023-05-06T02:20:14.170Z,9.90
2023-05-06T02:22:46.550Z,9.70
2023-05-06T02:25:16.571Z,8.60
2023-05-06T02:27:50.286Z,6.80
2023-05-06T02:30:25.985Z,8.20
2023-05-06T02:32:59.410Z,8.80
2023-05-06T02:35:31.556Z,7.80
2023-05-06T02:38:07.186Z,8.20
2023-05-06T02:40:39.192Z,7.30
2023-05-06T02:43:11.080Z,7.70
2023-05-06T02:45:43.363Z,8.20
2023-05-06T02:48:18.812Z,7.30
2023-05-06T02:50:50.685Z,6.60
2023-05-06T02:53:21.981Z,7.00
2023-05-06T02:55:54.381Z,6.40
2023-05-06T02:58:25.579Z,7.90
2023-05-06T03:00:56.199Z,7.50
2023-05-06T03:03:27.797Z,8.30
2023-05-06T03:05:58.912Z,6.40
2023-05-06T03:08:31.154Z,8.00
2023-05-06T03:11:02.165Z,6.70
2023-05-06T03:16:04.416Z,6.60
2023-05-06T03:18:35.499Z,5.60
2023-05-06T03:21:08.841Z,7.00
2023-05-06T03:23:39.678Z,7.60
2023-05-06T03:26:10.670Z,6.60
2023-05-06T03:28:44.123Z,5.90
2023-05-06T03:31:15.415Z,6.70
2023-05-06T03:33:45.667Z,7.10
2023-05-06T03:36:16.351Z,5.80
2023-05-06T03:38:47.557Z,7.10
2023-05-06T03:41:18.856Z,4.50
2023-05-06T03:43:50.378Z,7.10
2023-05-06T03:46:21.488Z,6.10
2023-05-06T03:48:51.377Z,5.90
2023-05-06T03:51:22.768Z,6.50
2023-05-06T03:53:54.753Z,4.80
2023-05-06T03:56:25.755Z,5.10
2023-05-06T03:58:56.840Z,5.60
2023-05-06T04:01:28.765Z,4.80
2023-05-06T04:03:58.619Z,4.80
2023-05-06T04:06:29.025Z,5.40
2023-05-06T04:08:58.933Z,6.20
2023-05-06T04:11:29.832Z,4.90
2023-05-06T04:13:59.934Z,7.00
2023-05-06T04:16:29.656Z,5.20
2023-05-06T04:18:59.112Z,6.50
2023-05-06T04:21:30.104Z,4.90
2023-05-06T04:24:03.341Z,5.20
2023-05-06T04:26:36.226Z,4.90
2023-05-06T04:29:07.559Z,6.60
2023-05-06T04:31:40.097Z,4.90
2023-05-06T04:34:11.647Z,5.50
2023-05-06T04:36:41.739Z,5.90
2023-05-06T04:39:26.940Z,5.30
2023-05-06T04:41:56.411Z,5.00
2023-05-06T04:44:31.645Z,8.10
2023-05-06T04:47:01.288Z,9.20
2023-05-06T04:52:00.181Z,8.00
2023-05-06T04:54:29.561Z,7.80
2023-05-06T04:56:58.557Z,7.00
2023-05-06T04:59:28.160Z,7.30
2023-05-06T05:01:56.958Z,6.40
2023-05-06T05:04:26.864Z,6.60
2023-05-06T05:06:56.161Z,6.60
2023-05-06T05:09:25.265Z,6.30
2023-05-06T05:11:54.456Z,6.80
2023-05-06T05:14:23.249Z,6.30
2023-05-06T05:16:52.369Z,6.80
2023-05-06T05:19:22.059Z,5.60
2023-05-06T05:21:51.856Z,5.80
2023-05-06T05:24:20.650Z,5.60
2023-05-06T05:26:49.435Z,5.70
2023-05-06T05:29:19.446Z,7.30
2023-05-06T05:31:48.916Z,5.30
2023-05-06T05:34:18.520Z,5.80
2023-05-06T05:36:47.962Z,6.30
2023-05-06T05:39:17.578Z,5.40
2023-05-06T05:41:47.700Z,4.50
2023-05-06T05:44:17.412Z,5.00
2023-05-06T05:49:17.429Z,5.20
2023-05-06T05:51:46.119Z,4.70
2023-05-06T05:54:16.960Z,4.90
2023-05-06T05:56:46.031Z,4.60
2023-05-06T05:59:15.560Z,3.80
2023-05-06T06:01:44.650Z,3.50
2023-05-06T06:04:13.951Z,4.50
2023-05-06T06:06:43.145Z,4.90
2023-05-06T06:11:42.461Z,7.00
2023-05-06T06:14:11.765Z,19.80
2023-05-06T06:16:41.228Z,6.50
2023-05-06T06:19:10.261Z,6.30
2023-05-06T06:21:38.945Z,4.50
2023-05-06T06:24:08.352Z,5.50
2023-05-06T06:26:37.371Z,6.30
2023-05-06T06:29:06.742Z,4.90
2023-05-06T06:31:36.587Z,5.90
2023-05-06T06:34:06.995Z,4.70
2023-05-06T06:39:04.451Z,4.80
2023-05-06T06:41:33.454Z,5.30
2023-05-06T06:44:03.796Z,5.30
2023-05-06T06:46:32.723Z,7.30
2023-05-06T06:49:05.036Z,4.20
2023-05-06T06:51:33.730Z,6.20
2023-05-06T06:54:02.912Z,4.40
2023-05-06T06:59:01.319Z,5.50
2023-05-06T07:01:30.216Z,6.80
2023-05-06T07:03:58.999Z,4.20
2023-05-06T07:06:27.888Z,5.40
2023-05-06T07:08:57.079Z,5.50
2023-05-06T07:11:25.965Z,4.90
2023-05-06T07:13:55.062Z,4.60
2023-05-06T07:16:23.902Z,5.20
2023-05-06T07:18:54.283Z,5.00
2023-05-06T07:21:23.181Z,3.90
2023-05-06T07:23:52.256Z,5.70
2023-05-06T07:26:21.766Z,5.20
2023-05-06T07:31:22.446Z,6.60
2023-05-06T07:33:51.309Z,5.60
2023-05-06T07:36:19.991Z,5.40
2023-05-06T07:38:49.182Z,5.70
2023-05-06T07:41:18.384Z,4.80
2023-05-06T07:43:47.490Z,4.80
2023-05-06T07:46:16.400Z,5.60
2023-05-06T07:48:45.157Z,6.00
2023-05-06T07:51:14.070Z,5.40
2023-05-06T07:53:43.457Z,5.00
2023-05-06T07:56:12.242Z,4.50
2023-05-06T07:58:41.236Z,6.00
2023-05-06T08:01:10.336Z,5.10
2023-05-06T08:03:39.969Z,4.30
2023-05-06T08:06:09.031Z,5.20
2023-05-06T08:08:38.024Z,5.30
2023-05-06T08:11:06.831Z,5.40
2023-05-06T08:13:36.006Z,4.20
2023-05-06T08:16:06.924Z,4.00
2023-05-06T08:18:35.739Z,3.60
2023-05-06T08:21:04.749Z,3.90
2023-05-06T08:26:02.400Z,4.60
2023-05-06T08:28:33.447Z,4.10
2023-05-06T08:31:02.746Z,4.50
2023-05-06T08:33:31.512Z,4.30
2023-05-06T08:36:00.556Z,4.10
2023-05-06T08:38:29.425Z,3.60
2023-05-06T08:41:03.635Z,4.00
2023-05-06T08:43:41.132Z,4.80
2023-05-06T08:46:10.044Z,4.70
2023-05-06T08:48:39.827Z,4.00
2023-05-06T08:51:09.743Z,4.90
2023-05-06T08:53:42.416Z,5.50
2023-05-06T08:56:14.124Z,4.70
2023-05-06T08:58:47.181Z,3.80
2023-05-06T09:01:19.059Z,5.00
2023-05-06T09:03:48.910Z,4.80
2023-05-06T09:06:18.038Z,4.20
2023-05-06T09:11:32.215Z,3.40
2023-05-06T09:14:18.337Z,3.50
2023-05-06T09:16:50.420Z,3.60
2023-05-06T09:19:22.578Z,3.30
2023-05-06T09:21:52.342Z,4.70
2023-05-06T09:24:21.520Z,4.20
2023-05-06T09:26:55.566Z,3.30
2023-05-06T09:29:24.649Z,3.00
2023-05-06T09:31:54.460Z,3.60
2023-05-06T09:34:23.656Z,4.20
2023-05-06T09:36:53.983Z,3.50
2023-05-06T09:39:26.985Z,3.80
2023-05-06T09:41:56.168Z,6.20
2023-05-06T09:44:26.500Z,4.60
2023-05-06T09:46:55.676Z,3.30
2023-05-06T09:49:24.472Z,4.40
2023-05-06T09:51:53.559Z,4.90
2023-05-06T09:54:23.244Z,4.70
2023-05-06T09:56:53.289Z,3.40
2023-05-06T09:59:24.780Z,3.40
2023-05-06T10:01:54.678Z,4.20
2023-05-06T10:04:26.900Z,3.50
2023-05-06T10:06:57.252Z,5.00
2023-05-06T10:09:28.310Z,3.70
2023-05-06T10:11:59.526Z,5.50
2023-05-06T10:14:28.981Z,3.30
2023-05-06T10:16:58.058Z,2.90
2023-05-06T10:19:28.391Z,4.90
2023-05-06T10:22:07.872Z,4.40
2023-05-06T10:24:47.250Z,4.30
2023-05-06T10:27:21.064Z,4.30
2023-05-06T10:29:53.822Z,4.50
2023-05-06T10:32:22.650Z,3.20
2023-05-06T10:34:57.922Z,4.40
2023-05-06T10:37:28.930Z,3.50
2023-05-06T10:39:58.322Z,3.60
2023-05-06T10:42:31.063Z,5.10
2023-05-06T10:45:04.894Z,3.40
2023-05-06T10:47:58.489Z,4.60
2023-05-06T10:50:28.456Z,2.90
2023-05-06T10:53:00.152Z,3.90
2023-05-06T10:55:32.997Z,3.70
2023-05-06T10:58:14.234Z,4.40
2023-05-06T11:00:53.900Z,3.70
2023-05-06T11:03:24.517Z,4.00
2023-05-06T11:05:53.390Z,3.90
2023-05-06T11:08:24.228Z,4.80
2023-05-06T11:10:54.031Z,3.80
2023-05-06T11:13:34.791Z,4.30
2023-05-06T11:16:03.641Z,3.50
2023-05-06T11:18:35.089Z,3.50
2023-05-06T11:21:08.276Z,4.10
2023-05-06T11:24:03.275Z,4.00
2023-05-06T11:26:33.583Z,4.20
2023-05-06T11:29:04.747Z,4.70
2023-05-06T11:31:40.204Z,4.00
2023-05-06T11:34:11.529Z,4.70
2023-05-06T11:36:53.464Z,3.70
2023-05-06T11:39:22.445Z,3.40
2023-05-06T11:41:53.988Z,3.90
2023-05-06T11:44:27.582Z,4.20
2023-05-06T11:47:01.811Z,3.80
2023-05-06T11:49:36.771Z,3.30
2023-05-06T11:52:06.140Z,5.90
2023-05-06T11:54:38.613Z,3.80
2023-05-06T11:57:07.821Z,3.50
2023-05-06T12:02:09.073Z,4.20
2023-05-06T12:04:45.510Z,3.60
2023-05-06T12:07:16.589Z,3.10
2023-05-06T12:09:50.096Z,3.40
2023-05-06T12:12:23.028Z,2.90
2023-05-06T12:14:54.224Z,3.60
2023-05-06T12:17:23.929Z,4.20
2023-05-06T12:19:52.620Z,4.20
2023-05-06T12:22:24.965Z,4.90
2023-05-06T12:24:53.890Z,3.60
2023-05-06T12:27:30.183Z,3.70
2023-05-06T12:29:59.047Z,4.10
2023-05-06T12:32:28.074Z,3.00
2023-05-06T12:34:56.917Z,3.30
2023-05-06T12:37:29.390Z,4.20
2023-05-06T12:39:59.392Z,3.10
2023-05-06T12:42:29.015Z,3.70
2023-05-06T12:44:57.717Z,4.40
2023-05-06T12:47:27.289Z,4.10
2023-05-06T12:49:59.300Z,4.40
2023-05-06T12:52:30.317Z,4.50
2023-05-06T12:55:02.147Z,4.10
2023-05-06T12:57:30.869Z,5.10
2023-05-06T12:59:59.943Z,4.00
2023-05-06T13:02:28.703Z,6.40
2023-05-06T13:04:58.850Z,4.90
2023-05-06T13:07:27.544Z,4.30
2023-05-06T13:09:56.638Z,4.20
2023-05-06T13:12:25.727Z,4.90
2023-05-06T13:17:23.963Z,4.50
2023-05-06T13:20:00.263Z,4.30
2023-05-06T13:22:29.074Z,4.60
2023-05-06T13:24:58.682Z,4.70
2023-05-06T13:27:31.749Z,4.90
2023-05-06T13:30:00.877Z,4.60
2023-05-06T13:32:29.913Z,5.60
2023-05-06T13:34:59.172Z,5.10
2023-05-06T13:37:28.057Z,6.10
2023-05-06T13:39:56.627Z,3.90
2023-05-06T13:42:25.419Z,6.10
2023-05-06T13:44:53.993Z,4.20
2023-05-06T13:47:23.204Z,4.30
2023-05-06T13:49:52.104Z,5.40
2023-05-06T13:52:21.381Z,4.70
2023-05-06T13:54:50.277Z,4.30
2023-05-06T13:57:20.073Z,4.50
2023-05-06T13:59:49.368Z,5.40
2023-05-06T14:02:18.169Z,4.80
2023-05-06T14:04:47.724Z,5.00
2023-05-06T14:07:16.574Z,4.80
2023-05-06T14:12:15.068Z,5.60
2023-05-06T14:14:44.167Z,5.90
2023-05-06T14:17:13.287Z,6.30
2023-05-06T14:19:41.841Z,5.40
2023-05-06T14:22:10.890Z,6.50
2023-05-06T14:24:39.825Z,5.20
2023-05-06T14:27:08.969Z,4.30
2023-05-06T14:29:37.922Z,4.30
2023-05-06T14:32:07.048Z,4.70
2023-05-06T14:34:37.239Z,5.80
2023-05-06T14:37:06.245Z,4.50
2023-05-06T14:39:35.016Z,6.10
2023-05-06T14:42:04.622Z,5.80
2023-05-06T14:44:33.406Z,5.80
2023-05-06T14:47:02.227Z,5.00
2023-05-06T14:49:31.192Z,4.00
2023-05-06T14:51:59.771Z,4.30
2023-05-06T14:54:29.695Z,4.40
2023-05-06T14:57:02.634Z,6.10
2023-05-06T14:59:31.354Z,4.50
2023-05-06T15:02:00.357Z,6.00
2023-05-06T15:04:29.494Z,4.40
2023-05-06T15:06:59.250Z,5.00
2023-05-06T15:09:28.050Z,5.70
2023-05-06T15:11:57.260Z,4.50
2023-05-06T15:14:26.242Z,6.40
2023-05-06T15:16:57.557Z,7.70
2023-05-06T15:19:26.370Z,5.10
2023-05-06T15:21:56.289Z,6.70
2023-05-06T15:24:25.088Z,5.40
2023-05-06T15:26:54.893Z,5.20
2023-05-06T15:29:23.793Z,5.30
2023-05-06T15:31:53.320Z,5.80
2023-05-06T15:34:22.383Z,4.70
2023-05-06T15:36:53.272Z,6.10
2023-05-06T15:39:22.937Z,5.00
2023-05-06T15:41:52.535Z,5.20
2023-05-06T15:44:21.807Z,5.20
2023-05-06T15:46:50.614Z,4.90
2023-05-06T15:49:47.368Z,5.20
2023-05-06T15:52:08.855Z,5.30
2023-05-06T15:54:37.864Z,5.20
2023-05-06T15:57:07.301Z,4.90
2023-05-06T16:04:39.498Z,7.10
2023-05-06T16:09:37.466Z,4.80
2023-05-06T16:12:06.664Z,5.70
2023-05-06T16:14:35.448Z,5.30
2023-05-06T16:17:04.044Z,5.50
2023-05-06T16:19:35.174Z,4.70
2023-05-06T16:22:04.777Z,5.20
2023-05-06T16:27:02.764Z,5.60
2023-05-06T16:29:31.958Z,4.90
2023-05-06T16:32:01.151Z,6.30
2023-05-06T16:34:29.849Z,5.30
2023-05-06T16:37:00.989Z,6.80
2023-05-06T16:39:29.507Z,6.40
2023-05-06T16:41:58.770Z,6.70
2023-05-06T16:44:27.475Z,6.20
2023-05-06T16:46:56.817Z,7.70
2023-05-06T16:49:28.321Z,5.50
2023-05-06T16:51:58.326Z,6.70
2023-05-06T16:54:27.661Z,5.90
2023-05-06T16:56:56.616Z,5.40
2023-05-06T16:59:25.207Z,5.30
2023-05-06T17:01:54.314Z,5.60
2023-05-06T17:04:25.079Z,5.70
2023-05-06T17:06:55.291Z,5.70
2023-05-06T17:09:24.054Z,5.80
2023-05-06T17:11:52.894Z,6.30
2023-05-06T17:14:23.148Z,6.50
2023-05-06T17:16:52.512Z,6.80
2023-05-06T17:19:21.234Z,6.50
2023-05-06T17:21:51.047Z,6.60
2023-05-06T17:26:48.519Z,6.50
2023-05-06T17:29:17.326Z,8.00
2023-05-06T17:31:46.319Z,7.10
2023-05-06T17:34:14.987Z,6.20
2023-05-06T17:36:43.681Z,4.80
2023-05-06T17:39:12.355Z,4.80
2023-05-06T17:41:42.708Z,4.60
2023-05-06T17:44:11.370Z,5.80
2023-05-06T17:46:40.502Z,6.10
2023-05-06T17:49:09.665Z,4.80
2023-05-06T17:51:38.303Z,5.20
2023-05-06T17:54:07.461Z,6.10
2023-05-06T17:56:36.126Z,5.80
2023-05-06T17:59:05.834Z,6.20
2023-05-06T18:01:34.494Z,5.90
2023-05-06T18:04:03.364Z,6.60
2023-05-06T18:06:32.407Z,5.70
2023-05-06T18:09:01.201Z,5.50
2023-05-06T18:11:30.289Z,6.90
2023-05-06T18:13:59.488Z,7.10
2023-05-06T18:16:28.187Z,9.90
2023-05-06T18:18:56.856Z,11.60
2023-05-06T18:21:25.536Z,12.30
2023-05-06T18:24:01.882Z,12.60
2023-05-06T18:26:44.618Z,7.60
2023-05-06T18:29:14.490Z,5.00
2023-05-06T18:31:43.471Z,5.60
2023-05-06T18:34:13.527Z,5.20
2023-05-06T18:36:42.234Z,5.70
2023-05-06T18:39:11.128Z,5.90
2023-05-06T18:41:40.015Z,6.30
2023-05-06T18:44:08.699Z,4.40
2023-05-06T18:46:37.286Z,6.60
2023-05-06T18:49:06.894Z,6.50
2023-05-06T18:51:36.439Z,5.90
2023-05-06T18:54:05.282Z,7.50
2023-05-06T18:56:33.975Z,5.20
2023-05-06T18:59:02.784Z,4.70
2023-05-06T19:01:31.558Z,4.80
2023-05-06T19:04:01.025Z,4.70
2023-05-06T19:06:32.000Z,5.40
2023-05-06T19:09:01.514Z,5.30
2023-05-06T19:11:30.175Z,5.00
2023-05-06T19:13:58.662Z,5.20
2023-05-06T19:16:27.901Z,6.50
2023-05-06T19:18:56.653Z,5.10
2023-05-06T19:21:25.436Z,5.60
2023-05-06T19:24:00.276Z,5.70
2023-05-06T19:26:28.962Z,5.00
2023-05-06T19:28:57.842Z,5.10
2023-05-06T19:31:26.712Z,5.50
2023-05-06T19:33:55.849Z,5.40
2023-05-06T19:36:24.410Z,4.50
2023-05-06T19:38:53.202Z,4.80
2023-05-06T19:41:21.818Z,4.70
2023-05-06T19:43:51.565Z,5.10
2023-05-06T19:46:20.145Z,5.60
2023-05-06T19:48:48.962Z,6.50
2023-05-06T19:51:17.794Z,5.20
2023-05-06T19:53:47.156Z,4.70
2023-05-06T19:56:17.483Z,6.00
2023-05-06T19:58:46.383Z,5.20
2023-05-06T20:01:17.474Z,5.00
2023-05-06T20:03:46.484Z,6.00
2023-05-06T20:06:15.304Z,6.10
2023-05-06T20:08:44.196Z,5.40
2023-05-06T20:11:13.084Z,5.00
2023-05-06T20:13:41.767Z,6.20
2023-05-06T20:16:11.525Z,4.90
2023-05-06T20:18:40.872Z,5.50
2023-05-06T20:21:09.461Z,6.00
2023-05-06T20:23:38.607Z,5.10
2023-05-06T20:26:08.164Z,6.00
2023-05-06T20:28:39.546Z,7.10
2023-05-06T20:31:08.606Z,4.30
2023-05-06T20:33:37.411Z,5.30
2023-05-06T20:36:06.500Z,4.40
2023-05-06T20:38:35.071Z,5.50
2023-05-06T20:41:03.894Z,6.00
2023-05-06T20:43:35.513Z,5.80
2023-05-06T20:46:04.128Z,4.10
2023-05-06T20:48:32.888Z,4.50
2023-05-06T20:51:02.416Z,5.00
2023-05-06T20:53:30.974Z,5.60
2023-05-06T20:56:00.268Z,5.20
2023-05-06T20:58:29.772Z,4.20
2023-05-06T21:00:58.487Z,8.90
2023-05-06T21:03:27.431Z,4.70
2023-05-06T21:05:56.249Z,6.10
2023-05-06T21:08:25.553Z,5.30
2023-05-06T21:10:54.230Z,4.30
2023-05-06T21:13:23.452Z,4.50
2023-05-06T21:15:53.545Z,6.60
2023-05-06T21:18:22.449Z,4.90
2023-05-06T21:20:51.431Z,3.60
2023-05-06T21:23:20.735Z,4.30
2023-05-06T21:25:50.353Z,4.40
2023-05-06T21:28:19.328Z,4.90
2023-05-06T21:30:47.925Z,5.60
2023-05-06T21:33:17.004Z,6.10
2023-05-06T21:35:46.410Z,4.20
2023-05-06T21:38:15.704Z,5.30
2023-05-06T21:40:44.596Z,5.00
2023-05-06T21:43:16.153Z,7.50
2023-05-06T21:45:45.349Z,5.40
2023-05-06T21:48:14.336Z,7.10
2023-05-06T21:50:43.027Z,8.10
2023-05-06T21:53:12.034Z,6.90
2023-05-06T21:55:40.911Z,3.50
2023-05-06T21:58:09.591Z,5.50
2023-05-06T22:00:38.835Z,4.80
2023-05-06T22:03:07.844Z,5.10
2023-05-06T22:05:37.517Z,3.50
2023-05-06T22:08:07.121Z,3.70
2023-05-06T22:10:36.218Z,5.70
2023-05-06T22:13:05.285Z,4.50
2023-05-06T22:15:34.393Z,4.40
2023-05-06T22:18:03.915Z,4.10
2023-05-06T22:20:34.588Z,3.60
2023-05-06T22:23:04.645Z,4.30
2023-05-06T22:25:34.352Z,5.00
2023-05-06T22:28:05.883Z,5.60
2023-05-06T22:30:35.437Z,3.10
2023-05-06T22:33:04.873Z,4.10
2023-05-06T22:35:34.355Z,4.30
2023-05-06T22:38:03.927Z,6.00
2023-05-06T22:40:33.032Z,4.00
2023-05-06T22:43:02.233Z,4.80
2023-05-06T22:45:32.179Z,3.10
2023-05-06T22:48:01.258Z,3.90
2023-05-06T22:50:30.440Z,4.30
2023-05-06T22:53:04.910Z,5.20
2023-05-06T22:55:41.235Z,4.90
2023-05-06T22:58:10.743Z,4.90
2023-05-06T23:00:42.043Z,5.70
2023-05-06T23:03:12.099Z,4.60
2023-05-06T23:05:42.069Z,5.00
2023-05-06T23:08:11.397Z,5.20
2023-05-06T23:10:41.531Z,5.30
2023-05-06T23:15:40.780Z,4.50
2023-05-06T23:18:10.650Z,4.80
2023-05-06T23:20:39.857Z,4.10
2023-05-06T23:23:11.661Z,4.20
2023-05-06T23:25:41.939Z,4.50
2023-05-06T23:28:11.564Z,4.10
2023-05-06T23:33:10.930Z,4.60
2023-05-06T23:35:40.069Z,5.10
2023-05-06T23:38:09.268Z,5.90
2023-05-06T23:40:39.927Z,4.70
2023-05-06T23:43:12.321Z,4.40
2023-05-06T23:45:43.566Z,4.80
2023-05-06T23:48:14.405Z,4.50
2023-05-06T23:50:45.602Z,4.80
2023-05-06T23:53:15.888Z,6.00
2023-05-06T23:55:47.005Z,6.50
2023-05-06T23:58:21.271Z,5.00
