createdAt,value
2022-09-26T00:00:40.928Z,27.75
2022-09-26T00:04:40.424Z,28.02
2022-09-26T00:08:40.624Z,28.1
2022-09-26T00:12:40.499Z,29.2
2022-09-26T00:16:41.321Z,29.73
2022-09-26T00:20:40.561Z,31.75
2022-09-26T00:24:40.512Z,32.35
2022-09-26T00:28:40.464Z,35.1
2022-09-26T00:32:40.015Z,35.05
2022-09-26T00:36:40.704Z,33.47
2022-09-26T00:40:40.556Z,30.05
2022-09-26T00:44:40.516Z,28.5
2022-09-26T00:48:40.678Z,27.37
2022-09-26T00:52:40.505Z,27.8
2022-09-26T00:56:40.496Z,26.35
2022-09-26T01:00:42.396Z,27.65
2022-09-26T01:04:41.178Z,24.65
2022-09-26T01:08:40.497Z,25.33
2022-09-26T01:12:40.455Z,23.73
2022-09-26T01:16:40.732Z,22.95
2022-09-26T01:20:40.637Z,23.8
2022-09-26T01:24:41.129Z,21.08
2022-09-26T01:28:40.507Z,22.25
2022-09-26T01:32:40.578Z,21.2
2022-09-26T01:36:40.631Z,20.23
2022-09-26T01:40:41.020Z,21.2
2022-09-26T01:44:40.409Z,22.13
2022-09-26T01:48:40.610Z,19.6
2022-09-26T01:52:40.443Z,18.58
2022-09-26T01:56:40.962Z,22.5
2022-09-26T02:00:40.434Z,21.62
2022-09-26T02:04:40.510Z,23.02
2022-09-26T02:08:40.429Z,21.6
2022-09-26T02:12:40.583Z,22.27
2022-09-26T02:16:40.506Z,22.67
2022-09-26T02:20:40.353Z,23.2
2022-09-26T02:24:40.550Z,21.12
2022-09-26T02:28:40.515Z,20.12
2022-09-26T02:32:40.699Z,20.48
2022-09-26T02:36:40.522Z,18.62
2022-09-26T02:40:40.966Z,17.95
2022-09-26T02:44:40.485Z,18.5
2022-09-26T02:48:40.249Z,17.9
2022-09-26T02:52:40.488Z,17.5
2022-09-26T02:56:40.412Z,17.52
2022-09-26T03:00:40.585Z,16.83
2022-09-26T03:04:40.675Z,16.05
2022-09-26T03:08:40.408Z,17.3
2022-09-26T03:12:40.547Z,16.42
2022-09-26T03:16:40.606Z,15.73
2022-09-26T03:20:40.422Z,14.87
2022-09-26T03:24:41.068Z,14.02
2022-09-26T03:28:40.818Z,15.3
2022-09-26T03:32:41.194Z,15.68
2022-09-26T03:36:40.496Z,15.98
2022-09-26T03:40:40.670Z,15.55
2022-09-26T03:44:40.412Z,15.1
2022-09-26T03:48:40.629Z,15.48
2022-09-26T03:52:40.393Z,14.52
2022-09-26T03:56:40.680Z,15.68
2022-09-26T04:00:39.854Z,16.02
2022-09-26T04:04:40.876Z,15.32
2022-09-26T04:08:40.469Z,14.73
2022-09-26T04:12:40.414Z,12.9
2022-09-26T04:16:39.673Z,13.6
2022-09-26T04:20:40.481Z,11.9
2022-09-26T04:24:40.553Z,12.68
2022-09-26T04:28:40.490Z,12.27
2022-09-26T04:32:40.702Z,14.05
2022-09-26T04:36:40.472Z,13.95
2022-09-26T04:40:42.925Z,14.95
2022-09-26T04:44:40.425Z,15.43
2022-09-26T04:48:40.537Z,13.4
2022-09-26T04:52:40.481Z,14.8
2022-09-26T04:56:40.422Z,14.85
2022-09-26T05:00:40.621Z,14.57
2022-09-26T05:04:39.584Z,14
2022-09-26T05:08:40.573Z,15.4
2022-09-26T05:12:41.228Z,13.9
2022-09-26T05:16:40.723Z,15.35
2022-09-26T05:20:41.157Z,14.4
2022-09-26T05:24:40.319Z,14.55
2022-09-26T05:28:40.390Z,15.15
2022-09-26T05:32:40.659Z,15.18
2022-09-26T05:36:40.799Z,14.82
2022-09-26T05:40:40.547Z,14.6
2022-09-26T05:44:39.907Z,15.07
2022-09-26T05:48:41.222Z,13.85
2022-09-26T05:52:40.490Z,14.05
2022-09-26T05:56:40.497Z,13.48
2022-09-26T06:00:40.544Z,15
2022-09-26T06:04:40.458Z,13.82
2022-09-26T06:08:40.406Z,12.9
2022-09-26T06:12:40.490Z,12.55
2022-09-26T06:16:40.594Z,12
2022-09-26T06:20:40.640Z,11.35
2022-09-26T06:24:40.396Z,11.82
2022-09-26T06:28:41.109Z,10.93
2022-09-26T06:32:40.765Z,11.52
2022-09-26T06:36:40.514Z,11.6
2022-09-26T06:40:40.690Z,11.65
2022-09-26T06:44:40.455Z,11.63
2022-09-26T06:48:40.545Z,10.75
2022-09-26T06:52:40.523Z,10.23
2022-09-26T06:56:39.892Z,9.65
2022-09-26T07:00:40.501Z,9.7
2022-09-26T07:04:39.949Z,8.63
2022-09-26T07:09:01.086Z,8.9
2022-09-26T07:12:40.376Z,7.62
2022-09-26T07:16:40.554Z,7.72
2022-09-26T07:20:40.717Z,6.05
2022-09-26T07:24:40.515Z,6.6
2022-09-26T07:28:40.920Z,5.72
2022-09-26T07:32:40.438Z,5.55
2022-09-26T07:36:40.435Z,5.25
2022-09-26T07:40:40.702Z,5.25
2022-09-26T07:45:19.657Z,5.65
2022-09-26T07:48:40.436Z,5.47
2022-09-26T07:52:40.494Z,6.37
2022-09-26T07:56:41.039Z,5.82
2022-09-26T08:00:40.890Z,5.4
2022-09-26T08:04:40.509Z,6
2022-09-26T08:08:40.395Z,6.28
2022-09-26T08:12:40.403Z,6.25
2022-09-26T08:16:40.499Z,7.1
2022-09-26T08:20:40.630Z,6.43
2022-09-26T08:24:39.633Z,6.2
2022-09-26T08:28:40.525Z,6
2022-09-26T08:32:40.467Z,6.1
2022-09-26T08:36:40.409Z,6.18
2022-09-26T08:40:40.773Z,5.47
2022-09-26T08:44:40.388Z,4.5
2022-09-26T08:48:40.604Z,4.62
2022-09-26T08:52:40.252Z,4.9
2022-09-26T08:56:40.824Z,4.32
2022-09-26T09:00:40.643Z,4.82
2022-09-26T09:04:40.685Z,3.95
2022-09-26T09:08:40.537Z,3.78
2022-09-26T09:12:40.477Z,2.55
2022-09-26T09:16:40.316Z,3.5
2022-09-26T09:20:40.498Z,2.53
2022-09-26T09:24:39.736Z,2.72
2022-09-26T09:28:41.067Z,2.47
2022-09-26T09:32:40.426Z,2.87
2022-09-26T09:36:40.620Z,2.6
2022-09-26T09:40:40.602Z,3.08
2022-09-26T09:44:45.645Z,3.05
2022-09-26T09:48:40.551Z,2.85
2022-09-26T09:52:40.426Z,2.35
2022-09-26T09:56:40.659Z,2.53
2022-09-26T10:00:40.579Z,3.87
2022-09-26T10:04:40.049Z,2.35
2022-09-26T10:08:40.553Z,2.42
2022-09-26T10:12:40.893Z,2.22
2022-09-26T10:16:40.350Z,2
2022-09-26T10:20:40.587Z,2.2
2022-09-26T10:24:39.724Z,1.77
2022-09-26T10:28:40.514Z,1.42
2022-09-26T10:32:40.554Z,1.42
2022-09-26T10:36:40.250Z,2.2
2022-09-26T10:40:40.786Z,1.67
2022-09-26T10:44:39.427Z,1.95
2022-09-26T10:48:40.860Z,1.98
2022-09-26T10:52:40.438Z,1.33
2022-09-26T10:56:40.722Z,1.75
2022-09-26T11:00:40.681Z,1.65
2022-09-26T11:04:40.546Z,1.5
2022-09-26T11:08:40.493Z,1.45
2022-09-26T11:12:40.465Z,1.42
2022-09-26T11:16:41.009Z,1.8
2022-09-26T11:20:41.053Z,1.73
2022-09-26T11:24:39.800Z,1.7
2022-09-26T11:28:40.281Z,2.15
2022-09-26T11:32:41.247Z,2.4
2022-09-26T11:36:40.357Z,1.92
2022-09-26T11:40:40.555Z,2.05
2022-09-26T11:44:40.396Z,2
2022-09-26T11:48:41.035Z,1.6
2022-09-26T11:52:41.746Z,1.87
2022-09-26T11:56:40.825Z,1.85
2022-09-26T12:00:40.415Z,1.62
2022-09-26T12:04:40.542Z,1.58
2022-09-26T12:08:40.411Z,1.98
2022-09-26T12:12:40.813Z,2.15
2022-09-26T12:16:41.242Z,1.55
2022-09-26T12:20:41.192Z,1.33
2022-09-26T12:24:40.946Z,1.37
2022-09-26T12:28:40.446Z,1.33
2022-09-26T12:32:40.298Z,1.35
2022-09-26T12:36:40.417Z,1.4
2022-09-26T12:40:40.660Z,1
2022-09-26T12:44:40.563Z,1.15
2022-09-26T12:48:40.943Z,1.02
2022-09-26T12:52:40.481Z,0.8
2022-09-26T12:56:40.979Z,0.98
2022-09-26T13:00:40.496Z,1.02
2022-09-26T13:04:40.256Z,0.9
2022-09-26T13:08:41.116Z,0.77
2022-09-26T13:12:40.483Z,1.33
2022-09-26T13:16:40.804Z,1
2022-09-26T13:20:40.456Z,0.93
2022-09-26T13:24:40.645Z,0.73
2022-09-26T13:28:51.198Z,0.7
2022-09-26T13:32:40.707Z,0.77
2022-09-26T13:36:40.877Z,0.8
2022-09-26T13:40:40.988Z,0.95
2022-09-26T13:44:40.644Z,1.33
2022-09-26T13:48:40.704Z,1
2022-09-26T13:52:40.893Z,0.7
2022-09-26T13:56:41.125Z,0.52
2022-09-26T14:00:40.608Z,0.95
2022-09-26T14:04:40.215Z,1
2022-09-26T14:08:40.571Z,1
2022-09-26T14:12:39.878Z,0.7
2022-09-26T14:16:40.304Z,0.82
2022-09-26T14:20:40.566Z,0.95
2022-09-26T14:24:40.616Z,1
2022-09-26T14:28:40.402Z,0.7
2022-09-26T14:32:40.323Z,0.6
2022-09-26T14:36:40.576Z,0.7
2022-09-26T14:40:40.726Z,0.52
2022-09-26T14:44:40.510Z,0.9
2022-09-26T14:48:40.763Z,1.2
2022-09-26T14:52:40.526Z,0.75
2022-09-26T14:56:40.455Z,0.98
2022-09-26T15:00:40.158Z,0.6
2022-09-26T15:04:40.905Z,1.37
2022-09-26T15:08:40.894Z,1.62
2022-09-26T15:12:40.586Z,1.73
2022-09-26T15:16:40.923Z,1.2
2022-09-26T15:20:40.502Z,0.8
2022-09-26T15:24:39.512Z,0.85
2022-09-26T15:28:40.381Z,0.9
2022-09-26T15:32:40.498Z,1.35
2022-09-26T15:36:40.378Z,1.05
2022-09-26T15:40:40.706Z,1.42
2022-09-26T15:44:40.734Z,1.02
2022-09-26T15:48:41.170Z,0.8
2022-09-26T15:52:40.277Z,0.9
2022-09-26T15:56:40.424Z,0.82
2022-09-26T16:00:40.341Z,1
2022-09-26T16:04:40.465Z,1.37
2022-09-26T16:08:40.562Z,1.3
2022-09-26T16:12:40.538Z,1.4
2022-09-26T16:16:40.521Z,1
2022-09-26T16:20:40.485Z,0.9
2022-09-26T16:24:40.117Z,1.08
2022-09-26T16:28:40.529Z,1.12
2022-09-26T16:32:40.310Z,0.9
2022-09-26T16:36:40.892Z,1.33
2022-09-26T16:40:40.535Z,1.15
2022-09-26T16:44:40.541Z,0.9
2022-09-26T16:48:40.083Z,1.2
2022-09-26T16:52:39.324Z,1.5
2022-09-26T16:56:40.455Z,1.4
2022-09-26T17:00:40.710Z,1.23
2022-09-26T17:04:40.159Z,1.7
2022-09-26T17:08:40.822Z,1.8
2022-09-26T17:12:40.603Z,2.05
2022-09-26T17:16:40.439Z,1.8
2022-09-26T17:20:40.585Z,1.4
2022-09-26T17:24:40.274Z,1.85
2022-09-26T17:28:40.412Z,1.17
2022-09-26T17:32:40.609Z,2.12
2022-09-26T17:36:41.229Z,2.75
2022-09-26T17:40:40.729Z,2.08
2022-09-26T17:44:40.367Z,2.2
2022-09-26T17:48:40.628Z,1.95
2022-09-26T17:52:40.681Z,2.25
2022-09-26T17:56:40.316Z,2.17
2022-09-26T18:00:40.542Z,1.73
2022-09-26T18:04:40.650Z,2.05
2022-09-26T18:08:40.803Z,2.2
2022-09-26T18:12:40.448Z,1.6
2022-09-26T18:16:40.864Z,2.12
2022-09-26T18:20:40.703Z,1.85
2022-09-26T18:24:40.420Z,2.1
2022-09-26T18:28:40.866Z,2.65
2022-09-26T18:32:40.592Z,2.78
2022-09-26T18:36:40.479Z,2.05
2022-09-26T18:40:40.695Z,1.92
2022-09-26T18:44:41.107Z,2.87
2022-09-26T18:48:40.502Z,2.72
2022-09-26T18:52:40.309Z,2.55
2022-09-26T18:56:40.496Z,2.7
2022-09-26T19:00:40.439Z,3.03
2022-09-26T19:04:40.522Z,2.53
2022-09-26T19:08:39.545Z,3.8
2022-09-26T19:12:40.908Z,3.8
2022-09-26T19:16:40.565Z,3.78
2022-09-26T19:20:40.579Z,4.87
2022-09-26T19:24:40.983Z,3.72
2022-09-26T19:28:40.605Z,3.6
2022-09-26T19:32:41.199Z,4.05
2022-09-26T19:36:40.471Z,4.15
2022-09-26T19:40:43.803Z,3.7
2022-09-26T19:44:40.567Z,4.15
2022-09-26T19:48:40.478Z,4.55
2022-09-26T19:52:40.544Z,4.18
2022-09-26T19:56:40.558Z,5.1
2022-09-26T20:00:40.520Z,4.3
2022-09-26T20:04:40.565Z,4.12
2022-09-26T20:08:40.897Z,4.03
2022-09-26T20:12:40.518Z,4.35
2022-09-26T20:16:40.439Z,3.65
2022-09-26T20:20:40.569Z,4.47
2022-09-26T20:24:40.701Z,3.97
2022-09-26T20:28:40.422Z,3.7
2022-09-26T20:32:40.652Z,4.45
2022-09-26T20:36:41.074Z,3.6
2022-09-26T20:40:40.584Z,4.35
2022-09-26T20:44:40.585Z,3.53
2022-09-26T20:48:40.447Z,3.7
2022-09-26T20:52:40.572Z,3.25
2022-09-26T20:56:40.450Z,3.7
2022-09-26T21:00:39.788Z,4
2022-09-26T21:04:40.225Z,3.08
2022-09-26T21:08:40.521Z,2.8
2022-09-26T21:12:40.570Z,2.5
2022-09-26T21:16:40.511Z,2.53
2022-09-26T21:20:40.397Z,2.58
2022-09-26T21:24:40.387Z,2.5
2022-09-26T21:28:41.044Z,2.05
2022-09-26T21:32:40.848Z,2.2
2022-09-26T21:36:40.415Z,2.05
2022-09-26T21:40:41.053Z,2.08
2022-09-26T21:44:40.413Z,2.08
2022-09-26T21:48:40.851Z,1.73
2022-09-26T21:52:40.609Z,2.2
2022-09-26T21:56:40.986Z,2
2022-09-26T22:00:39.815Z,2.25
2022-09-26T22:04:40.828Z,2.22
2022-09-26T22:08:40.404Z,2.65
2022-09-26T22:12:40.562Z,2.8
2022-09-26T22:16:40.648Z,2.6
2022-09-26T22:20:40.401Z,2.12
2022-09-26T22:24:40.457Z,2.12
2022-09-26T22:28:40.451Z,2.35
2022-09-26T22:32:40.419Z,2.12
2022-09-26T22:36:40.397Z,2.53
2022-09-26T22:40:41.090Z,2.3
2022-09-26T22:44:40.577Z,2.22
2022-09-26T22:48:40.514Z,2.35
2022-09-26T22:52:40.423Z,2.37
2022-09-26T22:56:40.660Z,2.03
2022-09-26T23:00:41.109Z,2.53
2022-09-26T23:04:40.557Z,2.17
2022-09-26T23:08:40.464Z,2.2
2022-09-26T23:12:40.420Z,2.15
2022-09-26T23:16:40.775Z,2.2
2022-09-26T23:20:40.433Z,2.47
2022-09-26T23:24:40.393Z,2.75
2022-09-26T23:28:40.517Z,1.83
2022-09-26T23:32:40.518Z,2.67
2022-09-26T23:36:40.395Z,3.2
2022-09-26T23:40:40.437Z,3.65
2022-09-26T23:44:40.146Z,2.58
2022-09-26T23:48:41.180Z,2.33
2022-09-26T23:52:39.666Z,2.58
2022-09-26T23:56:40.365Z,2.35
