createdAt,value
2019-04-23T00:00:07.561Z,14.90
2019-04-23T00:02:13.479Z,14.80
2019-04-23T00:04:43.172Z,14.80
2019-04-23T00:07:27.593Z,14.70
2019-04-23T00:09:46.782Z,14.70
2019-04-23T00:12:23.810Z,14.70
2019-04-23T00:14:55.012Z,14.60
2019-04-23T00:17:26.805Z,14.70
2019-04-23T00:19:55.796Z,14.60
2019-04-23T00:22:36.539Z,14.60
2019-04-23T00:25:34.492Z,14.50
2019-04-23T00:27:51.825Z,14.50
2019-04-23T00:30:22.552Z,14.40
2019-04-23T00:32:46.600Z,14.40
2019-04-23T00:35:19.147Z,14.30
2019-04-23T00:37:49.665Z,14.30
2019-04-23T00:40:28.822Z,14.30
2019-04-23T00:42:56.817Z,14.30
2019-04-23T00:45:32.958Z,14.10
2019-04-23T00:47:55.039Z,14.10
2019-04-23T00:50:38.436Z,14.00
2019-04-23T00:53:05.857Z,14.00
2019-04-23T00:55:35.711Z,14.00
2019-04-23T00:58:14.230Z,13.90
2019-04-23T01:00:43.620Z,13.90
2019-04-23T01:05:52.395Z,13.90
2019-04-23T01:08:14.374Z,13.80
2019-04-23T01:13:31.900Z,13.70
2019-04-23T01:18:46.916Z,13.60
2019-04-23T01:20:54.428Z,13.60
2019-04-23T01:23:51.884Z,13.60
2019-04-23T01:26:39.084Z,13.50
2019-04-23T01:29:14.013Z,13.40
2019-04-23T01:31:47.490Z,13.40
2019-04-23T01:34:19.765Z,13.30
2019-04-23T01:36:48.647Z,13.30
2019-04-23T01:39:19.376Z,13.30
2019-04-23T01:41:47.900Z,13.20
2019-04-23T01:44:22.476Z,13.20
2019-04-23T01:49:21.898Z,13.10
2019-04-23T01:51:54.930Z,13.10
2019-04-23T01:54:26.116Z,13.00
2019-04-23T01:56:56.016Z,13.00
2019-04-23T01:59:24.501Z,13.00
2019-04-23T02:01:59.527Z,13.00
2019-04-23T02:04:28.167Z,12.80
2019-04-23T02:06:57.758Z,12.80
2019-04-23T02:09:37.232Z,12.80
2019-04-23T02:12:07.127Z,12.80
2019-04-23T02:14:34.618Z,12.80
2019-04-23T02:17:13.597Z,12.70
2019-04-23T02:19:44.694Z,12.50
2019-04-23T02:22:25.037Z,12.60
2019-04-23T02:24:59.360Z,12.40
2019-04-23T02:27:33.563Z,12.40
2019-04-23T02:30:05.709Z,12.30
2019-04-23T02:32:34.054Z,12.30
2019-04-23T02:35:12.186Z,12.30
2019-04-23T02:37:45.676Z,12.30
2019-04-23T02:42:55.845Z,12.30
2019-04-23T02:45:02.621Z,12.10
2019-04-23T02:50:24.903Z,12.20
2019-04-23T02:52:37.275Z,12.10
2019-04-23T02:55:21.469Z,12.10
2019-04-23T03:00:20.884Z,12.00
2019-04-23T03:05:11.648Z,12.00
2019-04-23T03:10:16.120Z,11.90
2019-04-23T03:12:54.160Z,11.90
2019-04-23T03:18:28.503Z,11.70
2019-04-23T03:21:07.491Z,11.80
2019-04-23T03:23:31.920Z,11.70
2019-04-23T03:26:10.440Z,11.70
2019-04-23T03:38:45.285Z,11.60
2019-04-23T03:41:15.389Z,11.50
2019-04-23T03:43:39.050Z,11.60
2019-04-23T03:46:15.933Z,11.50
2019-04-23T03:48:47.296Z,11.40
2019-04-23T03:51:09.688Z,11.40
2019-04-23T03:56:22.931Z,11.30
2019-04-23T04:01:25.216Z,11.20
2019-04-23T04:08:58.405Z,11.10
2019-04-23T04:11:21.991Z,11.00
2019-04-23T04:14:04.231Z,11.10
2019-04-23T04:16:42.607Z,11.10
2019-04-23T04:19:22.709Z,11.00
2019-04-23T04:21:33.819Z,11.10
2019-04-23T04:26:32.630Z,11.10
2019-04-23T04:29:00.602Z,11.00
2019-04-23T04:31:48.822Z,11.00
2019-04-23T04:34:11.278Z,11.10
2019-04-23T04:36:45.856Z,11.00
2019-04-23T04:41:44.089Z,10.90
2019-04-23T04:46:47.721Z,11.00
2019-04-23T04:51:51.525Z,11.00
2019-04-23T04:54:13.993Z,11.20
2019-04-23T04:59:09.281Z,11.20
2019-04-23T05:01:52.282Z,11.20
2019-04-23T05:04:19.927Z,11.20
2019-04-23T05:06:52.864Z,11.30
2019-04-23T05:09:19.910Z,11.40
2019-04-23T05:12:08.330Z,11.50
2019-04-23T05:14:28.783Z,11.60
2019-04-23T05:16:52.832Z,11.60
2019-04-23T05:21:58.931Z,11.70
2019-04-23T05:26:55.076Z,11.90
2019-04-23T05:29:33.813Z,11.90
2019-04-23T05:31:54.903Z,12.10
2019-04-23T05:34:27.484Z,12.10
2019-04-23T05:37:03.402Z,12.40
2019-04-23T05:42:01.960Z,12.50
2019-04-23T05:47:13.295Z,12.30
2019-04-23T05:49:31.889Z,12.50
2019-04-23T05:52:12.038Z,12.40
2019-04-23T05:54:43.973Z,12.50
2019-04-23T05:57:10.321Z,12.50
2019-04-23T05:59:37.270Z,12.50
2019-04-23T06:02:26.248Z,12.70
2019-04-23T06:04:43.124Z,12.90
2019-04-23T06:07:21.846Z,13.10
2019-04-23T06:09:48.000Z,13.30
2019-04-23T06:12:15.692Z,13.20
2019-04-23T06:17:32.449Z,13.20
2019-04-23T06:19:52.997Z,13.20
2019-04-23T06:22:28.910Z,13.20
2019-04-23T06:24:55.073Z,13.10
2019-04-23T06:30:08.701Z,13.40
2019-04-23T06:32:25.956Z,13.30
2019-04-23T06:34:58.181Z,13.20
2019-04-23T06:37:38.522Z,13.30
2019-04-23T06:39:59.801Z,13.50
2019-04-23T06:42:30.757Z,13.60
2019-04-23T06:45:01.184Z,13.60
2019-04-23T06:47:29.273Z,13.70
2019-04-23T06:50:23.986Z,13.90
2019-04-23T06:52:41.129Z,14.20
2019-04-23T06:55:12.212Z,14.20
2019-04-23T06:57:33.592Z,14.00
2019-04-23T07:00:27.882Z,14.10
2019-04-23T07:02:47.306Z,14.00
2019-04-23T07:05:15.770Z,14.20
2019-04-23T07:07:55.161Z,14.20
2019-04-23T07:10:18.642Z,14.00
2019-04-23T07:12:47.176Z,14.30
2019-04-23T07:17:50.049Z,14.60
2019-04-23T07:20:21.505Z,14.70
2019-04-23T07:23:02.477Z,14.90
2019-04-23T07:27:59.106Z,15.30
2019-04-23T07:30:38.345Z,15.90
2019-04-23T07:33:01.851Z,15.80
2019-04-23T07:35:25.026Z,15.60
2019-04-23T07:38:06.166Z,15.70
2019-04-23T07:40:37.128Z,15.70
2019-04-23T07:43:11.604Z,16.00
2019-04-23T07:45:45.068Z,15.90
2019-04-23T07:48:20.870Z,16.00
2019-04-23T07:50:55.552Z,16.60
2019-04-23T07:58:27.249Z,16.90
2019-04-23T08:00:48.752Z,17.30
2019-04-23T08:03:27.329Z,17.20
2019-04-23T08:06:05.857Z,17.20
2019-04-23T08:08:26.906Z,16.80
2019-04-23T08:13:47.746Z,16.70
2019-04-23T08:16:25.828Z,16.60
2019-04-23T08:18:49.559Z,17.10
2019-04-23T08:21:16.322Z,17.40
2019-04-23T08:24:05.842Z,17.50
2019-04-23T08:29:12.893Z,16.80
2019-04-23T08:31:43.681Z,17.10
2019-04-23T08:34:27.318Z,17.30
2019-04-23T08:39:21.514Z,17.10
2019-04-23T08:41:57.703Z,17.50
2019-04-23T08:44:27.718Z,18.30
2019-04-23T08:49:29.628Z,18.40
2019-04-23T08:52:08.227Z,18.70
2019-04-23T08:54:43.002Z,18.10
2019-04-23T08:57:04.021Z,18.60
2019-04-23T08:59:42.369Z,18.70
2019-04-23T09:04:45.586Z,18.80
2019-04-23T09:07:12.833Z,19.20
2019-04-23T09:12:21.977Z,20.00
2019-04-23T09:14:38.616Z,20.30
2019-04-23T09:17:13.603Z,21.10
2019-04-23T09:19:56.295Z,20.60
2019-04-23T09:22:22.661Z,20.50
2019-04-23T09:29:51.497Z,21.50
2019-04-23T09:37:44.170Z,21.30
2019-04-23T09:40:20.510Z,21.50
2019-04-23T09:42:46.464Z,21.60
2019-04-23T09:45:34.104Z,21.60
2019-04-23T09:48:11.974Z,21.40
2019-04-23T09:50:36.494Z,21.30
2019-04-23T09:55:38.849Z,21.50
2019-04-23T10:00:42.827Z,21.00
2019-04-23T10:03:07.076Z,20.50
2019-04-23T10:05:30.957Z,20.50
2019-04-23T10:07:59.932Z,20.90
2019-04-23T10:10:20.812Z,20.90
2019-04-23T10:12:50.352Z,21.00
2019-04-23T10:15:24.996Z,20.60
2019-04-23T10:17:52.118Z,20.90
2019-04-23T10:20:22.561Z,21.30
2019-04-23T10:22:52.605Z,21.80
2019-04-23T10:25:22.829Z,21.90
2019-04-23T10:27:56.997Z,21.80
2019-04-23T10:30:23.730Z,21.50
2019-04-23T10:32:55.732Z,21.90
2019-04-23T10:35:35.105Z,21.90
2019-04-23T10:38:03.885Z,21.30
2019-04-23T10:40:34.633Z,21.50
2019-04-23T10:43:03.404Z,21.20
2019-04-23T10:46:01.883Z,20.90
2019-04-23T10:49:17.375Z,21.00
2019-04-23T10:51:38.513Z,21.30
2019-04-23T10:54:25.102Z,21.90
2019-04-23T10:56:45.013Z,22.20
2019-04-23T10:59:12.190Z,21.50
2019-04-23T11:01:46.744Z,22.20
2019-04-23T11:04:32.972Z,22.50
2019-04-23T11:07:02.909Z,22.30
2019-04-23T11:09:34.706Z,22.10
2019-04-23T11:11:53.837Z,22.30
2019-04-23T11:14:26.706Z,22.30
2019-04-23T11:16:57.998Z,21.80
2019-04-23T11:19:32.639Z,22.00
2019-04-23T11:22:07.997Z,22.30
2019-04-23T11:24:36.267Z,22.40
2019-04-23T11:27:05.437Z,22.00
2019-04-23T11:32:35.239Z,22.00
2019-04-23T11:39:44.957Z,22.50
2019-04-23T11:44:45.824Z,22.20
2019-04-23T11:48:02.509Z,22.30
2019-04-23T11:49:53.493Z,22.10
2019-04-23T11:52:32.516Z,21.70
2019-04-23T11:54:53.832Z,21.90
2019-04-23T11:57:42.510Z,22.20
2019-04-23T11:59:53.333Z,22.50
2019-04-23T12:02:35.556Z,22.60
2019-04-23T12:05:11.774Z,22.50
2019-04-23T12:10:20.009Z,22.40
2019-04-23T12:15:23.613Z,22.90
2019-04-23T12:17:49.239Z,22.90
2019-04-23T12:22:57.127Z,22.50
2019-04-23T12:27:39.241Z,23.50
2019-04-23T12:30:33.591Z,23.10
2019-04-23T12:35:25.747Z,23.90
2019-04-23T12:38:01.334Z,23.90
2019-04-23T12:40:37.978Z,23.70
2019-04-23T12:45:35.659Z,24.00
2019-04-23T12:53:20.407Z,23.80
2019-04-23T12:55:43.633Z,23.90
2019-04-23T12:58:22.212Z,23.50
2019-04-23T13:00:38.945Z,23.40
2019-04-23T13:05:49.131Z,23.60
2019-04-23T13:10:52.291Z,22.80
2019-04-23T13:16:05.868Z,22.70
2019-04-23T13:21:06.992Z,22.90
2019-04-23T13:23:34.843Z,23.00
2019-04-23T13:26:16.128Z,23.00
2019-04-23T13:28:42.841Z,23.00
2019-04-23T13:31:18.079Z,22.60
2019-04-23T13:39:03.286Z,22.40
2019-04-23T13:48:46.986Z,22.10
2019-04-23T13:51:26.270Z,22.60
2019-04-23T13:53:53.469Z,22.70
2019-04-23T13:56:39.255Z,23.00
2019-04-23T13:59:03.359Z,22.60
2019-04-23T14:01:35.356Z,22.70
2019-04-23T14:04:14.320Z,22.90
2019-04-23T14:06:47.485Z,22.80
2019-04-23T14:09:14.445Z,23.00
2019-04-23T14:11:43.402Z,22.90
2019-04-23T14:14:25.409Z,23.10
2019-04-23T14:16:48.804Z,22.90
2019-04-23T14:19:08.020Z,23.10
2019-04-23T14:21:51.744Z,23.70
2019-04-23T14:24:31.994Z,23.70
2019-04-23T14:26:46.314Z,23.80
2019-04-23T14:29:28.760Z,23.90
2019-04-23T14:32:05.189Z,23.90
2019-04-23T14:34:45.703Z,23.90
2019-04-23T14:37:02.164Z,24.50
2019-04-23T14:39:27.386Z,24.80
2019-04-23T14:42:07.151Z,24.50
2019-04-23T14:44:40.550Z,24.30
2019-04-23T14:47:16.816Z,24.00
2019-04-23T14:55:22.417Z,24.00
2019-04-23T14:57:25.918Z,23.70
2019-04-23T14:59:53.615Z,23.70
2019-04-23T15:02:27.028Z,23.00
2019-04-23T15:07:28.639Z,23.60
2019-04-23T15:10:03.048Z,23.90
2019-04-23T15:17:28.885Z,22.90
2019-04-23T15:26:58.871Z,22.90
2019-04-23T15:30:03.982Z,22.90
2019-04-23T15:33:01.346Z,23.20
2019-04-23T15:35:25.022Z,23.30
2019-04-23T15:38:10.681Z,23.30
2019-04-23T15:40:20.945Z,22.60
2019-04-23T15:48:00.521Z,22.90
2019-04-23T15:50:23.551Z,23.00
2019-04-23T15:55:22.437Z,23.10
2019-04-23T16:00:30.748Z,23.50
2019-04-23T16:02:35.084Z,23.30
2019-04-23T16:05:08.757Z,23.30
2019-04-23T16:07:57.548Z,23.20
2019-04-23T16:10:47.339Z,23.30
2019-04-23T16:13:12.435Z,23.10
2019-04-23T16:15:43.370Z,23.30
2019-04-23T16:18:23.681Z,23.40
2019-04-23T16:23:17.795Z,23.50
2019-04-23T16:25:55.768Z,23.60
2019-04-23T16:28:18.928Z,23.90
2019-04-23T16:30:57.650Z,24.00
2019-04-23T16:33:16.468Z,24.00
2019-04-23T16:38:47.573Z,23.30
2019-04-23T16:40:57.115Z,23.20
2019-04-23T16:43:27.906Z,23.20
2019-04-23T16:48:46.459Z,23.20
2019-04-23T16:51:16.629Z,23.10
2019-04-23T16:53:30.221Z,23.00
2019-04-23T16:56:19.889Z,22.80
2019-04-23T16:58:42.279Z,22.90
2019-04-23T17:01:23.118Z,22.90
2019-04-23T17:08:57.956Z,22.80
2019-04-23T17:13:52.027Z,22.70
2019-04-23T17:16:23.375Z,22.80
2019-04-23T17:18:56.233Z,22.70
2019-04-23T17:21:23.412Z,22.20
2019-04-23T17:24:14.572Z,22.00
2019-04-23T17:26:25.488Z,21.90
2019-04-23T17:28:59.533Z,21.90
2019-04-23T17:31:35.237Z,21.60
2019-04-23T17:34:09.027Z,21.40
2019-04-23T17:36:32.012Z,21.30
2019-04-23T17:47:23.991Z,21.10
2019-04-23T17:49:59.700Z,20.90
2019-04-23T17:52:26.371Z,20.90
2019-04-23T17:54:54.738Z,20.90
2019-04-23T17:57:32.558Z,20.80
2019-04-23T18:00:11.971Z,20.70
2019-04-23T18:02:53.316Z,20.60
2019-04-23T18:05:14.706Z,20.50
2019-04-23T18:12:44.778Z,20.50
2019-04-23T18:15:04.780Z,20.30
2019-04-23T18:20:12.441Z,20.00
2019-04-23T18:22:48.855Z,19.90
2019-04-23T18:25:17.712Z,19.80
2019-04-23T18:27:50.747Z,19.70
2019-04-23T18:30:26.442Z,19.70
2019-04-23T18:35:34.146Z,19.70
2019-04-23T18:40:58.200Z,19.40
2019-04-23T18:43:21.088Z,19.30
2019-04-23T18:45:46.785Z,19.30
2019-04-23T18:48:39.242Z,19.30
2019-04-23T18:51:07.855Z,19.30
2019-04-23T19:04:10.596Z,18.80
2019-04-23T19:09:10.061Z,18.70
2019-04-23T19:14:38.848Z,18.40
2019-04-23T19:17:08.963Z,18.40
2019-04-23T19:19:28.652Z,18.40
2019-04-23T19:22:15.006Z,18.30
2019-04-23T19:25:02.254Z,18.30
2019-04-23T19:29:40.195Z,18.20
2019-04-23T19:31:56.931Z,18.20
2019-04-23T19:37:02.679Z,18.00
2019-04-23T19:42:20.406Z,17.90
2019-04-23T19:52:18.666Z,17.70
2019-04-23T19:54:52.590Z,17.70
2019-04-23T19:57:19.376Z,17.50
2019-04-23T19:59:50.667Z,17.60
2019-04-23T20:04:46.087Z,17.50
2019-04-23T20:09:51.612Z,17.40
2019-04-23T20:12:33.423Z,17.30
2019-04-23T20:14:56.140Z,17.30
2019-04-23T20:20:06.213Z,17.20
2019-04-23T20:22:42.128Z,17.10
2019-04-23T20:25:30.056Z,17.10
2019-04-23T20:27:39.210Z,17.10
2019-04-23T20:30:37.996Z,17.10
2019-04-23T20:33:18.608Z,17.10
2019-04-23T20:38:22.222Z,17.00
2019-04-23T20:40:33.934Z,17.00
2019-04-23T20:45:28.860Z,16.80
2019-04-23T20:48:20.396Z,16.90
2019-04-23T20:50:34.185Z,16.80
2019-04-23T20:52:59.877Z,16.70
2019-04-23T20:58:15.226Z,16.50
2019-04-23T21:01:18.746Z,16.50
2019-04-23T21:06:08.748Z,16.30
2019-04-23T21:11:04.863Z,16.30
2019-04-23T21:16:15.269Z,16.30
2019-04-23T21:18:44.523Z,16.20
2019-04-23T21:21:18.316Z,16.20
2019-04-23T21:23:50.323Z,16.10
2019-04-23T21:26:07.853Z,16.00
2019-04-23T21:28:54.129Z,16.00
2019-04-23T21:31:22.866Z,15.90
2019-04-23T21:34:03.143Z,15.90
2019-04-23T21:36:33.754Z,15.90
2019-04-23T21:46:58.902Z,15.70
2019-04-23T21:52:02.607Z,15.60
2019-04-23T21:54:29.295Z,15.50
2019-04-23T21:57:15.836Z,15.30
2019-04-23T21:59:31.246Z,15.20
2019-04-23T22:02:03.856Z,15.20
2019-04-23T22:04:40.961Z,15.20
2019-04-23T22:07:25.163Z,15.20
2019-04-23T22:09:47.533Z,15.30
2019-04-23T22:12:37.085Z,15.30
2019-04-23T22:14:45.314Z,15.10
2019-04-23T22:17:19.793Z,15.20
2019-04-23T22:19:55.664Z,15.20
2019-04-23T22:22:16.972Z,15.20
2019-04-23T22:24:49.499Z,15.20
2019-04-23T22:27:16.737Z,15.10
2019-04-23T22:29:55.364Z,15.10
2019-04-23T22:32:32.737Z,15.20
2019-04-23T22:34:57.150Z,15.20
2019-04-23T22:37:24.206Z,15.10
2019-04-23T22:40:02.607Z,15.20
2019-04-23T22:42:54.213Z,15.10
2019-04-23T22:47:34.769Z,15.10
2019-04-23T22:50:19.123Z,15.10
2019-04-23T22:52:43.711Z,15.10
2019-04-23T22:57:56.634Z,15.10
2019-04-23T23:00:14.263Z,15.20
2019-04-23T23:03:06.401Z,15.20
2019-04-23T23:08:11.394Z,15.30
2019-04-23T23:10:38.202Z,15.50
2019-04-23T23:15:45.748Z,15.70
2019-04-23T23:20:47.938Z,16.00
2019-04-23T23:31:00.238Z,16.00
2019-04-23T23:33:17.289Z,16.00
2019-04-23T23:35:53.736Z,16.00
2019-04-23T23:38:28.927Z,16.00
2019-04-23T23:41:01.582Z,16.00
2019-04-23T23:43:27.173Z,16.00
2019-04-23T23:46:10.481Z,16.00
2019-04-23T23:48:28.064Z,15.90
2019-04-23T23:51:00.465Z,15.90
2019-04-23T23:56:04.829Z,16.00
2019-04-23T23:58:45.844Z,16.00
