createdAt,value
2023-04-30T00:00:57.161Z,18.50
2023-04-30T00:03:28.328Z,16.05
2023-04-30T00:05:59.432Z,16.32
2023-04-30T00:08:31.297Z,16.12
2023-04-30T00:11:02.390Z,16.65
2023-04-30T00:13:33.370Z,16.75
2023-04-30T00:16:13.340Z,23.22
2023-04-30T00:18:49.570Z,21.77
2023-04-30T00:21:20.662Z,20.20
2023-04-30T00:23:52.057Z,24.57
2023-04-30T00:26:23.302Z,22.20
2023-04-30T00:28:54.240Z,20.57
2023-04-30T00:31:25.354Z,19.35
2023-04-30T00:33:56.525Z,20.88
2023-04-30T00:36:27.582Z,19.98
2023-04-30T00:38:58.691Z,23.27
2023-04-30T00:41:31.224Z,20.50
2023-04-30T00:44:03.704Z,20.52
2023-04-30T00:46:37.022Z,21.35
2023-04-30T00:49:13.802Z,20.68
2023-04-30T00:51:45.928Z,20.40
2023-04-30T00:54:16.997Z,20.10
2023-04-30T00:56:48.124Z,20.40
2023-04-30T00:59:19.855Z,19.10
2023-04-30T01:01:50.954Z,19.70
2023-04-30T01:04:24.231Z,20.10
2023-04-30T01:06:55.551Z,22.37
2023-04-30T01:09:26.883Z,16.17
2023-04-30T01:12:16.990Z,22.35
2023-04-30T01:14:50.451Z,19.60
2023-04-30T01:17:35.936Z,21.30
2023-04-30T01:20:29.304Z,23.07
2023-04-30T01:23:15.006Z,19.67
2023-04-30T01:26:05.306Z,23.27
2023-04-30T01:28:38.703Z,20.75
2023-04-30T01:31:17.660Z,19.35
2023-04-30T01:33:48.674Z,18.67
2023-04-30T01:36:40.588Z,19.25
2023-04-30T01:39:42.476Z,18.92
2023-04-30T01:42:27.943Z,21.87
2023-04-30T01:45:21.178Z,21.75
2023-04-30T01:48:10.883Z,21.23
2023-04-30T01:50:53.065Z,23.40
2023-04-30T01:53:44.302Z,27.73
2023-04-30T01:59:14.546Z,20.45
2023-04-30T02:01:46.915Z,19.20
2023-04-30T02:04:28.430Z,22.65
2023-04-30T02:07:05.076Z,25.15
2023-04-30T02:09:36.241Z,26.40
2023-04-30T02:12:07.426Z,19.62
2023-04-30T02:14:38.426Z,21.20
2023-04-30T02:17:09.543Z,20.57
2023-04-30T02:19:40.597Z,20.48
2023-04-30T02:22:11.700Z,17.77
2023-04-30T02:24:42.660Z,21.05
2023-04-30T02:27:14.591Z,21.75
2023-04-30T02:29:45.794Z,19.17
2023-04-30T02:32:17.197Z,17.42
2023-04-30T02:34:48.518Z,17.57
2023-04-30T02:37:19.705Z,16.52
2023-04-30T02:39:50.938Z,20.68
2023-04-30T02:42:22.304Z,16.67
2023-04-30T02:44:58.554Z,15.10
2023-04-30T02:47:31.072Z,15.15
2023-04-30T02:50:02.640Z,14.50
2023-04-30T02:52:34.248Z,15.58
2023-04-30T02:55:16.892Z,14.78
2023-04-30T02:57:52.618Z,17.90
2023-04-30T03:00:24.097Z,17.37
2023-04-30T03:02:55.370Z,19.42
2023-04-30T03:05:26.506Z,20.00
2023-04-30T03:07:57.647Z,16.42
2023-04-30T03:10:28.714Z,17.17
2023-04-30T03:13:03.123Z,16.97
2023-04-30T03:15:35.854Z,17.05
2023-04-30T03:18:07.114Z,19.25
2023-04-30T03:23:35.903Z,18.32
2023-04-30T03:26:13.209Z,16.80
2023-04-30T03:28:41.290Z,15.78
2023-04-30T03:31:13.200Z,17.80
2023-04-30T03:33:44.422Z,18.80
2023-04-30T03:36:15.553Z,15.08
2023-04-30T03:38:47.265Z,15.08
2023-04-30T03:41:18.346Z,15.90
2023-04-30T03:43:49.451Z,15.08
2023-04-30T03:46:20.581Z,16.85
2023-04-30T03:48:52.162Z,18.95
2023-04-30T03:51:34.265Z,16.90
2023-04-30T03:56:59.136Z,17.60
2023-04-30T03:59:32.411Z,14.13
2023-04-30T04:05:10.411Z,13.45
2023-04-30T04:10:43.764Z,13.45
2023-04-30T04:13:16.888Z,13.25
2023-04-30T04:15:48.127Z,12.47
2023-04-30T04:18:19.227Z,11.93
2023-04-30T04:20:50.647Z,10.82
2023-04-30T04:23:21.808Z,12.63
2023-04-30T04:25:53.458Z,11.40
2023-04-30T04:28:24.506Z,12.50
2023-04-30T04:30:55.584Z,11.83
2023-04-30T04:33:37.736Z,13.93
2023-04-30T04:36:09.246Z,14.43
2023-04-30T04:38:40.339Z,12.18
2023-04-30T04:41:11.464Z,13.53
2023-04-30T04:43:42.814Z,14.45
2023-04-30T04:46:14.498Z,11.93
2023-04-30T04:48:45.795Z,13.18
2023-04-30T04:51:17.300Z,11.65
2023-04-30T04:53:48.458Z,11.85
2023-04-30T04:56:19.607Z,12.75
2023-04-30T04:58:51.482Z,11.60
2023-04-30T05:01:23.078Z,11.78
2023-04-30T05:03:55.491Z,12.28
2023-04-30T05:06:26.982Z,11.63
2023-04-30T05:08:58.581Z,12.37
2023-04-30T05:11:30.401Z,10.53
2023-04-30T05:14:02.120Z,14.43
2023-04-30T05:16:33.737Z,11.68
2023-04-30T05:19:04.915Z,11.10
2023-04-30T05:21:37.025Z,16.02
2023-04-30T05:24:08.578Z,11.43
2023-04-30T05:26:39.646Z,13.68
2023-04-30T05:29:11.735Z,9.35
2023-04-30T05:31:43.185Z,12.40
2023-04-30T05:34:14.739Z,9.43
2023-04-30T05:36:47.191Z,10.72
2023-04-30T05:39:21.297Z,11.75
2023-04-30T05:41:57.630Z,10.38
2023-04-30T05:44:29.931Z,12.53
2023-04-30T05:47:02.212Z,13.38
2023-04-30T05:49:35.614Z,13.48
2023-04-30T05:52:05.766Z,12.33
2023-04-30T05:54:38.432Z,11.05
2023-04-30T05:57:09.508Z,11.48
2023-04-30T05:59:40.637Z,11.00
2023-04-30T06:02:12.167Z,10.50
2023-04-30T06:04:43.826Z,10.75
2023-04-30T06:07:21.283Z,10.35
2023-04-30T06:09:52.738Z,11.15
2023-04-30T06:12:28.227Z,11.28
2023-04-30T06:15:01.873Z,8.55
2023-04-30T06:17:34.559Z,20.08
2023-04-30T06:20:07.077Z,12.00
2023-04-30T06:22:38.585Z,9.28
2023-04-30T06:25:10.602Z,8.50
2023-04-30T06:27:41.725Z,11.45
2023-04-30T06:30:13.357Z,9.13
2023-04-30T06:32:45.106Z,9.55
2023-04-30T06:35:17.311Z,10.25
2023-04-30T06:37:50.117Z,8.20
2023-04-30T06:40:29.020Z,9.55
2023-04-30T06:42:56.260Z,9.73
2023-04-30T06:45:27.551Z,7.87
2023-04-30T06:48:00.620Z,8.68
2023-04-30T06:50:33.195Z,7.87
2023-04-30T06:53:07.912Z,7.95
2023-04-30T06:55:59.937Z,8.23
2023-04-30T06:58:30.555Z,8.38
2023-04-30T07:01:02.645Z,9.05
2023-04-30T07:03:35.427Z,9.08
2023-04-30T07:06:10.641Z,7.85
2023-04-30T07:08:44.924Z,6.50
2023-04-30T07:11:16.928Z,6.90
2023-04-30T07:13:48.061Z,7.12
2023-04-30T07:16:19.220Z,7.75
2023-04-30T07:18:52.779Z,9.95
2023-04-30T07:21:23.870Z,8.85
2023-04-30T07:23:58.041Z,9.98
2023-04-30T07:26:29.137Z,7.87
2023-04-30T07:29:00.173Z,9.43
2023-04-30T07:31:33.785Z,9.58
2023-04-30T07:34:19.310Z,7.92
2023-04-30T07:37:00.525Z,7.67
2023-04-30T07:48:53.208Z,7.08
2023-04-30T07:51:30.332Z,5.45
2023-04-30T07:54:06.948Z,6.40
2023-04-30T07:59:14.712Z,7.33
2023-04-30T08:01:51.032Z,7.67
2023-04-30T08:04:35.457Z,6.65
2023-04-30T08:07:09.189Z,7.95
2023-04-30T08:09:40.336Z,7.00
2023-04-30T08:12:12.448Z,7.83
2023-04-30T08:14:43.533Z,7.70
2023-04-30T08:17:15.890Z,6.10
2023-04-30T08:19:53.461Z,8.40
2023-04-30T08:22:25.959Z,8.93
2023-04-30T08:25:01.786Z,7.78
2023-04-30T08:27:42.355Z,7.17
2023-04-30T08:30:15.956Z,7.85
2023-04-30T08:32:47.962Z,8.48
2023-04-30T08:35:19.162Z,10.00
2023-04-30T08:37:50.767Z,5.92
2023-04-30T08:40:29.132Z,7.42
2023-04-30T08:43:11.747Z,7.37
2023-04-30T08:45:42.847Z,7.75
2023-04-30T08:48:16.516Z,10.45
2023-04-30T08:50:48.051Z,7.97
2023-04-30T08:53:21.364Z,8.88
2023-04-30T08:55:53.191Z,10.78
2023-04-30T08:58:24.674Z,10.25
2023-04-30T09:00:59.780Z,7.05
2023-04-30T09:03:31.723Z,9.60
2023-04-30T09:06:03.318Z,9.58
2023-04-30T09:08:57.268Z,7.08
2023-04-30T09:11:34.695Z,9.35
2023-04-30T09:14:08.745Z,8.43
2023-04-30T09:17:05.550Z,7.28
2023-04-30T09:19:35.132Z,9.93
2023-04-30T09:22:20.627Z,6.95
2023-04-30T09:24:53.410Z,7.83
2023-04-30T09:27:25.794Z,6.83
2023-04-30T09:29:57.550Z,7.10
2023-04-30T09:32:30.036Z,6.65
2023-04-30T09:35:01.343Z,6.65
2023-04-30T09:37:41.937Z,8.78
2023-04-30T09:40:13.663Z,7.65
2023-04-30T09:42:49.370Z,6.83
2023-04-30T09:45:21.311Z,7.93
2023-04-30T09:47:55.676Z,7.60
2023-04-30T09:50:34.646Z,6.90
2023-04-30T09:53:13.745Z,8.50
2023-04-30T09:55:49.544Z,8.40
2023-04-30T09:58:24.746Z,8.53
2023-04-30T10:00:58.506Z,11.95
2023-04-30T10:03:30.417Z,11.12
2023-04-30T10:06:02.016Z,8.90
2023-04-30T10:08:50.363Z,9.93
2023-04-30T10:11:28.376Z,8.63
2023-04-30T10:14:23.961Z,7.60
2023-04-30T10:17:03.727Z,8.18
2023-04-30T10:19:52.428Z,11.10
2023-04-30T10:22:23.446Z,8.90
2023-04-30T10:24:55.330Z,8.98
2023-04-30T10:27:27.775Z,9.85
2023-04-30T10:30:00.018Z,8.65
2023-04-30T10:32:33.532Z,9.40
2023-04-30T10:35:09.988Z,10.00
2023-04-30T10:37:58.488Z,8.75
2023-04-30T10:40:31.360Z,11.80
2023-04-30T10:43:03.497Z,12.88
2023-04-30T10:45:47.631Z,15.95
2023-04-30T10:48:23.377Z,12.73
2023-04-30T10:51:01.063Z,12.90
2023-04-30T10:53:36.740Z,13.62
2023-04-30T10:56:10.349Z,14.87
2023-04-30T10:58:44.659Z,14.10
2023-04-30T11:01:19.720Z,14.43
2023-04-30T11:04:12.574Z,13.20
2023-04-30T11:06:58.533Z,13.95
2023-04-30T11:09:40.944Z,16.35
2023-04-30T11:12:20.561Z,15.80
2023-04-30T11:14:52.810Z,14.38
2023-04-30T11:17:29.116Z,16.27
2023-04-30T11:20:02.948Z,15.45
2023-04-30T11:22:35.330Z,17.27
2023-04-30T11:25:14.281Z,18.12
2023-04-30T11:27:49.585Z,15.53
2023-04-30T11:30:21.694Z,16.17
2023-04-30T11:32:53.762Z,16.00
2023-04-30T11:35:25.143Z,15.03
2023-04-30T11:37:58.113Z,13.20
2023-04-30T11:40:43.271Z,13.70
2023-04-30T11:43:28.381Z,13.75
2023-04-30T11:46:16.999Z,14.15
2023-04-30T11:48:51.583Z,15.05
2023-04-30T11:51:30.474Z,15.00
2023-04-30T11:54:03.479Z,14.38
2023-04-30T11:56:42.565Z,13.10
2023-04-30T11:59:24.514Z,14.23
2023-04-30T12:02:01.126Z,15.88
2023-04-30T12:07:11.566Z,17.50
2023-04-30T12:09:58.494Z,14.40
2023-04-30T12:12:33.199Z,17.30
2023-04-30T12:15:06.673Z,19.90
2023-04-30T12:17:38.914Z,17.45
2023-04-30T12:20:15.056Z,16.20
2023-04-30T12:22:47.237Z,16.35
2023-04-30T12:25:23.180Z,17.37
2023-04-30T12:27:59.397Z,19.42
2023-04-30T12:30:30.546Z,16.52
2023-04-30T12:33:04.483Z,13.70
2023-04-30T12:35:38.960Z,12.73
2023-04-30T12:38:18.562Z,15.48
2023-04-30T12:40:47.885Z,17.37
2023-04-30T12:43:19.708Z,19.98
2023-04-30T12:45:57.716Z,19.07
2023-04-30T12:48:29.280Z,18.32
2023-04-30T12:51:03.442Z,16.35
2023-04-30T12:53:35.231Z,15.45
2023-04-30T12:56:22.978Z,18.25
2023-04-30T12:58:53.921Z,14.45
2023-04-30T13:01:26.602Z,15.58
2023-04-30T13:04:00.442Z,16.75
2023-04-30T13:06:31.659Z,16.15
2023-04-30T13:09:07.057Z,15.03
2023-04-30T13:11:38.417Z,14.83
2023-04-30T13:14:10.805Z,16.12
2023-04-30T13:16:42.178Z,15.18
2023-04-30T13:19:20.431Z,13.95
2023-04-30T13:21:51.494Z,17.48
2023-04-30T13:24:22.621Z,13.65
2023-04-30T13:26:53.661Z,17.02
2023-04-30T13:29:24.610Z,17.20
2023-04-30T13:31:56.230Z,15.38
2023-04-30T13:34:27.557Z,13.18
2023-04-30T13:36:58.645Z,15.13
2023-04-30T13:39:29.753Z,13.98
2023-04-30T13:42:03.262Z,14.40
2023-04-30T13:44:34.916Z,16.75
2023-04-30T13:47:06.048Z,12.80
2023-04-30T13:49:37.398Z,15.78
2023-04-30T13:52:08.511Z,14.43
2023-04-30T13:54:39.646Z,14.18
2023-04-30T13:57:10.897Z,15.95
2023-04-30T13:59:42.136Z,19.00
2023-04-30T14:02:13.390Z,16.50
2023-04-30T14:05:02.113Z,14.83
2023-04-30T14:07:19.982Z,14.45
2023-04-30T14:09:51.496Z,16.50
2023-04-30T14:12:22.847Z,17.05
2023-04-30T14:14:54.099Z,19.67
2023-04-30T14:17:25.356Z,15.83
2023-04-30T14:19:56.806Z,17.10
2023-04-30T14:22:28.157Z,20.65
2023-04-30T14:25:00.657Z,17.60
2023-04-30T14:27:31.845Z,21.05
2023-04-30T14:30:03.054Z,18.07
2023-04-30T14:32:34.294Z,19.07
2023-04-30T14:35:08.133Z,19.75
2023-04-30T14:37:38.639Z,14.53
2023-04-30T14:40:11.584Z,14.18
2023-04-30T14:42:42.830Z,16.25
2023-04-30T14:45:14.631Z,16.50
2023-04-30T14:47:45.914Z,14.95
2023-04-30T14:50:20.699Z,16.90
2023-04-30T14:52:51.905Z,18.73
2023-04-30T14:55:27.156Z,14.58
2023-04-30T14:57:58.314Z,15.50
2023-04-30T15:00:30.513Z,13.03
2023-04-30T15:03:01.730Z,14.43
2023-04-30T15:05:41.041Z,13.75
2023-04-30T15:08:33.644Z,14.05
2023-04-30T15:14:19.456Z,14.85
2023-04-30T15:22:37.115Z,17.70
2023-04-30T15:25:03.554Z,16.77
2023-04-30T15:27:37.914Z,16.10
2023-04-30T15:30:10.615Z,14.75
2023-04-30T15:32:41.904Z,14.00
2023-04-30T15:35:17.247Z,13.58
2023-04-30T15:37:47.814Z,15.83
2023-04-30T15:40:19.059Z,15.63
2023-04-30T15:42:51.982Z,15.13
2023-04-30T15:45:25.234Z,14.23
2023-04-30T15:47:58.645Z,18.73
2023-04-30T15:50:31.223Z,15.38
2023-04-30T15:53:04.797Z,16.52
2023-04-30T15:55:39.070Z,16.27
2023-04-30T15:58:09.529Z,17.23
2023-04-30T16:00:42.228Z,15.85
2023-04-30T16:03:16.507Z,16.70
2023-04-30T16:05:46.924Z,18.15
2023-04-30T16:08:31.983Z,16.48
2023-04-30T16:11:05.309Z,15.85
2023-04-30T16:13:44.734Z,15.38
2023-04-30T16:16:17.759Z,23.52
2023-04-30T16:18:50.705Z,17.17
2023-04-30T16:21:33.383Z,16.17
2023-04-30T16:24:07.523Z,14.63
2023-04-30T16:26:40.902Z,15.38
2023-04-30T16:29:14.245Z,14.50
2023-04-30T16:32:00.937Z,17.45
2023-04-30T16:34:36.356Z,17.17
2023-04-30T16:37:07.611Z,14.35
2023-04-30T16:39:42.972Z,17.98
2023-04-30T16:42:29.240Z,16.55
2023-04-30T16:47:33.700Z,17.98
2023-04-30T16:50:06.046Z,15.60
2023-04-30T16:52:38.317Z,18.17
2023-04-30T16:55:11.787Z,18.65
2023-04-30T16:57:44.285Z,21.60
2023-04-30T17:00:22.726Z,18.98
2023-04-30T17:02:54.180Z,17.67
2023-04-30T17:05:27.413Z,21.50
2023-04-30T17:07:59.114Z,19.32
2023-04-30T17:10:34.645Z,19.10
2023-04-30T17:13:13.501Z,19.37
2023-04-30T17:15:48.464Z,19.25
2023-04-30T17:18:30.941Z,17.92
2023-04-30T17:20:59.473Z,19.35
2023-04-30T17:23:31.495Z,19.65
2023-04-30T17:26:05.125Z,21.07
2023-04-30T17:28:39.864Z,19.75
2023-04-30T17:31:20.332Z,17.77
2023-04-30T17:33:49.341Z,18.87
2023-04-30T17:36:26.274Z,18.60
2023-04-30T17:39:08.061Z,17.50
2023-04-30T17:41:34.648Z,19.85
2023-04-30T17:44:05.839Z,18.73
2023-04-30T17:46:37.163Z,19.85
2023-04-30T17:49:08.675Z,21.00
2023-04-30T17:51:40.061Z,19.73
2023-04-30T17:54:11.388Z,22.62
2023-04-30T17:56:42.527Z,22.35
2023-04-30T17:59:15.031Z,19.52
2023-04-30T18:01:47.502Z,22.20
2023-04-30T18:04:22.402Z,21.57
2023-04-30T18:06:59.638Z,24.53
2023-04-30T18:09:31.585Z,20.35
2023-04-30T18:12:03.044Z,21.30
2023-04-30T18:14:34.172Z,23.27
2023-04-30T18:17:05.492Z,22.42
2023-04-30T18:19:37.885Z,23.42
2023-04-30T18:22:09.117Z,22.20
2023-04-30T18:24:40.318Z,20.75
2023-04-30T18:27:11.774Z,20.70
2023-04-30T18:29:43.129Z,25.82
2023-04-30T18:32:14.475Z,22.98
2023-04-30T18:34:45.796Z,22.73
2023-04-30T18:37:18.959Z,25.43
2023-04-30T18:39:50.061Z,22.48
2023-04-30T18:42:22.466Z,24.25
2023-04-30T18:44:56.513Z,26.02
2023-04-30T18:47:27.893Z,22.55
2023-04-30T18:49:59.152Z,20.95
2023-04-30T18:52:30.452Z,24.98
2023-04-30T18:55:01.725Z,22.73
2023-04-30T18:57:32.846Z,21.68
2023-04-30T19:00:03.660Z,23.83
2023-04-30T19:02:34.917Z,24.35
2023-04-30T19:05:06.913Z,27.42
2023-04-30T19:07:38.098Z,22.58
2023-04-30T19:10:11.126Z,21.85
2023-04-30T19:12:43.539Z,20.08
2023-04-30T19:15:19.006Z,21.42
2023-04-30T19:17:50.532Z,26.27
2023-04-30T19:20:21.732Z,23.25
2023-04-30T19:22:52.896Z,24.02
2023-04-30T19:25:24.573Z,24.00
2023-04-30T19:27:55.691Z,23.42
2023-04-30T19:30:26.956Z,24.87
2023-04-30T19:32:58.270Z,23.83
2023-04-30T19:35:29.417Z,24.87
2023-04-30T19:38:00.532Z,26.95
2023-04-30T19:40:31.705Z,23.87
2023-04-30T19:43:02.807Z,21.97
2023-04-30T19:45:34.022Z,22.95
2023-04-30T19:48:05.180Z,24.47
2023-04-30T19:50:36.414Z,22.10
2023-04-30T19:53:07.554Z,21.75
2023-04-30T19:55:38.702Z,21.62
2023-04-30T19:58:11.319Z,21.42
2023-04-30T20:00:44.780Z,24.43
2023-04-30T20:03:17.072Z,23.15
2023-04-30T20:05:48.778Z,20.23
2023-04-30T20:08:20.060Z,24.02
2023-04-30T20:10:51.445Z,20.62
2023-04-30T20:13:23.972Z,20.15
2023-04-30T20:15:55.469Z,21.20
2023-04-30T20:18:26.739Z,25.43
2023-04-30T20:21:01.896Z,22.40
2023-04-30T20:23:33.078Z,21.15
2023-04-30T20:26:05.605Z,22.82
2023-04-30T20:28:36.997Z,22.17
2023-04-30T20:31:08.870Z,20.62
2023-04-30T20:33:41.434Z,26.52
2023-04-30T20:36:12.713Z,25.80
2023-04-30T20:38:43.828Z,23.18
2023-04-30T20:41:15.040Z,28.75
2023-04-30T20:43:46.480Z,22.20
2023-04-30T20:46:18.128Z,21.35
2023-04-30T20:48:49.902Z,23.40
2023-04-30T20:51:21.100Z,23.12
2023-04-30T20:53:52.194Z,23.92
2023-04-30T20:56:23.346Z,21.73
2023-04-30T20:58:55.189Z,22.37
2023-04-30T21:01:26.364Z,24.77
2023-04-30T21:03:57.687Z,22.98
2023-04-30T21:06:29.185Z,23.27
2023-04-30T21:09:00.667Z,19.87
2023-04-30T21:11:31.792Z,23.52
2023-04-30T21:14:02.900Z,18.00
2023-04-30T21:16:34.572Z,23.83
2023-04-30T21:19:05.772Z,21.50
2023-04-30T21:21:37.125Z,23.02
2023-04-30T21:24:09.939Z,23.67
2023-04-30T21:26:41.090Z,23.00
2023-04-30T21:29:12.719Z,23.27
2023-04-30T21:31:43.867Z,24.18
2023-04-30T21:34:15.108Z,27.07
2023-04-30T21:36:46.352Z,24.12
2023-04-30T21:39:18.471Z,26.90
2023-04-30T21:41:50.312Z,23.80
2023-04-30T21:44:21.548Z,20.70
2023-04-30T21:46:52.726Z,22.60
2023-04-30T21:49:23.908Z,24.15
2023-04-30T21:51:55.082Z,23.07
2023-04-30T21:54:26.254Z,25.37
2023-04-30T21:56:57.368Z,24.70
2023-04-30T21:59:28.496Z,24.63
2023-04-30T22:02:07.339Z,23.73
2023-04-30T22:04:33.543Z,22.98
2023-04-30T22:07:06.257Z,24.23
2023-04-30T22:09:37.404Z,23.07
2023-04-30T22:12:10.145Z,24.40
2023-04-30T22:14:41.356Z,28.27
2023-04-30T22:17:12.597Z,31.85
2023-04-30T22:19:43.758Z,25.30
2023-04-30T22:22:14.830Z,29.85
2023-04-30T22:24:45.958Z,28.73
2023-04-30T22:27:17.108Z,34.63
2023-04-30T22:29:49.511Z,34.78
2023-04-30T22:32:20.624Z,31.00
2023-04-30T22:34:51.831Z,32.88
2023-04-30T22:37:23.131Z,35.50
2023-04-30T22:39:54.452Z,31.10
2023-04-30T22:42:26.126Z,31.93
2023-04-30T22:44:58.277Z,32.70
2023-04-30T22:47:30.324Z,32.88
2023-04-30T22:50:01.565Z,33.95
2023-04-30T22:52:34.340Z,30.80
2023-04-30T22:55:06.787Z,35.68
2023-04-30T22:57:38.199Z,31.05
2023-04-30T23:00:10.859Z,34.20
2023-04-30T23:02:42.071Z,32.10
2023-04-30T23:05:14.054Z,30.37
2023-04-30T23:07:46.798Z,31.20
2023-04-30T23:10:18.403Z,28.00
2023-04-30T23:12:49.482Z,28.87
2023-04-30T23:15:20.788Z,34.78
2023-04-30T23:17:52.694Z,29.18
2023-04-30T23:20:23.894Z,28.62
2023-04-30T23:22:55.037Z,31.37
2023-04-30T23:25:26.315Z,35.08
2023-04-30T23:27:57.733Z,35.83
2023-04-30T23:30:28.868Z,37.08
2023-04-30T23:33:00.145Z,33.80
2023-04-30T23:35:31.297Z,37.28
2023-04-30T23:38:03.629Z,36.55
2023-04-30T23:40:35.758Z,32.60
2023-04-30T23:43:07.009Z,35.78
2023-04-30T23:45:38.144Z,34.33
2023-04-30T23:48:10.338Z,32.95
2023-04-30T23:50:41.697Z,33.88
2023-04-30T23:53:14.110Z,34.13
2023-04-30T23:55:45.273Z,30.82
2023-04-30T23:58:16.518Z,27.45
