createdAt,value
2019-06-07T00:04:30.766Z,17.60
2019-06-07T00:09:52.253Z,17.49
2019-06-07T00:15:18.125Z,17.54
2019-06-07T00:20:37.597Z,17.54
2019-06-07T00:25:59.456Z,17.71
2019-06-07T00:31:24.039Z,17.71
2019-06-07T00:36:44.896Z,17.44
2019-06-07T00:42:06.675Z,17.47
2019-06-07T00:47:28.310Z,17.42
2019-06-07T00:58:14.886Z,17.38
2019-06-07T01:03:37.021Z,17.39
2019-06-07T01:08:58.785Z,17.56
2019-06-07T01:14:22.651Z,17.56
2019-06-07T01:19:44.499Z,17.67
2019-06-07T01:25:06.888Z,17.67
2019-06-07T01:30:29.346Z,17.62
2019-06-07T01:35:51.326Z,17.45
2019-06-07T01:41:13.148Z,17.37
2019-06-07T01:46:34.978Z,17.34
2019-06-07T01:51:56.360Z,17.24
2019-06-07T01:57:36.595Z,17.36
2019-06-07T02:02:41.973Z,17.30
2019-06-07T02:08:03.949Z,17.43
2019-06-07T02:13:27.857Z,17.43
2019-06-07T02:19:01.617Z,17.43
2019-06-07T02:24:12.937Z,17.43
2019-06-07T02:29:34.870Z,17.40
2019-06-07T02:34:56.425Z,17.34
2019-06-07T02:40:18.180Z,17.23
2019-06-07T02:45:43.552Z,17.30
2019-06-07T02:51:03.209Z,17.54
2019-06-07T02:56:42.152Z,17.63
2019-06-07T03:01:49.302Z,17.60
2019-06-07T03:07:11.753Z,17.63
2019-06-07T03:12:36.299Z,17.55
2019-06-07T03:18:09.323Z,17.40
2019-06-07T03:23:32.385Z,17.51
2019-06-07T03:28:55.177Z,17.63
2019-06-07T03:34:16.866Z,17.66
2019-06-07T03:39:41.005Z,17.78
2019-06-07T03:45:02.368Z,17.85
2019-06-07T03:50:23.949Z,17.85
2019-06-07T03:55:45.587Z,18.17
2019-06-07T04:01:07.564Z,18.17
2019-06-07T04:06:32.548Z,18.48
2019-06-07T04:11:52.630Z,18.43
2019-06-07T04:17:14.569Z,18.65
2019-06-07T04:22:39.856Z,18.80
2019-06-07T04:28:00.515Z,18.89
2019-06-07T04:33:22.339Z,19.14
2019-06-07T04:38:44.588Z,19.41
2019-06-07T04:44:06.252Z,19.45
2019-06-07T04:49:29.899Z,19.42
2019-06-07T04:54:51.876Z,19.77
2019-06-07T05:00:46.916Z,19.92
2019-06-07T05:05:41.167Z,20.29
2019-06-07T05:11:00.835Z,20.59
2019-06-07T05:16:22.561Z,20.76
2019-06-07T05:22:02.841Z,20.91
2019-06-07T05:27:07.771Z,21.02
2019-06-07T05:32:32.546Z,21.26
2019-06-07T05:37:53.415Z,21.57
2019-06-07T05:43:25.213Z,21.90
2019-06-07T05:48:46.736Z,22.15
2019-06-07T05:54:08.721Z,22.45
2019-06-07T05:59:30.037Z,22.73
2019-06-07T06:04:52.200Z,22.92
2019-06-07T06:10:13.724Z,23.07
2019-06-07T06:15:46.385Z,23.27
2019-06-07T06:21:16.212Z,23.38
2019-06-07T06:26:23.046Z,23.53
2019-06-07T06:32:36.730Z,23.61
2019-06-07T06:37:08.883Z,23.84
2019-06-07T06:42:30.322Z,24.06
2019-06-07T06:47:52.168Z,24.17
2019-06-07T06:53:13.625Z,24.15
2019-06-07T06:59:18.764Z,24.32
2019-06-07T07:04:11.655Z,24.44
2019-06-07T07:09:23.356Z,24.65
2019-06-07T07:14:47.393Z,24.71
2019-06-07T07:20:09.146Z,24.94
2019-06-07T07:25:30.739Z,25.08
2019-06-07T07:30:55.283Z,25.10
2019-06-07T07:36:37.674Z,25.21
2019-06-07T07:41:40.799Z,25.48
2019-06-07T07:47:02.970Z,25.68
2019-06-07T07:52:27.055Z,26.22
2019-06-07T07:57:49.506Z,26.71
2019-06-07T08:03:12.074Z,26.95
2019-06-07T08:08:34.024Z,26.97
2019-06-07T08:13:58.927Z,26.92
2019-06-07T08:19:21.408Z,27.08
2019-06-07T08:24:43.671Z,27.06
2019-06-07T08:30:46.600Z,27.43
2019-06-07T08:41:10.424Z,27.48
2019-06-07T08:46:22.069Z,27.83
2019-06-07T08:52:02.618Z,28.10
2019-06-07T08:57:21.776Z,28.08
2019-06-07T09:02:46.067Z,27.83
2019-06-07T09:08:29.184Z,27.59
2019-06-07T09:13:37.182Z,27.56
2019-06-07T09:19:10.334Z,27.14
2019-06-07T09:24:29.507Z,27.39
2019-06-07T09:29:52.876Z,27.55
2019-06-07T09:35:19.083Z,27.93
2019-06-07T09:40:44.082Z,27.96
2019-06-07T09:46:12.881Z,28.02
2019-06-07T09:51:52.560Z,28.09
2019-06-07T09:57:18.150Z,27.99
2019-06-07T10:02:43.198Z,27.91
2019-06-07T10:08:38.015Z,27.69
2019-06-07T10:13:49.398Z,27.79
2019-06-07T10:19:14.833Z,27.67
2019-06-07T10:24:38.174Z,27.85
2019-06-07T10:30:00.273Z,28.06
2019-06-07T10:35:21.398Z,28.37
2019-06-07T10:40:42.919Z,28.39
2019-06-07T10:46:05.697Z,28.56
2019-06-07T10:51:27.379Z,28.76
2019-06-07T10:56:48.743Z,28.40
2019-06-07T11:02:11.910Z,28.51
2019-06-07T11:07:33.565Z,28.21
2019-06-07T11:12:55.185Z,28.07
2019-06-07T11:18:16.728Z,28.16
2019-06-07T11:23:38.607Z,28.40
2019-06-07T11:29:00.183Z,28.55
2019-06-07T11:34:21.743Z,28.20
2019-06-07T11:39:44.249Z,27.77
2019-06-07T11:45:06.259Z,28.08
2019-06-07T11:50:27.865Z,28.07
2019-06-07T11:55:49.203Z,28.63
2019-06-07T12:01:11.828Z,28.81
2019-06-07T12:06:34.274Z,29.08
2019-06-07T12:11:56.193Z,28.60
2019-06-07T12:17:19.513Z,29.45
2019-06-07T12:22:41.379Z,29.69
2019-06-07T12:28:03.094Z,30.01
2019-06-07T12:33:24.741Z,29.83
2019-06-07T12:38:46.290Z,30.26
2019-06-07T12:44:08.430Z,31.48
2019-06-07T12:49:29.931Z,32.15
2019-06-07T12:54:51.142Z,32.62
2019-06-07T13:00:14.169Z,32.79
2019-06-07T13:05:36.097Z,33.18
2019-06-07T13:11:14.092Z,34.05
2019-06-07T13:16:22.065Z,34.26
2019-06-07T13:21:43.924Z,33.94
2019-06-07T13:27:05.949Z,33.56
2019-06-07T13:32:28.141Z,34.72
2019-06-07T13:37:50.134Z,33.55
2019-06-07T13:43:12.125Z,33.37
2019-06-07T13:48:33.958Z,34.13
2019-06-07T13:53:55.533Z,34.45
2019-06-07T13:59:18.578Z,33.79
2019-06-07T14:04:40.718Z,33.50
2019-06-07T14:10:02.260Z,33.20
2019-06-07T14:15:25.169Z,33.03
2019-06-07T14:20:48.063Z,33.65
2019-06-07T14:26:09.992Z,34.72
2019-06-07T14:31:32.230Z,35.40
2019-06-07T14:36:54.751Z,34.48
2019-06-07T14:42:16.669Z,34.79
2019-06-07T14:47:42.515Z,34.30
2019-06-07T14:53:04.296Z,34.37
2019-06-07T14:58:27.118Z,34.17
2019-06-07T15:03:49.211Z,34.15
2019-06-07T15:09:11.651Z,33.83
2019-06-07T15:14:33.584Z,32.49
2019-06-07T15:19:55.216Z,31.99
2019-06-07T15:25:16.915Z,32.28
2019-06-07T15:30:38.160Z,31.82
2019-06-07T15:35:59.493Z,31.69
2019-06-07T15:41:20.963Z,31.71
2019-06-07T15:46:42.151Z,31.93
2019-06-07T15:52:04.351Z,31.75
2019-06-07T15:57:26.264Z,32.11
2019-06-07T16:02:47.922Z,32.17
2019-06-07T16:08:09.586Z,31.74
2019-06-07T16:13:32.519Z,32.14
2019-06-07T16:18:54.654Z,32.49
2019-06-07T16:24:16.049Z,32.42
2019-06-07T16:29:38.597Z,32.09
2019-06-07T16:35:00.607Z,32.08
2019-06-07T16:40:22.419Z,31.81
2019-06-07T16:45:44.963Z,31.46
2019-06-07T16:51:06.967Z,30.69
2019-06-07T16:56:28.874Z,29.31
2019-06-07T17:01:50.646Z,28.16
2019-06-07T17:07:12.511Z,27.33
2019-06-07T17:12:34.058Z,26.62
2019-06-07T17:17:55.735Z,26.31
2019-06-07T17:23:17.391Z,25.84
2019-06-07T17:28:39.684Z,25.65
2019-06-07T17:34:01.545Z,25.18
2019-06-07T17:39:23.133Z,24.99
2019-06-07T17:44:45.047Z,24.85
2019-06-07T17:50:07.244Z,24.69
2019-06-07T17:55:29.433Z,24.53
2019-06-07T18:00:53.170Z,24.28
2019-06-07T18:06:16.610Z,24.15
2019-06-07T18:11:38.106Z,24.00
2019-06-07T18:16:59.853Z,23.72
2019-06-07T18:22:21.799Z,23.81
2019-06-07T18:27:43.726Z,23.90
2019-06-07T18:33:05.552Z,24.00
2019-06-07T18:38:27.550Z,23.80
2019-06-07T18:43:49.270Z,23.75
2019-06-07T18:49:11.096Z,23.60
2019-06-07T18:54:32.944Z,23.53
2019-06-07T18:59:54.622Z,23.54
2019-06-07T19:05:17.596Z,23.35
2019-06-07T19:10:39.037Z,23.14
2019-06-07T19:16:00.882Z,22.95
2019-06-07T19:21:22.249Z,22.86
2019-06-07T19:26:45.200Z,22.92
2019-06-07T19:32:07.209Z,22.94
2019-06-07T19:37:28.497Z,22.94
2019-06-07T19:42:50.434Z,22.80
2019-06-07T19:48:12.473Z,22.31
2019-06-07T19:53:34.125Z,22.04
2019-06-07T19:58:55.880Z,21.78
2019-06-07T20:04:17.764Z,21.74
2019-06-07T20:09:39.672Z,21.71
2019-06-07T20:15:24.546Z,21.90
2019-06-07T20:20:25.083Z,22.25
2019-06-07T20:25:46.846Z,22.31
2019-06-07T20:31:08.429Z,21.87
2019-06-07T20:36:29.964Z,21.66
2019-06-07T20:41:51.219Z,21.67
2019-06-07T20:47:12.792Z,21.63
2019-06-07T20:52:34.763Z,21.64
2019-06-07T20:57:56.396Z,21.59
2019-06-07T21:03:18.251Z,21.48
2019-06-07T21:08:42.078Z,21.38
2019-06-07T21:14:04.135Z,21.34
2019-06-07T21:19:25.782Z,21.33
2019-06-07T21:24:47.573Z,21.39
2019-06-07T21:30:11.553Z,21.40
2019-06-07T21:35:33.508Z,21.36
2019-06-07T21:40:54.956Z,21.24
2019-06-07T21:46:20.397Z,21.25
2019-06-07T21:51:40.592Z,21.16
2019-06-07T21:57:02.837Z,21.24
2019-06-07T22:02:24.705Z,21.33
2019-06-07T22:07:46.297Z,21.41
2019-06-07T22:13:08.138Z,21.35
2019-06-07T22:18:30.040Z,21.16
2019-06-07T22:23:51.751Z,20.91
2019-06-07T22:29:14.452Z,20.75
2019-06-07T22:34:36.244Z,20.36
2019-06-07T22:39:58.076Z,20.40
2019-06-07T22:45:20.705Z,20.45
2019-06-07T22:50:43.122Z,20.40
2019-06-07T22:56:14.456Z,20.34
2019-06-07T23:01:36.348Z,20.37
2019-06-07T23:06:58.144Z,20.43
2019-06-07T23:12:20.198Z,20.42
2019-06-07T23:17:41.575Z,20.25
2019-06-07T23:23:03.419Z,20.12
2019-06-07T23:28:25.190Z,19.96
2019-06-07T23:33:46.961Z,19.84
2019-06-07T23:39:08.410Z,19.86
2019-06-07T23:44:30.068Z,19.88
2019-06-07T23:49:51.850Z,19.86
2019-06-07T23:55:13.851Z,19.96
