createdAt,value
2018-10-03T00:00:49.984Z,6.95
2018-10-03T00:03:18.541Z,5.15
2018-10-03T00:05:47.170Z,9.28
2018-10-03T00:08:15.885Z,7.35
2018-10-03T00:10:44.497Z,7.92
2018-10-03T00:13:13.121Z,10.15
2018-10-03T00:15:42.269Z,7.47
2018-10-03T00:18:11.077Z,5.33
2018-10-03T00:20:40.713Z,11.95
2018-10-03T00:23:09.391Z,7.15
2018-10-03T00:25:38.073Z,18.90
2018-10-03T00:28:06.689Z,6.05
2018-10-03T00:30:35.330Z,5.15
2018-10-03T00:33:04.040Z,9.08
2018-10-03T00:35:32.585Z,6.33
2018-10-03T00:38:01.229Z,4.37
2018-10-03T00:40:30.832Z,7.53
2018-10-03T00:42:59.662Z,5.62
2018-10-03T00:45:28.662Z,7.53
2018-10-03T00:47:58.153Z,9.30
2018-10-03T00:50:27.458Z,4.83
2018-10-03T00:52:56.106Z,6.25
2018-10-03T00:55:24.681Z,5.58
2018-10-03T00:57:53.333Z,11.38
2018-10-03T01:00:22.293Z,5.25
2018-10-03T01:02:51.607Z,9.43
2018-10-03T01:05:20.213Z,5.35
2018-10-03T01:07:49.470Z,8.63
2018-10-03T01:10:18.166Z,4.47
2018-10-03T01:12:47.365Z,5.25
2018-10-03T01:15:16.869Z,11.55
2018-10-03T01:17:46.860Z,6.60
2018-10-03T01:20:15.729Z,3.65
2018-10-03T01:22:45.755Z,4.22
2018-10-03T01:25:14.442Z,6.28
2018-10-03T01:27:42.995Z,2.45
2018-10-03T01:30:11.547Z,7.62
2018-10-03T01:32:40.169Z,4.47
2018-10-03T01:35:09.416Z,8.85
2018-10-03T01:37:38.150Z,5.83
2018-10-03T01:40:07.799Z,8.00
2018-10-03T01:42:36.742Z,6.42
2018-10-03T01:45:05.470Z,6.92
2018-10-03T01:47:34.391Z,6.85
2018-10-03T01:50:04.117Z,9.53
2018-10-03T01:52:32.755Z,10.32
2018-10-03T01:55:01.397Z,3.80
2018-10-03T01:57:30.026Z,6.17
2018-10-03T01:59:58.701Z,6.60
2018-10-03T02:02:27.591Z,4.97
2018-10-03T02:04:56.200Z,6.70
2018-10-03T02:07:24.784Z,6.03
2018-10-03T02:09:53.393Z,7.30
2018-10-03T02:12:22.175Z,4.17
2018-10-03T02:14:50.847Z,8.55
2018-10-03T02:17:19.494Z,6.70
2018-10-03T02:19:48.201Z,5.22
2018-10-03T02:22:16.858Z,5.70
2018-10-03T02:24:45.420Z,5.15
2018-10-03T02:27:14.125Z,6.58
2018-10-03T02:29:42.659Z,7.03
2018-10-03T02:32:11.316Z,5.10
2018-10-03T02:34:39.934Z,6.53
2018-10-03T02:37:08.498Z,9.78
2018-10-03T02:39:37.106Z,9.08
2018-10-03T02:42:05.792Z,5.80
2018-10-03T02:44:34.381Z,4.00
2018-10-03T02:47:02.967Z,5.87
2018-10-03T02:49:32.019Z,4.87
2018-10-03T02:52:00.741Z,3.98
2018-10-03T02:54:29.465Z,3.92
2018-10-03T02:56:58.148Z,5.10
2018-10-03T02:59:26.766Z,4.78
2018-10-03T03:01:55.446Z,4.90
2018-10-03T03:04:24.169Z,5.60
2018-10-03T03:06:52.894Z,3.95
2018-10-03T03:09:21.500Z,8.37
2018-10-03T03:11:50.055Z,6.28
2018-10-03T03:14:18.926Z,7.70
2018-10-03T03:16:48.201Z,9.75
2018-10-03T03:19:16.933Z,3.10
2018-10-03T03:21:45.635Z,4.00
2018-10-03T03:24:14.542Z,5.10
2018-10-03T03:26:43.150Z,6.35
2018-10-03T03:29:12.464Z,4.87
2018-10-03T03:31:41.083Z,3.60
2018-10-03T03:34:09.656Z,3.83
2018-10-03T03:36:38.361Z,5.35
2018-10-03T03:39:07.918Z,2.77
2018-10-03T03:41:36.714Z,4.45
2018-10-03T03:44:05.300Z,5.03
2018-10-03T03:46:33.947Z,5.17
2018-10-03T03:49:02.690Z,7.83
2018-10-03T03:51:31.282Z,4.80
2018-10-03T03:54:00.352Z,4.12
2018-10-03T03:56:29.157Z,5.37
2018-10-03T03:58:57.735Z,7.35
2018-10-03T04:01:26.446Z,4.30
2018-10-03T04:03:55.794Z,10.32
2018-10-03T04:06:24.372Z,4.03
2018-10-03T04:08:53.671Z,4.80
2018-10-03T04:11:22.325Z,4.93
2018-10-03T04:13:50.924Z,6.45
2018-10-03T04:16:19.594Z,3.50
2018-10-03T04:18:48.337Z,5.30
2018-10-03T04:21:16.925Z,8.53
2018-10-03T04:23:45.498Z,5.08
2018-10-03T04:26:14.201Z,5.37
2018-10-03T04:28:42.878Z,7.10
2018-10-03T04:31:11.598Z,3.23
2018-10-03T04:33:40.873Z,7.53
2018-10-03T04:36:10.283Z,4.70
2018-10-03T04:38:38.857Z,7.08
2018-10-03T04:41:07.456Z,5.03
2018-10-03T04:43:36.246Z,4.33
2018-10-03T04:46:05.673Z,6.00
2018-10-03T04:48:34.310Z,7.50
2018-10-03T04:51:03.001Z,6.00
2018-10-03T04:53:31.603Z,6.53
2018-10-03T04:56:00.214Z,3.67
2018-10-03T04:58:28.969Z,3.70
2018-10-03T05:00:57.605Z,3.43
2018-10-03T05:03:26.292Z,5.05
2018-10-03T05:05:55.053Z,4.30
2018-10-03T05:08:23.749Z,5.73
2018-10-03T05:10:52.333Z,7.80
2018-10-03T05:13:20.943Z,17.63
2018-10-03T05:15:49.845Z,17.77
2018-10-03T05:18:18.454Z,16.67
2018-10-03T05:20:47.209Z,7.00
2018-10-03T05:23:15.791Z,4.30
2018-10-03T05:25:44.495Z,4.13
2018-10-03T05:28:13.341Z,4.57
2018-10-03T05:30:42.662Z,3.43
2018-10-03T05:33:12.100Z,3.87
2018-10-03T05:35:42.224Z,2.70
2018-10-03T05:38:10.927Z,5.47
2018-10-03T05:40:40.039Z,2.57
2018-10-03T05:43:08.677Z,2.80
2018-10-03T05:45:37.275Z,3.60
2018-10-03T05:48:06.123Z,5.10
2018-10-03T05:50:34.673Z,3.00
2018-10-03T05:53:04.494Z,8.90
2018-10-03T05:55:33.197Z,3.70
2018-10-03T05:58:02.005Z,5.20
2018-10-03T06:00:30.630Z,2.87
2018-10-03T06:02:59.373Z,3.50
2018-10-03T06:05:27.901Z,4.20
2018-10-03T06:07:56.485Z,4.40
2018-10-03T06:10:25.036Z,3.93
2018-10-03T06:12:53.626Z,3.80
2018-10-03T06:15:22.442Z,3.83
2018-10-03T06:17:51.134Z,2.33
2018-10-03T06:20:21.498Z,3.60
2018-10-03T06:22:50.633Z,3.23
2018-10-03T06:25:19.322Z,2.67
2018-10-03T06:27:48.211Z,14.60
2018-10-03T06:30:17.033Z,3.00
2018-10-03T06:32:45.726Z,3.40
2018-10-03T06:35:14.845Z,2.77
2018-10-03T06:37:43.384Z,7.90
2018-10-03T06:40:12.564Z,2.50
2018-10-03T06:42:41.164Z,2.30
2018-10-03T06:45:09.775Z,4.03
2018-10-03T06:47:39.158Z,5.70
2018-10-03T06:50:07.829Z,3.07
2018-10-03T06:52:36.406Z,2.77
2018-10-03T06:55:05.649Z,8.13
2018-10-03T06:57:34.451Z,5.50
2018-10-03T07:00:03.446Z,4.93
2018-10-03T07:02:32.618Z,5.93
2018-10-03T07:05:01.223Z,1.90
2018-10-03T07:07:29.983Z,4.63
2018-10-03T07:09:58.604Z,2.50
2018-10-03T07:12:27.185Z,5.70
2018-10-03T07:14:55.868Z,6.33
2018-10-03T07:17:24.554Z,4.20
2018-10-03T07:19:53.340Z,6.17
2018-10-03T07:22:21.984Z,3.80
2018-10-03T07:24:50.559Z,3.33
2018-10-03T07:27:19.374Z,2.90
2018-10-03T07:29:47.945Z,3.60
2018-10-03T07:32:16.665Z,3.57
2018-10-03T07:34:46.037Z,2.37
2018-10-03T07:37:14.758Z,4.07
2018-10-03T07:39:43.522Z,4.63
2018-10-03T07:42:12.429Z,3.00
2018-10-03T07:44:40.974Z,5.43
2018-10-03T07:47:09.606Z,3.47
2018-10-03T07:49:38.602Z,4.13
2018-10-03T07:52:07.768Z,4.43
2018-10-03T07:54:36.592Z,2.60
2018-10-03T07:57:05.237Z,2.77
2018-10-03T07:59:33.938Z,2.83
2018-10-03T08:02:02.750Z,3.97
2018-10-03T08:04:31.557Z,2.23
2018-10-03T08:07:01.471Z,5.10
2018-10-03T08:39:36.928Z,4.57
2018-10-03T08:42:05.656Z,5.43
2018-10-03T08:44:34.627Z,5.53
2018-10-03T08:47:03.397Z,5.27
2018-10-03T08:49:32.422Z,4.87
2018-10-03T08:52:01.407Z,2.67
2018-10-03T08:54:30.325Z,2.30
2018-10-03T08:56:59.186Z,6.70
2018-10-03T08:59:28.073Z,3.43
2018-10-03T09:01:56.946Z,1.60
2018-10-03T09:04:25.669Z,2.00
2018-10-03T09:06:54.641Z,2.20
2018-10-03T09:09:23.437Z,2.20
2018-10-03T09:11:52.201Z,2.30
2018-10-03T09:14:21.023Z,2.60
2018-10-03T09:16:49.801Z,3.07
2018-10-03T09:19:18.894Z,3.33
2018-10-03T09:21:47.897Z,2.87
2018-10-03T09:24:16.569Z,2.63
2018-10-03T09:26:45.440Z,5.37
2018-10-03T09:29:14.292Z,4.17
2018-10-03T09:31:43.164Z,5.07
2018-10-03T09:34:12.054Z,7.27
2018-10-03T09:36:40.788Z,3.37
2018-10-03T09:39:11.373Z,3.13
2018-10-03T09:41:40.380Z,4.90
2018-10-03T09:44:09.949Z,3.60
2018-10-03T09:46:38.813Z,3.63
2018-10-03T09:49:07.586Z,2.30
2018-10-03T09:51:36.936Z,2.70
2018-10-03T09:54:06.254Z,3.73
2018-10-03T09:56:35.809Z,2.83
2018-10-03T09:59:04.674Z,3.40
2018-10-03T10:01:47.354Z,11.43
2018-10-03T10:04:16.624Z,6.70
2018-10-03T10:06:45.435Z,3.20
2018-10-03T10:09:14.356Z,3.37
2018-10-03T10:11:55.538Z,4.97
2018-10-03T10:14:24.903Z,5.10
2018-10-03T10:16:54.208Z,5.70
2018-10-03T10:19:23.077Z,6.27
2018-10-03T10:21:53.432Z,5.23
2018-10-03T10:24:22.469Z,9.30
2018-10-03T10:26:52.001Z,6.40
2018-10-03T10:29:20.879Z,7.93
2018-10-03T10:31:49.790Z,7.77
2018-10-03T10:34:18.638Z,8.73
2018-10-03T10:36:47.442Z,11.77
2018-10-03T10:39:16.303Z,8.17
2018-10-03T10:41:45.098Z,6.53
2018-10-03T10:44:13.911Z,6.63
2018-10-03T10:46:42.950Z,7.13
2018-10-03T10:49:12.244Z,6.57
2018-10-03T10:51:41.329Z,6.73
2018-10-03T10:54:10.136Z,6.07
2018-10-03T10:56:38.881Z,6.97
2018-10-03T10:59:07.750Z,9.00
2018-10-03T11:01:36.568Z,6.63
2018-10-03T11:04:05.389Z,7.90
2018-10-03T11:06:34.267Z,8.37
2018-10-03T11:09:03.541Z,6.60
2018-10-03T11:11:32.470Z,5.17
2018-10-03T11:14:01.122Z,8.10
2018-10-03T11:16:30.181Z,11.13
2018-10-03T11:18:59.083Z,7.00
2018-10-03T11:21:27.891Z,9.57
2018-10-03T11:23:56.946Z,6.17
2018-10-03T11:26:25.919Z,7.83
2018-10-03T11:28:54.633Z,6.47
2018-10-03T11:31:23.315Z,7.23
2018-10-03T11:33:52.229Z,5.03
2018-10-03T11:36:20.917Z,5.33
2018-10-03T11:38:49.900Z,4.97
2018-10-03T11:41:18.803Z,6.93
2018-10-03T11:43:47.736Z,4.60
2018-10-03T11:46:16.486Z,7.63
2018-10-03T11:48:45.495Z,5.30
2018-10-03T11:51:14.366Z,4.60
2018-10-03T11:53:42.997Z,13.03
2018-10-03T11:56:11.742Z,3.77
2018-10-03T11:58:40.460Z,4.90
2018-10-03T12:01:09.177Z,8.03
2018-10-03T12:03:38.121Z,5.47
2018-10-03T12:06:06.971Z,4.20
2018-10-03T12:08:35.763Z,5.33
2018-10-03T12:11:04.497Z,5.40
2018-10-03T12:13:33.276Z,9.67
2018-10-03T12:16:03.396Z,8.63
2018-10-03T12:18:32.760Z,5.63
2018-10-03T12:21:01.580Z,10.73
2018-10-03T12:23:30.786Z,6.27
2018-10-03T12:25:59.696Z,14.37
2018-10-03T12:28:28.665Z,8.13
2018-10-03T12:30:57.642Z,5.63
2018-10-03T12:33:26.705Z,7.83
2018-10-03T12:35:55.592Z,10.30
2018-10-03T12:38:24.552Z,10.50
2018-10-03T12:40:53.513Z,6.03
2018-10-03T12:43:22.591Z,11.20
2018-10-03T12:45:51.640Z,5.37
2018-10-03T12:48:20.536Z,7.53
2018-10-03T12:50:49.324Z,9.10
2018-10-03T12:53:18.112Z,7.70
2018-10-03T12:55:46.901Z,9.50
2018-10-03T12:58:15.548Z,10.00
2018-10-03T13:00:44.327Z,9.53
2018-10-03T13:03:13.266Z,6.40
2018-10-03T13:05:42.330Z,6.23
2018-10-03T13:08:11.348Z,8.50
2018-10-03T13:10:40.133Z,6.30
2018-10-03T13:13:08.812Z,7.87
2018-10-03T13:15:37.861Z,9.07
2018-10-03T13:18:06.930Z,7.70
2018-10-03T13:20:35.796Z,8.27
2018-10-03T13:23:04.577Z,11.80
2018-10-03T13:25:33.295Z,7.27
2018-10-03T13:28:02.117Z,9.77
2018-10-03T13:30:30.908Z,12.00
2018-10-03T13:32:59.600Z,6.20
2018-10-03T13:35:28.528Z,12.60
2018-10-03T13:37:57.406Z,5.97
2018-10-03T13:40:26.295Z,11.10
2018-10-03T13:42:55.081Z,10.30
2018-10-03T13:45:23.783Z,7.33
2018-10-03T13:47:52.557Z,5.70
2018-10-03T13:50:21.497Z,8.57
2018-10-03T13:52:50.173Z,7.17
2018-10-03T13:55:18.991Z,11.33
2018-10-03T13:57:47.872Z,6.83
2018-10-03T14:00:16.706Z,4.60
2018-10-03T14:02:45.446Z,9.30
2018-10-03T14:05:14.265Z,10.03
2018-10-03T17:10:29.009Z,7.33
2018-10-03T17:12:57.880Z,8.33
2018-10-03T17:15:26.785Z,6.97
2018-10-03T17:17:55.501Z,5.00
2018-10-03T17:20:24.520Z,7.30
2018-10-03T17:22:53.325Z,12.43
2018-10-03T17:25:22.057Z,6.87
2018-10-03T17:27:50.779Z,6.20
2018-10-03T17:30:19.576Z,8.10
2018-10-03T17:32:48.412Z,7.90
2018-10-03T17:35:17.164Z,6.27
2018-10-03T17:37:46.341Z,7.80
2018-10-03T17:40:15.074Z,5.97
2018-10-03T17:42:43.848Z,6.10
2018-10-03T17:45:12.825Z,8.47
2018-10-03T17:47:41.789Z,8.73
2018-10-03T17:50:10.618Z,7.77
2018-10-03T17:52:39.894Z,7.10
2018-10-03T17:55:08.599Z,9.63
2018-10-03T17:57:37.550Z,9.60
2018-10-03T18:00:07.274Z,11.30
2018-10-03T18:02:36.020Z,9.40
2018-10-03T18:05:05.227Z,12.50
2018-10-03T18:07:33.983Z,10.97
2018-10-03T18:10:02.698Z,14.03
2018-10-03T18:12:31.525Z,13.53
2018-10-03T18:15:00.305Z,10.87
2018-10-03T18:17:28.986Z,8.90
2018-10-03T18:19:57.990Z,8.08
2018-10-03T18:22:27.078Z,9.98
2018-10-03T18:24:56.213Z,10.07
2018-10-03T18:27:25.244Z,9.40
2018-10-03T18:29:54.604Z,10.23
2018-10-03T18:32:24.192Z,16.20
2018-10-03T18:34:54.032Z,10.65
2018-10-03T18:37:24.185Z,13.68
2018-10-03T18:39:54.279Z,13.90
2018-10-03T18:42:24.976Z,14.47
2018-10-03T18:44:54.995Z,14.90
2018-10-03T18:47:25.572Z,20.12
2018-10-03T18:49:55.919Z,11.10
2018-10-03T18:52:26.415Z,10.53
2018-10-03T18:54:57.265Z,17.37
2018-10-03T18:57:28.081Z,9.88
2018-10-03T18:59:58.822Z,10.40
2018-10-03T19:02:29.741Z,7.87
2018-10-03T19:05:00.652Z,16.82
2018-10-03T19:07:31.485Z,9.68
2018-10-03T19:10:02.390Z,8.53
2018-10-03T19:12:33.451Z,8.30
2018-10-03T19:15:05.130Z,11.53
2018-10-03T19:17:36.481Z,10.43
2018-10-03T19:20:07.726Z,10.95
2018-10-03T19:22:39.030Z,6.95
2018-10-03T19:25:11.028Z,8.13
2018-10-03T19:27:42.226Z,7.60
2018-10-03T19:30:13.505Z,8.05
2018-10-03T19:32:44.875Z,7.83
2018-10-03T19:35:16.061Z,11.28
2018-10-03T19:37:46.987Z,10.10
2018-10-03T19:40:18.600Z,9.08
2018-10-03T19:42:50.098Z,6.87
2018-10-03T19:45:21.344Z,8.15
2018-10-03T19:47:53.156Z,8.80
2018-10-03T19:50:25.016Z,11.55
2018-10-03T19:52:56.158Z,8.28
2018-10-03T19:55:26.399Z,7.55
2018-10-03T19:57:56.497Z,13.58
2018-10-03T20:00:27.120Z,10.78
2018-10-03T20:02:57.148Z,11.65
2018-10-03T20:05:27.248Z,12.40
2018-10-03T20:07:57.295Z,12.33
2018-10-03T20:10:27.375Z,10.45
2018-10-03T20:12:57.301Z,15.28
2018-10-03T20:15:27.326Z,12.23
2018-10-03T20:17:56.994Z,42.20
2018-10-03T20:20:26.721Z,37.60
2018-10-03T20:22:56.220Z,31.00
2018-10-03T20:25:25.686Z,22.73
2018-10-03T20:27:55.253Z,21.33
2018-10-03T20:30:24.112Z,15.35
2018-10-03T20:32:52.928Z,10.40
2018-10-03T20:35:22.091Z,10.03
2018-10-03T20:37:50.851Z,15.32
2018-10-03T20:40:19.530Z,10.38
2018-10-03T20:42:48.433Z,11.20
2018-10-03T20:45:17.265Z,12.18
2018-10-03T20:47:46.052Z,9.45
2018-10-03T20:50:15.018Z,9.53
2018-10-03T20:52:44.034Z,9.75
2018-10-03T20:55:12.773Z,12.43
2018-10-03T20:57:41.768Z,13.93
2018-10-03T21:00:10.517Z,13.28
2018-10-03T21:02:39.199Z,12.50
2018-10-03T21:05:08.008Z,15.68
2018-10-03T21:07:36.765Z,9.95
2018-10-03T21:10:05.684Z,11.05
2018-10-03T21:12:34.322Z,14.38
2018-10-03T21:15:03.169Z,12.30
2018-10-03T21:17:31.844Z,12.70
2018-10-03T21:20:00.496Z,10.63
2018-10-03T21:22:29.457Z,9.08
2018-10-03T21:24:58.121Z,8.83
2018-10-03T21:27:26.880Z,8.63
2018-10-03T21:29:55.517Z,9.68
2018-10-03T21:32:24.326Z,12.75
2018-10-03T21:34:52.964Z,10.18
2018-10-03T21:37:21.626Z,12.98
2018-10-03T21:39:50.445Z,14.55
2018-10-03T21:42:19.547Z,15.45
2018-10-03T21:44:48.501Z,15.75
2018-10-03T21:47:17.356Z,12.60
2018-10-03T21:49:46.151Z,11.45
2018-10-03T21:52:15.028Z,10.32
2018-10-03T21:54:43.701Z,14.50
2018-10-03T21:57:12.540Z,16.27
2018-10-03T21:59:41.310Z,13.32
2018-10-03T22:02:09.925Z,9.85
2018-10-03T22:04:38.757Z,12.40
2018-10-03T22:07:07.569Z,12.95
2018-10-03T22:09:36.313Z,13.65
2018-10-03T22:12:05.192Z,13.15
2018-10-03T22:14:33.943Z,13.00
2018-10-03T22:17:02.793Z,16.00
2018-10-03T22:19:31.408Z,11.15
2018-10-03T22:22:00.021Z,17.62
2018-10-03T22:24:29.360Z,12.60
2018-10-03T22:26:58.051Z,14.70
2018-10-03T22:29:26.724Z,12.90
2018-10-03T22:31:55.558Z,12.90
2018-10-03T22:34:24.208Z,11.90
2018-10-03T22:36:52.950Z,12.47
2018-10-03T22:39:21.736Z,11.38
2018-10-03T22:41:50.576Z,12.78
2018-10-03T22:44:19.221Z,14.83
2018-10-03T22:46:48.045Z,13.30
2018-10-03T22:49:16.804Z,14.00
2018-10-03T22:51:45.696Z,12.47
2018-10-03T22:54:14.289Z,13.03
2018-10-03T22:56:42.956Z,11.90
2018-10-03T22:59:11.844Z,12.85
2018-10-03T23:01:40.533Z,15.10
2018-10-03T23:04:09.297Z,13.50
2018-10-03T23:06:37.912Z,17.02
2018-10-03T23:09:07.604Z,18.95
2018-10-03T23:11:36.788Z,18.45
2018-10-03T23:14:05.841Z,20.43
2018-10-03T23:16:34.625Z,20.30
2018-10-03T23:19:03.453Z,19.87
2018-10-03T23:21:32.201Z,22.07
2018-10-03T23:24:00.873Z,19.92
2018-10-03T23:26:29.740Z,16.42
2018-10-03T23:28:58.543Z,13.65
2018-10-03T23:31:27.206Z,14.73
2018-10-03T23:33:56.263Z,12.18
2018-10-03T23:36:24.924Z,14.93
2018-10-03T23:38:53.601Z,12.65
2018-10-03T23:41:22.522Z,14.95
2018-10-03T23:43:51.159Z,13.00
2018-10-03T23:46:19.876Z,13.05
2018-10-03T23:48:48.584Z,13.80
2018-10-03T23:51:17.476Z,11.03
2018-10-03T23:53:46.260Z,12.00
2018-10-03T23:56:15.061Z,12.15
2018-10-03T23:58:43.910Z,16.02
