createdAt,value
2017-12-27T13:22:42.743Z,949.9
2017-12-27T13:23:45.302Z,950
2017-12-27T13:24:47.993Z,949.8
2017-12-27T13:25:50.533Z,949.9
2017-12-27T13:26:53.130Z,949.9
2017-12-27T13:27:55.628Z,949.9
2017-12-27T13:28:58.195Z,949.9
2017-12-27T13:30:01.521Z,949.9
2017-12-27T13:31:03.981Z,949.9
2017-12-27T13:32:06.588Z,949.9
2017-12-27T13:33:09.486Z,949.8
2017-12-27T13:34:12.033Z,949.8
2017-12-27T13:35:14.524Z,949.7
2017-12-27T13:36:17.203Z,949.8
2017-12-27T13:37:19.723Z,949.5
2017-12-27T13:38:22.235Z,949.7
2017-12-27T13:39:24.733Z,949.7
2017-12-27T13:40:27.302Z,949.7
2017-12-27T13:41:29.897Z,949.7
2017-12-27T13:42:32.630Z,949.5
2017-12-27T13:43:35.144Z,949.6
2017-12-27T13:44:37.672Z,949.6
2017-12-27T13:45:40.229Z,949.6
2017-12-27T13:46:42.668Z,949.6
2017-12-27T13:47:45.146Z,949.5
2017-12-27T13:48:47.605Z,949.5
2017-12-27T13:49:50.092Z,949.6
2017-12-27T13:50:52.818Z,949.6
2017-12-27T13:51:55.364Z,949.5
2017-12-27T13:53:04.006Z,949.5
2017-12-27T13:54:06.562Z,949.6
2017-12-27T13:55:09.301Z,949.5
2017-12-27T13:56:11.921Z,949.5
2017-12-27T13:57:14.521Z,949.5
2017-12-27T13:58:17.130Z,949.6
2017-12-27T13:59:19.761Z,949.5
2017-12-27T14:00:22.302Z,949.6
2017-12-27T14:01:25.482Z,949.5
2017-12-27T14:02:28.151Z,949.5
2017-12-27T14:03:30.610Z,949.5
2017-12-27T14:04:33.068Z,949.5
2017-12-27T14:05:35.591Z,949.6
2017-12-27T14:06:38.268Z,949.5
2017-12-27T14:07:40.814Z,949.5
2017-12-27T14:08:43.441Z,949.5
2017-12-27T14:09:45.942Z,949.3
2017-12-27T14:10:48.605Z,949.4
2017-12-27T14:11:51.214Z,949.4
2017-12-27T14:12:53.704Z,949.4
2017-12-27T14:13:56.289Z,949.3
2017-12-27T14:14:58.980Z,949.4
2017-12-27T14:16:01.510Z,949.4
2017-12-27T14:17:04.247Z,949.4
2017-12-27T14:18:06.728Z,949.4
2017-12-27T14:19:09.555Z,949.5
2017-12-27T14:20:12.075Z,949.5
2017-12-27T14:21:14.703Z,949.5
2017-12-27T14:22:17.285Z,949.5
2017-12-27T14:23:19.890Z,949.5
2017-12-27T14:24:22.372Z,949.4
2017-12-27T14:25:24.976Z,949.3
2017-12-27T14:26:27.679Z,949.3
2017-12-27T14:27:30.298Z,949.4
2017-12-27T14:28:33.304Z,949.2
2017-12-27T14:29:36.025Z,949.4
2017-12-27T14:30:44.883Z,949.4
2017-12-27T14:31:58.824Z,949.2
2017-12-27T14:33:01.391Z,949.3
2017-12-27T14:34:04.541Z,949.3
2017-12-27T14:35:07.045Z,949.2
2017-12-27T14:36:09.699Z,949.3
2017-12-27T14:37:12.243Z,949.3
2017-12-27T14:38:14.871Z,949.3
2017-12-27T14:39:17.412Z,949.3
2017-12-27T14:40:20.025Z,949.3
2017-12-27T14:41:22.574Z,949.2
2017-12-27T14:42:25.132Z,949
2017-12-27T14:43:27.687Z,949.3
2017-12-27T14:44:30.280Z,949.3
2017-12-27T14:45:32.726Z,949.3
2017-12-27T14:46:35.273Z,949.3
2017-12-27T14:47:37.775Z,949.2
2017-12-27T14:48:40.514Z,949.2
2017-12-27T14:49:49.199Z,949.2
2017-12-27T14:50:51.732Z,949.1
2017-12-27T14:51:56.733Z,949.2
2017-12-27T14:53:00.124Z,949
2017-12-27T14:54:03.122Z,948.9
2017-12-27T14:55:05.930Z,949.2
2017-12-27T14:56:09.814Z,949.2
2017-12-27T14:57:13.487Z,949.2
2017-12-27T14:58:16.056Z,949
2017-12-27T14:59:18.752Z,949.1
2017-12-27T15:00:21.589Z,949.2
2017-12-27T15:01:24.166Z,949.1
2017-12-27T15:02:26.698Z,949.2
2017-12-27T15:03:29.405Z,949.1
2017-12-27T15:04:31.921Z,949.1
2017-12-27T15:05:34.350Z,949.1
2017-12-27T15:06:37.124Z,948.9
2017-12-27T15:07:48.569Z,949.1
2017-12-27T15:08:51.147Z,949.1
2017-12-27T15:09:54.781Z,949.1
2017-12-27T15:10:57.406Z,949.2
2017-12-27T15:12:00.018Z,949.3
2017-12-27T15:13:02.699Z,949.2
2017-12-27T15:14:05.262Z,949.2
2017-12-27T15:15:07.958Z,949
2017-12-27T15:16:10.879Z,949.3
2017-12-27T15:17:14.613Z,949.1
2017-12-27T15:18:17.323Z,949.3
2017-12-27T15:19:20.375Z,949.2
2017-12-27T15:20:23.032Z,949.3
2017-12-27T15:21:25.603Z,949.4
2017-12-27T15:22:28.121Z,949.3
2017-12-27T15:23:30.738Z,949.3
2017-12-27T15:24:33.271Z,949.4
2017-12-27T15:25:35.860Z,949.4
2017-12-27T15:26:38.598Z,949.5
2017-12-27T15:27:41.079Z,949.4
2017-12-27T15:28:43.605Z,949.4
2017-12-27T15:29:46.188Z,949.4
2017-12-27T15:30:48.951Z,949.4
2017-12-27T15:31:51.659Z,949.4
2017-12-27T15:32:54.253Z,949.4
2017-12-27T15:33:56.947Z,949.4
2017-12-27T15:34:59.692Z,949.3
2017-12-27T15:36:03.354Z,949.2
2017-12-27T15:37:07.923Z,949.5
2017-12-27T15:38:10.546Z,949.3
2017-12-27T15:39:13.006Z,949.5
2017-12-27T15:40:15.631Z,949.5
2017-12-27T15:41:27.775Z,949.4
2017-12-27T15:42:30.420Z,949.3
2017-12-27T15:43:32.904Z,949.6
2017-12-27T15:44:35.391Z,949.6
2017-12-27T15:45:37.858Z,949.7
2017-12-27T15:46:40.551Z,949.7
2017-12-27T15:47:43.087Z,949.4
2017-12-27T15:48:45.703Z,949.6
2017-12-27T15:49:48.340Z,949.7
2017-12-27T15:50:50.823Z,949.6
2017-12-27T15:51:53.516Z,949.6
2017-12-27T15:52:56.205Z,949.7
2017-12-27T15:53:58.887Z,949.7
2017-12-27T15:55:01.497Z,949.5
2017-12-27T15:56:04.030Z,949.7
2017-12-27T15:57:08.701Z,949.7
2017-12-27T15:58:11.272Z,949.7
2017-12-27T15:59:13.841Z,949.7
2017-12-27T16:00:16.399Z,949.7
2017-12-27T16:01:30.280Z,949.5
2017-12-27T16:02:32.980Z,949.7
2017-12-27T16:03:35.515Z,949.7
2017-12-27T16:04:39.053Z,949.7
2017-12-27T16:05:41.649Z,949.7
2017-12-27T16:06:44.193Z,949.7
2017-12-27T16:07:46.798Z,949.7
2017-12-27T16:08:49.563Z,949.8
2017-12-27T16:09:52.258Z,949.8
2017-12-27T16:10:54.863Z,949.7
2017-12-27T16:11:57.821Z,949.7
2017-12-27T16:13:01.105Z,949.4
2017-12-27T16:14:03.693Z,949.8
2017-12-27T16:15:06.314Z,949.3
2017-12-27T16:16:08.960Z,949.8
2017-12-27T16:17:11.571Z,949.8
2017-12-27T16:18:14.181Z,949.8
2017-12-27T16:19:16.740Z,949.8
2017-12-27T16:20:19.986Z,949.8
2017-12-27T16:21:23.945Z,949.6
2017-12-27T16:22:26.763Z,949.8
2017-12-27T16:23:29.375Z,949.8
2017-12-27T16:24:31.951Z,949.8
2017-12-27T16:25:34.694Z,949.8
2017-12-27T16:26:37.952Z,949.7
2017-12-27T16:27:40.482Z,949.6
2017-12-27T16:28:42.969Z,949.7
2017-12-27T16:29:45.487Z,949.6
2017-12-27T16:30:48.097Z,949.7
2017-12-27T16:31:50.736Z,949.4
2017-12-27T16:32:53.350Z,949.7
2017-12-27T16:33:55.890Z,949.7
2017-12-27T16:34:58.785Z,949.6
2017-12-27T16:36:01.355Z,949.4
2017-12-27T16:37:05.696Z,949.6
2017-12-27T16:38:09.103Z,949.6
2017-12-27T16:39:11.620Z,949.6
2017-12-27T16:40:14.207Z,949.7
2017-12-27T16:41:16.699Z,949.6
2017-12-27T16:42:19.391Z,949.6
2017-12-27T16:43:25.256Z,949.6
2017-12-27T16:44:27.772Z,949.6
2017-12-27T16:45:30.369Z,949.6
2017-12-27T16:46:32.888Z,949.6
2017-12-27T16:47:35.491Z,949.6
2017-12-27T16:48:38.063Z,949.6
2017-12-27T16:49:40.561Z,949.6
2017-12-27T16:50:43.152Z,949.6
2017-12-27T16:51:51.057Z,949.7
2017-12-27T16:52:53.591Z,949.7
2017-12-27T16:53:56.201Z,949.6
2017-12-27T16:54:58.889Z,949.5
2017-12-27T16:56:01.383Z,949.5
2017-12-27T16:57:09.722Z,949.5
2017-12-27T16:58:12.224Z,949.4
2017-12-27T16:59:14.823Z,949.4
2017-12-27T17:00:17.394Z,949.5
2017-12-27T17:01:20.043Z,949.4
2017-12-27T17:02:22.550Z,949.4
2017-12-27T17:03:31.388Z,949.5
2017-12-27T17:04:33.838Z,949.5
2017-12-27T17:05:36.319Z,949.5
2017-12-27T17:06:39.008Z,949.4
2017-12-27T17:07:41.889Z,949.6
2017-12-27T17:08:44.415Z,949.6
2017-12-27T17:09:46.931Z,949.6
2017-12-27T17:10:49.612Z,949.4
2017-12-27T17:11:52.142Z,949.7
2017-12-27T17:12:54.777Z,949.7
2017-12-27T17:13:57.290Z,949.7
2017-12-27T17:14:59.952Z,949.7
2017-12-27T17:16:02.608Z,949.7
2017-12-27T17:17:05.355Z,949.7
2017-12-27T17:18:08.214Z,949.7
2017-12-27T17:19:10.838Z,949.7
2017-12-27T17:20:13.309Z,949.7
2017-12-27T17:21:21.725Z,949.7
2017-12-27T17:22:24.707Z,949.8
2017-12-27T17:23:27.604Z,949.7
2017-12-27T17:24:35.996Z,949.8
2017-12-27T17:25:42.096Z,949.8
2017-12-27T17:26:47.041Z,949.8
2017-12-27T17:27:50.216Z,949.8
2017-12-27T17:28:52.884Z,949.8
2017-12-27T17:29:55.489Z,949.8
2017-12-27T17:30:58.158Z,949.8
2017-12-27T17:32:00.737Z,949.9
2017-12-27T17:33:03.774Z,949.9
2017-12-27T17:34:06.350Z,949.9
2017-12-27T17:35:09.153Z,949.9
2017-12-27T17:36:11.692Z,949.9
2017-12-27T17:37:14.210Z,949.9
2017-12-27T17:38:16.956Z,949.9
2017-12-27T17:39:19.826Z,949.7
2017-12-27T17:40:22.469Z,949.7
2017-12-27T17:41:25.211Z,949.9
2017-12-27T17:42:28.530Z,949.8
2017-12-27T17:43:31.608Z,950
2017-12-27T17:44:34.396Z,950
2017-12-27T17:45:37.243Z,949.9
2017-12-27T17:46:39.851Z,949.9
2017-12-27T17:47:42.375Z,949.7
2017-12-27T17:48:44.935Z,949.9
2017-12-27T17:49:47.447Z,949.9
2017-12-27T17:50:50.078Z,949.9
2017-12-27T17:51:52.585Z,949.9
2017-12-27T17:52:55.097Z,949.9
2017-12-27T17:53:57.743Z,949.8
2017-12-27T17:55:00.533Z,949.8
2017-12-27T17:56:03.039Z,949.9
2017-12-27T17:57:05.569Z,949.8
2017-12-27T17:58:08.200Z,949.8
2017-12-27T17:59:10.792Z,949.8
2017-12-27T18:00:13.482Z,949.6
2017-12-27T18:01:16.032Z,949.8
2017-12-27T18:02:18.587Z,949.8
2017-12-27T18:03:21.172Z,949.8
2017-12-27T18:04:23.862Z,949.8
2017-12-27T18:05:26.434Z,949.8
2017-12-27T18:06:29.045Z,949.9
2017-12-27T18:07:31.638Z,949.9
2017-12-27T18:08:34.106Z,949.9
2017-12-27T18:09:36.616Z,950
2017-12-27T18:10:39.181Z,950
2017-12-27T18:11:42.340Z,950
2017-12-27T18:12:44.933Z,950.1
2017-12-27T18:13:47.471Z,950
2017-12-27T18:14:50.043Z,950
2017-12-27T18:15:52.622Z,950.1
2017-12-27T18:16:55.210Z,950
2017-12-27T18:17:57.690Z,950.1
2017-12-27T18:19:00.730Z,950.1
2017-12-27T18:20:03.765Z,950.1
2017-12-27T18:21:06.527Z,950.1
2017-12-27T18:22:09.383Z,950.1
2017-12-27T18:23:12.207Z,950.1
2017-12-27T18:24:15.336Z,950.2
2017-12-27T18:25:18.230Z,950.1
2017-12-27T18:26:20.978Z,950.1
2017-12-27T18:27:23.606Z,950.2
2017-12-27T18:28:26.267Z,949.9
2017-12-27T18:29:28.803Z,950
2017-12-27T18:30:31.456Z,950.1
2017-12-27T18:31:34.077Z,950.1
2017-12-27T18:32:37.326Z,950.1
2017-12-27T18:33:39.948Z,950.1
2017-12-27T18:34:42.629Z,950
2017-12-27T18:35:45.305Z,950.1
2017-12-27T18:36:48.037Z,949.9
2017-12-27T18:37:50.731Z,950.1
2017-12-27T18:38:53.297Z,949.9
2017-12-27T18:39:56.223Z,950
2017-12-27T18:40:58.814Z,950
2017-12-27T18:42:01.766Z,950
2017-12-27T18:43:04.511Z,950.1
2017-12-27T18:44:07.377Z,950
2017-12-27T18:45:10.541Z,950.1
2017-12-27T18:46:13.916Z,949.9
2017-12-27T18:47:16.889Z,950.1
2017-12-27T18:48:21.690Z,950.1
2017-12-27T18:49:24.918Z,950
2017-12-27T18:50:28.024Z,950.1
2017-12-27T18:51:30.940Z,950
2017-12-27T18:52:33.473Z,950
2017-12-27T18:53:35.985Z,950.1
2017-12-27T18:54:38.590Z,950.1
2017-12-27T18:55:41.322Z,949.9
2017-12-27T18:56:43.837Z,950.1
2017-12-27T18:57:46.736Z,950.1
2017-12-27T18:58:50.220Z,950.1
2017-12-27T18:59:52.956Z,950.1
2017-12-27T19:00:56.279Z,950.1
2017-12-27T19:01:59.398Z,950.1
2017-12-27T19:03:02.358Z,950.1
2017-12-27T19:04:05.309Z,950.1
2017-12-27T19:05:08.623Z,950.2
2017-12-27T19:06:11.478Z,950.2
2017-12-27T19:07:14.446Z,950.2
2017-12-27T19:08:17.759Z,950.2
2017-12-27T19:09:20.680Z,950.2
2017-12-27T19:10:23.942Z,950.2
2017-12-27T19:11:27.196Z,950.2
2017-12-27T19:12:30.089Z,950.3
2017-12-27T19:13:33.187Z,950.3
2017-12-27T19:14:36.521Z,950.3
2017-12-27T19:15:39.208Z,950.3
2017-12-27T19:16:41.844Z,950.3
2017-12-27T19:17:44.568Z,950.3
2017-12-27T19:18:47.214Z,950.3
2017-12-27T19:19:49.920Z,950.3
2017-12-27T19:20:52.558Z,950.3
2017-12-27T19:21:55.315Z,950.3
2017-12-27T19:22:57.956Z,950.4
2017-12-27T19:24:00.729Z,950.3
2017-12-27T19:25:03.348Z,950.3
2017-12-27T19:26:05.933Z,950.3
2017-12-27T19:27:08.547Z,950.2
2017-12-27T19:28:12.225Z,950.3
2017-12-27T19:29:15.666Z,950.3
2017-12-27T19:30:19.424Z,950.3
2017-12-27T19:31:22.111Z,950.3
2017-12-27T19:32:24.682Z,950.3
2017-12-27T19:33:27.180Z,950.3
2017-12-27T19:34:29.864Z,950.3
2017-12-27T19:35:32.377Z,950.3
2017-12-27T19:36:34.953Z,950.1
2017-12-27T19:37:37.486Z,950.3
2017-12-27T19:38:40.011Z,950.4
2017-12-27T19:39:42.516Z,950.4
2017-12-27T19:40:45.033Z,950.4
2017-12-27T19:41:47.829Z,950.4
2017-12-27T19:42:50.411Z,950.4
2017-12-27T19:43:52.931Z,950.4
2017-12-27T19:44:55.450Z,950.4
2017-12-27T19:45:57.962Z,950.5
2017-12-27T19:47:06.556Z,950.3
2017-12-27T19:48:09.063Z,950.5
2017-12-27T19:49:11.771Z,950.5
2017-12-27T19:50:14.330Z,950.4
2017-12-27T19:51:16.868Z,950.4
2017-12-27T19:52:20.719Z,950.5
2017-12-27T19:53:23.359Z,950.5
2017-12-27T19:54:26.356Z,950.5
2017-12-27T19:55:28.915Z,950.5
2017-12-27T19:56:31.331Z,950.5
2017-12-27T19:57:33.789Z,950.5
2017-12-27T19:58:36.309Z,950.5
2017-12-27T19:59:41.432Z,950.6
2017-12-27T20:00:44.012Z,950.6
2017-12-27T20:01:46.602Z,950.4
2017-12-27T20:02:49.628Z,950.5
2017-12-27T20:03:52.211Z,950.6
2017-12-27T20:04:55.609Z,950.6
2017-12-27T20:05:58.189Z,950.7
2017-12-27T20:07:00.921Z,950.5
2017-12-27T20:08:03.494Z,950.6
2017-12-27T20:09:05.970Z,950.7
2017-12-27T20:10:08.465Z,950.7
2017-12-27T20:11:11.315Z,950.7
2017-12-27T20:12:13.801Z,950.7
2017-12-27T20:13:16.265Z,950.7
2017-12-27T20:14:18.902Z,950.7
2017-12-27T20:15:21.675Z,950.8
2017-12-27T20:16:24.361Z,950.7
2017-12-27T20:17:27.065Z,950.7
2017-12-27T20:18:29.590Z,950.7
2017-12-27T20:19:32.073Z,950.7
2017-12-27T20:20:34.708Z,950.6
2017-12-27T20:21:37.123Z,950.6
2017-12-27T20:22:39.563Z,950.6
2017-12-27T20:23:41.957Z,950.6
2017-12-27T20:24:44.696Z,950.6
2017-12-27T20:25:47.246Z,950.5
2017-12-27T20:26:49.990Z,950.5
2017-12-27T20:27:52.560Z,950.5
2017-12-27T20:28:55.111Z,950.6
2017-12-27T20:29:57.627Z,950.5
2017-12-27T20:31:00.231Z,950.5
2017-12-27T20:32:02.910Z,950.5
2017-12-27T20:33:05.442Z,950.5
2017-12-27T20:34:07.931Z,950.6
2017-12-27T20:35:10.561Z,950.6
2017-12-27T20:36:12.975Z,950.6
2017-12-27T20:37:15.468Z,950.6
2017-12-27T20:38:17.877Z,950.5
2017-12-27T20:39:20.505Z,950.5
2017-12-27T20:40:22.924Z,950.5
2017-12-27T20:41:25.483Z,950.5
2017-12-27T20:42:28.036Z,950.5
2017-12-27T20:43:30.907Z,950.5
2017-12-27T20:44:33.354Z,950.6
2017-12-27T20:45:36.073Z,950.5
2017-12-27T20:46:38.514Z,950.5
2017-12-27T20:47:43.204Z,950.5
2017-12-27T20:48:45.948Z,950.5
2017-12-27T20:49:48.581Z,950.5
2017-12-27T20:50:51.142Z,950.5
2017-12-27T20:51:54.148Z,950.4
2017-12-27T20:52:56.772Z,950.5
2017-12-27T20:53:59.755Z,950.4
2017-12-27T20:55:02.434Z,950.5
2017-12-27T20:56:05.195Z,950.5
2017-12-27T20:57:07.715Z,950.3
2017-12-27T20:58:10.327Z,950.5
2017-12-27T20:59:12.982Z,950.4
2017-12-27T21:00:15.590Z,950.5
2017-12-27T21:01:18.108Z,950.4
2017-12-27T21:02:20.687Z,950.5
2017-12-27T21:03:23.351Z,950.5
2017-12-27T21:04:25.946Z,950.5
2017-12-27T21:05:28.522Z,950.5
2017-12-27T21:06:31.205Z,950.5
2017-12-27T21:07:35.172Z,950.4
2017-12-27T21:08:37.703Z,950.5
2017-12-27T21:09:40.281Z,950.5
2017-12-27T21:10:42.841Z,950.5
2017-12-27T21:11:45.528Z,950.5
2017-12-27T21:12:47.992Z,950.5
2017-12-27T21:13:50.625Z,950.6
2017-12-27T21:14:53.510Z,950.5
2017-12-27T21:15:55.936Z,950.7
2017-12-27T21:16:58.372Z,950.7
2017-12-27T21:18:05.403Z,950.6
2017-12-27T21:19:08.010Z,950.7
2017-12-27T21:20:10.685Z,950.7
2017-12-27T21:21:13.133Z,950.7
2017-12-27T21:22:15.618Z,950.7
2017-12-27T21:23:18.213Z,950.7
2017-12-27T21:24:20.675Z,950.7
2017-12-27T21:25:23.114Z,950.8
2017-12-27T21:26:25.669Z,950.8
2017-12-27T21:27:28.285Z,950.7
2017-12-27T21:28:30.731Z,950.8
2017-12-27T21:29:33.201Z,950.8
2017-12-27T21:30:35.914Z,950.6
2017-12-27T21:31:38.420Z,950.8
2017-12-27T21:32:40.978Z,950.8
2017-12-27T21:33:43.492Z,950.8
2017-12-27T21:34:46.093Z,950.7
2017-12-27T21:35:48.724Z,950.8
2017-12-27T21:36:51.338Z,950.8
2017-12-27T21:37:53.895Z,950.8
2017-12-27T21:38:56.641Z,950.8
2017-12-27T21:39:59.100Z,950.9
2017-12-27T21:41:01.913Z,950.9
2017-12-27T21:42:04.369Z,950.9
2017-12-27T21:43:07.183Z,950.9
2017-12-27T21:44:09.769Z,950.9
2017-12-27T21:45:12.239Z,950.8
2017-12-27T21:46:15.059Z,950.9
2017-12-27T21:47:17.655Z,951
2017-12-27T21:48:20.292Z,951
2017-12-27T21:49:26.953Z,951
2017-12-27T21:50:29.595Z,951
2017-12-27T21:51:32.398Z,951.1
2017-12-27T21:52:34.973Z,951
2017-12-27T21:53:38.188Z,951
2017-12-27T21:54:40.732Z,951
2017-12-27T21:55:43.254Z,951.1
2017-12-27T21:56:45.940Z,951.1
2017-12-27T21:57:48.581Z,951.1
2017-12-27T21:58:51.178Z,951.1
2017-12-27T21:59:53.670Z,951.1
2017-12-27T22:00:56.130Z,951
2017-12-27T22:02:00.234Z,951.1
2017-12-27T22:03:02.919Z,951.1
2017-12-27T22:04:05.472Z,951.1
2017-12-27T22:05:08.023Z,951.1
2017-12-27T22:06:10.612Z,951.1
2017-12-27T22:07:13.119Z,951.1
2017-12-27T22:08:15.631Z,951.1
2017-12-27T22:09:18.471Z,951.1
2017-12-27T22:10:21.124Z,951.2
2017-12-27T22:11:23.655Z,951.2
2017-12-27T22:12:26.485Z,951.2
2017-12-27T22:13:29.082Z,951.2
2017-12-27T22:14:31.568Z,951.2
2017-12-27T22:15:34.086Z,951.2
2017-12-27T22:16:36.812Z,951.2
2017-12-27T22:17:39.532Z,951.2
2017-12-27T22:18:41.925Z,951.2
2017-12-27T22:19:44.447Z,951.2
2017-12-27T22:20:46.838Z,951.3
2017-12-27T22:21:49.307Z,951.3
2017-12-27T22:22:51.980Z,951.2
2017-12-27T22:23:54.463Z,951.3
2017-12-27T22:24:56.927Z,951.2
2017-12-27T22:26:00.052Z,951.2
2017-12-27T22:27:02.496Z,951.2
2017-12-27T22:28:07.054Z,951.2
2017-12-27T22:29:09.488Z,951.2
2017-12-27T22:30:11.929Z,951.3
2017-12-27T22:31:14.404Z,951.2
2017-12-27T22:32:16.837Z,951.3
2017-12-27T22:33:19.410Z,951.3
2017-12-27T22:34:21.945Z,951.3
2017-12-27T22:35:24.385Z,951.3
2017-12-27T22:36:26.829Z,951.3
2017-12-27T22:37:29.382Z,951.3
2017-12-27T22:38:31.896Z,951.3
2017-12-27T22:39:34.329Z,951.3
2017-12-27T22:40:36.884Z,951.3
2017-12-27T22:41:39.343Z,951.3
2017-12-27T22:42:41.862Z,951.3
2017-12-27T22:43:44.390Z,951.3
2017-12-27T22:44:52.359Z,951.3
2017-12-27T22:45:55.086Z,951.3
2017-12-27T22:46:57.549Z,951.3
2017-12-27T22:48:00.118Z,951.2
2017-12-27T22:49:02.672Z,951.2
2017-12-27T22:50:05.119Z,951.3
2017-12-27T22:51:14.185Z,951.3
2017-12-27T22:52:18.108Z,951.3
2017-12-27T22:53:20.714Z,951.3
2017-12-27T22:54:23.540Z,951.3
2017-12-27T22:55:26.009Z,951.3
2017-12-27T22:56:28.546Z,951.3
2017-12-27T22:57:30.982Z,951.2
2017-12-27T22:58:33.414Z,951.3
2017-12-27T22:59:35.884Z,951.3
2017-12-27T23:00:38.360Z,951.3
2017-12-27T23:01:40.843Z,951.3
2017-12-27T23:02:43.484Z,951.3
2017-12-27T23:03:45.900Z,951.3
2017-12-27T23:04:48.360Z,951.3
2017-12-27T23:05:50.883Z,951.3
2017-12-27T23:06:53.345Z,951.3
2017-12-27T23:07:55.854Z,951.3
2017-12-27T23:08:58.614Z,951.3
2017-12-27T23:10:02.149Z,951.4
2017-12-27T23:11:04.587Z,951.3
2017-12-27T23:12:07.083Z,951.3
2017-12-27T23:13:09.608Z,951.3
2017-12-27T23:14:12.069Z,951.3
2017-12-27T23:15:14.517Z,951.3
2017-12-27T23:16:22.114Z,951.4
2017-12-27T23:17:24.670Z,951.1
2017-12-27T23:18:27.141Z,951.3
2017-12-27T23:19:29.596Z,951.3
2017-12-27T23:20:32.121Z,951.4
2017-12-27T23:21:34.568Z,951.3
2017-12-27T23:22:37.213Z,951.3
2017-12-27T23:23:39.754Z,951.3
2017-12-27T23:24:42.189Z,951.3
2017-12-27T23:25:51.747Z,951.3
2017-12-27T23:26:54.573Z,951.3
2017-12-27T23:27:57.114Z,951.3
2017-12-27T23:28:59.586Z,951.3
2017-12-27T23:30:02.191Z,951.3
2017-12-27T23:31:04.705Z,951.3
2017-12-27T23:32:07.186Z,951.3
2017-12-27T23:33:09.621Z,951.4
2017-12-27T23:34:12.162Z,951.4
2017-12-27T23:35:14.614Z,951.2
2017-12-27T23:36:19.353Z,951.1
2017-12-27T23:37:22.030Z,951.3
2017-12-27T23:38:24.667Z,951.3
2017-12-27T23:39:27.470Z,951.4
2017-12-27T23:40:29.942Z,951.4
2017-12-27T23:41:32.514Z,951.1
2017-12-27T23:42:35.646Z,951.4
2017-12-27T23:43:38.300Z,951.4
2017-12-27T23:44:41.050Z,951.5
2017-12-27T23:45:43.601Z,951.5
2017-12-27T23:46:46.084Z,951.5
2017-12-27T23:47:48.635Z,951.5
2017-12-27T23:48:51.147Z,951.5
2017-12-27T23:49:53.708Z,951.5
2017-12-27T23:50:56.109Z,951.5
2017-12-27T23:51:58.579Z,951.5
2017-12-27T23:53:01.011Z,951.4
2017-12-27T23:54:04.129Z,951.1
2017-12-27T23:55:06.652Z,951.6
2017-12-27T23:56:09.325Z,951.6
2017-12-27T23:57:12.039Z,951.6
2017-12-27T23:58:14.554Z,951.5
2017-12-27T23:59:17.593Z,951.6
