createdAt,value
2022-12-31T00:00:26.257Z,20.20
2022-12-31T00:05:49.540Z,29.80
2022-12-31T00:10:52.734Z,31.00
2022-12-31T00:15:55.864Z,30.10
2022-12-31T00:20:59.048Z,29.20
2022-12-31T00:26:09.930Z,23.40
2022-12-31T00:31:23.260Z,25.20
2022-12-31T00:36:37.334Z,30.30
2022-12-31T00:41:40.967Z,22.50
2022-12-31T00:51:46.979Z,22.90
2022-12-31T00:56:50.279Z,23.90
2022-12-31T01:01:53.363Z,17.30
2022-12-31T01:06:56.612Z,16.90
2022-12-31T01:11:59.710Z,20.90
2022-12-31T01:17:02.807Z,36.30
2022-12-31T01:22:05.924Z,43.70
2022-12-31T01:27:08.935Z,21.80
2022-12-31T01:32:12.131Z,29.80
2022-12-31T01:37:15.147Z,27.10
2022-12-31T01:42:18.238Z,22.40
2022-12-31T01:47:38.034Z,19.30
2022-12-31T01:52:47.652Z,24.30
2022-12-31T01:57:59.346Z,28.50
2022-12-31T02:03:05.792Z,26.90
2022-12-31T02:08:10.402Z,35.30
2022-12-31T02:13:15.498Z,31.30
2022-12-31T02:18:45.226Z,27.40
2022-12-31T02:24:28.787Z,23.30
2022-12-31T02:29:56.758Z,23.50
2022-12-31T02:35:21.156Z,22.00
2022-12-31T02:40:25.491Z,46.90
2022-12-31T02:45:41.816Z,31.00
2022-12-31T02:51:12.083Z,27.10
2022-12-31T02:56:41.513Z,16.20
2022-12-31T03:02:12.558Z,16.50
2022-12-31T03:07:23.765Z,16.70
2022-12-31T03:12:50.303Z,31.30
2022-12-31T03:18:01.298Z,24.70
2022-12-31T03:23:08.481Z,24.10
2022-12-31T03:28:15.990Z,23.70
2022-12-31T03:33:21.512Z,18.00
2022-12-31T03:38:24.904Z,19.20
2022-12-31T03:43:28.087Z,19.40
2022-12-31T03:48:31.088Z,16.60
2022-12-31T03:53:35.925Z,18.80
2022-12-31T03:58:38.928Z,21.90
2022-12-31T04:03:41.933Z,17.30
2022-12-31T04:08:45.038Z,19.30
2022-12-31T04:13:48.165Z,20.70
2022-12-31T04:18:51.358Z,24.60
2022-12-31T04:23:54.460Z,21.40
2022-12-31T04:28:57.666Z,19.30
2022-12-31T04:34:00.699Z,13.00
2022-12-31T04:39:03.914Z,19.60
2022-12-31T04:44:06.984Z,18.70
2022-12-31T04:49:10.841Z,20.10
2022-12-31T04:54:14.022Z,17.30
2022-12-31T04:59:17.131Z,22.10
2022-12-31T05:04:20.233Z,25.60
2022-12-31T05:09:24.365Z,24.00
2022-12-31T05:14:27.412Z,21.30
2022-12-31T05:19:30.478Z,22.60
2022-12-31T05:24:33.575Z,20.10
2022-12-31T05:29:36.682Z,19.70
2022-12-31T05:34:39.705Z,17.70
2022-12-31T05:39:42.892Z,19.20
2022-12-31T05:44:46.220Z,23.10
2022-12-31T05:49:49.516Z,24.30
2022-12-31T05:54:52.628Z,22.50
2022-12-31T05:59:55.783Z,17.60
2022-12-31T06:04:59.143Z,18.50
2022-12-31T06:10:02.264Z,18.10
2022-12-31T06:15:06.765Z,15.50
2022-12-31T06:20:13.184Z,16.50
2022-12-31T06:25:16.693Z,14.80
2022-12-31T06:30:19.936Z,15.40
2022-12-31T06:35:23.426Z,19.00
2022-12-31T06:40:26.517Z,19.10
2022-12-31T06:45:29.535Z,20.70
2022-12-31T06:50:33.241Z,16.60
2022-12-31T06:55:37.075Z,14.40
2022-12-31T07:01:01.262Z,17.20
2022-12-31T07:06:16.411Z,16.10
2022-12-31T07:11:30.587Z,17.50
2022-12-31T07:16:40.043Z,21.60
2022-12-31T07:21:44.750Z,14.20
2022-12-31T07:27:25.206Z,15.20
2022-12-31T07:32:53.312Z,14.00
2022-12-31T07:38:08.713Z,19.60
2022-12-31T07:43:59.206Z,13.70
2022-12-31T07:49:03.064Z,14.60
2022-12-31T07:54:11.821Z,16.40
2022-12-31T07:59:34.961Z,17.70
2022-12-31T08:05:02.531Z,17.20
2022-12-31T08:10:18.832Z,14.80
2022-12-31T08:15:28.473Z,10.70
2022-12-31T08:20:45.517Z,16.00
2022-12-31T08:26:09.139Z,15.50
2022-12-31T08:31:22.621Z,24.10
2022-12-31T08:36:31.718Z,13.60
2022-12-31T08:41:46.196Z,16.00
2022-12-31T08:47:27.833Z,14.30
2022-12-31T08:52:32.130Z,11.50
2022-12-31T08:57:50.699Z,16.80
2022-12-31T09:03:02.931Z,12.10
2022-12-31T09:08:44.651Z,11.30
2022-12-31T09:14:24.919Z,12.30
2022-12-31T09:19:28.838Z,12.00
2022-12-31T09:24:32.965Z,12.60
2022-12-31T09:29:59.327Z,13.00
2022-12-31T09:35:39.517Z,14.90
2022-12-31T09:41:16.724Z,13.60
2022-12-31T09:46:47.763Z,13.50
2022-12-31T09:52:09.610Z,15.90
2022-12-31T09:57:35.048Z,16.80
2022-12-31T10:03:25.845Z,12.20
2022-12-31T10:09:11.765Z,14.20
2022-12-31T10:14:38.902Z,12.90
2022-12-31T10:20:15.336Z,14.60
2022-12-31T10:25:50.588Z,11.30
2022-12-31T10:31:14.629Z,20.20
2022-12-31T10:36:31.419Z,19.60
2022-12-31T10:42:14.967Z,18.80
2022-12-31T10:47:52.221Z,20.00
2022-12-31T10:53:32.443Z,24.40
2022-12-31T10:59:13.949Z,20.50
2022-12-31T11:05:01.116Z,14.40
2022-12-31T11:10:25.700Z,15.70
2022-12-31T11:16:03.255Z,15.90
2022-12-31T11:21:40.923Z,18.20
2022-12-31T11:26:59.353Z,23.00
2022-12-31T11:32:02.413Z,12.80
2022-12-31T11:37:11.386Z,13.40
2022-12-31T11:42:41.715Z,38.80
2022-12-31T11:48:31.401Z,27.10
2022-12-31T11:54:06.747Z,33.70
2022-12-31T11:59:19.235Z,15.00
2022-12-31T12:04:23.229Z,19.20
2022-12-31T12:09:31.321Z,12.50
2022-12-31T12:14:41.812Z,11.20
2022-12-31T12:19:53.829Z,8.80
2022-12-31T12:25:08.104Z,12.20
2022-12-31T12:30:26.223Z,12.00
2022-12-31T12:35:35.797Z,21.80
2022-12-31T12:40:40.039Z,22.00
2022-12-31T12:45:51.728Z,39.60
2022-12-31T12:50:55.688Z,23.00
2022-12-31T12:56:16.595Z,24.90
2022-12-31T13:01:48.178Z,14.00
2022-12-31T13:07:25.481Z,12.20
2022-12-31T13:18:31.497Z,12.50
2022-12-31T13:23:54.874Z,14.10
2022-12-31T13:29:01.513Z,14.20
2022-12-31T13:34:30.474Z,13.80
2022-12-31T13:39:41.287Z,13.10
2022-12-31T13:45:04.718Z,14.00
2022-12-31T13:50:33.970Z,10.60
2022-12-31T13:55:59.413Z,10.80
2022-12-31T14:01:34.011Z,9.50
2022-12-31T14:07:07.570Z,10.00
2022-12-31T14:12:26.227Z,11.30
2022-12-31T14:23:24.982Z,13.10
2022-12-31T14:28:47.004Z,9.00
2022-12-31T14:34:19.320Z,11.40
2022-12-31T14:39:52.853Z,14.80
2022-12-31T14:45:38.817Z,9.00
2022-12-31T14:50:46.731Z,20.30
2022-12-31T14:56:07.469Z,9.80
2022-12-31T15:01:17.815Z,9.10
2022-12-31T15:06:24.089Z,9.00
2022-12-31T15:11:52.030Z,9.60
2022-12-31T15:17:46.952Z,10.50
2022-12-31T15:22:53.101Z,9.10
2022-12-31T15:28:03.574Z,10.40
2022-12-31T15:33:38.153Z,8.10
2022-12-31T15:38:42.794Z,5.50
2022-12-31T15:43:54.263Z,8.60
2022-12-31T15:49:17.034Z,8.90
2022-12-31T15:54:31.538Z,8.80
2022-12-31T15:59:34.790Z,9.10
2022-12-31T16:04:44.542Z,8.80
2022-12-31T16:09:57.836Z,6.90
2022-12-31T16:15:02.593Z,8.70
2022-12-31T16:20:27.227Z,8.80
2022-12-31T16:25:33.831Z,9.10
2022-12-31T16:30:37.415Z,10.40
2022-12-31T16:35:40.857Z,8.50
2022-12-31T16:41:02.313Z,9.30
2022-12-31T16:46:17.477Z,11.70
2022-12-31T16:51:27.643Z,11.00
2022-12-31T16:56:38.188Z,11.10
2022-12-31T17:01:42.859Z,11.50
2022-12-31T17:06:47.850Z,9.10
2022-12-31T17:12:10.261Z,8.40
2022-12-31T17:17:27.729Z,11.60
2022-12-31T17:22:37.181Z,10.80
2022-12-31T17:27:40.667Z,10.20
2022-12-31T17:32:45.723Z,8.60
2022-12-31T17:37:48.959Z,9.50
2022-12-31T17:42:52.240Z,10.60
2022-12-31T17:47:59.942Z,13.80
2022-12-31T17:53:12.348Z,9.80
2022-12-31T17:58:39.032Z,10.90
2022-12-31T18:03:42.362Z,11.60
2022-12-31T18:08:45.562Z,9.40
2022-12-31T18:13:49.485Z,5.00
2022-12-31T18:18:52.793Z,6.90
2022-12-31T18:29:02.905Z,6.80
2022-12-31T18:34:06.675Z,7.30
2022-12-31T18:39:10.337Z,9.20
2022-12-31T18:44:16.313Z,8.70
2022-12-31T18:49:19.412Z,5.80
2022-12-31T18:54:22.535Z,6.90
2022-12-31T18:59:25.733Z,10.40
2022-12-31T19:04:28.835Z,8.70
2022-12-31T19:09:54.587Z,10.90
2022-12-31T19:14:57.879Z,10.50
2022-12-31T19:20:04.590Z,8.20
2022-12-31T19:25:27.373Z,11.30
2022-12-31T19:30:34.233Z,11.00
2022-12-31T19:35:38.878Z,8.40
2022-12-31T19:40:41.988Z,11.80
2022-12-31T19:45:45.827Z,13.00
2022-12-31T19:50:53.301Z,9.90
2022-12-31T19:55:56.429Z,10.60
2022-12-31T20:01:03.322Z,11.90
2022-12-31T20:06:10.367Z,8.90
2022-12-31T20:11:20.386Z,7.70
2022-12-31T20:16:27.123Z,12.70
2022-12-31T20:21:30.385Z,10.90
2022-12-31T20:26:33.694Z,9.40
2022-12-31T20:31:37.232Z,10.90
2022-12-31T20:36:41.166Z,11.80
2022-12-31T20:41:44.257Z,11.60
2022-12-31T20:46:47.372Z,12.60
2022-12-31T20:51:52.352Z,10.20
2022-12-31T20:56:55.651Z,9.00
2022-12-31T21:07:22.303Z,11.40
2022-12-31T21:12:43.841Z,10.10
2022-12-31T21:17:47.692Z,7.50
2022-12-31T21:22:50.787Z,10.30
2022-12-31T21:27:53.904Z,15.10
2022-12-31T21:32:57.078Z,9.60
2022-12-31T21:38:02.520Z,8.70
2022-12-31T21:43:05.647Z,6.70
2022-12-31T21:48:25.173Z,7.10
2022-12-31T21:53:36.349Z,8.80
2022-12-31T21:58:44.843Z,7.80
2022-12-31T22:03:48.037Z,7.70
2022-12-31T22:08:55.427Z,6.70
2022-12-31T22:13:58.698Z,9.90
2022-12-31T22:19:01.903Z,6.00
2022-12-31T22:24:06.108Z,7.90
2022-12-31T22:29:09.364Z,6.60
2022-12-31T22:34:12.446Z,5.10
2022-12-31T22:39:43.628Z,6.80
2022-12-31T22:44:39.772Z,7.50
2022-12-31T22:49:42.866Z,6.40
2022-12-31T22:54:45.976Z,6.90
2022-12-31T22:59:49.073Z,5.40
2022-12-31T23:04:52.182Z,5.70
2022-12-31T23:10:14.027Z,6.90
2022-12-31T23:15:36.192Z,5.90
2022-12-31T23:20:58.458Z,4.10
2022-12-31T23:26:02.575Z,4.40
2022-12-31T23:31:06.872Z,4.40
2022-12-31T23:36:10.310Z,5.00
2022-12-31T23:41:19.877Z,3.30
2022-12-31T23:46:23.090Z,4.20
2022-12-31T23:51:26.301Z,3.20
2022-12-31T23:56:31.041Z,4.40
