createdAt,value
2022-11-01T00:02:15.894Z,3.97
2022-11-01T00:04:46.226Z,5.00
2022-11-01T00:07:15.412Z,4.05
2022-11-01T00:09:43.214Z,4.07
2022-11-01T00:12:11.142Z,4.65
2022-11-01T00:14:38.885Z,3.72
2022-11-01T00:17:06.557Z,4.53
2022-11-01T00:19:34.215Z,4.45
2022-11-01T00:22:02.405Z,3.30
2022-11-01T00:24:31.901Z,4.57
2022-11-01T00:26:59.969Z,3.45
2022-11-01T00:29:28.024Z,4.22
2022-11-01T00:31:55.629Z,4.22
2022-11-01T00:34:23.324Z,4.05
2022-11-01T00:36:50.928Z,3.20
2022-11-01T00:39:18.703Z,3.58
2022-11-01T00:41:47.670Z,3.42
2022-11-01T00:44:15.322Z,3.42
2022-11-01T00:46:43.138Z,3.78
2022-11-01T00:49:10.772Z,3.97
2022-11-01T00:51:38.512Z,3.05
2022-11-01T00:54:06.186Z,2.90
2022-11-01T00:56:33.860Z,2.85
2022-11-01T00:59:02.887Z,2.55
2022-11-01T01:01:32.232Z,2.97
2022-11-01T01:04:00.551Z,3.80
2022-11-01T01:06:28.200Z,2.90
2022-11-01T01:08:58.787Z,2.22
2022-11-01T01:11:26.447Z,1.95
2022-11-01T01:13:54.108Z,1.80
2022-11-01T01:16:23.193Z,1.55
2022-11-01T01:18:50.900Z,1.25
2022-11-01T01:21:18.509Z,0.93
2022-11-01T01:23:46.925Z,0.90
2022-11-01T01:26:14.577Z,1.10
2022-11-01T01:28:44.749Z,0.98
2022-11-01T01:31:13.250Z,0.90
2022-11-01T01:33:42.267Z,0.80
2022-11-01T01:36:09.926Z,0.70
2022-11-01T01:38:37.701Z,0.77
2022-11-01T01:41:19.416Z,0.95
2022-11-01T01:43:47.042Z,0.60
2022-11-01T01:46:14.716Z,0.70
2022-11-01T01:48:45.470Z,0.73
2022-11-01T01:51:14.907Z,0.50
2022-11-01T01:53:44.186Z,0.47
2022-11-01T01:56:13.253Z,0.70
2022-11-01T01:58:42.214Z,0.68
2022-11-01T02:01:09.977Z,0.70
2022-11-01T02:03:38.765Z,0.50
2022-11-01T02:06:10.173Z,0.52
2022-11-01T02:08:39.119Z,0.85
2022-11-01T02:11:07.443Z,0.70
2022-11-01T02:13:35.242Z,0.90
2022-11-01T02:16:13.656Z,0.60
2022-11-01T02:18:43.921Z,0.52
2022-11-01T02:21:27.860Z,0.65
2022-11-01T02:24:19.297Z,0.70
2022-11-01T02:26:57.486Z,0.70
2022-11-01T02:29:34.816Z,0.88
2022-11-01T02:32:11.424Z,0.52
2022-11-01T02:34:42.869Z,0.80
2022-11-01T02:37:14.513Z,0.30
2022-11-01T02:39:44.583Z,0.60
2022-11-01T02:42:14.673Z,0.60
2022-11-01T02:44:44.061Z,0.60
2022-11-01T02:47:14.173Z,0.50
2022-11-01T02:49:43.786Z,0.47
2022-11-01T02:52:13.432Z,0.77
2022-11-01T02:54:41.939Z,1.23
2022-11-01T02:57:27.765Z,0.70
2022-11-01T03:00:02.158Z,1.27
2022-11-01T03:02:43.294Z,1.13
2022-11-01T03:05:15.773Z,0.73
2022-11-01T03:07:44.350Z,0.52
2022-11-01T03:10:12.047Z,0.93
2022-11-01T03:12:43.940Z,0.68
2022-11-01T03:15:21.004Z,0.52
2022-11-01T03:17:52.539Z,0.55
2022-11-01T03:20:22.689Z,0.65
2022-11-01T03:22:53.348Z,0.70
2022-11-01T03:25:40.098Z,0.70
2022-11-01T03:28:10.159Z,0.47
2022-11-01T03:30:38.491Z,0.80
2022-11-01T03:33:07.667Z,0.70
2022-11-01T03:35:37.899Z,0.70
2022-11-01T03:38:08.137Z,0.63
2022-11-01T03:40:36.982Z,0.75
2022-11-01T03:43:06.986Z,0.68
2022-11-01T03:45:36.321Z,0.70
2022-11-01T03:48:05.962Z,0.77
2022-11-01T03:50:35.616Z,1.08
2022-11-01T03:53:03.331Z,0.70
2022-11-01T03:55:30.941Z,1.00
2022-11-01T03:58:00.109Z,0.77
2022-11-01T04:00:29.206Z,0.90
2022-11-01T04:02:57.516Z,1.85
2022-11-01T04:05:26.690Z,1.20
2022-11-01T04:07:55.988Z,0.85
2022-11-01T04:10:24.843Z,0.60
2022-11-01T04:12:53.174Z,1.40
2022-11-01T04:15:39.206Z,1.50
2022-11-01T04:18:25.136Z,1.23
2022-11-01T04:20:53.690Z,0.90
2022-11-01T04:23:22.905Z,1.35
2022-11-01T04:25:50.544Z,1.02
2022-11-01T04:28:18.175Z,1.30
2022-11-01T04:30:45.903Z,0.82
2022-11-01T04:33:13.540Z,1.00
2022-11-01T04:35:41.217Z,1.10
2022-11-01T04:38:10.261Z,0.98
2022-11-01T04:40:39.437Z,0.85
2022-11-01T04:43:07.184Z,1.15
2022-11-01T04:45:34.857Z,0.88
2022-11-01T04:48:04.316Z,0.73
2022-11-01T04:50:32.214Z,1.30
2022-11-01T04:53:00.468Z,1.30
2022-11-01T04:55:28.549Z,1.63
2022-11-01T04:57:58.191Z,0.77
2022-11-01T05:00:26.454Z,0.82
2022-11-01T05:02:54.112Z,0.95
2022-11-01T05:05:21.702Z,1.10
2022-11-01T05:07:52.441Z,1.58
2022-11-01T05:10:20.157Z,0.93
2022-11-01T05:12:47.817Z,2.13
2022-11-01T05:15:16.981Z,1.02
2022-11-01T05:17:44.748Z,1.10
2022-11-01T05:20:12.981Z,1.42
2022-11-01T05:22:40.600Z,0.85
2022-11-01T05:25:12.521Z,0.80
2022-11-01T05:27:40.426Z,0.73
2022-11-01T05:30:08.825Z,1.08
2022-11-01T05:32:38.088Z,1.00
2022-11-01T05:35:06.335Z,0.82
2022-11-01T05:37:35.911Z,1.25
2022-11-01T05:40:03.564Z,1.02
2022-11-01T05:42:31.185Z,1.23
2022-11-01T05:44:59.075Z,0.93
2022-11-01T05:47:26.670Z,2.65
2022-11-01T05:49:55.671Z,1.55
2022-11-01T05:52:23.339Z,2.13
2022-11-01T05:54:51.042Z,1.45
2022-11-01T05:57:18.805Z,1.08
2022-11-01T05:59:46.552Z,1.42
2022-11-01T06:02:14.346Z,1.00
2022-11-01T06:04:42.233Z,1.10
2022-11-01T06:07:14.231Z,0.90
2022-11-01T06:09:42.442Z,1.65
2022-11-01T06:12:10.142Z,2.00
2022-11-01T06:14:37.752Z,0.82
2022-11-01T06:17:05.357Z,1.13
2022-11-01T06:19:33.015Z,2.15
2022-11-01T06:22:00.628Z,1.30
2022-11-01T06:24:29.669Z,1.40
2022-11-01T06:26:57.281Z,1.65
2022-11-01T06:29:24.878Z,1.13
2022-11-01T06:31:52.512Z,1.35
2022-11-01T06:34:20.206Z,0.88
2022-11-01T06:36:47.903Z,1.20
2022-11-01T06:39:15.656Z,1.48
2022-11-01T06:41:46.319Z,1.85
2022-11-01T06:44:14.355Z,1.67
2022-11-01T06:46:41.964Z,1.60
2022-11-01T06:49:12.393Z,1.35
2022-11-01T06:51:42.372Z,1.00
2022-11-01T06:54:10.210Z,1.45
2022-11-01T06:56:39.635Z,1.60
2022-11-01T06:59:08.905Z,1.70
2022-11-01T07:01:36.631Z,1.65
2022-11-01T07:04:05.094Z,1.48
2022-11-01T07:06:32.770Z,1.92
2022-11-01T07:09:00.720Z,1.50
2022-11-01T07:11:31.528Z,1.17
2022-11-01T07:13:59.636Z,1.40
2022-11-01T07:16:28.739Z,1.33
2022-11-01T07:18:57.181Z,1.55
2022-11-01T07:21:24.936Z,1.55
2022-11-01T07:23:54.147Z,1.33
2022-11-01T07:26:21.805Z,1.02
2022-11-01T07:28:49.489Z,1.35
2022-11-01T07:31:17.314Z,2.00
2022-11-01T07:33:46.331Z,2.33
2022-11-01T07:36:14.137Z,1.42
2022-11-01T07:38:41.889Z,1.67
2022-11-01T07:41:09.553Z,1.20
2022-11-01T07:43:38.742Z,1.60
2022-11-01T07:46:07.493Z,1.10
2022-11-01T07:48:36.945Z,1.55
2022-11-01T07:51:07.528Z,1.33
2022-11-01T07:53:35.300Z,1.42
2022-11-01T07:56:03.370Z,1.20
2022-11-01T07:58:31.179Z,1.70
2022-11-01T08:00:58.833Z,0.95
2022-11-01T08:03:26.592Z,1.55
2022-11-01T08:05:54.224Z,2.38
2022-11-01T08:08:23.235Z,2.63
2022-11-01T08:10:50.894Z,1.98
2022-11-01T08:13:19.803Z,1.45
2022-11-01T08:15:48.315Z,1.20
2022-11-01T08:18:16.331Z,1.92
2022-11-01T08:20:43.962Z,1.80
2022-11-01T08:23:11.877Z,1.58
2022-11-01T08:25:40.896Z,1.70
2022-11-01T08:28:10.220Z,1.35
2022-11-01T08:30:39.012Z,2.42
2022-11-01T08:33:07.052Z,2.05
2022-11-01T08:35:35.309Z,1.02
2022-11-01T08:38:03.930Z,1.35
2022-11-01T08:40:32.587Z,1.20
2022-11-01T08:43:02.006Z,1.30
2022-11-01T08:45:30.074Z,1.40
2022-11-01T08:47:58.530Z,1.73
2022-11-01T08:50:26.205Z,3.03
2022-11-01T08:52:53.855Z,1.50
2022-11-01T08:55:22.799Z,1.63
2022-11-01T08:57:50.478Z,1.63
2022-11-01T09:00:20.256Z,0.98
2022-11-01T09:02:48.299Z,1.50
2022-11-01T09:05:16.640Z,1.90
2022-11-01T09:07:44.372Z,1.40
2022-11-01T09:10:12.185Z,1.30
2022-11-01T09:15:08.695Z,1.73
2022-11-01T09:17:39.973Z,2.30
2022-11-01T09:20:09.314Z,1.80
2022-11-01T09:22:38.765Z,1.73
2022-11-01T09:25:07.039Z,1.20
2022-11-01T09:27:34.716Z,1.17
2022-11-01T09:30:02.328Z,2.22
2022-11-01T09:32:30.611Z,1.27
2022-11-01T09:34:59.612Z,1.17
2022-11-01T09:37:27.320Z,1.77
2022-11-01T09:39:54.953Z,2.35
2022-11-01T09:42:25.284Z,1.60
2022-11-01T09:44:55.680Z,1.67
2022-11-01T09:47:24.306Z,1.83
2022-11-01T09:49:53.427Z,1.77
2022-11-01T09:52:24.104Z,1.90
2022-11-01T09:54:52.160Z,1.30
2022-11-01T09:57:22.677Z,1.33
2022-11-01T09:59:58.627Z,1.67
2022-11-01T10:02:39.091Z,1.55
2022-11-01T10:05:29.633Z,2.00
2022-11-01T10:08:02.449Z,1.00
2022-11-01T10:10:36.833Z,1.60
2022-11-01T10:13:13.794Z,2.30
2022-11-01T10:15:48.293Z,1.52
2022-11-01T10:18:25.113Z,1.70
2022-11-01T10:20:53.073Z,1.65
2022-11-01T10:23:25.737Z,1.40
2022-11-01T10:25:54.959Z,1.88
2022-11-01T10:28:27.290Z,1.95
2022-11-01T10:30:56.629Z,1.30
2022-11-01T10:33:27.126Z,1.33
2022-11-01T10:35:57.060Z,1.73
2022-11-01T10:38:49.998Z,2.00
2022-11-01T10:41:23.146Z,1.53
2022-11-01T10:43:52.077Z,2.40
2022-11-01T10:46:21.440Z,2.38
2022-11-01T10:48:50.198Z,2.53
2022-11-01T10:51:22.866Z,1.88
2022-11-01T10:56:25.373Z,1.98
2022-11-01T10:59:00.832Z,1.70
2022-11-01T11:01:30.581Z,0.90
2022-11-01T11:03:59.482Z,1.60
2022-11-01T11:06:27.233Z,1.60
2022-11-01T11:08:56.516Z,1.52
2022-11-01T11:11:31.195Z,1.90
2022-11-01T11:14:00.251Z,2.65
2022-11-01T11:16:31.600Z,1.77
2022-11-01T11:19:03.246Z,1.00
2022-11-01T11:21:34.038Z,1.48
2022-11-01T11:24:02.024Z,1.50
2022-11-01T11:26:38.675Z,1.50
2022-11-01T11:29:07.147Z,1.50
2022-11-01T11:31:37.803Z,1.65
2022-11-01T11:34:07.605Z,2.00
2022-11-01T11:36:36.781Z,1.30
2022-11-01T11:39:04.762Z,1.95
2022-11-01T11:41:36.234Z,1.85
2022-11-01T11:44:04.532Z,1.40
2022-11-01T11:46:32.322Z,2.35
2022-11-01T11:49:02.796Z,1.95
2022-11-01T11:51:31.249Z,1.55
2022-11-01T11:54:20.838Z,1.83
2022-11-01T11:56:52.592Z,1.17
2022-11-01T11:59:26.377Z,2.10
2022-11-01T12:01:58.460Z,1.77
2022-11-01T12:04:30.243Z,1.33
2022-11-01T12:06:58.404Z,1.65
2022-11-01T12:09:37.436Z,1.15
2022-11-01T12:12:11.033Z,1.35
2022-11-01T12:14:42.989Z,1.70
2022-11-01T12:17:24.354Z,1.15
2022-11-01T12:19:53.726Z,1.98
2022-11-01T12:22:21.506Z,1.55
2022-11-01T12:24:50.692Z,2.30
2022-11-01T12:27:23.129Z,1.23
2022-11-01T12:29:53.087Z,1.33
2022-11-01T12:32:25.095Z,1.48
2022-11-01T12:34:53.246Z,1.38
2022-11-01T12:37:22.488Z,2.03
2022-11-01T12:39:52.436Z,1.60
2022-11-01T12:42:25.152Z,1.10
2022-11-01T12:44:54.761Z,1.63
2022-11-01T12:47:24.412Z,1.75
2022-11-01T12:49:55.686Z,1.63
2022-11-01T12:52:27.475Z,1.40
2022-11-01T12:54:59.822Z,1.25
2022-11-01T12:57:29.374Z,1.85
2022-11-01T12:59:57.154Z,1.40
2022-11-01T13:02:33.062Z,1.48
2022-11-01T13:05:05.304Z,1.38
2022-11-01T13:07:46.029Z,1.88
2022-11-01T13:10:21.094Z,1.58
2022-11-01T13:15:28.380Z,2.20
2022-11-01T13:18:00.598Z,1.80
2022-11-01T13:20:35.016Z,1.63
2022-11-01T13:23:07.708Z,1.23
2022-11-01T13:25:41.010Z,1.20
2022-11-01T13:28:17.015Z,1.40
2022-11-01T13:30:49.826Z,1.98
2022-11-01T13:33:26.648Z,1.10
2022-11-01T13:36:04.751Z,1.67
2022-11-01T13:38:37.621Z,1.75
2022-11-01T13:41:10.694Z,1.50
2022-11-01T13:43:40.670Z,1.92
2022-11-01T13:46:29.097Z,2.00
2022-11-01T13:49:12.220Z,2.20
2022-11-01T13:51:43.653Z,1.95
2022-11-01T13:54:18.427Z,1.17
2022-11-01T13:56:49.408Z,1.75
2022-11-01T13:59:33.733Z,1.70
2022-11-01T14:02:25.381Z,1.10
2022-11-01T14:04:58.382Z,1.38
2022-11-01T14:07:26.735Z,1.55
2022-11-01T14:09:54.808Z,1.58
2022-11-01T14:12:50.835Z,1.38
2022-11-01T14:18:03.463Z,1.45
2022-11-01T14:20:49.389Z,1.63
2022-11-01T14:23:35.641Z,1.73
2022-11-01T14:26:21.954Z,1.50
2022-11-01T14:28:51.789Z,1.85
2022-11-01T14:31:22.126Z,1.08
2022-11-01T14:33:49.844Z,1.67
2022-11-01T14:36:19.584Z,1.27
2022-11-01T14:38:50.913Z,1.48
2022-11-01T14:41:19.328Z,2.00
2022-11-01T14:43:50.154Z,1.25
2022-11-01T14:46:21.269Z,1.40
2022-11-01T14:48:50.439Z,1.77
2022-11-01T14:51:22.784Z,1.35
2022-11-01T14:53:53.684Z,1.50
2022-11-01T14:56:22.217Z,2.25
2022-11-01T14:58:49.944Z,2.15
2022-11-01T15:01:22.164Z,1.27
2022-11-01T15:03:59.094Z,1.55
2022-11-01T15:06:27.672Z,1.58
2022-11-01T15:08:58.075Z,1.52
2022-11-01T15:11:27.709Z,1.33
2022-11-01T15:13:55.617Z,2.30
2022-11-01T15:16:26.822Z,1.85
2022-11-01T15:18:57.673Z,1.60
2022-11-01T15:21:30.629Z,1.52
2022-11-01T15:23:59.298Z,1.70
2022-11-01T15:26:29.060Z,1.63
2022-11-01T15:28:58.836Z,1.73
2022-11-01T15:31:28.137Z,1.42
2022-11-01T15:33:58.797Z,1.63
2022-11-01T15:36:28.744Z,1.95
2022-11-01T15:38:58.237Z,2.08
2022-11-01T15:41:29.559Z,1.20
2022-11-01T15:43:57.993Z,1.35
2022-11-01T15:46:28.332Z,2.00
2022-11-01T15:48:57.725Z,1.63
2022-11-01T15:51:26.408Z,1.52
2022-11-01T15:53:55.956Z,1.48
2022-11-01T15:56:25.210Z,1.83
2022-11-01T15:58:54.903Z,1.10
2022-11-01T16:01:24.828Z,0.93
2022-11-01T16:03:56.652Z,1.58
2022-11-01T16:06:26.352Z,1.83
2022-11-01T16:08:57.095Z,1.30
2022-11-01T16:11:25.895Z,1.52
2022-11-01T16:13:56.125Z,1.45
2022-11-01T16:16:26.369Z,1.23
2022-11-01T16:18:56.021Z,1.10
2022-11-01T16:21:27.811Z,1.83
2022-11-01T16:23:59.148Z,1.73
2022-11-01T16:26:27.166Z,1.30
2022-11-01T16:28:54.988Z,1.10
2022-11-01T16:31:24.311Z,1.77
2022-11-01T16:33:52.669Z,1.85
2022-11-01T16:36:35.745Z,2.03
2022-11-01T16:39:03.720Z,1.25
2022-11-01T16:41:36.443Z,3.08
2022-11-01T16:44:13.344Z,2.03
2022-11-01T16:46:41.322Z,2.08
2022-11-01T16:49:19.733Z,1.35
2022-11-01T16:51:48.725Z,1.10
2022-11-01T16:54:16.409Z,1.58
2022-11-01T16:56:48.068Z,1.60
2022-11-01T16:59:23.187Z,1.08
2022-11-01T17:01:51.898Z,1.48
2022-11-01T17:04:20.066Z,1.25
2022-11-01T17:06:49.551Z,2.17
2022-11-01T17:09:18.504Z,2.05
2022-11-01T17:11:51.097Z,1.73
2022-11-01T17:14:19.331Z,1.60
2022-11-01T17:16:47.746Z,1.90
2022-11-01T17:19:19.053Z,1.92
2022-11-01T17:21:47.136Z,1.75
2022-11-01T17:24:18.700Z,1.75
2022-11-01T17:26:46.354Z,1.77
2022-11-01T17:29:14.851Z,1.52
2022-11-01T17:31:42.535Z,3.05
2022-11-01T17:34:10.162Z,1.45
2022-11-01T17:36:39.134Z,2.33
2022-11-01T17:39:06.788Z,1.50
2022-11-01T17:41:35.817Z,1.25
2022-11-01T17:44:03.514Z,1.65
2022-11-01T17:46:31.339Z,1.23
2022-11-01T17:48:58.988Z,1.70
2022-11-01T17:51:26.652Z,2.72
2022-11-01T17:53:55.154Z,1.75
2022-11-01T17:56:22.822Z,2.17
2022-11-01T17:58:53.704Z,2.15
2022-11-01T18:01:21.718Z,1.55
2022-11-01T18:03:49.529Z,1.35
2022-11-01T18:06:17.738Z,2.05
2022-11-01T18:08:47.500Z,1.55
2022-11-01T18:11:18.088Z,1.45
2022-11-01T18:13:52.101Z,1.80
2022-11-01T18:16:28.329Z,1.40
2022-11-01T18:19:02.928Z,2.08
2022-11-01T18:21:32.560Z,2.00
2022-11-01T18:24:01.571Z,1.55
2022-11-01T18:26:29.998Z,1.67
2022-11-01T18:29:00.851Z,1.88
2022-11-01T18:31:33.560Z,1.55
2022-11-01T18:34:04.329Z,1.40
2022-11-01T18:36:35.033Z,1.75
2022-11-01T18:39:07.424Z,1.38
2022-11-01T18:41:35.053Z,1.10
2022-11-01T18:44:03.934Z,1.50
2022-11-01T18:46:38.116Z,1.83
2022-11-01T18:49:10.747Z,1.98
2022-11-01T18:51:40.287Z,1.50
2022-11-01T18:54:28.828Z,1.75
2022-11-01T18:56:57.673Z,1.45
2022-11-01T18:59:27.302Z,1.70
2022-11-01T19:01:58.909Z,2.70
2022-11-01T19:04:29.001Z,1.70
2022-11-01T19:06:57.653Z,2.33
2022-11-01T19:09:27.750Z,1.35
2022-11-01T19:11:58.325Z,2.83
2022-11-01T19:14:26.591Z,2.42
2022-11-01T19:16:54.716Z,1.40
2022-11-01T19:19:26.170Z,1.90
2022-11-01T19:21:56.874Z,1.27
2022-11-01T19:24:32.125Z,0.85
2022-11-01T19:27:00.137Z,1.00
2022-11-01T19:29:29.723Z,0.90
2022-11-01T19:31:59.135Z,0.75
2022-11-01T19:34:28.921Z,0.98
2022-11-01T19:36:57.013Z,0.80
2022-11-01T19:39:25.256Z,0.75
2022-11-01T19:41:54.035Z,0.52
2022-11-01T19:44:24.185Z,1.23
2022-11-01T19:46:56.928Z,0.88
2022-11-01T19:49:25.696Z,0.70
2022-11-01T19:51:59.406Z,0.50
2022-11-01T19:54:28.818Z,0.70
2022-11-01T19:56:57.568Z,1.05
2022-11-01T19:59:25.309Z,0.70
2022-11-01T20:01:53.155Z,0.80
2022-11-01T20:04:27.344Z,1.38
2022-11-01T20:07:01.117Z,0.77
2022-11-01T20:09:29.333Z,0.70
2022-11-01T20:11:57.225Z,0.75
2022-11-01T20:14:24.878Z,1.15
2022-11-01T20:16:52.560Z,0.93
2022-11-01T20:19:20.444Z,1.23
2022-11-01T20:21:48.294Z,1.08
2022-11-01T20:24:17.327Z,1.30
2022-11-01T20:26:44.998Z,1.25
2022-11-01T20:29:12.711Z,1.02
2022-11-01T20:31:40.477Z,1.23
2022-11-01T20:34:09.293Z,1.75
2022-11-01T20:36:38.288Z,1.80
2022-11-01T20:39:08.144Z,1.60
2022-11-01T20:41:39.498Z,2.35
2022-11-01T20:44:07.084Z,2.03
2022-11-01T20:46:34.773Z,1.70
2022-11-01T20:49:02.416Z,2.65
2022-11-01T20:51:30.316Z,1.75
2022-11-01T20:53:58.228Z,1.98
2022-11-01T20:56:25.908Z,1.65
2022-11-01T20:58:55.011Z,1.67
2022-11-01T21:01:23.139Z,2.10
2022-11-01T21:03:53.021Z,3.05
2022-11-01T21:06:21.246Z,2.45
2022-11-01T21:08:49.544Z,2.10
2022-11-01T21:11:23.597Z,2.97
2022-11-01T21:13:52.766Z,2.60
2022-11-01T21:16:26.568Z,2.45
2022-11-01T21:18:55.862Z,2.10
2022-11-01T21:21:28.907Z,2.08
2022-11-01T21:23:57.367Z,1.92
2022-11-01T21:26:27.302Z,2.50
2022-11-01T21:28:55.785Z,2.83
2022-11-01T21:31:29.079Z,2.20
2022-11-01T21:33:58.367Z,1.85
2022-11-01T21:36:30.009Z,1.92
2022-11-01T21:38:58.396Z,3.13
2022-11-01T21:41:28.470Z,1.70
2022-11-01T21:43:57.120Z,1.70
2022-11-01T21:46:26.243Z,1.70
2022-11-01T21:48:58.180Z,2.40
2022-11-01T21:51:26.594Z,3.08
2022-11-01T21:53:54.309Z,3.08
2022-11-01T21:56:25.069Z,2.00
2022-11-01T21:58:52.913Z,1.50
2022-11-01T22:01:20.668Z,1.63
2022-11-01T22:03:48.356Z,2.17
2022-11-01T22:06:17.338Z,1.90
2022-11-01T22:08:45.040Z,1.90
2022-11-01T22:11:12.686Z,2.00
2022-11-01T22:13:40.329Z,2.55
2022-11-01T22:16:08.793Z,3.63
2022-11-01T22:18:36.449Z,3.10
2022-11-01T22:21:04.100Z,2.08
2022-11-01T22:23:33.126Z,1.75
2022-11-01T22:26:00.740Z,2.28
2022-11-01T22:28:28.469Z,1.52
2022-11-01T22:30:56.070Z,1.73
2022-11-01T22:33:23.727Z,1.75
2022-11-01T22:35:51.345Z,3.08
2022-11-01T22:38:20.365Z,1.73
2022-11-01T22:40:52.979Z,1.20
2022-11-01T22:43:20.648Z,1.13
2022-11-01T22:45:48.309Z,2.72
2022-11-01T22:48:16.715Z,1.30
2022-11-01T22:50:44.401Z,1.50
2022-11-01T22:53:12.933Z,2.05
2022-11-01T22:55:41.215Z,1.17
2022-11-01T22:58:23.357Z,1.92
2022-11-01T23:00:51.252Z,1.77
2022-11-01T23:03:20.897Z,0.70
2022-11-01T23:05:50.645Z,1.73
2022-11-01T23:08:24.081Z,2.67
2022-11-01T23:10:52.220Z,1.08
2022-11-01T23:13:41.068Z,1.13
2022-11-01T23:16:16.553Z,1.02
2022-11-01T23:18:44.376Z,1.83
2022-11-01T23:21:12.732Z,1.15
2022-11-01T23:23:41.960Z,1.20
2022-11-01T23:26:10.344Z,1.58
2022-11-01T23:28:41.820Z,1.20
2022-11-01T23:31:09.792Z,1.40
2022-11-01T23:33:40.621Z,1.20
2022-11-01T23:36:14.363Z,1.92
2022-11-01T23:38:44.689Z,1.08
2022-11-01T23:41:19.147Z,1.95
2022-11-01T23:43:48.178Z,1.23
2022-11-01T23:46:16.262Z,1.30
2022-11-01T23:48:44.625Z,0.85
2022-11-01T23:51:15.382Z,1.90
2022-11-01T23:53:43.860Z,1.17
2022-11-01T23:56:13.546Z,1.00
2022-11-01T23:58:41.305Z,2.63
