createdAt,value
2019-02-19T00:00:09.499Z,1009.37
2019-02-19T00:01:09.373Z,1009.40
2019-02-19T00:02:09.348Z,1009.37
2019-02-19T00:03:09.327Z,1009.32
2019-02-19T00:04:09.306Z,1009.35
2019-02-19T00:05:09.285Z,1009.32
2019-02-19T00:06:09.259Z,1009.37
2019-02-19T00:07:09.248Z,1009.33
2019-02-19T00:08:09.223Z,1009.36
2019-02-19T00:09:09.202Z,1009.31
2019-02-19T00:10:09.169Z,1009.36
2019-02-19T00:11:09.148Z,1009.39
2019-02-19T00:12:09.124Z,1009.34
2019-02-19T00:13:09.114Z,1009.33
2019-02-19T00:14:09.081Z,1009.34
2019-02-19T00:15:09.059Z,1009.34
2019-02-19T00:16:09.035Z,1009.34
2019-02-19T00:17:09.030Z,1009.35
2019-02-19T00:18:08.990Z,1009.34
2019-02-19T00:19:08.971Z,1009.40
2019-02-19T00:20:08.946Z,1009.36
2019-02-19T00:21:08.938Z,1009.40
2019-02-19T00:22:08.899Z,1009.40
2019-02-19T00:23:08.897Z,1009.38
2019-02-19T00:24:08.872Z,1009.39
2019-02-19T00:25:08.833Z,1009.43
2019-02-19T00:26:08.810Z,1009.41
2019-02-19T00:27:08.791Z,1009.37
2019-02-19T00:28:08.765Z,1009.38
2019-02-19T00:29:08.742Z,1009.42
2019-02-19T00:30:08.722Z,1009.38
2019-02-19T00:31:08.858Z,1009.41
2019-02-19T00:32:08.674Z,1009.39
2019-02-19T00:33:08.658Z,1009.44
2019-02-19T00:34:08.635Z,1009.42
2019-02-19T00:35:08.615Z,1009.36
2019-02-19T00:36:08.587Z,1009.39
2019-02-19T00:37:08.570Z,1009.38
2019-02-19T00:38:08.540Z,1009.40
2019-02-19T00:39:08.518Z,1009.42
2019-02-19T00:40:08.495Z,1009.38
2019-02-19T00:41:08.471Z,1009.37
2019-02-19T00:42:08.450Z,1009.35
2019-02-19T00:43:08.431Z,1009.34
2019-02-19T00:44:08.407Z,1009.36
2019-02-19T00:45:16.262Z,1009.34
2019-02-19T00:46:08.361Z,1009.33
2019-02-19T00:47:08.346Z,1009.35
2019-02-19T00:48:08.325Z,1009.37
2019-02-19T00:49:08.292Z,1009.37
2019-02-19T00:50:08.270Z,1009.37
2019-02-19T00:51:08.248Z,1009.39
2019-02-19T00:52:08.271Z,1009.41
2019-02-19T00:53:08.207Z,1009.44
2019-02-19T00:54:08.190Z,1009.44
2019-02-19T00:55:08.157Z,1009.46
2019-02-19T00:56:08.134Z,1009.41
2019-02-19T00:57:08.113Z,1009.35
2019-02-19T00:58:08.126Z,1009.36
2019-02-19T00:59:08.067Z,1009.40
2019-02-19T01:00:08.047Z,1009.39
2019-02-19T01:01:08.027Z,1009.45
2019-02-19T01:02:08.003Z,1009.40
2019-02-19T01:03:07.975Z,1009.39
2019-02-19T01:04:07.954Z,1009.46
2019-02-19T01:05:07.931Z,1009.43
2019-02-19T01:06:07.917Z,1009.45
2019-02-19T01:07:07.887Z,1009.40
2019-02-19T01:08:07.865Z,1009.43
2019-02-19T01:09:07.840Z,1009.42
2019-02-19T01:10:07.818Z,1009.45
2019-02-19T01:11:07.816Z,1009.38
2019-02-19T01:12:07.773Z,1009.42
2019-02-19T01:13:07.751Z,1009.45
2019-02-19T01:14:07.753Z,1009.46
2019-02-19T01:15:07.715Z,1009.46
2019-02-19T01:16:07.684Z,1009.41
2019-02-19T01:17:07.677Z,1009.40
2019-02-19T01:18:07.638Z,1009.42
2019-02-19T01:19:07.614Z,1009.41
2019-02-19T01:20:07.591Z,1009.42
2019-02-19T01:21:07.575Z,1009.40
2019-02-19T01:22:07.544Z,1009.43
2019-02-19T01:23:07.526Z,1009.45
2019-02-19T01:24:07.499Z,1009.44
2019-02-19T01:25:07.476Z,1009.46
2019-02-19T01:26:07.453Z,1009.48
2019-02-19T01:27:07.430Z,1009.49
2019-02-19T01:28:07.408Z,1009.47
2019-02-19T01:29:07.387Z,1009.50
2019-02-19T01:30:07.362Z,1009.52
2019-02-19T01:31:07.340Z,1009.52
2019-02-19T01:32:07.328Z,1009.50
2019-02-19T01:33:07.293Z,1009.54
2019-02-19T01:34:07.276Z,1009.54
2019-02-19T01:35:07.249Z,1009.52
2019-02-19T01:36:07.225Z,1009.55
2019-02-19T01:37:07.203Z,1009.56
2019-02-19T01:38:07.180Z,1009.56
2019-02-19T01:39:07.159Z,1009.54
2019-02-19T01:40:07.136Z,1009.58
2019-02-19T01:41:07.113Z,1009.52
2019-02-19T01:42:07.093Z,1009.49
2019-02-19T01:43:07.067Z,1009.49
2019-02-19T01:44:07.091Z,1009.48
2019-02-19T01:45:07.018Z,1009.49
2019-02-19T01:46:06.997Z,1009.45
2019-02-19T01:47:06.980Z,1009.46
2019-02-19T01:48:06.951Z,1009.52
2019-02-19T01:49:06.930Z,1009.51
2019-02-19T01:50:06.906Z,1009.47
2019-02-19T01:51:06.890Z,1009.47
2019-02-19T01:52:06.857Z,1009.50
2019-02-19T01:53:06.837Z,1009.47
2019-02-19T01:54:06.823Z,1009.48
2019-02-19T01:55:06.790Z,1009.42
2019-02-19T01:56:06.828Z,1009.45
2019-02-19T01:57:06.745Z,1009.46
2019-02-19T01:58:06.729Z,1009.48
2019-02-19T01:59:06.698Z,1009.50
2019-02-19T02:00:06.684Z,1009.46
2019-02-19T02:01:06.652Z,1009.41
2019-02-19T02:02:06.638Z,1009.38
2019-02-19T02:03:06.607Z,1009.39
2019-02-19T02:04:06.584Z,1009.41
2019-02-19T02:05:06.559Z,1009.37
2019-02-19T02:06:06.538Z,1009.33
2019-02-19T02:07:06.514Z,1009.32
2019-02-19T02:08:06.495Z,1009.35
2019-02-19T02:09:06.468Z,1009.28
2019-02-19T02:10:06.450Z,1009.32
2019-02-19T02:11:06.427Z,1009.30
2019-02-19T02:12:06.399Z,1009.28
2019-02-19T02:13:06.376Z,1009.26
2019-02-19T02:14:06.352Z,1009.30
2019-02-19T02:15:06.334Z,1009.30
2019-02-19T02:16:06.311Z,1009.28
2019-02-19T02:17:06.284Z,1009.29
2019-02-19T02:18:06.262Z,1009.29
2019-02-19T02:19:06.239Z,1009.30
2019-02-19T02:20:06.217Z,1009.30
2019-02-19T02:21:06.234Z,1009.25
2019-02-19T02:22:06.174Z,1009.24
2019-02-19T02:23:06.155Z,1009.27
2019-02-19T02:24:06.123Z,1009.30
2019-02-19T02:25:06.102Z,1009.30
2019-02-19T02:26:06.077Z,1009.27
2019-02-19T02:27:06.055Z,1009.28
2019-02-19T02:28:06.032Z,1009.29
2019-02-19T02:29:06.013Z,1009.29
2019-02-19T02:30:05.990Z,1009.27
2019-02-19T02:31:05.961Z,1009.24
2019-02-19T02:32:05.942Z,1009.27
2019-02-19T02:33:05.926Z,1009.28
2019-02-19T02:34:05.894Z,1009.26
2019-02-19T02:35:05.885Z,1009.23
2019-02-19T02:36:05.851Z,1009.29
2019-02-19T02:37:05.836Z,1009.28
2019-02-19T02:38:05.808Z,1009.29
2019-02-19T02:39:05.805Z,1009.31
2019-02-19T02:40:05.756Z,1009.29
2019-02-19T02:41:05.732Z,1009.32
2019-02-19T02:42:05.710Z,1009.32
2019-02-19T02:43:05.692Z,1009.31
2019-02-19T02:44:05.662Z,1009.36
2019-02-19T02:45:05.652Z,1009.39
2019-02-19T02:46:05.622Z,1009.43
2019-02-19T02:47:05.598Z,1009.42
2019-02-19T02:48:05.581Z,1009.41
2019-02-19T02:49:05.548Z,1009.40
2019-02-19T02:50:05.530Z,1009.36
2019-02-19T02:51:05.505Z,1009.37
2019-02-19T02:52:05.487Z,1009.37
2019-02-19T02:53:05.457Z,1009.37
2019-02-19T02:54:05.434Z,1009.36
2019-02-19T02:55:05.411Z,1009.34
2019-02-19T02:56:05.388Z,1009.44
2019-02-19T02:57:05.370Z,1009.46
2019-02-19T02:58:05.343Z,1009.48
2019-02-19T02:59:05.330Z,1009.53
2019-02-19T03:00:05.297Z,1009.53
2019-02-19T03:01:05.282Z,1009.45
2019-02-19T03:02:05.250Z,1009.50
2019-02-19T03:03:05.231Z,1009.51
2019-02-19T03:04:05.206Z,1009.56
2019-02-19T03:05:05.184Z,1009.52
2019-02-19T03:06:05.161Z,1009.49
2019-02-19T03:07:05.136Z,1009.50
2019-02-19T03:08:05.122Z,1009.52
2019-02-19T03:09:05.111Z,1009.52
2019-02-19T03:10:05.069Z,1009.53
2019-02-19T03:11:05.047Z,1009.57
2019-02-19T03:12:05.022Z,1009.55
2019-02-19T03:13:04.999Z,1009.56
2019-02-19T03:14:04.979Z,1009.57
2019-02-19T03:15:04.957Z,1009.54
2019-02-19T03:16:04.935Z,1009.57
2019-02-19T03:17:04.908Z,1009.58
2019-02-19T03:18:04.894Z,1009.57
2019-02-19T03:19:04.862Z,1009.55
2019-02-19T03:20:04.838Z,1009.56
2019-02-19T03:21:04.821Z,1009.56
2019-02-19T03:22:04.793Z,1009.57
2019-02-19T03:23:04.775Z,1009.61
2019-02-19T03:24:04.750Z,1009.60
2019-02-19T03:25:04.724Z,1009.61
2019-02-19T03:26:04.702Z,1009.60
2019-02-19T03:27:04.679Z,1009.61
2019-02-19T03:28:04.656Z,1009.64
2019-02-19T03:29:04.633Z,1009.65
2019-02-19T03:30:04.611Z,1009.62
2019-02-19T03:31:04.599Z,1009.65
2019-02-19T03:32:04.574Z,1009.61
2019-02-19T03:33:04.548Z,1009.67
2019-02-19T03:34:04.520Z,1009.67
2019-02-19T03:35:04.496Z,1009.69
2019-02-19T03:36:04.479Z,1009.70
2019-02-19T03:37:04.451Z,1009.76
2019-02-19T03:38:04.437Z,1009.75
2019-02-19T03:39:04.406Z,1009.75
2019-02-19T03:40:04.385Z,1009.74
2019-02-19T03:41:04.359Z,1009.72
2019-02-19T03:42:04.342Z,1009.72
2019-02-19T03:43:04.314Z,1009.73
2019-02-19T03:44:04.290Z,1009.73
2019-02-19T03:45:04.267Z,1009.77
2019-02-19T03:46:11.743Z,1009.75
2019-02-19T03:47:04.222Z,1009.75
2019-02-19T03:48:04.205Z,1009.78
2019-02-19T03:49:04.179Z,1009.74
2019-02-19T03:50:04.154Z,1009.76
2019-02-19T03:51:04.133Z,1009.74
2019-02-19T03:52:04.114Z,1009.78
2019-02-19T03:53:04.085Z,1009.77
2019-02-19T03:54:04.076Z,1009.81
2019-02-19T03:55:04.041Z,1009.81
2019-02-19T03:56:04.017Z,1009.81
2019-02-19T03:57:03.995Z,1009.80
2019-02-19T03:58:04.073Z,1009.83
2019-02-19T03:59:03.948Z,1009.86
2019-02-19T04:00:03.927Z,1009.87
2019-02-19T04:01:03.903Z,1009.90
2019-02-19T04:02:03.882Z,1009.90
2019-02-19T04:03:03.859Z,1009.93
2019-02-19T04:04:03.833Z,1009.91
2019-02-19T04:05:03.810Z,1009.93
2019-02-19T04:06:03.789Z,1009.93
2019-02-19T04:07:03.766Z,1009.93
2019-02-19T04:08:03.741Z,1009.96
2019-02-19T04:09:03.721Z,1010.02
2019-02-19T04:10:03.699Z,1010.01
2019-02-19T04:11:03.689Z,1010.00
2019-02-19T04:12:03.649Z,1010.02
2019-02-19T04:13:03.628Z,1010.01
2019-02-19T04:14:03.605Z,1010.04
2019-02-19T04:15:03.584Z,1010.02
2019-02-19T04:16:03.561Z,1010.05
2019-02-19T04:17:03.537Z,1010.03
2019-02-19T04:18:03.563Z,1009.97
2019-02-19T04:19:03.490Z,1009.90
2019-02-19T04:20:03.469Z,1009.85
2019-02-19T04:21:03.455Z,1009.88
2019-02-19T04:22:03.441Z,1009.88
2019-02-19T04:23:03.399Z,1009.93
2019-02-19T04:24:03.375Z,1009.98
2019-02-19T04:25:03.354Z,1009.99
2019-02-19T04:26:03.334Z,1009.94
2019-02-19T04:27:03.309Z,1009.95
2019-02-19T04:28:03.286Z,1009.89
2019-02-19T04:29:03.263Z,1009.88
2019-02-19T04:30:03.243Z,1009.86
2019-02-19T04:31:03.217Z,1009.86
2019-02-19T04:32:03.195Z,1009.88
2019-02-19T04:33:03.181Z,1009.88
2019-02-19T04:34:03.150Z,1009.90
2019-02-19T04:35:03.127Z,1009.88
2019-02-19T04:36:03.102Z,1009.91
2019-02-19T04:37:03.154Z,1009.96
2019-02-19T04:38:03.061Z,1009.88
2019-02-19T04:39:03.034Z,1009.88
2019-02-19T04:40:03.019Z,1009.91
2019-02-19T04:41:02.994Z,1009.91
2019-02-19T04:42:02.969Z,1009.94
2019-02-19T04:43:02.945Z,1010.00
2019-02-19T04:44:02.923Z,1010.03
2019-02-19T04:45:03.051Z,1010.05
2019-02-19T04:46:02.885Z,1010.09
2019-02-19T04:47:02.861Z,1010.06
2019-02-19T04:48:02.842Z,1010.06
2019-02-19T04:49:02.808Z,1010.06
2019-02-19T04:50:02.785Z,1010.09
2019-02-19T04:51:02.761Z,1010.12
2019-02-19T04:52:02.738Z,1010.09
2019-02-19T04:53:02.715Z,1010.11
2019-02-19T04:54:02.692Z,1010.14
2019-02-19T04:55:02.670Z,1010.13
2019-02-19T04:56:02.662Z,1010.12
2019-02-19T04:57:02.637Z,1010.07
2019-02-19T04:58:02.608Z,1010.11
2019-02-19T04:59:02.582Z,1010.10
2019-02-19T05:00:02.562Z,1009.98
2019-02-19T05:01:02.532Z,1009.97
2019-02-19T05:02:02.578Z,1010.11
2019-02-19T05:03:02.488Z,1010.15
2019-02-19T05:04:02.465Z,1010.24
2019-02-19T05:05:02.452Z,1010.24
2019-02-19T05:06:02.427Z,1010.16
2019-02-19T05:07:02.405Z,1010.13
2019-02-19T05:08:02.372Z,1010.24
2019-02-19T05:09:02.364Z,1010.36
2019-02-19T05:10:02.327Z,1010.31
2019-02-19T05:11:02.305Z,1010.28
2019-02-19T05:12:02.289Z,1010.21
2019-02-19T05:13:02.262Z,1010.20
2019-02-19T05:14:02.248Z,1010.15
2019-02-19T05:15:02.214Z,1010.12
2019-02-19T05:16:02.189Z,1010.07
2019-02-19T05:17:02.176Z,1010.08
2019-02-19T05:18:02.149Z,1010.12
2019-02-19T05:19:02.122Z,1010.15
2019-02-19T05:20:02.102Z,1010.14
2019-02-19T05:21:02.075Z,1010.02
2019-02-19T05:22:02.053Z,1010.04
2019-02-19T05:23:02.030Z,1010.09
2019-02-19T05:24:02.008Z,1010.07
2019-02-19T05:25:01.986Z,1010.09
2019-02-19T05:26:02.062Z,1010.03
2019-02-19T05:27:01.940Z,1010.06
2019-02-19T05:28:01.915Z,1010.07
2019-02-19T05:29:01.892Z,1010.12
2019-02-19T05:30:01.869Z,1010.20
2019-02-19T05:31:01.861Z,1010.15
2019-02-19T05:32:01.823Z,1010.18
2019-02-19T05:33:01.801Z,1010.18
2019-02-19T05:34:01.780Z,1010.22
2019-02-19T05:35:01.767Z,1010.23
2019-02-19T05:36:01.735Z,1010.29
2019-02-19T05:37:01.718Z,1010.34
2019-02-19T05:38:01.693Z,1010.33
2019-02-19T05:39:01.665Z,1010.33
2019-02-19T05:40:01.641Z,1010.31
2019-02-19T05:41:01.616Z,1010.35
2019-02-19T05:42:01.600Z,1010.39
2019-02-19T05:43:01.672Z,1010.42
2019-02-19T05:44:01.565Z,1010.38
2019-02-19T05:45:01.526Z,1010.27
2019-02-19T05:46:01.503Z,1010.32
2019-02-19T05:47:01.486Z,1010.33
2019-02-19T05:48:01.462Z,1010.30
2019-02-19T05:49:01.439Z,1010.23
2019-02-19T05:50:01.410Z,1010.30
2019-02-19T05:51:01.390Z,1010.26
2019-02-19T05:52:01.365Z,1010.25
2019-02-19T05:53:01.342Z,1010.22
2019-02-19T05:54:01.322Z,1010.27
2019-02-19T05:55:01.303Z,1010.27
2019-02-19T05:56:01.274Z,1010.32
2019-02-19T05:57:01.251Z,1010.28
2019-02-19T05:58:01.227Z,1010.26
2019-02-19T05:59:01.205Z,1010.27
2019-02-19T06:00:01.180Z,1010.29
2019-02-19T06:01:01.160Z,1010.33
2019-02-19T06:02:01.171Z,1010.37
2019-02-19T06:03:01.123Z,1010.35
2019-02-19T06:04:01.089Z,1010.39
2019-02-19T06:05:01.073Z,1010.41
2019-02-19T06:06:01.046Z,1010.46
2019-02-19T06:07:01.023Z,1010.46
2019-02-19T06:08:01.002Z,1010.46
2019-02-19T06:09:00.977Z,1010.45
2019-02-19T06:10:00.952Z,1010.47
2019-02-19T06:11:00.930Z,1010.40
2019-02-19T06:12:00.906Z,1010.42
2019-02-19T06:13:00.881Z,1010.43
2019-02-19T06:14:00.863Z,1010.45
2019-02-19T06:15:00.841Z,1010.39
2019-02-19T06:16:00.815Z,1010.41
2019-02-19T06:17:00.791Z,1010.44
2019-02-19T06:18:00.772Z,1010.45
2019-02-19T06:19:00.771Z,1010.50
2019-02-19T06:20:00.722Z,1010.52
2019-02-19T06:21:00.703Z,1010.53
2019-02-19T06:22:00.679Z,1010.50
2019-02-19T06:23:00.664Z,1010.52
2019-02-19T06:24:00.631Z,1010.53
2019-02-19T06:25:00.610Z,1010.51
2019-02-19T06:26:00.596Z,1010.55
2019-02-19T06:27:00.567Z,1010.56
2019-02-19T06:28:00.551Z,1010.58
2019-02-19T06:29:00.517Z,1010.60
2019-02-19T06:30:00.493Z,1010.64
2019-02-19T06:31:00.493Z,1010.64
2019-02-19T06:32:00.447Z,1010.62
2019-02-19T06:33:00.434Z,1010.64
2019-02-19T06:34:00.442Z,1010.66
2019-02-19T06:35:00.389Z,1010.67
2019-02-19T06:36:00.355Z,1010.71
2019-02-19T06:37:00.331Z,1010.74
2019-02-19T06:38:00.316Z,1010.80
2019-02-19T06:39:00.289Z,1010.81
2019-02-19T06:40:00.332Z,1010.81
2019-02-19T06:41:01.953Z,1010.84
2019-02-19T06:42:00.218Z,1010.82
2019-02-19T06:43:00.193Z,1010.82
2019-02-19T06:44:00.171Z,1010.80
2019-02-19T06:45:00.284Z,1010.79
2019-02-19T06:46:00.125Z,1010.85
2019-02-19T06:47:06.740Z,1010.79
2019-02-19T06:48:00.079Z,1010.82
2019-02-19T06:49:00.062Z,1010.81
2019-02-19T06:50:00.031Z,1010.80
2019-02-19T06:51:00.019Z,1010.86
2019-02-19T06:51:59.985Z,1010.91
2019-02-19T06:52:59.967Z,1010.91
2019-02-19T06:54:00.095Z,1010.92
2019-02-19T06:54:59.918Z,1010.97
2019-02-19T06:55:59.894Z,1010.90
2019-02-19T06:56:59.876Z,1010.95
2019-02-19T06:57:59.849Z,1010.96
2019-02-19T06:58:59.830Z,1010.95
2019-02-19T06:59:59.815Z,1010.97
2019-02-19T07:00:59.786Z,1010.99
2019-02-19T07:01:59.763Z,1011.05
2019-02-19T07:02:59.742Z,1011.07
2019-02-19T07:03:59.715Z,1011.08
2019-02-19T07:04:59.694Z,1011.10
2019-02-19T07:05:59.665Z,1011.12
2019-02-19T07:06:59.642Z,1011.12
2019-02-19T07:07:59.631Z,1011.15
2019-02-19T07:08:59.599Z,1011.15
2019-02-19T07:09:59.579Z,1011.16
2019-02-19T07:10:59.550Z,1011.22
2019-02-19T07:11:59.542Z,1011.24
2019-02-19T07:12:59.505Z,1011.26
2019-02-19T07:13:59.483Z,1011.31
2019-02-19T07:14:59.458Z,1011.31
2019-02-19T07:15:59.440Z,1011.33
2019-02-19T07:16:59.420Z,1011.37
2019-02-19T07:17:59.390Z,1011.34
2019-02-19T07:18:59.370Z,1011.34
2019-02-19T07:19:59.345Z,1011.36
2019-02-19T07:20:59.325Z,1011.38
2019-02-19T07:21:59.300Z,1011.42
2019-02-19T07:22:59.281Z,1011.36
2019-02-19T07:24:04.350Z,1011.41
2019-02-19T07:24:59.230Z,1011.41
2019-02-19T07:25:59.208Z,1011.43
2019-02-19T07:26:59.193Z,1011.44
2019-02-19T07:27:59.162Z,1011.47
2019-02-19T07:28:59.140Z,1011.44
2019-02-19T07:29:59.115Z,1011.50
2019-02-19T07:30:59.093Z,1011.47
2019-02-19T07:31:59.074Z,1011.46
2019-02-19T07:32:59.081Z,1011.46
2019-02-19T07:33:59.024Z,1011.47
2019-02-19T07:34:59.013Z,1011.48
2019-02-19T07:35:58.978Z,1011.50
2019-02-19T07:36:58.960Z,1011.47
2019-02-19T07:37:58.935Z,1011.47
2019-02-19T07:38:58.913Z,1011.51
2019-02-19T07:39:58.897Z,1011.52
2019-02-19T07:40:58.881Z,1011.51
2019-02-19T07:41:58.844Z,1011.54
2019-02-19T07:42:58.819Z,1011.57
2019-02-19T07:43:58.797Z,1011.60
2019-02-19T07:44:58.777Z,1011.59
2019-02-19T07:45:58.751Z,1011.61
2019-02-19T07:46:58.730Z,1011.63
2019-02-19T07:47:58.711Z,1011.64
2019-02-19T07:48:58.684Z,1011.68
2019-02-19T07:49:58.660Z,1011.66
2019-02-19T07:50:58.637Z,1011.70
2019-02-19T07:51:58.618Z,1011.72
2019-02-19T07:52:58.591Z,1011.72
2019-02-19T07:53:58.569Z,1011.72
2019-02-19T07:54:58.599Z,1011.74
2019-02-19T07:55:58.527Z,1011.71
2019-02-19T07:56:58.501Z,1011.69
2019-02-19T07:57:58.478Z,1011.75
2019-02-19T07:58:58.457Z,1011.77
2019-02-19T07:59:58.435Z,1011.77
2019-02-19T08:00:58.410Z,1011.81
2019-02-19T08:01:59.213Z,1011.80
2019-02-19T08:02:58.366Z,1011.74
2019-02-19T08:03:58.343Z,1011.77
2019-02-19T08:04:58.322Z,1011.82
2019-02-19T08:05:58.311Z,1011.86
2019-02-19T08:06:58.276Z,1011.88
2019-02-19T08:07:58.254Z,1011.87
2019-02-19T08:08:58.250Z,1011.88
2019-02-19T08:09:58.208Z,1011.83
2019-02-19T08:10:58.185Z,1011.89
2019-02-19T08:11:58.181Z,1011.88
2019-02-19T08:12:58.142Z,1011.90
2019-02-19T08:13:58.116Z,1011.91
2019-02-19T08:14:58.106Z,1011.90
2019-02-19T08:15:58.071Z,1011.89
2019-02-19T08:16:58.050Z,1011.92
2019-02-19T08:17:58.032Z,1011.92
2019-02-19T08:18:58.020Z,1011.90
2019-02-19T08:19:57.979Z,1011.92
2019-02-19T08:20:57.958Z,1011.92
2019-02-19T08:21:57.934Z,1011.96
2019-02-19T08:22:57.910Z,1011.92
2019-02-19T08:23:57.887Z,1011.92
2019-02-19T08:24:57.864Z,1011.94
2019-02-19T08:25:57.845Z,1011.89
2019-02-19T08:26:57.821Z,1011.95
2019-02-19T08:27:57.801Z,1011.94
2019-02-19T08:29:11.425Z,1011.95
2019-02-19T08:29:57.751Z,1011.95
2019-02-19T08:30:57.729Z,1011.95
2019-02-19T08:31:57.706Z,1011.97
2019-02-19T08:32:57.681Z,1011.98
2019-02-19T08:33:57.659Z,1011.96
2019-02-19T08:34:57.640Z,1012.01
2019-02-19T08:35:57.616Z,1011.98
2019-02-19T08:36:57.597Z,1012.01
2019-02-19T08:37:57.570Z,1011.99
2019-02-19T08:38:57.588Z,1011.97
2019-02-19T08:39:57.535Z,1012.03
2019-02-19T08:40:57.505Z,1012.05
2019-02-19T08:41:57.480Z,1012.02
2019-02-19T08:42:57.455Z,1012.05
2019-02-19T08:43:57.441Z,1012.03
2019-02-19T08:44:57.411Z,1012.03
2019-02-19T08:45:57.389Z,1012.00
2019-02-19T08:46:57.522Z,1012.08
2019-02-19T08:47:57.343Z,1012.04
2019-02-19T08:48:57.321Z,1012.04
2019-02-19T08:49:58.104Z,1012.06
2019-02-19T08:50:57.276Z,1012.03
2019-02-19T08:51:57.252Z,1012.07
2019-02-19T08:52:57.237Z,1012.07
2019-02-19T08:53:57.214Z,1012.09
2019-02-19T08:54:57.191Z,1012.06
2019-02-19T08:55:57.168Z,1012.14
2019-02-19T08:56:57.143Z,1012.10
2019-02-19T08:57:57.128Z,1012.11
2019-02-19T08:58:57.105Z,1012.08
2019-02-19T08:59:57.076Z,1012.17
2019-02-19T09:00:57.053Z,1012.06
2019-02-19T09:01:57.033Z,1012.15
2019-02-19T09:02:57.012Z,1012.07
2019-02-19T09:03:56.985Z,1012.09
2019-02-19T09:04:56.974Z,1012.16
2019-02-19T09:05:56.942Z,1012.23
2019-02-19T09:06:56.921Z,1012.22
2019-02-19T09:07:56.898Z,1012.20
2019-02-19T09:08:56.896Z,1012.19
2019-02-19T09:09:56.861Z,1012.21
2019-02-19T09:10:56.832Z,1012.24
2019-02-19T09:11:56.814Z,1012.21
2019-02-19T09:12:56.787Z,1012.22
2019-02-19T09:13:56.765Z,1012.25
2019-02-19T09:14:56.749Z,1012.21
2019-02-19T09:15:56.735Z,1012.22
2019-02-19T09:16:56.702Z,1012.23
2019-02-19T09:17:56.682Z,1012.18
2019-02-19T09:18:56.655Z,1012.23
2019-02-19T09:19:56.643Z,1012.20
2019-02-19T09:20:56.615Z,1012.27
2019-02-19T09:21:56.600Z,1012.24
2019-02-19T09:22:56.618Z,1012.25
2019-02-19T09:23:58.451Z,1012.25
2019-02-19T09:24:56.527Z,1012.45
2019-02-19T09:25:56.505Z,1012.31
2019-02-19T09:26:56.482Z,1012.32
2019-02-19T09:27:56.463Z,1012.32
2019-02-19T09:28:56.447Z,1012.29
2019-02-19T09:29:56.421Z,1012.30
2019-02-19T09:30:56.406Z,1012.35
2019-02-19T09:31:56.376Z,1012.33
2019-02-19T09:32:56.358Z,1012.31
2019-02-19T09:33:56.334Z,1012.48
2019-02-19T09:34:56.312Z,1012.35
2019-02-19T09:35:56.290Z,1012.34
2019-02-19T09:36:56.321Z,1012.30
2019-02-19T09:37:56.252Z,1012.29
2019-02-19T09:38:56.232Z,1012.33
2019-02-19T09:39:56.214Z,1012.54
2019-02-19T09:40:56.189Z,1012.48
2019-02-19T09:41:56.165Z,1012.36
2019-02-19T09:42:56.154Z,1012.51
2019-02-19T09:43:56.125Z,1012.48
2019-02-19T09:44:56.110Z,1012.39
2019-02-19T09:45:56.090Z,1012.44
2019-02-19T09:46:56.065Z,1012.44
2019-02-19T09:48:01.247Z,1012.42
2019-02-19T09:48:56.021Z,1012.46
2019-02-19T09:49:56.004Z,1012.52
2019-02-19T09:50:56.032Z,1012.53
2019-02-19T09:51:55.968Z,1012.52
2019-02-19T09:52:59.992Z,1012.50
2019-02-19T09:53:55.933Z,1012.43
2019-02-19T09:54:55.912Z,1012.54
2019-02-19T09:55:55.883Z,1012.47
2019-02-19T09:56:55.862Z,1012.48
2019-02-19T09:57:55.843Z,1012.45
2019-02-19T09:58:55.983Z,1012.49
2019-02-19T09:59:55.810Z,1012.48
2019-02-19T10:00:55.792Z,1012.45
2019-02-19T10:01:55.765Z,1012.47
2019-02-19T10:02:55.760Z,1012.43
2019-02-19T10:03:55.725Z,1012.58
2019-02-19T10:04:55.704Z,1012.49
2019-02-19T10:05:55.686Z,1012.62
2019-02-19T10:06:55.669Z,1012.48
2019-02-19T10:07:55.965Z,1012.53
2019-02-19T10:08:55.632Z,1012.48
2019-02-19T10:09:55.603Z,1012.46
2019-02-19T10:10:55.602Z,1012.49
2019-02-19T10:11:55.565Z,1012.46
2019-02-19T10:12:55.544Z,1012.56
2019-02-19T10:13:55.525Z,1012.50
2019-02-19T10:14:55.514Z,1012.54
2019-02-19T10:15:55.485Z,1012.55
2019-02-19T10:16:55.464Z,1012.54
2019-02-19T10:17:55.448Z,1012.49
2019-02-19T10:18:55.428Z,1012.53
2019-02-19T10:19:55.421Z,1012.58
2019-02-19T10:20:55.389Z,1012.55
2019-02-19T10:21:55.374Z,1012.66
2019-02-19T10:22:55.350Z,1012.63
2019-02-19T10:23:55.339Z,1012.63
2019-02-19T10:24:55.313Z,1012.60
2019-02-19T10:25:55.297Z,1012.62
2019-02-19T10:26:55.277Z,1012.62
2019-02-19T10:27:55.269Z,1012.63
2019-02-19T10:28:55.243Z,1012.68
2019-02-19T10:29:55.229Z,1012.66
2019-02-19T10:30:55.202Z,1012.63
2019-02-19T10:31:55.181Z,1012.64
2019-02-19T10:32:55.175Z,1012.57
2019-02-19T10:33:55.156Z,1012.67
2019-02-19T10:34:55.154Z,1012.55
2019-02-19T10:35:55.122Z,1012.62
2019-02-19T10:36:55.095Z,1012.57
2019-02-19T10:37:55.080Z,1012.61
2019-02-19T10:38:55.069Z,1012.64
2019-02-19T10:39:55.049Z,1012.55
2019-02-19T10:40:55.019Z,1012.60
2019-02-19T10:41:55.000Z,1012.66
2019-02-19T10:42:54.990Z,1012.59
2019-02-19T10:43:54.966Z,1012.64
2019-02-19T10:44:54.952Z,1012.62
2019-02-19T10:45:54.928Z,1012.60
2019-02-19T10:46:54.912Z,1012.62
2019-02-19T10:47:54.892Z,1012.66
2019-02-19T10:48:54.881Z,1012.70
2019-02-19T10:49:54.857Z,1012.76
2019-02-19T10:50:54.840Z,1012.69
2019-02-19T10:51:54.819Z,1012.66
2019-02-19T10:52:54.799Z,1012.69
2019-02-19T10:53:54.781Z,1012.68
2019-02-19T10:54:54.771Z,1012.65
2019-02-19T10:55:54.744Z,1012.65
2019-02-19T10:56:54.744Z,1012.70
2019-02-19T10:57:54.707Z,1012.77
2019-02-19T10:58:54.690Z,1012.73
2019-02-19T10:59:54.681Z,1012.70
2019-02-19T11:00:54.659Z,1012.73
2019-02-19T11:01:54.633Z,1012.83
2019-02-19T11:02:54.613Z,1012.80
2019-02-19T11:03:54.602Z,1012.86
2019-02-19T11:04:54.584Z,1012.84
2019-02-19T11:05:54.556Z,1012.80
2019-02-19T11:06:54.548Z,1012.78
2019-02-19T11:07:54.528Z,1012.75
2019-02-19T11:08:54.499Z,1012.84
2019-02-19T11:09:54.493Z,1012.79
2019-02-19T11:10:54.472Z,1012.80
2019-02-19T11:11:54.444Z,1012.74
2019-02-19T11:12:54.426Z,1012.72
2019-02-19T11:13:54.407Z,1012.78
2019-02-19T11:14:54.387Z,1012.77
2019-02-19T11:15:54.371Z,1012.74
2019-02-19T11:16:54.361Z,1012.78
2019-02-19T11:17:54.331Z,1012.72
2019-02-19T11:18:54.322Z,1012.74
2019-02-19T11:19:54.293Z,1012.76
2019-02-19T11:20:54.276Z,1012.67
2019-02-19T11:21:54.266Z,1012.71
2019-02-19T11:22:54.245Z,1012.69
2019-02-19T11:23:54.220Z,1012.60
2019-02-19T11:24:54.200Z,1012.70
2019-02-19T11:25:54.185Z,1012.67
2019-02-19T11:26:54.165Z,1012.66
2019-02-19T11:27:54.148Z,1012.64
2019-02-19T11:28:54.129Z,1012.64
2019-02-19T11:29:54.112Z,1012.68
2019-02-19T11:30:54.090Z,1012.58
2019-02-19T11:31:54.080Z,1012.57
2019-02-19T11:32:54.060Z,1012.59
2019-02-19T11:33:54.029Z,1012.59
2019-02-19T11:34:54.013Z,1012.58
2019-02-19T11:35:54.858Z,1012.56
2019-02-19T11:36:53.984Z,1012.64
2019-02-19T11:37:53.960Z,1012.64
2019-02-19T11:38:53.940Z,1012.60
2019-02-19T11:39:53.936Z,1012.59
2019-02-19T11:40:53.897Z,1012.59
2019-02-19T11:41:53.878Z,1012.58
2019-02-19T11:42:53.860Z,1012.59
2019-02-19T11:43:53.839Z,1012.55
2019-02-19T11:44:53.830Z,1012.62
2019-02-19T11:45:53.802Z,1012.61
2019-02-19T11:46:53.782Z,1012.66
2019-02-19T11:47:53.762Z,1012.73
2019-02-19T11:48:53.759Z,1012.67
2019-02-19T11:49:53.733Z,1012.58
2019-02-19T11:50:53.716Z,1012.64
2019-02-19T11:51:53.689Z,1012.60
2019-02-19T11:52:53.682Z,1012.63
2019-02-19T11:53:53.659Z,1012.64
2019-02-19T11:54:53.633Z,1012.61
2019-02-19T11:55:53.625Z,1012.60
2019-02-19T11:56:53.594Z,1012.63
2019-02-19T11:57:53.584Z,1012.68
2019-02-19T11:58:53.623Z,1012.60
2019-02-19T11:59:53.550Z,1012.62
2019-02-19T12:00:53.531Z,1012.68
2019-02-19T12:01:53.505Z,1012.59
2019-02-19T12:02:53.491Z,1012.58
2019-02-19T12:03:53.468Z,1012.59
2019-02-19T12:04:53.448Z,1012.63