createdAt,value
2023-11-05T00:00:48.518Z,2.02
2023-11-05T00:03:17.523Z,1.94
2023-11-05T00:05:44.588Z,1.81
2023-11-05T00:08:11.623Z,1.77
2023-11-05T00:10:39.663Z,1.68
2023-11-05T00:13:06.896Z,1.41
2023-11-05T00:15:33.994Z,1.55
2023-11-05T00:18:01.330Z,1.43
2023-11-05T00:20:28.551Z,1.27
2023-11-05T00:22:55.636Z,1.22
2023-11-05T00:25:22.880Z,1.14
2023-11-05T00:27:50.041Z,1.28
2023-11-05T00:30:17.366Z,1.36
2023-11-05T00:32:44.717Z,1.25
2023-11-05T00:35:12.227Z,1.21
2023-11-05T00:37:39.338Z,1.13
2023-11-05T00:40:10.093Z,1.00
2023-11-05T00:42:37.584Z,0.98
2023-11-05T00:45:06.707Z,0.95
2023-11-05T00:47:33.954Z,0.88
2023-11-05T00:50:01.093Z,0.86
2023-11-05T00:52:29.555Z,1.20
2023-11-05T00:54:56.669Z,1.89
2023-11-05T00:57:23.801Z,2.42
2023-11-05T00:59:54.122Z,1.69
2023-11-05T01:02:21.160Z,1.34
2023-11-05T01:04:48.524Z,1.27
2023-11-05T01:07:15.684Z,1.26
2023-11-05T01:09:45.642Z,1.96
2023-11-05T01:12:12.734Z,2.71
2023-11-05T01:14:39.797Z,3.27
2023-11-05T01:17:06.826Z,3.63
2023-11-05T01:19:34.681Z,3.70
2023-11-05T01:22:01.873Z,3.57
2023-11-05T01:24:28.849Z,4.44
2023-11-05T01:26:55.867Z,5.50
2023-11-05T01:29:24.934Z,5.38
2023-11-05T01:31:51.993Z,6.81
2023-11-05T01:34:19.086Z,8.12
2023-11-05T01:36:46.191Z,5.71
2023-11-05T01:39:13.589Z,6.97
2023-11-05T01:41:40.626Z,7.47
2023-11-05T01:44:08.298Z,4.89
2023-11-05T01:46:35.863Z,4.20
2023-11-05T01:49:06.129Z,7.14
2023-11-05T01:51:34.175Z,6.76
2023-11-05T01:54:01.717Z,6.26
2023-11-05T01:56:29.765Z,6.11
2023-11-05T01:58:58.689Z,6.49
2023-11-05T02:01:27.934Z,6.98
2023-11-05T02:03:55.475Z,7.03
2023-11-05T02:06:22.875Z,7.73
2023-11-05T02:08:50.354Z,8.97
2023-11-05T02:11:17.525Z,9.23
2023-11-05T02:13:52.717Z,9.73
2023-11-05T02:16:22.450Z,10.33
2023-11-05T02:18:50.023Z,10.52
2023-11-05T02:21:34.679Z,10.82
2023-11-05T02:24:01.779Z,10.82
2023-11-05T02:26:28.938Z,12.50
2023-11-05T02:28:59.103Z,12.42
2023-11-05T02:31:26.236Z,14.23
2023-11-05T02:33:53.367Z,13.30
2023-11-05T02:36:20.595Z,12.34
2023-11-05T02:38:47.849Z,11.89
2023-11-05T02:41:15.609Z,12.35
2023-11-05T02:43:42.878Z,12.86
2023-11-05T02:46:10.193Z,13.04
2023-11-05T02:48:37.515Z,12.28
2023-11-05T02:51:05.237Z,12.77
2023-11-05T02:53:32.425Z,12.89
2023-11-05T02:55:59.433Z,12.63
2023-11-05T02:58:26.688Z,13.41
2023-11-05T03:00:53.767Z,13.10
2023-11-05T03:03:21.400Z,13.17
2023-11-05T03:05:48.551Z,12.70
2023-11-05T03:08:15.618Z,13.06
2023-11-05T03:10:42.655Z,12.64
2023-11-05T03:13:09.732Z,12.86
2023-11-05T03:15:37.023Z,13.18
2023-11-05T03:18:04.220Z,12.91
2023-11-05T03:20:31.974Z,12.20
2023-11-05T03:22:59.098Z,12.75
2023-11-05T03:25:26.831Z,12.43
2023-11-05T03:27:53.833Z,12.44
2023-11-05T03:30:21.109Z,11.56
2023-11-05T03:32:48.344Z,11.43
2023-11-05T03:35:15.472Z,10.98
2023-11-05T03:37:42.644Z,10.45
2023-11-05T03:40:10.554Z,9.81
2023-11-05T03:42:37.685Z,9.97
2023-11-05T03:45:05.566Z,9.57
2023-11-05T03:47:33.267Z,9.18
2023-11-05T03:50:00.527Z,8.47
2023-11-05T03:52:29.935Z,8.54
2023-11-05T03:54:56.964Z,8.69
2023-11-05T03:57:24.048Z,7.84
2023-11-05T03:59:51.200Z,7.61
2023-11-05T04:02:18.230Z,6.82
2023-11-05T04:04:49.790Z,7.04
2023-11-05T04:07:17.609Z,7.24
2023-11-05T04:09:44.653Z,7.12
2023-11-05T04:12:11.966Z,7.09
2023-11-05T04:14:39.012Z,7.10
2023-11-05T04:17:06.117Z,8.49
2023-11-05T04:19:33.722Z,9.51
2023-11-05T04:22:00.848Z,9.50
2023-11-05T04:24:27.867Z,8.98
2023-11-05T04:26:54.969Z,8.58
2023-11-05T04:29:24.204Z,8.46
2023-11-05T04:31:53.467Z,8.30
2023-11-05T04:34:20.717Z,8.69
2023-11-05T04:36:47.831Z,8.75
2023-11-05T04:39:15.195Z,8.95
2023-11-05T04:41:44.623Z,9.44
2023-11-05T04:44:11.814Z,9.81
2023-11-05T04:46:42.106Z,10.22
2023-11-05T04:49:09.281Z,10.65
2023-11-05T04:51:36.298Z,10.08
2023-11-05T04:54:04.249Z,10.41
2023-11-05T04:56:31.245Z,10.18
2023-11-05T04:58:58.348Z,10.32
2023-11-05T05:01:25.390Z,9.65
2023-11-05T05:03:52.701Z,9.85
2023-11-05T05:06:21.139Z,9.67
2023-11-05T05:08:49.449Z,10.51
2023-11-05T05:11:16.756Z,10.72
2023-11-05T05:13:44.333Z,10.83
2023-11-05T05:16:13.817Z,11.15
2023-11-05T05:18:41.997Z,11.85
2023-11-05T05:21:10.763Z,11.92
2023-11-05T05:23:38.354Z,12.73
2023-11-05T05:26:06.016Z,12.34
2023-11-05T05:28:33.055Z,11.56
2023-11-05T05:31:00.087Z,10.96
2023-11-05T05:33:27.180Z,10.80
2023-11-05T05:35:55.430Z,10.66
2023-11-05T05:38:22.551Z,10.31
2023-11-05T05:40:52.745Z,9.45
2023-11-05T05:43:20.404Z,9.63
2023-11-05T05:45:47.365Z,10.03
2023-11-05T05:48:14.483Z,9.57
2023-11-05T05:50:41.675Z,9.54
2023-11-05T05:53:08.681Z,9.85
2023-11-05T05:55:35.841Z,9.49
2023-11-05T05:58:05.148Z,9.12
2023-11-05T06:00:33.005Z,9.71
2023-11-05T06:03:02.516Z,9.26
2023-11-05T06:05:30.679Z,9.00
2023-11-05T06:07:57.771Z,8.92
2023-11-05T06:10:25.219Z,9.04
2023-11-05T06:12:52.504Z,8.39
2023-11-05T06:15:21.656Z,7.99
2023-11-05T06:17:48.717Z,8.37
2023-11-05T06:20:16.068Z,8.28
2023-11-05T06:22:43.434Z,7.53
2023-11-05T06:25:11.814Z,7.62
2023-11-05T06:27:40.941Z,7.56
2023-11-05T06:30:10.575Z,7.52
2023-11-05T06:32:38.334Z,7.63
2023-11-05T06:35:06.049Z,7.30
2023-11-05T06:37:33.116Z,7.14
2023-11-05T06:40:01.614Z,7.68
2023-11-05T06:42:28.811Z,7.56
2023-11-05T06:44:55.970Z,7.51
2023-11-05T06:47:23.224Z,7.73
2023-11-05T06:49:50.398Z,7.26
2023-11-05T06:52:18.400Z,7.24
2023-11-05T06:54:45.572Z,7.51
2023-11-05T06:57:12.729Z,7.39
2023-11-05T06:59:39.858Z,7.79
2023-11-05T07:02:11.669Z,7.69
2023-11-05T07:04:38.970Z,8.03
2023-11-05T07:07:06.776Z,8.17
2023-11-05T07:09:34.214Z,8.67
2023-11-05T07:12:01.450Z,8.50
2023-11-05T07:14:28.965Z,8.37
2023-11-05T07:16:56.139Z,8.89
2023-11-05T07:19:23.464Z,8.98
2023-11-05T07:21:50.754Z,9.56
2023-11-05T07:24:18.140Z,8.90
2023-11-05T07:26:45.509Z,8.97
2023-11-05T07:29:14.989Z,9.07
2023-11-05T07:31:43.529Z,9.03
2023-11-05T07:34:12.743Z,9.51
2023-11-05T07:36:41.394Z,9.24
2023-11-05T07:39:08.727Z,8.93
2023-11-05T07:41:36.057Z,9.44
2023-11-05T07:44:03.812Z,8.91
2023-11-05T07:46:33.508Z,9.68
2023-11-05T07:49:00.840Z,9.76
2023-11-05T07:51:28.118Z,9.53
2023-11-05T07:53:55.660Z,9.70
2023-11-05T07:56:23.149Z,9.83
2023-11-05T07:58:51.929Z,10.26
2023-11-05T08:01:19.604Z,9.68
2023-11-05T08:03:46.751Z,10.17
2023-11-05T08:06:13.903Z,10.20
2023-11-05T08:08:40.997Z,10.33
2023-11-05T08:11:08.470Z,10.85
2023-11-05T08:13:35.662Z,10.50
2023-11-05T08:16:03.799Z,11.13
2023-11-05T08:18:34.097Z,10.10
2023-11-05T08:21:03.639Z,10.19
2023-11-05T08:23:30.702Z,9.90
2023-11-05T08:25:57.960Z,9.80
2023-11-05T08:28:26.628Z,9.70
2023-11-05T08:30:54.751Z,8.83
2023-11-05T08:33:22.967Z,8.98
2023-11-05T08:35:52.755Z,8.45
2023-11-05T08:38:20.054Z,8.47
2023-11-05T08:40:49.591Z,8.19
2023-11-05T08:43:17.304Z,7.94
2023-11-05T08:45:50.136Z,8.65
2023-11-05T08:48:21.428Z,8.10
2023-11-05T08:50:48.631Z,8.08
2023-11-05T08:53:15.892Z,8.22
2023-11-05T08:55:47.276Z,7.66
2023-11-05T08:58:18.211Z,7.20
2023-11-05T09:00:48.206Z,7.46
2023-11-05T09:03:15.621Z,7.04
2023-11-05T09:05:42.988Z,7.13
2023-11-05T09:08:10.522Z,7.31
2023-11-05T09:10:40.040Z,7.47
2023-11-05T09:13:07.661Z,7.32
2023-11-05T09:15:36.376Z,7.92
2023-11-05T09:18:03.734Z,7.37
2023-11-05T09:20:33.076Z,6.84
2023-11-05T09:23:02.424Z,6.85
2023-11-05T09:25:29.654Z,6.86
2023-11-05T09:27:57.284Z,6.61
2023-11-05T09:30:24.522Z,6.23
2023-11-05T09:32:51.659Z,5.99
2023-11-05T09:35:18.923Z,6.61
2023-11-05T09:37:47.629Z,6.84
2023-11-05T09:40:18.091Z,7.28
2023-11-05T09:43:06.995Z,7.63
2023-11-05T09:45:36.594Z,7.20
2023-11-05T09:48:08.539Z,6.10
2023-11-05T09:50:38.417Z,5.89
2023-11-05T09:53:16.905Z,5.83
2023-11-05T09:55:47.477Z,5.96
2023-11-05T09:58:19.154Z,6.13
2023-11-05T10:00:47.351Z,6.75
2023-11-05T10:03:15.761Z,6.18
2023-11-05T10:05:45.610Z,6.21
2023-11-05T10:08:13.573Z,6.73
2023-11-05T10:10:46.841Z,6.76
2023-11-05T10:13:15.991Z,6.73
2023-11-05T10:15:44.229Z,6.60
2023-11-05T10:18:22.892Z,6.56
2023-11-05T10:20:56.154Z,6.62
2023-11-05T10:23:25.534Z,7.00
2023-11-05T10:25:56.150Z,6.62
2023-11-05T10:28:25.357Z,6.39
2023-11-05T10:30:56.459Z,6.44
2023-11-05T10:33:25.516Z,5.97
2023-11-05T10:35:52.928Z,5.94
2023-11-05T10:38:20.947Z,6.04
2023-11-05T10:40:50.287Z,5.75
2023-11-05T10:43:18.202Z,5.95
2023-11-05T10:45:46.477Z,6.00
2023-11-05T10:48:15.522Z,5.48
2023-11-05T10:50:44.643Z,5.40
2023-11-05T10:53:12.133Z,5.49
2023-11-05T10:55:43.042Z,5.54
2023-11-05T10:58:18.735Z,5.49
2023-11-05T11:00:59.889Z,5.39
2023-11-05T11:03:28.262Z,5.66
2023-11-05T11:06:04.304Z,5.93
2023-11-05T11:08:37.665Z,5.87
2023-11-05T11:11:12.862Z,5.63
2023-11-05T11:13:53.623Z,5.06
2023-11-05T11:16:33.103Z,4.88
2023-11-05T11:19:09.519Z,4.67
2023-11-05T11:22:03.581Z,4.68
2023-11-05T11:24:41.687Z,5.12
2023-11-05T11:27:12.724Z,4.88
2023-11-05T11:29:46.743Z,5.13
2023-11-05T11:32:17.541Z,5.22
2023-11-05T11:34:46.348Z,4.96
2023-11-05T11:37:17.403Z,5.10
2023-11-05T11:39:44.640Z,5.09
2023-11-05T11:42:14.556Z,4.99
2023-11-05T11:44:43.480Z,4.71
2023-11-05T11:47:10.763Z,4.58
2023-11-05T11:49:40.579Z,4.53
2023-11-05T11:52:07.897Z,3.95
2023-11-05T11:54:34.980Z,4.00
2023-11-05T11:57:02.141Z,4.08
2023-11-05T11:59:29.848Z,3.83
2023-11-05T12:01:58.038Z,3.87
2023-11-05T12:04:28.287Z,4.44
2023-11-05T12:06:55.479Z,4.44
2023-11-05T12:09:25.430Z,4.53
2023-11-05T12:11:53.977Z,4.67
2023-11-05T12:14:26.561Z,5.05
2023-11-05T12:16:53.899Z,5.52
2023-11-05T12:19:22.039Z,5.09
2023-11-05T12:21:51.088Z,4.83
2023-11-05T12:24:18.563Z,4.56
2023-11-05T12:26:48.282Z,4.09
2023-11-05T12:29:16.209Z,4.19
2023-11-05T12:31:47.073Z,5.24
2023-11-05T12:34:14.373Z,5.67
2023-11-05T12:36:44.834Z,4.75
2023-11-05T12:39:12.163Z,4.45
2023-11-05T12:41:39.378Z,4.03
2023-11-05T12:44:09.960Z,3.81
2023-11-05T12:46:37.184Z,3.61
2023-11-05T12:49:04.530Z,3.75
2023-11-05T12:51:34.053Z,4.04
2023-11-05T12:54:04.206Z,3.69
2023-11-05T12:56:31.901Z,3.71
2023-11-05T12:59:01.178Z,3.22
2023-11-05T13:01:28.529Z,3.08
2023-11-05T13:03:55.855Z,3.01
2023-11-05T13:08:51.828Z,2.71
2023-11-05T13:11:19.247Z,2.76
2023-11-05T13:13:46.450Z,3.00
2023-11-05T13:16:13.537Z,2.97
2023-11-05T13:18:41.188Z,3.21
2023-11-05T13:21:10.344Z,3.25
2023-11-05T13:23:37.991Z,3.46
2023-11-05T13:26:05.309Z,3.61
2023-11-05T13:29:15.629Z,3.15
2023-11-05T13:34:16.776Z,3.18
2023-11-05T13:36:45.139Z,2.69
2023-11-05T13:39:13.074Z,2.95
2023-11-05T13:41:40.143Z,2.83
2023-11-05T13:44:08.711Z,2.73
2023-11-05T13:46:37.292Z,2.78
2023-11-05T13:49:05.558Z,2.55
2023-11-05T13:51:35.803Z,2.54
2023-11-05T13:54:03.137Z,2.77
2023-11-05T13:56:31.050Z,3.09
2023-11-05T13:58:58.567Z,3.81
2023-11-05T14:01:25.998Z,3.81
2023-11-05T14:03:54.431Z,3.72
2023-11-05T14:06:21.804Z,3.49
2023-11-05T14:08:49.412Z,3.40
2023-11-05T14:11:18.456Z,3.32
2023-11-05T14:13:45.567Z,3.17
2023-11-05T14:16:14.049Z,3.26
2023-11-05T14:18:42.238Z,3.48
2023-11-05T14:21:09.475Z,3.35
2023-11-05T14:23:37.066Z,2.91
2023-11-05T14:26:04.542Z,3.07
2023-11-05T14:28:32.451Z,3.66
2023-11-05T14:30:59.582Z,3.94
2023-11-05T14:33:26.632Z,3.98
2023-11-05T14:35:53.825Z,3.70
2023-11-05T14:38:21.363Z,4.28
2023-11-05T14:40:49.680Z,4.00
2023-11-05T14:43:17.042Z,3.60
2023-11-05T14:45:47.444Z,3.74
2023-11-05T14:48:16.067Z,3.81
2023-11-05T14:50:44.947Z,3.87
2023-11-05T14:53:12.121Z,4.18
2023-11-05T14:55:39.346Z,4.07
2023-11-05T14:58:06.760Z,4.20
2023-11-05T15:00:34.270Z,3.98
2023-11-05T15:03:03.389Z,4.23
2023-11-05T15:05:31.664Z,4.22
2023-11-05T15:07:58.981Z,4.43
2023-11-05T15:10:26.095Z,4.45
2023-11-05T15:12:53.304Z,4.67
2023-11-05T15:15:21.709Z,4.34
2023-11-05T15:17:49.067Z,4.13
2023-11-05T15:20:18.437Z,4.65
2023-11-05T15:22:46.140Z,4.51
2023-11-05T15:25:13.664Z,5.00
2023-11-05T15:27:41.620Z,5.70
2023-11-05T15:30:12.737Z,5.82
2023-11-05T15:32:42.799Z,6.20
2023-11-05T15:35:10.233Z,6.21
2023-11-05T15:37:37.827Z,6.30
2023-11-05T15:40:06.237Z,6.06
2023-11-05T15:42:38.154Z,5.68
2023-11-05T15:45:05.993Z,6.26
2023-11-05T15:47:34.037Z,6.22
2023-11-05T15:50:01.180Z,6.07
2023-11-05T15:52:30.209Z,5.65
2023-11-05T15:54:57.286Z,5.49
2023-11-05T15:57:24.709Z,5.23
2023-11-05T15:59:51.934Z,5.12
2023-11-05T16:02:19.095Z,5.44
2023-11-05T16:04:46.310Z,5.28
2023-11-05T16:07:13.514Z,5.15
2023-11-05T16:09:42.330Z,5.31
2023-11-05T16:12:10.150Z,5.89
2023-11-05T16:14:40.039Z,6.20
2023-11-05T16:17:07.213Z,6.48
2023-11-05T16:19:36.068Z,7.07
2023-11-05T16:22:04.204Z,7.51
2023-11-05T16:24:31.402Z,6.93
2023-11-05T16:26:58.498Z,6.58
2023-11-05T16:29:25.737Z,6.23
2023-11-05T16:31:53.004Z,6.59
2023-11-05T16:34:20.896Z,6.30
2023-11-05T16:36:48.505Z,6.71
2023-11-05T16:39:16.735Z,7.57
2023-11-05T16:41:44.094Z,8.03
2023-11-05T16:44:11.306Z,9.38
2023-11-05T16:46:38.509Z,9.31
2023-11-05T16:49:05.835Z,8.38
2023-11-05T16:51:34.829Z,7.56
2023-11-05T16:54:02.121Z,6.64
2023-11-05T16:56:29.099Z,6.06
2023-11-05T16:58:56.244Z,5.99
2023-11-05T17:01:27.257Z,5.68
2023-11-05T17:03:56.762Z,11.06
2023-11-05T17:06:23.942Z,19.49
2023-11-05T17:08:50.988Z,23.98
2023-11-05T17:11:18.012Z,14.76
2023-11-05T17:13:47.458Z,12.48
2023-11-05T17:16:15.212Z,22.80
2023-11-05T17:18:42.502Z,29.97
2023-11-05T17:21:11.071Z,20.58
2023-11-05T17:23:38.034Z,15.96
2023-11-05T17:26:05.202Z,17.83
2023-11-05T17:28:34.448Z,11.73
2023-11-05T17:31:01.551Z,10.32
2023-11-05T17:33:29.912Z,11.51
2023-11-05T17:35:57.086Z,11.21
2023-11-05T17:38:24.168Z,11.90
2023-11-05T17:40:51.661Z,12.91
2023-11-05T17:43:19.361Z,14.38
2023-11-05T17:45:46.740Z,17.93
2023-11-05T17:48:14.110Z,16.49
2023-11-05T17:50:41.267Z,12.01
2023-11-05T17:53:08.489Z,14.44
2023-11-05T17:55:35.736Z,14.49
2023-11-05T17:58:03.020Z,15.21
2023-11-05T18:00:30.111Z,16.23
2023-11-05T18:02:57.900Z,16.49
2023-11-05T18:05:25.497Z,19.41
2023-11-05T18:07:54.187Z,19.65
2023-11-05T18:10:21.178Z,20.44
2023-11-05T18:12:48.246Z,26.36
2023-11-05T18:15:15.327Z,25.63
2023-11-05T18:17:42.775Z,22.86
2023-11-05T18:20:13.307Z,20.44
2023-11-05T18:22:41.334Z,21.77
2023-11-05T18:25:08.669Z,18.34
2023-11-05T18:27:35.743Z,13.09
2023-11-05T18:30:04.599Z,17.17
2023-11-05T18:32:33.351Z,17.37
2023-11-05T18:35:00.552Z,21.09
2023-11-05T18:37:27.666Z,22.03
2023-11-05T18:39:54.720Z,20.30
2023-11-05T18:42:21.839Z,19.73
2023-11-05T18:44:49.172Z,17.94
2023-11-05T18:47:16.344Z,20.57
2023-11-05T18:49:46.136Z,21.35
2023-11-05T18:52:15.979Z,21.32
2023-11-05T18:54:43.336Z,20.79
2023-11-05T18:57:12.290Z,20.80
2023-11-05T18:59:39.678Z,20.70
2023-11-05T19:02:06.801Z,21.69
2023-11-05T19:04:34.262Z,20.91
2023-11-05T19:07:10.507Z,20.51
2023-11-05T19:09:37.967Z,18.82
2023-11-05T19:12:05.831Z,17.88
2023-11-05T19:14:33.020Z,19.80
2023-11-05T19:17:00.197Z,22.05
2023-11-05T19:19:27.704Z,23.87
2023-11-05T19:21:54.820Z,27.86
2023-11-05T19:24:22.886Z,28.25
2023-11-05T19:26:50.249Z,24.82
2023-11-05T19:29:18.902Z,28.60
2023-11-05T19:31:49.583Z,24.44
2023-11-05T19:34:16.746Z,22.70
2023-11-05T19:36:45.137Z,20.51
2023-11-05T19:39:12.347Z,17.92
2023-11-05T19:41:41.246Z,17.03
2023-11-05T19:44:13.334Z,16.19
2023-11-05T19:46:45.711Z,15.79
2023-11-05T19:49:12.946Z,16.09
2023-11-05T19:51:40.120Z,16.04
2023-11-05T19:54:09.191Z,16.64
2023-11-05T19:56:36.434Z,17.14
2023-11-05T19:59:07.772Z,17.02
2023-11-05T20:01:35.338Z,16.92
2023-11-05T20:04:03.102Z,19.49
2023-11-05T20:06:30.906Z,19.76
2023-11-05T20:09:01.621Z,19.54
2023-11-05T20:11:30.356Z,19.80
2023-11-05T20:13:57.672Z,17.06
2023-11-05T20:16:25.311Z,15.49
2023-11-05T20:18:52.549Z,15.70
2023-11-05T20:21:20.135Z,17.56
2023-11-05T20:23:47.614Z,20.09
2023-11-05T20:26:14.822Z,17.69
2023-11-05T20:28:42.798Z,17.93
2023-11-05T20:31:11.020Z,21.95
2023-11-05T20:33:38.254Z,17.26
2023-11-05T20:36:06.639Z,16.56
2023-11-05T20:38:34.217Z,17.59
2023-11-05T20:41:01.414Z,16.92
2023-11-05T20:43:29.471Z,16.95
2023-11-05T20:45:56.642Z,17.81
2023-11-05T20:48:24.466Z,18.18
2023-11-05T20:50:51.559Z,17.52
2023-11-05T20:53:19.023Z,19.69
2023-11-05T20:55:46.443Z,21.88
2023-11-05T20:58:13.529Z,15.31
2023-11-05T21:00:40.640Z,14.73
2023-11-05T21:03:07.856Z,15.85
2023-11-05T21:05:37.050Z,18.07
2023-11-05T21:08:05.736Z,17.53
2023-11-05T21:10:40.474Z,17.79
2023-11-05T21:13:14.395Z,16.42
2023-11-05T21:15:42.227Z,16.96
2023-11-05T21:18:10.069Z,17.33
2023-11-05T21:20:37.266Z,16.53
2023-11-05T21:23:07.634Z,17.23
2023-11-05T21:25:35.004Z,17.86
2023-11-05T21:28:02.017Z,17.94
2023-11-05T21:30:29.094Z,18.27
2023-11-05T21:32:58.291Z,18.46
2023-11-05T21:35:26.050Z,17.36
2023-11-05T21:37:53.258Z,18.00
2023-11-05T21:40:22.545Z,19.14
2023-11-05T21:42:50.313Z,20.10
2023-11-05T21:45:20.177Z,18.60
2023-11-05T21:47:48.664Z,17.38
2023-11-05T21:50:16.027Z,16.54
2023-11-05T21:52:43.426Z,16.42
2023-11-05T21:55:10.684Z,17.00
2023-11-05T21:57:38.027Z,16.92
2023-11-05T22:00:06.806Z,17.22
2023-11-05T22:02:36.715Z,17.38
2023-11-05T22:05:07.051Z,17.30
2023-11-05T22:07:34.497Z,17.40
2023-11-05T22:10:04.132Z,16.34
2023-11-05T22:12:31.985Z,16.51
2023-11-05T22:15:00.112Z,16.09
2023-11-05T22:17:27.164Z,16.53
2023-11-05T22:19:55.135Z,15.45
2023-11-05T22:22:23.432Z,15.26
2023-11-05T22:24:53.048Z,16.32
2023-11-05T22:27:20.474Z,15.94
2023-11-05T22:29:47.879Z,15.48
2023-11-05T22:32:16.772Z,16.44
2023-11-05T22:34:44.548Z,16.86
2023-11-05T22:37:11.759Z,17.08
2023-11-05T22:39:39.500Z,16.92
2023-11-05T22:42:07.345Z,17.19
2023-11-05T22:44:34.371Z,18.24
2023-11-05T22:47:02.188Z,17.35
2023-11-05T22:49:29.323Z,16.71
2023-11-05T22:51:56.462Z,17.00
2023-11-05T22:54:24.134Z,18.00
2023-11-05T22:56:51.447Z,16.70
2023-11-05T22:59:18.682Z,16.29
2023-11-05T23:01:46.910Z,17.04
2023-11-05T23:04:19.295Z,17.44
2023-11-05T23:06:49.520Z,17.06
2023-11-05T23:09:19.984Z,16.57
2023-11-05T23:11:47.606Z,16.10
2023-11-05T23:14:17.162Z,16.86
2023-11-05T23:16:44.364Z,17.45
2023-11-05T23:19:11.998Z,16.66
2023-11-05T23:21:39.890Z,16.56
2023-11-05T23:24:08.739Z,16.46
2023-11-05T23:26:36.015Z,16.98
2023-11-05T23:29:03.134Z,17.35
2023-11-05T23:31:30.935Z,17.45
2023-11-05T23:33:58.073Z,17.34
2023-11-05T23:36:25.412Z,18.20
2023-11-05T23:38:52.389Z,18.52
2023-11-05T23:41:22.567Z,17.55
2023-11-05T23:43:49.896Z,16.42
2023-11-05T23:46:17.773Z,16.00
2023-11-05T23:48:44.926Z,15.53
2023-11-05T23:51:11.911Z,16.30
2023-11-05T23:53:38.868Z,15.68
2023-11-05T23:56:06.440Z,16.48
2023-11-05T23:58:33.650Z,15.81
