createdAt,value
2016-12-03T00:00:34.058Z,73.56
2016-12-03T00:01:44.104Z,73.6
2016-12-03T00:02:54.464Z,73.6
2016-12-03T00:04:04.796Z,73.56
2016-12-03T00:05:15.108Z,73.08
2016-12-03T00:06:25.449Z,73.56
2016-12-03T00:07:35.477Z,73.65
2016-12-03T00:08:45.172Z,73.56
2016-12-03T00:09:55.504Z,73.37
2016-12-03T00:11:05.205Z,73.65
2016-12-03T00:12:15.528Z,73.56
2016-12-03T00:13:25.556Z,73.18
2016-12-03T00:14:35.566Z,73.18
2016-12-03T00:15:45.893Z,73.18
2016-12-03T00:16:55.894Z,73.18
2016-12-03T00:18:05.920Z,72.99
2016-12-03T00:19:16.256Z,73.18
2016-12-03T00:20:26.284Z,73.18
2016-12-03T00:21:36.301Z,73.27
2016-12-03T00:22:46.330Z,73.27
2016-12-03T00:23:56.062Z,73.18
2016-12-03T00:25:06.306Z,72.99
2016-12-03T00:26:16.008Z,73.27
2016-12-03T00:27:26.063Z,73.27
2016-12-03T00:28:36.084Z,73.27
2016-12-03T00:29:46.117Z,72.89
2016-12-03T00:30:56.483Z,73.75
2016-12-03T00:32:06.511Z,73.56
2016-12-03T00:33:16.835Z,73.08
2016-12-03T00:34:26.847Z,72.99
2016-12-03T00:35:36.556Z,73.08
2016-12-03T00:36:45.932Z,73.18
2016-12-03T00:37:55.958Z,73.18
2016-12-03T00:39:05.969Z,72.99
2016-12-03T00:40:16.298Z,73.84
2016-12-03T00:41:26.634Z,73.46
2016-12-03T00:42:36.340Z,73.46
2016-12-03T00:43:46.343Z,73.56
2016-12-03T00:44:56.683Z,73.37
2016-12-03T00:46:06.999Z,73.65
2016-12-03T00:47:17.018Z,73.37
2016-12-03T00:48:27.332Z,73.37
2016-12-03T00:49:37.650Z,73.37
2016-12-03T00:50:47.368Z,73.37
2016-12-03T00:51:57.090Z,73.37
2016-12-03T00:53:07.125Z,73.27
2016-12-03T00:54:17.126Z,73.37
2016-12-03T00:55:27.482Z,73.37
2016-12-03T00:56:37.805Z,73.37
2016-12-03T00:57:47.846Z,73.46
2016-12-03T00:58:57.867Z,73.75
2016-12-03T01:00:08.195Z,73.37
2016-12-03T01:01:18.506Z,73.37
2016-12-03T01:02:28.522Z,73.46
2016-12-03T01:03:38.845Z,73.37
2016-12-03T01:04:49.169Z,73.94
2016-12-03T01:05:59.498Z,73.75
2016-12-03T01:07:09.549Z,73.75
2016-12-03T01:08:19.881Z,73.84
2016-12-03T01:09:29.889Z,73.27
2016-12-03T01:10:39.914Z,73.56
2016-12-03T01:11:50.246Z,73.84
2016-12-03T01:13:00.578Z,73.46
2016-12-03T01:14:10.910Z,73.46
2016-12-03T01:15:20.932Z,73.75
2016-12-03T01:16:30.682Z,73.65
2016-12-03T01:17:40.686Z,73.37
2016-12-03T01:18:50.691Z,73.37
2016-12-03T01:20:00.746Z,73.75
2016-12-03T01:21:11.064Z,73.37
2016-12-03T01:22:21.082Z,73.56
2016-12-03T01:23:31.439Z,73.37
2016-12-03T01:24:41.776Z,73.56
2016-12-03T01:25:52.097Z,73.27
2016-12-03T01:27:02.422Z,73.18
2016-12-03T01:28:12.751Z,72.99
2016-12-03T01:29:22.782Z,72.99
2016-12-03T01:30:33.113Z,73.08
2016-12-03T01:31:43.140Z,73.84
2016-12-03T01:32:52.851Z,73.65
2016-12-03T01:34:03.167Z,73.18
2016-12-03T01:35:13.164Z,73.56
2016-12-03T01:36:23.526Z,73.46
2016-12-03T01:37:33.881Z,73.46
2016-12-03T01:38:44.195Z,73.56
2016-12-03T01:39:53.897Z,73.37
2016-12-03T01:41:04.249Z,73.56
2016-12-03T01:42:14.570Z,73.56
2016-12-03T01:43:24.581Z,73.37
2016-12-03T01:44:34.607Z,73.37
2016-12-03T01:45:44.935Z,73.46
2016-12-03T01:46:55.257Z,73.65
2016-12-03T01:48:05.298Z,73.75
2016-12-03T01:49:15.615Z,73.46
2016-12-03T01:50:25.312Z,73.46
2016-12-03T01:51:35.632Z,73.46
2016-12-03T01:52:45.952Z,73.46
2016-12-03T01:53:56.297Z,73.46
2016-12-03T01:55:06.638Z,73.37
2016-12-03T01:56:16.665Z,73.84
2016-12-03T01:57:26.984Z,73.75
2016-12-03T01:58:36.994Z,73.56
2016-12-03T01:59:47.331Z,73.94
2016-12-03T02:00:57.663Z,73.75
2016-12-03T02:02:07.693Z,73.94
2016-12-03T02:03:18.025Z,73.46
2016-12-03T02:04:28.043Z,73.56
2016-12-03T02:05:38.354Z,73.88
2016-12-03T02:06:48.676Z,73.5
2016-12-03T02:07:59.004Z,73.84
2016-12-03T02:09:08.711Z,73.94
2016-12-03T02:10:18.428Z,73.27
2016-12-03T02:11:28.802Z,73.46
2016-12-03T02:12:39.120Z,73.46
2016-12-03T02:13:48.831Z,73.56
2016-12-03T02:14:58.843Z,73.37
2016-12-03T02:16:08.550Z,73.46
2016-12-03T02:17:18.562Z,73.46
2016-12-03T02:18:28.878Z,73.46
2016-12-03T02:19:38.583Z,73.46
2016-12-03T02:20:48.910Z,73.27
2016-12-03T02:21:58.610Z,73.46
2016-12-03T02:23:08.619Z,73.46
2016-12-03T02:24:18.942Z,73.65
2016-12-03T02:25:29.267Z,73.75
2016-12-03T02:26:38.655Z,73.75
2016-12-03T02:27:48.981Z,73.75
2016-12-03T02:28:59.287Z,73.75
2016-12-03T02:30:09.313Z,73.65
2016-12-03T02:31:19.645Z,73.75
2016-12-03T02:32:29.653Z,73.56
2016-12-03T02:33:39.684Z,73.75
2016-12-03T02:34:49.696Z,73.75
2016-12-03T02:35:59.716Z,73.75
2016-12-03T02:37:09.720Z,73.75
2016-12-03T02:38:20.053Z,73.75
2016-12-03T02:39:30.068Z,73.84
2016-12-03T02:40:39.776Z,73.65
2016-12-03T02:41:50.096Z,73.75
2016-12-03T02:43:00.118Z,73.65
2016-12-03T02:44:10.129Z,73.27
2016-12-03T02:45:20.151Z,73.46
2016-12-03T02:46:30.155Z,73.46
2016-12-03T02:47:40.176Z,73.65
2016-12-03T02:48:50.512Z,73.46
2016-12-03T02:50:00.834Z,73.37
2016-12-03T02:51:11.155Z,73.56
2016-12-03T02:52:21.191Z,73.56
2016-12-03T02:53:30.902Z,73.75
2016-12-03T02:54:40.946Z,73.08
2016-12-03T02:55:51.247Z,73.65
2016-12-03T02:57:01.254Z,73.18
2016-12-03T02:58:11.253Z,73.75
2016-12-03T02:59:21.279Z,73.18
2016-12-03T03:00:31.605Z,73.46
2016-12-03T03:01:41.616Z,73.27
2016-12-03T03:32:57.995Z,72.05
2016-12-03T03:34:07.992Z,72.33
2016-12-03T03:35:18.307Z,73.75
2016-12-03T03:36:27.991Z,74.41
2016-12-03T03:37:37.997Z,74.6
2016-12-03T03:38:48.310Z,75.55
2016-12-03T03:39:58.630Z,75.96
2016-12-03T03:41:08.938Z,75.96
2016-12-03T03:42:19.258Z,76.44
2016-12-03T03:43:29.295Z,76.34
2016-12-03T03:44:39.651Z,76.25
2016-12-03T03:45:49.963Z,76.06
2016-12-03T03:46:59.971Z,75.72
2016-12-03T03:48:09.986Z,75.15
2016-12-03T03:49:19.998Z,75.62
2016-12-03T03:50:30.024Z,75.53
2016-12-03T03:51:40.389Z,75.05
2016-12-03T03:52:50.733Z,74.96
2016-12-03T03:54:00.760Z,75.28
2016-12-03T03:55:11.110Z,74.62
2016-12-03T03:56:21.115Z,74.9
2016-12-03T03:57:31.130Z,74.43
2016-12-03T03:58:41.154Z,74.43
2016-12-03T03:59:51.472Z,74.33
2016-12-03T04:01:01.504Z,74.52
2016-12-03T04:02:11.209Z,73.68
2016-12-03T04:03:21.536Z,73.58
2016-12-03T04:04:31.858Z,73.58
2016-12-03T04:05:42.184Z,73.58
2016-12-03T04:06:52.505Z,73.61
2016-12-03T04:08:02.588Z,73.52
2016-12-03T04:09:12.914Z,73.71
2016-12-03T04:10:22.924Z,73.8
2016-12-03T04:11:33.271Z,73.33
2016-12-03T04:12:43.604Z,73.71
2016-12-03T04:13:53.606Z,73.52
2016-12-03T04:15:03.956Z,73.24
2016-12-03T04:16:14.285Z,73.33
2016-12-03T04:17:24.619Z,73.14
2016-12-03T04:18:34.936Z,73.05
2016-12-03T04:19:44.952Z,73.14
2016-12-03T04:20:55.283Z,73.14
2016-12-03T04:22:05.298Z,72.77
2016-12-03T04:23:15.320Z,72.57
2016-12-03T04:24:25.344Z,72.48
2016-12-03T04:25:35.693Z,72.57
2016-12-03T04:26:45.709Z,72.57
2016-12-03T04:27:56.029Z,72.57
2016-12-03T04:29:06.369Z,72.48
2016-12-03T04:30:16.382Z,72.38
2016-12-03T04:31:26.385Z,72.57
2016-12-03T04:32:36.395Z,73.14
2016-12-03T04:33:46.422Z,73.33
2016-12-03T04:34:56.748Z,73.05
2016-12-03T04:36:07.069Z,73.14
2016-12-03T04:37:16.784Z,73.24
2016-12-03T04:38:26.788Z,73.24
2016-12-03T04:39:36.795Z,72.96
2016-12-03T04:40:46.814Z,73.05
2016-12-03T04:41:57.155Z,73.14
2016-12-03T04:43:07.482Z,73.14
2016-12-03T04:44:17.813Z,73.05
2016-12-03T04:45:27.819Z,73.14
2016-12-03T04:46:38.140Z,73.24
2016-12-03T04:47:48.479Z,73.14
2016-12-03T04:48:58.485Z,73.14
2016-12-03T04:50:08.185Z,73.14
2016-12-03T04:51:18.213Z,72.96
2016-12-03T04:52:28.205Z,72.96
2016-12-03T04:53:38.221Z,72.96
2016-12-03T04:54:48.238Z,73.14
2016-12-03T04:55:58.249Z,72.77
2016-12-03T04:57:08.256Z,73.24
2016-12-03T04:58:18.588Z,73.43
2016-12-03T04:59:28.915Z,73.14
2016-12-03T05:00:38.641Z,73.14
2016-12-03T05:01:48.999Z,73.14
2016-12-03T05:02:58.704Z,73.14
2016-12-03T05:04:09.047Z,73.14
2016-12-03T05:05:19.370Z,72.77
2016-12-03T05:06:29.381Z,73.33
2016-12-03T05:07:39.388Z,72.96
2016-12-03T05:08:49.718Z,73.14
2016-12-03T05:09:59.754Z,73.14
2016-12-03T05:11:09.781Z,72.96
2016-12-03T05:12:20.109Z,72.96
2016-12-03T05:13:30.121Z,72.96
2016-12-03T05:14:39.824Z,73.24
2016-12-03T05:15:50.149Z,73.24
2016-12-03T05:17:00.155Z,73.2
2016-12-03T05:18:10.163Z,73.11
2016-12-03T05:19:19.874Z,73.11
2016-12-03T05:20:30.210Z,73.24
2016-12-03T05:21:40.213Z,73.2
2016-12-03T05:22:50.229Z,73.11
2016-12-03T05:24:00.555Z,73.11
2016-12-03T05:25:10.267Z,73.11
2016-12-03T05:26:20.259Z,73.11
2016-12-03T05:27:30.275Z,72.82
2016-12-03T05:28:40.600Z,72.77
2016-12-03T05:29:50.924Z,72.63
2016-12-03T05:31:01.281Z,72.77
2016-12-03T05:32:11.604Z,72.67
2016-12-03T05:33:21.938Z,72.57
2016-12-03T05:34:31.946Z,72.57
2016-12-03T05:35:42.287Z,72.57
2016-12-03T05:36:52.303Z,72.73
2016-12-03T05:38:02.320Z,72.57
2016-12-03T05:39:12.356Z,72.53
2016-12-03T05:40:22.684Z,72.67
2016-12-03T05:41:32.701Z,72.48
2016-12-03T05:42:42.721Z,72.48
2016-12-03T05:43:53.046Z,72.48
2016-12-03T05:45:03.367Z,72.77
2016-12-03T05:46:13.389Z,72.48
2016-12-03T05:47:23.410Z,72.77
2016-12-03T05:48:33.735Z,72.57
2016-12-03T05:49:43.747Z,72.57
2016-12-03T05:50:54.079Z,72.38
2016-12-03T05:52:04.439Z,72.77
2016-12-03T05:53:14.773Z,72.38
2016-12-03T05:54:25.081Z,72.57
2016-12-03T05:55:35.398Z,72.57
2016-12-03T05:56:45.734Z,72.57
2016-12-03T05:57:55.785Z,72.57
2016-12-03T05:59:05.513Z,72.57
2016-12-03T06:00:15.528Z,72.77
2016-12-03T06:01:25.530Z,73.14
2016-12-03T06:02:35.545Z,73.24
2016-12-03T06:03:45.874Z,73.14
2016-12-03T06:04:55.890Z,73.14
2016-12-03T06:06:05.911Z,72.86
2016-12-03T06:07:15.603Z,72.96
2016-12-03T06:08:25.646Z,73.05
2016-12-03T06:09:35.647Z,73.14
2016-12-03T06:10:45.890Z,73.14
2016-12-03T06:11:55.904Z,73.8
2016-12-03T06:13:06.216Z,72.96
2016-12-03T06:14:16.550Z,73.52
2016-12-03T06:15:26.260Z,73.61
2016-12-03T06:16:36.279Z,73.52
2016-12-03T06:17:46.598Z,73.05
2016-12-03T06:18:56.946Z,73.05
2016-12-03T06:20:07.276Z,73.24
2016-12-03T06:21:17.608Z,73.14
2016-12-03T06:22:27.650Z,73.24
2016-12-03T06:23:37.669Z,73.05
2016-12-03T06:24:47.994Z,73.05
2016-12-03T06:25:58.319Z,73.14
2016-12-03T06:27:08.637Z,73.24
2016-12-03T06:28:18.657Z,73.14
2016-12-03T06:29:28.986Z,73.14
2016-12-03T06:30:39.017Z,72.86
2016-12-03T06:31:48.434Z,73.11
2016-12-03T06:32:58.771Z,73.24
2016-12-03T06:34:08.779Z,73.05
2016-12-03T06:35:18.789Z,73.14
2016-12-03T06:36:29.120Z,73.14
2016-12-03T06:37:39.143Z,73.2
2016-12-03T06:38:49.174Z,73.39
2016-12-03T06:39:58.900Z,73.2
2016-12-03T06:41:08.918Z,73.05
2016-12-03T06:42:19.269Z,73.43
2016-12-03T06:43:29.273Z,73.24
2016-12-03T06:44:39.593Z,72.53
2016-12-03T06:45:49.935Z,72.77
2016-12-03T06:46:59.942Z,72.67
2016-12-03T06:48:10.277Z,72.48
2016-12-03T06:49:20.602Z,72.77
2016-12-03T06:50:30.609Z,72.67
2016-12-03T06:51:40.628Z,72.86
2016-12-03T06:52:50.965Z,72.77
2016-12-03T06:54:00.984Z,72.77
2016-12-03T06:55:10.665Z,73.05
2016-12-03T06:56:20.684Z,72.96
2016-12-03T06:57:30.701Z,72.77
2016-12-03T06:58:40.717Z,72.77
2016-12-03T06:59:50.737Z,72.57
2016-12-03T07:00:59.819Z,72.77
2016-12-03T07:02:09.520Z,72.38
2016-12-03T07:03:19.842Z,72.57
2016-12-03T07:04:29.856Z,72.19
2016-12-03T07:05:39.861Z,72.19
2016-12-03T07:06:50.180Z,72.48
2016-12-03T07:08:00.509Z,72.29
2016-12-03T07:09:10.221Z,72.38
2016-12-03T07:10:20.244Z,72.38
2016-12-03T07:11:30.246Z,72.29
2016-12-03T07:12:39.948Z,72.77
2016-12-03T07:13:49.987Z,72.38
2016-12-03T07:15:00.005Z,72.71
2016-12-03T07:16:10.386Z,72.61
2016-12-03T07:17:20.711Z,72.61
2016-12-03T07:18:31.055Z,72.8
2016-12-03T07:19:41.062Z,72.8
2016-12-03T07:20:51.401Z,72.8
2016-12-03T07:22:01.752Z,72.71
2016-12-03T07:23:12.075Z,72.89
2016-12-03T07:24:22.089Z,72.04
2016-12-03T07:25:32.408Z,72.61
2016-12-03T07:26:42.731Z,72.89
2016-12-03T07:27:53.060Z,72.04
2016-12-03T07:29:03.074Z,72.04
2016-12-03T07:30:13.403Z,72.04
2016-12-03T07:31:23.437Z,72.04
2016-12-03T07:32:33.777Z,72.04
2016-12-03T07:33:44.099Z,72.17
2016-12-03T07:34:54.421Z,72.17
2016-12-03T07:36:04.454Z,72.27
2016-12-03T07:37:14.165Z,72.36
2016-12-03T07:38:24.492Z,72.17
2016-12-03T07:39:34.829Z,72.17
2016-12-03T07:40:44.851Z,72.17
2016-12-03T07:41:55.168Z,72.17
2016-12-03T07:43:05.189Z,72.27
2016-12-03T07:44:15.526Z,72.27
2016-12-03T07:45:25.869Z,72.27
2016-12-03T07:46:35.588Z,72.27
2016-12-03T07:47:45.927Z,72.17
2016-12-03T07:48:56.248Z,72.17
2016-12-03T07:50:06.273Z,72.02
2016-12-03T07:51:16.301Z,72.21
2016-12-03T07:52:26.321Z,72.68
2016-12-03T07:53:36.649Z,72.68
2016-12-03T07:54:46.666Z,72.59
2016-12-03T07:55:56.992Z,72.11
2016-12-03T07:57:07.326Z,72.11
2016-12-03T07:58:17.661Z,72.21
2016-12-03T07:59:27.990Z,72.02
2016-12-03T08:00:38.330Z,71.92
2016-12-03T08:01:48.337Z,71.58
2016-12-03T08:02:58.653Z,71.96
2016-12-03T08:04:08.671Z,71.48
2016-12-03T08:05:18.992Z,71.86
2016-12-03T08:06:29.320Z,71.48
2016-12-03T08:07:39.321Z,72.15
2016-12-03T08:08:49.042Z,72.06
2016-12-03T08:09:59.386Z,71.96
2016-12-03T08:11:09.721Z,72.06
2016-12-03T08:12:20.052Z,72.44
2016-12-03T08:13:30.082Z,72.15
2016-12-03T08:14:40.465Z,72.91
2016-12-03T08:15:51.199Z,72.25
2016-12-03T08:17:01.238Z,72.15
2016-12-03T08:18:11.341Z,71.81
2016-12-03T08:19:21.719Z,71.14
2016-12-03T08:20:31.876Z,71.08
2016-12-03T08:21:42.305Z,70.89
2016-12-03T08:22:52.377Z,70.89
2016-12-03T08:24:02.828Z,70.99
2016-12-03T08:25:12.613Z,70.89
2016-12-03T08:26:22.643Z,71.12
2016-12-03T08:27:32.358Z,70.64
2016-12-03T08:28:42.392Z,70.93
2016-12-03T08:29:52.408Z,71.02
2016-12-03T08:31:02.421Z,71.02
2016-12-03T08:32:12.467Z,71.22
2016-12-03T08:33:22.569Z,71.12
2016-12-03T08:34:32.974Z,71.31
2016-12-03T08:35:42.861Z,72.07
2016-12-03T08:36:53.265Z,72.16
2016-12-03T08:38:03.035Z,72.16
2016-12-03T08:39:13.492Z,71.97
2016-12-03T08:40:23.873Z,72.32
2016-12-03T08:41:34.294Z,72.22
2016-12-03T08:42:43.722Z,72.13
2016-12-03T08:43:53.953Z,72.7
2016-12-03T08:45:04.028Z,72.79
2016-12-03T08:46:14.110Z,72.79
2016-12-03T08:47:24.057Z,72.89
2016-12-03T08:48:34.188Z,72.99
2016-12-03T08:49:44.333Z,72.03
2016-12-03T08:50:54.411Z,72.13
2016-12-03T08:52:04.780Z,72.13
2016-12-03T08:53:14.829Z,72.03
2016-12-03T08:54:24.873Z,72.22
2016-12-03T08:55:35.238Z,72.13
2016-12-03T08:56:45.588Z,72.6
2016-12-03T08:57:56.019Z,72.03
2016-12-03T08:59:05.726Z,72.13
2016-12-03T09:00:16.037Z,72.22
2016-12-03T09:01:26.360Z,72.22
2016-12-03T09:02:36.681Z,72.22
2016-12-03T09:03:47.010Z,72.22
2016-12-03T09:04:57.361Z,72.03
2016-12-03T09:06:07.412Z,72.7
2016-12-03T09:07:17.423Z,72.13
2016-12-03T09:08:27.740Z,72.03
2016-12-03T09:09:37.472Z,72.03
2016-12-03T09:10:47.503Z,72.22
2016-12-03T09:11:57.851Z,72.22
2016-12-03T09:13:08.173Z,72.22
2016-12-03T09:14:18.198Z,72.22
2016-12-03T09:15:28.535Z,72.22
2016-12-03T09:16:38.857Z,72.32
2016-12-03T09:17:48.885Z,72.13
2016-12-03T09:18:58.910Z,72.22
2016-12-03T09:20:09.252Z,72.32
2016-12-03T09:21:18.958Z,72.22
2016-12-03T09:22:28.982Z,72.13
2016-12-03T09:23:39.342Z,72.03
2016-12-03T09:24:49.048Z,72.89
2016-12-03T09:25:58.765Z,72.7
2016-12-03T09:27:08.481Z,72.79
2016-12-03T09:28:18.808Z,72.89
2016-12-03T09:29:28.833Z,72.99
2016-12-03T09:30:39.165Z,72.03
2016-12-03T09:31:49.216Z,72.22
2016-12-03T09:32:59.577Z,72.41
2016-12-03T09:34:09.597Z,72.32
2016-12-03T09:35:19.940Z,72.6
2016-12-03T09:36:30.256Z,71.97
2016-12-03T09:37:40.648Z,72.35
2016-12-03T09:38:50.681Z,71.69
2016-12-03T09:40:01.026Z,71.59
2016-12-03T09:41:11.052Z,71.78
2016-12-03T09:42:21.083Z,71.31
2016-12-03T09:43:31.398Z,71.15
2016-12-03T09:44:41.432Z,71.63
2016-12-03T09:45:51.459Z,71.63
2016-12-03T09:47:01.772Z,71.91
2016-12-03T09:48:11.489Z,71.53
2016-12-03T09:49:21.834Z,72.11
2016-12-03T09:50:31.881Z,71.53
2016-12-03T09:51:42.215Z,71.91
2016-12-03T09:52:52.545Z,71.91
2016-12-03T09:54:02.581Z,71.82
2016-12-03T09:55:12.931Z,71.72
2016-12-03T09:56:23.250Z,71.44
2016-12-03T09:57:32.965Z,71
2016-12-03T09:58:43.302Z,70.9
2016-12-03T09:59:53.623Z,71.47
2016-12-03T10:01:03.642Z,71.47
2016-12-03T10:02:13.992Z,71.57
2016-12-03T10:03:24.014Z,71.95
2016-12-03T10:04:34.053Z,72.33
2016-12-03T10:05:44.071Z,71.67
2016-12-03T10:06:54.088Z,71.86
2016-12-03T10:08:03.820Z,72.42
2016-12-03T10:09:13.517Z,72.24
2016-12-03T10:10:23.839Z,72.2
2016-12-03T10:11:33.860Z,72.01
2016-12-03T10:12:44.176Z,72.05
2016-12-03T10:13:54.539Z,72.77
2016-12-03T10:15:04.580Z,73.06
2016-12-03T10:16:14.917Z,73.06
2016-12-03T10:17:24.639Z,72.83
2016-12-03T10:18:34.975Z,73.02
2016-12-03T10:19:45.316Z,72.64
2016-12-03T10:20:55.354Z,72.2
2016-12-03T10:22:05.369Z,72.2
2016-12-03T10:23:15.696Z,71.91
2016-12-03T10:24:26.037Z,72.11
2016-12-03T10:25:36.395Z,72.2
2016-12-03T10:26:46.731Z,71.91
2016-12-03T10:27:57.067Z,72.3
2016-12-03T10:29:07.094Z,72.11
2016-12-03T10:30:17.432Z,72.2
2016-12-03T10:31:27.762Z,72.3
2016-12-03T10:32:37.791Z,72.2
2016-12-03T10:33:48.121Z,72.3
2016-12-03T10:34:58.150Z,72.11
2016-12-03T10:36:08.478Z,71.91
2016-12-03T10:37:18.823Z,71.91
2016-12-03T10:38:28.525Z,72.11
2016-12-03T10:39:38.862Z,72.2
2016-12-03T10:40:48.874Z,72.3
2016-12-03T10:41:59.196Z,72.2
2016-12-03T10:43:09.541Z,72.11
2016-12-03T10:44:19.897Z,71.91
2016-12-03T10:45:30.234Z,71.72
2016-12-03T10:46:40.560Z,72.11
2016-12-03T10:47:50.572Z,71.91
2016-12-03T10:49:00.600Z,72.14
2016-12-03T10:50:10.927Z,71.67
2016-12-03T10:51:20.942Z,71.57
2016-12-03T10:52:30.948Z,71.76
2016-12-03T10:53:40.972Z,71.57
2016-12-03T10:54:50.997Z,71.76
2016-12-03T10:56:01.018Z,71.95
2016-12-03T10:57:11.366Z,71.76
2016-12-03T10:58:21.704Z,71.95
2016-12-03T10:59:31.717Z,71.76
2016-12-03T11:00:41.424Z,71.57
2016-12-03T11:01:51.137Z,72.05
2016-12-03T11:03:01.454Z,71.95
2016-12-03T11:04:11.811Z,71.57
2016-12-03T11:05:22.175Z,71.67
2016-12-03T11:06:32.535Z,71.86
2016-12-03T11:07:42.559Z,71.57
2016-12-03T11:08:52.590Z,71.57
2016-12-03T11:10:02.932Z,71.95
2016-12-03T11:11:12.644Z,71.47
2016-12-03T11:12:22.675Z,71.47
2016-12-03T11:13:32.697Z,71.28
2016-12-03T11:14:42.404Z,71.38
2016-12-03T11:15:52.755Z,71.47
2016-12-03T11:17:02.782Z,71.67
2016-12-03T11:18:13.103Z,71.67
2016-12-03T11:19:23.431Z,71.57
2016-12-03T11:20:33.751Z,71.57
2016-12-03T11:21:43.769Z,71.57
2016-12-03T11:22:53.476Z,71.47
2016-12-03T11:24:03.183Z,71.76
2016-12-03T11:25:13.503Z,71.51
2016-12-03T11:26:23.836Z,71.8
2016-12-03T11:27:34.163Z,71.61
2016-12-03T11:28:44.501Z,71.7
2016-12-03T11:29:54.527Z,71.7
2016-12-03T11:31:04.874Z,71.8
2016-12-03T11:32:15.203Z,71.7
2016-12-03T11:33:25.235Z,71.51
2016-12-03T11:34:34.949Z,71.22
2016-12-03T11:35:44.953Z,71.51
2016-12-03T11:36:55.276Z,71.61
2016-12-03T11:38:05.313Z,71.61
2016-12-03T11:39:15.328Z,71.51
2016-12-03T11:40:25.341Z,71.61
2016-12-03T11:41:35.683Z,71.22
2016-12-03T11:42:45.690Z,71.76
2016-12-03T11:43:55.766Z,71.32
2016-12-03T11:45:05.808Z,71.32
2016-12-03T11:46:15.836Z,71.7
2016-12-03T11:47:25.836Z,71.86
2016-12-03T11:48:35.223Z,71.61
2016-12-03T11:49:45.555Z,71.61
2016-12-03T11:50:55.591Z,71.22
2016-12-03T11:52:05.615Z,71.32
2016-12-03T11:53:15.965Z,71.61
2016-12-03T11:54:25.982Z,71.42
2016-12-03T11:55:35.993Z,71.51
2016-12-03T11:56:46.345Z,71.61
2016-12-03T11:57:56.371Z,71.51
2016-12-03T11:59:05.767Z,71.8
2016-12-03T12:00:16.107Z,71.61
2016-12-03T12:01:25.804Z,71.8
2016-12-03T12:02:35.834Z,71.42
2016-12-03T12:03:45.842Z,71.32
2016-12-03T12:04:55.871Z,71.61
2016-12-03T12:06:05.888Z,71.51
2016-12-03T12:07:15.887Z,71.51
2016-12-03T12:08:26.279Z,71.42
2016-12-03T12:09:36.299Z,71.42
2016-12-03T12:10:46.321Z,71.22
2016-12-03T12:11:56.666Z,70.12
2016-12-03T12:13:06.730Z,68.34
2016-12-03T12:14:16.745Z,66.88
2016-12-03T12:15:27.082Z,64.22
2016-12-03T12:16:37.100Z,63.16
2016-12-03T12:17:46.860Z,63.13
2016-12-03T12:18:57.200Z,63.45
2016-12-03T12:20:06.601Z,64.98
2016-12-03T12:21:16.316Z,66.83
2016-12-03T12:22:26.343Z,68.58
2016-12-03T12:23:36.676Z,70.14
2016-12-03T12:24:46.729Z,71.44
2016-12-03T12:25:56.116Z,71.98
2016-12-03T12:27:06.142Z,71.02
2016-12-03T12:28:15.888Z,68.57
2016-12-03T12:29:25.902Z,67.3
2016-12-03T12:30:35.947Z,65.74
2016-12-03T12:31:46.278Z,65.23
2016-12-03T12:32:56.300Z,64.22
2016-12-03T12:34:06.335Z,64.43
2016-12-03T12:35:16.349Z,64.76
2016-12-03T12:36:26.682Z,66.64
2016-12-03T12:37:36.394Z,68.87
2016-12-03T12:38:46.433Z,70.15
2016-12-03T12:39:56.148Z,71.32
2016-12-03T12:41:06.206Z,70.71
2016-12-03T12:42:16.539Z,69.41
2016-12-03T12:43:26.901Z,67.91
2016-12-03T12:44:36.632Z,67.63
2016-12-03T12:45:46.361Z,68.29
2016-12-03T12:46:56.706Z,69.21
2016-12-03T12:48:06.752Z,69.47
2016-12-03T12:49:17.136Z,69.85
2016-12-03T12:50:27.164Z,70.96
2016-12-03T12:51:37.524Z,70.92
2016-12-03T12:52:47.554Z,71.75
2016-12-03T12:53:57.885Z,72.13
2016-12-03T12:55:07.909Z,72.48
2016-12-03T12:56:17.633Z,72.19
2016-12-03T12:57:27.671Z,72.38
2016-12-03T12:58:37.995Z,72.63
2016-12-03T12:59:48.018Z,72.63
2016-12-03T13:00:58.347Z,72.72
2016-12-03T13:02:08.062Z,72.72
2016-12-03T13:03:18.088Z,72.6
2016-12-03T13:04:27.166Z,72.5
2016-12-03T13:05:37.530Z,72.6
2016-12-03T13:06:47.233Z,72.6
2016-12-03T13:07:57.571Z,72.6
2016-12-03T13:09:07.294Z,72.6
2016-12-03T13:10:17.637Z,72.31
2016-12-03T13:11:27.650Z,72.12
2016-12-03T13:12:37.666Z,72.6
2016-12-03T13:13:47.392Z,72.69
2016-12-03T13:14:57.425Z,72.56
2016-12-03T13:16:07.754Z,72.56
2016-12-03T13:17:17.482Z,72.37
2016-12-03T13:18:27.514Z,72.37
2016-12-03T13:19:37.836Z,72.46
2016-12-03T13:20:47.862Z,72.56
2016-12-03T13:21:57.560Z,72.46
2016-12-03T13:23:07.891Z,72.37
2016-12-03T13:24:17.907Z,72.27
2016-12-03T13:25:27.924Z,72.37
2016-12-03T13:26:37.952Z,72.37
2016-12-03T13:27:48.012Z,72.42
2016-12-03T13:28:58.350Z,72.27
2016-12-03T13:30:08.691Z,72.46
2016-12-03T13:31:18.717Z,72.33
2016-12-03T13:32:29.046Z,72.24
2016-12-03T13:33:39.065Z,72.33
2016-12-03T13:34:49.116Z,72.52
2016-12-03T13:35:59.138Z,72.42
2016-12-03T13:37:09.466Z,72.33
2016-12-03T13:38:19.782Z,72.42
2016-12-03T13:39:29.186Z,72.33
2016-12-03T13:40:39.750Z,72.24
2016-12-03T13:41:50.079Z,72.9
2016-12-03T13:43:00.098Z,72.9
2016-12-03T13:44:10.116Z,72.9
2016-12-03T13:45:20.450Z,72.86
2016-12-03T13:46:30.490Z,72.77
2016-12-03T13:47:40.836Z,72.58
2016-12-03T13:48:50.850Z,72.58
2016-12-03T13:50:00.865Z,72.49
2016-12-03T13:51:10.917Z,72.86
2016-12-03T13:52:20.940Z,72.58
2016-12-03T13:53:31.265Z,72.49
2016-12-03T13:54:41.601Z,72.58
2016-12-03T13:55:51.633Z,72.67
2016-12-03T13:57:01.653Z,72.67
2016-12-03T13:58:11.682Z,72.77
2016-12-03T13:59:21.688Z,72.86
2016-12-03T14:00:31.728Z,72.58
2016-12-03T14:01:42.064Z,72.86
2016-12-03T14:02:52.394Z,72.77
2016-12-03T14:04:02.750Z,73.15
2016-12-03T14:05:13.081Z,72.49
2016-12-03T14:06:23.430Z,72.92
2016-12-03T14:07:33.459Z,72.74
2016-12-03T14:08:42.555Z,73.11
2016-12-03T14:09:52.566Z,73.3
2016-12-03T14:11:02.586Z,73.02
2016-12-03T14:12:12.908Z,73.02
2016-12-03T14:13:23.244Z,73.02
2016-12-03T14:14:33.570Z,72.79
2016-12-03T14:15:43.588Z,72.7
2016-12-03T14:16:52.979Z,73.65
2016-12-03T14:18:02.999Z,73.36
2016-12-03T14:19:13.321Z,73.46
2016-12-03T14:20:23.338Z,73.08
2016-12-03T14:21:33.345Z,73.93
2016-12-03T14:22:43.676Z,73.93
2016-12-03T14:23:53.993Z,74.03
2016-12-03T14:25:04.334Z,73.74
2016-12-03T14:26:14.662Z,73.99
2016-12-03T14:27:24.057Z,73.71
2016-12-03T14:28:34.418Z,73.71
2016-12-03T14:29:44.749Z,73.23
2016-12-03T14:30:54.761Z,73.42
2016-12-03T14:32:05.114Z,73.14
2016-12-03T14:33:14.505Z,73.33
2016-12-03T14:34:24.827Z,73.23
2016-12-03T14:35:34.839Z,73.23
2016-12-03T14:36:44.867Z,73.33
2016-12-03T14:37:54.894Z,73.67
2016-12-03T14:39:05.244Z,73.71
2016-12-03T14:40:15.616Z,73.71
2016-12-03T14:41:25.963Z,73.9
2016-12-03T14:42:36.303Z,73.23
2016-12-03T14:43:46.329Z,73.38
2016-12-03T14:44:56.340Z,73.1
2016-12-03T14:46:06.662Z,73.38
2016-12-03T14:47:16.989Z,73.38
2016-12-03T14:48:27.312Z,73.38
2016-12-03T14:49:37.637Z,73.19
2016-12-03T14:50:47.674Z,73.1
2016-12-03T14:51:57.686Z,73.1
2016-12-03T14:53:08.028Z,73.19
2016-12-03T14:54:18.370Z,73.29
2016-12-03T14:55:28.073Z,73.29
2016-12-03T14:56:38.403Z,73.38
2016-12-03T14:57:48.728Z,73.38
2016-12-03T14:58:59.048Z,73.38
2016-12-03T15:00:09.386Z,73.1
2016-12-03T15:01:19.715Z,73.25
2016-12-03T15:02:29.422Z,73.35
2016-12-03T15:03:39.439Z,73.29
2016-12-03T15:04:49.156Z,73.25
2016-12-03T15:05:59.493Z,73.54
2016-12-03T15:07:09.516Z,73.44
2016-12-03T15:08:19.839Z,72.78
2016-12-03T15:09:30.165Z,72.68
2016-12-03T15:10:40.490Z,72.68
2016-12-03T15:11:50.843Z,72.88
2016-12-03T15:13:00.859Z,72.59
2016-12-03T15:14:10.883Z,72.49
2016-12-03T15:15:20.919Z,72.97
2016-12-03T15:16:31.260Z,72.68
2016-12-03T15:17:41.586Z,72.78
2016-12-03T15:18:51.915Z,72.78
2016-12-03T15:20:01.938Z,72.68
2016-12-03T15:21:12.285Z,72.97
2016-12-03T15:22:22.327Z,73.07
2016-12-03T15:23:32.652Z,72.88
2016-12-03T15:24:42.987Z,72.88
2016-12-03T15:25:53.009Z,72.88
2016-12-03T15:27:02.748Z,72.88
2016-12-03T15:28:12.777Z,72.59
2016-12-03T15:29:22.482Z,72.59
2016-12-03T15:30:32.528Z,72.11
2016-12-03T15:31:42.856Z,72.11
2016-12-03T15:32:52.881Z,72.11
2016-12-03T15:34:02.614Z,72.3
2016-12-03T15:35:12.936Z,72.17