createdAt,value
2019-05-31T00:01:05.036Z,39.30
2019-05-31T00:03:34.084Z,39.70
2019-05-31T00:06:02.965Z,39.40
2019-05-31T00:08:31.968Z,38.50
2019-05-31T00:11:02.093Z,38.70
2019-05-31T00:13:31.234Z,38.80
2019-05-31T00:16:00.882Z,38.60
2019-05-31T00:18:30.049Z,38.20
2019-05-31T00:20:59.109Z,37.30
2019-05-31T00:23:28.034Z,37.10
2019-05-31T00:25:56.920Z,35.70
2019-05-31T00:28:26.220Z,35.40
2019-05-31T00:30:56.069Z,35.40
2019-05-31T00:33:25.417Z,36.00
2019-05-31T00:35:55.511Z,36.70
2019-05-31T00:38:24.676Z,37.60
2019-05-31T00:40:54.954Z,37.80
2019-05-31T00:43:24.680Z,37.30
2019-05-31T00:45:53.573Z,37.70
2019-05-31T00:48:22.523Z,39.60
2019-05-31T00:50:51.321Z,39.90
2019-05-31T00:53:20.220Z,39.00
2019-05-31T00:55:49.195Z,39.00
2019-05-31T00:58:18.074Z,39.20
2019-05-31T01:00:46.974Z,40.10
2019-05-31T01:03:15.800Z,38.30
2019-05-31T01:05:44.768Z,38.20
2019-05-31T01:08:13.564Z,39.30
2019-05-31T01:10:42.454Z,40.20
2019-05-31T01:13:11.737Z,41.00
2019-05-31T01:15:40.802Z,39.80
2019-05-31T01:18:09.752Z,39.90
2019-05-31T01:20:38.641Z,40.40
2019-05-31T01:23:07.507Z,40.20
2019-05-31T01:25:36.460Z,39.60
2019-05-31T01:28:05.763Z,39.00
2019-05-31T01:30:35.016Z,38.20
2019-05-31T01:33:04.003Z,38.00
2019-05-31T01:35:33.000Z,38.30
2019-05-31T01:38:02.274Z,38.40
2019-05-31T01:40:31.168Z,40.00
2019-05-31T01:43:00.693Z,42.10
2019-05-31T01:45:29.760Z,41.60
2019-05-31T01:47:58.678Z,41.50
2019-05-31T01:50:27.658Z,42.10
2019-05-31T01:52:56.716Z,42.10
2019-05-31T01:55:25.626Z,41.70
2019-05-31T01:57:54.429Z,41.70
2019-05-31T02:00:25.501Z,41.40
2019-05-31T02:02:54.296Z,40.70
2019-05-31T02:05:23.288Z,40.10
2019-05-31T02:07:52.344Z,41.20
2019-05-31T02:10:21.653Z,43.20
2019-05-31T02:12:50.620Z,43.60
2019-05-31T02:15:31.433Z,43.50
2019-05-31T02:17:50.208Z,43.70
2019-05-31T02:20:19.884Z,44.20
2019-05-31T02:22:48.808Z,45.20
2019-05-31T02:25:19.274Z,44.60
2019-05-31T02:27:48.160Z,44.20
2019-05-31T02:30:20.133Z,43.60
2019-05-31T02:32:48.093Z,44.40
2019-05-31T02:35:18.241Z,45.10
2019-05-31T02:37:47.433Z,44.40
2019-05-31T02:40:19.055Z,44.00
2019-05-31T02:42:47.609Z,43.60
2019-05-31T02:45:18.755Z,44.00
2019-05-31T02:47:48.289Z,44.20
2019-05-31T02:50:20.938Z,43.80
2019-05-31T02:52:49.788Z,44.10
2019-05-31T02:55:19.180Z,43.90
2019-05-31T02:57:51.040Z,43.90
2019-05-31T03:00:22.349Z,44.10
2019-05-31T03:02:52.988Z,43.20
2019-05-31T03:05:21.936Z,43.00
2019-05-31T03:07:52.489Z,43.00
2019-05-31T03:10:22.754Z,43.80
2019-05-31T03:12:53.547Z,44.80
2019-05-31T03:15:24.165Z,45.10
2019-05-31T03:17:54.298Z,45.00
2019-05-31T03:20:23.271Z,45.50
2019-05-31T03:22:52.089Z,45.00
2019-05-31T03:25:21.844Z,44.80
2019-05-31T03:27:51.728Z,45.20
2019-05-31T03:30:32.167Z,45.30
2019-05-31T03:32:51.426Z,46.30
2019-05-31T03:35:27.908Z,46.40
2019-05-31T03:37:51.081Z,44.90
2019-05-31T03:40:21.612Z,45.30
2019-05-31T03:42:50.869Z,45.80
2019-05-31T03:45:21.311Z,45.50
2019-05-31T03:47:50.559Z,45.90
2019-05-31T03:50:21.454Z,45.90
2019-05-31T03:52:50.056Z,44.50
2019-05-31T03:55:19.892Z,44.60
2019-05-31T03:57:49.556Z,44.80
2019-05-31T04:00:23.802Z,44.40
2019-05-31T04:02:52.761Z,45.00
2019-05-31T04:05:22.940Z,44.90
2019-05-31T04:07:51.977Z,44.30
2019-05-31T04:10:22.063Z,44.20
2019-05-31T04:12:51.114Z,42.50
2019-05-31T04:15:21.463Z,43.00
2019-05-31T04:17:50.926Z,43.60
2019-05-31T04:20:22.062Z,44.10
2019-05-31T04:22:50.451Z,45.60
2019-05-31T04:25:20.974Z,46.70
2019-05-31T04:27:50.150Z,46.30
2019-05-31T04:30:20.339Z,46.90
2019-05-31T04:32:50.119Z,46.00
2019-05-31T04:35:20.826Z,45.70
2019-05-31T04:37:49.595Z,45.80
2019-05-31T04:40:20.244Z,46.10
2019-05-31T04:42:49.167Z,46.40
2019-05-31T04:45:20.136Z,46.00
2019-05-31T04:47:48.883Z,46.10
2019-05-31T04:50:18.095Z,46.60
2019-05-31T04:52:46.901Z,46.90
2019-05-31T04:55:16.912Z,46.30
2019-05-31T04:57:47.092Z,45.50
2019-05-31T05:00:19.769Z,45.80
2019-05-31T05:02:48.713Z,41.80
2019-05-31T05:05:18.542Z,44.60
2019-05-31T05:07:47.768Z,43.20
2019-05-31T05:10:18.311Z,44.70
2019-05-31T05:12:47.803Z,42.50
2019-05-31T05:15:16.902Z,43.90
2019-05-31T05:17:45.744Z,44.30
2019-05-31T05:20:14.712Z,44.10
2019-05-31T05:22:44.064Z,42.60
2019-05-31T05:25:13.565Z,42.70
2019-05-31T05:27:42.477Z,42.40
2019-05-31T05:30:11.429Z,42.70
2019-05-31T05:32:40.529Z,44.00
2019-05-31T05:35:09.603Z,43.10
2019-05-31T05:37:38.852Z,44.40
2019-05-31T05:40:07.897Z,43.80
2019-05-31T05:42:36.845Z,41.50
2019-05-31T05:45:06.425Z,42.20
2019-05-31T05:47:47.094Z,41.60
2019-05-31T05:50:05.985Z,42.40
2019-05-31T05:52:34.976Z,41.60
2019-05-31T05:55:04.498Z,42.90
2019-05-31T05:57:33.653Z,43.20
2019-05-31T06:00:02.538Z,42.60
2019-05-31T06:02:31.753Z,42.60
2019-05-31T06:05:00.975Z,43.40
2019-05-31T06:07:30.424Z,42.30
2019-05-31T06:09:59.737Z,41.30
2019-05-31T06:12:29.048Z,40.90
2019-05-31T06:14:58.026Z,41.60
2019-05-31T06:17:28.099Z,41.50
2019-05-31T06:19:57.276Z,41.60
2019-05-31T06:22:29.773Z,41.40
2019-05-31T06:24:57.065Z,39.80
2019-05-31T06:27:26.637Z,38.50
2019-05-31T06:29:55.766Z,39.10
2019-05-31T06:32:24.872Z,41.10
2019-05-31T06:34:53.877Z,37.50
2019-05-31T06:37:22.736Z,36.90
2019-05-31T06:39:51.569Z,38.40
2019-05-31T06:42:20.535Z,38.50
2019-05-31T06:44:49.451Z,37.00
2019-05-31T06:47:18.681Z,36.10
2019-05-31T06:49:47.831Z,34.80
2019-05-31T06:52:17.003Z,36.20
2019-05-31T06:54:46.119Z,37.00
2019-05-31T06:57:15.283Z,36.90
2019-05-31T06:59:44.200Z,35.70
2019-05-31T07:02:13.156Z,35.00
2019-05-31T07:04:42.005Z,34.90
2019-05-31T07:07:10.964Z,33.70
2019-05-31T07:09:39.829Z,33.90
2019-05-31T07:12:17.500Z,34.20
2019-05-31T07:14:39.358Z,35.20
2019-05-31T07:17:08.300Z,34.50
2019-05-31T07:19:38.337Z,34.20
2019-05-31T07:22:08.163Z,33.80
2019-05-31T07:24:37.184Z,35.30
2019-05-31T07:27:06.196Z,35.60
2019-05-31T07:29:39.602Z,37.10
2019-05-31T07:32:05.841Z,36.30
2019-05-31T07:34:35.824Z,34.80
2019-05-31T07:37:05.119Z,35.60
2019-05-31T07:39:35.316Z,32.90
2019-05-31T07:42:04.849Z,32.10
2019-05-31T07:44:33.722Z,31.40
2019-05-31T07:47:07.951Z,32.30
2019-05-31T07:49:33.954Z,33.00
2019-05-31T07:52:03.009Z,29.60
2019-05-31T07:54:32.696Z,30.00
2019-05-31T07:57:01.585Z,30.80
2019-05-31T07:59:31.577Z,31.70
2019-05-31T08:02:00.573Z,30.90
2019-05-31T08:04:30.838Z,30.20
2019-05-31T08:06:59.909Z,29.10
2019-05-31T08:09:30.744Z,28.40
2019-05-31T08:11:59.559Z,27.30
2019-05-31T08:14:29.214Z,27.90
2019-05-31T08:16:59.310Z,27.90
2019-05-31T08:19:29.625Z,29.60
2019-05-31T08:21:58.888Z,28.10
2019-05-31T08:24:28.068Z,26.60
2019-05-31T08:26:57.089Z,27.40
2019-05-31T08:29:26.042Z,24.50
2019-05-31T08:31:55.041Z,26.40
2019-05-31T08:34:23.883Z,22.00
2019-05-31T08:37:02.917Z,21.80
2019-05-31T08:39:23.512Z,23.30
2019-05-31T08:41:52.400Z,24.10
2019-05-31T08:44:21.224Z,22.60
2019-05-31T08:46:50.238Z,22.20
2019-05-31T08:49:34.003Z,22.80
2019-05-31T08:51:49.777Z,21.80
2019-05-31T08:54:18.796Z,22.80
2019-05-31T08:56:47.778Z,21.70
2019-05-31T08:59:16.697Z,20.90
2019-05-31T09:01:45.596Z,21.20
2019-05-31T09:04:14.706Z,21.30
2019-05-31T09:06:43.673Z,20.80
2019-05-31T09:09:13.249Z,21.00
2019-05-31T09:11:42.915Z,19.90
2019-05-31T09:14:12.299Z,19.70
2019-05-31T09:16:42.636Z,19.50
2019-05-31T09:19:12.001Z,18.70
2019-05-31T09:21:40.865Z,18.60
2019-05-31T09:24:09.696Z,18.20
2019-05-31T09:26:40.754Z,18.70
2019-05-31T09:29:09.205Z,19.00
2019-05-31T09:31:38.955Z,17.70
2019-05-31T09:34:08.831Z,18.10
2019-05-31T09:36:38.751Z,18.10
2019-05-31T09:39:08.352Z,17.30
2019-05-31T09:41:39.442Z,16.80
2019-05-31T09:44:07.984Z,17.40
2019-05-31T09:46:37.638Z,16.10
2019-05-31T09:49:06.720Z,17.40
2019-05-31T09:51:36.704Z,16.10
2019-05-31T09:54:06.205Z,17.70
2019-05-31T09:56:35.812Z,19.10
2019-05-31T09:59:07.132Z,16.40
2019-05-31T10:01:37.292Z,16.50
2019-05-31T10:04:06.857Z,15.40
2019-05-31T10:06:36.466Z,17.20
2019-05-31T10:09:07.921Z,15.90
2019-05-31T10:11:36.941Z,16.60
2019-05-31T10:14:06.261Z,15.80
2019-05-31T10:16:35.568Z,16.60
2019-05-31T10:19:05.770Z,18.10
2019-05-31T10:21:35.210Z,17.70
2019-05-31T10:24:04.505Z,17.00
2019-05-31T10:26:33.937Z,17.70
2019-05-31T10:29:04.052Z,19.00
2019-05-31T10:31:34.032Z,19.30
2019-05-31T10:34:03.826Z,19.00
2019-05-31T10:36:33.483Z,17.50
2019-05-31T10:39:05.029Z,19.10
2019-05-31T10:41:33.838Z,18.50
2019-05-31T10:44:02.894Z,15.20
2019-05-31T10:46:31.948Z,14.60
2019-05-31T10:49:00.757Z,12.80
2019-05-31T10:51:29.741Z,12.40
2019-05-31T10:53:59.082Z,11.70
2019-05-31T10:56:27.936Z,12.10
2019-05-31T10:58:56.858Z,13.50
2019-05-31T11:01:25.977Z,13.10
2019-05-31T11:03:54.936Z,13.50
2019-05-31T11:06:23.994Z,12.80
2019-05-31T11:08:53.037Z,12.90
2019-05-31T11:11:22.065Z,13.00
2019-05-31T11:13:50.971Z,12.20
2019-05-31T11:16:19.773Z,12.50
2019-05-31T11:18:48.669Z,12.40
2019-05-31T11:21:17.652Z,13.60
2019-05-31T11:23:46.725Z,14.00
2019-05-31T11:26:15.867Z,15.20
2019-05-31T11:28:46.113Z,12.80
2019-05-31T11:31:15.365Z,10.60
2019-05-31T11:33:48.542Z,10.70
2019-05-31T11:36:15.054Z,11.50
2019-05-31T11:38:44.587Z,10.80
2019-05-31T11:41:13.808Z,10.90
2019-05-31T11:43:42.880Z,11.00
2019-05-31T11:46:11.780Z,11.10
2019-05-31T11:48:41.178Z,9.90
2019-05-31T11:51:28.005Z,11.30
2019-05-31T11:53:45.436Z,11.50
2019-05-31T11:56:11.901Z,10.30
2019-05-31T11:58:41.569Z,9.70
2019-05-31T12:01:11.142Z,9.00
2019-05-31T12:03:41.796Z,8.50
2019-05-31T12:06:15.747Z,8.60
2019-05-31T12:08:44.109Z,9.60
2019-05-31T12:11:13.343Z,8.90
2019-05-31T12:13:44.269Z,9.40
2019-05-31T12:16:13.260Z,10.00
2019-05-31T12:18:43.270Z,9.80
2019-05-31T12:21:12.716Z,9.30
2019-05-31T12:23:45.006Z,6.80
2019-05-31T12:26:13.225Z,6.50
2019-05-31T12:28:43.264Z,6.60
2019-05-31T12:31:12.753Z,7.80
2019-05-31T12:33:42.110Z,7.90
2019-05-31T12:36:11.225Z,8.10
2019-05-31T12:38:41.705Z,8.70
2019-05-31T12:41:11.039Z,9.60
2019-05-31T12:43:41.937Z,9.40
2019-05-31T12:46:11.322Z,9.00
2019-05-31T12:48:40.962Z,9.20
2019-05-31T12:51:25.404Z,8.70
2019-05-31T12:53:40.863Z,8.40
2019-05-31T12:56:09.738Z,8.70
2019-05-31T12:58:38.608Z,8.70
2019-05-31T13:01:07.582Z,8.20
2019-05-31T13:03:36.506Z,7.30
2019-05-31T13:06:05.481Z,6.40
2019-05-31T13:08:34.278Z,5.80
2019-05-31T13:11:03.188Z,6.50
2019-05-31T13:13:32.372Z,5.50
2019-05-31T13:16:01.403Z,5.10
2019-05-31T13:18:30.371Z,5.80
2019-05-31T13:20:59.343Z,6.30
2019-05-31T13:23:28.242Z,4.80
2019-05-31T13:25:57.493Z,2.70
2019-05-31T13:28:26.528Z,1.30
2019-05-31T13:31:00.010Z,1.30
2019-05-31T13:33:26.197Z,1.00
2019-05-31T13:35:55.142Z,1.00
2019-05-31T13:38:24.095Z,1.00
2019-05-31T13:40:55.668Z,1.00
2019-05-31T13:43:25.335Z,1.00
2019-05-31T13:45:55.906Z,1.00
2019-05-31T13:48:29.466Z,1.00
2019-05-31T13:50:58.417Z,1.00
2019-05-31T13:53:27.269Z,1.00
2019-05-31T13:55:56.910Z,1.00
2019-05-31T13:58:25.885Z,1.00
2019-05-31T14:00:56.120Z,1.00
2019-05-31T14:03:25.317Z,1.00
2019-05-31T14:05:56.271Z,1.00
2019-05-31T14:08:25.481Z,1.00
2019-05-31T14:10:55.775Z,1.00
2019-05-31T14:13:25.382Z,1.20
2019-05-31T14:15:54.830Z,1.80
2019-05-31T14:18:23.901Z,1.00
2019-05-31T14:20:52.815Z,2.00
2019-05-31T14:23:21.676Z,2.60
2019-05-31T14:25:51.549Z,2.50
2019-05-31T14:28:20.779Z,3.30
2019-05-31T14:30:50.125Z,2.10
2019-05-31T14:33:19.449Z,1.60
2019-05-31T14:35:48.216Z,2.40
2019-05-31T14:38:17.133Z,2.70
2019-05-31T14:40:45.916Z,2.90
2019-05-31T14:43:14.689Z,2.20
2019-05-31T14:45:43.495Z,2.70
2019-05-31T14:48:12.365Z,2.10
2019-05-31T14:50:41.231Z,3.10
2019-05-31T14:53:19.859Z,2.10
2019-05-31T14:55:40.792Z,1.90
2019-05-31T14:58:09.760Z,2.00
2019-05-31T15:00:40.078Z,1.40
2019-05-31T15:03:08.949Z,1.70
2019-05-31T15:05:37.930Z,2.40
2019-05-31T15:08:08.365Z,1.00
2019-05-31T15:10:37.368Z,1.00
2019-05-31T15:13:21.389Z,1.00
2019-05-31T15:15:38.112Z,1.00
2019-05-31T15:18:06.981Z,1.00
2019-05-31T15:20:35.793Z,1.00
2019-05-31T15:23:07.028Z,1.00
2019-05-31T15:25:35.333Z,1.00
2019-05-31T15:28:04.433Z,1.00
2019-05-31T15:30:44.558Z,1.00
2019-05-31T15:33:50.917Z,1.00
2019-05-31T15:36:27.367Z,1.00
2019-05-31T15:39:02.774Z,1.00
2019-05-31T15:41:34.308Z,1.00
2019-05-31T15:44:03.429Z,1.00
2019-05-31T15:46:32.430Z,1.00
2019-05-31T15:49:01.443Z,1.00
2019-05-31T15:51:30.321Z,1.00
2019-05-31T15:53:59.306Z,1.00
2019-05-31T15:56:28.198Z,1.70
2019-05-31T15:58:57.699Z,1.30
2019-05-31T16:01:26.812Z,1.40
2019-05-31T16:03:56.142Z,2.20
2019-05-31T16:06:38.984Z,2.00
2019-05-31T16:08:56.424Z,2.50
2019-05-31T16:11:25.341Z,2.80
2019-05-31T16:13:54.311Z,3.20
2019-05-31T16:16:23.505Z,2.80
2019-05-31T16:18:52.616Z,2.90
2019-05-31T16:21:21.517Z,3.80
2019-05-31T16:24:06.606Z,3.70
2019-05-31T16:26:21.025Z,3.60
2019-05-31T16:28:49.960Z,3.80
2019-05-31T16:31:18.858Z,3.10
2019-05-31T16:33:48.505Z,3.30
2019-05-31T16:36:17.570Z,2.30
2019-05-31T16:38:47.797Z,2.40
2019-05-31T16:41:16.610Z,2.00
2019-05-31T16:43:45.596Z,2.50
2019-05-31T16:46:14.704Z,2.00
2019-05-31T16:48:43.660Z,2.10
2019-05-31T16:51:12.465Z,2.70
2019-05-31T16:53:41.369Z,2.30
2019-05-31T16:56:10.140Z,3.20
2019-05-31T16:58:39.052Z,2.10
2019-05-31T17:01:09.213Z,2.60
2019-05-31T17:03:38.624Z,4.40
2019-05-31T17:06:08.731Z,2.00
2019-05-31T17:08:38.030Z,2.20
2019-05-31T17:11:07.254Z,2.70
2019-05-31T17:13:36.180Z,2.10
2019-05-31T17:16:05.729Z,2.70
2019-05-31T17:18:37.779Z,4.20
2019-05-31T17:21:06.695Z,3.80
2019-05-31T17:23:35.484Z,4.80
2019-05-31T17:26:04.636Z,3.80
2019-05-31T17:28:33.524Z,3.80
2019-05-31T17:31:02.933Z,3.80
2019-05-31T17:33:32.155Z,4.80
2019-05-31T17:36:01.096Z,5.20
2019-05-31T17:38:30.217Z,3.90
2019-05-31T17:40:59.090Z,5.00
2019-05-31T17:43:28.113Z,5.90
2019-05-31T17:45:57.277Z,5.90
2019-05-31T17:48:26.443Z,5.10
2019-05-31T17:50:55.315Z,4.90
2019-05-31T17:53:24.176Z,5.80
2019-05-31T17:55:53.043Z,3.60
2019-05-31T17:58:21.993Z,3.40
2019-05-31T18:00:50.932Z,2.80
2019-05-31T18:03:19.934Z,2.80
2019-05-31T18:05:48.809Z,2.80
2019-05-31T18:08:17.807Z,4.50
2019-05-31T18:10:47.005Z,4.60
2019-05-31T18:13:17.869Z,4.20
2019-05-31T18:15:47.022Z,4.90
2019-05-31T18:18:17.285Z,4.50
2019-05-31T18:20:46.336Z,5.10
2019-05-31T18:23:15.604Z,4.10
2019-05-31T18:25:44.465Z,3.50
2019-05-31T18:28:14.287Z,3.70
2019-05-31T18:30:46.873Z,4.10
2019-05-31T18:33:15.210Z,4.10
2019-05-31T18:35:44.936Z,4.20
2019-05-31T18:38:14.231Z,4.40
2019-05-31T18:40:43.480Z,4.80
2019-05-31T18:43:12.403Z,4.90
2019-05-31T18:45:41.675Z,5.40
2019-05-31T18:48:10.850Z,5.50
2019-05-31T18:50:40.280Z,5.10
2019-05-31T18:53:10.158Z,5.70
2019-05-31T18:55:43.724Z,5.70
2019-05-31T18:58:12.169Z,5.60
2019-05-31T19:00:43.136Z,5.90
2019-05-31T19:03:12.990Z,6.30
2019-05-31T19:05:42.164Z,7.40
2019-05-31T19:08:11.244Z,8.50
2019-05-31T19:10:40.192Z,8.70
2019-05-31T19:13:09.154Z,8.70
2019-05-31T19:15:38.150Z,9.50
2019-05-31T19:18:07.373Z,9.60
2019-05-31T19:20:36.590Z,10.40
2019-05-31T19:23:05.928Z,10.40
2019-05-31T19:25:49.034Z,10.50
2019-05-31T19:28:06.104Z,11.10
2019-05-31T19:30:36.913Z,11.30
2019-05-31T19:33:06.362Z,11.00
2019-05-31T19:35:35.312Z,11.10
2019-05-31T19:38:05.281Z,11.40
2019-05-31T19:40:34.244Z,12.40
2019-05-31T19:43:03.211Z,12.50
2019-05-31T19:45:32.161Z,12.60
2019-05-31T19:48:01.313Z,12.30
2019-05-31T19:50:31.864Z,12.10
2019-05-31T19:53:01.233Z,12.50
2019-05-31T19:55:30.241Z,11.90
2019-05-31T19:57:59.233Z,11.40
2019-05-31T20:00:28.396Z,11.40
2019-05-31T20:02:57.420Z,12.30
2019-05-31T20:05:26.357Z,12.70
2019-05-31T20:07:55.561Z,12.70
2019-05-31T20:10:27.277Z,12.90
2019-05-31T20:12:55.069Z,13.20
2019-05-31T20:15:24.120Z,13.60
2019-05-31T20:17:53.225Z,13.90
2019-05-31T20:20:25.073Z,14.00
2019-05-31T20:22:54.293Z,14.20
2019-05-31T20:25:26.674Z,14.40
2019-05-31T20:27:53.976Z,15.00
2019-05-31T20:32:59.464Z,15.90
2019-05-31T20:37:55.604Z,17.30
2019-05-31T20:40:29.737Z,18.00
2019-05-31T20:45:27.121Z,18.30
2019-05-31T20:47:56.267Z,18.40
2019-05-31T20:50:25.119Z,18.20
2019-05-31T20:52:54.041Z,17.60
2019-05-31T20:55:23.789Z,17.60
2019-05-31T20:57:52.878Z,17.50
2019-05-31T21:00:22.119Z,19.00
2019-05-31T21:02:51.933Z,18.00
2019-05-31T21:05:20.935Z,17.60
2019-05-31T21:07:49.709Z,17.90
2019-05-31T21:10:19.629Z,17.90
2019-05-31T21:12:48.704Z,18.40
2019-05-31T21:15:17.684Z,18.80
2019-05-31T21:17:46.572Z,19.20
2019-05-31T21:20:15.736Z,20.30
2019-05-31T21:22:44.555Z,20.30
2019-05-31T21:25:13.480Z,20.30
2019-05-31T21:27:42.407Z,20.30
2019-05-31T21:30:12.473Z,20.20
2019-05-31T21:32:41.322Z,20.50
2019-05-31T21:35:10.255Z,20.90
2019-05-31T21:37:39.317Z,22.60
2019-05-31T21:40:09.124Z,23.30
2019-05-31T21:42:38.241Z,22.10
2019-05-31T21:45:08.896Z,21.40
2019-05-31T21:47:38.098Z,21.90
2019-05-31T21:50:08.440Z,22.50
2019-05-31T21:52:37.685Z,21.70
2019-05-31T21:55:07.688Z,22.10
2019-05-31T21:57:37.936Z,22.80
2019-05-31T22:00:11.041Z,23.60
2019-05-31T22:02:40.096Z,24.60
2019-05-31T22:05:09.677Z,26.00
2019-05-31T22:07:38.564Z,26.50
2019-05-31T22:10:07.652Z,27.20
2019-05-31T22:12:37.467Z,27.40
2019-05-31T22:15:06.836Z,28.50
2019-05-31T22:17:36.256Z,28.90
2019-05-31T22:20:06.125Z,29.20
2019-05-31T22:22:35.072Z,29.60
2019-05-31T22:25:04.448Z,30.00
2019-05-31T22:27:33.232Z,30.40
2019-05-31T22:30:04.200Z,30.50
2019-05-31T22:32:33.420Z,30.40
2019-05-31T22:35:02.669Z,31.40
2019-05-31T22:37:31.931Z,31.30
2019-05-31T22:40:00.884Z,32.40
2019-05-31T22:42:30.320Z,31.30
2019-05-31T22:44:59.472Z,31.70
2019-05-31T22:47:28.378Z,31.80
2019-05-31T22:49:57.272Z,31.50
2019-05-31T22:52:26.186Z,31.80
2019-05-31T22:54:55.014Z,32.00
2019-05-31T22:57:23.819Z,32.10
2019-05-31T22:59:52.788Z,31.80
2019-05-31T23:02:21.575Z,31.70
2019-05-31T23:04:50.372Z,32.30
2019-05-31T23:07:19.284Z,31.40
2019-05-31T23:09:48.233Z,31.50
2019-05-31T23:12:17.252Z,31.90
2019-05-31T23:14:46.965Z,32.70
2019-05-31T23:17:16.149Z,33.30
2019-05-31T23:19:44.972Z,34.40
2019-05-31T23:22:13.972Z,34.30
2019-05-31T23:24:43.744Z,33.90
2019-05-31T23:27:12.840Z,34.00
2019-05-31T23:29:57.054Z,33.00
2019-05-31T23:32:12.591Z,32.20
2019-05-31T23:34:42.462Z,32.20
2019-05-31T23:37:11.952Z,32.50
2019-05-31T23:39:41.935Z,32.80
2019-05-31T23:42:11.074Z,34.30
2019-05-31T23:44:40.694Z,35.30
2019-05-31T23:47:09.776Z,34.30
2019-05-31T23:49:39.063Z,35.60
2019-05-31T23:52:07.827Z,35.50
2019-05-31T23:54:37.456Z,36.50
2019-05-31T23:57:06.305Z,36.70
2019-05-31T23:59:35.221Z,37.40
