createdAt,value
2022-09-25T00:01:57.632Z,15.18
2022-09-25T00:03:59.759Z,15.23
2022-09-25T00:06:13.181Z,15.19
2022-09-25T00:08:16.618Z,15.16
2022-09-25T00:10:19.029Z,15.22
2022-09-25T00:12:20.848Z,15.24
2022-09-25T00:14:22.740Z,15.20
2022-09-25T00:16:27.578Z,15.16
2022-09-25T00:18:48.071Z,15.19
2022-09-25T00:21:01.058Z,15.12
2022-09-25T00:23:02.987Z,15.07
2022-09-25T00:25:05.051Z,15.11
2022-09-25T00:27:08.506Z,15.12
2022-09-25T00:29:17.573Z,15.08
2022-09-25T00:31:24.965Z,15.13
2022-09-25T00:33:26.812Z,15.12
2022-09-25T00:35:28.497Z,15.11
2022-09-25T00:37:30.461Z,15.11
2022-09-25T00:39:33.249Z,15.09
2022-09-25T00:41:35.118Z,15.07
2022-09-25T00:43:48.997Z,15.08
2022-09-25T00:45:50.915Z,15.08
2022-09-25T00:48:00.076Z,15.05
2022-09-25T00:50:04.852Z,15.09
2022-09-25T00:52:15.410Z,15.12
2022-09-25T00:54:22.353Z,15.11
2022-09-25T00:56:25.159Z,15.14
2022-09-25T00:58:29.953Z,15.17
2022-09-25T01:00:33.400Z,15.24
2022-09-25T01:02:40.121Z,15.27
2022-09-25T01:04:46.239Z,15.25
2022-09-25T01:06:49.769Z,15.25
2022-09-25T01:08:52.230Z,15.29
2022-09-25T01:10:54.326Z,15.26
2022-09-25T01:12:58.110Z,15.25
2022-09-25T01:14:59.817Z,15.24
2022-09-25T01:17:17.042Z,15.25
2022-09-25T01:19:53.944Z,15.21
2022-09-25T01:22:20.197Z,15.27
2022-09-25T01:24:41.113Z,15.28
2022-09-25T01:26:56.962Z,15.25
2022-09-25T01:29:16.854Z,15.23
2022-09-25T01:31:29.981Z,15.28
2022-09-25T01:33:36.893Z,15.29
2022-09-25T01:35:44.100Z,15.29
2022-09-25T01:37:55.201Z,15.31
2022-09-25T01:40:15.134Z,15.26
2022-09-25T01:42:29.586Z,15.30
2022-09-25T01:44:37.077Z,15.32
2022-09-25T01:46:45.819Z,15.35
2022-09-25T01:48:59.101Z,15.35
2022-09-25T01:51:09.478Z,15.32
2022-09-25T01:53:16.895Z,15.16
2022-09-25T01:55:24.330Z,15.30
2022-09-25T01:57:33.053Z,15.23
2022-09-25T01:59:54.354Z,15.17
2022-09-25T02:01:59.560Z,15.19
2022-09-25T02:04:10.068Z,15.23
2022-09-25T02:06:19.777Z,15.20
2022-09-25T02:08:44.674Z,15.20
2022-09-25T02:10:53.842Z,15.11
2022-09-25T02:13:02.054Z,15.20
2022-09-25T02:15:26.696Z,15.19
2022-09-25T02:18:34.895Z,15.18
2022-09-25T02:20:37.399Z,15.20
2022-09-25T02:22:39.343Z,15.20
2022-09-25T02:24:54.120Z,15.18
2022-09-25T02:26:58.598Z,15.17
2022-09-25T02:29:02.683Z,15.18
2022-09-25T02:31:10.487Z,15.15
2022-09-25T02:33:13.270Z,15.20
2022-09-25T02:35:16.311Z,15.25
2022-09-25T02:37:19.430Z,15.20
2022-09-25T02:39:25.501Z,15.20
2022-09-25T02:42:09.810Z,15.08
2022-09-25T02:44:26.621Z,15.16
2022-09-25T02:46:49.325Z,15.15
2022-09-25T02:49:15.914Z,15.15
2022-09-25T02:51:20.843Z,15.20
2022-09-25T02:53:41.218Z,15.19
2022-09-25T02:55:58.781Z,15.21
2022-09-25T02:58:09.924Z,15.20
2022-09-25T03:00:13.631Z,15.20
2022-09-25T03:02:17.568Z,15.17
2022-09-25T03:04:21.987Z,15.18
2022-09-25T03:06:26.191Z,15.25
2022-09-25T03:08:38.617Z,15.30
2022-09-25T03:10:41.466Z,15.28
2022-09-25T03:12:44.034Z,15.23
2022-09-25T03:14:49.162Z,15.22
2022-09-25T03:16:57.991Z,15.18
2022-09-25T03:19:01.137Z,15.21
2022-09-25T03:21:05.825Z,15.20
2022-09-25T03:23:08.113Z,15.15
2022-09-25T03:25:10.628Z,15.20
2022-09-25T03:27:13.107Z,15.17
2022-09-25T03:29:17.557Z,15.12
2022-09-25T03:31:20.633Z,15.09
2022-09-25T03:33:27.324Z,15.06
2022-09-25T03:35:29.694Z,15.11
2022-09-25T03:37:32.740Z,15.12
2022-09-25T03:39:34.811Z,15.10
2022-09-25T03:41:37.471Z,15.11
2022-09-25T03:43:41.291Z,15.13
2022-09-25T03:45:43.756Z,15.12
2022-09-25T03:47:46.052Z,15.11
2022-09-25T03:49:50.625Z,15.10
2022-09-25T03:51:52.839Z,15.10
2022-09-25T03:53:55.613Z,15.12
2022-09-25T03:55:58.020Z,15.13
2022-09-25T03:58:00.643Z,15.18
2022-09-25T04:00:03.936Z,15.19
2022-09-25T04:02:14.925Z,15.22
2022-09-25T04:04:17.704Z,15.21
2022-09-25T04:06:22.986Z,15.16
2022-09-25T04:08:27.258Z,15.14
2022-09-25T04:10:29.648Z,15.15
2022-09-25T04:12:37.533Z,15.13
2022-09-25T04:14:40.227Z,15.19
2022-09-25T04:16:43.907Z,15.24
2022-09-25T04:18:46.424Z,15.24
2022-09-25T04:20:48.916Z,15.27
2022-09-25T04:22:51.265Z,15.31
2022-09-25T04:24:55.212Z,15.29
2022-09-25T04:26:57.625Z,15.27
2022-09-25T04:29:03.917Z,15.20
2022-09-25T04:31:06.999Z,15.20
2022-09-25T04:33:28.680Z,15.24
2022-09-25T04:35:33.335Z,15.25
2022-09-25T04:37:35.987Z,15.24
2022-09-25T04:39:38.061Z,15.22
2022-09-25T04:41:40.277Z,15.18
2022-09-25T04:43:43.656Z,15.22
2022-09-25T04:45:47.497Z,15.26
2022-09-25T04:47:49.603Z,15.21
2022-09-25T04:49:52.812Z,15.26
2022-09-25T04:51:57.329Z,15.12
2022-09-25T04:54:00.155Z,15.17
2022-09-25T04:56:04.678Z,15.21
2022-09-25T04:58:06.729Z,15.29
2022-09-25T05:00:10.956Z,15.14
2022-09-25T05:02:13.823Z,15.15
2022-09-25T05:04:16.554Z,15.13
2022-09-25T05:06:19.928Z,15.12
2022-09-25T05:08:23.509Z,15.12
2022-09-25T05:10:30.307Z,15.12
2022-09-25T05:12:37.027Z,15.15
2022-09-25T05:14:41.834Z,15.14
2022-09-25T05:16:43.975Z,15.22
2022-09-25T05:18:46.107Z,15.22
2022-09-25T05:20:49.045Z,15.22
2022-09-25T05:22:55.493Z,15.29
2022-09-25T05:24:59.126Z,15.28
2022-09-25T05:27:01.446Z,15.33
2022-09-25T05:29:04.971Z,15.36
2022-09-25T05:31:07.460Z,15.35
2022-09-25T05:33:09.843Z,15.37
2022-09-25T05:35:12.060Z,15.39
2022-09-25T05:37:14.293Z,15.40
2022-09-25T05:39:17.310Z,15.43
2022-09-25T05:41:19.369Z,15.41
2022-09-25T05:43:21.950Z,15.30
2022-09-25T05:45:24.614Z,15.34
2022-09-25T05:47:27.034Z,15.33
2022-09-25T05:49:30.340Z,15.37
2022-09-25T05:51:33.383Z,15.36
2022-09-25T05:53:36.148Z,15.43
2022-09-25T05:55:41.605Z,15.45
2022-09-25T05:57:43.559Z,15.49
2022-09-25T05:59:45.815Z,15.51
2022-09-25T06:01:47.973Z,15.48
2022-09-25T06:03:50.369Z,15.54
2022-09-25T06:05:53.453Z,15.52
2022-09-25T06:07:56.227Z,15.48
2022-09-25T06:09:58.309Z,15.48
2022-09-25T06:12:00.534Z,15.49
2022-09-25T06:14:04.236Z,15.50
2022-09-25T06:16:15.366Z,15.49
2022-09-25T06:18:17.351Z,15.58
2022-09-25T06:20:22.896Z,15.60
2022-09-25T06:22:25.406Z,15.62
2022-09-25T06:24:27.509Z,15.66
2022-09-25T06:26:29.785Z,15.72
2022-09-25T06:28:32.001Z,15.71
2022-09-25T06:30:36.298Z,15.74
2022-09-25T06:32:38.424Z,15.77
2022-09-25T06:34:40.286Z,15.79
2022-09-25T06:36:42.645Z,15.85
2022-09-25T06:38:44.942Z,15.92
2022-09-25T06:40:49.325Z,15.92
2022-09-25T06:42:59.182Z,15.96
2022-09-25T06:45:01.928Z,15.93
2022-09-25T06:47:04.024Z,16.02
2022-09-25T06:49:06.133Z,16.08
2022-09-25T06:51:09.252Z,16.14
2022-09-25T06:53:12.107Z,16.12
2022-09-25T06:55:14.992Z,16.24
2022-09-25T06:57:17.000Z,16.25
2022-09-25T06:59:19.015Z,16.31
2022-09-25T07:01:21.135Z,16.39
2022-09-25T07:03:42.183Z,16.35
2022-09-25T07:05:45.486Z,16.43
2022-09-25T07:07:48.551Z,16.44
2022-09-25T07:09:50.609Z,16.44
2022-09-25T07:11:53.257Z,16.56
2022-09-25T07:13:55.657Z,16.55
2022-09-25T07:16:08.858Z,16.61
2022-09-25T07:18:10.972Z,16.66
2022-09-25T07:20:15.531Z,16.69
2022-09-25T07:22:17.426Z,16.75
2022-09-25T07:24:19.930Z,16.81
2022-09-25T07:26:24.711Z,16.80
2022-09-25T07:28:26.636Z,16.90
2022-09-25T07:30:29.876Z,16.94
2022-09-25T07:32:32.075Z,17.03
2022-09-25T07:34:37.653Z,17.09
2022-09-25T07:36:41.386Z,17.18
2022-09-25T07:38:43.991Z,17.21
2022-09-25T07:40:46.606Z,17.29
2022-09-25T07:42:48.634Z,17.33
2022-09-25T07:44:50.695Z,17.35
2022-09-25T07:46:53.318Z,17.42
2022-09-25T07:48:55.866Z,17.41
2022-09-25T07:51:06.956Z,17.44
2022-09-25T07:53:08.926Z,17.48
2022-09-25T07:55:11.088Z,17.47
2022-09-25T07:57:13.661Z,17.49
2022-09-25T07:59:16.429Z,17.54
2022-09-25T08:01:18.908Z,17.51
2022-09-25T08:03:21.691Z,17.64
2022-09-25T08:05:24.017Z,17.68
2022-09-25T08:07:28.669Z,17.72
2022-09-25T08:09:30.935Z,17.73
2022-09-25T08:11:34.380Z,17.81
2022-09-25T08:13:39.396Z,17.89
2022-09-25T08:15:41.820Z,17.89
2022-09-25T08:17:44.055Z,17.98
2022-09-25T08:19:46.760Z,18.00
2022-09-25T08:21:49.022Z,18.11
2022-09-25T08:23:53.131Z,18.14
2022-09-25T08:25:58.508Z,18.28
2022-09-25T08:28:00.999Z,18.49
2022-09-25T08:30:03.462Z,18.67
2022-09-25T08:32:08.635Z,18.76
2022-09-25T08:34:38.917Z,18.84
2022-09-25T08:36:32.807Z,18.88
2022-09-25T08:38:34.739Z,18.90
2022-09-25T08:40:52.704Z,18.96
2022-09-25T08:42:56.292Z,19.06
2022-09-25T08:45:41.140Z,19.14
2022-09-25T08:48:02.466Z,19.18
2022-09-25T08:50:11.186Z,19.22
2022-09-25T08:52:18.420Z,19.26
2022-09-25T08:54:29.561Z,19.29
2022-09-25T08:56:35.301Z,19.30
2022-09-25T08:58:43.436Z,19.35
2022-09-25T09:00:46.421Z,19.38
2022-09-25T09:02:54.291Z,19.41
2022-09-25T09:05:01.469Z,19.39
2022-09-25T09:07:28.044Z,19.45
2022-09-25T09:09:46.446Z,19.47
2022-09-25T09:12:12.598Z,19.52
2022-09-25T09:14:20.786Z,19.56
2022-09-25T09:16:52.509Z,19.64
2022-09-25T09:18:56.657Z,19.69
2022-09-25T09:21:07.398Z,19.72
2022-09-25T09:23:16.861Z,19.80
2022-09-25T09:25:36.614Z,19.83
2022-09-25T09:27:54.081Z,19.90
2022-09-25T09:30:05.960Z,19.96
2022-09-25T09:32:14.310Z,20.01
2022-09-25T09:35:04.802Z,20.01
2022-09-25T09:37:27.893Z,20.06
2022-09-25T09:39:42.806Z,20.10
2022-09-25T09:42:15.970Z,20.10
2022-09-25T09:44:40.052Z,20.08
2022-09-25T09:46:48.962Z,20.11
2022-09-25T09:49:26.279Z,20.07
2022-09-25T09:51:36.010Z,20.11
2022-09-25T09:53:57.016Z,20.08
2022-09-25T09:56:14.906Z,20.14
2022-09-25T09:58:34.340Z,20.11
2022-09-25T10:00:39.659Z,20.14
2022-09-25T10:02:53.112Z,20.14
2022-09-25T10:04:56.987Z,20.19
2022-09-25T10:07:18.570Z,20.20
2022-09-25T10:09:20.799Z,20.23
2022-09-25T10:11:24.018Z,20.22
2022-09-25T10:13:39.711Z,20.21
2022-09-25T10:15:48.453Z,20.27
2022-09-25T10:17:50.998Z,20.30
2022-09-25T10:19:59.745Z,20.30
2022-09-25T10:22:16.843Z,20.31
2022-09-25T10:24:51.470Z,20.30
2022-09-25T10:26:53.458Z,20.34
2022-09-25T10:29:00.409Z,20.36
2022-09-25T10:31:06.218Z,20.36
2022-09-25T10:33:16.988Z,20.36
2022-09-25T10:35:21.522Z,20.39
2022-09-25T10:37:34.987Z,20.43
2022-09-25T10:39:45.461Z,20.47
2022-09-25T10:41:48.140Z,20.48
2022-09-25T10:44:02.104Z,20.53
2022-09-25T10:46:13.272Z,20.47
2022-09-25T10:48:48.552Z,20.48
2022-09-25T10:51:08.571Z,20.50
2022-09-25T10:53:37.092Z,20.46
2022-09-25T10:55:46.613Z,20.47
2022-09-25T10:57:48.982Z,20.50
2022-09-25T10:59:52.174Z,20.49
2022-09-25T11:01:56.188Z,20.52
2022-09-25T11:03:59.090Z,20.54
2022-09-25T11:06:07.505Z,20.51
2022-09-25T11:08:09.538Z,20.56
2022-09-25T11:10:21.221Z,20.55
2022-09-25T11:12:25.897Z,20.61
2022-09-25T11:14:33.015Z,20.66
2022-09-25T11:17:06.034Z,20.57
2022-09-25T11:19:13.027Z,20.59
2022-09-25T11:21:19.808Z,20.62
2022-09-25T11:23:41.478Z,20.62
2022-09-25T11:25:57.540Z,20.65
2022-09-25T11:28:20.493Z,20.70
2022-09-25T11:30:24.074Z,20.71
2022-09-25T11:32:34.991Z,20.72
2022-09-25T11:34:39.650Z,20.72
2022-09-25T11:37:18.379Z,20.67
2022-09-25T11:40:02.925Z,20.74
2022-09-25T11:42:19.071Z,20.66
2022-09-25T11:45:00.616Z,20.66
2022-09-25T11:47:08.134Z,20.70
2022-09-25T11:49:22.687Z,20.71
2022-09-25T11:51:44.965Z,20.72
2022-09-25T11:54:07.277Z,20.72
2022-09-25T11:56:26.396Z,20.72
2022-09-25T11:58:43.596Z,20.71
2022-09-25T12:00:57.243Z,20.74
2022-09-25T12:03:17.821Z,20.69
2022-09-25T12:05:45.412Z,20.66
2022-09-25T12:08:17.819Z,20.67
2022-09-25T12:10:25.962Z,20.68
2022-09-25T12:12:41.660Z,20.64
2022-09-25T12:14:59.876Z,20.65
2022-09-25T12:17:26.817Z,20.64
2022-09-25T12:19:52.274Z,20.68
2022-09-25T12:22:10.034Z,20.67
2022-09-25T12:24:48.634Z,20.62
2022-09-25T12:27:01.902Z,20.66
2022-09-25T12:29:29.602Z,20.74
2022-09-25T12:31:43.643Z,20.72
2022-09-25T12:34:02.416Z,20.71
2022-09-25T12:36:18.294Z,20.76
2022-09-25T12:38:30.471Z,20.79
2022-09-25T12:40:48.179Z,20.81
2022-09-25T12:43:03.081Z,20.79
2022-09-25T12:45:27.820Z,20.80
2022-09-25T12:47:51.128Z,20.79
2022-09-25T12:50:08.081Z,20.81
2022-09-25T12:52:14.413Z,20.79
2022-09-25T12:54:25.214Z,20.79
2022-09-25T12:56:41.824Z,20.80
2022-09-25T12:59:05.462Z,20.82
2022-09-25T13:01:17.347Z,20.84
2022-09-25T13:03:34.474Z,20.84
2022-09-25T13:05:45.625Z,20.86
2022-09-25T13:08:14.905Z,20.84
2022-09-25T13:10:22.076Z,20.87
2022-09-25T13:12:38.105Z,20.87
2022-09-25T13:14:48.507Z,20.92
2022-09-25T13:16:51.240Z,20.96
2022-09-25T13:19:28.869Z,20.90
2022-09-25T13:21:37.030Z,20.94
2022-09-25T13:23:41.768Z,21.00
2022-09-25T13:26:12.790Z,21.01
2022-09-25T13:28:23.526Z,21.04
2022-09-25T13:30:29.052Z,21.04
2022-09-25T13:32:35.240Z,21.01
2022-09-25T13:34:39.929Z,21.02
2022-09-25T13:36:50.674Z,21.03
2022-09-25T13:40:00.458Z,21.05
2022-09-25T13:42:25.707Z,21.10
2022-09-25T13:44:50.177Z,21.09
2022-09-25T13:47:12.249Z,21.16
2022-09-25T13:49:35.311Z,21.13
2022-09-25T13:51:37.740Z,21.19
2022-09-25T13:54:22.782Z,21.21
2022-09-25T13:56:34.094Z,21.27
2022-09-25T13:59:07.669Z,21.24
2022-09-25T14:01:33.539Z,21.24
2022-09-25T14:03:46.015Z,21.25
2022-09-25T14:05:48.595Z,21.25
2022-09-25T14:07:55.622Z,21.25
2022-09-25T14:10:00.619Z,21.27
2022-09-25T14:12:03.178Z,21.26
2022-09-25T14:14:10.503Z,21.26
2022-09-25T14:16:36.440Z,21.24
2022-09-25T14:18:49.174Z,21.27
2022-09-25T14:20:59.979Z,21.29
2022-09-25T14:23:12.105Z,21.31
2022-09-25T14:25:33.267Z,21.23
2022-09-25T14:27:35.550Z,21.24
2022-09-25T14:29:41.231Z,21.22
2022-09-25T14:31:49.075Z,21.18
2022-09-25T14:34:26.163Z,21.12
2022-09-25T14:37:19.378Z,21.04
2022-09-25T14:39:39.046Z,21.02
2022-09-25T14:42:08.281Z,21.00
2022-09-25T14:44:25.956Z,20.99
2022-09-25T14:46:28.653Z,20.99
2022-09-25T14:48:54.432Z,20.97
2022-09-25T14:51:02.512Z,20.97
2022-09-25T14:53:13.259Z,20.94
2022-09-25T14:55:20.556Z,20.95
2022-09-25T14:57:28.124Z,20.90
2022-09-25T14:59:43.678Z,20.84
2022-09-25T15:01:49.361Z,20.88
2022-09-25T15:03:51.667Z,20.88
2022-09-25T15:05:53.656Z,20.87
2022-09-25T15:07:59.488Z,20.88
2022-09-25T15:10:01.533Z,20.87
2022-09-25T15:12:34.199Z,20.79
2022-09-25T15:14:36.154Z,20.81
2022-09-25T15:16:57.464Z,20.85
2022-09-25T15:19:01.972Z,20.82
2022-09-25T15:21:04.238Z,20.81
2022-09-25T15:23:09.076Z,20.79
2022-09-25T15:25:22.943Z,20.74
2022-09-25T15:27:28.428Z,20.78
2022-09-25T15:29:35.484Z,20.74
2022-09-25T15:31:37.702Z,20.72
2022-09-25T15:33:41.165Z,20.64
2022-09-25T15:35:43.009Z,20.61
2022-09-25T15:37:46.243Z,20.55
2022-09-25T15:39:48.360Z,20.53
2022-09-25T15:41:50.679Z,20.55
2022-09-25T15:43:56.528Z,20.53
2022-09-25T15:46:28.111Z,20.46
2022-09-25T15:48:33.060Z,20.49
2022-09-25T15:50:35.699Z,20.48
2022-09-25T15:52:38.468Z,20.47
2022-09-25T15:54:45.159Z,20.44
2022-09-25T15:56:55.427Z,20.44
2022-09-25T15:59:04.691Z,20.42
2022-09-25T16:01:25.432Z,20.44
2022-09-25T16:03:49.556Z,20.40
2022-09-25T16:05:52.512Z,20.41
2022-09-25T16:08:15.664Z,20.30
2022-09-25T16:10:17.395Z,20.35
2022-09-25T16:12:20.029Z,20.33
2022-09-25T16:14:30.282Z,20.29
2022-09-25T16:16:32.486Z,20.28
2022-09-25T16:18:39.712Z,20.22
2022-09-25T16:20:42.065Z,20.20
2022-09-25T16:22:51.004Z,20.15
2022-09-25T16:24:54.885Z,20.16
2022-09-25T16:27:00.846Z,20.14
2022-09-25T16:29:11.912Z,20.10
2022-09-25T16:31:13.964Z,20.06
2022-09-25T16:33:28.611Z,19.98
2022-09-25T16:36:09.023Z,19.96
2022-09-25T16:38:02.937Z,19.97
2022-09-25T16:40:38.471Z,19.88
2022-09-25T16:42:40.789Z,19.91
2022-09-25T16:44:47.195Z,19.88
2022-09-25T16:46:54.978Z,19.82
2022-09-25T16:49:01.668Z,19.78
2022-09-25T16:51:06.388Z,19.76
2022-09-25T16:53:08.963Z,19.76
2022-09-25T16:55:27.479Z,19.66
2022-09-25T16:57:29.549Z,19.68
2022-09-25T16:59:31.552Z,19.67
2022-09-25T17:01:33.794Z,19.64
2022-09-25T17:03:50.178Z,19.61
2022-09-25T17:05:52.379Z,19.57
2022-09-25T17:07:57.483Z,19.56
2022-09-25T17:10:01.179Z,19.52
2022-09-25T17:12:08.557Z,19.49
2022-09-25T17:14:25.685Z,19.41
2022-09-25T17:16:27.715Z,19.45
2022-09-25T17:18:30.113Z,19.43
2022-09-25T17:20:32.076Z,19.43
2022-09-25T17:22:34.175Z,19.41
2022-09-25T17:24:36.307Z,19.39
2022-09-25T17:26:39.307Z,19.35
2022-09-25T17:28:41.875Z,19.35
2022-09-25T17:30:45.024Z,19.31
2022-09-25T17:32:47.160Z,19.30
2022-09-25T17:34:49.094Z,19.28
2022-09-25T17:36:52.060Z,19.26
2022-09-25T17:38:53.968Z,19.14
2022-09-25T17:41:00.497Z,19.15
2022-09-25T17:43:05.126Z,18.99
2022-09-25T17:45:25.910Z,18.84
2022-09-25T17:47:28.387Z,18.81
2022-09-25T17:49:31.176Z,18.80
2022-09-25T17:51:33.128Z,18.83
2022-09-25T17:53:35.310Z,18.82
2022-09-25T17:55:37.499Z,18.87
2022-09-25T17:57:39.365Z,18.86
2022-09-25T17:59:41.363Z,18.88
2022-09-25T18:01:43.445Z,18.87
2022-09-25T18:03:45.347Z,18.89
2022-09-25T18:05:48.011Z,18.90
2022-09-25T18:07:50.344Z,18.91
2022-09-25T18:09:52.462Z,18.91
2022-09-25T18:11:55.155Z,18.92
2022-09-25T18:14:01.330Z,18.91
2022-09-25T18:16:04.725Z,18.92
2022-09-25T18:18:06.893Z,18.89
2022-09-25T18:20:31.839Z,18.87
2022-09-25T18:22:36.537Z,18.89
2022-09-25T18:24:38.705Z,18.89
2022-09-25T18:26:43.612Z,18.88
2022-09-25T18:28:45.602Z,18.87
2022-09-25T18:30:47.706Z,18.87
2022-09-25T18:32:50.367Z,18.85
2022-09-25T18:34:52.456Z,18.78
2022-09-25T18:36:57.571Z,18.71
2022-09-25T18:38:59.494Z,18.74
2022-09-25T18:41:02.819Z,18.74
2022-09-25T18:43:04.807Z,18.74
2022-09-25T18:45:07.748Z,18.72
2022-09-25T18:47:09.734Z,18.72
2022-09-25T18:49:12.060Z,18.67
2022-09-25T18:51:15.076Z,18.68
2022-09-25T18:53:17.778Z,18.65
2022-09-25T18:55:19.803Z,18.61
2022-09-25T18:57:21.987Z,18.62
2022-09-25T18:59:28.408Z,18.63
2022-09-25T19:01:31.201Z,18.53
2022-09-25T19:03:58.230Z,18.39
2022-09-25T19:06:03.214Z,18.39
2022-09-25T19:08:05.315Z,18.37
2022-09-25T19:10:09.758Z,18.38
2022-09-25T19:12:17.152Z,18.34
2022-09-25T19:14:20.158Z,18.29
2022-09-25T19:17:24.878Z,18.23
2022-09-25T19:19:28.140Z,18.32
2022-09-25T19:21:31.604Z,18.31
2022-09-25T19:23:35.676Z,18.34
2022-09-25T19:25:38.374Z,18.31
2022-09-25T19:27:40.673Z,18.33
2022-09-25T19:29:47.833Z,18.35
2022-09-25T19:31:50.045Z,18.31
2022-09-25T19:33:53.316Z,18.30
2022-09-25T19:36:06.834Z,18.25
2022-09-25T19:38:12.573Z,18.30
2022-09-25T19:40:33.580Z,18.27
2022-09-25T19:42:36.450Z,18.29
2022-09-25T19:44:39.185Z,18.27
2022-09-25T19:46:43.489Z,18.26
2022-09-25T19:48:47.788Z,18.25
2022-09-25T19:50:50.202Z,18.23
2022-09-25T19:52:52.484Z,18.22
2022-09-25T19:54:54.544Z,18.16
2022-09-25T19:56:56.792Z,18.10
2022-09-25T19:58:58.843Z,18.09
2022-09-25T20:01:01.563Z,17.96
2022-09-25T20:03:03.835Z,17.96
2022-09-25T20:05:06.857Z,18.01
2022-09-25T20:07:08.930Z,17.95
2022-09-25T20:09:11.750Z,17.92
2022-09-25T20:11:14.979Z,17.85
2022-09-25T20:13:17.400Z,17.90
2022-09-25T20:15:19.542Z,17.92
2022-09-25T20:17:22.244Z,17.89
2022-09-25T20:19:24.439Z,17.90
2022-09-25T20:21:30.146Z,17.80
2022-09-25T20:23:32.403Z,17.72
2022-09-25T20:25:34.677Z,17.72
2022-09-25T20:27:37.552Z,17.72
2022-09-25T20:29:39.644Z,17.69
2022-09-25T20:31:47.219Z,17.68
2022-09-25T20:33:49.726Z,17.72
2022-09-25T20:35:52.204Z,17.63
2022-09-25T20:37:54.179Z,17.57
2022-09-25T20:39:56.558Z,17.52
2022-09-25T20:41:59.235Z,17.51
2022-09-25T20:44:01.803Z,17.42
2022-09-25T20:46:07.281Z,17.49
2022-09-25T20:48:09.393Z,17.49
2022-09-25T20:50:11.983Z,17.49
2022-09-25T20:52:14.713Z,17.50
2022-09-25T20:54:18.893Z,17.41
2022-09-25T20:56:24.518Z,17.38
2022-09-25T20:58:26.863Z,17.32
2022-09-25T21:00:29.393Z,17.33
2022-09-25T21:02:32.037Z,17.30
2022-09-25T21:04:34.234Z,17.33
2022-09-25T21:06:39.606Z,17.32
2022-09-25T21:08:42.122Z,17.29
2022-09-25T21:10:45.509Z,17.22
2022-09-25T21:12:47.626Z,17.25
2022-09-25T21:14:50.329Z,17.27
2022-09-25T21:16:54.092Z,17.25
2022-09-25T21:19:02.143Z,17.29
2022-09-25T21:21:07.408Z,17.24
2022-09-25T21:23:09.425Z,17.22
2022-09-25T21:25:12.142Z,17.25
2022-09-25T21:27:14.929Z,17.24
2022-09-25T21:29:18.066Z,17.27
2022-09-25T21:31:23.164Z,17.24
2022-09-25T21:33:25.496Z,17.25
2022-09-25T21:35:27.739Z,17.27
2022-09-25T21:37:30.295Z,17.23
2022-09-25T21:39:32.627Z,17.26
2022-09-25T21:41:35.283Z,17.26
2022-09-25T21:43:38.566Z,17.27
2022-09-25T21:45:40.609Z,17.25
2022-09-25T21:47:43.001Z,17.29
2022-09-25T21:49:45.149Z,17.25
2022-09-25T21:51:48.495Z,17.26
2022-09-25T21:53:52.548Z,17.23
2022-09-25T21:56:07.907Z,17.17
2022-09-25T21:58:10.045Z,17.23
2022-09-25T22:00:13.931Z,17.13
2022-09-25T22:02:15.958Z,16.96
2022-09-25T22:04:18.234Z,16.96
2022-09-25T22:06:23.065Z,16.89
2022-09-25T22:08:25.259Z,16.90
2022-09-25T22:10:27.649Z,16.88
2022-09-25T22:12:29.659Z,16.85
2022-09-25T22:14:32.334Z,16.85
2022-09-25T22:16:37.450Z,16.84
2022-09-25T22:18:52.650Z,16.74
2022-09-25T22:20:55.066Z,16.79
2022-09-25T22:22:56.989Z,16.74
2022-09-25T22:24:59.025Z,16.70
2022-09-25T22:27:00.957Z,16.70
2022-09-25T22:29:04.493Z,16.69
2022-09-25T22:31:19.174Z,16.70
2022-09-25T22:33:21.676Z,16.65
2022-09-25T22:35:25.902Z,16.59
2022-09-25T22:37:28.170Z,16.57
2022-09-25T22:39:30.280Z,16.58
2022-09-25T22:41:33.257Z,16.73
2022-09-25T22:43:35.975Z,16.74
2022-09-25T22:45:38.222Z,16.74
2022-09-25T22:47:40.119Z,16.75
2022-09-25T22:49:42.407Z,16.78
2022-09-25T22:51:44.405Z,16.78
2022-09-25T22:53:47.263Z,16.79
2022-09-25T22:55:49.684Z,16.83
2022-09-25T22:57:51.988Z,16.78
2022-09-25T22:59:53.950Z,16.79
2022-09-25T23:01:56.002Z,16.75
2022-09-25T23:04:01.044Z,16.74
2022-09-25T23:06:03.796Z,16.75
2022-09-25T23:08:06.838Z,16.79
2022-09-25T23:10:09.358Z,16.83
2022-09-25T23:12:11.221Z,16.83
2022-09-25T23:14:20.711Z,16.83
2022-09-25T23:16:23.093Z,16.84
2022-09-25T23:18:25.167Z,16.89
2022-09-25T23:20:27.399Z,16.86
2022-09-25T23:22:29.494Z,16.88
2022-09-25T23:24:31.704Z,16.88
2022-09-25T23:26:34.944Z,16.90
2022-09-25T23:28:41.901Z,16.87
2022-09-25T23:30:44.090Z,16.89
2022-09-25T23:32:46.073Z,16.92
2022-09-25T23:34:48.038Z,16.93
2022-09-25T23:36:49.997Z,16.92
2022-09-25T23:38:54.289Z,16.90
2022-09-25T23:40:56.187Z,16.93
2022-09-25T23:42:58.391Z,16.92
2022-09-25T23:45:00.332Z,16.87
2022-09-25T23:47:02.489Z,16.85
2022-09-25T23:49:04.960Z,16.89
2022-09-25T23:51:07.160Z,16.88
2022-09-25T23:53:09.271Z,16.91
2022-09-25T23:55:11.440Z,16.91
2022-09-25T23:57:15.221Z,16.95
2022-09-25T23:59:17.215Z,16.88
