createdAt,value
2024-04-30T00:00:34.795Z,69.40
2024-04-30T00:01:34.808Z,69.56
2024-04-30T00:02:34.791Z,69.83
2024-04-30T00:03:34.744Z,70.06
2024-04-30T00:04:34.920Z,70.23
2024-04-30T00:05:34.806Z,70.57
2024-04-30T00:06:34.658Z,71.12
2024-04-30T00:07:34.685Z,71.46
2024-04-30T00:08:34.668Z,71.71
2024-04-30T00:09:34.624Z,71.89
2024-04-30T00:10:34.692Z,72.10
2024-04-30T00:11:34.623Z,72.17
2024-04-30T00:12:34.652Z,72.03
2024-04-30T00:13:34.624Z,72.07
2024-04-30T00:14:34.589Z,72.14
2024-04-30T00:15:34.547Z,72.00
2024-04-30T00:16:34.540Z,72.04
2024-04-30T00:17:34.568Z,72.31
2024-04-30T00:18:34.522Z,72.35
2024-04-30T00:19:34.597Z,72.22
2024-04-30T00:20:34.480Z,72.25
2024-04-30T00:21:34.470Z,72.25
2024-04-30T00:22:34.497Z,72.30
2024-04-30T00:23:34.457Z,72.47
2024-04-30T00:24:34.437Z,72.55
2024-04-30T00:25:34.497Z,73.07
2024-04-30T00:26:34.430Z,73.40
2024-04-30T00:27:34.393Z,73.67
2024-04-30T00:28:34.395Z,73.76
2024-04-30T00:29:34.370Z,74.27
2024-04-30T00:30:34.361Z,74.44
2024-04-30T00:31:34.459Z,74.58
2024-04-30T00:32:34.511Z,74.50
2024-04-30T00:33:34.344Z,74.80
2024-04-30T00:34:34.320Z,75.13
2024-04-30T00:35:34.295Z,75.20
2024-04-30T00:36:34.289Z,75.60
2024-04-30T00:37:34.333Z,76.21
2024-04-30T00:38:34.246Z,76.38
2024-04-30T00:39:34.255Z,76.08
2024-04-30T00:40:34.427Z,76.06
2024-04-30T00:41:34.212Z,76.02
2024-04-30T00:42:34.226Z,75.96
2024-04-30T00:43:34.267Z,75.70
2024-04-30T00:44:34.166Z,75.52
2024-04-30T00:45:34.162Z,75.43
2024-04-30T00:46:34.225Z,75.77
2024-04-30T00:47:34.240Z,75.91
2024-04-30T00:48:34.170Z,76.13
2024-04-30T00:49:34.167Z,76.00
2024-04-30T00:50:34.100Z,75.86
2024-04-30T00:51:34.067Z,75.80
2024-04-30T00:52:34.134Z,75.66
2024-04-30T00:53:34.082Z,75.66
2024-04-30T00:54:34.034Z,75.85
2024-04-30T00:55:34.060Z,75.94
2024-04-30T00:56:34.017Z,76.17
2024-04-30T00:57:33.998Z,76.28
2024-04-30T00:58:34.056Z,76.62
2024-04-30T00:59:34.019Z,76.87
2024-04-30T01:00:33.990Z,77.16
2024-04-30T01:01:34.037Z,77.15
2024-04-30T01:02:33.994Z,76.83
2024-04-30T01:03:34.050Z,76.79
2024-04-30T01:04:34.027Z,76.98
2024-04-30T01:05:33.915Z,76.90
2024-04-30T01:06:33.883Z,76.70
2024-04-30T01:07:33.975Z,76.31
2024-04-30T01:08:33.875Z,75.98
2024-04-30T01:09:33.859Z,75.84
2024-04-30T01:10:34.019Z,75.60
2024-04-30T01:11:33.861Z,75.59
2024-04-30T01:12:33.814Z,75.57
2024-04-30T01:13:33.962Z,75.58
2024-04-30T01:14:33.778Z,75.65
2024-04-30T01:15:33.783Z,76.10
2024-04-30T01:16:33.847Z,76.49
2024-04-30T01:17:33.878Z,76.69
2024-04-30T01:18:33.749Z,76.63
2024-04-30T01:19:33.784Z,76.76
2024-04-30T01:20:33.698Z,77.00
2024-04-30T01:21:33.686Z,77.02
2024-04-30T01:22:33.808Z,76.93
2024-04-30T01:23:33.679Z,76.68
2024-04-30T01:24:33.673Z,76.70
2024-04-30T01:25:33.702Z,76.92
2024-04-30T01:26:33.620Z,76.89
2024-04-30T01:27:33.644Z,76.98
2024-04-30T01:28:33.675Z,77.09
2024-04-30T01:29:33.617Z,77.01
2024-04-30T01:30:33.575Z,76.96
2024-04-30T01:31:33.593Z,77.13
2024-04-30T01:32:33.591Z,77.47
2024-04-30T01:33:33.578Z,77.68
2024-04-30T01:34:33.628Z,77.74
2024-04-30T01:35:33.543Z,77.53
2024-04-30T01:36:33.487Z,77.22
2024-04-30T01:37:33.623Z,76.90
2024-04-30T01:38:33.493Z,76.76
2024-04-30T01:39:33.511Z,76.87
2024-04-30T01:40:33.465Z,76.75
2024-04-30T01:41:33.474Z,76.66
2024-04-30T01:42:33.428Z,76.58
2024-04-30T01:43:33.436Z,76.64
2024-04-30T01:44:33.425Z,76.58
2024-04-30T01:45:33.386Z,76.59
2024-04-30T01:46:33.401Z,76.60
2024-04-30T01:47:33.404Z,76.64
2024-04-30T01:48:33.410Z,76.42
2024-04-30T01:49:33.362Z,76.33
2024-04-30T01:50:33.360Z,76.32
2024-04-30T01:51:33.398Z,76.37
2024-04-30T01:52:33.323Z,76.29
2024-04-30T01:53:33.280Z,76.21
2024-04-30T01:54:33.270Z,76.13
2024-04-30T01:55:33.299Z,75.86
2024-04-30T01:56:33.313Z,75.71
2024-04-30T01:57:33.227Z,75.46
2024-04-30T01:58:33.240Z,75.27
2024-04-30T01:59:33.206Z,75.28
2024-04-30T02:00:33.237Z,75.58
2024-04-30T02:01:33.330Z,75.94
2024-04-30T02:02:33.251Z,76.27
2024-04-30T02:03:33.203Z,76.54
2024-04-30T02:04:38.695Z,76.48
2024-04-30T02:05:33.210Z,76.47
2024-04-30T02:06:33.115Z,76.25
2024-04-30T02:07:33.182Z,76.07
2024-04-30T02:08:33.084Z,75.83
2024-04-30T02:09:33.081Z,75.62
2024-04-30T02:10:33.163Z,75.41
2024-04-30T02:11:33.071Z,75.27
2024-04-30T02:12:33.029Z,75.21
2024-04-30T02:13:33.167Z,75.12
2024-04-30T02:14:33.023Z,75.08
2024-04-30T02:15:33.000Z,75.13
2024-04-30T02:16:33.006Z,75.30
2024-04-30T02:17:33.138Z,75.39
2024-04-30T02:18:32.973Z,75.49
2024-04-30T02:19:33.077Z,75.68
2024-04-30T02:20:32.937Z,75.91
2024-04-30T02:21:32.941Z,76.07
2024-04-30T02:22:32.935Z,76.09
2024-04-30T02:23:32.886Z,76.08
2024-04-30T02:24:32.890Z,76.16
2024-04-30T02:25:32.962Z,76.26
2024-04-30T02:26:32.864Z,76.57
2024-04-30T02:27:32.838Z,76.99
2024-04-30T02:28:32.948Z,77.18
2024-04-30T02:29:32.815Z,77.28
2024-04-30T02:30:32.834Z,77.68
2024-04-30T02:31:32.860Z,78.13
2024-04-30T02:32:32.848Z,78.19
2024-04-30T02:33:32.758Z,78.14
2024-04-30T02:34:32.779Z,78.33
2024-04-30T02:35:32.759Z,78.40
2024-04-30T02:36:32.748Z,78.56
2024-04-30T02:37:32.772Z,78.73
2024-04-30T02:38:32.699Z,78.72
2024-04-30T02:39:32.714Z,78.70
2024-04-30T02:40:32.711Z,78.77
2024-04-30T02:41:32.719Z,78.72
2024-04-30T02:42:32.648Z,78.83
2024-04-30T02:43:32.676Z,79.04
2024-04-30T02:44:32.656Z,79.12
2024-04-30T02:45:32.607Z,79.11
2024-04-30T02:46:32.653Z,79.24
2024-04-30T02:47:32.715Z,79.37
2024-04-30T02:48:32.622Z,79.39
2024-04-30T02:49:32.670Z,79.59
2024-04-30T02:50:32.553Z,79.86
2024-04-30T02:51:32.541Z,79.98
2024-04-30T02:52:32.565Z,80.06
2024-04-30T02:53:32.520Z,80.33
2024-04-30T02:54:32.490Z,80.70
2024-04-30T02:55:32.580Z,80.95
2024-04-30T02:56:32.487Z,81.26
2024-04-30T02:57:32.489Z,81.47
2024-04-30T02:58:32.615Z,81.87
2024-04-30T02:59:32.434Z,81.90
2024-04-30T03:00:32.442Z,82.09
2024-04-30T03:01:32.462Z,82.17
2024-04-30T03:02:32.489Z,82.42
2024-04-30T03:03:32.578Z,82.68
2024-04-30T03:04:32.416Z,82.73
2024-04-30T03:05:32.344Z,82.71
2024-04-30T03:06:32.347Z,82.68
2024-04-30T03:07:32.434Z,82.17
2024-04-30T03:08:32.307Z,81.75
2024-04-30T03:09:32.291Z,81.37
2024-04-30T03:10:32.384Z,81.00
2024-04-30T03:11:32.289Z,80.76
2024-04-30T03:12:32.257Z,80.57
2024-04-30T03:13:32.285Z,80.41
2024-04-30T03:14:32.241Z,80.05
2024-04-30T03:15:32.257Z,80.11
2024-04-30T03:16:32.271Z,80.29
2024-04-30T03:17:32.336Z,80.48
2024-04-30T03:18:32.191Z,80.60
2024-04-30T03:19:32.315Z,80.70
2024-04-30T03:20:32.163Z,80.88
2024-04-30T03:21:32.182Z,81.08
2024-04-30T03:22:32.221Z,81.35
2024-04-30T03:23:32.123Z,81.50
2024-04-30T03:24:32.126Z,81.61
2024-04-30T03:25:32.154Z,81.67
2024-04-30T03:26:32.073Z,81.74
2024-04-30T03:27:32.115Z,81.86
2024-04-30T03:28:32.106Z,81.94
2024-04-30T03:29:32.053Z,81.89
2024-04-30T03:30:32.019Z,81.62
2024-04-30T03:31:32.103Z,81.26
2024-04-30T03:32:32.076Z,80.98
2024-04-30T03:33:32.089Z,81.10
2024-04-30T03:34:31.974Z,81.36
2024-04-30T03:35:31.978Z,81.59
2024-04-30T03:36:31.985Z,81.85
2024-04-30T03:37:32.069Z,81.91
2024-04-30T03:38:31.920Z,81.81
2024-04-30T03:39:31.945Z,81.81
2024-04-30T03:40:32.014Z,81.86
2024-04-30T03:41:31.890Z,81.86
2024-04-30T03:42:31.863Z,81.80
2024-04-30T03:43:31.948Z,81.79
2024-04-30T03:44:31.835Z,81.55
2024-04-30T03:45:31.841Z,81.57
2024-04-30T03:46:31.827Z,81.92
2024-04-30T03:47:31.906Z,82.22
2024-04-30T03:48:31.783Z,82.31
2024-04-30T03:49:31.899Z,82.29
2024-04-30T03:50:31.786Z,82.19
2024-04-30T03:51:31.755Z,82.08
2024-04-30T03:52:31.845Z,82.11
2024-04-30T03:53:31.734Z,82.51
2024-04-30T03:54:31.701Z,82.80
2024-04-30T03:55:31.732Z,83.05
2024-04-30T03:56:31.709Z,82.96
2024-04-30T03:57:31.664Z,83.15
2024-04-30T03:58:31.893Z,83.50
2024-04-30T03:59:31.643Z,83.61
2024-04-30T04:00:31.651Z,83.65
2024-04-30T04:01:31.705Z,83.61
2024-04-30T04:02:31.639Z,83.46
2024-04-30T04:03:31.586Z,83.35
2024-04-30T04:04:31.709Z,83.20
2024-04-30T04:05:31.556Z,83.21
2024-04-30T04:06:31.567Z,83.25
2024-04-30T04:07:31.588Z,83.28
2024-04-30T04:08:31.511Z,83.25
2024-04-30T04:09:31.526Z,83.17
2024-04-30T04:10:31.564Z,82.91
2024-04-30T04:11:31.653Z,82.78
2024-04-30T04:12:31.489Z,82.75
2024-04-30T04:13:31.539Z,82.61
2024-04-30T04:14:31.472Z,82.31
2024-04-30T04:15:31.441Z,82.06
2024-04-30T04:16:32.472Z,81.84
2024-04-30T04:17:31.477Z,81.57
2024-04-30T04:18:31.510Z,81.44
2024-04-30T04:19:31.482Z,81.31
2024-04-30T04:20:31.366Z,81.41
2024-04-30T04:21:31.357Z,81.44
2024-04-30T04:22:31.358Z,81.51
2024-04-30T04:23:31.319Z,81.35
2024-04-30T04:24:31.324Z,81.20
2024-04-30T04:25:31.363Z,81.11
2024-04-30T04:26:31.301Z,81.49
2024-04-30T04:27:31.293Z,81.55
2024-04-30T04:28:31.324Z,81.66
2024-04-30T04:29:31.244Z,81.63
2024-04-30T04:30:31.276Z,81.56
2024-04-30T04:31:31.243Z,81.40
2024-04-30T04:32:31.294Z,81.30
2024-04-30T04:33:31.195Z,81.12
2024-04-30T04:34:31.212Z,81.02
2024-04-30T04:35:31.195Z,80.73
2024-04-30T04:36:31.199Z,80.64
2024-04-30T04:37:31.174Z,80.32
2024-04-30T04:38:31.111Z,79.90
2024-04-30T04:39:31.119Z,79.66
2024-04-30T04:40:31.137Z,78.68
2024-04-30T04:41:31.095Z,79.58
2024-04-30T04:42:31.095Z,79.67
2024-04-30T04:43:31.074Z,79.69
2024-04-30T04:44:31.077Z,80.20
2024-04-30T04:45:31.053Z,80.26
2024-04-30T04:46:31.099Z,80.37
2024-04-30T04:47:31.114Z,80.39
2024-04-30T04:48:31.102Z,80.13
2024-04-30T04:49:31.043Z,80.10
2024-04-30T04:50:30.991Z,79.98
2024-04-30T04:51:30.973Z,79.80
2024-04-30T04:52:31.022Z,79.60
2024-04-30T04:53:30.957Z,79.77
2024-04-30T04:54:30.931Z,79.90
2024-04-30T04:55:30.962Z,79.65
2024-04-30T04:56:30.933Z,79.61
2024-04-30T04:57:30.982Z,79.25
2024-04-30T04:58:32.003Z,79.01
2024-04-30T04:59:31.043Z,78.70
2024-04-30T05:00:30.909Z,78.04
2024-04-30T05:01:30.870Z,77.61
2024-04-30T05:02:30.882Z,77.01
2024-04-30T05:03:30.833Z,76.37
2024-04-30T05:04:30.958Z,75.95
2024-04-30T05:05:30.785Z,75.65
2024-04-30T05:06:30.803Z,75.23
2024-04-30T05:07:30.766Z,75.06
2024-04-30T05:08:30.734Z,74.54
2024-04-30T05:09:31.460Z,74.12
2024-04-30T05:10:30.782Z,73.83
2024-04-30T05:11:30.752Z,73.63
2024-04-30T05:12:30.713Z,73.22
2024-04-30T05:13:30.742Z,72.67
2024-04-30T05:14:30.661Z,72.35
2024-04-30T05:15:30.656Z,71.80
2024-04-30T05:16:30.754Z,71.79
2024-04-30T05:17:30.828Z,71.58
2024-04-30T05:18:30.628Z,71.36
2024-04-30T05:19:30.636Z,71.00
2024-04-30T05:20:30.579Z,71.13
2024-04-30T05:21:30.602Z,71.10
2024-04-30T05:22:30.785Z,70.87
2024-04-30T05:23:30.559Z,70.62
2024-04-30T05:24:30.535Z,70.32
2024-04-30T05:25:30.564Z,70.34
2024-04-30T05:26:30.537Z,71.33
2024-04-30T05:27:30.518Z,71.64
2024-04-30T05:28:30.573Z,71.19
2024-04-30T05:29:30.498Z,71.25
2024-04-30T05:30:30.471Z,71.78
2024-04-30T05:31:30.541Z,71.47
2024-04-30T05:32:30.680Z,71.99
2024-04-30T05:33:30.522Z,71.56
2024-04-30T05:34:30.453Z,71.48
2024-04-30T05:35:30.392Z,71.81
2024-04-30T05:36:30.374Z,71.93
2024-04-30T05:37:30.423Z,71.89
2024-04-30T05:38:30.389Z,70.33
2024-04-30T05:39:30.359Z,70.33
2024-04-30T05:40:30.374Z,70.62
2024-04-30T05:41:30.321Z,70.51
2024-04-30T05:42:30.306Z,70.62
2024-04-30T05:43:30.386Z,69.94
2024-04-30T05:44:30.322Z,69.71
2024-04-30T05:45:30.270Z,68.11
2024-04-30T05:46:30.382Z,66.97
2024-04-30T05:47:30.264Z,66.99
2024-04-30T05:48:30.215Z,66.99
2024-04-30T05:49:30.259Z,66.20
2024-04-30T05:50:30.241Z,66.09
2024-04-30T05:51:30.207Z,65.81
2024-04-30T05:52:30.246Z,65.33
2024-04-30T05:53:30.151Z,66.18
2024-04-30T05:54:30.142Z,65.96
2024-04-30T05:55:30.178Z,65.58
2024-04-30T05:56:30.148Z,65.46
2024-04-30T05:57:30.104Z,64.25
2024-04-30T05:58:30.135Z,64.68
2024-04-30T05:59:30.082Z,65.03
2024-04-30T06:00:30.096Z,65.29
2024-04-30T06:01:30.090Z,64.99
2024-04-30T06:02:30.064Z,64.78
2024-04-30T06:03:30.055Z,64.36
2024-04-30T06:04:30.070Z,64.80
2024-04-30T06:05:30.146Z,64.18
2024-04-30T06:06:30.006Z,64.61
2024-04-30T06:07:30.028Z,64.33
2024-04-30T06:08:30.026Z,63.50
2024-04-30T06:09:29.966Z,62.84
2024-04-30T06:10:29.968Z,62.18
2024-04-30T06:11:29.954Z,61.00
2024-04-30T06:12:29.950Z,61.40
2024-04-30T06:13:29.951Z,61.29
2024-04-30T06:14:29.901Z,61.49
2024-04-30T06:15:29.858Z,60.12
2024-04-30T06:16:29.907Z,59.51
2024-04-30T06:17:29.866Z,58.35
2024-04-30T06:18:29.903Z,58.59
2024-04-30T06:19:29.866Z,58.63
2024-04-30T06:20:29.794Z,57.94
2024-04-30T06:21:35.669Z,58.01
2024-04-30T06:22:29.855Z,58.20
2024-04-30T06:23:29.777Z,58.10
2024-04-30T06:24:29.748Z,57.57
2024-04-30T06:25:29.773Z,56.67
2024-04-30T06:26:29.727Z,55.76
2024-04-30T06:27:29.724Z,56.10
2024-04-30T06:28:32.541Z,55.94
2024-04-30T06:29:29.709Z,54.35
2024-04-30T06:30:29.712Z,55.14
2024-04-30T06:31:29.731Z,55.44
2024-04-30T06:32:29.717Z,55.36
2024-04-30T06:33:29.787Z,55.75
2024-04-30T06:34:29.698Z,55.84
2024-04-30T06:35:29.605Z,55.32
2024-04-30T06:36:29.626Z,55.44
2024-04-30T06:37:29.659Z,56.02
2024-04-30T06:38:29.587Z,55.30
2024-04-30T06:39:29.568Z,55.11
2024-04-30T06:40:29.569Z,55.35
2024-04-30T06:41:29.535Z,56.32
2024-04-30T06:42:29.544Z,55.76
2024-04-30T06:43:29.527Z,55.20
2024-04-30T06:44:29.500Z,56.35
2024-04-30T06:45:29.478Z,55.85
2024-04-30T06:46:29.486Z,54.79
2024-04-30T06:47:29.527Z,54.66
2024-04-30T06:48:29.528Z,53.57
2024-04-30T06:49:29.460Z,53.68
2024-04-30T06:50:29.426Z,50.55
2024-04-30T06:51:29.423Z,51.84
2024-04-30T06:52:29.396Z,50.61
2024-04-30T06:53:29.401Z,51.22
2024-04-30T06:54:29.368Z,53.13
2024-04-30T06:55:29.389Z,53.22
2024-04-30T06:56:29.346Z,52.66
2024-04-30T06:57:29.352Z,52.05
2024-04-30T06:58:29.342Z,50.07
2024-04-30T06:59:29.314Z,46.21
2024-04-30T07:00:29.329Z,46.33
2024-04-30T07:01:29.354Z,44.61
2024-04-30T07:02:29.301Z,43.56
2024-04-30T07:03:29.254Z,42.85
2024-04-30T07:04:29.306Z,43.99
2024-04-30T07:05:29.272Z,42.03
2024-04-30T07:06:29.207Z,42.00
2024-04-30T07:07:29.236Z,41.20
2024-04-30T07:08:29.191Z,41.06
2024-04-30T07:09:29.172Z,40.72
2024-04-30T07:10:29.206Z,39.39
2024-04-30T07:11:29.203Z,38.86
2024-04-30T07:12:29.131Z,39.10
2024-04-30T07:13:29.218Z,39.21
2024-04-30T07:14:29.117Z,40.42
2024-04-30T07:15:29.083Z,38.87
2024-04-30T07:16:29.164Z,37.69
2024-04-30T07:17:29.209Z,36.28
2024-04-30T07:18:29.286Z,36.70
2024-04-30T07:19:29.086Z,36.36
2024-04-30T07:20:29.034Z,36.08
2024-04-30T07:21:29.059Z,35.66
2024-04-30T07:22:29.031Z,35.25
2024-04-30T07:23:29.010Z,34.60
2024-04-30T07:24:28.979Z,35.97
2024-04-30T07:25:29.021Z,35.39
2024-04-30T07:26:28.957Z,36.00
2024-04-30T07:27:28.967Z,35.52
2024-04-30T07:28:29.070Z,35.66
2024-04-30T07:29:28.939Z,36.19
2024-04-30T07:30:28.917Z,35.52
2024-04-30T07:31:29.001Z,35.46
2024-04-30T07:32:28.988Z,33.78
2024-04-30T07:33:28.905Z,34.36
2024-04-30T07:34:28.925Z,35.11
2024-04-30T07:35:28.853Z,34.63
2024-04-30T07:36:28.847Z,35.23
2024-04-30T07:37:28.859Z,35.36
2024-04-30T07:38:28.860Z,34.69
2024-04-30T07:39:28.871Z,32.12
2024-04-30T07:40:28.846Z,33.48
2024-04-30T07:41:28.792Z,34.35
2024-04-30T07:42:28.797Z,33.72
2024-04-30T07:43:28.853Z,34.63
2024-04-30T07:44:28.796Z,35.49
2024-04-30T07:45:28.750Z,35.62
2024-04-30T07:46:28.812Z,34.27
2024-04-30T07:47:28.782Z,35.32
2024-04-30T07:48:28.837Z,35.52
2024-04-30T07:49:28.741Z,38.00
2024-04-30T07:50:28.701Z,38.17
2024-04-30T07:51:28.699Z,37.13
2024-04-30T07:52:28.739Z,37.96
2024-04-30T07:53:28.680Z,36.46
2024-04-30T07:54:28.655Z,37.17
2024-04-30T07:55:28.704Z,38.13
2024-04-30T07:56:28.632Z,39.26
2024-04-30T07:57:28.616Z,39.92
2024-04-30T07:58:28.660Z,40.38
2024-04-30T07:59:28.592Z,40.25
2024-04-30T08:00:28.588Z,42.21
2024-04-30T08:01:28.619Z,42.89
2024-04-30T08:02:28.588Z,41.41
2024-04-30T08:03:28.552Z,41.42
2024-04-30T08:04:28.547Z,41.47
2024-04-30T08:05:29.901Z,42.62
2024-04-30T08:06:28.521Z,43.83
2024-04-30T08:07:28.571Z,43.26
2024-04-30T08:08:28.495Z,43.14
2024-04-30T08:09:28.464Z,41.64
2024-04-30T08:10:28.478Z,41.80
2024-04-30T08:11:28.468Z,42.37
2024-04-30T08:12:28.431Z,41.89
2024-04-30T08:13:28.480Z,40.50
2024-04-30T08:14:29.371Z,41.51
2024-04-30T08:15:28.397Z,41.50
2024-04-30T08:16:28.478Z,41.32
2024-04-30T08:17:28.468Z,38.73
2024-04-30T08:18:28.397Z,38.80
2024-04-30T08:19:28.412Z,37.66
2024-04-30T08:20:28.370Z,35.64
2024-04-30T08:21:28.336Z,35.63
2024-04-30T08:22:28.369Z,33.60
2024-04-30T08:23:28.314Z,33.77
2024-04-30T08:24:28.350Z,33.35
2024-04-30T08:25:28.326Z,32.91
2024-04-30T08:26:28.269Z,33.14
2024-04-30T08:27:28.273Z,33.31
2024-04-30T08:28:28.327Z,33.57
2024-04-30T08:29:28.270Z,33.47
2024-04-30T08:30:28.248Z,35.12
2024-04-30T08:31:28.266Z,32.60
2024-04-30T08:32:28.315Z,32.40
2024-04-30T08:33:28.251Z,32.33
2024-04-30T08:34:28.238Z,33.56
2024-04-30T08:35:28.204Z,34.45
2024-04-30T08:36:30.375Z,34.88
2024-04-30T08:37:30.605Z,32.73
2024-04-30T08:38:28.169Z,31.81
2024-04-30T08:39:28.159Z,33.49
2024-04-30T08:40:28.177Z,36.34
2024-04-30T08:41:28.177Z,35.06
2024-04-30T08:42:28.137Z,36.33
2024-04-30T08:43:28.140Z,35.08
2024-04-30T08:44:28.110Z,34.20
2024-04-30T08:45:28.107Z,34.85
2024-04-30T08:46:28.117Z,32.39
2024-04-30T08:47:28.224Z,33.70
2024-04-30T08:48:28.081Z,33.88
2024-04-30T08:49:33.993Z,33.97
2024-04-30T08:50:28.116Z,35.58
2024-04-30T08:51:28.043Z,35.34
2024-04-30T08:52:28.329Z,35.19
2024-04-30T08:53:28.017Z,33.57
2024-04-30T08:54:28.030Z,31.94
2024-04-30T08:55:28.052Z,35.05
2024-04-30T08:56:27.989Z,32.82
2024-04-30T08:57:28.031Z,30.73
2024-04-30T08:58:28.009Z,31.10
2024-04-30T08:59:27.971Z,31.37
2024-04-30T09:00:28.013Z,31.30
2024-04-30T09:01:28.095Z,30.92
2024-04-30T09:02:28.005Z,30.46
2024-04-30T09:03:28.028Z,30.19
2024-04-30T09:04:27.955Z,33.80
2024-04-30T09:05:27.935Z,34.76
2024-04-30T09:06:27.916Z,30.61
2024-04-30T09:07:27.932Z,32.69
2024-04-30T09:08:27.977Z,31.00
2024-04-30T09:09:27.942Z,31.80
2024-04-30T09:10:27.971Z,30.44
2024-04-30T09:11:27.947Z,28.42
2024-04-30T09:12:27.905Z,29.83
2024-04-30T09:13:27.953Z,27.72
2024-04-30T09:14:27.898Z,27.51
2024-04-30T09:15:27.854Z,28.39
2024-04-30T09:16:27.879Z,25.42
2024-04-30T09:17:28.006Z,27.20
2024-04-30T09:18:27.852Z,25.74
2024-04-30T09:19:27.861Z,28.87
2024-04-30T09:20:27.884Z,27.44
2024-04-30T09:21:27.811Z,25.13
2024-04-30T09:22:27.835Z,26.30
2024-04-30T09:23:27.828Z,26.78
2024-04-30T09:24:27.783Z,25.70
2024-04-30T09:25:27.812Z,26.68
2024-04-30T09:26:27.780Z,27.12
2024-04-30T09:27:27.779Z,26.44
2024-04-30T09:28:27.807Z,26.26
2024-04-30T09:29:27.770Z,29.12
2024-04-30T09:30:27.764Z,28.84
2024-04-30T09:31:27.765Z,29.66
2024-04-30T09:32:27.841Z,28.20
2024-04-30T09:33:27.884Z,30.68
2024-04-30T09:34:27.763Z,29.06
2024-04-30T09:35:27.718Z,29.27
2024-04-30T09:36:27.734Z,27.84
2024-04-30T09:37:27.771Z,27.97
2024-04-30T09:38:27.710Z,28.70
2024-04-30T09:39:27.686Z,30.38
2024-04-30T09:40:27.691Z,26.89
2024-04-30T09:41:27.659Z,30.00
2024-04-30T09:42:27.649Z,29.90
2024-04-30T09:43:27.706Z,27.73
2024-04-30T09:44:27.631Z,31.35
2024-04-30T09:45:27.621Z,31.66
2024-04-30T09:46:27.708Z,31.86
2024-04-30T09:47:27.699Z,32.73
2024-04-30T09:48:27.602Z,34.99
2024-04-30T09:49:27.609Z,34.47
2024-04-30T09:50:27.558Z,36.55
2024-04-30T09:51:27.553Z,34.27
2024-04-30T09:52:27.596Z,36.20
2024-04-30T09:53:27.532Z,34.89
2024-04-30T09:54:28.515Z,33.22
2024-04-30T09:55:27.615Z,33.22
2024-04-30T09:56:27.521Z,34.51
2024-04-30T09:57:27.503Z,31.14
2024-04-30T09:58:27.527Z,28.52
2024-04-30T09:59:27.501Z,28.24
2024-04-30T10:00:28.901Z,27.71
2024-04-30T10:01:27.508Z,28.83
2024-04-30T10:02:27.537Z,28.01
2024-04-30T10:03:27.444Z,27.08
2024-04-30T10:04:27.565Z,26.56
2024-04-30T10:05:27.463Z,30.28
2024-04-30T10:06:27.447Z,28.44
2024-04-30T10:07:27.474Z,27.30
2024-04-30T10:08:27.426Z,27.31
2024-04-30T10:09:27.399Z,29.68
2024-04-30T10:10:27.460Z,29.47
2024-04-30T10:11:27.402Z,26.67
2024-04-30T10:12:30.670Z,27.90
2024-04-30T10:13:27.376Z,26.60
2024-04-30T10:14:27.357Z,25.57
2024-04-30T10:15:27.340Z,24.86
2024-04-30T10:16:27.453Z,27.09
2024-04-30T10:17:27.499Z,27.34
2024-04-30T10:18:27.315Z,25.39
2024-04-30T10:19:27.435Z,26.67
2024-04-30T10:20:27.316Z,25.51
2024-04-30T10:21:27.307Z,28.48
2024-04-30T10:22:27.298Z,26.79
2024-04-30T10:23:27.276Z,27.07
2024-04-30T10:24:27.250Z,25.71
2024-04-30T10:25:27.290Z,25.24
2024-04-30T10:26:27.254Z,25.86
2024-04-30T10:27:27.219Z,26.48
2024-04-30T10:28:27.260Z,27.51
2024-04-30T10:29:27.211Z,27.21
2024-04-30T10:30:27.228Z,25.10
2024-04-30T10:31:27.222Z,27.01
2024-04-30T10:32:27.209Z,27.25
2024-04-30T10:33:27.275Z,24.25
2024-04-30T10:34:27.232Z,24.14
2024-04-30T10:35:27.189Z,24.86
2024-04-30T10:36:27.157Z,25.51
2024-04-30T10:37:27.188Z,25.08
2024-04-30T10:38:27.149Z,24.47
2024-04-30T10:39:27.468Z,26.93
2024-04-30T10:40:27.355Z,27.29
2024-04-30T10:41:27.121Z,25.41
2024-04-30T10:42:27.094Z,27.33
2024-04-30T10:43:27.183Z,25.55
2024-04-30T10:44:27.085Z,26.30
2024-04-30T10:45:27.121Z,27.72
2024-04-30T10:46:27.176Z,26.83
2024-04-30T10:47:27.135Z,26.12
2024-04-30T10:48:27.102Z,25.65
2024-04-30T10:49:27.102Z,27.47
2024-04-30T10:50:27.323Z,25.12
2024-04-30T10:51:27.086Z,25.64
2024-04-30T10:52:27.037Z,24.94
2024-04-30T10:53:27.035Z,25.21
2024-04-30T10:54:26.994Z,27.01
2024-04-30T10:55:27.000Z,25.30
2024-04-30T10:56:27.018Z,25.39
2024-04-30T10:57:27.015Z,26.31
2024-04-30T10:58:27.029Z,26.04
2024-04-30T10:59:27.007Z,26.03
2024-04-30T11:00:26.947Z,25.44
2024-04-30T11:01:27.005Z,26.71
2024-04-30T11:02:26.920Z,26.77
2024-04-30T11:03:27.026Z,26.84
2024-04-30T11:04:26.963Z,25.57
2024-04-30T11:05:28.006Z,25.08
2024-04-30T11:06:26.929Z,28.33
2024-04-30T11:07:26.923Z,26.22
2024-04-30T11:08:28.901Z,27.87
2024-04-30T11:09:28.460Z,25.48
2024-04-30T11:10:26.928Z,27.04
2024-04-30T11:11:26.897Z,27.62
2024-04-30T11:12:26.877Z,25.23
2024-04-30T11:13:26.944Z,26.92
2024-04-30T11:14:26.844Z,26.78
2024-04-30T11:15:26.914Z,25.82
2024-04-30T11:16:26.887Z,27.46
2024-04-30T11:17:26.973Z,26.73
2024-04-30T11:18:26.864Z,27.03
2024-04-30T11:19:26.860Z,24.45
2024-04-30T11:20:26.787Z,26.60
2024-04-30T11:21:26.757Z,25.90
2024-04-30T11:22:26.772Z,27.21
2024-04-30T11:23:26.747Z,25.54
2024-04-30T11:24:26.765Z,25.97
2024-04-30T11:25:26.752Z,26.67
2024-04-30T11:26:26.729Z,25.61
2024-04-30T11:27:26.732Z,25.59
2024-04-30T11:28:26.742Z,25.75
2024-04-30T11:29:35.045Z,25.50
2024-04-30T11:30:26.746Z,26.77
2024-04-30T11:31:26.719Z,26.24
2024-04-30T11:32:26.724Z,27.41
2024-04-30T11:33:30.490Z,26.56
2024-04-30T11:34:26.757Z,28.19
2024-04-30T11:35:26.641Z,26.03
2024-04-30T11:36:26.664Z,27.19
2024-04-30T11:37:26.745Z,27.37
2024-04-30T11:38:26.636Z,24.79
2024-04-30T11:39:26.606Z,24.98
2024-04-30T11:40:26.609Z,26.06
2024-04-30T11:41:26.614Z,25.39
2024-04-30T11:42:33.973Z,24.07
2024-04-30T11:43:26.618Z,23.97
2024-04-30T11:44:26.657Z,27.85
2024-04-30T11:45:26.536Z,25.16
2024-04-30T11:46:26.577Z,25.64
2024-04-30T11:47:26.683Z,23.98
2024-04-30T11:48:29.606Z,23.50
2024-04-30T11:49:26.635Z,23.87
2024-04-30T11:50:26.524Z,24.61
2024-04-30T11:51:26.476Z,23.76
2024-04-30T11:52:26.506Z,26.11
2024-04-30T11:53:26.579Z,24.59
2024-04-30T11:54:26.463Z,24.38
2024-04-30T11:55:26.466Z,23.98
2024-04-30T11:56:26.697Z,23.97
2024-04-30T11:57:26.462Z,24.14
2024-04-30T11:58:26.518Z,25.68
2024-04-30T11:59:26.436Z,24.80
2024-04-30T12:00:26.410Z,25.92
2024-04-30T12:01:26.534Z,25.87
2024-04-30T12:02:26.498Z,24.49
2024-04-30T12:03:26.376Z,24.30
2024-04-30T12:04:26.698Z,24.78
2024-04-30T12:05:26.400Z,25.73
2024-04-30T12:06:26.359Z,25.12
2024-04-30T12:07:26.379Z,25.61
2024-04-30T12:08:26.404Z,26.42
2024-04-30T12:09:26.356Z,26.48
2024-04-30T12:10:26.352Z,25.31
2024-04-30T12:11:26.310Z,24.75
2024-04-30T12:12:26.319Z,26.53
2024-04-30T12:13:26.370Z,26.83
2024-04-30T12:14:26.281Z,26.21
2024-04-30T12:15:26.278Z,25.56
2024-04-30T12:16:26.414Z,26.59
2024-04-30T12:17:26.398Z,25.88
2024-04-30T12:18:26.305Z,25.14
2024-04-30T12:19:26.284Z,26.30
2024-04-30T12:20:26.316Z,25.46
2024-04-30T12:21:26.213Z,25.81
2024-04-30T12:22:26.229Z,26.07
2024-04-30T12:23:26.193Z,25.35
2024-04-30T12:24:26.185Z,26.23
2024-04-30T12:25:26.267Z,28.61
2024-04-30T12:26:26.204Z,27.91
2024-04-30T12:27:26.166Z,27.70
2024-04-30T12:28:26.149Z,27.84
2024-04-30T12:29:26.135Z,28.94
2024-04-30T12:30:26.140Z,30.96
2024-04-30T12:31:26.153Z,27.94
2024-04-30T12:32:26.185Z,28.45
2024-04-30T12:33:26.120Z,28.03
2024-04-30T12:34:26.073Z,30.21
2024-04-30T12:35:26.063Z,28.30
2024-04-30T12:36:26.026Z,28.44
2024-04-30T12:37:26.123Z,28.62
2024-04-30T12:38:26.046Z,25.73
2024-04-30T12:39:26.016Z,27.22
2024-04-30T12:40:26.025Z,30.60
2024-04-30T12:41:25.991Z,28.84
2024-04-30T12:42:25.979Z,29.54
2024-04-30T12:43:26.127Z,29.34
2024-04-30T12:44:25.954Z,28.44
2024-04-30T12:45:25.941Z,27.00
2024-04-30T12:46:25.956Z,27.36
2024-04-30T12:47:26.019Z,26.72
2024-04-30T12:48:25.969Z,27.91
2024-04-30T12:49:25.935Z,27.05
2024-04-30T12:50:25.900Z,28.22
2024-04-30T12:51:25.886Z,27.93
2024-04-30T12:52:25.943Z,27.35