createdAt,value
2019-03-17T00:00:29.926Z,0.00
2019-03-17T00:01:29.913Z,0.00
2019-03-17T00:02:29.906Z,0.00
2019-03-17T00:03:29.919Z,0.00
2019-03-17T00:04:31.803Z,0.00
2019-03-17T00:05:29.873Z,0.00
2019-03-17T00:06:29.862Z,0.00
2019-03-17T00:07:29.857Z,0.00
2019-03-17T00:08:29.865Z,0.00
2019-03-17T00:09:29.837Z,0.00
2019-03-17T00:10:29.822Z,0.00
2019-03-17T00:11:29.808Z,0.00
2019-03-17T00:12:31.530Z,0.00
2019-03-17T00:13:29.813Z,0.00
2019-03-17T00:14:29.781Z,0.00
2019-03-17T00:15:29.769Z,0.00
2019-03-17T00:16:29.756Z,0.00
2019-03-17T00:17:29.744Z,0.00
2019-03-17T00:18:29.763Z,0.00
2019-03-17T00:19:29.795Z,0.00
2019-03-17T00:20:29.711Z,0.00
2019-03-17T00:21:29.702Z,0.00
2019-03-17T00:22:29.693Z,0.00
2019-03-17T00:23:29.710Z,0.00
2019-03-17T00:24:29.669Z,0.00
2019-03-17T00:25:29.661Z,0.00
2019-03-17T00:26:29.650Z,0.00
2019-03-17T00:27:29.642Z,0.00
2019-03-17T00:28:29.656Z,0.00
2019-03-17T00:29:29.640Z,0.00
2019-03-17T00:30:29.607Z,0.00
2019-03-17T00:31:29.595Z,0.00
2019-03-17T00:32:29.591Z,0.00
2019-03-17T00:33:29.605Z,0.00
2019-03-17T00:34:29.566Z,0.00
2019-03-17T00:35:29.552Z,0.00
2019-03-17T00:36:29.542Z,0.00
2019-03-17T00:37:29.531Z,0.00
2019-03-17T00:38:29.547Z,0.00
2019-03-17T00:39:29.507Z,0.00
2019-03-17T00:40:29.505Z,0.00
2019-03-17T00:41:31.652Z,0.00
2019-03-17T00:42:29.473Z,0.00
2019-03-17T00:43:29.495Z,0.00
2019-03-17T00:44:29.462Z,0.00
2019-03-17T00:45:29.447Z,0.00
2019-03-17T00:46:29.447Z,0.00
2019-03-17T00:47:29.423Z,0.00
2019-03-17T00:48:29.440Z,0.00
2019-03-17T00:49:29.407Z,0.00
2019-03-17T00:50:29.389Z,0.00
2019-03-17T00:51:29.383Z,0.00
2019-03-17T00:52:29.370Z,0.00
2019-03-17T00:53:29.382Z,0.00
2019-03-17T00:54:29.413Z,0.00
2019-03-17T00:55:29.343Z,0.00
2019-03-17T00:56:29.326Z,0.00
2019-03-17T00:57:29.321Z,0.00
2019-03-17T00:58:29.330Z,0.00
2019-03-17T00:59:29.294Z,0.00
2019-03-17T01:00:29.284Z,0.00
2019-03-17T01:01:29.279Z,0.00
2019-03-17T01:02:29.267Z,0.00
2019-03-17T01:03:29.283Z,0.00
2019-03-17T01:04:29.248Z,0.00
2019-03-17T01:05:31.282Z,0.00
2019-03-17T01:06:29.230Z,0.00
2019-03-17T01:07:29.227Z,0.00
2019-03-17T01:08:29.234Z,0.00
2019-03-17T01:09:29.195Z,0.00
2019-03-17T01:10:29.943Z,0.00
2019-03-17T01:11:29.178Z,0.00
2019-03-17T01:12:29.170Z,0.00
2019-03-17T01:13:29.467Z,0.00
2019-03-17T01:14:29.147Z,0.00
2019-03-17T01:15:29.135Z,0.00
2019-03-17T01:16:29.122Z,0.00
2019-03-17T01:17:29.111Z,0.00
2019-03-17T01:18:29.112Z,0.00
2019-03-17T01:19:29.119Z,0.00
2019-03-17T01:20:29.077Z,0.00
2019-03-17T01:21:29.075Z,0.00
2019-03-17T01:22:29.062Z,0.00
2019-03-17T01:23:29.047Z,0.00
2019-03-17T01:24:29.070Z,0.00
2019-03-17T01:25:29.026Z,0.00
2019-03-17T01:26:29.020Z,0.00
2019-03-17T01:27:29.011Z,0.00
2019-03-17T01:28:28.999Z,0.00
2019-03-17T01:29:29.015Z,0.00
2019-03-17T01:30:28.979Z,0.00
2019-03-17T01:31:28.967Z,0.00
2019-03-17T01:32:28.953Z,0.00
2019-03-17T01:33:28.951Z,0.00
2019-03-17T01:34:28.964Z,0.00
2019-03-17T01:35:28.921Z,0.00
2019-03-17T01:36:28.925Z,0.00
2019-03-17T01:37:28.902Z,0.00
2019-03-17T01:38:28.898Z,0.00
2019-03-17T01:39:28.910Z,0.00
2019-03-17T01:40:28.875Z,0.00
2019-03-17T01:41:28.866Z,0.00
2019-03-17T01:42:28.860Z,0.00
2019-03-17T01:43:28.845Z,0.00
2019-03-17T01:44:28.924Z,0.00
2019-03-17T01:45:28.824Z,0.00
2019-03-17T01:46:28.810Z,0.00
2019-03-17T01:47:28.806Z,0.00
2019-03-17T01:48:28.798Z,0.00
2019-03-17T01:49:28.810Z,0.00
2019-03-17T01:50:28.772Z,0.00
2019-03-17T01:51:28.758Z,0.00
2019-03-17T01:52:28.750Z,0.00
2019-03-17T01:53:28.743Z,0.00
2019-03-17T01:54:28.754Z,0.00
2019-03-17T01:55:28.721Z,0.00
2019-03-17T01:56:28.710Z,0.00
2019-03-17T01:57:28.698Z,0.00
2019-03-17T01:58:28.686Z,0.00
2019-03-17T01:59:28.702Z,0.00
2019-03-17T02:00:28.688Z,0.00
2019-03-17T02:01:28.659Z,0.00
2019-03-17T02:02:28.649Z,0.00
2019-03-17T02:03:28.633Z,0.00
2019-03-17T02:04:28.659Z,0.00
2019-03-17T02:05:28.616Z,0.00
2019-03-17T02:06:28.609Z,0.00
2019-03-17T02:07:28.598Z,0.00
2019-03-17T02:08:28.589Z,0.00
2019-03-17T02:09:28.604Z,0.00
2019-03-17T02:10:28.573Z,0.00
2019-03-17T02:11:28.558Z,0.00
2019-03-17T02:12:28.543Z,0.00
2019-03-17T02:13:28.534Z,0.00
2019-03-17T02:14:28.550Z,0.00
2019-03-17T02:15:28.513Z,0.00
2019-03-17T02:16:28.500Z,0.00
2019-03-17T02:17:28.490Z,0.00
2019-03-17T02:18:28.483Z,0.00
2019-03-17T02:19:28.501Z,0.00
2019-03-17T02:20:28.469Z,0.00
2019-03-17T02:21:28.450Z,0.00
2019-03-17T02:22:28.437Z,0.00
2019-03-17T02:23:28.432Z,0.00
2019-03-17T02:24:28.448Z,0.00
2019-03-17T02:25:28.415Z,0.00
2019-03-17T02:26:28.400Z,0.00
2019-03-17T02:27:28.386Z,0.00
2019-03-17T02:28:28.379Z,0.00
2019-03-17T02:29:28.395Z,0.00
2019-03-17T02:30:28.367Z,0.00
2019-03-17T02:31:28.368Z,0.00
2019-03-17T02:32:28.360Z,0.00
2019-03-17T02:33:28.326Z,0.00
2019-03-17T02:34:28.339Z,0.00
2019-03-17T02:35:38.821Z,0.00
2019-03-17T02:36:29.316Z,0.00
2019-03-17T02:37:28.288Z,0.00
2019-03-17T02:38:28.292Z,0.00
2019-03-17T02:39:28.291Z,0.00
2019-03-17T02:40:28.257Z,0.00
2019-03-17T02:41:28.260Z,0.00
2019-03-17T02:42:28.238Z,0.00
2019-03-17T02:43:28.225Z,0.00
2019-03-17T02:44:28.240Z,0.00
2019-03-17T02:45:28.237Z,0.00
2019-03-17T02:46:28.204Z,0.00
2019-03-17T02:47:28.181Z,0.00
2019-03-17T02:48:28.174Z,0.00
2019-03-17T02:49:28.217Z,0.00
2019-03-17T02:50:28.163Z,0.00
2019-03-17T02:51:28.139Z,0.00
2019-03-17T02:52:28.127Z,0.00
2019-03-17T02:53:28.120Z,0.00
2019-03-17T02:54:28.139Z,0.00
2019-03-17T02:55:28.099Z,0.00
2019-03-17T02:56:28.105Z,0.00
2019-03-17T02:57:28.080Z,0.00
2019-03-17T02:58:28.071Z,0.00
2019-03-17T02:59:28.081Z,0.00
2019-03-17T03:00:28.044Z,0.00
2019-03-17T03:01:28.031Z,0.00
2019-03-17T03:02:28.020Z,0.00
2019-03-17T03:03:28.009Z,0.00
2019-03-17T03:04:28.025Z,0.00
2019-03-17T03:05:27.989Z,0.00
2019-03-17T03:06:27.976Z,0.00
2019-03-17T03:07:27.967Z,0.00
2019-03-17T03:08:27.954Z,0.00
2019-03-17T03:09:27.974Z,0.00
2019-03-17T03:10:31.600Z,0.00
2019-03-17T03:11:27.923Z,0.00
2019-03-17T03:12:27.920Z,0.00
2019-03-17T03:13:27.898Z,0.00
2019-03-17T03:14:27.927Z,0.00
2019-03-17T03:15:27.881Z,0.00
2019-03-17T03:16:27.870Z,0.00
2019-03-17T03:17:27.860Z,0.00
2019-03-17T03:18:27.859Z,0.00
2019-03-17T03:19:27.869Z,0.00
2019-03-17T03:20:27.834Z,0.00
2019-03-17T03:21:27.843Z,0.00
2019-03-17T03:22:27.806Z,0.00
2019-03-17T03:23:27.792Z,0.00
2019-03-17T03:24:27.813Z,0.00
2019-03-17T03:25:27.773Z,0.00
2019-03-17T03:26:27.762Z,0.00
2019-03-17T03:27:27.756Z,0.00
2019-03-17T03:28:27.742Z,0.00
2019-03-17T03:29:27.771Z,0.00
2019-03-17T03:30:27.725Z,0.00
2019-03-17T03:31:27.712Z,0.00
2019-03-17T03:32:27.737Z,0.00
2019-03-17T03:33:27.720Z,0.00
2019-03-17T03:34:27.707Z,0.00
2019-03-17T03:35:27.669Z,0.00
2019-03-17T03:36:27.659Z,0.00
2019-03-17T03:37:27.647Z,0.00
2019-03-17T03:38:27.638Z,0.00
2019-03-17T03:39:27.654Z,0.00
2019-03-17T03:40:27.629Z,0.00
2019-03-17T03:41:27.603Z,0.00
2019-03-17T03:42:27.597Z,0.00
2019-03-17T03:43:27.586Z,0.00
2019-03-17T03:44:27.602Z,0.00
2019-03-17T03:45:27.566Z,0.00
2019-03-17T03:46:27.560Z,0.00
2019-03-17T03:47:27.545Z,0.00
2019-03-17T03:48:27.531Z,0.00
2019-03-17T03:49:27.535Z,0.00
2019-03-17T03:50:27.537Z,0.00
2019-03-17T03:51:27.510Z,0.00
2019-03-17T03:52:27.498Z,0.00
2019-03-17T03:53:27.480Z,0.00
2019-03-17T03:54:27.470Z,0.00
2019-03-17T03:55:27.483Z,0.00
2019-03-17T03:56:27.451Z,0.00
2019-03-17T03:57:27.445Z,0.00
2019-03-17T03:58:27.429Z,0.00
2019-03-17T03:59:27.415Z,0.00
2019-03-17T04:00:27.435Z,0.00
2019-03-17T04:01:27.402Z,0.00
2019-03-17T04:02:27.395Z,0.00
2019-03-17T04:03:27.378Z,0.00
2019-03-17T04:04:27.367Z,0.00
2019-03-17T04:05:27.525Z,0.00
2019-03-17T04:06:27.454Z,0.00
2019-03-17T04:07:27.337Z,0.00
2019-03-17T04:08:27.330Z,0.00
2019-03-17T04:09:27.314Z,0.00
2019-03-17T04:10:27.349Z,0.00
2019-03-17T04:11:27.292Z,0.00
2019-03-17T04:12:27.288Z,0.00
2019-03-17T04:13:27.280Z,0.00
2019-03-17T04:14:27.276Z,0.00
2019-03-17T04:15:27.280Z,0.00
2019-03-17T04:16:27.247Z,0.00
2019-03-17T04:17:27.226Z,0.00
2019-03-17T04:18:27.224Z,0.00
2019-03-17T04:19:27.211Z,0.00
2019-03-17T04:20:27.242Z,0.00
2019-03-17T04:21:27.190Z,0.00
2019-03-17T04:22:27.178Z,0.00
2019-03-17T04:23:27.184Z,0.00
2019-03-17T04:24:27.189Z,0.00
2019-03-17T04:25:27.175Z,0.00
2019-03-17T04:26:27.138Z,0.00
2019-03-17T04:27:27.122Z,0.00
2019-03-17T04:28:27.112Z,0.00
2019-03-17T04:29:27.098Z,0.00
2019-03-17T04:30:27.124Z,0.00
2019-03-17T04:31:27.086Z,0.00
2019-03-17T04:32:27.067Z,0.00
2019-03-17T04:33:27.065Z,0.00
2019-03-17T04:34:27.049Z,0.00
2019-03-17T04:35:27.066Z,0.00
2019-03-17T04:36:39.645Z,0.00
2019-03-17T04:37:28.010Z,0.00
2019-03-17T04:38:27.003Z,0.00
2019-03-17T04:39:26.991Z,0.00
2019-03-17T04:40:27.010Z,0.00
2019-03-17T04:41:26.970Z,0.00
2019-03-17T04:42:26.964Z,0.00
2019-03-17T04:43:26.951Z,0.00
2019-03-17T04:44:26.941Z,0.00
2019-03-17T04:45:26.950Z,0.00
2019-03-17T04:46:26.917Z,0.00
2019-03-17T04:47:26.908Z,0.00
2019-03-17T04:48:26.896Z,0.00
2019-03-17T04:49:26.888Z,0.00
2019-03-17T04:50:26.911Z,0.00
2019-03-17T04:51:26.870Z,0.00
2019-03-17T04:52:26.850Z,0.00
2019-03-17T04:53:26.847Z,0.00
2019-03-17T04:54:26.840Z,0.00
2019-03-17T04:55:26.854Z,0.00
2019-03-17T04:56:26.811Z,0.00
2019-03-17T04:57:26.806Z,0.00
2019-03-17T04:58:26.791Z,0.00
2019-03-17T04:59:26.783Z,0.00
2019-03-17T05:00:26.796Z,0.00
2019-03-17T05:01:26.765Z,0.00
2019-03-17T05:02:26.752Z,0.00
2019-03-17T05:03:26.750Z,0.00
2019-03-17T05:04:26.731Z,0.00
2019-03-17T05:05:26.747Z,0.00
2019-03-17T05:06:26.715Z,0.00
2019-03-17T05:07:26.697Z,0.00
2019-03-17T05:08:26.691Z,0.00
2019-03-17T05:09:26.684Z,0.00
2019-03-17T05:10:26.694Z,0.00
2019-03-17T05:11:35.504Z,0.00
2019-03-17T05:12:26.646Z,0.00
2019-03-17T05:13:26.638Z,0.00
2019-03-17T05:14:26.626Z,0.00
2019-03-17T05:15:26.649Z,0.00
2019-03-17T05:16:26.608Z,0.00
2019-03-17T05:17:26.608Z,0.00
2019-03-17T05:18:26.592Z,0.00
2019-03-17T05:19:26.585Z,0.00
2019-03-17T05:20:26.593Z,0.00
2019-03-17T05:21:26.559Z,0.00
2019-03-17T05:22:26.544Z,0.00
2019-03-17T05:23:26.536Z,0.00
2019-03-17T05:24:26.525Z,0.00
2019-03-17T05:25:26.541Z,0.00
2019-03-17T05:26:26.502Z,0.00
2019-03-17T05:27:26.491Z,0.00
2019-03-17T05:28:26.482Z,0.00
2019-03-17T05:29:26.476Z,0.00
2019-03-17T05:30:26.506Z,0.00
2019-03-17T05:31:26.453Z,0.00
2019-03-17T05:32:26.446Z,0.00
2019-03-17T05:33:26.438Z,0.00
2019-03-17T05:34:26.501Z,0.00
2019-03-17T05:35:26.437Z,0.00
2019-03-17T05:36:26.405Z,0.00
2019-03-17T05:37:26.393Z,0.00
2019-03-17T05:38:26.382Z,0.00
2019-03-17T05:39:26.407Z,0.00
2019-03-17T05:40:26.393Z,5.62
2019-03-17T05:41:26.351Z,5.62
2019-03-17T05:42:26.343Z,5.62
2019-03-17T05:43:26.330Z,11.25
2019-03-17T05:44:26.318Z,11.25
2019-03-17T05:45:26.347Z,11.25
2019-03-17T05:46:26.299Z,16.88
2019-03-17T05:47:26.288Z,16.88
2019-03-17T05:48:26.280Z,16.88
2019-03-17T05:49:26.269Z,11.25
2019-03-17T05:50:26.283Z,11.25
2019-03-17T05:51:26.247Z,11.25
2019-03-17T05:52:26.231Z,16.88
2019-03-17T05:53:26.232Z,16.88
2019-03-17T05:54:26.222Z,16.88
2019-03-17T05:55:26.228Z,16.88
2019-03-17T05:56:26.186Z,22.50
2019-03-17T05:57:26.179Z,22.50
2019-03-17T05:58:26.166Z,22.50
2019-03-17T05:59:26.171Z,28.12
2019-03-17T06:00:26.172Z,39.38
2019-03-17T06:01:26.137Z,39.38
2019-03-17T06:02:26.124Z,45.00
2019-03-17T06:03:26.110Z,39.38
2019-03-17T06:04:26.103Z,39.38
2019-03-17T06:05:26.114Z,39.38
2019-03-17T06:06:26.079Z,45.00
2019-03-17T06:07:26.067Z,61.88
2019-03-17T06:08:26.059Z,73.12
2019-03-17T06:09:26.046Z,84.38
2019-03-17T06:10:26.062Z,90.00
2019-03-17T06:11:26.027Z,90.00
2019-03-17T06:12:26.017Z,78.75
2019-03-17T06:13:26.006Z,84.38
2019-03-17T06:14:25.994Z,90.00
2019-03-17T06:15:26.014Z,90.00
2019-03-17T06:16:25.974Z,90.00
2019-03-17T06:17:25.966Z,95.62
2019-03-17T06:18:25.957Z,112.50
2019-03-17T06:19:25.943Z,106.88
2019-03-17T06:20:25.961Z,90.00
2019-03-17T06:21:25.918Z,112.50
2019-03-17T06:22:25.908Z,106.88
2019-03-17T06:23:25.895Z,118.12
2019-03-17T06:24:25.891Z,118.12
2019-03-17T06:25:25.883Z,118.12
2019-03-17T06:26:25.891Z,106.88
2019-03-17T06:27:25.857Z,101.25
2019-03-17T06:28:25.839Z,101.25
2019-03-17T06:29:25.834Z,101.25
2019-03-17T06:30:25.822Z,106.88
2019-03-17T06:31:25.842Z,112.50
2019-03-17T06:32:25.798Z,118.12
2019-03-17T06:33:25.791Z,112.50
2019-03-17T06:34:25.778Z,106.88
2019-03-17T06:35:25.781Z,101.25
2019-03-17T06:36:25.784Z,95.62
2019-03-17T06:37:31.090Z,90.00
2019-03-17T06:38:26.737Z,95.62
2019-03-17T06:39:25.733Z,95.62
2019-03-17T06:40:25.718Z,90.00
2019-03-17T06:41:25.731Z,84.38
2019-03-17T06:42:25.694Z,84.38
2019-03-17T06:43:25.686Z,84.38
2019-03-17T06:44:25.671Z,84.38
2019-03-17T06:45:25.664Z,101.25
2019-03-17T06:46:25.681Z,106.88
2019-03-17T06:47:25.644Z,118.12
2019-03-17T06:48:25.626Z,118.12
2019-03-17T06:49:25.703Z,129.38
2019-03-17T06:50:25.607Z,129.38
2019-03-17T06:51:25.628Z,135.00
2019-03-17T06:52:25.616Z,157.50
2019-03-17T06:53:25.582Z,151.88
2019-03-17T06:54:25.567Z,168.75
2019-03-17T06:55:25.562Z,180.00
2019-03-17T06:56:25.571Z,185.62
2019-03-17T06:57:25.530Z,196.88
2019-03-17T06:58:25.529Z,213.75
2019-03-17T06:59:25.518Z,219.38
2019-03-17T07:00:25.501Z,213.75
2019-03-17T07:01:25.515Z,225.00
2019-03-17T07:02:25.482Z,236.25
2019-03-17T07:03:25.487Z,230.62
2019-03-17T07:04:25.476Z,241.88
2019-03-17T07:05:25.447Z,219.38
2019-03-17T07:06:25.474Z,196.88
2019-03-17T07:07:25.432Z,196.88
2019-03-17T07:08:25.415Z,191.25
2019-03-17T07:09:25.411Z,213.75
2019-03-17T07:10:25.397Z,225.00
2019-03-17T07:11:25.407Z,196.88
2019-03-17T07:12:25.370Z,236.25
2019-03-17T07:13:25.363Z,241.88
2019-03-17T07:14:25.431Z,264.38
2019-03-17T07:15:25.341Z,241.88
2019-03-17T07:16:25.374Z,230.62
2019-03-17T07:17:25.319Z,253.12
2019-03-17T07:18:25.307Z,264.38
2019-03-17T07:19:25.298Z,270.00
2019-03-17T07:20:25.309Z,298.12
2019-03-17T07:21:25.307Z,258.75
2019-03-17T07:22:25.272Z,230.62
2019-03-17T07:23:25.254Z,253.12
2019-03-17T07:24:25.244Z,360.00
2019-03-17T07:25:25.236Z,281.25
2019-03-17T07:26:25.245Z,247.50
2019-03-17T07:27:25.208Z,298.12
2019-03-17T07:28:25.203Z,264.38
2019-03-17T07:29:25.187Z,309.38
2019-03-17T07:30:25.184Z,298.12
2019-03-17T07:31:25.190Z,309.38
2019-03-17T07:32:25.155Z,365.62
2019-03-17T07:33:25.159Z,354.38
2019-03-17T07:34:25.138Z,360.00
2019-03-17T07:35:25.125Z,455.62
2019-03-17T07:36:25.147Z,517.50
2019-03-17T07:37:25.108Z,551.25
2019-03-17T07:38:25.092Z,556.88
2019-03-17T07:39:25.081Z,534.38
2019-03-17T07:40:25.073Z,483.75
2019-03-17T07:41:25.086Z,461.25
2019-03-17T07:42:25.061Z,438.75
2019-03-17T07:43:25.037Z,393.75
2019-03-17T07:44:25.036Z,348.75
2019-03-17T07:45:25.120Z,331.88
2019-03-17T07:46:25.037Z,320.62
2019-03-17T07:47:24.996Z,326.25
2019-03-17T07:48:24.988Z,360.00
2019-03-17T07:49:24.978Z,410.62
2019-03-17T07:50:24.977Z,466.88
2019-03-17T07:51:25.087Z,500.62
2019-03-17T07:52:24.996Z,455.62
2019-03-17T07:53:24.952Z,438.75
2019-03-17T07:54:24.930Z,483.75
2019-03-17T07:55:24.917Z,556.88
2019-03-17T07:56:24.930Z,613.12
2019-03-17T07:57:24.892Z,635.62
2019-03-17T07:58:24.935Z,601.88
2019-03-17T07:59:24.871Z,596.25
2019-03-17T08:00:31.717Z,585.00
2019-03-17T08:01:25.887Z,528.75
2019-03-17T08:02:24.840Z,523.12
2019-03-17T08:03:24.833Z,556.88
2019-03-17T08:04:24.825Z,607.50
2019-03-17T08:05:24.805Z,585.00
2019-03-17T08:06:24.862Z,579.38
2019-03-17T08:07:24.786Z,573.75
2019-03-17T08:08:24.803Z,562.50
2019-03-17T08:09:24.766Z,556.88
2019-03-17T08:10:24.751Z,568.12
2019-03-17T08:11:24.766Z,573.75
2019-03-17T08:12:24.729Z,562.50
2019-03-17T08:13:24.718Z,427.50
2019-03-17T08:14:24.711Z,421.88
2019-03-17T08:15:24.700Z,315.00
2019-03-17T08:16:24.711Z,315.00
2019-03-17T08:17:24.675Z,258.75
2019-03-17T08:18:24.665Z,275.62
2019-03-17T08:19:24.654Z,180.00
2019-03-17T08:20:24.652Z,146.25
2019-03-17T08:21:24.659Z,129.38
2019-03-17T08:22:24.620Z,95.62
2019-03-17T08:23:24.610Z,151.88
2019-03-17T08:24:24.607Z,163.12
2019-03-17T08:25:24.587Z,157.50
2019-03-17T08:26:24.605Z,241.88
2019-03-17T08:27:24.569Z,270.00
2019-03-17T08:28:24.554Z,309.38
2019-03-17T08:29:24.549Z,320.62
2019-03-17T08:30:24.542Z,326.25
2019-03-17T08:31:24.565Z,343.12
2019-03-17T08:32:24.513Z,405.00
2019-03-17T08:33:24.507Z,466.88
2019-03-17T08:34:24.502Z,466.88
2019-03-17T08:35:24.487Z,556.88
2019-03-17T08:36:24.498Z,613.12
2019-03-17T08:37:24.466Z,658.12
2019-03-17T08:38:24.456Z,675.00
2019-03-17T08:39:24.444Z,675.00
2019-03-17T08:40:24.429Z,680.62
2019-03-17T08:41:24.445Z,675.00
2019-03-17T08:42:24.412Z,646.88
2019-03-17T08:43:24.399Z,646.88
2019-03-17T08:44:24.393Z,596.25
2019-03-17T08:45:24.379Z,579.38
2019-03-17T08:46:24.398Z,579.38
2019-03-17T08:47:24.359Z,579.38
2019-03-17T08:48:24.353Z,585.00
2019-03-17T08:49:24.339Z,585.00
2019-03-17T08:50:24.325Z,596.25
2019-03-17T08:51:24.402Z,618.75
2019-03-17T08:52:24.306Z,641.25
2019-03-17T08:53:24.303Z,652.50
2019-03-17T08:54:24.288Z,669.38
2019-03-17T08:55:24.306Z,720.00
2019-03-17T08:56:24.290Z,742.50
2019-03-17T08:57:24.251Z,736.88
2019-03-17T08:58:24.245Z,680.62
2019-03-17T08:59:24.234Z,646.88
2019-03-17T09:00:24.225Z,630.00
2019-03-17T09:01:24.235Z,646.88
2019-03-17T09:02:24.199Z,680.62
2019-03-17T09:03:24.190Z,725.62
2019-03-17T09:04:24.184Z,781.88
2019-03-17T09:05:24.165Z,815.62
2019-03-17T09:06:24.205Z,838.12
2019-03-17T09:07:24.145Z,832.50
2019-03-17T09:08:34.436Z,826.88
2019-03-17T09:09:25.124Z,815.62
2019-03-17T09:10:24.116Z,804.38
2019-03-17T09:11:24.119Z,793.12
2019-03-17T09:12:24.123Z,748.12
2019-03-17T09:13:24.082Z,691.88
2019-03-17T09:14:24.088Z,658.12
2019-03-17T09:15:24.061Z,630.00
2019-03-17T09:16:24.046Z,663.75
2019-03-17T09:17:24.065Z,691.88
2019-03-17T09:18:26.834Z,770.62
2019-03-17T09:19:24.026Z,798.75
2019-03-17T09:20:24.007Z,798.75
2019-03-17T09:21:24.025Z,787.50
2019-03-17T09:22:24.007Z,776.25
2019-03-17T09:23:23.974Z,787.50
2019-03-17T09:24:23.962Z,781.88
2019-03-17T09:25:23.951Z,781.88
2019-03-17T09:26:23.945Z,798.75
2019-03-17T09:27:23.950Z,793.12
2019-03-17T09:28:23.918Z,776.25
2019-03-17T09:29:23.909Z,748.12
2019-03-17T09:30:23.894Z,691.88
2019-03-17T09:31:23.883Z,663.75
2019-03-17T09:32:23.899Z,652.50
2019-03-17T09:33:23.862Z,675.00
2019-03-17T09:34:23.851Z,736.88
2019-03-17T09:35:23.842Z,776.25
2019-03-17T09:36:23.833Z,798.75
2019-03-17T09:37:23.850Z,776.25
2019-03-17T09:38:23.809Z,798.75
2019-03-17T09:39:23.802Z,742.50
2019-03-17T09:40:23.790Z,691.88
2019-03-17T09:41:23.779Z,663.75
2019-03-17T09:42:23.794Z,663.75
2019-03-17T09:43:23.769Z,708.75
2019-03-17T09:44:23.747Z,765.00
2019-03-17T09:45:23.736Z,776.25
2019-03-17T09:46:23.721Z,720.00
2019-03-17T09:47:23.734Z,708.75
2019-03-17T09:48:23.705Z,675.00
2019-03-17T09:49:23.697Z,607.50
2019-03-17T09:50:23.688Z,590.62
2019-03-17T09:51:23.673Z,607.50
2019-03-17T09:52:23.682Z,759.38
2019-03-17T09:53:23.651Z,866.25
2019-03-17T09:54:23.640Z,855.00
2019-03-17T09:55:23.628Z,855.00
2019-03-17T09:56:23.617Z,849.38
2019-03-17T09:57:23.635Z,793.12
2019-03-17T09:58:23.595Z,821.25
2019-03-17T09:59:23.585Z,815.62
2019-03-17T10:00:23.578Z,748.12
2019-03-17T10:01:23.567Z,697.50
2019-03-17T10:02:23.582Z,663.75
2019-03-17T10:03:23.545Z,652.50
2019-03-17T10:04:23.536Z,691.88
2019-03-17T10:05:23.523Z,748.12
2019-03-17T10:06:23.511Z,787.50
2019-03-17T10:07:23.527Z,748.12
2019-03-17T10:08:23.492Z,663.75
2019-03-17T10:09:23.490Z,568.12
2019-03-17T10:10:23.473Z,579.38
2019-03-17T10:11:23.460Z,663.75
2019-03-17T10:12:23.494Z,742.50
2019-03-17T10:13:23.442Z,855.00
2019-03-17T10:14:23.505Z,950.62
2019-03-17T10:15:23.414Z,995.62
2019-03-17T10:16:23.407Z,1096.88
2019-03-17T10:17:23.426Z,1040.62
2019-03-17T10:18:23.394Z,1035.00
2019-03-17T10:19:23.382Z,849.38
2019-03-17T10:20:23.372Z,793.12
2019-03-17T10:21:23.354Z,725.62
2019-03-17T10:22:23.371Z,731.25
2019-03-17T10:23:23.341Z,905.62
2019-03-17T10:24:23.323Z,1035.00
2019-03-17T10:25:23.318Z,1192.50
2019-03-17T10:26:23.301Z,1203.75
2019-03-17T10:27:23.339Z,1192.50
2019-03-17T10:28:23.282Z,1102.50
2019-03-17T10:29:23.274Z,1158.75
2019-03-17T10:30:23.260Z,1209.38
2019-03-17T10:31:23.253Z,1215.00
2019-03-17T10:32:23.265Z,1485.00
2019-03-17T10:33:23.222Z,1456.88
2019-03-17T10:34:23.219Z,1383.75
2019-03-17T10:35:23.207Z,1338.75
2019-03-17T10:36:23.201Z,1338.75
2019-03-17T10:37:23.210Z,1243.12
2019-03-17T10:38:23.175Z,1040.62
2019-03-17T10:39:23.168Z,1051.88
2019-03-17T10:40:23.152Z,1068.75
2019-03-17T10:41:23.142Z,1063.12
2019-03-17T10:42:23.159Z,1006.88
2019-03-17T10:43:23.164Z,911.25
2019-03-17T10:44:23.113Z,759.38
2019-03-17T10:45:23.111Z,669.38
2019-03-17T10:46:23.088Z,815.62
2019-03-17T10:47:23.104Z,905.62
2019-03-17T10:48:23.078Z,860.62
2019-03-17T10:49:23.055Z,793.12
2019-03-17T10:50:23.047Z,601.88
2019-03-17T10:51:23.047Z,607.50
2019-03-17T10:52:23.054Z,545.62
2019-03-17T10:53:23.022Z,658.12
2019-03-17T10:54:23.015Z,635.62
2019-03-17T10:55:22.990Z,787.50
2019-03-17T10:56:22.989Z,894.38
2019-03-17T10:57:23.001Z,900.00
2019-03-17T10:58:22.959Z,905.62
2019-03-17T10:59:22.950Z,888.75
2019-03-17T11:00:22.939Z,1012.50
2019-03-17T11:01:22.934Z,905.62
2019-03-17T11:02:22.950Z,843.75
2019-03-17T11:03:22.907Z,810.00
2019-03-17T11:04:22.896Z,928.12
2019-03-17T11:05:22.891Z,1001.25
2019-03-17T11:06:22.875Z,1029.38
2019-03-17T11:07:22.862Z,1001.25
2019-03-17T11:08:22.878Z,916.88
2019-03-17T11:09:25.521Z,753.75
2019-03-17T11:10:22.836Z,607.50
2019-03-17T11:11:22.846Z,517.50
2019-03-17T11:12:29.967Z,506.25
2019-03-17T11:13:22.808Z,410.62
2019-03-17T11:14:22.792Z,309.38
2019-03-17T11:15:22.787Z,253.12
2019-03-17T11:16:22.776Z,180.00
2019-03-17T11:17:22.760Z,140.62
2019-03-17T11:18:22.794Z,106.88
2019-03-17T11:19:25.478Z,78.75
2019-03-17T11:20:22.731Z,112.50
2019-03-17T11:21:22.720Z,146.25
2019-03-17T11:22:22.702Z,191.25
2019-03-17T11:23:22.728Z,230.62
2019-03-17T11:24:22.686Z,275.62
2019-03-17T11:25:22.675Z,337.50
2019-03-17T11:26:22.659Z,337.50
2019-03-17T11:27:22.654Z,315.00
2019-03-17T11:28:22.669Z,270.00
2019-03-17T11:29:22.630Z,213.75
2019-03-17T11:30:22.648Z,219.38
2019-03-17T11:31:22.613Z,275.62
2019-03-17T11:32:22.601Z,382.50
2019-03-17T11:33:22.620Z,433.12
2019-03-17T11:34:22.579Z,489.38
2019-03-17T11:35:22.570Z,483.75
2019-03-17T11:36:22.556Z,545.62
2019-03-17T11:37:23.606Z,562.50
2019-03-17T11:38:22.569Z,523.12
2019-03-17T11:39:22.532Z,489.38
2019-03-17T11:40:22.511Z,433.12
2019-03-17T11:41:22.499Z,438.75
2019-03-17T11:42:22.492Z,444.38
2019-03-17T11:43:22.515Z,421.88
2019-03-17T11:44:22.471Z,405.00
2019-03-17T11:45:22.455Z,416.25
2019-03-17T11:46:22.447Z,466.88
2019-03-17T11:47:22.445Z,517.50
2019-03-17T11:48:22.457Z,528.75
2019-03-17T11:49:22.423Z,551.25
2019-03-17T11:50:22.409Z,585.00
2019-03-17T11:51:22.398Z,596.25
2019-03-17T11:52:22.397Z,556.88
2019-03-17T11:53:22.399Z,545.62
2019-03-17T11:54:22.367Z,579.38
2019-03-17T11:55:22.356Z,641.25
2019-03-17T11:56:22.351Z,691.88
2019-03-17T11:57:22.334Z,708.75
2019-03-17T11:58:22.343Z,748.12
2019-03-17T11:59:22.309Z,753.75
2019-03-17T12:00:22.302Z,753.75
2019-03-17T12:01:22.291Z,793.12
2019-03-17T12:02:26.852Z,871.88
2019-03-17T12:03:22.295Z,883.12
2019-03-17T12:04:22.259Z,973.12
2019-03-17T12:05:22.247Z,1023.75
2019-03-17T12:06:22.240Z,1603.12
2019-03-17T12:07:22.223Z,2475.00
2019-03-17T12:08:22.244Z,2503.12
2019-03-17T12:09:28.946Z,2373.75
2019-03-17T12:10:23.195Z,2435.62
2019-03-17T12:11:22.184Z,849.38
2019-03-17T12:12:22.170Z,911.25
2019-03-17T12:13:22.185Z,2103.75
2019-03-17T12:14:22.151Z,2244.38
2019-03-17T12:15:22.146Z,2221.88
2019-03-17T12:16:22.135Z,2238.75
2019-03-17T12:17:22.116Z,2154.38
2019-03-17T12:18:22.133Z,2109.38
2019-03-17T12:19:22.101Z,2221.88
2019-03-17T12:20:22.088Z,2221.88
2019-03-17T12:21:22.080Z,2317.50
2019-03-17T12:22:22.071Z,2407.50
2019-03-17T12:23:22.091Z,2334.38
2019-03-17T12:24:22.070Z,2340.00
2019-03-17T12:25:22.041Z,2508.75
2019-03-17T12:26:22.023Z,2593.12
2019-03-17T12:27:22.011Z,2733.75
2019-03-17T12:28:22.027Z,1901.25
2019-03-17T12:29:21.989Z,2418.75
2019-03-17T12:30:21.985Z,1203.75
2019-03-17T12:31:22.009Z,1119.38
2019-03-17T12:32:21.961Z,1468.12
2019-03-17T12:33:22.006Z,860.62
2019-03-17T12:34:28.142Z,900.00
2019-03-17T12:35:22.934Z,2638.12
2019-03-17T12:36:21.967Z,1046.25
2019-03-17T12:37:21.906Z,911.25
2019-03-17T12:38:21.928Z,1085.62
2019-03-17T12:39:21.885Z,2520.00
2019-03-17T12:40:21.876Z,2610.00
2019-03-17T12:41:21.860Z,2671.88
2019-03-17T12:42:21.871Z,1209.38
2019-03-17T12:43:21.949Z,939.38
2019-03-17T12:44:21.827Z,714.38
2019-03-17T12:45:21.822Z,753.75
2019-03-17T12:46:21.807Z,2548.12
2019-03-17T12:47:21.807Z,2964.38
2019-03-17T12:48:21.822Z,2576.25
2019-03-17T12:49:21.778Z,2559.38