createdAt,value
2017-08-27T00:01:25.534Z,17.70
2017-08-27T00:03:51.578Z,17.70
2017-08-27T00:06:17.647Z,17.60
2017-08-27T00:08:43.689Z,17.60
2017-08-27T00:11:09.760Z,17.60
2017-08-27T00:13:35.816Z,17.50
2017-08-27T00:16:01.902Z,17.50
2017-08-27T00:18:27.942Z,17.40
2017-08-27T00:20:54.001Z,17.40
2017-08-27T00:23:20.047Z,17.50
2017-08-27T00:25:46.135Z,17.40
2017-08-27T00:28:12.182Z,17.40
2017-08-27T00:30:38.286Z,17.40
2017-08-27T00:33:04.338Z,17.40
2017-08-27T00:35:30.386Z,17.40
2017-08-27T00:37:56.450Z,17.30
2017-08-27T00:40:22.650Z,17.40
2017-08-27T00:42:48.734Z,17.30
2017-08-27T00:45:14.943Z,17.30
2017-08-27T00:47:41.014Z,17.40
2017-08-27T00:50:07.070Z,17.40
2017-08-27T00:52:33.135Z,17.40
2017-08-27T00:54:59.198Z,17.40
2017-08-27T00:57:25.278Z,17.30
2017-08-27T00:59:51.348Z,17.30
2017-08-27T01:02:17.410Z,17.30
2017-08-27T01:04:43.454Z,17.30
2017-08-27T01:07:09.535Z,17.20
2017-08-27T01:09:36.690Z,17.20
2017-08-27T01:12:02.918Z,17.10
2017-08-27T01:14:28.973Z,17.10
2017-08-27T01:16:55.042Z,17.10
2017-08-27T01:19:21.090Z,17.10
2017-08-27T01:21:47.162Z,17.10
2017-08-27T01:24:13.214Z,17.10
2017-08-27T01:26:39.557Z,17.10
2017-08-27T01:29:05.598Z,17.10
2017-08-27T01:31:31.666Z,17.10
2017-08-27T01:33:57.715Z,17.00
2017-08-27T01:36:23.959Z,17.00
2017-08-27T01:38:50.006Z,17.00
2017-08-27T01:41:16.089Z,16.90
2017-08-27T01:43:42.224Z,16.90
2017-08-27T01:46:08.321Z,16.90
2017-08-27T01:48:34.368Z,16.80
2017-08-27T01:51:00.415Z,16.80
2017-08-27T01:53:26.486Z,16.80
2017-08-27T01:55:52.538Z,16.70
2017-08-27T01:58:18.599Z,16.60
2017-08-27T02:00:44.639Z,16.60
2017-08-27T02:03:10.701Z,16.60
2017-08-27T02:05:36.746Z,16.50
2017-08-27T02:08:02.819Z,16.50
2017-08-27T02:10:28.946Z,16.50
2017-08-27T02:12:55.012Z,16.40
2017-08-27T02:15:21.226Z,16.40
2017-08-27T02:17:47.286Z,16.30
2017-08-27T02:20:13.369Z,16.30
2017-08-27T02:22:39.430Z,16.30
2017-08-27T02:25:05.490Z,16.20
2017-08-27T02:27:31.634Z,16.20
2017-08-27T02:29:57.675Z,16.10
2017-08-27T02:32:23.843Z,16.10
2017-08-27T02:34:49.891Z,16.00
2017-08-27T02:37:15.979Z,16.00
2017-08-27T02:39:42.040Z,16.00
2017-08-27T02:42:08.098Z,15.90
2017-08-27T02:44:34.246Z,15.90
2017-08-27T02:47:00.309Z,15.80
2017-08-27T02:49:26.356Z,15.80
2017-08-27T02:51:52.541Z,15.80
2017-08-27T02:54:18.590Z,15.80
2017-08-27T02:56:44.653Z,15.80
2017-08-27T02:59:10.714Z,15.70
2017-08-27T03:01:36.778Z,15.70
2017-08-27T03:04:02.834Z,15.70
2017-08-27T03:06:28.902Z,15.60
2017-08-27T03:08:54.962Z,15.60
2017-08-27T03:11:21.027Z,15.60
2017-08-27T03:13:47.133Z,15.50
2017-08-27T03:16:13.202Z,15.50
2017-08-27T03:18:39.262Z,15.50
2017-08-27T03:21:05.370Z,15.40
2017-08-27T03:23:31.431Z,15.40
2017-08-27T03:25:57.522Z,15.30
2017-08-27T03:28:23.566Z,15.30
2017-08-27T03:30:49.614Z,15.30
2017-08-27T03:33:15.690Z,15.30
2017-08-27T03:35:41.748Z,15.30
2017-08-27T03:38:07.894Z,15.30
2017-08-27T03:40:33.955Z,15.30
2017-08-27T03:43:00.033Z,15.30
2017-08-27T03:45:26.086Z,15.20
2017-08-27T03:47:52.138Z,15.20
2017-08-27T03:50:20.861Z,15.20
2017-08-27T03:52:46.922Z,15.20
2017-08-27T03:55:12.989Z,15.10
2017-08-27T03:57:39.059Z,15.10
2017-08-27T04:00:05.142Z,15.00
2017-08-27T04:02:31.185Z,15.00
2017-08-27T04:04:57.242Z,15.00
2017-08-27T04:07:23.282Z,15.00
2017-08-27T04:09:49.369Z,15.00
2017-08-27T04:12:15.423Z,14.90
2017-08-27T04:14:41.482Z,14.90
2017-08-27T04:17:07.534Z,14.90
2017-08-27T04:19:33.597Z,14.90
2017-08-27T04:21:59.784Z,14.80
2017-08-27T04:24:26.614Z,14.80
2017-08-27T04:26:52.685Z,14.80
2017-08-27T04:29:18.748Z,14.80
2017-08-27T04:31:44.959Z,14.80
2017-08-27T04:34:11.025Z,14.80
2017-08-27T04:36:37.065Z,14.70
2017-08-27T04:39:03.169Z,14.70
2017-08-27T04:41:29.215Z,14.70
2017-08-27T04:43:55.269Z,14.70
2017-08-27T04:46:21.334Z,14.70
2017-08-27T04:48:48.126Z,14.70
2017-08-27T04:51:14.195Z,14.60
2017-08-27T04:53:40.259Z,14.60
2017-08-27T04:56:06.337Z,14.60
2017-08-27T04:58:32.393Z,14.60
2017-08-27T05:00:58.502Z,14.60
2017-08-27T05:03:24.554Z,14.60
2017-08-27T05:05:50.605Z,14.60
2017-08-27T05:08:16.658Z,14.60
2017-08-27T05:10:42.826Z,14.60
2017-08-27T05:13:08.922Z,14.60
2017-08-27T05:15:34.987Z,14.60
2017-08-27T05:18:01.066Z,14.60
2017-08-27T05:20:27.357Z,14.60
2017-08-27T05:22:53.405Z,14.60
2017-08-27T05:25:19.474Z,14.70
2017-08-27T05:27:45.573Z,14.70
2017-08-27T05:30:11.645Z,14.70
2017-08-27T05:32:37.688Z,14.80
2017-08-27T05:35:03.790Z,14.80
2017-08-27T05:37:29.854Z,14.80
2017-08-27T05:39:55.902Z,14.80
2017-08-27T05:42:22.063Z,14.80
2017-08-27T05:44:48.114Z,14.90
2017-08-27T05:47:14.197Z,15.00
2017-08-27T05:49:40.241Z,15.00
2017-08-27T05:52:06.306Z,15.00
2017-08-27T05:54:32.371Z,15.00
2017-08-27T05:56:58.458Z,15.10
2017-08-27T05:59:24.702Z,15.20
2017-08-27T06:01:50.774Z,15.20
2017-08-27T06:04:16.822Z,15.30
2017-08-27T06:06:42.873Z,15.40
2017-08-27T06:09:08.967Z,15.50
2017-08-27T06:11:35.005Z,15.60
2017-08-27T06:14:01.074Z,15.70
2017-08-27T06:16:27.118Z,15.80
2017-08-27T06:18:53.178Z,15.90
2017-08-27T06:21:19.238Z,16.00
2017-08-27T06:23:45.314Z,16.00
2017-08-27T06:26:11.436Z,16.20
2017-08-27T06:28:37.510Z,16.30
2017-08-27T06:31:03.583Z,16.40
2017-08-27T06:33:29.644Z,16.20
2017-08-27T06:35:55.694Z,16.40
2017-08-27T06:38:21.756Z,16.40
2017-08-27T06:40:47.809Z,16.50
2017-08-27T06:43:13.895Z,16.50
2017-08-27T06:45:41.134Z,16.60
2017-08-27T06:48:07.182Z,16.70
2017-08-27T06:50:33.268Z,16.60
2017-08-27T06:52:59.311Z,16.70
2017-08-27T06:55:25.373Z,16.70
2017-08-27T06:57:51.410Z,16.60
2017-08-27T07:00:17.466Z,16.80
2017-08-27T07:02:43.628Z,17.00
2017-08-27T07:05:09.718Z,17.00
2017-08-27T07:07:35.769Z,17.00
2017-08-27T07:10:01.834Z,17.10
2017-08-27T07:12:27.894Z,17.20
2017-08-27T07:14:53.937Z,17.30
2017-08-27T07:17:20.010Z,17.40
2017-08-27T07:19:46.054Z,17.60
2017-08-27T07:22:12.122Z,17.60
2017-08-27T07:24:38.185Z,17.50
2017-08-27T07:27:04.266Z,17.30
2017-08-27T07:29:30.392Z,17.30
2017-08-27T07:31:56.458Z,17.40
2017-08-27T07:34:22.506Z,17.50
2017-08-27T07:36:48.562Z,17.40
2017-08-27T07:39:14.611Z,17.30
2017-08-27T07:41:40.693Z,17.20
2017-08-27T07:44:06.814Z,17.40
2017-08-27T07:46:33.762Z,17.60
2017-08-27T07:48:59.860Z,17.80
2017-08-27T07:51:25.917Z,17.90
2017-08-27T07:53:51.959Z,17.90
2017-08-27T07:56:18.013Z,18.00
2017-08-27T07:58:44.054Z,18.00
2017-08-27T08:01:10.111Z,18.20
2017-08-27T08:03:36.159Z,18.10
2017-08-27T08:06:02.253Z,18.10
2017-08-27T08:08:28.315Z,18.00
2017-08-27T08:10:54.467Z,17.90
2017-08-27T08:13:20.518Z,17.90
2017-08-27T08:15:46.562Z,18.00
2017-08-27T08:18:12.617Z,18.10
2017-08-27T08:20:38.666Z,18.20
2017-08-27T08:23:04.726Z,18.40
2017-08-27T08:25:30.840Z,18.30
2017-08-27T08:27:56.966Z,18.40
2017-08-27T08:30:23.038Z,18.50
2017-08-27T08:32:49.111Z,18.80
2017-08-27T08:35:15.263Z,18.80
2017-08-27T08:37:41.358Z,18.90
2017-08-27T08:40:07.408Z,18.70
2017-08-27T08:42:33.482Z,18.70
2017-08-27T08:44:59.542Z,18.80
2017-08-27T08:47:25.614Z,19.00
2017-08-27T08:49:51.674Z,19.10
2017-08-27T08:52:17.768Z,19.10
2017-08-27T08:54:43.817Z,19.00
2017-08-27T08:57:09.892Z,19.20
2017-08-27T08:59:35.928Z,19.40
2017-08-27T09:02:02.455Z,19.40
2017-08-27T09:04:28.510Z,19.40
2017-08-27T09:06:54.648Z,19.40
2017-08-27T09:09:20.702Z,19.50
2017-08-27T09:11:46.941Z,19.60
2017-08-27T09:14:12.974Z,19.50
2017-08-27T09:16:39.050Z,19.70
2017-08-27T09:19:05.094Z,20.00
2017-08-27T09:21:31.154Z,20.10
2017-08-27T09:23:57.213Z,20.00
2017-08-27T09:26:23.278Z,20.00
2017-08-27T09:28:49.446Z,19.80
2017-08-27T09:31:15.538Z,19.60
2017-08-27T09:33:41.590Z,19.80
2017-08-27T09:36:07.714Z,20.00
2017-08-27T09:38:33.779Z,20.10
2017-08-27T09:40:59.834Z,20.20
2017-08-27T09:43:25.905Z,20.30
2017-08-27T09:45:51.946Z,20.40
2017-08-27T09:48:18.101Z,20.40
2017-08-27T09:50:45.142Z,20.50
2017-08-27T09:53:11.222Z,20.30
2017-08-27T09:55:37.273Z,20.10
2017-08-27T09:58:03.366Z,20.10
2017-08-27T10:00:29.415Z,20.30
2017-08-27T10:02:55.495Z,20.40
2017-08-27T10:05:36.542Z,20.40
2017-08-27T10:08:02.627Z,20.50
2017-08-27T10:10:28.687Z,20.40
2017-08-27T10:12:54.751Z,20.60
2017-08-27T10:15:20.855Z,20.80
2017-08-27T10:17:46.921Z,20.60
2017-08-27T10:20:12.978Z,20.50
2017-08-27T10:22:39.033Z,20.90
2017-08-27T10:25:05.127Z,21.00
2017-08-27T10:27:31.279Z,21.00
2017-08-27T10:29:57.313Z,21.20
2017-08-27T10:32:23.371Z,21.20
2017-08-27T10:34:49.437Z,21.20
2017-08-27T10:37:15.554Z,21.20
2017-08-27T10:39:41.606Z,21.30
2017-08-27T10:42:07.735Z,21.30
2017-08-27T10:44:33.786Z,21.40
2017-08-27T10:47:00.047Z,21.70
2017-08-27T10:49:26.898Z,21.50
2017-08-27T10:51:52.978Z,21.50
2017-08-27T10:54:19.060Z,21.50
2017-08-27T10:56:45.107Z,21.60
2017-08-27T10:59:11.182Z,21.70
2017-08-27T11:01:37.242Z,21.80
2017-08-27T11:04:03.294Z,21.70
2017-08-27T11:06:29.411Z,21.60
2017-08-27T11:08:55.491Z,21.60
2017-08-27T11:11:21.534Z,21.30
2017-08-27T11:13:47.616Z,21.30
2017-08-27T11:16:13.682Z,21.70
2017-08-27T11:18:39.774Z,22.10
2017-08-27T11:21:06.957Z,22.40
2017-08-27T11:23:33.018Z,22.50
2017-08-27T11:25:59.081Z,22.30
2017-08-27T11:28:25.225Z,22.20
2017-08-27T11:30:51.267Z,22.10
2017-08-27T11:33:17.337Z,22.30
2017-08-27T11:35:43.386Z,22.50
2017-08-27T11:38:09.451Z,22.50
2017-08-27T11:40:35.582Z,22.30
2017-08-27T11:43:01.674Z,22.30
2017-08-27T11:45:27.730Z,22.50
2017-08-27T11:47:53.831Z,22.50
2017-08-27T11:50:19.886Z,22.30
2017-08-27T11:52:46.058Z,22.40
2017-08-27T11:55:12.106Z,22.30
2017-08-27T11:57:38.146Z,22.40
2017-08-27T12:00:04.229Z,22.50
2017-08-27T12:02:30.292Z,22.70
2017-08-27T12:04:56.353Z,22.80
2017-08-27T12:07:22.414Z,22.90
2017-08-27T12:09:48.487Z,23.10
2017-08-27T12:12:14.589Z,22.90
2017-08-27T12:14:43.301Z,23.10
2017-08-27T12:17:09.346Z,22.80
2017-08-27T12:19:35.439Z,23.00
2017-08-27T12:22:01.506Z,23.40
2017-08-27T12:24:27.574Z,22.90
2017-08-27T12:26:53.640Z,22.50
2017-08-27T12:29:19.823Z,22.40
2017-08-27T12:31:45.900Z,22.50
2017-08-27T12:34:11.967Z,22.60
2017-08-27T12:36:38.019Z,22.40
2017-08-27T12:39:04.094Z,22.50
2017-08-27T12:41:30.139Z,22.70
2017-08-27T12:43:56.218Z,23.60
2017-08-27T12:46:22.266Z,24.30
2017-08-27T12:48:48.326Z,26.00
2017-08-27T12:51:14.378Z,27.00
2017-08-27T12:53:40.450Z,27.80
2017-08-27T12:56:06.495Z,28.00
2017-08-27T12:58:32.546Z,28.60
2017-08-27T13:00:58.799Z,28.20
2017-08-27T13:03:25.075Z,28.10
2017-08-27T13:05:51.169Z,27.50
2017-08-27T13:08:17.327Z,28.60
2017-08-27T13:10:43.413Z,29.00
2017-08-27T13:13:09.457Z,29.00
2017-08-27T13:15:35.522Z,29.40
2017-08-27T13:18:01.574Z,30.10
2017-08-27T13:20:27.630Z,29.60
2017-08-27T13:22:53.673Z,29.80
2017-08-27T13:25:19.746Z,30.10
2017-08-27T13:27:46.011Z,30.60
2017-08-27T13:30:12.090Z,31.00
2017-08-27T13:32:38.162Z,31.10
2017-08-27T13:35:04.230Z,30.70
2017-08-27T13:37:30.274Z,30.80
2017-08-27T13:39:56.342Z,29.50
2017-08-27T13:42:22.402Z,29.10
2017-08-27T13:44:48.482Z,29.80
2017-08-27T13:47:14.535Z,29.80
2017-08-27T13:49:40.604Z,29.60
2017-08-27T13:52:06.650Z,28.50
2017-08-27T13:54:32.982Z,27.90
2017-08-27T13:56:59.088Z,27.20
2017-08-27T13:59:25.146Z,26.40
2017-08-27T14:01:51.218Z,26.90
2017-08-27T14:04:17.318Z,28.00
2017-08-27T14:06:43.374Z,28.90
2017-08-27T14:09:09.422Z,29.40
2017-08-27T14:11:35.490Z,29.10
2017-08-27T14:14:01.606Z,29.60
2017-08-27T14:16:27.666Z,28.60
2017-08-27T14:18:53.706Z,29.90
2017-08-27T14:21:19.761Z,28.80
2017-08-27T14:23:45.809Z,27.90
2017-08-27T14:26:11.906Z,27.30
2017-08-27T14:28:37.950Z,26.90
2017-08-27T14:31:04.048Z,26.90
2017-08-27T14:36:00.723Z,26.80
2017-08-27T14:38:26.996Z,26.60
2017-08-27T14:40:53.472Z,26.30
2017-08-27T14:43:19.666Z,25.80
2017-08-27T14:45:45.745Z,25.80
2017-08-27T14:48:11.806Z,27.20
2017-08-27T14:50:37.874Z,27.40
2017-08-27T14:53:03.930Z,28.20
2017-08-27T14:55:30.040Z,28.90
2017-08-27T14:57:56.144Z,29.40
2017-08-27T15:00:22.296Z,30.00
2017-08-27T15:02:48.358Z,30.60
2017-08-27T15:05:14.424Z,32.10
2017-08-27T15:07:40.498Z,32.00
2017-08-27T15:10:06.581Z,30.70
2017-08-27T15:12:32.678Z,29.70
2017-08-27T15:14:59.082Z,28.90
2017-08-27T15:17:25.147Z,29.20
2017-08-27T15:19:51.254Z,29.60
2017-08-27T15:22:17.310Z,29.60
2017-08-27T15:24:43.382Z,29.90
2017-08-27T15:27:09.489Z,29.50
2017-08-27T15:29:35.543Z,29.10
2017-08-27T15:32:01.632Z,28.10
2017-08-27T15:34:27.674Z,27.10
2017-08-27T15:36:53.743Z,26.60
2017-08-27T15:39:19.805Z,26.00
2017-08-27T15:41:45.872Z,25.70
2017-08-27T15:44:11.926Z,25.50
2017-08-27T15:46:38.010Z,25.30
2017-08-27T15:49:04.083Z,25.20
2017-08-27T15:51:30.166Z,24.70
2017-08-27T15:53:56.226Z,24.90
2017-08-27T15:56:22.294Z,25.20
2017-08-27T15:58:48.347Z,24.80
2017-08-27T16:01:14.414Z,24.70
2017-08-27T16:03:40.491Z,24.30
2017-08-27T16:06:06.555Z,24.40
2017-08-27T16:08:32.617Z,24.30
2017-08-27T16:10:58.711Z,24.30
2017-08-27T16:13:24.858Z,24.70
2017-08-27T16:15:50.947Z,24.70
2017-08-27T16:18:16.989Z,25.20
2017-08-27T16:20:43.126Z,25.80
2017-08-27T16:23:09.199Z,26.80
2017-08-27T16:25:35.294Z,27.40
2017-08-27T16:28:01.378Z,27.40
2017-08-27T16:30:27.460Z,27.50
2017-08-27T16:32:53.622Z,27.00
2017-08-27T16:35:19.806Z,26.70
2017-08-27T16:37:45.941Z,26.10
2017-08-27T16:40:12.002Z,25.60
2017-08-27T16:42:38.102Z,25.10
2017-08-27T16:45:04.178Z,25.50
2017-08-27T16:47:37.534Z,26.10
2017-08-27T16:50:03.657Z,26.70
2017-08-27T16:52:29.767Z,27.00
2017-08-27T16:54:55.821Z,27.30
2017-08-27T16:57:21.896Z,27.30
2017-08-27T16:59:47.956Z,27.50
2017-08-27T17:02:14.018Z,27.40
2017-08-27T17:04:40.068Z,27.40
2017-08-27T17:07:06.141Z,27.80
2017-08-27T17:09:32.242Z,27.50
2017-08-27T17:11:58.326Z,27.50
2017-08-27T17:14:24.394Z,27.20
2017-08-27T17:16:50.475Z,27.40
2017-08-27T17:19:16.543Z,27.30
2017-08-27T17:21:42.619Z,27.50
2017-08-27T17:24:08.694Z,27.40
2017-08-27T17:26:34.805Z,26.80
2017-08-27T17:29:00.879Z,26.50
2017-08-27T17:31:26.949Z,26.90
2017-08-27T17:33:53.042Z,26.80
2017-08-27T17:36:19.106Z,26.20
2017-08-27T17:38:45.256Z,26.10
2017-08-27T17:41:11.323Z,25.90
2017-08-27T17:43:37.445Z,25.90
2017-08-27T17:46:03.691Z,25.60
2017-08-27T17:48:29.777Z,25.30
2017-08-27T17:50:55.845Z,25.10
2017-08-27T17:53:21.922Z,24.70
2017-08-27T17:55:47.983Z,24.40
2017-08-27T17:58:14.071Z,24.00
2017-08-27T18:00:40.138Z,23.70
2017-08-27T18:03:06.251Z,23.40
2017-08-27T18:05:32.352Z,23.20
2017-08-27T18:07:58.426Z,22.90
2017-08-27T18:10:24.506Z,22.60
2017-08-27T18:12:50.579Z,22.30
2017-08-27T18:15:16.705Z,22.00
2017-08-27T18:17:42.770Z,21.80
2017-08-27T18:20:08.837Z,21.50
2017-08-27T18:22:34.883Z,21.30
2017-08-27T18:25:00.921Z,21.00
2017-08-27T18:27:27.018Z,20.80
2017-08-27T18:29:53.095Z,20.60
2017-08-27T18:32:19.166Z,20.40
2017-08-27T18:34:45.250Z,20.20
2017-08-27T18:37:12.405Z,19.90
2017-08-27T18:39:38.510Z,19.80
2017-08-27T18:42:04.563Z,19.80
2017-08-27T18:44:30.657Z,19.80
2017-08-27T18:46:56.697Z,19.70
2017-08-27T18:49:22.802Z,19.60
2017-08-27T18:51:49.119Z,19.50
2017-08-27T18:54:16.072Z,19.10
2017-08-27T18:56:42.504Z,19.10
2017-08-27T18:59:08.566Z,19.00
2017-08-27T19:01:34.626Z,18.80
2017-08-27T19:04:00.678Z,18.70
2017-08-27T19:06:26.750Z,18.60
2017-08-27T19:08:52.785Z,18.60
2017-08-27T19:11:18.865Z,18.50
2017-08-27T19:13:45.021Z,18.40
2017-08-27T19:16:11.142Z,18.30
2017-08-27T19:18:37.446Z,18.10
2017-08-27T19:21:03.594Z,18.10
2017-08-27T19:23:29.659Z,18.10
2017-08-27T19:25:55.746Z,18.10
2017-08-27T19:28:21.838Z,18.00
2017-08-27T19:30:48.257Z,17.90
2017-08-27T19:33:14.537Z,17.90
2017-08-27T19:35:40.609Z,17.70
2017-08-27T19:38:06.649Z,17.60
2017-08-27T19:40:32.721Z,17.60
2017-08-27T19:42:58.772Z,17.30
2017-08-27T19:45:24.852Z,17.30
2017-08-27T19:47:50.946Z,17.30
2017-08-27T19:50:17.031Z,17.20
2017-08-27T19:52:43.090Z,17.20
2017-08-27T19:55:09.154Z,17.20
2017-08-27T19:57:35.220Z,17.10
2017-08-27T20:00:01.281Z,17.00
2017-08-27T20:02:28.086Z,16.70
2017-08-27T20:04:54.165Z,16.70
2017-08-27T20:07:20.222Z,16.60
2017-08-27T20:09:46.302Z,16.50
2017-08-27T20:12:12.495Z,16.50
2017-08-27T20:14:38.566Z,16.40
2017-08-27T20:17:04.629Z,16.40
2017-08-27T20:19:30.723Z,16.40
2017-08-27T20:21:56.790Z,16.30
2017-08-27T20:24:22.865Z,16.20
2017-08-27T20:26:48.918Z,16.10
2017-08-27T20:29:15.017Z,16.00
2017-08-27T20:31:41.079Z,15.90
2017-08-27T20:34:07.130Z,15.80
2017-08-27T20:36:33.187Z,15.80
2017-08-27T20:38:59.237Z,15.70
2017-08-27T20:41:25.306Z,15.70
2017-08-27T20:43:51.364Z,15.60
2017-08-27T20:46:17.422Z,15.60
2017-08-27T20:48:43.469Z,15.50
2017-08-27T20:51:09.547Z,15.50
2017-08-27T20:53:35.597Z,15.40
2017-08-27T20:56:01.663Z,15.40
2017-08-27T20:58:27.706Z,15.40
2017-08-27T21:00:53.774Z,15.30
2017-08-27T21:03:19.842Z,15.20
2017-08-27T21:05:45.922Z,15.20
2017-08-27T21:08:11.994Z,15.20
2017-08-27T21:10:38.053Z,15.20
2017-08-27T21:13:04.709Z,15.20
2017-08-27T21:15:30.789Z,15.10
2017-08-27T21:17:56.869Z,14.90
2017-08-27T21:20:22.934Z,14.80
2017-08-27T21:22:49.034Z,14.70
2017-08-27T21:25:15.149Z,14.60
2017-08-27T21:27:41.234Z,14.60
2017-08-27T21:30:07.326Z,14.50
2017-08-27T21:32:33.453Z,14.50
2017-08-27T21:34:59.534Z,14.50
2017-08-27T21:37:25.626Z,14.50
2017-08-27T21:39:51.686Z,14.50
2017-08-27T21:42:17.742Z,14.40
2017-08-27T21:44:43.906Z,14.40
2017-08-27T21:47:09.958Z,14.40
2017-08-27T21:49:36.017Z,14.40
2017-08-27T21:52:02.082Z,14.40
2017-08-27T21:54:28.157Z,14.30
2017-08-27T21:56:54.207Z,14.30
2017-08-27T21:59:20.298Z,14.40
2017-08-27T22:01:46.350Z,14.40
2017-08-27T22:04:12.419Z,14.40
2017-08-27T22:06:38.467Z,14.40
2017-08-27T22:09:04.530Z,14.40
2017-08-27T22:11:30.574Z,14.40
2017-08-27T22:13:56.638Z,14.30
2017-08-27T22:16:22.685Z,14.30
2017-08-27T22:18:48.746Z,14.30
2017-08-27T22:21:14.811Z,14.20
2017-08-27T22:23:40.860Z,14.30
2017-08-27T22:26:07.018Z,14.20
2017-08-27T22:28:33.107Z,14.20
2017-08-27T22:30:59.198Z,14.20
2017-08-27T22:33:25.258Z,14.10
2017-08-27T22:35:51.323Z,14.10
2017-08-27T22:38:17.367Z,14.10
2017-08-27T22:40:43.429Z,14.10
2017-08-27T22:43:09.494Z,13.90
2017-08-27T22:45:35.617Z,13.80
2017-08-27T22:48:01.674Z,13.70
2017-08-27T22:50:27.754Z,13.70
2017-08-27T22:52:53.818Z,13.70
2017-08-27T22:55:19.878Z,13.60
2017-08-27T22:57:45.961Z,13.60
2017-08-27T23:00:12.027Z,13.60
2017-08-27T23:02:38.101Z,13.70
2017-08-27T23:05:04.158Z,13.60
2017-08-27T23:07:30.223Z,13.60
2017-08-27T23:09:56.278Z,13.60
2017-08-27T23:12:22.375Z,13.60
2017-08-27T23:14:48.429Z,13.50
2017-08-27T23:17:14.491Z,13.50
2017-08-27T23:19:40.568Z,13.50
2017-08-27T23:22:06.626Z,13.40
2017-08-27T23:24:32.718Z,13.30
2017-08-27T23:26:58.774Z,13.30
2017-08-27T23:29:24.867Z,13.20
2017-08-27T23:31:50.910Z,13.20
2017-08-27T23:34:17.006Z,13.20
2017-08-27T23:36:43.064Z,13.20
2017-08-27T23:39:09.149Z,13.10
2017-08-27T23:41:35.194Z,13.10
2017-08-27T23:44:01.262Z,13.10
2017-08-27T23:46:27.310Z,13.00
2017-08-27T23:48:53.377Z,13.00
2017-08-27T23:51:19.439Z,12.90
2017-08-27T23:53:46.025Z,12.90
2017-08-27T23:56:12.079Z,12.80
2017-08-27T23:58:38.151Z,12.80
