createdAt,value
2022-12-03T00:00:45.130Z,93.91
2022-12-03T00:02:48.175Z,93.94
2022-12-03T00:04:51.776Z,94.25
2022-12-03T00:06:54.881Z,93.53
2022-12-03T00:08:59.237Z,94.47
2022-12-03T00:11:02.217Z,93.92
2022-12-03T00:13:05.261Z,94.29
2022-12-03T00:15:09.730Z,94.23
2022-12-03T00:17:12.720Z,94.42
2022-12-03T00:19:16.281Z,94.72
2022-12-03T00:21:19.198Z,94.09
2022-12-03T00:23:22.134Z,94.84
2022-12-03T00:25:26.481Z,94.62
2022-12-03T00:27:29.563Z,94.99
2022-12-03T00:29:32.598Z,94.36
2022-12-03T00:31:36.100Z,94.42
2022-12-03T00:33:39.285Z,94.24
2022-12-03T00:35:42.621Z,94.57
2022-12-03T00:37:45.725Z,94.90
2022-12-03T00:39:48.671Z,94.33
2022-12-03T00:41:53.072Z,94.50
2022-12-03T00:43:57.616Z,94.91
2022-12-03T00:46:00.773Z,94.17
2022-12-03T00:48:03.735Z,94.22
2022-12-03T00:50:08.154Z,93.64
2022-12-03T00:52:11.172Z,94.49
2022-12-03T00:54:14.282Z,94.18
2022-12-03T00:56:17.296Z,93.45
2022-12-03T00:58:21.703Z,93.42
2022-12-03T01:00:25.376Z,93.80
2022-12-03T01:02:28.451Z,92.86
2022-12-03T01:04:32.705Z,93.41
2022-12-03T01:06:35.718Z,93.52
2022-12-03T01:08:38.751Z,92.94
2022-12-03T01:10:41.676Z,93.46
2022-12-03T01:12:44.877Z,93.01
2022-12-03T01:14:49.244Z,92.88
2022-12-03T01:16:52.334Z,92.81
2022-12-03T01:18:55.409Z,92.39
2022-12-03T01:20:58.341Z,91.89
2022-12-03T01:23:01.346Z,92.20
2022-12-03T01:25:04.945Z,92.21
2022-12-03T01:27:07.939Z,92.25
2022-12-03T01:29:11.026Z,92.71
2022-12-03T01:31:33.067Z,92.07
2022-12-03T01:33:36.553Z,92.19
2022-12-03T01:35:39.502Z,92.57
2022-12-03T01:37:42.463Z,92.54
2022-12-03T01:39:45.498Z,92.45
2022-12-03T01:41:49.373Z,92.82
2022-12-03T01:43:53.215Z,92.31
2022-12-03T01:45:57.415Z,92.60
2022-12-03T01:48:01.846Z,93.21
2022-12-03T01:50:07.555Z,92.94
2022-12-03T01:52:13.099Z,93.28
2022-12-03T01:54:18.346Z,92.40
2022-12-03T01:56:21.352Z,92.46
2022-12-03T01:58:28.438Z,92.68
2022-12-03T02:00:32.009Z,92.43
2022-12-03T02:02:35.124Z,91.94
2022-12-03T02:04:39.536Z,93.01
2022-12-03T02:06:43.127Z,92.66
2022-12-03T02:08:46.647Z,92.30
2022-12-03T02:10:49.680Z,93.01
2022-12-03T02:12:55.766Z,92.93
2022-12-03T02:14:58.803Z,92.44
2022-12-03T02:17:09.307Z,93.35
2022-12-03T02:19:19.580Z,93.05
2022-12-03T02:21:29.110Z,92.99
2022-12-03T02:23:36.589Z,93.41
2022-12-03T02:25:41.036Z,93.04
2022-12-03T02:27:44.466Z,92.86
2022-12-03T02:29:47.442Z,92.14
2022-12-03T02:31:50.444Z,92.73
2022-12-03T02:33:54.420Z,93.14
2022-12-03T02:36:03.139Z,93.03
2022-12-03T02:38:13.986Z,93.13
2022-12-03T02:40:19.906Z,92.83
2022-12-03T02:42:35.267Z,92.95
2022-12-03T02:44:38.916Z,92.74
2022-12-03T02:46:42.057Z,93.03
2022-12-03T02:48:45.091Z,92.74
2022-12-03T02:50:51.555Z,92.80
2022-12-03T02:52:55.752Z,92.98
2022-12-03T02:54:59.006Z,92.91
2022-12-03T02:57:02.231Z,93.37
2022-12-03T02:59:06.958Z,93.03
2022-12-03T03:01:10.591Z,93.58
2022-12-03T03:03:13.741Z,92.97
2022-12-03T03:05:17.303Z,93.40
2022-12-03T03:07:20.252Z,93.24
2022-12-03T03:09:23.397Z,93.31
2022-12-03T03:11:26.330Z,92.97
2022-12-03T03:13:30.735Z,93.41
2022-12-03T03:15:36.820Z,93.29
2022-12-03T03:17:40.319Z,92.99
2022-12-03T03:19:44.733Z,93.34
2022-12-03T03:21:47.693Z,93.14
2022-12-03T03:23:50.644Z,92.99
2022-12-03T03:25:58.496Z,92.80
2022-12-03T03:28:02.077Z,92.77
2022-12-03T03:30:05.798Z,92.85
2022-12-03T03:32:10.073Z,92.75
2022-12-03T03:34:13.832Z,92.35
2022-12-03T03:36:17.432Z,92.61
2022-12-03T03:38:21.224Z,93.39
2022-12-03T03:40:24.248Z,93.20
2022-12-03T03:42:27.554Z,93.27
2022-12-03T03:44:30.676Z,93.43
2022-12-03T03:46:34.341Z,93.41
2022-12-03T03:48:39.124Z,93.68
2022-12-03T03:50:42.947Z,93.37
2022-12-03T03:52:46.500Z,93.35
2022-12-03T03:54:49.483Z,92.93
2022-12-03T03:56:52.656Z,92.96
2022-12-03T03:58:56.345Z,93.30
2022-12-03T04:00:59.375Z,92.86
2022-12-03T04:03:02.399Z,93.08
2022-12-03T04:05:07.715Z,93.39
2022-12-03T04:07:10.647Z,93.14
2022-12-03T04:09:13.605Z,93.11
2022-12-03T04:11:33.954Z,93.36
2022-12-03T04:13:36.932Z,93.38
2022-12-03T04:15:40.118Z,93.43
2022-12-03T04:17:43.285Z,93.54
2022-12-03T04:19:46.321Z,92.82
2022-12-03T04:22:07.098Z,93.15
2022-12-03T04:24:11.448Z,93.34
2022-12-03T04:26:32.131Z,93.05
2022-12-03T04:28:49.181Z,93.24
2022-12-03T04:30:52.161Z,92.88
2022-12-03T04:33:13.098Z,93.43
2022-12-03T04:35:33.865Z,93.35
2022-12-03T04:37:38.260Z,93.50
2022-12-03T04:39:41.176Z,93.64
2022-12-03T04:41:44.259Z,93.45
2022-12-03T04:44:01.146Z,94.28
2022-12-03T04:46:04.165Z,94.15
2022-12-03T04:48:07.342Z,93.81
2022-12-03T04:50:11.358Z,93.43
2022-12-03T04:52:15.551Z,94.03
2022-12-03T04:54:20.068Z,94.17
2022-12-03T04:56:23.037Z,93.71
2022-12-03T04:58:25.954Z,93.46
2022-12-03T05:00:29.785Z,93.12
2022-12-03T05:02:32.824Z,93.33
2022-12-03T05:04:35.971Z,93.64
2022-12-03T05:06:39.152Z,93.38
2022-12-03T05:08:42.738Z,93.87
2022-12-03T05:10:47.123Z,93.98
2022-12-03T05:12:50.111Z,93.55
2022-12-03T05:14:53.279Z,92.97
2022-12-03T05:16:56.653Z,93.33
2022-12-03T05:18:59.719Z,92.81
2022-12-03T05:21:01.821Z,92.89
2022-12-03T05:23:04.876Z,93.01
2022-12-03T05:25:08.516Z,93.21
2022-12-03T05:27:12.881Z,93.53
2022-12-03T05:29:15.797Z,93.36
2022-12-03T05:31:18.870Z,93.25
2022-12-03T05:33:21.911Z,93.54
2022-12-03T05:35:25.037Z,93.21
2022-12-03T05:37:28.236Z,93.30
2022-12-03T05:39:31.259Z,93.05
2022-12-03T05:41:51.869Z,93.04
2022-12-03T05:43:56.324Z,93.09
2022-12-03T05:45:59.373Z,93.29
2022-12-03T05:48:03.031Z,93.77
2022-12-03T05:50:07.320Z,93.19
2022-12-03T05:52:10.304Z,93.78
2022-12-03T05:54:13.299Z,93.32
2022-12-03T05:56:16.381Z,93.78
2022-12-03T05:58:19.375Z,93.79
2022-12-03T06:00:25.461Z,93.84
2022-12-03T06:02:28.613Z,93.89
2022-12-03T06:04:31.734Z,94.80
2022-12-03T06:06:34.708Z,94.63
2022-12-03T06:08:37.724Z,94.97
2022-12-03T06:10:43.140Z,95.42
2022-12-03T06:12:46.124Z,95.87
2022-12-03T06:14:49.150Z,95.71
2022-12-03T06:16:54.555Z,95.62
2022-12-03T06:18:57.889Z,96.25
2022-12-03T06:21:00.840Z,95.58
2022-12-03T06:23:03.834Z,95.59
2022-12-03T06:25:07.460Z,96.87
2022-12-03T06:27:10.588Z,96.64
2022-12-03T06:29:13.690Z,97.17
2022-12-03T06:31:16.685Z,96.93
2022-12-03T06:33:21.111Z,97.33
2022-12-03T06:35:24.115Z,98.26
2022-12-03T06:37:27.132Z,98.24
2022-12-03T06:39:30.203Z,98.04
2022-12-03T06:41:33.243Z,97.50
2022-12-03T06:43:36.228Z,97.19
2022-12-03T06:45:42.116Z,97.82
2022-12-03T06:47:49.199Z,96.73
2022-12-03T06:49:53.532Z,97.59
2022-12-03T06:51:56.956Z,97.26
2022-12-03T06:54:00.223Z,97.09
2022-12-03T06:56:03.228Z,96.20
2022-12-03T06:58:06.349Z,95.82
2022-12-03T07:00:12.185Z,95.86
2022-12-03T07:02:15.143Z,96.24
2022-12-03T07:04:18.163Z,95.55
2022-12-03T07:06:22.464Z,95.68
2022-12-03T07:08:25.490Z,95.41
2022-12-03T07:10:28.595Z,95.58
2022-12-03T07:12:32.710Z,95.73
2022-12-03T07:14:35.698Z,94.50
2022-12-03T07:16:39.432Z,94.66
2022-12-03T07:18:42.487Z,94.77
2022-12-03T07:20:45.664Z,94.93
2022-12-03T07:22:50.046Z,94.84
2022-12-03T07:24:53.378Z,95.02
2022-12-03T07:26:56.654Z,94.55
2022-12-03T07:29:02.090Z,94.57
2022-12-03T07:31:05.547Z,94.37
2022-12-03T07:33:08.640Z,94.75
2022-12-03T07:35:12.718Z,94.39
2022-12-03T07:37:22.642Z,94.58
2022-12-03T07:39:27.807Z,94.51
2022-12-03T07:41:30.813Z,93.80
2022-12-03T07:43:33.944Z,94.51
2022-12-03T07:45:36.971Z,94.50
2022-12-03T07:47:55.464Z,94.14
2022-12-03T07:49:58.444Z,94.06
2022-12-03T07:52:01.491Z,93.57
2022-12-03T07:54:04.799Z,93.80
2022-12-03T07:56:09.695Z,93.85
2022-12-03T07:58:12.733Z,93.48
2022-12-03T08:00:16.802Z,93.05
2022-12-03T08:02:21.888Z,93.56
2022-12-03T08:04:25.089Z,93.51
2022-12-03T08:06:28.137Z,93.29
2022-12-03T08:08:31.155Z,93.64
2022-12-03T08:10:34.123Z,92.76
2022-12-03T08:12:42.646Z,93.76
2022-12-03T08:14:45.795Z,93.10
2022-12-03T08:16:49.374Z,92.65
2022-12-03T08:18:52.721Z,93.04
2022-12-03T08:20:55.925Z,92.39
2022-12-03T08:22:59.082Z,92.70
2022-12-03T08:25:02.155Z,92.46
2022-12-03T08:27:07.299Z,92.70
2022-12-03T08:29:12.717Z,92.78
2022-12-03T08:31:20.914Z,92.59
2022-12-03T08:33:28.304Z,91.89
2022-12-03T08:35:32.080Z,91.45
2022-12-03T08:37:37.017Z,91.53
2022-12-03T08:39:44.552Z,91.31
2022-12-03T08:42:12.203Z,91.34
2022-12-03T08:44:25.282Z,91.11
2022-12-03T08:46:28.396Z,91.14
2022-12-03T08:48:36.866Z,91.26
2022-12-03T08:50:41.813Z,91.12
2022-12-03T08:52:44.823Z,90.42
2022-12-03T08:54:52.512Z,89.56
2022-12-03T08:56:55.926Z,90.41
2022-12-03T08:59:00.575Z,90.37
2022-12-03T09:01:19.004Z,89.46
2022-12-03T09:03:22.142Z,89.46
2022-12-03T09:05:28.717Z,89.03
2022-12-03T09:07:31.755Z,89.29
2022-12-03T09:09:34.969Z,89.90
2022-12-03T09:11:38.209Z,90.36
2022-12-03T09:13:41.261Z,90.13
2022-12-03T09:15:44.224Z,90.71
2022-12-03T09:17:48.914Z,90.48
2022-12-03T09:19:51.938Z,90.80
2022-12-03T09:21:55.449Z,90.28
2022-12-03T09:23:58.503Z,90.36
2022-12-03T09:26:01.520Z,90.20
2022-12-03T09:28:04.642Z,90.12
2022-12-03T09:30:08.948Z,89.97
2022-12-03T09:32:17.935Z,90.55
2022-12-03T09:34:22.856Z,90.21
2022-12-03T09:36:25.854Z,90.29
2022-12-03T09:38:28.824Z,90.18
2022-12-03T09:40:31.853Z,90.17
2022-12-03T09:42:35.142Z,90.44
2022-12-03T09:44:39.154Z,89.89
2022-12-03T09:46:43.007Z,89.81
2022-12-03T09:48:46.492Z,89.79
2022-12-03T09:50:51.157Z,89.87
2022-12-03T09:52:55.862Z,90.17
2022-12-03T09:55:00.346Z,89.91
2022-12-03T09:57:05.242Z,90.83
2022-12-03T09:59:13.994Z,89.78
2022-12-03T10:01:17.462Z,90.27
2022-12-03T10:03:29.497Z,90.05
2022-12-03T10:05:34.328Z,90.88
2022-12-03T10:07:39.138Z,90.41
2022-12-03T10:09:42.133Z,90.45
2022-12-03T10:11:45.268Z,90.29
2022-12-03T10:13:48.682Z,91.03
2022-12-03T10:15:52.938Z,90.54
2022-12-03T10:17:56.746Z,91.00
2022-12-03T10:19:59.845Z,91.25
2022-12-03T10:22:03.111Z,91.00
2022-12-03T10:24:25.469Z,91.79
2022-12-03T10:26:39.667Z,91.63
2022-12-03T10:28:44.145Z,90.93
2022-12-03T10:30:54.605Z,90.13
2022-12-03T10:32:59.072Z,90.56
2022-12-03T10:35:09.991Z,89.83
2022-12-03T10:37:16.035Z,89.85
2022-12-03T10:39:20.594Z,90.77
2022-12-03T10:41:26.490Z,89.91
2022-12-03T10:43:29.454Z,90.19
2022-12-03T10:45:35.239Z,90.69
2022-12-03T10:47:38.383Z,89.43
2022-12-03T10:49:42.015Z,90.25
2022-12-03T10:51:46.082Z,89.44
2022-12-03T10:53:50.606Z,89.26
2022-12-03T10:55:59.440Z,89.80
2022-12-03T10:58:02.572Z,89.24
2022-12-03T11:00:07.287Z,90.39
2022-12-03T11:02:15.589Z,90.28
2022-12-03T11:04:23.786Z,89.19
2022-12-03T11:06:26.823Z,90.45
2022-12-03T11:08:32.590Z,89.44
2022-12-03T11:10:35.645Z,90.16
2022-12-03T11:12:39.993Z,89.01
2022-12-03T11:15:09.845Z,88.12
2022-12-03T11:17:12.978Z,89.01
2022-12-03T11:19:17.366Z,88.55
2022-12-03T11:21:20.490Z,88.92
2022-12-03T11:23:56.617Z,88.76
2022-12-03T11:25:59.869Z,88.21
2022-12-03T11:28:36.143Z,88.65
2022-12-03T11:31:01.469Z,89.35
2022-12-03T11:33:04.646Z,88.26
2022-12-03T11:35:12.765Z,88.50
2022-12-03T11:37:28.877Z,88.40
2022-12-03T11:40:03.604Z,89.07
2022-12-03T11:42:30.092Z,88.60
2022-12-03T11:44:33.855Z,88.66
2022-12-03T11:46:43.602Z,88.34
2022-12-03T11:48:47.202Z,89.39
2022-12-03T11:50:52.783Z,89.27
2022-12-03T11:52:56.986Z,89.03
2022-12-03T11:55:04.349Z,88.70
2022-12-03T11:57:27.338Z,88.88
2022-12-03T11:59:30.407Z,88.70
2022-12-03T12:01:38.598Z,88.59
2022-12-03T12:03:46.837Z,89.05
2022-12-03T12:06:01.650Z,87.67
2022-12-03T12:08:04.970Z,87.58
2022-12-03T12:10:08.771Z,88.04
2022-12-03T12:12:26.760Z,87.66
2022-12-03T12:14:29.824Z,87.20
2022-12-03T12:16:51.319Z,87.93
2022-12-03T12:18:56.399Z,87.66
2022-12-03T12:21:32.870Z,87.93
2022-12-03T12:23:35.842Z,88.74
2022-12-03T12:25:41.382Z,89.03
2022-12-03T12:27:47.236Z,89.52
2022-12-03T12:29:55.389Z,89.36
2022-12-03T12:32:01.189Z,88.96
2022-12-03T12:34:12.720Z,89.20
2022-12-03T12:36:15.761Z,89.65
2022-12-03T12:38:20.647Z,89.74
2022-12-03T12:40:26.823Z,89.38
2022-12-03T12:42:34.494Z,89.72
2022-12-03T12:44:37.483Z,89.65
2022-12-03T12:46:47.622Z,88.76
2022-12-03T12:48:53.331Z,89.59
2022-12-03T12:51:11.040Z,88.90
2022-12-03T12:53:19.666Z,88.71
2022-12-03T12:55:24.193Z,89.29
2022-12-03T12:57:27.190Z,89.25
2022-12-03T12:59:30.147Z,89.33
2022-12-03T13:01:35.486Z,88.75
2022-12-03T13:03:42.945Z,89.95
2022-12-03T13:05:47.511Z,89.57
2022-12-03T13:07:53.950Z,88.69
2022-12-03T13:09:57.106Z,89.73
2022-12-03T13:12:01.351Z,89.49
2022-12-03T13:14:08.394Z,89.93
2022-12-03T13:16:14.460Z,89.35
2022-12-03T13:18:42.160Z,89.25
2022-12-03T13:20:45.268Z,89.25
2022-12-03T13:22:48.407Z,89.18
2022-12-03T13:24:53.997Z,88.92
2022-12-03T13:26:59.371Z,89.43
2022-12-03T13:29:04.432Z,90.36
2022-12-03T13:31:22.624Z,89.68
2022-12-03T13:33:27.292Z,89.63
2022-12-03T13:35:35.099Z,90.39
2022-12-03T13:37:38.791Z,89.95
2022-12-03T13:39:48.846Z,90.34
2022-12-03T13:42:11.050Z,91.19
2022-12-03T13:44:17.593Z,91.20
2022-12-03T13:46:20.742Z,90.69
2022-12-03T13:48:25.077Z,91.38
2022-12-03T13:50:33.750Z,91.81
2022-12-03T13:52:36.713Z,90.79
2022-12-03T13:54:40.209Z,91.39
2022-12-03T13:56:43.280Z,90.87
2022-12-03T13:58:47.672Z,91.29
2022-12-03T14:00:51.003Z,90.06
2022-12-03T14:02:54.259Z,91.50
2022-12-03T14:05:00.421Z,91.15
2022-12-03T14:07:03.972Z,90.31
2022-12-03T14:09:07.129Z,90.00
2022-12-03T14:11:30.508Z,90.15
2022-12-03T14:13:33.601Z,89.98
2022-12-03T14:15:38.109Z,90.63
2022-12-03T14:17:41.203Z,89.65
2022-12-03T14:19:44.245Z,90.45
2022-12-03T14:21:47.460Z,90.38
2022-12-03T14:23:50.468Z,89.67
2022-12-03T14:25:55.285Z,91.09
2022-12-03T14:27:58.400Z,90.58
2022-12-03T14:30:01.477Z,90.66
2022-12-03T14:32:05.995Z,91.13
2022-12-03T14:34:09.059Z,91.17
2022-12-03T14:36:12.042Z,90.74
2022-12-03T14:38:15.106Z,91.05
2022-12-03T14:40:21.732Z,90.96
2022-12-03T14:42:24.264Z,91.38
2022-12-03T14:44:28.087Z,91.20
2022-12-03T14:46:32.067Z,91.21
2022-12-03T14:48:36.434Z,91.34
2022-12-03T14:50:39.417Z,90.34
2022-12-03T14:52:43.291Z,90.82
2022-12-03T14:54:46.401Z,90.22
2022-12-03T14:56:49.468Z,91.13
2022-12-03T14:58:52.530Z,90.48
2022-12-03T15:00:55.572Z,90.23
2022-12-03T15:02:58.688Z,90.30
2022-12-03T15:05:03.454Z,91.31
2022-12-03T15:07:06.624Z,90.88
2022-12-03T15:09:09.633Z,90.96
2022-12-03T15:11:12.554Z,90.38
2022-12-03T15:13:15.626Z,91.89
2022-12-03T15:15:18.700Z,90.28
2022-12-03T15:17:30.930Z,90.71
2022-12-03T15:19:34.901Z,91.26
2022-12-03T15:21:39.263Z,90.18
2022-12-03T15:23:42.590Z,89.90
2022-12-03T15:25:45.778Z,90.64
2022-12-03T15:27:48.879Z,90.44
2022-12-03T15:29:52.239Z,90.50
2022-12-03T15:31:55.738Z,90.95
2022-12-03T15:33:58.802Z,90.56
2022-12-03T15:36:01.930Z,90.81
2022-12-03T15:38:06.341Z,90.11
2022-12-03T15:40:10.856Z,91.63
2022-12-03T15:42:14.665Z,91.50
2022-12-03T15:44:17.730Z,90.96
2022-12-03T15:46:20.930Z,92.18
2022-12-03T15:48:23.956Z,91.50
2022-12-03T15:50:27.009Z,91.73
2022-12-03T15:52:30.149Z,91.50
2022-12-03T15:54:34.733Z,91.21
2022-12-03T15:56:37.880Z,91.82
2022-12-03T15:58:41.636Z,91.78
2022-12-03T16:00:44.637Z,90.85
2022-12-03T16:02:52.738Z,91.58
2022-12-03T16:04:56.258Z,91.75
2022-12-03T16:06:59.249Z,92.29
2022-12-03T16:09:02.259Z,92.57
2022-12-03T16:11:07.147Z,92.44
2022-12-03T16:13:10.078Z,93.14
2022-12-03T16:15:13.081Z,92.62
2022-12-03T16:17:16.118Z,91.58
2022-12-03T16:19:19.262Z,92.42
2022-12-03T16:21:26.748Z,91.92
2022-12-03T16:23:30.226Z,93.02
2022-12-03T16:25:33.299Z,92.48
2022-12-03T16:27:38.264Z,92.02
2022-12-03T16:29:41.216Z,91.72
2022-12-03T16:31:45.776Z,92.87
2022-12-03T16:33:49.037Z,93.23
2022-12-03T16:35:52.007Z,93.42
2022-12-03T16:37:55.024Z,93.18
2022-12-03T16:39:58.087Z,92.73
2022-12-03T16:42:01.100Z,92.24
2022-12-03T16:44:05.602Z,92.55
2022-12-03T16:46:21.182Z,93.07
2022-12-03T16:48:24.286Z,92.34
2022-12-03T16:50:29.788Z,92.35
2022-12-03T16:52:33.346Z,92.35
2022-12-03T16:54:36.323Z,92.48
2022-12-03T16:56:39.436Z,92.60
2022-12-03T16:58:42.701Z,93.03
2022-12-03T17:00:47.074Z,93.14
2022-12-03T17:02:50.164Z,93.46
2022-12-03T17:04:53.203Z,93.06
2022-12-03T17:06:56.254Z,92.88
2022-12-03T17:08:59.270Z,93.82
2022-12-03T17:11:02.401Z,93.13
2022-12-03T17:13:10.158Z,93.78
2022-12-03T17:15:13.561Z,93.25
2022-12-03T17:17:17.896Z,93.18
2022-12-03T17:19:20.965Z,92.81
2022-12-03T17:21:24.062Z,93.18
2022-12-03T17:23:27.090Z,93.10
2022-12-03T17:25:30.219Z,92.27
2022-12-03T17:27:33.247Z,92.88
2022-12-03T17:29:36.236Z,92.44
2022-12-03T17:31:42.179Z,93.72
2022-12-03T17:33:47.104Z,92.81
2022-12-03T17:35:50.102Z,92.92
2022-12-03T17:37:53.112Z,92.94
2022-12-03T17:39:56.357Z,92.34
2022-12-03T17:41:59.924Z,93.71
2022-12-03T17:44:09.634Z,94.07
2022-12-03T17:46:13.816Z,93.62
2022-12-03T17:48:16.875Z,94.15
2022-12-03T17:50:21.489Z,94.97
2022-12-03T17:52:24.634Z,93.71
2022-12-03T17:54:43.204Z,93.67
2022-12-03T17:56:50.547Z,93.89
2022-12-03T17:58:53.695Z,94.87
2022-12-03T18:01:02.039Z,94.37
2022-12-03T18:03:05.862Z,94.43
2022-12-03T18:05:09.754Z,95.35
2022-12-03T18:07:14.206Z,95.57
2022-12-03T18:09:17.985Z,94.58
2022-12-03T18:11:21.268Z,95.41
2022-12-03T18:13:24.216Z,94.96
2022-12-03T18:15:27.236Z,94.70
2022-12-03T18:17:30.309Z,95.07
2022-12-03T18:19:33.483Z,95.06
2022-12-03T18:21:36.788Z,95.56
2022-12-03T18:23:41.361Z,95.88
2022-12-03T18:25:44.445Z,95.31
2022-12-03T18:27:47.717Z,95.34
2022-12-03T18:29:50.825Z,94.78
2022-12-03T18:31:53.936Z,95.78
2022-12-03T18:33:56.938Z,94.92
2022-12-03T18:35:59.962Z,94.80
2022-12-03T18:38:02.949Z,94.12
2022-12-03T18:40:13.185Z,94.78
2022-12-03T18:42:18.136Z,94.63
2022-12-03T18:44:21.504Z,93.65
2022-12-03T18:46:51.771Z,94.06
2022-12-03T18:48:48.872Z,93.75
2022-12-03T18:50:51.940Z,94.58
2022-12-03T18:52:54.942Z,94.13
2022-12-03T18:54:57.955Z,94.19
2022-12-03T18:57:02.258Z,94.60
2022-12-03T18:59:06.547Z,94.19
2022-12-03T19:01:15.447Z,94.78
2022-12-03T19:03:18.531Z,94.11
2022-12-03T19:05:21.647Z,93.99
2022-12-03T19:07:24.656Z,94.34
2022-12-03T19:09:27.784Z,93.65
2022-12-03T19:11:30.847Z,94.62
2022-12-03T19:13:35.240Z,94.37
2022-12-03T19:15:39.022Z,94.26
2022-12-03T19:17:42.181Z,92.77
2022-12-03T19:19:46.372Z,93.75
2022-12-03T19:21:49.570Z,93.89
2022-12-03T19:24:22.654Z,93.85
2022-12-03T19:26:16.046Z,93.27
2022-12-03T19:28:19.191Z,94.20
2022-12-03T19:30:23.669Z,93.23
2022-12-03T19:32:26.710Z,94.18
2022-12-03T19:34:29.869Z,94.82
2022-12-03T19:36:33.400Z,94.25
2022-12-03T19:38:36.470Z,94.76
2022-12-03T19:40:39.571Z,94.52
2022-12-03T19:42:42.647Z,94.39
2022-12-03T19:44:45.791Z,94.28
2022-12-03T19:46:51.663Z,94.29
2022-12-03T19:48:54.910Z,94.67
2022-12-03T19:51:19.909Z,94.73
2022-12-03T19:53:22.685Z,94.48
2022-12-03T19:55:25.756Z,94.93
2022-12-03T19:57:29.350Z,94.83
2022-12-03T19:59:32.335Z,93.92
2022-12-03T20:01:36.662Z,93.44
2022-12-03T20:03:41.593Z,94.73
2022-12-03T20:05:44.691Z,94.30
2022-12-03T20:07:47.797Z,94.41
2022-12-03T20:09:52.356Z,94.07
2022-12-03T20:11:55.634Z,93.94
2022-12-03T20:14:00.332Z,93.38
2022-12-03T20:16:04.451Z,93.62
2022-12-03T20:18:07.596Z,93.91
2022-12-03T20:20:12.858Z,94.13
2022-12-03T20:22:15.944Z,93.97
2022-12-03T20:24:19.524Z,94.01
2022-12-03T20:26:23.214Z,94.13
2022-12-03T20:28:26.618Z,94.19
2022-12-03T20:30:29.678Z,93.17
2022-12-03T20:32:32.913Z,93.99
2022-12-03T20:34:36.342Z,94.25
2022-12-03T20:36:40.776Z,93.10
2022-12-03T20:38:44.332Z,93.49
2022-12-03T20:40:47.353Z,93.62
2022-12-03T20:42:50.415Z,93.58
2022-12-03T20:44:54.105Z,92.99
2022-12-03T20:46:58.251Z,93.42
2022-12-03T20:49:01.472Z,92.91
2022-12-03T20:51:05.907Z,92.09
2022-12-03T20:53:24.323Z,92.51
2022-12-03T20:55:28.110Z,92.69
2022-12-03T20:57:31.147Z,92.99
2022-12-03T20:59:34.143Z,92.11
2022-12-03T21:01:38.432Z,92.01
2022-12-03T21:03:41.731Z,91.29
2022-12-03T21:05:44.962Z,91.20
2022-12-03T21:07:48.858Z,92.29
2022-12-03T21:09:53.771Z,92.34
2022-12-03T21:11:57.125Z,91.80
2022-12-03T21:14:00.738Z,91.58
2022-12-03T21:16:06.977Z,91.09
2022-12-03T21:18:11.401Z,91.24
2022-12-03T21:20:20.596Z,92.02
2022-12-03T21:22:24.174Z,92.04
2022-12-03T21:24:27.343Z,91.11
2022-12-03T21:26:32.687Z,92.09
2022-12-03T21:28:36.156Z,92.26
2022-12-03T21:30:40.242Z,92.08
2022-12-03T21:32:43.508Z,92.56
2022-12-03T21:34:46.918Z,92.57
2022-12-03T21:36:50.078Z,92.79
2022-12-03T21:38:53.678Z,91.87
2022-12-03T21:40:57.387Z,91.46
2022-12-03T21:43:01.865Z,91.72
2022-12-03T21:45:05.949Z,92.63
2022-12-03T21:47:14.360Z,93.08
2022-12-03T21:49:19.312Z,92.55
2022-12-03T21:51:22.690Z,91.79
2022-12-03T21:53:25.749Z,92.37
2022-12-03T21:55:28.696Z,92.82
2022-12-03T21:57:31.809Z,92.82
2022-12-03T21:59:36.409Z,92.68
2022-12-03T22:01:42.877Z,92.74
2022-12-03T22:03:50.088Z,92.65
2022-12-03T22:05:53.203Z,93.07
2022-12-03T22:07:56.234Z,93.20
2022-12-03T22:09:59.317Z,92.73
2022-12-03T22:12:03.523Z,92.85
2022-12-03T22:14:08.235Z,93.28
2022-12-03T22:16:14.505Z,93.05
2022-12-03T22:18:17.585Z,93.18
2022-12-03T22:20:20.731Z,92.00
2022-12-03T22:22:23.785Z,91.87
2022-12-03T22:24:26.872Z,92.25
2022-12-03T22:26:29.904Z,92.13
2022-12-03T22:28:33.544Z,92.98
2022-12-03T22:30:36.654Z,91.59
2022-12-03T22:32:41.089Z,91.40
2022-12-03T22:34:44.186Z,92.12
2022-12-03T22:36:47.529Z,91.91
2022-12-03T22:38:50.823Z,92.25
2022-12-03T22:40:53.983Z,91.38
2022-12-03T22:42:56.932Z,90.93
2022-12-03T22:44:59.913Z,91.68
2022-12-03T22:47:02.913Z,92.11
2022-12-03T22:49:07.849Z,91.33
2022-12-03T22:51:13.068Z,91.57
2022-12-03T22:53:16.233Z,92.04
2022-12-03T22:55:19.293Z,91.84
2022-12-03T22:57:22.631Z,92.66
2022-12-03T22:59:25.611Z,92.99
2022-12-03T23:01:30.282Z,92.27
2022-12-03T23:03:33.426Z,93.79
2022-12-03T23:05:39.509Z,93.11
2022-12-03T23:07:42.524Z,92.38
2022-12-03T23:09:45.532Z,93.67
2022-12-03T23:11:48.637Z,93.28
2022-12-03T23:13:51.896Z,93.62
2022-12-03T23:15:55.052Z,93.09
2022-12-03T23:17:58.571Z,94.19
2022-12-03T23:20:01.658Z,94.45
2022-12-03T23:22:06.588Z,94.23
2022-12-03T23:24:09.772Z,94.13
2022-12-03T23:26:13.700Z,93.94
2022-12-03T23:28:16.761Z,93.67
2022-12-03T23:30:19.883Z,94.28
2022-12-03T23:32:22.811Z,93.47
2022-12-03T23:34:25.783Z,93.84
2022-12-03T23:36:32.510Z,93.61
2022-12-03T23:38:36.912Z,93.76
2022-12-03T23:40:44.741Z,93.99
2022-12-03T23:42:50.932Z,92.70
2022-12-03T23:44:53.863Z,92.58
2022-12-03T23:46:56.869Z,92.24
2022-12-03T23:49:00.164Z,92.62
2022-12-03T23:51:06.550Z,93.50
2022-12-03T23:53:09.616Z,93.03
2022-12-03T23:55:13.971Z,93.60
2022-12-03T23:57:18.315Z,92.90
2022-12-03T23:59:21.378Z,93.34
