createdAt,value
2019-01-14T00:01:46.618Z,4.63
2019-01-14T00:04:14.260Z,4.87
2019-01-14T00:06:42.174Z,7.30
2019-01-14T00:09:10.029Z,7.83
2019-01-14T00:11:37.682Z,5.60
2019-01-14T00:14:05.611Z,9.43
2019-01-14T00:16:33.217Z,11.37
2019-01-14T00:19:00.812Z,3.93
2019-01-14T00:21:28.667Z,6.73
2019-01-14T00:24:00.069Z,5.47
2019-01-14T00:26:29.077Z,9.33
2019-01-14T00:28:59.438Z,4.43
2019-01-14T00:31:27.057Z,7.40
2019-01-14T00:33:55.329Z,7.73
2019-01-14T00:36:25.583Z,7.90
2019-01-14T00:38:53.603Z,6.03
2019-01-14T00:41:21.321Z,9.13
2019-01-14T00:43:49.050Z,6.70
2019-01-14T00:46:16.877Z,6.93
2019-01-14T00:48:44.408Z,8.90
2019-01-14T00:51:12.852Z,6.30
2019-01-14T00:53:40.448Z,6.13
2019-01-14T00:56:08.059Z,4.23
2019-01-14T00:58:35.685Z,6.77
2019-01-14T01:01:04.138Z,5.83
2019-01-14T01:03:31.751Z,5.90
2019-01-14T01:05:59.580Z,5.80
2019-01-14T01:08:28.722Z,7.17
2019-01-14T01:10:57.632Z,10.33
2019-01-14T01:13:25.521Z,6.93
2019-01-14T01:15:53.064Z,3.83
2019-01-14T01:18:24.972Z,7.90
2019-01-14T01:20:52.984Z,6.77
2019-01-14T01:23:20.679Z,7.83
2019-01-14T01:25:48.485Z,9.07
2019-01-14T01:28:16.444Z,4.33
2019-01-14T01:30:44.057Z,5.67
2019-01-14T01:33:11.628Z,7.03
2019-01-14T01:35:39.419Z,6.33
2019-01-14T01:38:07.038Z,7.97
2019-01-14T01:40:34.878Z,6.00
2019-01-14T01:43:02.468Z,5.83
2019-01-14T01:45:30.028Z,2.87
2019-01-14T01:47:58.016Z,5.27
2019-01-14T01:50:25.708Z,6.50
2019-01-14T01:52:53.293Z,5.97
2019-01-14T01:55:21.850Z,4.10
2019-01-14T01:57:49.683Z,5.03
2019-01-14T02:00:22.658Z,4.80
2019-01-14T02:02:50.763Z,4.97
2019-01-14T02:36:48.172Z,6.77
2019-01-14T03:21:38.851Z,4.87
2019-01-14T03:24:06.684Z,3.13
2019-01-14T03:26:39.688Z,5.30
2019-01-14T03:29:07.644Z,3.83
2019-01-14T03:31:37.059Z,2.67
2019-01-14T03:34:05.722Z,5.20
2019-01-14T03:36:34.500Z,4.27
2019-01-14T03:39:04.573Z,2.93
2019-01-14T03:41:32.242Z,7.60
2019-01-14T03:44:00.547Z,2.37
2019-01-14T03:46:28.299Z,5.13
2019-01-14T03:48:55.997Z,9.07
2019-01-14T03:51:23.633Z,5.57
2019-01-14T03:53:51.441Z,3.43
2019-01-14T03:56:19.413Z,4.87
2019-01-14T03:58:50.646Z,2.83
2019-01-14T04:01:19.587Z,8.90
2019-01-14T04:03:47.222Z,11.83
2019-01-14T04:06:14.893Z,6.60
2019-01-14T04:08:42.553Z,6.37
2019-01-14T04:11:12.364Z,4.77
2019-01-14T04:13:40.331Z,5.57
2019-01-14T04:16:08.329Z,4.50
2019-01-14T04:18:38.090Z,7.37
2019-01-14T04:21:05.826Z,4.70
2019-01-14T04:23:33.405Z,2.87
2019-01-14T04:26:00.961Z,2.57
2019-01-14T04:28:28.690Z,3.70
2019-01-14T04:30:56.342Z,2.03
2019-01-14T04:33:23.917Z,2.63
2019-01-14T04:35:52.487Z,2.70
2019-01-14T04:38:20.057Z,3.60
2019-01-14T04:40:47.620Z,4.50
2019-01-14T04:43:15.473Z,3.33
2019-01-14T04:45:43.043Z,1.73
2019-01-14T04:48:10.636Z,2.00
2019-01-14T04:50:38.321Z,2.90
2019-01-14T04:53:05.926Z,2.20
2019-01-14T04:55:33.530Z,1.83
2019-01-14T04:58:09.772Z,1.47
2019-01-14T05:00:38.443Z,1.47
2019-01-14T05:03:06.098Z,2.33
2019-01-14T05:05:33.829Z,2.07
2019-01-14T05:08:01.690Z,3.23
2019-01-14T05:10:29.379Z,1.30
2019-01-14T05:12:57.079Z,2.50
2019-01-14T05:15:24.657Z,2.67
2019-01-14T05:17:52.264Z,1.37
2019-01-14T05:20:22.131Z,2.83
2019-01-14T05:22:50.077Z,4.70
2019-01-14T05:25:17.673Z,2.00
2019-01-14T05:27:45.933Z,4.37
2019-01-14T05:30:13.893Z,2.33
2019-01-14T05:32:41.463Z,3.53
2019-01-14T05:35:10.019Z,3.97
2019-01-14T05:37:38.202Z,5.10
2019-01-14T05:40:10.556Z,4.97
2019-01-14T05:42:38.195Z,2.10
2019-01-14T05:45:06.275Z,4.10
2019-01-14T05:47:33.902Z,2.50
2019-01-14T05:50:06.308Z,4.80
2019-01-14T05:52:34.115Z,6.37
2019-01-14T05:55:01.817Z,6.30
2019-01-14T05:57:29.641Z,3.90
2019-01-14T05:59:57.288Z,5.20
2019-01-14T06:02:24.985Z,7.60
2019-01-14T06:04:52.896Z,6.17
2019-01-14T06:07:24.098Z,3.93
2019-01-14T06:09:51.774Z,5.10
2019-01-14T06:12:19.847Z,3.60
2019-01-14T06:14:47.490Z,5.70
2019-01-14T06:17:17.861Z,6.63
2019-01-14T06:19:45.843Z,8.57
2019-01-14T06:22:13.475Z,9.20
2019-01-14T06:24:43.265Z,7.80
2019-01-14T06:27:10.901Z,3.07
2019-01-14T06:29:38.789Z,3.87
2019-01-14T06:32:09.460Z,4.70
2019-01-14T06:34:37.465Z,4.97
2019-01-14T06:37:08.183Z,7.70
2019-01-14T06:39:35.945Z,5.83
2019-01-14T06:42:07.495Z,15.63
2019-01-14T06:44:38.360Z,2.67
2019-01-14T06:47:07.168Z,4.33
2019-01-14T06:49:35.069Z,14.97
2019-01-14T06:52:03.317Z,8.70
2019-01-14T06:54:32.192Z,4.77
2019-01-14T06:57:00.593Z,8.93
2019-01-14T06:59:30.032Z,9.23
2019-01-14T07:01:57.654Z,13.53
2019-01-14T07:04:25.341Z,26.43
2019-01-14T07:06:54.828Z,11.83
2019-01-14T07:09:22.388Z,5.23
2019-01-14T07:11:50.511Z,9.83
2019-01-14T07:14:18.179Z,10.77
2019-01-14T07:16:45.897Z,14.03
2019-01-14T07:19:13.598Z,6.93
2019-01-14T07:21:41.207Z,5.17
2019-01-14T07:24:08.883Z,6.97
2019-01-14T07:26:36.609Z,5.90
2019-01-14T07:29:04.423Z,6.70
2019-01-14T07:31:32.234Z,9.20
2019-01-14T07:33:59.978Z,11.90
2019-01-14T07:36:27.563Z,9.83
2019-01-14T07:38:55.225Z,12.73
2019-01-14T07:41:22.975Z,10.07
2019-01-14T07:43:50.573Z,11.90
2019-01-14T07:46:21.210Z,9.67
2019-01-14T07:48:48.902Z,10.37
2019-01-14T07:51:16.479Z,14.97
2019-01-14T07:53:44.087Z,13.33
2019-01-14T07:56:12.213Z,11.97
2019-01-14T07:58:40.055Z,11.63
2019-01-14T08:01:07.661Z,15.10
2019-01-14T08:03:35.318Z,12.60
2019-01-14T08:06:05.605Z,16.83
2019-01-14T08:08:34.298Z,19.77
2019-01-14T08:11:02.012Z,11.87
2019-01-14T08:13:29.794Z,11.13
2019-01-14T08:15:57.404Z,15.80
2019-01-14T08:18:25.205Z,10.60
2019-01-14T08:20:52.794Z,11.30
2019-01-14T08:23:20.402Z,8.10
2019-01-14T08:25:48.150Z,14.70
2019-01-14T08:28:15.813Z,13.73
2019-01-14T08:30:43.457Z,10.87
2019-01-14T08:33:13.369Z,6.57
2019-01-14T08:35:44.125Z,13.13
2019-01-14T08:38:11.735Z,13.33
2019-01-14T08:40:39.587Z,11.63
2019-01-14T08:43:07.998Z,9.47
2019-01-14T08:45:36.075Z,9.53
2019-01-14T08:48:04.124Z,10.80
2019-01-14T08:50:31.869Z,12.53
2019-01-14T08:52:59.531Z,9.77
2019-01-14T08:55:27.178Z,9.53
2019-01-14T08:57:54.921Z,12.80
2019-01-14T09:00:25.748Z,11.37
2019-01-14T09:02:54.560Z,9.03
2019-01-14T09:05:25.542Z,13.57
2019-01-14T09:07:54.054Z,12.90
2019-01-14T09:10:25.814Z,10.37
2019-01-14T09:12:53.464Z,11.60
2019-01-14T09:15:21.118Z,8.40
2019-01-14T09:17:48.915Z,12.60
2019-01-14T09:20:18.236Z,9.27
2019-01-14T09:22:45.912Z,15.00
2019-01-14T09:25:13.718Z,10.30
2019-01-14T09:27:41.748Z,12.30
2019-01-14T09:30:15.254Z,15.07
2019-01-14T09:32:43.858Z,8.47
2019-01-14T09:35:11.693Z,17.40
2019-01-14T09:37:39.279Z,11.37
2019-01-14T09:40:10.191Z,9.23
2019-01-14T09:42:37.851Z,12.17
2019-01-14T09:45:06.119Z,10.67
2019-01-14T09:47:34.854Z,12.20
2019-01-14T09:50:06.772Z,9.83
2019-01-14T09:52:35.331Z,9.60
2019-01-14T09:55:05.751Z,8.43
2019-01-14T09:57:34.681Z,6.37
2019-01-14T10:00:04.142Z,7.57
2019-01-14T10:02:32.313Z,7.87
2019-01-14T10:05:00.003Z,6.20
2019-01-14T10:07:27.577Z,10.40
2019-01-14T10:09:55.229Z,8.73
2019-01-14T10:12:22.979Z,7.03
2019-01-14T10:14:50.703Z,5.47
2019-01-14T10:17:27.125Z,7.33
2019-01-14T10:19:54.725Z,6.63
2019-01-14T10:22:22.351Z,10.63
2019-01-14T10:24:50.028Z,9.27
2019-01-14T10:27:18.918Z,13.03
2019-01-14T10:29:47.176Z,10.67
2019-01-14T10:32:15.123Z,5.17
2019-01-14T10:34:42.719Z,3.27
2019-01-14T10:37:13.254Z,11.83
2019-01-14T10:39:41.025Z,3.87
2019-01-14T10:42:08.673Z,5.70
2019-01-14T10:44:36.393Z,6.90
2019-01-14T10:47:04.108Z,7.33
2019-01-14T10:49:34.658Z,3.93
2019-01-14T10:52:02.366Z,7.10
2019-01-14T10:54:31.245Z,9.43
2019-01-14T10:56:58.835Z,7.53
2019-01-14T10:59:26.452Z,6.80
2019-01-14T11:01:54.376Z,4.73
2019-01-14T11:04:22.103Z,3.03
2019-01-14T11:06:49.690Z,6.77
2019-01-14T11:09:17.429Z,4.60
2019-01-14T11:11:45.097Z,3.93
2019-01-14T11:14:12.797Z,5.70
2019-01-14T11:16:40.518Z,3.67
2019-01-14T11:19:08.337Z,3.50
2019-01-14T11:21:35.974Z,3.77
2019-01-14T11:24:03.751Z,5.50
2019-01-14T11:26:31.737Z,4.93
2019-01-14T11:29:05.310Z,5.20
2019-01-14T11:31:36.007Z,7.23
2019-01-14T11:34:03.783Z,8.43
2019-01-14T11:36:31.421Z,3.27
2019-01-14T11:39:04.985Z,4.30
2019-01-14T11:41:53.595Z,2.67
2019-01-14T11:44:21.240Z,6.47
2019-01-14T11:46:51.529Z,4.67
2019-01-14T11:49:22.053Z,3.33
2019-01-14T11:51:52.082Z,2.53
2019-01-14T11:54:20.727Z,5.57
2019-01-14T11:56:48.415Z,7.53
2019-01-14T11:59:17.327Z,7.47
2019-01-14T12:01:47.255Z,7.77
2019-01-14T12:04:15.204Z,4.20
2019-01-14T12:06:44.052Z,5.63
2019-01-14T12:09:12.301Z,3.63
2019-01-14T12:11:43.219Z,11.90
2019-01-14T12:14:10.957Z,4.43
2019-01-14T12:16:38.561Z,4.10
2019-01-14T12:19:06.450Z,5.60
2019-01-14T12:21:34.127Z,6.27
2019-01-14T12:24:02.018Z,5.60
2019-01-14T12:26:30.026Z,6.27
2019-01-14T12:28:57.690Z,3.20
2019-01-14T12:31:25.263Z,5.03
2019-01-14T12:33:52.963Z,5.00
2019-01-14T12:36:20.676Z,5.30
2019-01-14T12:38:48.250Z,5.70
2019-01-14T12:41:16.614Z,11.50
2019-01-14T12:43:44.580Z,11.80
2019-01-14T12:46:12.341Z,7.10
2019-01-14T12:48:40.009Z,7.73
2019-01-14T12:51:10.811Z,14.50
2019-01-14T12:53:38.266Z,10.43
2019-01-14T12:56:05.943Z,10.63
2019-01-14T12:58:33.626Z,19.07
2019-01-14T13:01:02.126Z,12.13
2019-01-14T13:03:32.760Z,11.30
2019-01-14T13:06:01.595Z,13.83
2019-01-14T13:08:32.312Z,6.70
2019-01-14T13:11:02.693Z,17.23
2019-01-14T13:13:32.454Z,23.17
2019-01-14T13:16:02.854Z,23.87
2019-01-14T13:18:39.801Z,20.10
2019-01-14T13:21:07.384Z,11.73
2019-01-14T13:23:34.963Z,8.03
2019-01-14T13:26:02.916Z,7.17
2019-01-14T13:28:31.030Z,9.03
2019-01-14T13:30:58.555Z,10.80
2019-01-14T13:33:26.921Z,14.27
2019-01-14T13:35:54.581Z,17.03
2019-01-14T13:38:22.202Z,14.97
2019-01-14T13:40:49.924Z,5.87
2019-01-14T13:43:18.169Z,6.33
2019-01-14T13:45:52.399Z,9.37
2019-01-14T13:48:20.804Z,9.13
2019-01-14T13:50:51.681Z,5.63
2019-01-14T13:53:22.277Z,9.90
2019-01-14T13:55:50.429Z,5.83
2019-01-14T13:58:20.796Z,8.53
2019-01-14T14:00:49.532Z,5.97
2019-01-14T14:03:17.793Z,5.20
2019-01-14T14:05:48.183Z,11.13
2019-01-14T14:08:16.171Z,3.20
2019-01-14T14:10:46.693Z,11.43
2019-01-14T14:13:15.827Z,10.30
2019-01-14T14:15:44.512Z,4.60
2019-01-14T14:18:13.328Z,6.50
2019-01-14T14:20:42.605Z,5.67
2019-01-14T14:23:10.706Z,7.33
2019-01-14T14:25:38.513Z,3.10
2019-01-14T14:28:18.037Z,3.53
2019-01-14T14:30:50.082Z,5.07
2019-01-14T14:33:16.411Z,3.07
2019-01-14T14:35:44.889Z,5.20
2019-01-14T14:38:19.104Z,2.53
2019-01-14T14:40:48.773Z,3.53
2019-01-14T14:43:16.268Z,3.10
2019-01-14T14:45:46.777Z,2.67
2019-01-14T14:48:22.623Z,4.07
2019-01-14T14:50:50.654Z,5.07
2019-01-14T14:53:18.330Z,2.67
2019-01-14T14:55:48.847Z,2.67
2019-01-14T14:58:16.440Z,2.93
2019-01-14T15:00:51.832Z,3.23
2019-01-14T15:03:31.562Z,3.73
2019-01-14T15:06:03.527Z,1.70
2019-01-14T15:08:47.418Z,5.73
2019-01-14T15:11:08.744Z,6.60
2019-01-14T15:13:37.298Z,4.37
2019-01-14T15:16:09.783Z,2.00
2019-01-14T15:18:43.286Z,3.27
2019-01-14T15:21:31.466Z,1.23
2019-01-14T15:24:03.790Z,3.80
2019-01-14T15:26:34.022Z,3.53
2019-01-14T15:29:02.295Z,3.60
2019-01-14T15:31:33.788Z,4.17
2019-01-14T15:34:01.385Z,2.67
2019-01-14T15:36:33.431Z,4.17
2019-01-14T15:39:08.591Z,2.37
2019-01-14T15:41:38.581Z,1.97
2019-01-14T15:44:06.716Z,5.57
2019-01-14T15:46:34.384Z,3.07
2019-01-14T15:49:04.452Z,4.33
2019-01-14T15:51:32.053Z,2.87
2019-01-14T15:54:06.838Z,5.37
2019-01-14T15:56:34.507Z,5.63
2019-01-14T15:59:04.427Z,3.13
2019-01-14T16:01:38.237Z,4.10
2019-01-14T16:04:05.855Z,6.80
2019-01-14T16:06:33.503Z,5.10
2019-01-14T16:09:01.136Z,7.53
2019-01-14T16:11:28.862Z,5.73
2019-01-14T16:13:57.258Z,2.70
2019-01-14T16:16:27.129Z,9.57
2019-01-14T16:18:54.955Z,4.87
2019-01-14T16:21:24.174Z,3.97
2019-01-14T16:23:51.867Z,7.43
2019-01-14T16:26:19.467Z,6.17
2019-01-14T16:28:47.119Z,5.43
2019-01-14T16:31:15.161Z,4.83
2019-01-14T16:33:43.859Z,3.57
2019-01-14T16:36:17.665Z,8.00
2019-01-14T16:38:49.714Z,5.73
2019-01-14T16:41:19.402Z,7.47
2019-01-14T16:43:49.927Z,7.33
2019-01-14T16:46:17.785Z,2.87
2019-01-14T16:48:48.847Z,6.60
2019-01-14T16:51:16.729Z,12.77
2019-01-14T16:53:44.285Z,6.53
2019-01-14T16:56:11.921Z,7.20
2019-01-14T16:58:42.976Z,8.00
2019-01-14T17:01:13.762Z,7.00
2019-01-14T17:03:43.192Z,4.63
2019-01-14T17:06:12.343Z,5.10
2019-01-14T17:08:40.023Z,8.03
2019-01-14T17:11:07.823Z,6.73
2019-01-14T17:13:35.581Z,10.23
2019-01-14T17:16:06.167Z,7.47
2019-01-14T17:18:51.123Z,8.00
2019-01-14T17:21:18.773Z,8.70
2019-01-14T17:23:46.859Z,7.20
2019-01-14T17:26:14.531Z,8.23
2019-01-14T17:28:42.101Z,6.70
2019-01-14T17:31:09.753Z,8.20
2019-01-14T17:33:38.606Z,12.57
2019-01-14T17:36:06.207Z,14.37
2019-01-14T17:38:34.013Z,7.40
2019-01-14T17:41:01.922Z,6.00
2019-01-14T17:43:29.538Z,9.27
2019-01-14T17:46:00.472Z,7.77
2019-01-14T17:48:28.730Z,9.07
2019-01-14T17:50:56.368Z,5.73
2019-01-14T17:53:26.816Z,9.37
2019-01-14T17:55:57.168Z,6.17
2019-01-14T17:58:24.774Z,6.97
2019-01-14T18:00:53.022Z,12.50
2019-01-14T18:03:21.411Z,5.63
2019-01-14T18:05:48.992Z,5.50
2019-01-14T18:08:16.613Z,12.97
2019-01-14T18:10:44.486Z,10.77
2019-01-14T18:13:12.310Z,10.83
2019-01-14T18:15:42.221Z,10.17
2019-01-14T18:18:10.205Z,5.87
2019-01-14T18:20:42.057Z,9.27
2019-01-14T18:23:12.321Z,9.73
2019-01-14T18:25:40.705Z,12.67
2019-01-14T18:28:09.455Z,11.23
2019-01-14T18:30:37.146Z,9.67
2019-01-14T18:33:08.198Z,9.17
2019-01-14T18:35:36.031Z,7.00
2019-01-14T18:38:03.759Z,11.07
2019-01-14T18:40:34.264Z,13.33
2019-01-14T18:43:06.107Z,7.67
2019-01-14T18:45:35.515Z,9.27
2019-01-14T18:48:03.473Z,8.60
2019-01-14T18:50:33.009Z,13.40
2019-01-14T18:53:00.691Z,11.37
2019-01-14T18:55:40.089Z,10.30
2019-01-14T18:58:09.540Z,9.53
2019-01-14T19:00:37.482Z,11.43
2019-01-14T19:03:05.126Z,20.57
2019-01-14T19:05:33.120Z,9.93
2019-01-14T19:08:05.195Z,10.00
2019-01-14T19:10:35.201Z,8.97
2019-01-14T19:13:07.560Z,19.23
2019-01-14T19:15:35.553Z,11.67
2019-01-14T19:18:06.689Z,11.80
2019-01-14T19:20:36.939Z,9.07
2019-01-14T19:23:04.707Z,8.30
2019-01-14T19:25:33.337Z,11.47
2019-01-14T19:28:01.056Z,17.53
2019-01-14T19:30:33.258Z,23.10
2019-01-14T19:33:03.489Z,9.63
2019-01-14T19:35:31.177Z,16.10
2019-01-14T19:38:03.306Z,11.73
2019-01-14T19:40:31.800Z,11.33
2019-01-14T19:43:02.586Z,10.90
2019-01-14T19:45:32.908Z,17.87
2019-01-14T19:48:01.941Z,17.73
2019-01-14T19:50:35.534Z,12.17
2019-01-14T19:53:03.280Z,11.63
2019-01-14T19:55:31.953Z,17.10
2019-01-14T19:58:04.559Z,11.30
2019-01-14T20:00:32.539Z,16.47
2019-01-14T20:03:02.720Z,12.30
2019-01-14T20:05:30.500Z,16.20
2019-01-14T20:08:05.137Z,13.90
2019-01-14T20:10:41.221Z,15.07
2019-01-14T20:13:12.033Z,9.67
2019-01-14T20:15:39.817Z,9.73
2019-01-14T20:18:10.349Z,12.47
2019-01-14T20:20:38.252Z,11.87
2019-01-14T20:23:18.834Z,13.97
2019-01-14T20:25:46.611Z,14.47
2019-01-14T20:28:16.831Z,17.47
2019-01-14T20:30:47.216Z,12.57
2019-01-14T20:33:15.259Z,15.20
2019-01-14T20:35:43.716Z,9.37
2019-01-14T20:38:11.482Z,9.07
2019-01-14T20:40:39.262Z,13.83
2019-01-14T20:43:11.414Z,18.07
2019-01-14T20:45:41.159Z,8.87
2019-01-14T20:48:11.678Z,12.10
2019-01-14T20:50:39.552Z,10.57
2019-01-14T20:53:13.762Z,11.97
2019-01-14T20:55:39.297Z,15.60
2019-01-14T20:58:09.510Z,11.07
2019-01-14T21:00:40.454Z,10.67
2019-01-14T21:03:12.248Z,10.47
2019-01-14T21:05:42.606Z,12.73
2019-01-14T21:08:13.225Z,11.73
2019-01-14T21:10:43.696Z,12.33
2019-01-14T21:13:11.445Z,11.00
2019-01-14T21:15:39.332Z,13.57
2019-01-14T21:18:07.093Z,9.70
2019-01-14T21:20:36.219Z,12.47
2019-01-14T21:23:04.113Z,12.53
2019-01-14T21:25:31.797Z,18.53
2019-01-14T21:27:59.590Z,13.40
2019-01-14T21:30:27.385Z,8.50
2019-01-14T21:32:54.999Z,7.20
2019-01-14T21:35:26.570Z,9.63
2019-01-14T21:37:57.889Z,10.67
2019-01-14T21:40:25.598Z,13.50
2019-01-14T21:42:53.217Z,12.03
2019-01-14T21:45:21.835Z,11.40
2019-01-14T21:47:49.542Z,11.90
2019-01-14T21:50:18.908Z,6.73
2019-01-14T21:52:46.534Z,9.67
2019-01-14T21:55:19.092Z,8.67
2019-01-14T21:57:47.171Z,10.77
2019-01-14T22:00:19.474Z,8.43
2019-01-14T22:02:51.503Z,10.07
2019-01-14T22:05:20.278Z,11.30
2019-01-14T22:07:48.174Z,11.23
2019-01-14T22:10:17.812Z,8.87
2019-01-14T22:12:51.609Z,9.10
2019-01-14T22:15:20.994Z,8.60
2019-01-14T22:17:49.035Z,13.07
2019-01-14T22:20:27.608Z,8.80
2019-01-14T22:22:55.688Z,6.90
2019-01-14T22:25:23.785Z,12.67
2019-01-14T22:27:51.884Z,9.27
2019-01-14T22:30:25.389Z,7.60
2019-01-14T22:32:53.042Z,11.77
2019-01-14T22:35:20.818Z,13.00
2019-01-14T22:37:51.519Z,10.50
2019-01-14T22:40:22.016Z,7.00
2019-01-14T22:42:49.813Z,8.60
2019-01-14T22:45:17.423Z,6.23
2019-01-14T22:47:45.293Z,8.43
2019-01-14T22:50:18.110Z,10.77
2019-01-14T22:52:47.030Z,8.07
2019-01-14T22:55:20.113Z,8.67
2019-01-14T22:57:49.615Z,7.13
2019-01-14T23:01:27.315Z,11.40
2019-01-14T23:03:55.238Z,13.57
2019-01-14T23:06:22.957Z,9.23
2019-01-14T23:08:50.597Z,6.93
2019-01-14T23:11:18.677Z,10.03
2019-01-14T23:13:46.699Z,12.33
2019-01-14T23:16:14.273Z,6.73
2019-01-14T23:18:42.290Z,12.73
2019-01-14T23:21:09.982Z,7.70
2019-01-14T23:23:37.615Z,11.47
2019-01-14T23:26:08.838Z,7.30
2019-01-14T23:28:36.818Z,4.63
2019-01-14T23:31:04.544Z,9.60
2019-01-14T23:33:32.279Z,10.90
2019-01-14T23:35:59.869Z,10.53
2019-01-14T23:38:28.499Z,8.83
2019-01-14T23:40:56.246Z,9.63
2019-01-14T23:43:24.024Z,8.57
2019-01-14T23:46:01.613Z,4.77
2019-01-14T23:48:29.295Z,9.73
2019-01-14T23:50:56.962Z,11.90
2019-01-14T23:53:24.650Z,10.27
2019-01-14T23:55:52.269Z,5.57
2019-01-14T23:58:19.976Z,8.07
