createdAt,value
2017-09-04T00:02:11.107Z,37.70
2017-09-04T00:04:38.703Z,37.70
2017-09-04T00:07:06.305Z,37.70
2017-09-04T00:09:33.870Z,37.70
2017-09-04T00:12:01.775Z,37.70
2017-09-04T00:14:29.446Z,37.70
2017-09-04T00:16:57.083Z,37.70
2017-09-04T00:19:24.682Z,37.80
2017-09-04T00:21:52.307Z,37.80
2017-09-04T00:24:19.878Z,37.80
2017-09-04T00:26:47.538Z,37.80
2017-09-04T00:29:15.161Z,37.80
2017-09-04T00:31:43.987Z,37.80
2017-09-04T00:34:11.570Z,37.80
2017-09-04T00:36:39.461Z,37.90
2017-09-04T00:39:07.042Z,37.90
2017-09-04T00:41:35.371Z,38.00
2017-09-04T00:44:03.003Z,38.00
2017-09-04T00:46:31.303Z,38.00
2017-09-04T00:48:58.877Z,38.00
2017-09-04T00:51:26.530Z,38.00
2017-09-04T00:53:54.145Z,38.00
2017-09-04T00:56:21.790Z,38.10
2017-09-04T00:58:49.399Z,38.10
2017-09-04T01:01:16.967Z,38.10
2017-09-04T01:03:44.558Z,38.10
2017-09-04T01:06:12.855Z,38.20
2017-09-04T01:08:40.439Z,38.20
2017-09-04T01:11:08.062Z,38.20
2017-09-04T01:13:35.723Z,38.20
2017-09-04T01:16:03.360Z,38.20
2017-09-04T01:18:30.954Z,38.20
2017-09-04T01:20:59.263Z,38.20
2017-09-04T01:23:26.862Z,38.20
2017-09-04T01:25:54.462Z,38.20
2017-09-04T01:28:22.054Z,38.30
2017-09-04T01:30:49.622Z,38.30
2017-09-04T01:33:17.260Z,38.30
2017-09-04T01:35:44.884Z,38.30
2017-09-04T01:38:12.454Z,38.30
2017-09-04T01:40:40.051Z,38.30
2017-09-04T01:43:07.674Z,38.30
2017-09-04T01:45:35.285Z,38.30
2017-09-04T01:48:02.879Z,38.30
2017-09-04T01:50:30.478Z,38.40
2017-09-04T01:52:58.078Z,38.40
2017-09-04T01:55:25.638Z,38.40
2017-09-04T01:57:53.258Z,38.40
2017-09-04T02:00:21.441Z,38.40
2017-09-04T02:02:49.006Z,38.50
2017-09-04T02:05:16.598Z,38.50
2017-09-04T02:07:44.188Z,38.50
2017-09-04T02:10:11.806Z,38.50
2017-09-04T02:12:39.427Z,38.60
2017-09-04T02:15:07.028Z,38.60
2017-09-04T02:17:35.394Z,38.60
2017-09-04T02:20:02.993Z,38.60
2017-09-04T02:22:30.559Z,38.60
2017-09-04T02:24:58.150Z,38.60
2017-09-04T02:27:25.982Z,38.60
2017-09-04T02:29:53.542Z,38.70
2017-09-04T02:32:21.183Z,38.60
2017-09-04T02:34:48.778Z,39.30
2017-09-04T02:37:16.507Z,38.70
2017-09-04T02:39:46.263Z,38.70
2017-09-04T02:42:16.926Z,38.70
2017-09-04T02:44:44.538Z,38.80
2017-09-04T02:47:13.972Z,38.80
2017-09-04T02:49:43.469Z,38.80
2017-09-04T02:52:11.829Z,38.80
2017-09-04T02:54:40.547Z,38.80
2017-09-04T02:57:08.167Z,38.80
2017-09-04T02:59:35.764Z,38.90
2017-09-04T03:02:03.365Z,38.90
2017-09-04T03:04:30.994Z,38.90
2017-09-04T03:06:58.590Z,38.90
2017-09-04T03:09:26.347Z,38.90
2017-09-04T03:11:54.012Z,38.90
2017-09-04T03:14:21.620Z,38.90
2017-09-04T03:16:49.202Z,38.90
2017-09-04T03:19:16.806Z,38.90
2017-09-04T03:21:44.387Z,38.90
2017-09-04T03:24:12.046Z,39.00
2017-09-04T03:26:39.726Z,39.00
2017-09-04T03:29:07.915Z,39.00
2017-09-04T03:31:35.559Z,39.00
2017-09-04T03:34:03.186Z,39.00
2017-09-04T03:36:30.826Z,39.00
2017-09-04T03:38:58.466Z,39.10
2017-09-04T03:41:26.174Z,39.10
2017-09-04T03:43:53.846Z,39.10
2017-09-04T03:46:21.526Z,39.10
2017-09-04T03:48:49.228Z,39.10
2017-09-04T03:51:16.939Z,39.10
2017-09-04T03:53:44.609Z,39.20
2017-09-04T03:56:12.338Z,39.20
2017-09-04T03:58:40.049Z,39.20
2017-09-04T04:01:07.719Z,39.20
2017-09-04T04:03:35.390Z,39.20
2017-09-04T04:06:03.003Z,39.20
2017-09-04T04:08:30.646Z,39.20
2017-09-04T04:10:58.338Z,39.20
2017-09-04T04:13:25.990Z,39.20
2017-09-04T04:15:53.651Z,39.20
2017-09-04T04:18:21.262Z,39.20
2017-09-04T04:20:48.882Z,39.30
2017-09-04T04:23:16.490Z,39.30
2017-09-04T04:25:44.102Z,39.30
2017-09-04T04:28:11.682Z,39.30
2017-09-04T04:30:39.630Z,39.30
2017-09-04T04:33:07.219Z,39.30
2017-09-04T04:35:34.789Z,39.30
2017-09-04T04:38:02.377Z,39.30
2017-09-04T04:40:29.966Z,39.30
2017-09-04T04:42:57.522Z,39.30
2017-09-04T04:45:25.326Z,39.30
2017-09-04T04:47:52.946Z,39.30
2017-09-04T04:50:20.513Z,39.90
2017-09-04T04:52:48.078Z,39.30
2017-09-04T04:55:15.674Z,39.30
2017-09-04T04:57:43.230Z,39.30
2017-09-04T05:00:11.130Z,39.40
2017-09-04T05:02:38.753Z,39.40
2017-09-04T05:05:06.363Z,39.50
2017-09-04T05:07:34.514Z,39.40
2017-09-04T05:10:02.115Z,39.40
2017-09-04T05:12:29.714Z,39.40
2017-09-04T05:14:57.322Z,39.40
2017-09-04T05:17:24.922Z,39.40
2017-09-04T05:19:52.489Z,39.40
2017-09-04T05:22:20.250Z,39.50
2017-09-04T05:24:47.874Z,39.40
2017-09-04T05:27:15.442Z,38.20
2017-09-04T05:29:43.051Z,37.90
2017-09-04T05:32:10.658Z,37.60
2017-09-04T05:34:38.254Z,37.60
2017-09-04T05:37:06.296Z,37.70
2017-09-04T05:39:33.919Z,37.70
2017-09-04T05:42:01.511Z,37.60
2017-09-04T05:44:29.111Z,37.60
2017-09-04T05:46:56.738Z,37.70
2017-09-04T05:49:24.330Z,37.80
2017-09-04T05:51:51.893Z,37.90
2017-09-04T05:54:19.482Z,37.80
2017-09-04T05:56:47.051Z,37.80
2017-09-04T05:59:14.622Z,37.80
2017-09-04T06:01:42.249Z,37.90
2017-09-04T06:04:09.814Z,38.00
2017-09-04T06:06:37.382Z,38.20
2017-09-04T06:09:05.022Z,38.50
2017-09-04T06:11:32.622Z,38.50
2017-09-04T06:14:00.450Z,38.40
2017-09-04T06:16:28.081Z,38.40
2017-09-04T06:18:55.681Z,38.40
2017-09-04T06:21:23.281Z,38.60
2017-09-04T06:23:50.902Z,38.40
2017-09-04T06:26:18.668Z,38.50
2017-09-04T06:28:46.226Z,38.50
2017-09-04T06:31:13.843Z,38.50
2017-09-04T06:33:41.620Z,38.40
2017-09-04T06:36:09.186Z,38.40
2017-09-04T06:38:36.770Z,38.50
2017-09-04T06:41:04.358Z,38.50
2017-09-04T06:43:31.945Z,38.50
2017-09-04T06:45:59.534Z,38.50
2017-09-04T06:48:27.391Z,38.50
2017-09-04T06:50:54.954Z,38.60
2017-09-04T06:53:23.382Z,38.50
2017-09-04T06:55:50.974Z,38.40
2017-09-04T06:58:18.849Z,38.40
2017-09-04T07:00:46.779Z,38.40
2017-09-04T07:03:14.357Z,38.40
2017-09-04T07:05:41.922Z,38.30
2017-09-04T07:08:09.538Z,38.20
2017-09-04T07:10:37.110Z,38.30
2017-09-04T07:13:05.127Z,38.30
2017-09-04T07:15:32.718Z,38.10
2017-09-04T07:18:00.311Z,38.10
2017-09-04T07:20:28.467Z,38.20
2017-09-04T07:22:56.220Z,38.20
2017-09-04T07:25:23.822Z,38.10
2017-09-04T07:27:51.390Z,37.90
2017-09-04T07:30:18.986Z,38.10
2017-09-04T07:32:47.435Z,38.20
2017-09-04T07:35:15.214Z,38.10
2017-09-04T07:37:42.814Z,38.20
2017-09-04T07:40:15.426Z,38.30
2017-09-04T07:42:46.834Z,38.10
2017-09-04T07:45:15.315Z,38.30
2017-09-04T07:47:42.886Z,38.60
2017-09-04T07:50:12.246Z,38.70
2017-09-04T07:52:39.875Z,38.60
2017-09-04T07:55:31.669Z,38.70
2017-09-04T07:58:00.270Z,39.00
2017-09-04T08:00:58.151Z,39.40
2017-09-04T08:03:25.770Z,39.60
2017-09-04T08:05:53.359Z,39.80
2017-09-04T08:08:21.886Z,39.80
2017-09-04T08:10:49.506Z,39.90
2017-09-04T08:13:17.754Z,40.20
2017-09-04T08:15:45.342Z,40.10
2017-09-04T08:18:13.742Z,40.40
2017-09-04T08:20:41.335Z,40.50
2017-09-04T08:23:09.635Z,40.60
2017-09-04T08:25:37.270Z,40.20
2017-09-04T08:28:05.566Z,39.80
2017-09-04T08:30:33.139Z,40.60
2017-09-04T08:33:01.530Z,39.80
2017-09-04T08:35:29.101Z,39.90
2017-09-04T08:37:57.410Z,40.10
2017-09-04T08:40:25.206Z,40.30
2017-09-04T08:42:53.390Z,40.80
2017-09-04T08:45:21.870Z,40.80
2017-09-04T08:47:49.461Z,41.00
2017-09-04T08:50:17.099Z,41.20
2017-09-04T08:52:44.679Z,40.40
2017-09-04T08:55:12.308Z,40.00
2017-09-04T08:57:39.885Z,39.80
2017-09-04T09:00:07.662Z,39.90
2017-09-04T09:02:35.251Z,39.50
2017-09-04T09:05:02.857Z,39.60
2017-09-04T09:07:30.429Z,39.80
2017-09-04T09:09:58.082Z,39.70
2017-09-04T09:12:25.650Z,39.60
2017-09-04T09:14:53.247Z,39.30
2017-09-04T09:17:20.841Z,39.50
2017-09-04T09:19:48.413Z,39.40
2017-09-04T09:22:16.046Z,39.40
2017-09-04T09:24:43.690Z,39.40
2017-09-04T09:27:11.323Z,39.50
2017-09-04T09:29:38.942Z,39.10
2017-09-04T09:32:06.591Z,39.50
2017-09-04T09:34:34.182Z,39.10
2017-09-04T09:37:01.755Z,39.50
2017-09-04T09:39:29.380Z,38.90
2017-09-04T09:41:56.979Z,38.70
2017-09-04T09:44:24.579Z,39.00
2017-09-04T09:46:52.395Z,38.60
2017-09-04T09:49:19.966Z,38.50
2017-09-04T09:51:47.577Z,39.30
2017-09-04T09:54:15.246Z,38.50
2017-09-04T09:56:42.875Z,38.60
2017-09-04T09:59:10.486Z,38.10
2017-09-04T10:01:38.150Z,38.10
2017-09-04T10:04:05.804Z,37.90
2017-09-04T10:06:33.426Z,38.70
2017-09-04T10:09:04.766Z,37.70
2017-09-04T10:11:32.379Z,38.00
2017-09-04T10:14:00.001Z,37.60
2017-09-04T10:16:27.663Z,37.70
2017-09-04T10:18:55.283Z,37.90
2017-09-04T10:21:22.918Z,37.90
2017-09-04T10:23:50.554Z,37.20
2017-09-04T10:26:18.198Z,37.20
2017-09-04T10:28:45.846Z,37.40
2017-09-04T10:31:13.526Z,37.60
2017-09-04T10:33:42.278Z,38.10
2017-09-04T10:36:10.779Z,38.10
2017-09-04T10:38:38.522Z,38.00
2017-09-04T10:41:06.683Z,37.60
2017-09-04T10:43:34.623Z,37.30
2017-09-04T10:46:02.666Z,37.20
2017-09-04T10:48:30.294Z,36.90
2017-09-04T10:50:57.906Z,37.30
2017-09-04T10:53:25.612Z,38.00
2017-09-04T10:55:53.227Z,37.20
2017-09-04T10:58:20.802Z,36.80
2017-09-04T11:00:48.455Z,36.90
2017-09-04T11:03:16.070Z,36.80
2017-09-04T11:05:44.288Z,36.40
2017-09-04T11:08:11.878Z,36.80
2017-09-04T11:10:39.494Z,36.50
2017-09-04T11:13:07.140Z,36.00
2017-09-04T11:15:34.782Z,36.30
2017-09-04T11:18:02.638Z,36.00
2017-09-04T11:20:30.279Z,35.90
2017-09-04T11:22:58.630Z,36.00
2017-09-04T11:25:26.275Z,35.50
2017-09-04T11:27:53.923Z,35.50
2017-09-04T11:30:21.587Z,35.80
2017-09-04T11:32:49.215Z,35.70
2017-09-04T11:35:16.862Z,35.80
2017-09-04T11:37:47.307Z,35.80
2017-09-04T11:40:14.882Z,35.70
2017-09-04T11:42:42.489Z,35.60
2017-09-04T11:45:10.086Z,35.20
2017-09-04T11:47:37.682Z,34.80
2017-09-04T11:50:05.279Z,35.60
2017-09-04T11:52:32.882Z,35.10
2017-09-04T11:55:00.471Z,35.50
2017-09-04T11:57:28.099Z,35.70
2017-09-04T11:59:55.762Z,36.00
2017-09-04T12:02:23.398Z,35.90
2017-09-04T12:04:50.983Z,36.60
2017-09-04T12:07:18.626Z,35.50
2017-09-04T12:09:46.203Z,35.30
2017-09-04T12:12:13.833Z,35.60
2017-09-04T12:14:41.458Z,35.20
2017-09-04T12:17:09.054Z,34.90
2017-09-04T12:19:36.691Z,35.30
2017-09-04T12:22:04.314Z,35.40
2017-09-04T12:24:31.930Z,35.50
2017-09-04T12:26:59.562Z,35.50
2017-09-04T12:29:27.498Z,35.60
2017-09-04T12:31:55.114Z,35.50
2017-09-04T12:34:22.703Z,35.70
2017-09-04T12:36:50.298Z,35.60
2017-09-04T12:39:17.946Z,35.60
2017-09-04T12:41:45.552Z,36.30
2017-09-04T12:44:13.316Z,35.60
2017-09-04T12:46:40.999Z,35.60
2017-09-04T12:49:08.571Z,35.60
2017-09-04T12:51:36.162Z,34.90
2017-09-04T12:54:03.753Z,35.60
2017-09-04T12:56:40.539Z,35.70
2017-09-04T12:59:08.178Z,35.50
2017-09-04T13:01:36.304Z,35.40
2017-09-04T13:04:03.904Z,35.40
2017-09-04T13:06:35.887Z,35.40
2017-09-04T13:09:03.603Z,35.30
2017-09-04T13:11:37.426Z,35.40
2017-09-04T13:14:07.828Z,35.40
2017-09-04T13:16:38.840Z,35.30
2017-09-04T13:19:12.127Z,35.50
2017-09-04T13:21:45.433Z,35.40
2017-09-04T13:24:18.559Z,35.40
2017-09-04T13:26:51.850Z,35.40
2017-09-04T13:29:24.961Z,35.60
2017-09-04T13:31:58.058Z,35.50
2017-09-04T13:34:31.231Z,35.60
2017-09-04T13:37:02.670Z,35.50
2017-09-04T13:39:51.499Z,35.70
2017-09-04T13:42:24.045Z,35.60
2017-09-04T13:44:57.195Z,35.50
2017-09-04T13:47:30.414Z,35.60
2017-09-04T13:50:00.831Z,35.60
2017-09-04T13:55:34.193Z,35.70
2017-09-04T13:58:07.463Z,35.70
2017-09-04T14:00:40.601Z,35.70
2017-09-04T14:03:13.870Z,35.80
2017-09-04T14:09:00.890Z,35.90
2017-09-04T14:11:34.010Z,35.90
2017-09-04T14:14:07.154Z,36.00
2017-09-04T14:16:50.619Z,36.10
2017-09-04T14:19:18.264Z,36.10
2017-09-04T14:21:46.611Z,36.20
2017-09-04T14:24:14.255Z,36.20
2017-09-04T14:26:42.574Z,36.10
2017-09-04T14:29:10.185Z,36.20
2017-09-04T14:31:38.459Z,36.20
2017-09-04T14:34:06.128Z,36.20
2017-09-04T14:36:34.399Z,36.20
2017-09-04T14:39:02.010Z,36.20
2017-09-04T14:41:30.363Z,36.40
2017-09-04T14:44:03.435Z,36.40
2017-09-04T14:46:36.902Z,36.40
2017-09-04T14:49:04.538Z,36.40
2017-09-04T14:51:32.474Z,36.50
2017-09-04T14:54:00.172Z,36.50
2017-09-04T14:56:28.413Z,36.50
2017-09-04T14:58:56.600Z,36.50
2017-09-04T15:01:24.339Z,36.50
2017-09-04T15:03:51.915Z,36.60
2017-09-04T15:06:19.526Z,36.60
2017-09-04T15:08:47.745Z,36.60
2017-09-04T15:11:15.351Z,36.60
2017-09-04T15:13:43.667Z,36.70
2017-09-04T15:16:11.298Z,36.70
2017-09-04T15:18:38.939Z,36.70
2017-09-04T15:21:06.579Z,36.70
2017-09-04T15:23:34.253Z,36.70
2017-09-04T15:26:01.875Z,36.70
2017-09-04T15:28:29.505Z,36.80
2017-09-04T15:30:57.192Z,36.80
2017-09-04T15:33:25.370Z,36.80
2017-09-04T15:35:53.730Z,36.80
2017-09-04T15:38:21.374Z,36.80
2017-09-04T15:40:49.008Z,36.80
2017-09-04T15:43:17.158Z,36.80
2017-09-04T15:45:44.820Z,36.90
2017-09-04T15:48:12.439Z,36.90
2017-09-04T15:50:40.070Z,36.90
2017-09-04T15:53:07.707Z,36.90
2017-09-04T15:55:35.339Z,36.90
2017-09-04T15:58:02.982Z,36.90
2017-09-04T16:00:31.663Z,36.90
2017-09-04T16:02:59.303Z,36.90
2017-09-04T16:05:34.035Z,37.00
2017-09-04T16:08:01.678Z,37.00
2017-09-04T16:10:29.286Z,37.00
2017-09-04T16:13:12.579Z,37.00
2017-09-04T16:15:50.102Z,37.10
2017-09-04T16:18:17.778Z,37.00
2017-09-04T16:20:45.386Z,37.10
2017-09-04T16:23:17.802Z,37.10
2017-09-04T16:25:51.084Z,37.10
2017-09-04T16:28:18.699Z,37.10
2017-09-04T16:34:01.686Z,37.20
2017-09-04T16:36:29.851Z,37.20
2017-09-04T16:38:58.118Z,37.20
2017-09-04T16:41:26.999Z,37.20
2017-09-04T16:44:00.687Z,37.30
2017-09-04T16:46:29.958Z,37.20
2017-09-04T16:49:03.275Z,37.30
2017-09-04T16:51:36.351Z,37.20
2017-09-04T16:57:05.486Z,37.20
2017-09-04T16:59:33.187Z,37.30
2017-09-04T17:02:00.827Z,37.30
2017-09-04T17:04:28.438Z,37.30
2017-09-04T17:06:56.070Z,37.30
2017-09-04T17:09:24.378Z,37.30
2017-09-04T17:12:04.435Z,37.40
2017-09-04T17:14:32.622Z,37.30
2017-09-04T17:17:00.386Z,37.30
2017-09-04T17:22:34.194Z,37.30
2017-09-04T17:28:00.154Z,37.40
2017-09-04T17:30:27.815Z,37.40
2017-09-04T17:32:55.427Z,37.40
2017-09-04T17:35:23.038Z,37.40
2017-09-04T17:37:50.697Z,37.50
2017-09-04T17:40:18.335Z,37.50
2017-09-04T17:42:45.971Z,37.50
2017-09-04T17:45:13.634Z,37.50
2017-09-04T17:47:41.283Z,37.50
2017-09-04T17:50:08.923Z,37.50
2017-09-04T17:52:37.215Z,37.60
2017-09-04T17:55:04.855Z,37.50
2017-09-04T17:57:33.127Z,37.60
2017-09-04T18:00:01.171Z,37.80
2017-09-04T18:05:09.554Z,38.10
2017-09-04T19:25:18.331Z,38.80
2017-09-04T19:27:48.322Z,39.30
2017-09-04T19:30:16.639Z,39.30
2017-09-04T19:32:45.808Z,39.20
2017-09-04T19:35:13.875Z,39.00
2017-09-04T19:37:44.570Z,39.20
2017-09-04T19:40:12.374Z,39.20
2017-09-04T19:42:40.004Z,39.10
2017-09-04T19:45:07.654Z,40.00
2017-09-04T19:47:36.289Z,40.60
2017-09-04T19:50:05.499Z,40.90
2017-09-04T19:52:33.448Z,41.00
2017-09-04T19:55:01.235Z,41.30
2017-09-04T20:01:10.099Z,41.60
2017-09-04T20:03:37.757Z,41.60
2017-09-04T20:06:05.972Z,41.80
2017-09-04T20:08:34.017Z,41.80
2017-09-04T20:11:02.735Z,42.10
2017-09-04T20:13:30.392Z,41.90
2017-09-04T20:15:58.968Z,41.90
2017-09-04T20:18:26.610Z,41.90
2017-09-04T20:20:54.268Z,41.80
2017-09-04T20:23:21.935Z,41.80
2017-09-04T20:25:49.637Z,42.10
2017-09-04T20:28:17.252Z,42.10
2017-09-04T20:30:44.871Z,42.10
2017-09-04T20:35:40.067Z,41.80
2017-09-04T20:38:07.799Z,42.60
2017-09-04T20:40:35.420Z,42.40
2017-09-04T20:43:03.961Z,42.30
2017-09-04T20:45:31.639Z,42.40
2017-09-04T20:47:59.683Z,42.50
2017-09-04T20:50:27.318Z,42.80
2017-09-04T20:52:54.956Z,42.30
2017-09-04T20:55:24.972Z,42.50
2017-09-04T20:57:52.563Z,42.40
2017-09-04T21:00:20.442Z,42.70
2017-09-04T21:02:49.175Z,43.10
2017-09-04T21:05:17.612Z,43.20
2017-09-04T21:07:45.997Z,43.60
