createdAt,value
2018-07-17T00:01:36.249Z,20.30
2018-07-17T00:04:04.264Z,20.30
2018-07-17T00:06:32.296Z,20.40
2018-07-17T00:09:00.319Z,20.40
2018-07-17T00:11:28.356Z,20.30
2018-07-17T00:13:56.390Z,20.30
2018-07-17T00:16:24.583Z,20.30
2018-07-17T00:18:52.618Z,20.30
2018-07-17T00:21:20.656Z,20.20
2018-07-17T00:23:48.704Z,20.10
2018-07-17T00:26:16.743Z,20.10
2018-07-17T00:28:44.776Z,20.00
2018-07-17T00:31:12.822Z,20.00
2018-07-17T00:33:40.907Z,19.90
2018-07-17T00:36:08.976Z,19.80
2018-07-17T00:38:37.050Z,19.70
2018-07-17T00:41:05.080Z,19.60
2018-07-17T00:46:00.952Z,19.50
2018-07-17T00:48:28.987Z,19.50
2018-07-17T00:50:57.028Z,19.40
2018-07-17T00:53:25.041Z,19.20
2018-07-17T00:55:53.066Z,19.20
2018-07-17T00:58:21.107Z,19.20
2018-07-17T01:00:48.536Z,19.30
2018-07-17T01:03:22.173Z,19.40
2018-07-17T01:05:55.611Z,19.20
2018-07-17T01:08:29.048Z,19.10
2018-07-17T01:11:02.520Z,19.10
2018-07-17T01:13:38.367Z,19.00
2018-07-17T01:16:06.448Z,18.90
2018-07-17T01:21:02.345Z,18.80
2018-07-17T01:23:30.399Z,18.70
2018-07-17T01:25:58.429Z,18.70
2018-07-17T01:28:26.456Z,18.70
2018-07-17T01:30:54.548Z,18.70
2018-07-17T01:33:22.595Z,18.70
2018-07-17T01:35:50.636Z,18.80
2018-07-17T01:38:18.704Z,18.90
2018-07-17T01:40:46.695Z,18.90
2018-07-17T01:43:14.732Z,18.80
2018-07-17T01:45:42.752Z,18.70
2018-07-17T01:48:10.827Z,18.60
2018-07-17T01:50:38.901Z,18.50
2018-07-17T01:53:06.971Z,18.50
2018-07-17T01:55:35.008Z,18.40
2018-07-17T01:58:03.084Z,18.40
2018-07-17T02:00:31.153Z,18.40
2018-07-17T02:02:59.213Z,18.50
2018-07-17T02:05:27.278Z,18.70
2018-07-17T02:07:55.313Z,18.70
2018-07-17T02:10:23.339Z,18.70
2018-07-17T02:12:51.431Z,18.70
2018-07-17T02:15:19.443Z,18.80
2018-07-17T02:17:47.512Z,18.80
2018-07-17T02:20:15.557Z,18.80
2018-07-17T02:25:11.441Z,18.70
2018-07-17T02:27:39.484Z,18.70
2018-07-17T02:30:07.530Z,18.70
2018-07-17T02:32:35.545Z,18.60
2018-07-17T02:35:03.581Z,18.60
2018-07-17T02:39:59.521Z,18.50
2018-07-17T02:42:27.625Z,18.50
2018-07-17T02:44:55.596Z,18.30
2018-07-17T02:47:24.113Z,18.30
2018-07-17T02:49:52.168Z,18.30
2018-07-17T02:52:20.200Z,18.20
2018-07-17T02:54:48.236Z,18.20
2018-07-17T02:59:44.123Z,18.30
2018-07-17T03:02:14.264Z,18.30
2018-07-17T03:04:42.324Z,18.30
2018-07-17T03:07:10.433Z,18.20
2018-07-17T03:09:38.400Z,18.20
2018-07-17T03:17:02.149Z,18.30
2018-07-17T03:19:30.205Z,18.10
2018-07-17T03:21:58.229Z,18.00
2018-07-17T03:24:26.280Z,18.00
2018-07-17T03:26:54.320Z,18.00
2018-07-17T03:29:22.340Z,18.00
2018-07-17T03:31:50.377Z,18.10
2018-07-17T03:34:18.470Z,18.00
2018-07-17T03:36:46.480Z,17.90
2018-07-17T03:39:14.560Z,17.80
2018-07-17T03:41:42.613Z,17.70
2018-07-17T03:44:10.652Z,17.60
2018-07-17T03:46:38.688Z,17.60
2018-07-17T03:49:06.742Z,17.50
2018-07-17T03:51:34.752Z,17.50
2018-07-17T03:54:02.796Z,17.50
2018-07-17T03:56:30.849Z,17.50
2018-07-17T03:58:58.899Z,17.50
2018-07-17T04:01:26.924Z,17.40
2018-07-17T04:03:54.950Z,17.50
2018-07-17T04:06:23.003Z,17.50
2018-07-17T04:08:51.051Z,17.50
2018-07-17T04:11:19.087Z,17.60
2018-07-17T04:13:47.177Z,17.70
2018-07-17T04:16:15.235Z,17.80
2018-07-17T04:18:43.241Z,17.90
2018-07-17T04:21:11.412Z,18.10
2018-07-17T04:23:39.673Z,18.10
2018-07-17T04:26:07.703Z,18.20
2018-07-17T04:28:35.812Z,18.40
2018-07-17T04:31:03.840Z,18.70
2018-07-17T04:33:31.884Z,18.80
2018-07-17T04:35:59.952Z,18.80
2018-07-17T04:38:28.079Z,18.90
2018-07-17T04:40:56.138Z,18.90
2018-07-17T04:43:24.188Z,18.90
2018-07-17T04:45:52.225Z,18.90
2018-07-17T04:48:20.386Z,19.00
2018-07-17T04:50:48.448Z,19.30
2018-07-17T04:53:16.491Z,19.60
2018-07-17T04:55:44.539Z,19.70
2018-07-17T04:58:12.595Z,19.80
2018-07-17T05:00:40.650Z,19.90
2018-07-17T05:03:08.778Z,19.90
2018-07-17T05:05:36.826Z,20.00
2018-07-17T05:08:05.181Z,20.20
2018-07-17T05:10:33.236Z,20.30
2018-07-17T05:13:01.360Z,20.40
2018-07-17T05:15:29.331Z,20.50
2018-07-17T05:17:57.353Z,20.40
2018-07-17T05:20:25.425Z,20.50
2018-07-17T05:22:53.587Z,20.60
2018-07-17T05:25:21.497Z,20.60
2018-07-17T05:27:49.538Z,20.70
2018-07-17T05:30:17.589Z,20.70
2018-07-17T05:32:45.613Z,20.70
2018-07-17T05:35:13.733Z,20.70
2018-07-17T05:37:41.704Z,20.80
2018-07-17T05:40:09.773Z,20.80
2018-07-17T05:42:37.779Z,20.90
2018-07-17T05:45:05.979Z,20.90
2018-07-17T05:47:38.276Z,21.00
2018-07-17T05:50:06.324Z,21.00
2018-07-17T05:52:34.377Z,21.10
2018-07-17T05:55:02.587Z,21.10
2018-07-17T05:57:31.041Z,21.20
2018-07-17T05:59:59.141Z,21.30
2018-07-17T06:02:27.308Z,21.50
2018-07-17T06:04:55.352Z,21.50
2018-07-17T06:07:23.376Z,21.60
2018-07-17T06:09:51.387Z,21.70
2018-07-17T06:12:19.429Z,21.80
2018-07-17T06:14:47.464Z,21.80
2018-07-17T06:17:15.505Z,21.90
2018-07-17T06:19:43.611Z,22.00
2018-07-17T06:22:11.688Z,22.10
2018-07-17T06:24:39.699Z,22.10
2018-07-17T06:27:08.351Z,22.10
2018-07-17T06:29:37.240Z,22.00
2018-07-17T06:32:05.264Z,21.90
2018-07-17T06:34:33.335Z,21.90
2018-07-17T06:37:01.353Z,22.10
2018-07-17T06:39:29.368Z,22.10
2018-07-17T06:41:57.446Z,22.20
2018-07-17T06:44:25.465Z,22.40
2018-07-17T06:46:53.512Z,22.50
2018-07-17T06:49:21.532Z,22.60
2018-07-17T06:51:49.575Z,22.80
2018-07-17T06:54:17.604Z,22.90
2018-07-17T06:56:45.800Z,23.00
2018-07-17T06:59:13.853Z,23.10
2018-07-17T07:01:41.900Z,23.20
2018-07-17T07:04:09.924Z,23.20
2018-07-17T07:06:37.952Z,23.20
2018-07-17T07:09:07.580Z,23.30
2018-07-17T07:11:35.621Z,23.20
2018-07-17T07:14:03.676Z,23.20
2018-07-17T07:16:31.704Z,23.10
2018-07-17T07:18:59.756Z,23.20
2018-07-17T07:21:27.815Z,23.20
2018-07-17T07:23:56.004Z,23.30
2018-07-17T07:26:24.076Z,23.40
2018-07-17T07:28:52.092Z,23.60
2018-07-17T07:31:20.128Z,23.70
2018-07-17T07:33:48.191Z,23.80
2018-07-17T07:36:16.240Z,23.90
2018-07-17T07:38:44.311Z,23.90
2018-07-17T07:41:12.346Z,23.80
2018-07-17T07:43:40.456Z,23.70
2018-07-17T07:46:08.472Z,23.70
2018-07-17T07:48:36.508Z,23.70
2018-07-17T07:51:04.540Z,23.60
2018-07-17T07:53:32.569Z,23.70
2018-07-17T07:56:00.603Z,23.90
2018-07-17T07:58:28.692Z,24.00
2018-07-17T08:00:56.724Z,24.20
2018-07-17T08:03:24.764Z,24.30
2018-07-17T08:05:52.791Z,24.40
2018-07-17T08:08:20.840Z,24.50
2018-07-17T08:10:48.877Z,24.50
2018-07-17T08:13:16.920Z,24.60
2018-07-17T08:15:44.965Z,24.70
2018-07-17T08:18:12.998Z,24.80
2018-07-17T08:20:41.035Z,24.90
2018-07-17T08:23:09.089Z,25.00
2018-07-17T08:25:37.129Z,24.90
2018-07-17T08:28:05.171Z,24.90
2018-07-17T08:30:33.205Z,24.80
2018-07-17T08:33:01.208Z,24.80
2018-07-17T08:37:57.066Z,24.90
2018-07-17T08:40:25.101Z,25.10
2018-07-17T08:45:21.125Z,25.50
2018-07-17T08:47:49.157Z,25.60
2018-07-17T08:50:17.187Z,25.70
2018-07-17T08:52:45.260Z,25.80
2018-07-17T08:55:13.372Z,25.90
2018-07-17T08:57:41.411Z,25.70
2018-07-17T09:02:37.259Z,25.90
2018-07-17T09:05:05.302Z,25.90
2018-07-17T09:07:33.337Z,25.90
2018-07-17T09:10:01.365Z,25.90
2018-07-17T09:12:29.396Z,26.10
2018-07-17T09:14:57.661Z,26.20
2018-07-17T09:17:25.684Z,26.30
2018-07-17T09:19:53.729Z,26.30
2018-07-17T09:22:21.755Z,26.40
2018-07-17T09:24:49.909Z,26.30
2018-07-17T09:27:17.952Z,26.20
2018-07-17T09:29:45.972Z,26.10
2018-07-17T09:32:14.021Z,26.10
2018-07-17T09:34:42.055Z,26.20
2018-07-17T09:39:37.892Z,26.30
2018-07-17T09:42:06.874Z,26.50
2018-07-17T09:47:02.752Z,26.80
2018-07-17T09:49:30.808Z,26.90
2018-07-17T09:51:58.824Z,26.70
2018-07-17T09:54:26.901Z,26.70
2018-07-17T09:56:54.901Z,26.50
2018-07-17T09:59:22.953Z,26.60
2018-07-17T10:01:56.601Z,26.70
2018-07-17T10:04:24.653Z,26.70
2018-07-17T10:06:52.677Z,26.80
2018-07-17T10:09:20.717Z,26.80
2018-07-17T10:11:48.733Z,26.80
2018-07-17T10:14:16.769Z,26.90
2018-07-17T10:16:44.811Z,26.70
2018-07-17T10:19:12.847Z,26.70
2018-07-17T10:24:08.781Z,26.70
2018-07-17T10:26:36.827Z,26.90
2018-07-17T10:29:04.842Z,26.90
2018-07-17T10:31:32.880Z,26.90
2018-07-17T10:34:00.927Z,26.90
2018-07-17T10:36:29.027Z,27.00
2018-07-17T10:38:57.060Z,27.20
2018-07-17T10:41:25.126Z,27.30
2018-07-17T10:43:53.152Z,27.30
2018-07-17T10:48:49.033Z,27.30
2018-07-17T10:51:17.046Z,27.50
2018-07-17T10:53:45.084Z,27.60
2018-07-17T10:56:13.099Z,27.70
2018-07-17T10:58:41.153Z,27.80
2018-07-17T11:01:09.189Z,27.90
2018-07-17T11:03:37.221Z,28.00
2018-07-17T11:06:05.264Z,28.00
2018-07-17T11:08:33.337Z,28.20
2018-07-17T11:11:01.487Z,28.30
2018-07-17T11:13:29.521Z,28.40
2018-07-17T11:15:57.536Z,28.20
2018-07-17T11:18:25.555Z,27.90
2018-07-17T11:20:53.768Z,27.90
2018-07-17T11:23:21.880Z,27.80
2018-07-17T11:28:17.776Z,27.80
2018-07-17T11:30:45.818Z,27.80
2018-07-17T11:33:13.838Z,27.80
2018-07-17T11:35:41.863Z,27.70
2018-07-17T11:38:09.887Z,27.70
2018-07-17T11:43:05.952Z,28.10
2018-07-17T11:45:33.985Z,28.10
2018-07-17T11:48:01.992Z,28.10
2018-07-17T11:50:30.017Z,28.20
2018-07-17T11:52:58.044Z,28.10
2018-07-17T11:55:26.076Z,27.90
2018-07-17T11:57:54.099Z,27.80
2018-07-17T12:00:22.142Z,28.00
2018-07-17T12:02:50.196Z,28.20
2018-07-17T12:05:18.219Z,28.20
2018-07-17T12:07:46.235Z,28.40
2018-07-17T12:10:14.276Z,28.40
2018-07-17T12:12:42.355Z,28.30
2018-07-17T12:15:10.326Z,28.40
2018-07-17T12:17:38.352Z,28.30
2018-07-17T12:20:06.509Z,28.60
2018-07-17T12:22:34.503Z,28.70
2018-07-17T12:25:02.544Z,28.70
2018-07-17T12:27:30.553Z,28.60
2018-07-17T12:29:58.612Z,28.50
2018-07-17T12:32:26.643Z,28.40
2018-07-17T12:34:54.669Z,28.40
2018-07-17T12:37:22.696Z,28.40
2018-07-17T12:42:18.547Z,28.40
2018-07-17T12:44:46.579Z,28.50
2018-07-17T12:47:14.600Z,28.60
2018-07-17T12:49:42.672Z,28.50
2018-07-17T12:52:10.836Z,28.50
2018-07-17T12:54:38.884Z,28.30
2018-07-17T12:57:06.908Z,28.30
2018-07-17T12:59:34.963Z,28.30
2018-07-17T13:02:02.981Z,28.30
2018-07-17T13:04:30.992Z,28.40
2018-07-17T13:06:59.024Z,28.60
2018-07-17T13:09:27.123Z,28.60
2018-07-17T13:11:55.089Z,28.50
2018-07-17T13:14:23.145Z,28.60
2018-07-17T13:16:51.172Z,28.90
2018-07-17T13:19:19.198Z,29.30
2018-07-17T13:21:47.211Z,29.50
2018-07-17T13:24:15.227Z,29.70
2018-07-17T13:26:43.240Z,29.50
2018-07-17T13:29:11.264Z,29.50
2018-07-17T13:31:39.312Z,29.20
2018-07-17T13:34:07.364Z,29.20
2018-07-17T13:39:03.691Z,29.00
2018-07-17T13:43:59.535Z,29.00
2018-07-17T13:46:27.583Z,29.00
2018-07-17T13:48:55.690Z,29.10
2018-07-17T13:51:23.727Z,29.20
2018-07-17T13:53:51.748Z,29.00
2018-07-17T13:56:19.805Z,28.80
2018-07-17T13:58:47.785Z,29.00
2018-07-17T14:01:15.820Z,29.20
2018-07-17T14:03:43.872Z,29.30
2018-07-17T14:06:11.896Z,29.20
2018-07-17T14:08:39.929Z,29.20
2018-07-17T14:11:07.959Z,29.40
2018-07-17T14:13:35.997Z,29.70
2018-07-17T14:16:04.019Z,29.90
2018-07-17T14:18:32.040Z,30.00
2018-07-17T14:21:00.080Z,29.60
2018-07-17T14:23:28.081Z,29.30
2018-07-17T14:25:56.211Z,29.30
2018-07-17T14:28:24.216Z,29.20
2018-07-17T14:30:52.251Z,29.10
2018-07-17T14:33:20.270Z,29.30
2018-07-17T14:35:48.307Z,29.40
2018-07-17T14:38:16.361Z,29.30
2018-07-17T14:40:44.435Z,29.50
2018-07-17T14:43:12.456Z,29.60
2018-07-17T14:45:40.483Z,29.50
2018-07-17T14:48:08.532Z,29.20
2018-07-17T14:50:36.524Z,29.20
2018-07-17T14:53:04.545Z,29.20
2018-07-17T14:55:32.592Z,29.10
2018-07-17T14:58:00.636Z,29.10
2018-07-17T15:00:28.661Z,29.10
2018-07-17T15:02:56.692Z,29.40
2018-07-17T15:05:24.801Z,29.50
2018-07-17T15:07:52.835Z,29.40
2018-07-17T15:12:48.707Z,29.30
2018-07-17T15:15:16.711Z,29.40
2018-07-17T15:17:44.744Z,29.60
2018-07-17T15:20:12.752Z,29.80
2018-07-17T15:22:40.781Z,29.90
2018-07-17T15:25:08.812Z,30.30
2018-07-17T15:30:05.224Z,31.90
2018-07-17T15:32:33.247Z,31.80
2018-07-17T15:35:01.304Z,31.90
2018-07-17T15:37:29.296Z,31.90
2018-07-17T15:39:57.314Z,32.30
2018-07-17T15:42:25.335Z,32.80
2018-07-17T15:44:53.356Z,33.10
2018-07-17T15:47:21.393Z,33.00
2018-07-17T15:49:49.402Z,33.10
2018-07-17T15:52:17.435Z,33.90
2018-07-17T15:54:45.445Z,34.50
2018-07-17T15:57:13.469Z,35.50
2018-07-17T15:59:41.584Z,35.20
2018-07-17T16:02:09.609Z,34.90
2018-07-17T16:04:37.616Z,35.20
2018-07-17T16:07:05.655Z,35.20
2018-07-17T16:09:33.692Z,35.80
2018-07-17T16:12:01.714Z,35.60
2018-07-17T16:14:29.954Z,35.70
2018-07-17T16:16:57.780Z,36.20
2018-07-17T16:19:25.812Z,36.00
2018-07-17T16:21:53.840Z,35.10
2018-07-17T16:24:21.937Z,34.80
2018-07-17T16:26:49.984Z,34.30
2018-07-17T16:29:18.009Z,34.60
2018-07-17T16:31:46.028Z,33.90
2018-07-17T16:34:14.063Z,33.50
2018-07-17T16:36:42.132Z,33.50
2018-07-17T16:39:10.135Z,34.00
2018-07-17T16:41:38.159Z,34.20
2018-07-17T16:44:06.167Z,34.40
2018-07-17T16:46:34.212Z,33.90
2018-07-17T16:49:02.239Z,33.50
2018-07-17T16:51:30.267Z,33.20
2018-07-17T16:53:58.342Z,33.20
2018-07-17T16:56:26.681Z,33.00
2018-07-17T16:58:54.707Z,33.10
2018-07-17T17:01:23.359Z,33.50
2018-07-17T17:03:51.395Z,34.40
2018-07-17T17:06:19.478Z,34.60
2018-07-17T17:08:47.513Z,34.40
2018-07-17T17:11:15.544Z,34.20
2018-07-17T17:16:11.480Z,33.60
2018-07-17T17:18:39.517Z,33.70
2018-07-17T17:21:07.516Z,33.90
2018-07-17T17:23:35.559Z,33.90
2018-07-17T17:26:03.577Z,34.00
2018-07-17T17:28:31.599Z,33.90
2018-07-17T17:30:59.636Z,33.80
2018-07-17T17:33:27.656Z,33.70
2018-07-17T17:35:55.678Z,33.40
2018-07-17T17:38:23.727Z,33.20
2018-07-17T17:40:51.740Z,33.00
2018-07-17T17:43:19.758Z,32.50
2018-07-17T17:48:15.620Z,32.10
2018-07-17T17:50:43.640Z,31.80
2018-07-17T17:53:11.664Z,31.50
2018-07-17T17:55:39.703Z,31.20
2018-07-17T17:58:07.850Z,31.00
2018-07-17T18:00:35.868Z,30.80
2018-07-17T18:03:03.895Z,30.50
2018-07-17T18:05:31.900Z,30.50
2018-07-17T18:07:59.934Z,30.30
2018-07-17T18:10:27.975Z,30.10
2018-07-17T18:12:56.001Z,29.90
2018-07-17T18:15:24.022Z,29.80
2018-07-17T18:17:52.045Z,29.70
2018-07-17T18:20:20.099Z,29.60
2018-07-17T18:22:48.337Z,29.50
2018-07-17T18:25:16.363Z,29.40
2018-07-17T18:27:44.396Z,29.30
2018-07-17T18:30:12.408Z,29.20
2018-07-17T18:32:40.480Z,29.20
2018-07-17T18:35:08.509Z,29.20
2018-07-17T18:37:36.540Z,29.00
2018-07-17T18:40:04.587Z,28.80
2018-07-17T18:42:32.653Z,28.70
2018-07-17T18:45:00.679Z,28.50
2018-07-17T18:47:28.696Z,28.40
2018-07-17T18:50:12.311Z,28.30
2018-07-17T18:52:24.748Z,28.30
2018-07-17T18:54:52.803Z,28.20
2018-07-17T18:57:20.921Z,28.10
2018-07-17T18:59:48.980Z,28.00
2018-07-17T19:04:44.800Z,27.80
2018-07-17T19:07:12.809Z,27.70
2018-07-17T19:09:41.653Z,27.60
2018-07-17T19:12:10.148Z,27.20
2018-07-17T19:14:38.973Z,25.90
2018-07-17T19:17:06.992Z,24.90
2018-07-17T19:19:35.064Z,24.20
2018-07-17T19:22:03.085Z,23.60
2018-07-17T19:24:31.129Z,23.20
2018-07-17T19:26:59.370Z,23.00
2018-07-17T19:29:27.425Z,22.90
2018-07-17T19:31:55.451Z,22.80
2018-07-17T19:34:23.471Z,22.70
2018-07-17T19:36:51.583Z,22.50
2018-07-17T19:39:19.626Z,22.40
2018-07-17T19:41:47.636Z,22.30
2018-07-17T19:44:15.670Z,22.20
2018-07-17T19:46:43.704Z,22.00
2018-07-17T19:51:39.590Z,21.80
2018-07-17T19:54:07.628Z,21.70
2018-07-17T19:56:35.668Z,21.70
2018-07-17T19:59:03.702Z,21.60
2018-07-17T20:01:31.727Z,21.60
2018-07-17T20:03:59.759Z,21.60
2018-07-17T20:06:27.948Z,21.50
2018-07-17T20:08:55.964Z,21.40
2018-07-17T20:11:23.988Z,21.40
2018-07-17T20:13:52.036Z,21.30
2018-07-17T20:16:20.116Z,21.30
2018-07-17T20:18:48.171Z,21.20
2018-07-17T20:21:16.218Z,21.20
2018-07-17T20:23:44.258Z,21.20
2018-07-17T20:28:40.093Z,21.20
2018-07-17T20:33:37.337Z,21.10
2018-07-17T20:36:05.356Z,21.50
2018-07-17T20:38:33.468Z,21.10
2018-07-17T20:41:01.535Z,21.20
2018-07-17T20:43:29.802Z,21.20
2018-07-17T20:45:57.835Z,21.20
2018-07-17T20:48:25.848Z,21.10
2018-07-17T20:50:53.898Z,21.20
2018-07-17T20:53:21.915Z,21.20
2018-07-17T20:58:17.791Z,21.20
2018-07-17T21:00:45.901Z,21.10
2018-07-17T21:03:13.937Z,21.10
2018-07-17T21:05:41.981Z,21.10
2018-07-17T21:08:10.016Z,21.10
2018-07-17T21:10:38.096Z,21.10
2018-07-17T21:13:06.172Z,21.10
2018-07-17T21:15:34.159Z,21.10
2018-07-17T21:18:02.208Z,21.10
2018-07-17T21:20:30.264Z,21.20
2018-07-17T21:22:58.295Z,21.10
2018-07-17T21:25:26.717Z,21.10
2018-07-17T21:30:22.611Z,21.00
2018-07-17T21:32:50.640Z,20.90
2018-07-17T21:37:46.508Z,20.80
2018-07-17T21:40:14.965Z,20.70
2018-07-17T21:42:43.028Z,20.60
2018-07-17T21:50:06.969Z,20.50
2018-07-17T21:52:35.031Z,20.50
2018-07-17T21:55:03.087Z,20.50
2018-07-17T21:57:31.120Z,20.50
2018-07-17T21:59:59.150Z,20.50
2018-07-17T22:02:27.348Z,20.50
2018-07-17T22:04:55.393Z,23.00
2018-07-17T22:07:23.455Z,20.40
2018-07-17T22:09:51.512Z,20.30
2018-07-17T22:12:19.528Z,20.30
2018-07-17T22:14:47.573Z,20.20
2018-07-17T22:17:15.605Z,20.20
2018-07-17T22:19:43.672Z,20.20
2018-07-17T22:22:11.712Z,20.30
2018-07-17T22:24:39.763Z,20.20
2018-07-17T22:27:07.792Z,20.30
2018-07-17T22:32:03.672Z,20.20
2018-07-17T22:34:31.692Z,20.20
2018-07-17T22:41:55.443Z,20.20
2018-07-17T22:44:23.503Z,20.10
2018-07-17T22:46:51.527Z,20.20
2018-07-17T22:49:21.425Z,20.20
2018-07-17T22:51:50.312Z,20.20
2018-07-17T22:54:18.346Z,20.10
2018-07-17T22:56:46.874Z,20.10
2018-07-17T22:59:15.140Z,20.10
2018-07-17T23:01:43.196Z,20.10
2018-07-17T23:04:11.233Z,20.00
2018-07-17T23:06:39.269Z,20.00
2018-07-17T23:09:08.964Z,19.90
2018-07-17T23:11:37.447Z,19.80
2018-07-17T23:14:05.531Z,19.70
2018-07-17T23:19:01.668Z,19.60
2018-07-17T23:21:29.725Z,19.60
2018-07-17T23:23:57.760Z,19.50
2018-07-17T23:26:25.805Z,19.50
2018-07-17T23:28:53.840Z,19.40
2018-07-17T23:31:21.878Z,19.40
2018-07-17T23:33:49.909Z,19.40
2018-07-17T23:36:17.975Z,19.30
2018-07-17T23:38:46.007Z,19.10
2018-07-17T23:41:14.060Z,19.10
2018-07-17T23:43:42.098Z,19.10
2018-07-17T23:46:10.145Z,19.10
2018-07-17T23:48:38.189Z,18.90
2018-07-17T23:51:06.203Z,18.80
2018-07-17T23:53:34.247Z,18.80
2018-07-17T23:56:02.288Z,18.80
2018-07-17T23:58:30.333Z,18.70
