createdAt,value
2023-08-15T00:01:35.077Z,4.53
2023-08-15T00:04:01.955Z,4.40
2023-08-15T00:06:28.761Z,4.35
2023-08-15T00:11:28.994Z,4.47
2023-08-15T00:13:58.050Z,4.78
2023-08-15T00:16:25.453Z,4.03
2023-08-15T00:21:25.018Z,4.50
2023-08-15T00:23:51.803Z,4.97
2023-08-15T00:26:18.551Z,5.03
2023-08-15T00:31:16.607Z,5.00
2023-08-15T00:33:43.356Z,4.70
2023-08-15T00:36:10.078Z,4.47
2023-08-15T00:38:36.939Z,4.10
2023-08-15T00:41:03.661Z,4.85
2023-08-15T00:43:30.373Z,5.00
2023-08-15T00:45:57.195Z,4.65
2023-08-15T00:48:24.342Z,4.57
2023-08-15T00:50:51.762Z,5.40
2023-08-15T00:53:20.726Z,4.95
2023-08-15T00:55:47.837Z,5.10
2023-08-15T00:58:16.321Z,5.05
2023-08-15T01:00:43.880Z,5.15
2023-08-15T01:03:11.991Z,5.53
2023-08-15T01:05:40.530Z,5.15
2023-08-15T01:08:08.346Z,5.20
2023-08-15T01:10:35.274Z,4.65
2023-08-15T01:13:06.795Z,5.25
2023-08-15T01:15:39.439Z,5.63
2023-08-15T01:18:46.745Z,5.20
2023-08-15T01:21:23.257Z,5.50
2023-08-15T01:23:50.867Z,5.38
2023-08-15T01:26:17.559Z,5.40
2023-08-15T01:28:44.355Z,5.15
2023-08-15T01:31:29.174Z,4.80
2023-08-15T01:34:18.210Z,5.20
2023-08-15T01:36:54.130Z,5.60
2023-08-15T01:39:29.835Z,4.85
2023-08-15T01:42:01.246Z,5.25
2023-08-15T01:44:29.176Z,5.10
2023-08-15T01:46:57.115Z,5.70
2023-08-15T01:49:23.929Z,5.15
2023-08-15T01:51:51.716Z,5.60
2023-08-15T01:54:18.536Z,5.70
2023-08-15T01:56:45.325Z,5.78
2023-08-15T02:01:49.116Z,5.90
2023-08-15T02:04:15.911Z,5.68
2023-08-15T02:06:42.701Z,5.50
2023-08-15T02:09:09.687Z,4.63
2023-08-15T02:11:36.609Z,5.47
2023-08-15T02:14:03.383Z,5.10
2023-08-15T02:16:30.184Z,5.50
2023-08-15T02:18:56.925Z,5.25
2023-08-15T02:21:23.651Z,5.38
2023-08-15T02:23:50.375Z,5.43
2023-08-15T02:26:17.294Z,5.28
2023-08-15T02:28:44.020Z,5.30
2023-08-15T02:31:12.353Z,5.15
2023-08-15T02:33:39.111Z,5.55
2023-08-15T02:36:07.519Z,5.10
2023-08-15T02:38:35.671Z,5.30
2023-08-15T02:41:02.973Z,4.97
2023-08-15T02:43:29.744Z,4.70
2023-08-15T02:45:56.526Z,4.95
2023-08-15T02:48:23.260Z,5.07
2023-08-15T02:50:50.015Z,5.45
2023-08-15T02:53:16.801Z,5.00
2023-08-15T02:55:43.528Z,5.30
2023-08-15T02:58:10.254Z,5.13
2023-08-15T03:00:38.766Z,5.38
2023-08-15T03:03:05.671Z,4.80
2023-08-15T03:05:32.495Z,4.85
2023-08-15T03:07:59.251Z,4.65
2023-08-15T03:10:25.971Z,4.55
2023-08-15T03:12:52.689Z,5.45
2023-08-15T03:15:19.408Z,4.70
2023-08-15T03:17:46.155Z,4.72
2023-08-15T03:20:13.529Z,4.88
2023-08-15T03:22:43.365Z,4.60
2023-08-15T03:25:10.443Z,5.13
2023-08-15T03:27:37.186Z,4.97
2023-08-15T03:30:04.309Z,4.80
2023-08-15T03:32:31.120Z,5.13
2023-08-15T03:34:58.345Z,4.97
2023-08-15T03:37:25.136Z,4.60
2023-08-15T03:39:51.908Z,4.85
2023-08-15T03:42:18.703Z,4.40
2023-08-15T03:44:45.734Z,4.63
2023-08-15T03:47:12.503Z,4.60
2023-08-15T03:49:39.402Z,4.93
2023-08-15T03:52:06.235Z,4.30
2023-08-15T03:54:32.941Z,4.63
2023-08-15T03:56:59.710Z,4.97
2023-08-15T03:59:26.412Z,4.85
2023-08-15T04:01:53.250Z,4.70
2023-08-15T04:04:20.118Z,4.70
2023-08-15T04:06:46.851Z,4.53
2023-08-15T04:09:13.604Z,4.68
2023-08-15T04:11:40.364Z,4.97
2023-08-15T04:14:07.137Z,4.55
2023-08-15T04:16:33.948Z,4.47
2023-08-15T04:19:00.809Z,4.75
2023-08-15T04:21:27.526Z,5.10
2023-08-15T04:23:54.213Z,4.50
2023-08-15T04:26:20.958Z,4.55
2023-08-15T04:33:58.928Z,5.03
2023-08-15T04:36:25.807Z,4.53
2023-08-15T04:38:52.516Z,5.03
2023-08-15T04:41:19.314Z,4.70
2023-08-15T04:43:46.120Z,4.68
2023-08-15T04:46:12.884Z,4.88
2023-08-15T04:48:39.639Z,5.03
2023-08-15T04:51:06.377Z,4.85
2023-08-15T04:53:33.518Z,5.05
2023-08-15T04:56:00.298Z,5.03
2023-08-15T04:58:27.087Z,5.15
2023-08-15T05:00:54.338Z,4.95
2023-08-15T05:03:21.081Z,5.30
2023-08-15T05:05:48.759Z,5.60
2023-08-15T05:08:15.511Z,5.43
2023-08-15T05:10:42.253Z,5.60
2023-08-15T05:13:09.045Z,5.43
2023-08-15T05:15:35.878Z,6.10
2023-08-15T05:18:02.872Z,5.70
2023-08-15T05:20:29.775Z,12.20
2023-08-15T05:22:56.664Z,5.15
2023-08-15T05:25:23.488Z,5.43
2023-08-15T05:27:51.745Z,4.93
2023-08-15T05:30:18.689Z,5.43
2023-08-15T05:32:45.423Z,5.50
2023-08-15T05:35:13.153Z,5.15
2023-08-15T05:37:40.082Z,5.30
2023-08-15T05:40:07.383Z,5.35
2023-08-15T05:42:34.091Z,5.53
2023-08-15T05:45:00.941Z,5.60
2023-08-15T05:47:27.714Z,5.68
2023-08-15T05:49:54.415Z,5.18
2023-08-15T05:52:21.112Z,4.70
2023-08-15T05:54:47.883Z,5.07
2023-08-15T05:57:15.429Z,5.13
2023-08-15T05:59:42.152Z,4.60
2023-08-15T06:02:08.939Z,5.15
2023-08-15T06:04:35.758Z,4.55
2023-08-15T06:07:04.037Z,7.30
2023-08-15T06:09:31.244Z,4.57
2023-08-15T06:11:58.102Z,5.30
2023-08-15T06:14:24.957Z,5.20
2023-08-15T06:16:52.280Z,4.75
2023-08-15T06:19:19.879Z,4.63
2023-08-15T06:21:46.669Z,4.60
2023-08-15T06:24:14.202Z,4.60
2023-08-15T06:26:41.303Z,4.65
2023-08-15T06:29:08.762Z,4.53
2023-08-15T06:31:37.220Z,4.55
2023-08-15T06:34:05.090Z,4.80
2023-08-15T06:36:32.731Z,4.60
2023-08-15T06:38:59.439Z,4.47
2023-08-15T06:41:26.165Z,4.88
2023-08-15T06:43:53.252Z,4.80
2023-08-15T06:46:20.254Z,4.55
2023-08-15T06:48:47.125Z,4.80
2023-08-15T06:51:13.866Z,4.65
2023-08-15T06:53:43.022Z,4.80
2023-08-15T06:56:11.371Z,7.53
2023-08-15T06:58:39.064Z,4.82
2023-08-15T07:01:07.529Z,8.63
2023-08-15T07:03:35.244Z,5.20
2023-08-15T07:06:02.581Z,4.18
2023-08-15T07:08:29.372Z,4.78
2023-08-15T07:13:28.477Z,4.85
2023-08-15T07:15:56.910Z,5.10
2023-08-15T07:18:24.968Z,5.07
2023-08-15T07:20:52.547Z,4.40
2023-08-15T07:23:19.800Z,5.40
2023-08-15T07:25:46.599Z,4.95
2023-08-15T07:28:13.465Z,4.53
2023-08-15T07:30:40.529Z,4.32
2023-08-15T07:33:07.453Z,4.90
2023-08-15T07:35:34.171Z,5.00
2023-08-15T07:38:01.972Z,5.20
2023-08-15T07:40:29.061Z,5.07
2023-08-15T07:42:56.398Z,4.95
2023-08-15T07:45:23.847Z,4.82
2023-08-15T07:47:53.684Z,4.60
2023-08-15T07:50:24.191Z,4.38
2023-08-15T07:52:51.821Z,4.70
2023-08-15T07:55:18.597Z,4.93
2023-08-15T07:57:46.277Z,4.90
2023-08-15T08:00:14.471Z,4.38
2023-08-15T08:02:45.882Z,5.30
2023-08-15T08:05:14.317Z,4.88
2023-08-15T08:07:43.159Z,4.85
2023-08-15T08:10:10.881Z,5.15
2023-08-15T08:12:37.982Z,5.15
2023-08-15T08:15:05.525Z,4.85
2023-08-15T08:17:32.349Z,5.38
2023-08-15T08:19:59.120Z,4.70
2023-08-15T08:22:25.924Z,4.75
2023-08-15T08:24:54.623Z,4.78
2023-08-15T08:27:22.354Z,4.85
2023-08-15T08:29:49.334Z,4.57
2023-08-15T08:32:16.036Z,4.38
2023-08-15T08:34:42.986Z,4.45
2023-08-15T08:37:09.733Z,4.50
2023-08-15T08:39:36.470Z,4.90
2023-08-15T08:42:05.040Z,5.40
2023-08-15T08:44:33.315Z,5.57
2023-08-15T08:47:01.057Z,4.93
2023-08-15T08:49:28.879Z,5.20
2023-08-15T08:51:58.070Z,5.28
2023-08-15T08:54:41.191Z,5.80
2023-08-15T08:57:12.362Z,5.13
2023-08-15T08:59:43.735Z,5.20
2023-08-15T09:02:12.964Z,5.22
2023-08-15T09:04:39.774Z,4.95
2023-08-15T09:07:06.519Z,5.03
2023-08-15T09:09:33.465Z,5.25
2023-08-15T09:12:00.257Z,4.97
2023-08-15T09:14:27.061Z,5.22
2023-08-15T09:16:53.950Z,4.95
2023-08-15T09:19:20.738Z,4.50
2023-08-15T09:21:47.472Z,4.50
2023-08-15T09:24:14.251Z,4.55
2023-08-15T09:26:41.393Z,4.80
2023-08-15T09:29:08.174Z,4.60
2023-08-15T09:31:35.952Z,4.80
2023-08-15T09:34:10.079Z,4.80
2023-08-15T09:36:36.920Z,4.55
2023-08-15T09:39:07.796Z,4.53
2023-08-15T09:41:35.252Z,4.47
2023-08-15T09:44:02.038Z,6.50
2023-08-15T09:46:28.864Z,4.70
2023-08-15T09:48:56.098Z,5.00
2023-08-15T09:51:25.106Z,4.97
2023-08-15T09:53:53.809Z,5.10
2023-08-15T09:56:21.826Z,4.55
2023-08-15T09:58:48.752Z,4.57
2023-08-15T10:01:20.454Z,4.50
2023-08-15T10:03:49.049Z,4.88
2023-08-15T10:06:16.301Z,4.80
2023-08-15T10:08:44.805Z,14.73
2023-08-15T10:11:12.109Z,4.22
2023-08-15T10:13:39.850Z,4.55
2023-08-15T10:16:14.013Z,4.13
2023-08-15T10:18:53.324Z,4.28
2023-08-15T10:23:55.064Z,4.03
2023-08-15T10:26:22.482Z,4.07
2023-08-15T10:28:50.129Z,3.42
2023-08-15T10:31:35.482Z,2.95
2023-08-15T10:36:43.367Z,2.40
2023-08-15T10:39:10.180Z,2.72
2023-08-15T10:41:37.899Z,2.40
2023-08-15T10:44:09.219Z,2.40
2023-08-15T10:46:37.640Z,2.20
2023-08-15T10:49:08.769Z,2.50
2023-08-15T10:51:37.847Z,2.05
2023-08-15T10:54:07.816Z,2.28
2023-08-15T10:56:37.130Z,2.60
2023-08-15T10:59:15.567Z,2.28
2023-08-15T11:01:44.458Z,2.47
2023-08-15T11:04:15.635Z,2.50
2023-08-15T11:06:43.472Z,2.33
2023-08-15T11:09:12.455Z,2.08
2023-08-15T11:11:39.771Z,2.35
2023-08-15T11:14:15.588Z,2.28
2023-08-15T11:16:42.408Z,2.33
2023-08-15T11:19:09.580Z,2.40
2023-08-15T11:21:36.590Z,2.50
2023-08-15T11:24:03.421Z,2.38
2023-08-15T11:26:30.271Z,2.45
2023-08-15T11:28:57.041Z,2.08
2023-08-15T11:31:24.692Z,2.00
2023-08-15T11:33:53.147Z,2.13
2023-08-15T11:36:21.589Z,2.05
2023-08-15T11:38:48.510Z,2.42
2023-08-15T11:41:15.932Z,2.20
2023-08-15T11:46:16.739Z,2.28
2023-08-15T11:48:46.770Z,2.30
2023-08-15T11:51:20.656Z,2.35
2023-08-15T11:53:54.201Z,2.35
2023-08-15T11:56:21.701Z,2.50
2023-08-15T11:58:48.711Z,2.50
2023-08-15T12:01:15.764Z,2.35
2023-08-15T12:03:42.848Z,3.00
2023-08-15T12:06:16.111Z,2.30
2023-08-15T12:08:46.571Z,2.97
2023-08-15T12:13:51.428Z,2.75
2023-08-15T12:16:21.117Z,2.95
2023-08-15T12:18:47.965Z,2.95
2023-08-15T12:21:15.742Z,3.05
2023-08-15T12:23:42.966Z,3.00
2023-08-15T12:26:09.711Z,3.17
2023-08-15T12:28:36.907Z,2.80
2023-08-15T12:31:03.841Z,3.00
2023-08-15T12:36:07.085Z,3.20
2023-08-15T12:38:33.877Z,3.00
2023-08-15T12:41:00.584Z,3.10
2023-08-15T12:43:27.429Z,3.30
2023-08-15T12:48:25.493Z,3.20
2023-08-15T12:50:52.259Z,3.10
2023-08-15T12:53:19.109Z,3.10
2023-08-15T12:55:46.746Z,3.15
2023-08-15T12:58:13.540Z,3.55
2023-08-15T13:00:42.904Z,3.15
2023-08-15T13:03:10.870Z,3.10
2023-08-15T13:05:37.764Z,3.40
2023-08-15T13:08:04.984Z,3.13
2023-08-15T13:10:31.788Z,3.28
2023-08-15T13:12:58.571Z,3.05
2023-08-15T13:15:25.857Z,3.38
2023-08-15T13:17:52.867Z,2.92
2023-08-15T13:20:19.670Z,3.40
2023-08-15T13:22:46.393Z,3.15
2023-08-15T13:25:13.124Z,3.20
2023-08-15T13:27:39.975Z,3.55
2023-08-15T13:30:07.527Z,2.92
2023-08-15T13:32:34.277Z,3.03
2023-08-15T13:35:01.220Z,3.03
2023-08-15T13:37:27.920Z,3.20
2023-08-15T13:39:54.948Z,2.83
2023-08-15T13:42:35.961Z,2.70
2023-08-15T13:45:06.726Z,2.67
2023-08-15T13:47:35.916Z,2.80
2023-08-15T13:50:02.939Z,2.83
2023-08-15T13:55:01.261Z,2.85
2023-08-15T13:57:28.194Z,2.72
2023-08-15T13:59:56.119Z,3.22
2023-08-15T14:02:22.909Z,2.78
2023-08-15T14:04:49.786Z,2.70
2023-08-15T14:07:16.662Z,3.10
2023-08-15T14:09:43.457Z,3.10
2023-08-15T14:12:10.223Z,3.33
2023-08-15T14:14:38.324Z,3.38
2023-08-15T14:17:07.653Z,3.13
2023-08-15T14:19:34.405Z,3.20
2023-08-15T14:22:01.097Z,3.28
2023-08-15T14:24:27.865Z,3.20
2023-08-15T14:26:54.607Z,2.88
2023-08-15T14:29:21.528Z,3.05
2023-08-15T14:31:48.255Z,3.25
2023-08-15T14:34:15.760Z,3.40
2023-08-15T14:36:42.509Z,3.10
2023-08-15T14:39:09.354Z,2.90
2023-08-15T14:41:36.264Z,3.30
2023-08-15T14:46:34.657Z,2.80
2023-08-15T14:49:01.541Z,2.70
2023-08-15T14:51:28.254Z,2.70
2023-08-15T14:53:54.992Z,2.80
2023-08-15T14:56:22.074Z,2.92
2023-08-15T14:58:48.851Z,3.00
2023-08-15T15:01:15.883Z,2.95
2023-08-15T15:03:42.764Z,2.97
2023-08-15T15:06:09.728Z,3.22
2023-08-15T15:08:36.453Z,2.88
2023-08-15T15:11:06.400Z,3.20
2023-08-15T15:13:33.225Z,2.85
2023-08-15T15:16:00.033Z,3.10
2023-08-15T15:18:27.062Z,3.15
2023-08-15T15:20:54.164Z,2.90
2023-08-15T15:23:21.054Z,2.53
2023-08-15T15:25:49.255Z,2.65
2023-08-15T15:28:16.024Z,3.20
2023-08-15T15:30:42.875Z,3.45
2023-08-15T15:33:09.662Z,2.78
2023-08-15T15:35:36.481Z,2.70
2023-08-15T15:38:03.711Z,2.88
2023-08-15T15:40:30.467Z,2.50
2023-08-15T15:42:57.201Z,3.08
2023-08-15T15:45:24.027Z,2.83
2023-08-15T15:47:50.950Z,3.13
2023-08-15T15:50:21.232Z,2.35
2023-08-15T15:52:48.974Z,2.47
2023-08-15T15:55:20.851Z,2.47
2023-08-15T15:57:47.862Z,2.30
2023-08-15T16:00:17.427Z,2.13
2023-08-15T16:02:44.715Z,2.25
2023-08-15T16:05:12.515Z,2.28
2023-08-15T16:07:39.962Z,2.03
2023-08-15T16:10:07.901Z,1.63
2023-08-15T16:12:34.844Z,1.65
2023-08-15T16:15:01.937Z,1.80
2023-08-15T16:17:28.897Z,1.75
2023-08-15T16:19:56.895Z,1.77
2023-08-15T16:22:24.098Z,1.70
2023-08-15T16:24:51.670Z,1.85
2023-08-15T16:27:18.452Z,2.25
2023-08-15T16:29:45.207Z,2.15
2023-08-15T16:32:14.761Z,2.40
2023-08-15T16:34:43.477Z,2.03
2023-08-15T16:37:10.459Z,2.33
2023-08-15T16:39:37.206Z,2.72
2023-08-15T16:42:04.098Z,2.50
2023-08-15T16:44:30.847Z,1.88
2023-08-15T16:46:57.663Z,2.20
2023-08-15T16:49:25.431Z,1.70
2023-08-15T16:51:52.258Z,2.13
2023-08-15T16:54:19.018Z,2.30
2023-08-15T16:56:45.875Z,2.42
2023-08-15T16:59:12.709Z,2.00
2023-08-15T17:01:40.586Z,2.22
2023-08-15T17:04:07.497Z,2.03
2023-08-15T17:06:34.409Z,2.05
2023-08-15T17:09:01.147Z,1.88
2023-08-15T17:11:27.950Z,1.90
2023-08-15T17:13:54.683Z,1.90
2023-08-15T17:16:21.459Z,2.30
2023-08-15T17:18:48.223Z,2.50
2023-08-15T17:21:15.125Z,1.90
2023-08-15T17:23:41.877Z,1.67
2023-08-15T17:26:08.701Z,1.80
2023-08-15T17:28:35.492Z,1.70
2023-08-15T17:31:02.321Z,1.50
2023-08-15T17:33:29.045Z,1.90
2023-08-15T17:35:55.729Z,1.67
2023-08-15T17:38:22.483Z,1.98
2023-08-15T17:40:49.207Z,1.70
2023-08-15T17:43:15.980Z,1.70
2023-08-15T17:45:42.746Z,2.10
2023-08-15T17:48:10.121Z,2.00
2023-08-15T17:50:36.989Z,1.90
2023-08-15T17:53:03.817Z,1.83
2023-08-15T17:55:30.594Z,1.63
2023-08-15T17:57:57.417Z,1.80
2023-08-15T18:00:24.365Z,2.03
2023-08-15T18:05:23.381Z,1.75
2023-08-15T18:07:50.088Z,1.83
2023-08-15T18:10:17.221Z,2.00
2023-08-15T18:12:44.214Z,1.83
2023-08-15T18:15:11.832Z,1.90
2023-08-15T18:17:38.663Z,2.20
2023-08-15T18:20:06.173Z,2.15
2023-08-15T18:22:33.057Z,2.25
2023-08-15T18:24:59.969Z,1.75
2023-08-15T18:27:26.725Z,2.20
2023-08-15T18:29:53.539Z,2.60
2023-08-15T18:32:20.502Z,2.00
2023-08-15T18:34:47.684Z,2.10
2023-08-15T18:37:14.547Z,2.20
2023-08-15T18:39:41.300Z,1.95
2023-08-15T18:42:08.052Z,2.30
2023-08-15T18:44:34.801Z,2.03
2023-08-15T18:47:03.702Z,2.15
2023-08-15T18:49:31.374Z,2.17
2023-08-15T18:51:58.317Z,1.95
2023-08-15T18:54:25.044Z,2.15
2023-08-15T18:59:24.486Z,2.17
2023-08-15T19:01:51.816Z,2.30
2023-08-15T19:04:18.637Z,2.10
2023-08-15T19:06:45.375Z,2.35
2023-08-15T19:09:12.129Z,2.20
2023-08-15T19:11:38.927Z,2.05
2023-08-15T19:14:05.689Z,2.20
2023-08-15T19:16:32.423Z,2.08
2023-08-15T19:19:04.114Z,2.30
2023-08-15T19:21:31.669Z,1.90
2023-08-15T19:23:58.468Z,2.15
2023-08-15T19:26:25.264Z,2.35
2023-08-15T19:28:52.110Z,1.90
2023-08-15T19:31:18.869Z,1.98
2023-08-15T19:33:45.624Z,2.08
2023-08-15T19:38:50.085Z,2.35
2023-08-15T19:41:17.740Z,2.40
2023-08-15T19:43:44.516Z,2.60
2023-08-15T19:46:11.651Z,2.40
2023-08-15T19:48:38.444Z,2.28
2023-08-15T19:51:05.303Z,2.08
2023-08-15T19:53:32.174Z,2.25
2023-08-15T19:55:58.984Z,2.13
2023-08-15T19:58:25.744Z,2.30
2023-08-15T20:00:52.579Z,2.10
2023-08-15T20:03:19.522Z,2.22
2023-08-15T20:05:46.280Z,2.15
2023-08-15T20:08:13.353Z,2.03
2023-08-15T20:10:40.097Z,2.40
2023-08-15T20:13:07.365Z,2.45
2023-08-15T20:15:38.622Z,2.25
2023-08-15T20:18:05.577Z,2.75
2023-08-15T20:20:32.439Z,2.40
2023-08-15T20:22:59.203Z,2.60
2023-08-15T20:25:27.933Z,2.47
2023-08-15T20:27:54.643Z,2.42
2023-08-15T20:30:21.455Z,2.30
2023-08-15T20:32:48.262Z,2.20
2023-08-15T20:35:15.041Z,2.22
2023-08-15T20:37:41.849Z,2.35
2023-08-15T20:40:10.419Z,2.03
2023-08-15T20:42:37.336Z,2.10
2023-08-15T20:45:04.743Z,2.53
2023-08-15T20:47:31.634Z,2.03
2023-08-15T20:50:01.051Z,2.13
2023-08-15T20:55:09.144Z,2.10
2023-08-15T20:57:36.045Z,2.03
2023-08-15T21:00:02.825Z,2.47
2023-08-15T21:02:29.641Z,2.45
2023-08-15T21:04:56.495Z,2.20
2023-08-15T21:07:23.516Z,2.80
2023-08-15T21:09:50.602Z,2.13
2023-08-15T21:12:17.369Z,2.40
2023-08-15T21:14:44.097Z,2.20
2023-08-15T21:17:10.817Z,2.15
2023-08-15T21:19:37.582Z,2.55
2023-08-15T21:22:04.759Z,2.30
2023-08-15T21:24:31.500Z,2.75
2023-08-15T21:26:58.501Z,3.15
2023-08-15T21:29:25.278Z,3.35
2023-08-15T21:31:52.072Z,3.10
2023-08-15T21:34:18.747Z,2.67
2023-08-15T21:36:45.460Z,2.75
2023-08-15T21:39:12.294Z,2.90
2023-08-15T21:41:39.085Z,2.80
2023-08-15T21:44:05.963Z,2.63
2023-08-15T21:46:32.798Z,2.45
2023-08-15T21:48:59.557Z,2.55
2023-08-15T21:51:26.317Z,2.50
2023-08-15T21:53:53.034Z,2.55
2023-08-15T21:56:19.781Z,2.53
2023-08-15T21:58:46.544Z,2.55
2023-08-15T22:01:13.401Z,2.90
2023-08-15T22:03:40.231Z,2.92
2023-08-15T22:06:07.084Z,2.85
2023-08-15T22:08:33.821Z,2.80
2023-08-15T22:11:00.578Z,2.72
2023-08-15T22:13:27.441Z,2.75
2023-08-15T22:15:54.207Z,2.40
2023-08-15T22:18:21.809Z,2.80
2023-08-15T22:20:49.810Z,2.92
2023-08-15T22:23:16.726Z,2.80
2023-08-15T22:25:47.291Z,2.97
2023-08-15T22:28:14.565Z,2.83
2023-08-15T22:30:41.485Z,2.55
2023-08-15T22:33:08.297Z,2.60
2023-08-15T22:35:42.355Z,2.83
2023-08-15T22:38:09.932Z,2.92
2023-08-15T22:40:37.119Z,2.97
2023-08-15T22:43:05.016Z,2.85
2023-08-15T22:45:32.145Z,2.78
2023-08-15T22:47:59.039Z,3.10
2023-08-15T22:50:25.976Z,2.47
2023-08-15T22:52:52.802Z,2.70
2023-08-15T22:55:19.495Z,2.63
2023-08-15T22:57:46.235Z,2.65
2023-08-15T23:00:13.736Z,2.30
2023-08-15T23:02:40.720Z,2.78
2023-08-15T23:05:07.819Z,2.58
2023-08-15T23:07:34.620Z,2.50
2023-08-15T23:10:01.503Z,2.72
2023-08-15T23:12:28.237Z,2.83
2023-08-15T23:14:55.028Z,2.50
2023-08-15T23:17:22.006Z,2.60
2023-08-15T23:19:49.008Z,2.63
2023-08-15T23:22:15.778Z,2.40
2023-08-15T23:24:42.538Z,2.85
2023-08-15T23:27:09.356Z,2.50
2023-08-15T23:29:36.110Z,2.28
2023-08-15T23:32:05.126Z,2.78
2023-08-15T23:34:32.189Z,2.40
2023-08-15T23:36:58.910Z,2.85
2023-08-15T23:39:26.377Z,2.70
2023-08-15T23:41:53.366Z,2.90
2023-08-15T23:44:20.194Z,3.00
2023-08-15T23:46:48.974Z,3.28
2023-08-15T23:49:16.058Z,2.80
2023-08-15T23:51:42.808Z,2.92
2023-08-15T23:54:09.553Z,3.08
2023-08-15T23:56:36.352Z,2.70
2023-08-15T23:59:03.093Z,3.20
