createdAt,value
2018-03-18T00:01:29.859Z,61.86
2018-03-18T00:03:55.916Z,62.06
2018-03-18T00:06:21.998Z,61.91
2018-03-18T00:08:48.025Z,61.86
2018-03-18T00:11:14.108Z,62.02
2018-03-18T00:13:40.179Z,61.94
2018-03-18T00:16:06.185Z,61.45
2018-03-18T00:18:32.250Z,61.49
2018-03-18T00:20:58.303Z,61.93
2018-03-18T00:23:24.357Z,62.25
2018-03-18T00:25:50.435Z,62.32
2018-03-18T00:28:16.558Z,62.23
2018-03-18T00:30:42.751Z,61.41
2018-03-18T00:33:08.812Z,62.75
2018-03-18T00:35:34.872Z,62.84
2018-03-18T00:38:00.921Z,61.61
2018-03-18T00:40:26.962Z,61.93
2018-03-18T00:42:53.024Z,62.07
2018-03-18T00:45:19.585Z,62.58
2018-03-18T00:47:45.600Z,62.02
2018-03-18T00:50:11.611Z,62.65
2018-03-18T00:52:37.713Z,62.39
2018-03-18T00:55:03.771Z,62.44
2018-03-18T00:57:29.843Z,62.61
2018-03-18T00:59:55.899Z,62.55
2018-03-18T01:02:21.988Z,62.83
2018-03-18T01:04:48.028Z,62.47
2018-03-18T01:07:14.090Z,62.44
2018-03-18T01:09:40.191Z,62.47
2018-03-18T01:12:06.323Z,62.48
2018-03-18T01:14:32.391Z,62.81
2018-03-18T01:16:58.445Z,62.15
2018-03-18T01:19:24.538Z,61.92
2018-03-18T01:21:50.606Z,62.46
2018-03-18T01:27:09.787Z,62.74
2018-03-18T01:29:35.895Z,62.43
2018-03-18T01:32:01.967Z,62.67
2018-03-18T01:34:28.030Z,62.43
2018-03-18T01:36:54.067Z,62.27
2018-03-18T01:39:20.127Z,62.69
2018-03-18T01:41:46.199Z,61.96
2018-03-18T01:44:12.254Z,62.57
2018-03-18T01:46:38.326Z,62.70
2018-03-18T01:49:04.356Z,63.18
2018-03-18T01:51:30.435Z,62.49
2018-03-18T01:53:56.454Z,62.50
2018-03-18T01:56:22.881Z,62.81
2018-03-18T01:58:48.934Z,63.30
2018-03-18T02:01:15.007Z,63.12
2018-03-18T02:03:41.227Z,62.43
2018-03-18T02:06:07.455Z,62.56
2018-03-18T02:08:33.533Z,63.22
2018-03-18T02:10:59.573Z,62.37
2018-03-18T02:13:25.634Z,62.52
2018-03-18T02:15:51.784Z,62.22
2018-03-18T02:18:17.839Z,62.15
2018-03-18T02:20:43.862Z,63.00
2018-03-18T02:23:09.913Z,63.24
2018-03-18T02:25:35.986Z,62.84
2018-03-18T02:28:02.037Z,62.60
2018-03-18T02:30:28.110Z,62.91
2018-03-18T02:32:54.209Z,62.22
2018-03-18T02:35:20.234Z,62.56
2018-03-18T02:37:46.269Z,63.10
2018-03-18T02:40:12.558Z,63.20
2018-03-18T02:42:38.607Z,62.19
2018-03-18T02:45:04.638Z,62.39
2018-03-18T02:47:30.697Z,62.69
2018-03-18T02:49:56.807Z,63.20
2018-03-18T02:52:23.044Z,63.06
2018-03-18T02:54:49.084Z,62.20
2018-03-18T02:57:15.659Z,62.80
2018-03-18T02:59:41.722Z,63.04
2018-03-18T03:02:07.788Z,62.58
2018-03-18T03:04:33.864Z,62.96
2018-03-18T03:06:59.921Z,63.41
2018-03-18T03:09:25.992Z,63.17
2018-03-18T03:11:52.049Z,62.54
2018-03-18T03:14:18.117Z,63.04
2018-03-18T03:16:44.138Z,63.67
2018-03-18T03:19:10.196Z,63.63
2018-03-18T03:21:36.220Z,63.47
2018-03-18T03:24:02.290Z,63.20
2018-03-18T03:26:28.336Z,64.02
2018-03-18T03:28:54.563Z,64.33
2018-03-18T03:31:20.606Z,63.67
2018-03-18T03:33:46.627Z,63.65
2018-03-18T03:36:12.860Z,63.27
2018-03-18T03:38:38.920Z,63.43
2018-03-18T03:41:04.966Z,63.68
2018-03-18T03:43:31.008Z,64.06
2018-03-18T03:45:57.112Z,63.90
2018-03-18T03:48:23.125Z,63.68
2018-03-18T03:50:49.155Z,63.66
2018-03-18T03:53:15.251Z,63.92
2018-03-18T03:55:41.259Z,64.20
2018-03-18T03:58:08.081Z,63.91
2018-03-18T04:00:34.139Z,63.38
2018-03-18T04:03:00.518Z,64.76
2018-03-18T04:05:26.579Z,63.65
2018-03-18T04:07:52.590Z,64.11
2018-03-18T04:10:18.674Z,64.44
2018-03-18T04:12:44.715Z,64.14
2018-03-18T04:15:10.824Z,63.64
2018-03-18T04:17:36.856Z,63.75
2018-03-18T04:20:02.938Z,64.16
2018-03-18T04:22:29.224Z,63.91
2018-03-18T04:24:55.317Z,64.40
2018-03-18T04:27:21.384Z,63.94
2018-03-18T04:29:47.434Z,63.83
2018-03-18T04:32:13.504Z,63.22
2018-03-18T04:34:39.602Z,63.61
2018-03-18T04:37:05.683Z,63.77
2018-03-18T04:39:31.842Z,64.11
2018-03-18T04:41:57.959Z,64.86
2018-03-18T04:44:24.016Z,64.38
2018-03-18T04:46:50.099Z,63.51
2018-03-18T04:49:16.136Z,64.22
2018-03-18T04:51:42.202Z,63.77
2018-03-18T04:54:08.605Z,64.01
2018-03-18T04:56:34.640Z,63.62
2018-03-18T04:59:00.698Z,64.35
2018-03-18T05:01:26.819Z,63.54
2018-03-18T05:03:52.908Z,64.48
2018-03-18T05:06:18.943Z,63.55
2018-03-18T05:08:44.983Z,63.68
2018-03-18T05:11:11.192Z,63.60
2018-03-18T05:13:37.278Z,63.64
2018-03-18T05:16:03.315Z,63.48
2018-03-18T05:18:29.446Z,63.47
2018-03-18T05:20:55.475Z,63.57
2018-03-18T05:23:21.496Z,63.17
2018-03-18T05:25:47.645Z,63.59
2018-03-18T05:28:13.685Z,63.97
2018-03-18T05:30:39.779Z,64.16
2018-03-18T05:33:05.827Z,62.78
2018-03-18T05:35:31.859Z,63.60
2018-03-18T05:37:58.000Z,63.12
2018-03-18T05:40:24.095Z,63.04
2018-03-18T05:42:50.158Z,63.42
2018-03-18T05:45:16.211Z,63.61
2018-03-18T05:47:42.299Z,63.05
2018-03-18T05:50:08.373Z,63.87
2018-03-18T05:52:34.534Z,63.61
2018-03-18T05:55:00.609Z,63.77
2018-03-18T05:57:26.636Z,63.69
2018-03-18T05:59:52.913Z,62.86
2018-03-18T06:02:19.091Z,62.21
2018-03-18T06:04:45.160Z,63.00
2018-03-18T06:07:11.208Z,62.68
2018-03-18T06:09:37.271Z,62.79
2018-03-18T06:12:03.418Z,63.58
2018-03-18T06:14:29.456Z,63.65
2018-03-18T06:16:55.512Z,62.78
2018-03-18T06:19:21.575Z,62.77
2018-03-18T06:21:47.650Z,62.56
2018-03-18T06:24:13.725Z,62.44
2018-03-18T06:26:39.924Z,61.90
2018-03-18T06:29:05.990Z,61.73
2018-03-18T06:31:32.086Z,61.03
2018-03-18T06:33:58.156Z,62.03
2018-03-18T06:36:24.169Z,61.45
2018-03-18T06:38:50.250Z,61.77
2018-03-18T06:41:16.304Z,61.36
2018-03-18T06:43:42.413Z,61.58
2018-03-18T06:46:08.470Z,61.46
2018-03-18T06:48:34.536Z,61.48
2018-03-18T06:51:00.735Z,61.42
2018-03-18T06:53:26.808Z,61.93
2018-03-18T06:55:52.875Z,61.08
2018-03-18T06:58:18.931Z,61.22
2018-03-18T07:00:45.621Z,62.18
2018-03-18T07:03:11.673Z,61.71
2018-03-18T07:05:37.772Z,60.89
2018-03-18T07:08:03.787Z,61.25
2018-03-18T07:10:29.850Z,61.00
2018-03-18T07:12:55.884Z,60.63
2018-03-18T07:15:22.171Z,59.56
2018-03-18T07:17:48.193Z,60.33
2018-03-18T07:20:14.202Z,61.14
2018-03-18T07:22:40.264Z,60.51
2018-03-18T07:25:06.306Z,59.84
2018-03-18T07:27:32.384Z,60.14
2018-03-18T07:29:58.434Z,59.73
2018-03-18T07:32:24.458Z,59.34
2018-03-18T07:34:50.527Z,59.68
2018-03-18T07:37:16.775Z,59.41
2018-03-18T07:39:42.832Z,60.21
2018-03-18T07:42:08.956Z,60.43
2018-03-18T07:44:35.163Z,59.32
2018-03-18T07:47:01.230Z,58.81
2018-03-18T07:49:27.290Z,59.46
2018-03-18T07:51:53.357Z,58.54
2018-03-18T07:54:19.439Z,59.60
2018-03-18T07:56:45.527Z,59.05
2018-03-18T07:59:11.567Z,57.66
2018-03-18T08:01:37.753Z,58.69
2018-03-18T08:04:03.824Z,57.27
2018-03-18T08:06:29.885Z,58.44
2018-03-18T08:08:55.955Z,57.80
2018-03-18T08:11:22.011Z,58.94
2018-03-18T08:13:48.104Z,58.14
2018-03-18T08:16:14.127Z,56.95
2018-03-18T08:18:40.163Z,57.62
2018-03-18T08:21:06.235Z,57.32
2018-03-18T08:23:32.255Z,57.24
2018-03-18T08:25:58.380Z,57.31
2018-03-18T08:28:24.408Z,56.67
2018-03-18T08:30:50.454Z,56.98
2018-03-18T08:33:16.486Z,56.10
2018-03-18T08:35:42.535Z,56.92
2018-03-18T08:38:08.623Z,55.79
2018-03-18T08:40:34.760Z,56.72
2018-03-18T08:43:00.808Z,56.01
2018-03-18T08:45:26.893Z,56.04
2018-03-18T08:47:52.952Z,55.14
2018-03-18T08:50:19.004Z,55.34
2018-03-18T08:52:45.076Z,55.95
2018-03-18T08:55:11.116Z,55.03
2018-03-18T08:57:37.407Z,55.44
2018-03-18T09:00:03.459Z,54.63
2018-03-18T09:02:29.563Z,54.75
2018-03-18T09:04:55.640Z,55.00
2018-03-18T09:07:21.711Z,55.36
2018-03-18T09:09:47.956Z,54.02
2018-03-18T09:12:14.024Z,53.72
2018-03-18T09:14:40.112Z,53.88
2018-03-18T09:17:06.188Z,54.74
2018-03-18T09:19:32.288Z,53.63
2018-03-18T09:21:58.316Z,53.21
2018-03-18T09:24:24.476Z,54.45
2018-03-18T09:26:50.577Z,53.66
2018-03-18T09:29:17.567Z,54.40
2018-03-18T09:31:43.630Z,54.22
2018-03-18T09:34:09.712Z,54.69
2018-03-18T09:36:35.796Z,54.29
2018-03-18T09:39:01.824Z,54.16
2018-03-18T09:41:27.931Z,54.11
2018-03-18T09:43:53.963Z,53.72
2018-03-18T09:46:20.026Z,52.65
2018-03-18T09:48:46.100Z,52.97
2018-03-18T09:51:12.135Z,51.47
2018-03-18T09:53:38.185Z,53.35
2018-03-18T09:56:04.421Z,52.41
2018-03-18T09:58:30.499Z,53.62
2018-03-18T10:00:56.555Z,53.09
2018-03-18T10:03:22.627Z,53.29
2018-03-18T10:05:48.751Z,52.20
2018-03-18T10:08:14.859Z,53.71
2018-03-18T10:10:40.920Z,52.61
2018-03-18T10:13:06.948Z,51.54
2018-03-18T10:15:33.157Z,52.63
2018-03-18T10:17:59.215Z,53.04
2018-03-18T10:20:25.321Z,52.62
2018-03-18T10:22:51.395Z,51.84
2018-03-18T10:25:17.564Z,52.91
2018-03-18T10:27:43.632Z,51.12
2018-03-18T10:30:09.918Z,51.18
2018-03-18T10:32:36.004Z,50.98
2018-03-18T10:35:02.779Z,51.11
2018-03-18T10:37:28.853Z,51.79
2018-03-18T10:39:54.923Z,51.32
2018-03-18T10:42:20.969Z,52.13
2018-03-18T10:44:47.142Z,52.21
2018-03-18T10:47:28.136Z,51.39
2018-03-18T10:49:54.201Z,50.33
2018-03-18T10:52:20.250Z,50.56
2018-03-18T10:54:46.330Z,51.00
2018-03-18T10:57:12.394Z,50.14
2018-03-18T10:59:38.459Z,49.37
2018-03-18T11:02:05.460Z,49.24
2018-03-18T11:04:31.588Z,47.94
2018-03-18T11:06:57.663Z,50.53
2018-03-18T11:09:23.710Z,50.59
2018-03-18T11:11:49.793Z,48.24
2018-03-18T11:14:16.305Z,50.33
2018-03-18T11:16:42.383Z,49.06
2018-03-18T11:19:08.598Z,49.13
2018-03-18T11:21:34.651Z,47.11
2018-03-18T11:24:00.770Z,47.92
2018-03-18T11:26:26.843Z,46.58
2018-03-18T11:28:52.960Z,45.90
2018-03-18T11:31:19.043Z,44.97
2018-03-18T11:33:45.083Z,44.32
2018-03-18T11:36:11.168Z,44.74
2018-03-18T11:38:37.289Z,44.91
2018-03-18T11:41:03.410Z,43.23
2018-03-18T11:43:29.563Z,43.58
2018-03-18T11:45:55.610Z,43.24
2018-03-18T11:48:21.659Z,43.42
2018-03-18T11:50:48.042Z,42.58
2018-03-18T11:53:14.098Z,41.76
2018-03-18T11:55:40.218Z,41.70
2018-03-18T11:58:06.302Z,41.67
2018-03-18T12:00:32.342Z,42.29
2018-03-18T12:02:58.575Z,43.09
2018-03-18T12:05:24.616Z,41.88
2018-03-18T12:07:50.715Z,43.56
2018-03-18T12:10:17.328Z,42.55
2018-03-18T12:12:43.449Z,43.04
2018-03-18T12:15:09.554Z,42.08
2018-03-18T12:17:35.919Z,40.88
2018-03-18T12:20:02.036Z,40.76
2018-03-18T12:22:28.119Z,40.64
2018-03-18T12:24:54.191Z,40.41
2018-03-18T12:27:20.451Z,41.50
2018-03-18T12:29:46.569Z,40.36
2018-03-18T12:32:12.696Z,40.16
2018-03-18T12:34:38.997Z,39.62
2018-03-18T12:37:05.130Z,39.16
2018-03-18T12:39:43.399Z,40.17
2018-03-18T12:42:10.329Z,39.68
2018-03-18T12:44:36.941Z,39.21
2018-03-18T12:47:03.247Z,39.69
2018-03-18T12:49:29.328Z,39.80
2018-03-18T12:51:55.342Z,38.82
2018-03-18T12:54:21.458Z,39.36
2018-03-18T12:56:47.496Z,38.88
2018-03-18T12:59:13.674Z,38.89
2018-03-18T13:01:39.751Z,38.22
2018-03-18T13:04:05.794Z,39.01
2018-03-18T13:06:31.894Z,38.29
2018-03-18T13:08:58.101Z,38.41
2018-03-18T13:11:24.231Z,37.94
2018-03-18T13:13:50.356Z,38.63
2018-03-18T13:16:16.405Z,39.81
2018-03-18T13:18:42.495Z,38.35
2018-03-18T13:21:08.585Z,38.46
2018-03-18T13:23:34.837Z,37.88
2018-03-18T13:26:01.022Z,38.13
2018-03-18T13:28:27.783Z,37.97
2018-03-18T13:30:53.863Z,38.22
2018-03-18T13:33:19.994Z,36.77
2018-03-18T13:35:46.265Z,38.25
2018-03-18T13:38:12.339Z,38.13
2018-03-18T13:40:38.513Z,38.87
2018-03-18T13:43:04.601Z,38.92
2018-03-18T13:45:30.701Z,38.72
2018-03-18T13:47:57.118Z,38.57
2018-03-18T13:50:23.203Z,37.63
2018-03-18T13:52:49.298Z,37.19
2018-03-18T13:55:15.354Z,37.16
2018-03-18T13:57:41.421Z,37.20
2018-03-18T14:00:07.576Z,36.95
2018-03-18T14:02:33.769Z,37.23
2018-03-18T14:04:59.979Z,36.18
2018-03-18T14:07:26.128Z,35.83
2018-03-18T14:09:52.290Z,36.05
2018-03-18T14:12:18.332Z,37.29
2018-03-18T14:14:44.779Z,35.95
2018-03-18T14:17:10.791Z,35.85
2018-03-18T14:19:36.945Z,34.95
2018-03-18T14:22:04.092Z,35.33
2018-03-18T14:24:30.169Z,36.06
2018-03-18T14:26:57.165Z,33.97
2018-03-18T14:29:23.269Z,34.57
2018-03-18T14:31:49.334Z,34.18
2018-03-18T14:34:15.435Z,34.89
2018-03-18T14:36:41.624Z,35.15
2018-03-18T14:39:07.729Z,34.42
2018-03-18T14:41:33.815Z,34.93
2018-03-18T14:43:59.922Z,33.38
2018-03-18T14:46:25.992Z,33.77
2018-03-18T14:48:52.138Z,34.44
2018-03-18T14:51:18.255Z,33.55
2018-03-18T14:53:44.299Z,34.95
2018-03-18T14:56:10.350Z,35.76
2018-03-18T14:58:36.611Z,35.43
2018-03-18T15:01:03.342Z,36.01
2018-03-18T15:03:29.363Z,35.56
2018-03-18T15:05:55.524Z,35.90
2018-03-18T15:08:21.634Z,34.32
2018-03-18T15:10:47.714Z,35.24
2018-03-18T15:13:13.822Z,35.81
2018-03-18T15:15:40.113Z,35.63
2018-03-18T15:18:07.180Z,34.84
2018-03-18T15:20:33.287Z,36.45
2018-03-18T15:22:59.494Z,36.29
2018-03-18T15:25:25.571Z,35.60
2018-03-18T15:27:51.631Z,35.48
2018-03-18T15:30:17.723Z,36.61
2018-03-18T15:32:43.762Z,35.34
2018-03-18T15:35:09.855Z,35.65
2018-03-18T15:37:35.926Z,35.87
2018-03-18T15:40:02.247Z,34.87
2018-03-18T15:42:28.341Z,35.00
2018-03-18T15:44:54.790Z,35.40
2018-03-18T15:47:20.903Z,34.97
2018-03-18T15:49:46.956Z,34.83
2018-03-18T15:52:13.133Z,35.84
2018-03-18T15:54:39.249Z,36.43
2018-03-18T15:57:05.314Z,36.34
2018-03-18T15:59:31.570Z,36.72
2018-03-18T16:01:57.729Z,35.79
2018-03-18T16:04:23.917Z,35.00
2018-03-18T16:06:50.094Z,35.71
2018-03-18T16:09:16.172Z,36.73
2018-03-18T16:11:42.265Z,37.26
2018-03-18T16:14:08.347Z,37.60
2018-03-18T16:16:34.422Z,38.11
2018-03-18T16:19:00.606Z,39.06
2018-03-18T16:21:26.854Z,36.90
2018-03-18T16:23:53.086Z,38.52
2018-03-18T16:26:19.163Z,37.67
2018-03-18T16:28:45.282Z,38.16
2018-03-18T16:31:15.260Z,39.10
2018-03-18T16:33:41.391Z,38.76
2018-03-18T16:36:07.506Z,38.38
2018-03-18T16:38:33.788Z,39.06
2018-03-18T16:40:59.838Z,39.98
2018-03-18T16:43:26.067Z,39.50
2018-03-18T16:45:52.252Z,38.19
2018-03-18T16:48:18.441Z,39.25
2018-03-18T16:50:44.509Z,39.89
2018-03-18T16:53:10.722Z,39.61
2018-03-18T16:55:37.841Z,40.72
2018-03-18T16:58:03.890Z,40.45
2018-03-18T17:00:30.099Z,40.83
2018-03-18T17:02:56.307Z,42.34
2018-03-18T17:05:23.180Z,42.50
2018-03-18T17:07:49.394Z,41.92
2018-03-18T17:10:15.383Z,43.00
2018-03-18T17:12:41.551Z,42.31
2018-03-18T17:15:07.631Z,42.67
2018-03-18T17:17:33.994Z,42.80
2018-03-18T17:20:00.154Z,43.03
2018-03-18T17:22:26.268Z,42.77
2018-03-18T17:24:52.405Z,43.33
2018-03-18T17:27:18.587Z,42.04
2018-03-18T17:29:44.911Z,42.55
2018-03-18T17:32:11.001Z,43.16
2018-03-18T17:34:37.074Z,44.01
2018-03-18T17:37:03.287Z,44.03
2018-03-18T17:39:30.232Z,43.69
2018-03-18T17:41:56.306Z,43.14
2018-03-18T17:47:34.475Z,44.09
2018-03-18T17:50:12.901Z,44.45
2018-03-18T17:52:51.220Z,43.86
2018-03-18T17:55:34.248Z,44.11
2018-03-18T17:58:00.353Z,43.56
2018-03-18T18:00:26.537Z,44.27
2018-03-18T18:02:52.649Z,44.30
2018-03-18T18:05:18.850Z,43.64
2018-03-18T18:07:45.010Z,42.95
2018-03-18T18:10:11.170Z,44.11
2018-03-18T18:12:37.499Z,42.82
2018-03-18T18:15:03.566Z,42.43
2018-03-18T18:17:29.794Z,42.71
2018-03-18T18:19:55.864Z,41.66
2018-03-18T18:22:22.166Z,42.57
2018-03-18T18:24:48.222Z,43.97
2018-03-18T18:27:14.346Z,43.96
2018-03-18T18:29:40.465Z,43.24
2018-03-18T18:32:07.757Z,42.38
2018-03-18T18:34:34.875Z,42.86
2018-03-18T18:37:01.018Z,42.81
2018-03-18T18:39:27.144Z,43.38
2018-03-18T18:41:53.238Z,42.17
2018-03-18T18:44:19.989Z,42.85
2018-03-18T18:46:46.075Z,43.62
2018-03-18T18:49:12.400Z,43.17
2018-03-18T18:51:38.511Z,44.59
2018-03-18T18:54:04.661Z,44.54
2018-03-18T18:56:30.889Z,44.15
2018-03-18T18:58:56.967Z,44.62
2018-03-18T19:01:23.070Z,45.11
2018-03-18T19:03:49.148Z,44.33
2018-03-18T19:06:15.250Z,45.01
2018-03-18T19:08:42.143Z,45.24
2018-03-18T19:11:08.866Z,44.76
2018-03-18T19:13:34.985Z,44.65
2018-03-18T19:16:01.164Z,44.88
2018-03-18T19:18:28.121Z,45.13
2018-03-18T19:20:54.469Z,44.62
2018-03-18T19:23:20.593Z,45.04
2018-03-18T19:25:47.041Z,45.29
2018-03-18T19:28:13.192Z,45.14
2018-03-18T19:30:39.272Z,45.72
2018-03-18T19:33:05.494Z,45.80
2018-03-18T19:35:32.155Z,46.17
2018-03-18T19:37:59.123Z,46.34
2018-03-18T19:40:25.187Z,46.48
2018-03-18T19:42:51.288Z,46.96
2018-03-18T19:45:17.450Z,46.29
2018-03-18T19:47:44.272Z,46.95
2018-03-18T19:50:10.329Z,47.09
2018-03-18T19:52:36.544Z,46.55
2018-03-18T19:55:02.656Z,46.75
2018-03-18T19:57:28.994Z,46.91
2018-03-18T19:59:55.788Z,45.90
2018-03-18T20:02:21.899Z,47.04
2018-03-18T20:04:47.932Z,46.73
2018-03-18T20:07:14.262Z,46.15
2018-03-18T20:09:40.375Z,46.95
2018-03-18T20:12:06.620Z,46.21
2018-03-18T20:14:32.739Z,46.83
2018-03-18T20:16:58.806Z,47.35
2018-03-18T20:19:24.937Z,46.54
2018-03-18T20:21:51.129Z,46.89
2018-03-18T20:24:17.199Z,46.66
2018-03-18T20:26:44.027Z,47.35
2018-03-18T20:29:10.132Z,46.94
2018-03-18T20:31:36.322Z,47.52
2018-03-18T20:34:02.350Z,47.60
2018-03-18T20:36:28.387Z,48.03
2018-03-18T20:38:54.538Z,48.02
2018-03-18T20:41:20.724Z,47.82
2018-03-18T20:43:47.432Z,47.27
2018-03-18T20:46:13.574Z,47.05
2018-03-18T20:48:39.728Z,47.44
2018-03-18T20:51:05.870Z,48.50
2018-03-18T20:53:32.000Z,48.79
2018-03-18T20:55:58.106Z,48.55
2018-03-18T20:58:24.166Z,47.88
2018-03-18T21:00:51.207Z,48.00
2018-03-18T21:03:17.278Z,48.38
2018-03-18T21:05:43.383Z,48.01
2018-03-18T21:08:09.822Z,49.31
2018-03-18T21:10:35.924Z,48.71
2018-03-18T21:13:01.986Z,48.39
2018-03-18T21:15:28.230Z,48.51
2018-03-18T21:17:54.239Z,48.10
2018-03-18T21:20:20.442Z,48.50
2018-03-18T21:22:46.630Z,48.95
2018-03-18T21:25:12.659Z,48.86
2018-03-18T21:27:38.698Z,48.10
2018-03-18T21:30:04.788Z,47.88
2018-03-18T21:32:30.919Z,47.90
2018-03-18T21:34:57.170Z,47.21
2018-03-18T21:37:23.237Z,47.79
2018-03-18T21:39:49.366Z,48.34
2018-03-18T21:42:15.469Z,49.06
2018-03-18T21:44:41.539Z,48.12
2018-03-18T21:47:07.725Z,48.98
2018-03-18T21:49:33.748Z,48.75
2018-03-18T21:51:59.807Z,49.31
2018-03-18T21:54:25.862Z,49.32
2018-03-18T21:56:51.922Z,48.88
2018-03-18T21:59:18.003Z,49.09
2018-03-18T22:01:44.078Z,49.69
2018-03-18T22:04:10.228Z,48.80
2018-03-18T22:06:36.341Z,49.76
2018-03-18T22:09:02.444Z,50.09
2018-03-18T22:11:28.576Z,50.01
2018-03-18T22:13:54.646Z,50.07
2018-03-18T22:16:20.722Z,50.77
2018-03-18T22:18:46.730Z,50.57
2018-03-18T22:21:12.760Z,50.81
2018-03-18T22:23:38.987Z,50.70
2018-03-18T22:26:05.034Z,50.86
2018-03-18T22:28:31.130Z,51.31
2018-03-18T22:30:57.191Z,50.87
2018-03-18T22:33:23.224Z,51.22
2018-03-18T22:35:49.283Z,51.59
2018-03-18T22:38:15.385Z,51.46
2018-03-18T22:40:41.442Z,51.57
2018-03-18T22:43:07.480Z,51.10
2018-03-18T22:45:33.756Z,51.25
2018-03-18T22:47:59.808Z,51.25
2018-03-18T22:50:25.824Z,52.13
2018-03-18T22:52:51.917Z,51.55
2018-03-18T22:55:17.942Z,52.22
2018-03-18T22:57:44.084Z,51.87
2018-03-18T23:00:10.158Z,51.96
2018-03-18T23:02:36.256Z,52.14
2018-03-18T23:05:02.308Z,52.04
2018-03-18T23:07:28.378Z,52.02
2018-03-18T23:09:54.422Z,52.21
2018-03-18T23:12:20.482Z,52.16
2018-03-18T23:14:46.550Z,52.22
2018-03-18T23:17:12.625Z,51.99
2018-03-18T23:19:38.658Z,52.12
2018-03-18T23:22:04.682Z,51.96
2018-03-18T23:24:30.744Z,52.13
2018-03-18T23:26:56.775Z,52.25
2018-03-18T23:29:22.790Z,53.14
2018-03-18T23:31:48.833Z,52.27
2018-03-18T23:34:14.897Z,52.58
2018-03-18T23:36:41.003Z,52.64
2018-03-18T23:39:07.081Z,53.04
2018-03-18T23:41:33.234Z,53.11
2018-03-18T23:43:59.270Z,53.34
2018-03-18T23:46:25.310Z,53.68
2018-03-18T23:48:51.468Z,52.77
2018-03-18T23:51:17.543Z,54.03
2018-03-18T23:53:43.603Z,53.20
2018-03-18T23:56:09.702Z,53.18
2018-03-18T23:58:35.790Z,53.73
