createdAt,value
2018-08-17T00:02:07.234Z,98092.55
2018-08-17T00:04:39.277Z,98099.22
2018-08-17T00:07:11.323Z,98102.06
2018-08-17T00:09:43.290Z,98098.97
2018-08-17T00:12:15.408Z,98099.91
2018-08-17T00:14:47.058Z,98100.09
2018-08-17T00:17:19.149Z,98105.75
2018-08-17T00:19:50.579Z,98101.93
2018-08-17T00:22:22.465Z,98105.64
2018-08-17T00:24:54.519Z,98104.41
2018-08-17T00:27:26.580Z,98107.59
2018-08-17T00:29:58.232Z,98113.93
2018-08-17T00:32:29.862Z,98108.59
2018-08-17T00:35:01.581Z,98113.93
2018-08-17T00:37:33.566Z,98114.65
2018-08-17T00:40:05.321Z,98115.26
2018-08-17T00:42:37.385Z,98116.16
2018-08-17T00:45:09.286Z,98113.69
2018-08-17T00:47:40.965Z,98118.05
2018-08-17T00:50:12.864Z,98121.75
2018-08-17T00:52:44.610Z,98121.17
2018-08-17T00:55:16.599Z,98129.81
2018-08-17T00:57:48.337Z,98143.65
2018-08-17T01:00:19.847Z,98141.99
2018-08-17T01:02:51.729Z,98143.33
2018-08-17T01:05:23.344Z,98145.34
2018-08-17T01:07:55.199Z,98147.00
2018-08-17T01:10:26.905Z,98144.98
2018-08-17T01:12:58.942Z,98155.33
2018-08-17T01:15:30.774Z,98148.66
2018-08-17T01:18:02.886Z,98147.51
2018-08-17T01:20:34.946Z,98141.34
2018-08-17T01:23:07.196Z,98148.84
2018-08-17T01:25:39.288Z,98152.33
2018-08-17T01:28:11.545Z,98154.81
2018-08-17T01:30:43.542Z,98152.33
2018-08-17T01:33:15.470Z,98153.02
2018-08-17T01:35:47.300Z,98155.00
2018-08-17T01:38:19.171Z,98165.23
2018-08-17T01:40:51.238Z,98167.36
2018-08-17T01:43:23.582Z,98171.75
2018-08-17T01:45:55.330Z,98160.91
2018-08-17T01:48:27.204Z,98162.35
2018-08-17T01:50:58.960Z,98168.84
2018-08-17T01:53:32.662Z,98170.78
2018-08-17T01:56:04.442Z,98169.45
2018-08-17T01:58:36.222Z,98174.78
2018-08-17T02:01:07.961Z,98174.09
2018-08-17T02:03:39.632Z,98171.06
2018-08-17T02:06:11.561Z,98174.74
2018-08-17T02:08:43.300Z,98183.42
2018-08-17T02:11:15.058Z,98182.41
2018-08-17T02:13:49.489Z,98184.90
2018-08-17T02:16:24.386Z,98187.75
2018-08-17T02:18:56.303Z,98189.52
2018-08-17T02:21:28.170Z,98194.55
2018-08-17T02:23:59.987Z,98188.07
2018-08-17T02:26:35.519Z,98190.02
2018-08-17T02:29:07.398Z,98187.67
2018-08-17T02:31:40.230Z,98191.67
2018-08-17T02:34:11.908Z,98194.34
2018-08-17T02:36:43.603Z,98196.31
2018-08-17T02:39:15.262Z,98200.31
2018-08-17T02:41:48.397Z,98204.64
2018-08-17T02:44:20.174Z,98207.31
2018-08-17T02:46:52.803Z,98204.64
2018-08-17T02:49:24.474Z,98211.63
2018-08-17T02:52:06.728Z,98208.64
2018-08-17T02:54:38.831Z,98214.62
2018-08-17T02:57:10.607Z,98212.27
2018-08-17T02:59:42.557Z,98218.94
2018-08-17T03:02:14.419Z,98220.56
2018-08-17T03:04:46.463Z,98217.90
2018-08-17T03:07:17.958Z,98214.55
2018-08-17T03:09:49.984Z,98216.89
2018-08-17T03:12:21.448Z,98221.07
2018-08-17T03:14:53.271Z,98214.23
2018-08-17T03:17:24.938Z,98217.86
2018-08-17T03:19:56.954Z,98216.20
2018-08-17T03:22:28.810Z,98217.86
2018-08-17T03:25:00.781Z,98214.88
2018-08-17T03:27:32.573Z,98221.54
2018-08-17T03:30:04.677Z,98227.70
2018-08-17T03:32:36.322Z,98232.89
2018-08-17T03:35:08.410Z,98234.41
2018-08-17T03:37:40.171Z,98230.87
2018-08-17T03:40:12.133Z,98236.27
2018-08-17T03:42:43.937Z,98238.55
2018-08-17T03:45:15.648Z,98242.36
2018-08-17T03:47:47.488Z,98257.86
2018-08-17T03:50:19.533Z,98254.22
2018-08-17T03:52:51.270Z,98260.02
2018-08-17T03:55:23.285Z,98258.18
2018-08-17T03:57:55.063Z,98251.52
2018-08-17T04:00:27.253Z,98251.52
2018-08-17T04:02:59.255Z,98256.63
2018-08-17T04:05:31.088Z,98247.13
2018-08-17T04:08:02.668Z,98250.11
2018-08-17T04:10:34.577Z,98247.45
2018-08-17T04:13:06.467Z,98248.09
2018-08-17T04:15:38.407Z,98253.75
2018-08-17T04:18:10.744Z,98242.25
2018-08-17T04:20:42.492Z,98244.42
2018-08-17T04:23:14.278Z,98248.09
2018-08-17T04:25:46.760Z,98242.37
2018-08-17T04:28:18.427Z,98238.25
2018-08-17T04:30:50.821Z,98239.09
2018-08-17T04:33:22.821Z,98237.03
2018-08-17T04:35:54.524Z,98241.86
2018-08-17T04:38:26.494Z,98238.69
2018-08-17T04:40:58.261Z,98234.69
2018-08-17T04:43:30.037Z,98228.81
2018-08-17T04:46:02.932Z,98234.33
2018-08-17T04:48:35.117Z,98231.48
2018-08-17T04:51:06.759Z,98231.41
2018-08-17T04:53:38.523Z,98237.38
2018-08-17T04:56:10.308Z,98231.47
2018-08-17T04:58:42.025Z,98229.70
2018-08-17T05:01:14.089Z,98229.63
2018-08-17T05:03:45.737Z,98238.75
2018-08-17T05:06:17.931Z,98230.39
2018-08-17T05:08:49.775Z,98226.91
2018-08-17T05:11:21.707Z,98229.89
2018-08-17T05:13:53.573Z,98231.22
2018-08-17T05:16:25.284Z,98237.70
2018-08-17T05:18:57.135Z,98233.20
2018-08-17T05:21:28.977Z,98235.66
2018-08-17T05:24:01.068Z,98234.33
2018-08-17T05:26:32.855Z,98225.00
2018-08-17T05:29:04.493Z,98229.64
2018-08-17T05:31:36.602Z,98223.98
2018-08-17T05:34:08.486Z,98213.64
2018-08-17T05:36:40.266Z,98216.82
2018-08-17T05:39:12.027Z,98212.82
2018-08-17T05:41:43.817Z,98217.47
2018-08-17T05:44:15.707Z,98205.97
2018-08-17T05:46:48.465Z,98199.31
2018-08-17T05:49:20.306Z,98202.48
2018-08-17T05:51:51.861Z,98205.66
2018-08-17T05:54:23.339Z,98206.30
2018-08-17T05:56:55.143Z,98206.30
2018-08-17T05:59:26.717Z,98196.97
2018-08-17T06:01:58.767Z,98201.80
2018-08-17T06:04:30.880Z,98199.12
2018-08-17T06:07:02.689Z,98200.57
2018-08-17T06:09:35.066Z,98189.62
2018-08-17T06:12:06.830Z,98193.41
2018-08-17T06:14:38.424Z,98189.73
2018-08-17T06:17:10.273Z,98195.56
2018-08-17T06:19:41.857Z,98187.06
2018-08-17T06:22:18.320Z,98187.89
2018-08-17T06:24:51.338Z,98191.56
2018-08-17T06:27:23.267Z,98185.22
2018-08-17T06:29:55.035Z,98180.21
2018-08-17T06:32:26.855Z,98183.06
2018-08-17T06:34:58.740Z,98180.21
2018-08-17T06:37:30.937Z,98179.20
2018-08-17T06:40:03.027Z,98180.72
2018-08-17T06:42:34.804Z,98183.38
2018-08-17T06:45:07.641Z,98177.88
2018-08-17T06:47:40.064Z,98168.54
2018-08-17T06:50:12.605Z,98163.20
2018-08-17T06:52:44.580Z,98156.86
2018-08-17T06:55:16.315Z,98152.55
2018-08-17T06:57:48.769Z,98153.48
2018-08-17T07:00:20.625Z,98146.30
2018-08-17T07:02:52.777Z,98148.47
2018-08-17T07:05:24.345Z,98138.31
2018-08-17T07:07:56.808Z,98138.63
2018-08-17T07:10:28.685Z,98133.94
2018-08-17T07:13:00.389Z,98130.62
2018-08-17T07:15:32.144Z,98119.64
2018-08-17T07:18:04.108Z,98123.14
2018-08-17T07:20:36.107Z,98109.48
2018-08-17T07:23:08.143Z,98105.30
2018-08-17T07:25:40.141Z,98106.13
2018-08-17T07:28:12.343Z,98089.81
2018-08-17T07:30:44.006Z,98096.61
2018-08-17T07:33:16.007Z,98095.92
2018-08-17T07:35:47.867Z,98085.25
2018-08-17T07:38:19.950Z,98079.70
2018-08-17T07:40:51.962Z,98076.21
2018-08-17T07:43:23.858Z,98065.87
2018-08-17T07:45:55.770Z,98060.86
2018-08-17T07:48:27.601Z,98064.34
2018-08-17T07:50:59.444Z,98055.52
2018-08-17T07:53:31.498Z,98050.19
2018-08-17T07:56:03.375Z,98049.68
2018-08-17T07:58:35.809Z,98044.67
2018-08-17T08:01:07.963Z,98038.70
2018-08-17T08:03:39.892Z,98042.19
2018-08-17T08:06:11.640Z,98046.00
2018-08-17T08:08:43.589Z,98027.66
2018-08-17T08:11:15.188Z,98023.66
2018-08-17T08:13:47.085Z,98026.64
2018-08-17T08:16:19.176Z,98016.30
2018-08-17T08:18:51.012Z,98009.63
2018-08-17T08:21:22.509Z,98007.25
2018-08-17T08:23:54.273Z,98003.25
2018-08-17T08:26:25.819Z,98003.06
2018-08-17T08:28:57.642Z,97996.91
2018-08-17T08:31:29.753Z,97987.57
2018-08-17T08:34:01.591Z,97991.06
2018-08-17T08:36:33.477Z,97993.22
2018-08-17T08:39:05.984Z,97989.86
2018-08-17T08:41:37.587Z,97987.38
2018-08-17T08:44:09.772Z,97987.89
2018-08-17T08:46:41.517Z,97978.55
2018-08-17T08:49:13.354Z,97989.86
2018-08-17T08:51:45.167Z,97987.70
2018-08-17T08:54:17.040Z,97984.20
2018-08-17T08:56:48.754Z,97976.53
2018-08-17T08:59:20.407Z,97980.02
2018-08-17T09:01:52.238Z,97975.52
2018-08-17T09:04:24.260Z,97969.67
2018-08-17T09:06:55.919Z,97968.44
2018-08-17T09:09:28.030Z,97972.75
2018-08-17T09:11:59.821Z,97963.10
2018-08-17T09:14:31.885Z,97955.73
2018-08-17T09:17:03.803Z,97955.23
2018-08-17T09:19:35.757Z,97950.41
2018-08-17T09:22:07.746Z,97948.56
2018-08-17T09:24:39.901Z,97942.40
2018-08-17T09:27:11.899Z,97945.89
2018-08-17T09:29:43.990Z,97941.70
2018-08-17T09:32:15.683Z,97939.03
2018-08-17T09:34:47.609Z,97935.03
2018-08-17T09:37:19.672Z,97936.69
2018-08-17T09:39:51.439Z,97940.37
2018-08-17T09:42:23.125Z,97940.69
2018-08-17T09:44:55.653Z,97935.98
2018-08-17T09:47:27.123Z,97938.97
2018-08-17T09:49:59.156Z,97937.95
2018-08-17T09:52:30.971Z,97933.45
2018-08-17T09:55:03.171Z,97934.27
2018-08-17T09:57:34.869Z,97932.44
2018-08-17T10:00:07.181Z,97929.64
2018-08-17T10:02:43.338Z,97931.20
2018-08-17T10:05:19.422Z,97930.41
2018-08-17T10:07:55.778Z,97928.84
2018-08-17T10:10:27.539Z,97923.52
2018-08-17T10:12:59.399Z,97924.84
2018-08-17T10:15:31.168Z,97924.66
2018-08-17T10:18:02.632Z,97920.14
2018-08-17T10:20:34.706Z,97911.13
2018-08-17T10:23:13.945Z,97911.13
2018-08-17T10:25:45.979Z,97915.76
2018-08-17T10:28:17.880Z,97912.58
2018-08-17T10:30:50.439Z,97904.04
2018-08-17T10:33:21.889Z,97909.69
2018-08-17T10:35:53.855Z,97908.67
2018-08-17T10:38:26.895Z,97905.30
2018-08-17T10:40:58.708Z,97902.95
2018-08-17T10:43:30.393Z,97893.94
2018-08-17T10:46:02.188Z,97896.09
2018-08-17T10:48:33.801Z,97898.22
2018-08-17T10:51:05.717Z,97895.36
2018-08-17T10:53:43.067Z,97898.03
2018-08-17T10:56:14.774Z,97897.52
2018-08-17T10:58:47.038Z,97896.50
2018-08-17T11:01:18.848Z,97897.84
2018-08-17T11:03:50.502Z,97892.81
2018-08-17T11:06:22.439Z,97886.14
2018-08-17T11:08:54.084Z,97881.44
2018-08-17T11:11:25.887Z,97885.22
2018-08-17T11:13:57.597Z,97870.45
2018-08-17T11:16:29.853Z,97875.09
2018-08-17T11:19:02.436Z,97871.37
2018-08-17T11:21:35.622Z,97861.52
2018-08-17T11:24:07.366Z,97852.81
2018-08-17T11:26:39.884Z,97845.94
2018-08-17T11:29:11.651Z,97847.59
2018-08-17T11:31:43.580Z,97840.09
2018-08-17T11:34:15.189Z,97843.08
2018-08-17T11:36:47.071Z,97843.36
2018-08-17T11:39:18.807Z,97844.50
2018-08-17T11:41:50.633Z,97848.82
2018-08-17T11:44:22.415Z,97848.51
2018-08-17T11:46:54.873Z,97846.66
2018-08-17T11:49:29.357Z,97836.30
2018-08-17T11:52:01.059Z,97837.95
2018-08-17T11:54:32.769Z,97835.09
2018-08-17T11:57:04.626Z,97840.94
2018-08-17T11:59:36.612Z,97838.08
2018-08-17T12:02:08.577Z,97841.02
2018-08-17T12:04:40.340Z,97833.02
2018-08-17T12:07:12.414Z,97837.34
2018-08-17T12:10:05.207Z,97835.30
2018-08-17T12:12:38.149Z,97839.61
2018-08-17T12:15:11.329Z,97837.26
2018-08-17T12:17:43.500Z,97840.24
2018-08-17T12:20:15.240Z,97852.25
2018-08-17T12:22:47.424Z,97853.67
2018-08-17T12:25:19.323Z,97856.86
2018-08-17T12:28:00.173Z,97850.50
2018-08-17T12:30:32.115Z,97849.16
2018-08-17T12:33:04.006Z,97842.80
2018-08-17T12:35:35.514Z,97840.99
2018-08-17T12:38:11.811Z,97840.13
2018-08-17T12:41:02.205Z,97837.98
2018-08-17T12:43:36.961Z,97838.80
2018-08-17T12:46:08.678Z,97841.81
2018-08-17T12:48:40.549Z,97844.29
2018-08-17T12:51:12.372Z,97850.45
2018-08-17T12:53:43.996Z,97854.45
2018-08-17T12:56:15.694Z,97857.13
2018-08-17T12:58:47.523Z,97854.45
2018-08-17T13:01:19.169Z,97854.03
2018-08-17T13:03:51.023Z,97855.37
2018-08-17T13:06:22.676Z,97854.03
2018-08-17T13:08:54.524Z,97861.84
2018-08-17T13:11:26.267Z,97867.38
2018-08-17T13:14:02.821Z,97864.72
2018-08-17T13:16:35.185Z,97872.33
2018-08-17T13:19:06.895Z,97873.35
2018-08-17T13:21:38.797Z,97866.67
2018-08-17T13:24:11.310Z,97868.33
2018-08-17T13:26:42.822Z,97873.67
2018-08-17T13:29:14.706Z,97877.67
2018-08-17T13:31:46.464Z,97873.35
2018-08-17T13:34:18.320Z,97871.00
2018-08-17T13:36:50.074Z,97877.67
2018-08-17T13:39:22.146Z,97875.59
2018-08-17T13:41:53.860Z,97875.09
2018-08-17T13:44:25.555Z,97879.09
2018-08-17T13:46:57.380Z,97882.59
2018-08-17T13:49:29.364Z,97889.27
2018-08-17T13:52:02.136Z,97894.92
2018-08-17T13:54:33.921Z,97898.09
2018-08-17T13:57:05.847Z,97909.61
2018-08-17T13:59:37.762Z,97908.27
2018-08-17T14:02:09.560Z,97908.08
2018-08-17T14:04:41.431Z,97905.09
2018-08-17T14:07:13.325Z,97914.23
2018-08-17T14:09:45.160Z,97916.59
2018-08-17T14:12:17.464Z,97922.64
2018-08-17T14:14:49.193Z,97924.41
2018-08-17T14:17:21.003Z,97929.23
2018-08-17T14:19:52.843Z,97936.74
2018-08-17T14:22:24.633Z,97934.89
2018-08-17T14:24:56.658Z,97942.59
2018-08-17T14:27:28.481Z,97943.73
2018-08-17T14:30:00.287Z,97946.17
2018-08-17T14:32:32.174Z,97949.48
2018-08-17T14:35:03.986Z,97949.48
2018-08-17T14:37:35.623Z,97951.83
2018-08-17T14:40:07.864Z,97952.15
2018-08-17T14:42:39.979Z,97956.66
2018-08-17T14:45:12.289Z,97965.19
2018-08-17T14:47:44.187Z,97965.50
2018-08-17T14:50:16.890Z,97968.17
2018-08-17T14:52:48.740Z,97978.34
2018-08-17T14:55:20.810Z,97979.36
2018-08-17T14:57:52.797Z,97988.83
2018-08-17T15:00:24.837Z,97992.52
2018-08-17T15:02:56.580Z,97989.85
2018-08-17T15:05:28.439Z,97996.21
2018-08-17T15:08:00.268Z,98002.19
2018-08-17T15:10:32.105Z,98007.84
2018-08-17T15:13:03.873Z,98010.80
2018-08-17T15:15:35.636Z,98022.81
2018-08-17T15:18:07.420Z,98023.13
2018-08-17T15:20:40.560Z,98036.80
2018-08-17T15:23:12.656Z,98040.81
2018-08-17T15:25:44.736Z,98042.78
2018-08-17T15:28:16.585Z,98046.16
2018-08-17T15:30:48.339Z,98055.81
2018-08-17T15:33:20.070Z,98058.48
2018-08-17T15:35:51.997Z,98063.83
2018-08-17T15:38:23.760Z,98067.01
2018-08-17T15:40:55.813Z,98066.81
2018-08-17T15:43:27.564Z,98066.50
2018-08-17T15:45:59.225Z,98071.14
2018-08-17T15:48:39.346Z,98070.82
2018-08-17T15:51:12.973Z,98071.65
2018-08-17T15:53:44.773Z,98076.48
2018-08-17T15:56:16.705Z,98087.48
2018-08-17T15:58:48.473Z,98093.11
2018-08-17T16:01:20.439Z,98098.77
2018-08-17T16:03:52.215Z,98094.98
2018-08-17T16:06:24.368Z,98098.77
2018-08-17T16:08:56.377Z,98110.79
2018-08-17T16:11:28.279Z,98107.09
2018-08-17T16:14:00.084Z,98109.27
2018-08-17T16:16:31.710Z,98111.11
2018-08-17T16:19:04.302Z,98105.77
2018-08-17T16:21:36.433Z,98118.10
2018-08-17T16:24:08.310Z,98119.13
2018-08-17T16:26:40.696Z,98123.12
2018-08-17T16:29:12.518Z,98124.14
2018-08-17T16:31:44.308Z,98127.83
2018-08-17T16:34:16.206Z,98133.49
2018-08-17T16:36:48.119Z,98138.84
2018-08-17T16:39:19.875Z,98136.16
2018-08-17T16:41:51.783Z,98145.83
2018-08-17T16:44:23.335Z,98150.98
2018-08-17T16:46:55.068Z,98149.14
2018-08-17T16:49:26.754Z,98152.83
2018-08-17T16:51:58.590Z,98153.46
2018-08-17T16:54:30.253Z,98155.31
2018-08-17T16:57:01.896Z,98153.14
2018-08-17T16:59:33.657Z,98146.47
2018-08-17T17:02:05.369Z,98153.46
2018-08-17T17:04:43.077Z,98150.28
2018-08-17T17:07:15.019Z,98145.77
2018-08-17T17:09:46.712Z,98148.76
2018-08-17T17:12:20.929Z,98152.22
2018-08-17T17:14:53.783Z,98149.45
2018-08-17T17:17:25.820Z,98143.80
2018-08-17T17:19:57.505Z,98146.08
2018-08-17T17:22:29.609Z,98140.11
2018-08-17T17:25:21.409Z,98141.76
2018-08-17T17:27:53.301Z,98142.36
2018-08-17T17:30:25.262Z,98131.08
2018-08-17T17:32:57.049Z,98136.09
2018-08-17T17:35:28.974Z,98127.39
2018-08-17T17:38:00.674Z,98130.06
2018-08-17T17:40:32.403Z,98132.19
2018-08-17T17:43:04.295Z,98133.02
2018-08-17T17:45:36.245Z,98131.68
2018-08-17T17:48:08.080Z,98128.72
2018-08-17T17:50:39.814Z,98127.39
2018-08-17T17:53:11.544Z,98126.34
2018-08-17T17:55:47.801Z,98120.99
2018-08-17T17:58:19.737Z,98116.89
2018-08-17T18:00:58.729Z,98112.98
2018-08-17T18:03:37.848Z,98108.69
2018-08-17T18:06:09.976Z,98103.03
2018-08-17T18:08:41.760Z,98106.02
2018-08-17T18:11:13.376Z,98095.62
2018-08-17T18:13:45.298Z,98095.62
2018-08-17T18:16:18.120Z,98090.27
2018-08-17T18:18:50.054Z,98093.77
2018-08-17T18:21:21.618Z,98087.91
2018-08-17T18:24:00.411Z,98086.08
2018-08-17T18:26:32.224Z,98084.93
2018-08-17T18:29:03.947Z,98082.58
2018-08-17T18:31:35.868Z,98069.73
2018-08-17T18:34:07.504Z,98072.72
2018-08-17T18:36:39.137Z,98071.89
2018-08-17T18:39:13.183Z,98072.63
2018-08-17T18:41:45.107Z,98063.37
2018-08-17T18:44:17.006Z,98052.27
2018-08-17T18:46:48.728Z,98051.54
2018-08-17T18:49:20.446Z,98038.19
2018-08-17T18:51:52.114Z,98031.22
2018-08-17T18:54:24.186Z,98033.16
2018-08-17T18:56:56.144Z,98035.31
2018-08-17T18:59:28.003Z,98029.15
2018-08-17T19:01:59.879Z,98024.12
2018-08-17T19:04:31.575Z,98012.09
2018-08-17T19:07:03.148Z,98014.27
2018-08-17T19:09:34.936Z,98019.80
2018-08-17T19:12:06.780Z,98018.66
2018-08-17T19:14:44.012Z,98019.99
2018-08-17T19:17:20.909Z,98021.64
2018-08-17T19:19:53.453Z,98022.16
2018-08-17T19:22:24.936Z,98020.30
2018-08-17T19:24:56.867Z,98018.78
2018-08-17T19:27:35.712Z,98009.11
2018-08-17T19:30:14.190Z,98003.77
2018-08-17T19:32:45.930Z,98001.92
2018-08-17T19:35:18.406Z,97997.09
2018-08-17T19:37:50.789Z,98001.09
2018-08-17T19:40:23.260Z,98006.44
2018-08-17T19:42:54.971Z,98005.11
2018-08-17T19:45:26.621Z,98006.44
2018-08-17T19:47:58.312Z,98006.95
2018-08-17T19:50:29.933Z,98004.50
2018-08-17T19:53:01.707Z,97996.78
2018-08-17T19:55:33.454Z,98002.44
2018-08-17T19:58:05.375Z,98007.27
2018-08-17T20:00:37.190Z,98005.42
2018-08-17T20:03:08.861Z,97997.72
2018-08-17T20:05:40.719Z,98002.12
2018-08-17T20:08:12.564Z,98005.42
2018-08-17T20:10:44.499Z,97999.77
2018-08-17T20:13:16.542Z,98003.77
2018-08-17T20:15:48.353Z,98000.78
2018-08-17T20:18:21.021Z,98000.78
2018-08-17T20:20:53.110Z,97995.44
2018-08-17T20:23:24.723Z,97995.44
2018-08-17T20:25:56.455Z,97990.92
2018-08-17T20:28:31.677Z,97982.72
2018-08-17T20:31:03.484Z,97986.41
2018-08-17T20:33:35.438Z,97979.73
2018-08-17T20:36:07.352Z,97984.56
2018-08-17T20:38:38.994Z,97990.09
2018-08-17T20:41:10.944Z,97988.16
2018-08-17T20:43:42.674Z,97985.81
2018-08-17T20:46:14.562Z,97987.14
2018-08-17T20:48:51.706Z,97984.67
2018-08-17T20:51:26.890Z,97986.60
2018-08-17T20:54:01.388Z,97984.75
2018-08-17T20:56:33.236Z,97980.05
2018-08-17T20:59:04.978Z,97976.66
2018-08-17T21:01:37.001Z,97976.14
2018-08-17T21:04:08.616Z,97976.14
2018-08-17T21:06:40.695Z,97971.20
2018-08-17T21:09:12.324Z,97973.37
2018-08-17T21:11:44.523Z,97974.39
2018-08-17T21:14:16.316Z,97970.89
2018-08-17T21:16:48.350Z,97971.71
2018-08-17T21:19:28.583Z,97965.03
2018-08-17T21:22:00.698Z,97965.23
2018-08-17T21:24:32.363Z,97960.63
2018-08-17T21:27:04.204Z,97969.47
2018-08-17T21:29:35.870Z,97967.81
2018-08-17T21:32:07.725Z,97967.50
2018-08-17T21:34:39.368Z,97965.34
2018-08-17T21:37:11.075Z,97965.84
2018-08-17T21:39:42.897Z,97971.19
2018-08-17T21:42:14.936Z,97976.34
2018-08-17T21:44:46.558Z,97971.19
2018-08-17T21:47:18.607Z,97979.83
2018-08-17T21:49:50.279Z,97982.50
2018-08-17T21:52:25.804Z,97982.19
2018-08-17T21:54:57.777Z,97992.36
2018-08-17T21:57:29.374Z,97987.84
2018-08-17T22:00:00.931Z,97984.16
2018-08-17T22:02:32.493Z,97981.48
2018-08-17T22:05:04.553Z,97981.99
2018-08-17T22:07:36.332Z,97977.98
2018-08-17T22:10:08.521Z,97981.17
2018-08-17T22:12:40.441Z,97976.34
2018-08-17T22:15:12.186Z,97977.67
2018-08-17T22:17:45.625Z,97975.52
2018-08-17T22:20:17.135Z,97981.56
2018-08-17T22:22:48.961Z,97986.90
2018-08-17T22:25:20.528Z,97985.88
2018-08-17T22:27:52.330Z,97982.70
2018-08-17T22:30:26.292Z,97989.06
2018-08-17T22:32:58.044Z,97994.02
2018-08-17T22:35:30.079Z,98000.89
2018-08-17T22:38:02.215Z,98005.21
2018-08-17T22:40:33.873Z,98001.20
2018-08-17T22:43:05.738Z,98007.38
2018-08-17T22:45:37.455Z,97999.05
2018-08-17T22:48:09.331Z,97997.39
2018-08-17T22:50:40.803Z,97996.05
2018-08-17T22:53:12.525Z,97991.03
2018-08-17T22:55:43.975Z,97998.92
2018-08-17T22:58:15.827Z,98001.91
2018-08-17T23:00:47.861Z,98013.30
2018-08-17T23:03:19.799Z,98013.61
2018-08-17T23:05:51.514Z,98014.44
2018-08-17T23:08:23.206Z,98013.61
2018-08-17T23:10:54.963Z,98013.72
2018-08-17T23:13:26.735Z,98017.21
2018-08-17T23:15:59.149Z,98019.05
2018-08-17T23:18:31.319Z,98016.98
2018-08-17T23:21:02.944Z,98017.81
2018-08-17T23:23:35.067Z,98016.98
2018-08-17T23:26:06.507Z,98017.30
2018-08-17T23:28:38.364Z,98022.95
2018-08-17T23:31:09.775Z,98018.64
2018-08-17T23:33:41.584Z,98020.99
2018-08-17T23:36:13.155Z,98018.86
2018-08-17T23:38:45.014Z,98023.06
2018-08-17T23:41:16.526Z,98024.08
2018-08-17T23:43:48.239Z,98022.43
2018-08-17T23:46:19.715Z,98025.09
2018-08-17T23:48:51.631Z,98023.06
2018-08-17T23:51:23.063Z,98031.91
2018-08-17T23:53:54.913Z,98036.92
2018-08-17T23:56:26.532Z,98037.31
2018-08-17T23:58:58.464Z,98044.63
