createdAt,value
2018-08-19T00:00:52.216Z,4.20
2018-08-19T00:01:52.368Z,4.90
2018-08-19T00:02:52.520Z,4.80
2018-08-19T00:03:52.672Z,4.40
2018-08-19T00:04:52.825Z,4.50
2018-08-19T00:05:52.980Z,4.50
2018-08-19T00:06:53.131Z,4.40
2018-08-19T00:07:53.285Z,4.70
2018-08-19T00:08:53.434Z,4.70
2018-08-19T00:09:53.588Z,4.70
2018-08-19T00:10:53.740Z,4.40
2018-08-19T00:11:53.894Z,4.30
2018-08-19T00:12:54.046Z,4.30
2018-08-19T00:13:54.200Z,4.40
2018-08-19T00:14:54.354Z,4.40
2018-08-19T00:15:54.505Z,4.30
2018-08-19T00:16:54.657Z,4.60
2018-08-19T00:17:54.810Z,4.50
2018-08-19T00:18:54.963Z,4.60
2018-08-19T00:19:55.114Z,4.70
2018-08-19T00:20:55.270Z,4.70
2018-08-19T00:21:55.418Z,4.80
2018-08-19T00:22:55.579Z,4.20
2018-08-19T00:23:55.724Z,4.50
2018-08-19T00:24:55.877Z,4.70
2018-08-19T00:25:56.030Z,4.20
2018-08-19T00:26:56.181Z,4.50
2018-08-19T00:27:56.332Z,4.20
2018-08-19T00:28:56.485Z,4.50
2018-08-19T00:29:56.639Z,4.20
2018-08-19T00:30:56.804Z,4.70
2018-08-19T00:31:56.944Z,4.50
2018-08-19T00:32:57.094Z,4.60
2018-08-19T00:33:57.248Z,4.20
2018-08-19T00:34:57.402Z,4.70
2018-08-19T00:35:57.553Z,4.20
2018-08-19T00:36:57.706Z,4.70
2018-08-19T00:37:57.857Z,4.80
2018-08-19T00:38:58.010Z,4.50
2018-08-19T00:39:58.162Z,4.40
2018-08-19T00:40:58.314Z,4.50
2018-08-19T00:41:58.466Z,4.50
2018-08-19T00:42:58.619Z,4.80
2018-08-19T00:43:58.771Z,4.70
2018-08-19T00:44:58.925Z,4.30
2018-08-19T00:45:59.078Z,4.40
2018-08-19T00:46:59.231Z,4.80
2018-08-19T00:47:59.385Z,4.50
2018-08-19T00:48:59.536Z,4.50
2018-08-19T00:49:59.688Z,4.60
2018-08-19T00:50:59.841Z,4.30
2018-08-19T00:51:59.993Z,4.30
2018-08-19T00:53:00.142Z,4.70
2018-08-19T00:54:00.299Z,4.40
2018-08-19T00:55:00.448Z,4.70
2018-08-19T00:56:00.599Z,4.60
2018-08-19T00:57:00.753Z,4.80
2018-08-19T00:58:00.901Z,4.80
2018-08-19T00:59:01.058Z,4.50
2018-08-19T01:00:01.207Z,4.60
2018-08-19T01:01:01.359Z,5.00
2018-08-19T01:02:01.514Z,4.70
2018-08-19T01:03:01.662Z,4.70
2018-08-19T01:04:01.816Z,4.40
2018-08-19T01:05:01.967Z,4.80
2018-08-19T01:06:02.119Z,4.90
2018-08-19T01:07:02.271Z,4.70
2018-08-19T01:08:02.425Z,4.30
2018-08-19T01:09:02.574Z,4.80
2018-08-19T01:10:02.731Z,4.60
2018-08-19T01:11:02.879Z,4.50
2018-08-19T01:12:03.030Z,4.30
2018-08-19T01:13:03.202Z,4.50
2018-08-19T01:14:03.327Z,4.50
2018-08-19T01:15:03.481Z,4.60
2018-08-19T01:16:03.632Z,4.50
2018-08-19T01:17:03.785Z,4.10
2018-08-19T01:18:03.934Z,5.00
2018-08-19T01:19:04.084Z,4.80
2018-08-19T01:20:04.244Z,5.00
2018-08-19T01:21:04.390Z,4.70
2018-08-19T01:22:04.537Z,4.80
2018-08-19T01:23:04.693Z,4.80
2018-08-19T01:24:04.845Z,4.70
2018-08-19T01:25:04.992Z,4.50
2018-08-19T01:26:05.145Z,4.90
2018-08-19T01:27:05.297Z,4.90
2018-08-19T01:28:05.449Z,4.50
2018-08-19T01:29:05.600Z,4.40
2018-08-19T01:30:05.753Z,4.50
2018-08-19T01:31:05.911Z,4.60
2018-08-19T01:32:06.061Z,4.80
2018-08-19T01:33:06.212Z,4.60
2018-08-19T01:34:06.366Z,4.40
2018-08-19T01:35:06.513Z,4.30
2018-08-19T01:36:06.665Z,4.30
2018-08-19T01:37:06.817Z,4.20
2018-08-19T01:38:06.967Z,4.20
2018-08-19T01:39:07.121Z,4.40
2018-08-19T01:40:07.271Z,4.00
2018-08-19T01:41:07.421Z,4.60
2018-08-19T01:42:07.574Z,4.80
2018-08-19T01:43:07.724Z,4.10
2018-08-19T01:44:07.877Z,4.50
2018-08-19T01:45:08.028Z,4.40
2018-08-19T01:46:08.180Z,4.60
2018-08-19T01:47:08.330Z,5.00
2018-08-19T01:48:08.483Z,4.50
2018-08-19T01:49:08.634Z,5.00
2018-08-19T01:50:08.786Z,4.50
2018-08-19T01:51:08.937Z,5.00
2018-08-19T01:52:09.090Z,4.80
2018-08-19T01:53:09.238Z,4.70
2018-08-19T01:54:09.391Z,4.70
2018-08-19T01:55:09.543Z,5.00
2018-08-19T01:56:09.694Z,4.50
2018-08-19T01:57:09.847Z,4.20
2018-08-19T01:58:09.998Z,4.80
2018-08-19T01:59:10.151Z,4.80
2018-08-19T02:00:10.302Z,4.40
2018-08-19T02:01:10.458Z,4.70
2018-08-19T02:02:10.603Z,4.50
2018-08-19T02:03:10.756Z,4.70
2018-08-19T02:04:10.910Z,4.90
2018-08-19T02:05:11.059Z,4.70
2018-08-19T02:06:11.209Z,4.70
2018-08-19T02:07:11.361Z,4.80
2018-08-19T02:08:11.510Z,4.70
2018-08-19T02:09:11.665Z,4.90
2018-08-19T02:10:11.817Z,4.60
2018-08-19T02:11:11.968Z,4.90
2018-08-19T02:12:12.119Z,4.50
2018-08-19T02:13:12.271Z,4.50
2018-08-19T02:14:12.420Z,4.70
2018-08-19T02:15:12.573Z,4.90
2018-08-19T02:16:12.721Z,4.70
2018-08-19T02:17:12.874Z,4.60
2018-08-19T02:18:13.023Z,5.10
2018-08-19T02:19:13.176Z,4.80
2018-08-19T02:20:13.328Z,5.00
2018-08-19T02:21:13.478Z,4.90
2018-08-19T02:22:13.633Z,4.90
2018-08-19T02:23:13.799Z,4.30
2018-08-19T02:24:13.932Z,5.10
2018-08-19T02:25:14.085Z,4.80
2018-08-19T02:26:14.233Z,5.30
2018-08-19T02:27:14.386Z,4.80
2018-08-19T02:28:14.539Z,4.60
2018-08-19T02:29:14.691Z,4.30
2018-08-19T02:30:14.840Z,4.80
2018-08-19T02:31:14.989Z,4.80
2018-08-19T02:32:15.141Z,4.70
2018-08-19T02:33:15.295Z,4.80
2018-08-19T02:34:15.443Z,4.70
2018-08-19T02:35:15.599Z,5.10
2018-08-19T02:36:15.749Z,4.90
2018-08-19T02:37:15.896Z,4.80
2018-08-19T02:38:16.046Z,4.70
2018-08-19T02:39:16.198Z,4.50
2018-08-19T02:40:16.353Z,5.10
2018-08-19T02:41:16.503Z,4.90
2018-08-19T02:42:16.653Z,5.30
2018-08-19T02:43:16.806Z,4.80
2018-08-19T02:44:16.955Z,5.00
2018-08-19T02:45:17.110Z,4.90
2018-08-19T02:46:17.258Z,5.00
2018-08-19T02:47:17.413Z,5.50
2018-08-19T02:48:17.564Z,5.00
2018-08-19T02:49:17.715Z,5.00
2018-08-19T02:50:17.866Z,4.70
2018-08-19T02:51:18.020Z,5.10
2018-08-19T02:52:18.169Z,4.80
2018-08-19T02:53:18.321Z,4.60
2018-08-19T02:54:18.471Z,4.60
2018-08-19T02:55:18.623Z,5.20
2018-08-19T02:56:18.777Z,4.70
2018-08-19T02:57:18.924Z,5.10
2018-08-19T02:58:19.075Z,5.20
2018-08-19T02:59:19.228Z,4.60
2018-08-19T03:00:19.381Z,5.30
2018-08-19T03:01:19.526Z,5.40
2018-08-19T03:02:19.674Z,5.20
2018-08-19T03:03:19.821Z,5.30
2018-08-19T03:04:19.973Z,5.00
2018-08-19T03:05:20.129Z,5.00
2018-08-19T03:06:20.273Z,5.20
2018-08-19T03:07:20.426Z,4.70
2018-08-19T03:08:20.630Z,4.80
2018-08-19T03:09:20.729Z,5.20
2018-08-19T03:10:20.880Z,5.20
2018-08-19T03:11:21.034Z,5.00
2018-08-19T03:12:21.186Z,5.20
2018-08-19T03:13:21.336Z,4.90
2018-08-19T03:14:21.488Z,4.90
2018-08-19T03:15:21.636Z,5.30
2018-08-19T03:16:21.788Z,5.30
2018-08-19T03:17:21.940Z,5.50
2018-08-19T03:18:22.093Z,5.20
2018-08-19T03:19:22.242Z,5.00
2018-08-19T03:20:22.393Z,5.20
2018-08-19T03:21:22.547Z,5.30
2018-08-19T03:22:22.694Z,5.20
2018-08-19T03:23:22.845Z,5.60
2018-08-19T03:24:22.998Z,5.20
2018-08-19T03:25:23.152Z,5.50
2018-08-19T03:26:23.298Z,5.60
2018-08-19T03:27:23.456Z,5.40
2018-08-19T03:28:23.603Z,5.40
2018-08-19T03:29:23.754Z,5.40
2018-08-19T03:30:23.908Z,5.20
2018-08-19T03:31:24.057Z,5.40
2018-08-19T03:32:24.207Z,5.60
2018-08-19T03:33:24.359Z,5.30
2018-08-19T03:34:24.508Z,5.50
2018-08-19T03:35:24.659Z,5.20
2018-08-19T03:36:24.812Z,5.60
2018-08-19T03:37:24.966Z,5.30
2018-08-19T03:38:25.114Z,5.40
2018-08-19T03:39:25.269Z,5.10
2018-08-19T03:40:25.417Z,5.60
2018-08-19T03:41:25.573Z,5.30
2018-08-19T03:42:25.721Z,5.40
2018-08-19T03:43:25.873Z,5.10
2018-08-19T03:44:26.023Z,5.50
2018-08-19T03:45:26.178Z,5.30
2018-08-19T03:46:26.327Z,5.50
2018-08-19T03:47:26.475Z,5.20
2018-08-19T03:48:26.626Z,5.30
2018-08-19T03:49:26.775Z,5.70
2018-08-19T03:50:26.926Z,5.30
2018-08-19T03:51:27.079Z,5.20
2018-08-19T03:52:27.232Z,5.40
2018-08-19T03:53:27.387Z,5.50
2018-08-19T03:54:27.533Z,5.00
2018-08-19T03:55:27.685Z,5.40
2018-08-19T03:56:27.834Z,5.30
2018-08-19T03:57:27.985Z,5.10
2018-08-19T03:58:28.135Z,5.10
2018-08-19T03:59:28.286Z,5.30
2018-08-19T04:00:28.438Z,4.90
2018-08-19T04:01:28.590Z,4.90
2018-08-19T04:02:28.739Z,5.30
2018-08-19T04:03:28.890Z,5.20
2018-08-19T04:04:29.039Z,5.20
2018-08-19T04:05:29.190Z,5.60
2018-08-19T04:06:29.344Z,5.30
2018-08-19T04:07:29.494Z,5.50
2018-08-19T04:08:29.646Z,4.90
2018-08-19T04:09:29.799Z,5.60
2018-08-19T04:10:29.948Z,5.50
2018-08-19T04:11:30.103Z,5.70
2018-08-19T04:12:30.251Z,5.40
2018-08-19T04:13:30.401Z,5.30
2018-08-19T04:14:30.561Z,5.50
2018-08-19T04:15:30.701Z,5.20
2018-08-19T04:16:30.852Z,5.20
2018-08-19T04:17:31.004Z,5.20
2018-08-19T04:18:31.185Z,5.70
2018-08-19T04:19:31.303Z,5.90
2018-08-19T04:20:31.455Z,5.90
2018-08-19T04:21:31.607Z,5.90
2018-08-19T04:22:31.757Z,5.90
2018-08-19T04:23:31.984Z,5.70
2018-08-19T04:24:32.060Z,5.90
2018-08-19T04:25:32.209Z,6.00
2018-08-19T04:26:32.361Z,6.00
2018-08-19T04:27:32.511Z,6.00
2018-08-19T04:28:32.660Z,6.00
2018-08-19T04:29:32.812Z,6.20
2018-08-19T04:30:32.962Z,5.80
2018-08-19T04:31:33.114Z,5.90
2018-08-19T04:32:33.264Z,5.70
2018-08-19T04:33:33.413Z,5.70
2018-08-19T04:34:33.566Z,5.90
2018-08-19T04:35:33.715Z,5.60
2018-08-19T04:36:33.865Z,6.20
2018-08-19T04:37:34.016Z,5.50
2018-08-19T04:38:34.167Z,5.90
2018-08-19T04:39:34.319Z,5.80
2018-08-19T04:40:34.471Z,6.10
2018-08-19T04:41:34.621Z,5.90
2018-08-19T04:42:34.770Z,5.90
2018-08-19T04:43:34.919Z,5.70
2018-08-19T04:44:35.069Z,5.70
2018-08-19T04:45:35.221Z,5.90
2018-08-19T04:46:35.371Z,6.00
2018-08-19T04:47:35.524Z,6.00
2018-08-19T04:48:35.674Z,5.90
2018-08-19T04:49:35.828Z,5.70
2018-08-19T04:50:35.975Z,6.10
2018-08-19T04:51:36.120Z,5.60
2018-08-19T04:52:36.268Z,5.70
2018-08-19T04:53:36.429Z,5.80
2018-08-19T04:54:36.582Z,6.00
2018-08-19T04:55:36.733Z,5.60
2018-08-19T04:56:36.883Z,6.30
2018-08-19T04:57:37.034Z,5.80
2018-08-19T04:58:37.186Z,6.20
2018-08-19T04:59:37.337Z,5.50
2018-08-19T05:00:37.487Z,6.20
2018-08-19T05:01:37.637Z,5.60
2018-08-19T05:02:37.857Z,5.80
2018-08-19T05:03:37.941Z,6.00
2018-08-19T05:04:38.097Z,5.90
2018-08-19T05:05:38.243Z,5.80
2018-08-19T05:06:38.398Z,5.60
2018-08-19T05:07:38.546Z,5.70
2018-08-19T05:08:38.698Z,5.70
2018-08-19T05:09:38.846Z,5.60
2018-08-19T05:10:38.999Z,5.80
2018-08-19T05:11:39.151Z,5.50
2018-08-19T05:12:39.302Z,5.70
2018-08-19T05:13:39.450Z,5.50
2018-08-19T05:14:39.602Z,5.40
2018-08-19T05:15:39.801Z,4.80
2018-08-19T05:16:39.904Z,5.40
2018-08-19T05:17:40.055Z,5.10
2018-08-19T05:18:40.219Z,5.10
2018-08-19T05:19:40.371Z,5.10
2018-08-19T05:20:40.522Z,5.20
2018-08-19T05:21:40.672Z,5.20
2018-08-19T05:22:40.926Z,4.90
2018-08-19T05:23:40.981Z,5.10
2018-08-19T05:24:41.130Z,5.10
2018-08-19T05:25:41.281Z,5.30
2018-08-19T05:26:41.433Z,5.70
2018-08-19T05:27:41.584Z,5.00
2018-08-19T05:28:41.734Z,5.50
2018-08-19T05:29:41.886Z,4.90
2018-08-19T05:30:42.038Z,5.30
2018-08-19T05:31:42.189Z,5.70
2018-08-19T05:32:42.340Z,5.30
2018-08-19T05:33:42.496Z,5.40
2018-08-19T05:34:42.643Z,5.70
2018-08-19T05:35:42.796Z,5.20
2018-08-19T05:36:42.948Z,5.50
2018-08-19T05:37:43.103Z,5.30
2018-08-19T05:38:43.250Z,5.60
2018-08-19T05:39:43.402Z,5.50
2018-08-19T05:40:43.552Z,5.50
2018-08-19T05:41:43.706Z,5.10
2018-08-19T05:42:43.856Z,5.50
2018-08-19T05:43:44.009Z,5.30
2018-08-19T05:44:44.159Z,5.70
2018-08-19T05:45:44.312Z,5.80
2018-08-19T05:46:44.465Z,5.70
2018-08-19T05:47:44.613Z,6.00
2018-08-19T05:48:44.767Z,6.00
2018-08-19T05:49:44.919Z,5.40
2018-08-19T05:50:45.071Z,5.40
2018-08-19T05:51:45.223Z,5.80
2018-08-19T05:52:45.373Z,5.80
2018-08-19T05:53:45.526Z,5.40
2018-08-19T05:54:45.678Z,5.60
2018-08-19T05:55:45.832Z,5.70
2018-08-19T05:56:45.982Z,5.80
2018-08-19T05:57:46.132Z,5.80
2018-08-19T05:58:46.285Z,5.90
2018-08-19T05:59:46.437Z,6.10
2018-08-19T06:00:46.596Z,6.70
2018-08-19T06:01:46.749Z,7.20
2018-08-19T06:02:46.899Z,6.80
2018-08-19T06:03:47.053Z,9.60
2018-08-19T06:04:47.204Z,13.50
2018-08-19T06:05:47.356Z,13.70
2018-08-19T06:06:47.505Z,13.40
2018-08-19T06:07:47.660Z,13.40
2018-08-19T06:08:47.811Z,12.20
2018-08-19T06:09:47.967Z,12.20
2018-08-19T06:10:48.117Z,11.70
2018-08-19T06:11:48.266Z,11.70
2018-08-19T06:12:48.417Z,11.70
2018-08-19T06:13:48.568Z,11.90
2018-08-19T06:14:48.719Z,11.70
2018-08-19T06:15:48.926Z,11.80
2018-08-19T06:16:49.026Z,11.50
2018-08-19T06:17:49.183Z,11.00
2018-08-19T06:18:49.331Z,10.50
2018-08-19T06:19:49.482Z,10.60
2018-08-19T06:20:49.636Z,10.80
2018-08-19T06:21:49.793Z,10.10
2018-08-19T06:22:49.941Z,10.30
2018-08-19T06:23:50.094Z,9.70
2018-08-19T06:24:50.248Z,9.80
2018-08-19T06:25:50.403Z,9.60
2018-08-19T06:26:50.553Z,8.30
2018-08-19T06:27:50.707Z,7.40
2018-08-19T06:28:50.858Z,7.30
2018-08-19T06:29:51.008Z,7.20
2018-08-19T06:30:51.162Z,7.30
2018-08-19T06:31:51.315Z,6.40
2018-08-19T06:32:51.468Z,6.50
2018-08-19T06:33:51.622Z,6.30
2018-08-19T06:34:51.939Z,6.50
2018-08-19T06:35:51.927Z,6.30
2018-08-19T06:36:52.082Z,6.10
2018-08-19T06:37:52.235Z,5.90
2018-08-19T06:38:52.387Z,5.70
2018-08-19T06:39:52.540Z,6.10
2018-08-19T06:40:52.696Z,5.70
2018-08-19T06:41:52.849Z,5.80
2018-08-19T06:42:53.001Z,5.50
2018-08-19T06:43:53.152Z,5.40
2018-08-19T06:44:53.305Z,6.10
2018-08-19T06:45:53.460Z,5.50
2018-08-19T06:46:53.615Z,6.10
2018-08-19T06:47:53.765Z,6.30
2018-08-19T06:48:53.919Z,6.40
2018-08-19T06:49:54.071Z,6.40
2018-08-19T06:50:54.226Z,6.10
2018-08-19T06:51:54.378Z,6.20
2018-08-19T06:52:54.530Z,6.30
2018-08-19T06:53:54.685Z,6.40
2018-08-19T06:54:54.840Z,6.30
2018-08-19T06:55:54.991Z,6.50
2018-08-19T06:56:55.146Z,6.30
2018-08-19T06:57:55.300Z,6.40
2018-08-19T06:58:55.452Z,6.20
2018-08-19T06:59:55.606Z,5.80
2018-08-19T07:00:55.763Z,5.90
2018-08-19T07:01:55.914Z,5.70
2018-08-19T07:02:56.074Z,5.90
2018-08-19T07:03:56.234Z,5.40
2018-08-19T07:04:56.380Z,6.00
2018-08-19T07:05:56.532Z,5.50
2018-08-19T07:06:56.685Z,6.10
2018-08-19T07:07:56.841Z,5.40
2018-08-19T07:08:56.994Z,5.80
2018-08-19T07:09:57.147Z,5.80
2018-08-19T07:10:57.305Z,5.80
2018-08-19T07:11:57.455Z,5.70
2018-08-19T07:12:57.611Z,5.70
2018-08-19T07:13:57.765Z,5.40
2018-08-19T07:14:57.920Z,5.80
2018-08-19T07:15:58.077Z,5.30
2018-08-19T07:16:58.231Z,5.30
2018-08-19T07:17:58.389Z,5.20
2018-08-19T07:18:58.542Z,5.50
2018-08-19T07:19:58.702Z,4.80
2018-08-19T07:20:58.852Z,4.90
2018-08-19T07:21:59.004Z,4.70
2018-08-19T07:22:59.162Z,4.50
2018-08-19T07:23:59.311Z,4.90
2018-08-19T07:24:59.470Z,4.90
2018-08-19T07:25:59.621Z,4.70
2018-08-19T07:26:59.775Z,4.80
2018-08-19T07:27:59.929Z,4.60
2018-08-19T07:29:00.101Z,4.50
2018-08-19T07:30:00.246Z,4.10
2018-08-19T07:31:00.396Z,3.50
2018-08-19T07:32:00.549Z,4.10
2018-08-19T07:33:00.701Z,4.20
2018-08-19T07:34:00.856Z,3.60
2018-08-19T07:35:01.013Z,4.00
2018-08-19T07:36:01.204Z,3.40
2018-08-19T07:37:01.416Z,3.80
2018-08-19T07:38:01.471Z,3.60
2018-08-19T07:39:01.628Z,4.00
2018-08-19T07:40:01.777Z,3.70
2018-08-19T07:41:01.934Z,3.70
2018-08-19T07:42:02.091Z,3.80
2018-08-19T07:43:02.247Z,3.40
2018-08-19T07:44:02.466Z,3.40
2018-08-19T07:45:02.558Z,3.30
2018-08-19T07:46:02.716Z,3.30
2018-08-19T07:47:02.871Z,3.50
2018-08-19T07:48:03.026Z,3.70
2018-08-19T07:49:03.181Z,3.30
2018-08-19T07:50:03.335Z,3.40
2018-08-19T07:51:03.527Z,3.60
2018-08-19T07:52:03.636Z,4.00
2018-08-19T07:53:03.796Z,4.50
2018-08-19T07:54:03.952Z,4.40
2018-08-19T07:55:04.106Z,4.80
2018-08-19T07:56:04.262Z,4.70
2018-08-19T07:57:04.419Z,4.10
2018-08-19T07:58:04.572Z,3.70
2018-08-19T07:59:04.726Z,4.30
2018-08-19T08:00:04.883Z,4.20
2018-08-19T08:01:05.086Z,3.90
2018-08-19T08:02:05.192Z,3.90
2018-08-19T08:03:05.349Z,4.00
2018-08-19T08:04:05.505Z,4.10
2018-08-19T08:05:05.661Z,3.90
2018-08-19T08:06:05.819Z,4.00
2018-08-19T08:07:05.973Z,4.50
2018-08-19T08:08:06.130Z,4.30
2018-08-19T08:09:06.284Z,4.00
2018-08-19T08:10:06.441Z,4.30
2018-08-19T08:11:06.598Z,4.40
2018-08-19T08:12:06.752Z,4.10
2018-08-19T08:13:06.915Z,4.00
2018-08-19T08:14:07.051Z,4.00
2018-08-19T08:15:07.236Z,4.20
2018-08-19T08:16:07.392Z,4.00
2018-08-19T08:17:07.546Z,3.90
2018-08-19T08:18:07.703Z,3.50
2018-08-19T08:19:07.857Z,3.20
2018-08-19T08:20:08.018Z,3.50
2018-08-19T08:21:08.197Z,3.60
2018-08-19T08:22:08.332Z,3.50
2018-08-19T08:23:08.489Z,3.60
2018-08-19T08:24:08.646Z,3.60
2018-08-19T08:25:08.803Z,3.50
2018-08-19T08:26:08.958Z,3.40
2018-08-19T08:27:09.115Z,3.60
2018-08-19T08:28:09.273Z,3.50
2018-08-19T08:29:09.444Z,3.70
2018-08-19T08:30:09.584Z,3.40
2018-08-19T08:31:09.744Z,3.40
2018-08-19T08:32:09.904Z,3.50
2018-08-19T08:33:10.055Z,3.30
2018-08-19T08:34:10.217Z,3.50
2018-08-19T08:35:10.367Z,3.50
2018-08-19T08:36:10.538Z,3.00
2018-08-19T08:37:10.688Z,2.90
2018-08-19T08:38:10.844Z,3.10
2018-08-19T08:39:10.999Z,3.70
2018-08-19T08:40:11.171Z,2.90
2018-08-19T08:41:11.316Z,2.80
2018-08-19T08:42:11.473Z,2.80
2018-08-19T08:43:11.631Z,2.80
2018-08-19T08:44:11.792Z,3.00
2018-08-19T08:45:11.945Z,3.20
2018-08-19T08:46:12.104Z,2.80
2018-08-19T08:47:12.261Z,2.80
2018-08-19T08:48:12.422Z,3.20
2018-08-19T08:49:12.577Z,2.80
2018-08-19T08:50:12.733Z,2.90
2018-08-19T08:51:12.889Z,2.40
2018-08-19T08:52:13.047Z,2.50
2018-08-19T08:53:13.239Z,2.40
2018-08-19T08:54:13.363Z,2.50
2018-08-19T08:55:13.527Z,2.30
2018-08-19T08:56:13.684Z,2.70
2018-08-19T08:57:13.911Z,2.50
2018-08-19T08:58:13.996Z,2.70
2018-08-19T08:59:14.149Z,2.50
2018-08-19T09:00:14.314Z,2.30
2018-08-19T09:01:14.465Z,2.70
2018-08-19T09:02:14.615Z,2.50
2018-08-19T09:03:14.836Z,2.50
2018-08-19T09:04:14.948Z,2.50
2018-08-19T09:05:15.107Z,2.60
2018-08-19T09:06:15.266Z,2.30
2018-08-19T09:07:15.422Z,2.50
2018-08-19T09:08:15.585Z,2.30
2018-08-19T09:09:15.739Z,2.30
2018-08-19T09:10:15.901Z,2.40
2018-08-19T09:11:16.058Z,2.30
2018-08-19T09:12:16.216Z,2.20
2018-08-19T09:13:16.378Z,2.60
2018-08-19T09:14:16.537Z,2.20
2018-08-19T09:15:16.697Z,2.20
2018-08-19T09:16:16.856Z,2.60
2018-08-19T09:17:17.014Z,2.30
2018-08-19T09:18:17.174Z,2.60
2018-08-19T09:19:17.371Z,2.50
2018-08-19T09:20:17.489Z,2.20
2018-08-19T09:21:17.650Z,2.30
2018-08-19T09:22:17.809Z,2.60
2018-08-19T09:23:18.134Z,2.30
2018-08-19T09:24:18.133Z,2.10
2018-08-19T09:25:18.284Z,2.20
2018-08-19T09:26:18.446Z,2.20
2018-08-19T09:27:18.602Z,2.30
2018-08-19T09:28:18.763Z,2.40
2018-08-19T09:29:18.921Z,2.00
2018-08-19T09:30:19.080Z,1.90
2018-08-19T09:31:19.243Z,1.90
2018-08-19T09:32:19.399Z,2.20
2018-08-19T09:33:19.558Z,1.90
2018-08-19T09:34:19.719Z,2.40
2018-08-19T09:35:19.876Z,2.20
2018-08-19T09:36:20.036Z,2.50
2018-08-19T09:37:20.196Z,2.40
2018-08-19T09:38:20.358Z,2.40
2018-08-19T09:39:20.532Z,2.20
2018-08-19T09:40:20.696Z,2.30
2018-08-19T09:41:20.860Z,2.50
2018-08-19T09:42:21.021Z,2.20
2018-08-19T09:43:21.191Z,2.40
2018-08-19T09:44:21.346Z,2.50
2018-08-19T09:45:21.512Z,2.40
2018-08-19T09:46:21.670Z,2.10
2018-08-19T09:47:21.834Z,2.20
2018-08-19T09:48:21.995Z,2.30
2018-08-19T09:49:22.155Z,2.10
2018-08-19T09:50:22.314Z,2.30
2018-08-19T09:51:22.473Z,1.90
2018-08-19T09:52:22.633Z,2.00
2018-08-19T09:53:22.848Z,2.30
2018-08-19T09:54:22.957Z,1.80
2018-08-19T09:55:23.117Z,2.00
2018-08-19T09:56:23.276Z,1.90
2018-08-19T09:57:23.438Z,1.90
2018-08-19T09:58:23.599Z,2.30
2018-08-19T09:59:23.761Z,2.00
2018-08-19T10:00:23.919Z,2.00
2018-08-19T10:01:24.121Z,1.70
2018-08-19T10:02:24.251Z,1.70
2018-08-19T10:03:24.396Z,1.90
2018-08-19T10:04:24.563Z,2.10
2018-08-19T10:05:24.719Z,1.80
2018-08-19T10:06:24.880Z,1.60
2018-08-19T10:07:25.047Z,2.10
2018-08-19T10:08:25.198Z,1.80
2018-08-19T10:09:25.369Z,1.60
2018-08-19T10:10:25.519Z,1.90
2018-08-19T10:11:25.681Z,2.20
2018-08-19T10:12:25.841Z,2.00
2018-08-19T10:13:26.008Z,2.00
2018-08-19T10:14:26.163Z,1.80
2018-08-19T10:15:26.330Z,2.20
2018-08-19T10:16:26.487Z,1.70
2018-08-19T10:17:26.647Z,1.90
2018-08-19T10:18:26.812Z,1.60
2018-08-19T10:19:26.967Z,1.90
2018-08-19T10:20:27.127Z,1.80
2018-08-19T10:21:27.286Z,1.50
2018-08-19T10:22:27.448Z,2.10
2018-08-19T10:23:27.610Z,1.70
2018-08-19T10:24:27.766Z,1.80
2018-08-19T10:25:27.932Z,1.70
2018-08-19T10:26:28.139Z,1.70
2018-08-19T10:27:28.246Z,1.50
2018-08-19T10:28:28.408Z,1.60
2018-08-19T10:29:28.569Z,1.60
2018-08-19T10:30:28.768Z,1.60
2018-08-19T10:31:29.008Z,1.90
2018-08-19T10:32:29.104Z,1.70
2018-08-19T10:33:29.264Z,1.70
2018-08-19T10:34:29.436Z,1.80
2018-08-19T10:35:29.596Z,1.70
2018-08-19T10:36:29.756Z,1.80
2018-08-19T10:37:29.914Z,1.90
2018-08-19T10:38:30.075Z,2.00
2018-08-19T10:39:30.234Z,1.90
2018-08-19T10:40:30.395Z,1.60
2018-08-19T10:41:30.557Z,1.60
2018-08-19T10:42:30.716Z,1.50
2018-08-19T10:43:30.876Z,1.70
2018-08-19T10:44:31.040Z,1.70
2018-08-19T10:45:31.199Z,1.40
2018-08-19T10:46:31.360Z,1.60
2018-08-19T10:47:31.519Z,1.60
2018-08-19T10:48:31.680Z,1.30
2018-08-19T10:49:31.842Z,1.40
2018-08-19T10:50:32.000Z,1.50
2018-08-19T10:51:32.160Z,1.60
2018-08-19T10:52:32.318Z,1.60
2018-08-19T10:53:32.482Z,1.40
2018-08-19T10:54:32.642Z,1.50
2018-08-19T10:55:32.805Z,1.40
2018-08-19T10:56:32.967Z,1.50
2018-08-19T10:57:33.128Z,1.40
2018-08-19T10:58:33.437Z,1.50
2018-08-19T10:59:33.449Z,1.50
2018-08-19T11:00:33.609Z,1.50
2018-08-19T11:01:33.775Z,1.50
2018-08-19T11:02:33.935Z,1.70
2018-08-19T11:03:34.099Z,1.80
2018-08-19T11:04:34.261Z,1.40
2018-08-19T11:05:34.421Z,1.40
2018-08-19T11:06:34.619Z,1.50
2018-08-19T11:07:34.743Z,1.60
2018-08-19T11:08:34.907Z,1.40
2018-08-19T11:09:35.069Z,1.20
2018-08-19T11:10:35.230Z,1.70
2018-08-19T11:11:35.389Z,1.50
2018-08-19T11:12:35.550Z,1.60
2018-08-19T11:13:35.710Z,1.40
2018-08-19T11:14:35.869Z,1.40
2018-08-19T11:15:36.032Z,1.40
2018-08-19T11:16:36.198Z,1.50
2018-08-19T11:17:36.360Z,1.60
2018-08-19T11:18:36.521Z,1.40
2018-08-19T11:19:36.683Z,1.60
2018-08-19T11:20:36.843Z,1.50
2018-08-19T11:21:37.007Z,1.50
2018-08-19T11:22:37.186Z,1.70
2018-08-19T11:23:37.324Z,1.50
2018-08-19T11:24:37.537Z,1.50
2018-08-19T11:25:37.714Z,1.50
2018-08-19T11:26:37.875Z,1.60
2018-08-19T11:27:38.095Z,1.70
2018-08-19T11:28:38.200Z,1.60
2018-08-19T11:29:38.363Z,1.70
2018-08-19T11:30:38.523Z,1.70
2018-08-19T11:31:38.695Z,1.60
2018-08-19T11:32:38.856Z,1.50
2018-08-19T11:33:39.020Z,1.60
2018-08-19T11:34:39.182Z,1.50
2018-08-19T11:35:39.346Z,1.60
2018-08-19T11:36:39.507Z,1.50
2018-08-19T11:37:39.668Z,1.50
2018-08-19T11:38:39.831Z,1.60
2018-08-19T11:39:39.993Z,1.60
2018-08-19T11:40:40.145Z,1.70
2018-08-19T11:41:40.327Z,1.80
2018-08-19T11:42:40.463Z,1.60
2018-08-19T11:43:40.626Z,1.60
2018-08-19T11:44:40.788Z,2.70
2018-08-19T11:45:40.948Z,2.70
2018-08-19T11:46:41.110Z,2.20
2018-08-19T11:47:41.272Z,3.60
2018-08-19T11:48:41.492Z,2.10
2018-08-19T11:49:41.599Z,1.70
2018-08-19T11:50:41.753Z,1.90
2018-08-19T11:51:41.937Z,1.90
2018-08-19T11:52:42.062Z,2.20
2018-08-19T11:53:42.224Z,2.70
2018-08-19T11:54:42.398Z,2.40
2018-08-19T11:55:42.546Z,2.80
2018-08-19T11:56:42.689Z,1.70
2018-08-19T11:57:42.855Z,1.60
2018-08-19T11:58:43.013Z,1.40
2018-08-19T11:59:43.176Z,1.50
2018-08-19T12:00:43.337Z,1.60
2018-08-19T12:01:43.499Z,1.40
2018-08-19T12:02:43.662Z,1.80
2018-08-19T12:03:43.822Z,1.40
2018-08-19T12:04:43.985Z,1.50
2018-08-19T12:05:44.148Z,1.50
2018-08-19T12:06:44.313Z,1.60
2018-08-19T12:07:44.474Z,1.40
2018-08-19T12:08:44.640Z,1.50
2018-08-19T12:09:44.866Z,1.40
2018-08-19T12:10:44.961Z,1.60
2018-08-19T12:11:45.122Z,1.60
2018-08-19T12:12:45.285Z,1.60
2018-08-19T12:13:45.447Z,1.50
2018-08-19T12:14:45.608Z,1.40
2018-08-19T12:15:45.768Z,2.00
2018-08-19T12:16:45.951Z,1.40
2018-08-19T12:17:46.099Z,1.50
2018-08-19T12:18:46.262Z,1.40
2018-08-19T12:19:46.424Z,1.50
2018-08-19T12:20:46.585Z,1.60
2018-08-19T12:21:46.747Z,1.40
2018-08-19T12:22:46.907Z,1.40
2018-08-19T12:23:47.072Z,1.40
2018-08-19T12:24:47.235Z,1.30
2018-08-19T12:25:47.395Z,1.30
2018-08-19T12:26:47.556Z,1.30
2018-08-19T12:27:47.725Z,1.50
2018-08-19T12:28:47.882Z,1.50
2018-08-19T12:29:48.051Z,1.40
2018-08-19T12:30:48.206Z,1.80
2018-08-19T12:31:48.369Z,1.70
2018-08-19T12:32:48.534Z,1.50
2018-08-19T12:33:48.695Z,1.50
2018-08-19T12:34:48.862Z,1.50
2018-08-19T12:35:49.126Z,1.50
2018-08-19T12:36:49.179Z,1.70
2018-08-19T12:37:49.341Z,1.50
2018-08-19T12:38:49.503Z,1.40
2018-08-19T12:39:49.668Z,1.40
2018-08-19T12:40:49.828Z,1.40
2018-08-19T12:41:49.990Z,1.50
2018-08-19T12:42:50.155Z,1.50
2018-08-19T12:43:50.312Z,1.40
2018-08-19T12:44:50.557Z,1.40
2018-08-19T12:45:50.643Z,1.40
2018-08-19T12:46:50.810Z,1.40
2018-08-19T12:47:50.968Z,1.50
2018-08-19T12:48:51.131Z,1.40
2018-08-19T12:49:51.295Z,1.50
2018-08-19T12:50:51.459Z,1.50
2018-08-19T12:51:51.620Z,1.60
2018-08-19T12:52:51.786Z,1.90
2018-08-19T12:53:51.947Z,1.60
2018-08-19T12:54:52.110Z,1.90
2018-08-19T12:55:52.309Z,1.60
2018-08-19T12:56:52.437Z,1.60
2018-08-19T12:57:52.597Z,1.70
2018-08-19T12:58:52.761Z,1.70
2018-08-19T12:59:52.926Z,1.50
2018-08-19T13:00:53.087Z,1.70
2018-08-19T13:01:53.250Z,1.60
2018-08-19T13:02:53.412Z,1.50
2018-08-19T13:03:53.574Z,1.50
2018-08-19T13:04:53.736Z,1.40
2018-08-19T13:05:53.898Z,1.60
2018-08-19T13:06:54.060Z,1.70
2018-08-19T13:07:54.268Z,1.50
2018-08-19T13:08:54.386Z,1.50
2018-08-19T13:09:54.549Z,1.60
2018-08-19T13:10:54.711Z,1.40
2018-08-19T13:11:54.874Z,1.60
2018-08-19T13:12:55.037Z,1.60
2018-08-19T13:13:55.197Z,1.30
2018-08-19T13:14:55.363Z,1.40
2018-08-19T13:15:55.527Z,1.50
2018-08-19T13:16:55.690Z,1.50
2018-08-19T13:17:55.851Z,1.50
2018-08-19T13:18:56.014Z,1.50
2018-08-19T13:19:56.177Z,1.50