createdAt,value
2022-08-22T00:01:44.466Z,7.63
2022-08-22T00:02:53.438Z,7.00
2022-08-22T00:03:04.339Z,7.47
2022-08-22T00:03:06.868Z,8.82
2022-08-22T00:03:07.953Z,10.98
2022-08-22T00:04:22.300Z,8.32
2022-08-22T00:07:18.319Z,8.25
2022-08-22T00:10:08.109Z,8.43
2022-08-22T00:12:45.166Z,9.25
2022-08-22T00:15:43.567Z,10.50
2022-08-22T00:18:36.503Z,7.40
2022-08-22T00:21:09.709Z,10.77
2022-08-22T00:26:44.742Z,7.80
2022-08-22T00:29:35.582Z,9.23
2022-08-22T00:32:08.289Z,8.40
2022-08-22T00:34:51.320Z,11.77
2022-08-22T00:38:19.663Z,9.15
2022-08-22T00:42:08.259Z,7.97
2022-08-22T00:45:00.509Z,11.95
2022-08-22T00:47:49.102Z,10.50
2022-08-22T00:50:54.001Z,8.43
2022-08-22T00:53:45.048Z,8.70
2022-08-22T00:56:45.049Z,10.15
2022-08-22T00:59:50.813Z,8.18
2022-08-22T01:03:01.913Z,12.15
2022-08-22T01:05:50.689Z,9.07
2022-08-22T01:08:39.584Z,11.55
2022-08-22T01:11:28.149Z,10.77
2022-08-22T01:13:58.268Z,9.15
2022-08-22T01:16:31.632Z,12.63
2022-08-22T01:21:34.792Z,9.10
2022-08-22T01:24:32.434Z,12.77
2022-08-22T01:27:39.233Z,11.73
2022-08-22T01:30:36.713Z,9.20
2022-08-22T01:33:49.093Z,8.75
2022-08-22T01:36:31.496Z,8.63
2022-08-22T01:39:25.303Z,8.63
2022-08-22T01:42:09.012Z,8.57
2022-08-22T01:44:48.277Z,8.05
2022-08-22T01:47:21.277Z,9.80
2022-08-22T01:50:44.086Z,10.48
2022-08-22T01:53:18.796Z,9.23
2022-08-22T01:56:06.983Z,7.88
2022-08-22T01:58:45.496Z,9.30
2022-08-22T02:01:41.277Z,8.25
2022-08-22T02:04:29.058Z,9.18
2022-08-22T02:07:14.373Z,15.20
2022-08-22T02:09:49.341Z,8.63
2022-08-22T02:12:29.754Z,10.50
2022-08-22T02:15:00.165Z,11.05
2022-08-22T02:17:36.061Z,8.82
2022-08-22T02:20:23.481Z,8.70
2022-08-22T02:23:09.032Z,8.82
2022-08-22T02:26:07.650Z,8.30
2022-08-22T02:28:57.314Z,9.50
2022-08-22T02:31:43.044Z,8.57
2022-08-22T02:34:45.062Z,10.30
2022-08-22T02:37:23.287Z,9.95
2022-08-22T02:40:09.167Z,11.10
2022-08-22T02:42:50.849Z,10.20
2022-08-22T02:45:39.150Z,10.75
2022-08-22T02:48:40.481Z,9.55
2022-08-22T02:51:47.261Z,10.27
2022-08-22T02:54:37.101Z,12.25
2022-08-22T02:57:39.437Z,10.73
2022-08-22T03:00:32.445Z,12.27
2022-08-22T03:03:16.961Z,12.27
2022-08-22T03:05:44.208Z,11.57
2022-08-22T03:08:18.342Z,13.52
2022-08-22T03:10:57.590Z,13.82
2022-08-22T03:13:37.994Z,13.55
2022-08-22T03:16:15.663Z,18.42
2022-08-22T03:51:23.763Z,26.35
2022-08-22T03:54:36.828Z,26.17
2022-08-22T04:01:31.259Z,28.77
2022-08-22T04:07:58.288Z,31.48
2022-08-22T04:11:49.042Z,33.67
2022-08-22T04:20:28.016Z,29.83
2022-08-22T04:49:55.287Z,37.30
2022-08-22T04:52:44.394Z,37.03
2022-08-22T04:55:14.693Z,39.95
2022-08-22T04:58:23.040Z,34.45
2022-08-22T05:08:53.727Z,36.05
2022-08-22T05:11:27.683Z,36.60
2022-08-22T05:14:37.598Z,36.03
2022-08-22T05:17:21.308Z,35.50
2022-08-22T05:20:08.273Z,38.38
2022-08-22T05:22:46.290Z,37.28
2022-08-22T05:25:22.006Z,37.55
2022-08-22T05:27:56.334Z,38.67
2022-08-22T05:30:31.444Z,36.22
2022-08-22T05:33:12.105Z,39.30
2022-08-22T05:35:57.870Z,36.58
2022-08-22T05:38:34.420Z,38.22
2022-08-22T05:41:12.585Z,36.53
2022-08-22T05:43:46.013Z,38.22
2022-08-22T05:46:26.891Z,38.05
2022-08-22T05:49:04.084Z,33.75
2022-08-22T05:51:50.039Z,34.67
2022-08-22T05:54:33.835Z,35.70
2022-08-22T05:57:19.082Z,36.20
2022-08-22T05:59:55.420Z,34.10
2022-08-22T06:03:18.803Z,39.17
2022-08-22T06:08:41.109Z,34.03
2022-08-22T06:12:08.562Z,37.00
2022-08-22T06:15:29.953Z,35.47
2022-08-22T06:21:26.942Z,32.33
2022-08-22T06:24:08.752Z,35.72
2022-08-22T06:26:40.372Z,34.38
2022-08-22T06:29:08.986Z,34.17
2022-08-22T06:32:10.452Z,38.05
2022-08-22T06:34:41.484Z,37.80
2022-08-22T06:37:17.124Z,32.88
2022-08-22T06:39:49.379Z,44.17
2022-08-22T06:42:24.419Z,43.37
2022-08-22T06:44:59.277Z,36.97
2022-08-22T06:47:33.190Z,35.45
2022-08-22T06:50:06.273Z,37.25
2022-08-22T06:52:52.397Z,33.97
2022-08-22T06:55:20.652Z,32.15
2022-08-22T06:57:58.919Z,33.35
2022-08-22T07:00:27.852Z,30.83
2022-08-22T07:02:59.006Z,34.38
2022-08-22T07:05:30.301Z,30.75
2022-08-22T07:08:24.118Z,29.15
2022-08-22T07:11:09.030Z,30.27
2022-08-22T07:13:39.047Z,28.85
2022-08-22T07:16:09.366Z,25.92
2022-08-22T07:18:48.157Z,24.08
2022-08-22T07:21:25.240Z,24.00
2022-08-22T07:23:55.378Z,29.05
2022-08-22T07:26:28.195Z,25.80
2022-08-22T07:29:17.043Z,29.45
2022-08-22T07:32:17.795Z,30.45
2022-08-22T07:35:21.865Z,27.65
2022-08-22T07:38:14.045Z,25.00
2022-08-22T07:41:10.307Z,24.15
2022-08-22T07:43:40.384Z,30.17
2022-08-22T07:46:28.335Z,32.22
2022-08-22T07:49:09.429Z,29.27
2022-08-22T07:51:50.820Z,27.30
2022-08-22T07:54:27.877Z,28.92
2022-08-22T07:57:16.005Z,27.23
2022-08-22T07:59:48.301Z,27.13
2022-08-22T08:02:17.782Z,27.20
2022-08-22T08:04:48.159Z,32.70
2022-08-22T08:07:18.613Z,29.00
2022-08-22T08:09:59.687Z,30.63
2022-08-22T08:12:40.250Z,31.85
2022-08-22T08:15:11.675Z,30.95
2022-08-22T08:17:40.267Z,26.88
2022-08-22T08:20:15.229Z,29.63
2022-08-22T08:22:45.561Z,25.80
2022-08-22T08:25:17.407Z,30.73
2022-08-22T08:28:03.530Z,27.87
2022-08-22T08:30:43.275Z,27.30
2022-08-22T08:33:25.948Z,29.88
2022-08-22T08:36:07.934Z,29.90
2022-08-22T08:38:58.129Z,30.65
2022-08-22T08:41:46.706Z,27.23
2022-08-22T08:44:35.936Z,27.55
2022-08-22T08:47:32.919Z,32.10
2022-08-22T08:50:15.072Z,33.08
2022-08-22T08:53:06.827Z,34.80
2022-08-22T08:56:04.021Z,31.55
2022-08-22T08:58:57.054Z,29.30
2022-08-22T09:01:48.551Z,32.58
2022-08-22T09:04:24.080Z,30.65
2022-08-22T09:07:16.817Z,32.13
2022-08-22T09:10:14.799Z,32.03
2022-08-22T09:13:12.412Z,32.15
2022-08-22T09:16:04.571Z,31.50
2022-08-22T09:18:42.838Z,29.77
2022-08-22T09:21:46.030Z,31.67
2022-08-22T09:27:08.608Z,31.85
2022-08-22T09:29:54.796Z,34.60
2022-08-22T09:32:47.329Z,29.23
2022-08-22T09:35:45.428Z,32.63
2022-08-22T09:38:46.656Z,29.67
2022-08-22T09:41:21.601Z,26.20
2022-08-22T09:43:54.552Z,22.02
2022-08-22T09:46:29.473Z,27.33
2022-08-22T09:49:06.979Z,22.73
2022-08-22T09:51:46.073Z,20.95
2022-08-22T09:54:16.237Z,23.65
2022-08-22T10:00:10.642Z,27.88
2022-08-22T10:02:50.658Z,20.60
2022-08-22T10:05:41.230Z,22.73
2022-08-22T10:08:33.423Z,23.88
2022-08-22T10:11:15.593Z,22.13
2022-08-22T10:13:57.317Z,21.80
2022-08-22T10:17:05.454Z,22.73
2022-08-22T10:19:55.358Z,18.38
2022-08-22T10:22:45.544Z,16.92
2022-08-22T10:25:19.169Z,17.17
2022-08-22T10:27:57.084Z,15.57
2022-08-22T10:31:05.673Z,15.38
2022-08-22T10:34:12.563Z,15.95
2022-08-22T10:36:50.482Z,16.23
2022-08-22T10:39:38.664Z,16.42
2022-08-22T10:42:36.761Z,15.52
2022-08-22T10:45:35.976Z,12.90
2022-08-22T10:48:37.893Z,12.93
2022-08-22T10:51:29.030Z,14.50
2022-08-22T10:54:05.634Z,13.77
2022-08-22T10:56:43.879Z,11.95
2022-08-22T10:59:33.388Z,10.98
2022-08-22T11:02:11.957Z,12.57
2022-08-22T11:04:54.174Z,13.20
2022-08-22T11:07:44.484Z,11.20
2022-08-22T11:10:41.818Z,11.63
2022-08-22T11:13:39.340Z,11.30
2022-08-22T11:16:55.043Z,17.27
2022-08-22T11:19:53.528Z,9.85
2022-08-22T11:22:32.187Z,8.82
2022-08-22T11:25:11.796Z,7.95
2022-08-22T11:28:44.447Z,8.88
2022-08-22T11:31:47.175Z,7.90
2022-08-22T11:35:00.450Z,10.77
2022-08-22T11:37:47.786Z,9.00
2022-08-22T11:40:52.249Z,9.30
2022-08-22T11:43:59.579Z,8.90
2022-08-22T11:46:33.718Z,8.05
2022-08-22T11:49:25.647Z,8.52
2022-08-22T11:52:12.689Z,8.88
2022-08-22T11:54:46.145Z,7.90
2022-08-22T11:57:44.467Z,7.65
2022-08-22T12:00:13.116Z,8.48
2022-08-22T12:03:07.448Z,12.23
2022-08-22T12:05:45.104Z,12.65
2022-08-22T12:08:46.473Z,9.00
2022-08-22T12:12:12.258Z,8.15
2022-08-22T12:14:55.233Z,10.30
2022-08-22T12:17:50.928Z,9.60
2022-08-22T12:20:21.962Z,12.60
2022-08-22T12:22:57.788Z,8.93
2022-08-22T12:25:44.595Z,6.63
2022-08-22T12:28:27.004Z,10.77
2022-08-22T12:31:00.310Z,7.68
2022-08-22T12:33:55.641Z,8.75
2022-08-22T12:36:42.294Z,9.38
2022-08-22T12:39:37.414Z,7.03
2022-08-22T12:42:11.221Z,7.50
2022-08-22T12:44:49.995Z,9.13
2022-08-22T12:47:54.089Z,10.13
2022-08-22T12:50:26.994Z,7.60
2022-08-22T12:53:52.629Z,9.35
2022-08-22T12:56:47.481Z,9.05
2022-08-22T12:59:37.520Z,10.65
2022-08-22T13:02:30.502Z,9.73
2022-08-22T13:04:57.476Z,10.55
2022-08-22T13:07:32.292Z,8.75
2022-08-22T13:10:31.466Z,16.75
2022-08-22T13:13:00.192Z,9.57
2022-08-22T13:15:39.806Z,10.30
2022-08-22T13:18:35.097Z,11.55
2022-08-22T13:21:20.631Z,10.73
2022-08-22T13:23:54.071Z,11.13
2022-08-22T13:26:33.167Z,9.70
2022-08-22T13:29:26.879Z,9.93
2022-08-22T13:32:01.802Z,16.85
2022-08-22T13:34:51.019Z,16.48
2022-08-22T13:37:44.379Z,11.30
2022-08-22T13:40:21.800Z,17.63
2022-08-22T13:42:54.192Z,12.45
2022-08-22T13:47:57.466Z,9.48
2022-08-22T13:50:37.603Z,9.27
2022-08-22T13:53:42.389Z,7.85
2022-08-22T13:56:24.516Z,9.20
2022-08-22T13:59:02.001Z,11.68
2022-08-22T14:02:09.992Z,11.88
2022-08-22T14:05:04.152Z,10.05
2022-08-22T14:08:12.958Z,13.23
2022-08-22T14:13:02.025Z,11.25
2022-08-22T14:16:02.383Z,12.00
2022-08-22T14:18:50.930Z,11.27
2022-08-22T14:21:48.442Z,11.52
2022-08-22T14:24:25.893Z,10.90
2022-08-22T14:27:13.254Z,10.60
2022-08-22T14:30:04.808Z,9.00
2022-08-22T14:33:06.938Z,11.38
2022-08-22T14:35:44.472Z,11.57
2022-08-22T14:38:35.692Z,10.90
2022-08-22T14:41:56.200Z,14.70
2022-08-22T14:44:25.569Z,14.35
2022-08-22T14:46:57.941Z,9.65
2022-08-22T14:49:31.798Z,8.30
2022-08-22T14:52:04.862Z,10.60
2022-08-22T14:54:33.901Z,9.70
2022-08-22T14:57:03.864Z,12.18
2022-08-22T14:59:50.349Z,8.60
2022-08-22T15:02:30.804Z,14.75
2022-08-22T15:05:05.685Z,9.88
2022-08-22T15:07:37.587Z,11.13
2022-08-22T15:10:22.492Z,8.37
2022-08-22T15:12:54.086Z,11.25
2022-08-22T15:15:29.801Z,10.77
2022-08-22T15:17:57.477Z,9.98
2022-08-22T15:20:38.361Z,8.77
2022-08-22T15:23:24.445Z,11.40
2022-08-22T15:26:13.224Z,10.43
2022-08-22T15:28:52.755Z,10.48
2022-08-22T15:31:22.295Z,11.88
2022-08-22T15:33:51.250Z,7.85
2022-08-22T15:36:24.914Z,9.40
2022-08-22T15:39:16.886Z,10.57
2022-08-22T15:41:49.643Z,8.68
2022-08-22T15:44:32.207Z,9.70
2022-08-22T15:49:37.038Z,12.40
2022-08-22T15:52:19.405Z,11.57
2022-08-22T15:54:58.626Z,7.88
2022-08-22T15:57:35.814Z,9.85
2022-08-22T16:00:30.689Z,9.27
2022-08-22T16:03:06.843Z,12.45
2022-08-22T16:05:54.543Z,12.82
2022-08-22T16:08:25.450Z,8.23
2022-08-22T16:11:29.577Z,8.98
2022-08-22T16:14:21.796Z,12.88
2022-08-22T16:16:56.181Z,8.40
2022-08-22T16:19:26.469Z,7.05
2022-08-22T16:21:54.290Z,8.35
2022-08-22T16:24:24.377Z,7.40
2022-08-22T16:26:53.562Z,6.90
2022-08-22T16:29:41.261Z,10.82
2022-08-22T16:32:12.151Z,7.72
2022-08-22T16:34:46.429Z,10.75
2022-08-22T16:37:30.460Z,8.23
2022-08-22T16:40:54.880Z,5.97
2022-08-22T17:16:54.066Z,7.95
2022-08-22T17:29:41.163Z,8.52
2022-08-22T17:33:00.093Z,11.23
2022-08-22T17:44:30.716Z,10.38
2022-08-22T17:48:11.973Z,9.88
2022-08-22T17:51:03.188Z,9.80
2022-08-22T17:53:57.037Z,9.07
2022-08-22T17:56:48.425Z,9.93
2022-08-22T17:59:32.823Z,9.88
2022-08-22T18:02:21.310Z,10.75
2022-08-22T18:05:00.547Z,11.15
2022-08-22T18:07:40.584Z,8.50
2022-08-22T18:10:14.738Z,16.98
2022-08-22T18:13:07.806Z,11.93
2022-08-22T18:15:57.705Z,7.93
2022-08-22T18:18:30.324Z,8.43
2022-08-22T18:21:11.845Z,8.75
2022-08-22T18:23:49.058Z,8.88
2022-08-22T18:26:45.913Z,8.30
2022-08-22T18:34:22.604Z,7.82
2022-08-22T18:37:18.170Z,10.60
2022-08-22T18:39:55.230Z,9.05
2022-08-22T18:42:23.170Z,11.68
2022-08-22T18:44:53.057Z,9.75
2022-08-22T18:47:38.228Z,8.45
2022-08-22T18:50:30.765Z,10.40
2022-08-22T18:52:59.483Z,9.18
2022-08-22T18:55:33.615Z,9.48
2022-08-22T18:58:17.900Z,9.52
2022-08-22T19:01:03.294Z,9.70
2022-08-22T19:03:45.752Z,10.25
2022-08-22T19:06:19.996Z,10.10
2022-08-22T19:09:18.700Z,9.70
2022-08-22T19:12:04.198Z,11.52
2022-08-22T19:15:13.059Z,9.02
2022-08-22T19:17:59.583Z,9.77
2022-08-22T19:20:54.249Z,9.30
2022-08-22T19:23:37.341Z,8.43
2022-08-22T19:26:54.003Z,10.90
2022-08-22T19:29:30.158Z,8.43
2022-08-22T19:50:15.712Z,9.00
2022-08-22T19:53:25.551Z,8.30
2022-08-22T19:59:20.167Z,9.88
2022-08-22T20:33:34.936Z,11.02
2022-08-22T20:36:13.806Z,9.45
2022-08-22T20:39:08.188Z,10.38
2022-08-22T20:57:05.981Z,9.98
2022-08-22T20:59:40.264Z,10.10
2022-08-22T21:02:25.186Z,10.23
2022-08-22T21:28:59.569Z,11.45
2022-08-22T22:11:23.615Z,11.15
2022-08-22T22:31:44.347Z,15.25
2022-08-22T22:35:10.422Z,16.77
2022-08-22T22:46:46.028Z,18.20
2022-08-22T22:54:57.133Z,16.00
2022-08-22T23:05:03.895Z,17.02
2022-08-22T23:21:24.254Z,17.48
2022-08-22T23:24:20.974Z,17.02
2022-08-22T23:27:35.125Z,21.27
2022-08-22T23:33:52.821Z,18.25
2022-08-22T23:36:52.243Z,17.65
2022-08-22T23:40:21.774Z,17.02
2022-08-22T23:48:04.004Z,23.35
2022-08-22T23:52:11.080Z,17.63
2022-08-22T23:55:47.204Z,15.70
2022-08-22T23:59:57.909Z,21.48
