createdAt,value
2017-04-11T00:00:55.218Z,99.99
2017-04-11T00:02:06.419Z,99.99
2017-04-11T00:03:17.422Z,99.99
2017-04-11T00:04:28.432Z,99.99
2017-04-11T00:05:39.436Z,99.99
2017-04-11T00:06:50.434Z,99.99
2017-04-11T00:08:01.641Z,99.99
2017-04-11T00:09:12.650Z,99.99
2017-04-11T00:10:23.686Z,99.99
2017-04-11T00:11:34.744Z,99.99
2017-04-11T00:12:45.736Z,99.99
2017-04-11T00:13:56.937Z,99.99
2017-04-11T00:15:08.137Z,99.99
2017-04-11T00:16:19.128Z,99.99
2017-04-11T00:17:30.138Z,99.99
2017-04-11T00:18:41.134Z,99.99
2017-04-11T00:19:52.331Z,99.99
2017-04-11T00:21:03.321Z,99.99
2017-04-11T00:22:14.516Z,99.99
2017-04-11T00:23:25.506Z,99.99
2017-04-11T00:24:36.707Z,99.99
2017-04-11T00:25:48.102Z,99.99
2017-04-11T00:26:59.095Z,99.99
2017-04-11T00:28:10.292Z,99.99
2017-04-11T00:29:21.487Z,99.99
2017-04-11T00:30:32.684Z,99.99
2017-04-11T00:31:43.680Z,99.99
2017-04-11T00:32:54.683Z,99.99
2017-04-11T00:34:05.687Z,99.99
2017-04-11T00:35:16.893Z,99.99
2017-04-11T00:36:28.094Z,99.99
2017-04-11T00:37:39.089Z,99.99
2017-04-11T00:38:50.095Z,99.99
2017-04-11T00:40:01.080Z,99.99
2017-04-11T00:41:12.083Z,99.99
2017-04-11T00:42:23.089Z,99.99
2017-04-11T00:43:34.350Z,99.99
2017-04-11T00:44:45.351Z,99.99
2017-04-11T00:45:56.347Z,99.99
2017-04-11T00:47:07.345Z,99.99
2017-04-11T00:48:18.582Z,99.99
2017-04-11T00:49:29.595Z,99.99
2017-04-11T00:50:40.804Z,99.99
2017-04-11T00:51:51.795Z,99.99
2017-04-11T00:53:02.797Z,99.99
2017-04-11T00:54:14.018Z,99.99
2017-04-11T00:55:25.227Z,99.99
2017-04-11T00:56:36.236Z,99.99
2017-04-11T00:57:47.491Z,99.99
2017-04-11T00:58:58.481Z,99.99
2017-04-11T01:00:09.486Z,99.99
2017-04-11T01:01:20.482Z,99.99
2017-04-11T01:02:31.482Z,99.99
2017-04-11T01:03:42.474Z,99.99
2017-04-11T01:04:53.670Z,99.99
2017-04-11T01:06:04.669Z,99.99
2017-04-11T01:07:15.664Z,99.99
2017-04-11T01:08:26.663Z,99.99
2017-04-11T01:09:37.659Z,99.99
2017-04-11T01:10:48.686Z,99.99
2017-04-11T01:11:59.685Z,99.99
2017-04-11T01:13:10.863Z,99.99
2017-04-11T01:14:22.058Z,99.99
2017-04-11T01:15:33.058Z,99.99
2017-04-11T01:16:44.063Z,99.99
2017-04-11T01:17:55.052Z,99.99
2017-04-11T01:19:06.060Z,99.99
2017-04-11T01:20:17.058Z,99.99
2017-04-11T01:21:28.065Z,99.99
2017-04-11T01:22:39.068Z,99.99
2017-04-11T01:23:50.274Z,99.99
2017-04-11T01:25:01.481Z,99.99
2017-04-11T01:26:12.489Z,99.99
2017-04-11T01:27:23.491Z,99.99
2017-04-11T01:28:34.543Z,99.99
2017-04-11T01:29:45.546Z,99.99
2017-04-11T01:30:56.603Z,99.99
2017-04-11T01:32:07.606Z,99.99
2017-04-11T01:33:18.615Z,99.99
2017-04-11T01:34:29.603Z,99.99
2017-04-11T01:35:40.609Z,99.99
2017-04-11T01:36:51.616Z,99.99
2017-04-11T01:38:02.809Z,99.99
2017-04-11T01:39:13.803Z,99.99
2017-04-11T01:40:25.003Z,99.99
2017-04-11T01:41:35.994Z,99.99
2017-04-11T01:42:47.197Z,99.99
2017-04-11T01:43:58.202Z,99.99
2017-04-11T01:45:09.229Z,99.99
2017-04-11T01:46:20.426Z,99.99
2017-04-11T01:47:31.424Z,99.99
2017-04-11T01:48:42.620Z,99.99
2017-04-11T01:49:53.616Z,99.99
2017-04-11T01:51:04.620Z,99.99
2017-04-11T01:52:15.828Z,99.99
2017-04-11T01:53:27.242Z,99.99
2017-04-11T01:54:38.250Z,99.99
2017-04-11T01:55:49.250Z,99.99
2017-04-11T01:57:00.246Z,99.99
2017-04-11T01:58:11.254Z,99.99
2017-04-11T01:59:22.259Z,99.99
2017-04-11T02:00:33.479Z,99.99
2017-04-11T02:01:44.487Z,99.99
2017-04-11T02:02:55.691Z,99.99
2017-04-11T02:04:06.686Z,99.99
2017-04-11T02:05:17.752Z,99.99
2017-04-11T02:06:28.957Z,99.99
2017-04-11T02:07:40.164Z,99.99
2017-04-11T02:08:51.374Z,99.99
2017-04-11T02:10:02.387Z,99.99
2017-04-11T02:11:13.427Z,99.99
2017-04-11T02:12:24.437Z,99.99
2017-04-11T02:13:35.646Z,99.99
2017-04-11T02:14:46.900Z,99.99
2017-04-11T02:15:58.103Z,99.99
2017-04-11T02:17:09.098Z,99.99
2017-04-11T02:18:20.304Z,99.99
2017-04-11T02:19:31.294Z,99.99
2017-04-11T02:20:42.493Z,99.99
2017-04-11T02:21:53.488Z,99.99
2017-04-11T02:23:04.489Z,99.99
2017-04-11T02:24:15.509Z,99.99
2017-04-11T02:25:26.512Z,99.99
2017-04-11T02:26:37.521Z,99.99
2017-04-11T02:27:48.521Z,99.99
2017-04-11T02:28:59.527Z,99.99
2017-04-11T02:30:10.533Z,99.99
2017-04-11T02:31:21.581Z,99.99
2017-04-11T02:32:32.596Z,99.99
2017-04-11T02:33:43.614Z,99.99
2017-04-11T02:34:54.825Z,99.99
2017-04-11T02:36:05.833Z,99.99
2017-04-11T02:37:16.836Z,99.99
2017-04-11T02:38:27.831Z,99.99
2017-04-11T02:39:38.834Z,99.99
2017-04-11T02:40:49.826Z,99.99
2017-04-11T02:42:00.823Z,99.99
2017-04-11T02:43:11.825Z,99.99
2017-04-11T02:44:23.030Z,99.99
2017-04-11T02:45:34.030Z,99.99
2017-04-11T02:46:45.278Z,99.99
2017-04-11T02:47:56.280Z,99.99
2017-04-11T02:49:07.296Z,99.99
2017-04-11T02:50:18.302Z,99.99
2017-04-11T02:51:29.308Z,99.99
2017-04-11T02:52:40.308Z,99.99
2017-04-11T02:53:51.305Z,99.99
2017-04-11T02:55:02.283Z,99.99
2017-04-11T02:56:13.477Z,99.99
2017-04-11T02:57:24.478Z,99.99
2017-04-11T02:58:35.469Z,99.99
2017-04-11T02:59:46.671Z,99.99
2017-04-11T03:00:57.916Z,99.99
2017-04-11T03:02:08.924Z,99.99
2017-04-11T03:03:20.128Z,99.99
2017-04-11T03:04:31.328Z,99.99
2017-04-11T03:05:42.328Z,99.99
2017-04-11T03:06:53.364Z,99.99
2017-04-11T03:08:04.363Z,99.99
2017-04-11T03:09:15.569Z,99.99
2017-04-11T03:10:26.575Z,99.99
2017-04-11T03:11:37.570Z,99.99
2017-04-11T03:12:48.615Z,99.99
2017-04-11T03:13:59.622Z,99.99
2017-04-11T03:15:10.628Z,99.99
2017-04-11T03:16:21.630Z,99.99
2017-04-11T03:17:32.689Z,99.99
2017-04-11T03:18:43.694Z,99.99
2017-04-11T03:19:54.696Z,99.99
2017-04-11T03:21:05.698Z,99.99
2017-04-11T03:22:16.894Z,99.99
2017-04-11T03:23:27.902Z,99.99
2017-04-11T03:24:38.905Z,99.99
2017-04-11T03:25:49.904Z,99.99
2017-04-11T03:27:01.099Z,99.99
2017-04-11T03:28:12.102Z,99.99
2017-04-11T03:29:23.111Z,99.99
2017-04-11T03:30:34.116Z,99.99
2017-04-11T03:31:45.343Z,99.99
2017-04-11T03:32:56.593Z,99.99
2017-04-11T03:34:07.603Z,99.99
2017-04-11T03:35:18.603Z,99.99
2017-04-11T03:36:29.804Z,99.99
2017-04-11T03:37:40.809Z,99.99
2017-04-11T03:38:51.814Z,99.99
2017-04-11T03:40:02.846Z,99.99
2017-04-11T03:41:13.839Z,99.99
2017-04-11T03:42:24.835Z,99.99
2017-04-11T03:43:35.840Z,99.99
2017-04-11T03:44:46.832Z,99.99
2017-04-11T03:45:57.826Z,99.99
2017-04-11T03:47:08.913Z,99.99
2017-04-11T03:48:19.915Z,99.99
2017-04-11T03:49:30.920Z,99.99
2017-04-11T03:50:41.916Z,99.99
2017-04-11T03:51:52.924Z,99.99
2017-04-11T03:53:03.923Z,99.99
2017-04-11T03:54:14.920Z,99.99
2017-04-11T03:55:25.921Z,99.99
2017-04-11T03:56:36.919Z,99.99
2017-04-11T03:57:47.920Z,99.99
2017-04-11T03:58:58.918Z,99.99
2017-04-11T04:00:10.121Z,99.99
2017-04-11T04:01:21.150Z,99.99
2017-04-11T04:02:32.349Z,99.99
2017-04-11T04:03:43.351Z,99.99
2017-04-11T04:04:54.404Z,99.99
2017-04-11T04:06:05.608Z,99.99
2017-04-11T04:07:16.597Z,99.99
2017-04-11T04:08:27.594Z,99.99
2017-04-11T04:09:38.594Z,99.99
2017-04-11T04:10:49.789Z,99.99
2017-04-11T04:12:00.991Z,99.99
2017-04-11T04:13:11.999Z,99.99
2017-04-11T04:14:22.990Z,99.99
2017-04-11T04:15:34.001Z,99.99
2017-04-11T04:16:45.005Z,99.99
2017-04-11T04:17:56.054Z,99.99
2017-04-11T04:19:07.059Z,99.99
2017-04-11T04:20:18.062Z,99.99
2017-04-11T04:21:29.251Z,99.99
2017-04-11T04:22:40.238Z,99.99
2017-04-11T04:23:51.231Z,99.99
2017-04-11T04:25:02.234Z,99.99
2017-04-11T04:26:13.234Z,99.99
2017-04-11T04:27:24.230Z,99.99
2017-04-11T04:28:35.475Z,99.99
2017-04-11T04:29:46.482Z,99.99
2017-04-11T04:30:57.481Z,99.99
2017-04-11T04:32:08.510Z,99.99
2017-04-11T04:33:19.514Z,99.99
2017-04-11T04:34:30.514Z,99.99
2017-04-11T04:35:41.529Z,99.99
2017-04-11T04:36:52.526Z,99.99
2017-04-11T04:38:03.529Z,99.99
2017-04-11T04:39:14.729Z,99.99
2017-04-11T04:40:25.723Z,99.99
2017-04-11T04:41:36.727Z,99.99
2017-04-11T04:42:47.928Z,99.99
2017-04-11T04:43:58.974Z,99.99
2017-04-11T04:45:09.966Z,99.99
2017-04-11T04:46:21.169Z,99.99
2017-04-11T04:47:32.365Z,99.99
2017-04-11T04:48:43.352Z,99.99
2017-04-11T04:49:54.347Z,99.99
2017-04-11T04:51:05.354Z,99.99
2017-04-11T04:52:16.359Z,99.99
2017-04-11T04:53:27.356Z,99.99
2017-04-11T04:54:38.610Z,99.99
2017-04-11T04:55:49.611Z,99.99
2017-04-11T04:57:00.601Z,99.99
2017-04-11T04:58:11.799Z,99.99
2017-04-11T04:59:23.007Z,99.99
2017-04-11T05:00:34.210Z,99.99
2017-04-11T05:01:45.402Z,99.99
2017-04-11T05:02:56.388Z,99.99
2017-04-11T05:04:07.387Z,99.99
2017-04-11T05:05:18.438Z,99.99
2017-04-11T05:06:29.433Z,99.99
2017-04-11T05:07:40.435Z,99.99
2017-04-11T05:08:51.662Z,99.99
2017-04-11T05:10:02.865Z,99.99
2017-04-11T05:11:13.868Z,99.99
2017-04-11T05:12:24.870Z,99.99
2017-04-11T05:13:35.870Z,99.99
2017-04-11T05:14:46.878Z,99.99
2017-04-11T05:15:57.873Z,99.99
2017-04-11T05:17:09.082Z,99.99
2017-04-11T05:18:20.076Z,99.99
2017-04-11T05:19:31.075Z,99.99
2017-04-11T05:20:42.087Z,99.99
2017-04-11T05:21:53.291Z,99.99
2017-04-11T05:23:04.297Z,99.99
2017-04-11T05:24:15.502Z,99.99
2017-04-11T05:25:26.712Z,99.99
2017-04-11T05:26:37.745Z,99.99
2017-04-11T05:27:48.765Z,99.99
2017-04-11T05:28:59.764Z,99.99
2017-04-11T05:30:10.964Z,99.99
2017-04-11T05:31:21.972Z,99.99
2017-04-11T05:32:32.975Z,99.99
2017-04-11T05:33:43.980Z,99.99
2017-04-11T05:34:55.183Z,99.99
2017-04-11T05:36:06.172Z,99.99
2017-04-11T05:37:17.181Z,99.99
2017-04-11T05:38:28.430Z,99.99
2017-04-11T05:39:39.427Z,99.99
2017-04-11T05:40:50.426Z,99.99
2017-04-11T05:42:01.423Z,99.99
2017-04-11T05:43:12.421Z,99.99
2017-04-11T05:44:23.431Z,99.99
2017-04-11T05:45:34.431Z,99.99
2017-04-11T05:46:45.431Z,99.99
2017-04-11T05:47:56.469Z,99.99
2017-04-11T05:49:07.478Z,99.99
2017-04-11T05:50:18.670Z,99.99
2017-04-11T05:51:29.729Z,99.99
2017-04-11T05:52:40.746Z,99.99
2017-04-11T05:53:51.941Z,99.99
2017-04-11T05:55:02.957Z,99.99
2017-04-11T05:56:14.009Z,99.99
2017-04-11T05:57:25.005Z,99.99
2017-04-11T05:58:36.017Z,99.99
2017-04-11T05:59:47.023Z,99.99
2017-04-11T06:00:58.006Z,99.99
2017-04-11T06:02:09.412Z,99.99
2017-04-11T06:03:20.410Z,99.99
2017-04-11T06:04:31.416Z,99.99
2017-04-11T06:05:42.407Z,99.99
2017-04-11T06:06:53.863Z,99.99
2017-04-11T06:08:04.862Z,99.99
2017-04-11T06:09:16.069Z,99.99
2017-04-11T06:10:27.098Z,99.99
2017-04-11T06:11:38.105Z,99.99
2017-04-11T06:12:49.110Z,99.99
2017-04-11T06:14:00.107Z,99.99
2017-04-11T06:15:11.302Z,99.99
2017-04-11T06:16:22.315Z,99.99
2017-04-11T06:17:33.318Z,99.99
2017-04-11T06:18:44.318Z,99.99
2017-04-11T06:19:55.307Z,99.99
2017-04-11T06:21:06.514Z,99.99
2017-04-11T06:22:17.523Z,99.99
2017-04-11T06:23:28.985Z,99.99
2017-04-11T06:24:39.979Z,99.99
2017-04-11T06:25:50.968Z,99.99
2017-04-11T06:27:01.967Z,99.99
2017-04-11T06:28:12.966Z,99.99
2017-04-11T06:29:23.975Z,99.99
2017-04-11T06:30:35.174Z,99.99
2017-04-11T06:31:46.174Z,99.99
2017-04-11T06:32:57.434Z,99.99
2017-04-11T06:34:08.428Z,99.99
2017-04-11T06:35:19.628Z,99.99
2017-04-11T06:36:30.819Z,99.99
2017-04-11T06:37:41.834Z,99.99
2017-04-11T06:38:52.885Z,99.99
2017-04-11T06:40:03.889Z,99.99
2017-04-11T06:41:15.093Z,99.99
2017-04-11T06:42:26.092Z,99.99
2017-04-11T06:43:37.289Z,99.99
2017-04-11T06:44:48.503Z,99.99
2017-04-11T06:45:59.505Z,99.99
2017-04-11T06:47:10.510Z,99.99
2017-04-11T06:48:21.573Z,99.99
2017-04-11T06:49:32.596Z,99.99
2017-04-11T06:50:43.592Z,99.99
2017-04-11T06:51:54.577Z,99.99
2017-04-11T06:53:05.594Z,99.99
2017-04-11T06:54:16.608Z,99.99
2017-04-11T06:55:28.015Z,99.99
2017-04-11T06:56:39.015Z,99.99
2017-04-11T06:57:50.011Z,99.99
2017-04-11T06:59:01.009Z,99.99
2017-04-11T07:00:12.008Z,99.99
2017-04-11T07:01:23.004Z,99.99
2017-04-11T07:02:34.021Z,99.99
2017-04-11T07:03:45.022Z,99.99
2017-04-11T07:04:56.276Z,99.99
2017-04-11T07:06:07.473Z,99.99
2017-04-11T07:07:18.671Z,99.99
2017-04-11T07:08:29.682Z,99.99
2017-04-11T07:09:40.721Z,99.99
2017-04-11T07:10:51.725Z,99.99
2017-04-11T07:12:02.735Z,99.99
2017-04-11T07:13:13.746Z,99.99
2017-04-11T07:14:24.785Z,99.99
2017-04-11T07:15:35.778Z,99.99
2017-04-11T07:16:46.778Z,99.99
2017-04-11T07:17:57.773Z,99.99
2017-04-11T07:19:08.785Z,99.99
2017-04-11T07:20:19.978Z,99.99
2017-04-11T07:21:30.976Z,99.99
2017-04-11T07:22:41.983Z,99.99
2017-04-11T07:23:52.990Z,99.99
2017-04-11T07:25:03.993Z,99.99
2017-04-11T07:26:14.990Z,99.99
2017-04-11T07:27:26.017Z,99.99
2017-04-11T07:28:37.221Z,99.99
2017-04-11T07:29:48.700Z,99.99
2017-04-11T07:30:59.700Z,99.99
2017-04-11T07:32:10.707Z,99.99
2017-04-11T07:33:21.700Z,99.99
2017-04-11T07:34:32.727Z,99.99
2017-04-11T07:35:43.737Z,99.99
2017-04-11T07:36:54.736Z,99.99
2017-04-11T07:38:05.733Z,99.99
2017-04-11T07:39:16.728Z,99.99
2017-04-11T07:40:27.942Z,99.99
2017-04-11T07:41:38.934Z,99.99
2017-04-11T07:42:49.923Z,99.99
2017-04-11T07:44:00.910Z,99.99
2017-04-11T07:45:12.134Z,99.99
2017-04-11T07:46:23.181Z,99.99
2017-04-11T07:47:34.383Z,99.99
2017-04-11T07:48:45.383Z,99.99
2017-04-11T07:49:56.399Z,99.99
2017-04-11T07:51:07.438Z,99.99
2017-04-11T07:52:18.662Z,99.5
2017-04-11T07:53:29.653Z,99.99
2017-04-11T07:54:40.651Z,99.99
2017-04-11T07:55:51.901Z,99.99
2017-04-11T07:57:02.894Z,99.36
2017-04-11T07:58:13.896Z,99.99
2017-04-11T07:59:24.909Z,98.88
2017-04-11T08:00:35.907Z,97.13
2017-04-11T08:01:46.917Z,94.93
2017-04-11T08:02:57.919Z,93.89
2017-04-11T08:04:08.915Z,96.08
2017-04-11T08:05:19.916Z,96.65
2017-04-11T08:06:31.126Z,98.22
2017-04-11T08:07:42.345Z,96.5
2017-04-11T08:08:53.345Z,96.22
2017-04-11T08:10:04.353Z,97.08
2017-04-11T08:11:15.352Z,98.12
2017-04-11T08:12:26.350Z,96.6
2017-04-11T08:13:37.358Z,95.65
2017-04-11T08:14:48.361Z,96.6
2017-04-11T08:15:59.369Z,97.08
2017-04-11T08:17:10.626Z,97.41
2017-04-11T08:18:21.823Z,97.88
2017-04-11T08:19:32.840Z,97.64
2017-04-11T08:20:43.845Z,97.22
2017-04-11T08:21:54.845Z,97.6
2017-04-11T08:23:06.056Z,96.17
2017-04-11T08:24:17.062Z,96.65
2017-04-11T08:25:28.069Z,98.17
2017-04-11T08:26:39.075Z,97.41
2017-04-11T08:27:50.327Z,98.27
2017-04-11T08:29:01.384Z,97.22
2017-04-11T08:30:12.385Z,96.74
2017-04-11T08:31:23.633Z,95.98
2017-04-11T08:32:34.634Z,96.08
2017-04-11T08:33:45.639Z,95.32
2017-04-11T08:34:56.854Z,95.89
2017-04-11T08:36:07.856Z,97.13
2017-04-11T08:37:19.117Z,96.94
2017-04-11T08:38:30.129Z,96.74
2017-04-11T08:39:41.153Z,96.36
2017-04-11T08:40:52.154Z,96.94
2017-04-11T08:42:03.152Z,94.27
2017-04-11T08:43:14.151Z,95.51
2017-04-11T08:44:25.197Z,96.22
2017-04-11T08:45:36.207Z,96.03
2017-04-11T08:46:47.219Z,97.17
2017-04-11T08:47:58.631Z,95.46
2017-04-11T08:49:09.652Z,93.74
2017-04-11T08:50:20.663Z,90.89
2017-04-11T08:51:31.672Z,90.51
2017-04-11T08:52:42.674Z,89.89
2017-04-11T08:53:53.675Z,89.32
2017-04-11T08:55:04.671Z,91.99
2017-04-11T08:56:15.671Z,89.98
2017-04-11T08:57:26.675Z,89.89
2017-04-11T08:58:37.683Z,87.89
2017-04-11T08:59:48.689Z,87.13
2017-04-11T09:00:59.705Z,87.23
2017-04-11T09:02:10.921Z,86.75
2017-04-11T09:03:21.978Z,86.55
2017-04-11T09:04:32.964Z,87.6
2017-04-11T09:05:43.969Z,88.08
2017-04-11T09:06:54.971Z,86.08
2017-04-11T09:08:05.969Z,85.51
2017-04-11T09:09:16.975Z,85.32
2017-04-11T09:10:27.980Z,84.84
2017-04-11T09:11:38.995Z,83.84
2017-04-11T09:12:50.003Z,82.98
2017-04-11T09:14:01.054Z,81.21
2017-04-11T09:15:12.058Z,79.68
2017-04-11T09:16:23.287Z,79.44
2017-04-11T09:17:34.281Z,77.06
2017-04-11T09:18:45.306Z,77.28
2017-04-11T09:19:56.312Z,76.71
2017-04-11T09:21:07.316Z,77
2017-04-11T09:22:18.325Z,77
2017-04-11T09:23:29.344Z,76.71
2017-04-11T09:24:40.408Z,76.9
2017-04-11T09:25:51.607Z,75.28
2017-04-11T09:27:02.832Z,74.38
2017-04-11T09:28:13.852Z,75.81
2017-04-11T09:29:25.055Z,78.05
2017-04-11T09:30:36.059Z,78.1
2017-04-11T09:31:47.070Z,75.81
2017-04-11T09:32:58.277Z,74.48
2017-04-11T09:34:09.291Z,76.39
2017-04-11T09:35:20.342Z,76.1
2017-04-11T09:36:31.347Z,74.57
2017-04-11T09:37:42.364Z,74.42
2017-04-11T09:38:53.371Z,72.36
2017-04-11T09:40:04.383Z,71.59
2017-04-11T09:41:15.850Z,71.78
2017-04-11T09:42:26.866Z,71.34
2017-04-11T09:43:37.872Z,70.87
2017-04-11T09:44:48.879Z,69.72
2017-04-11T09:45:59.887Z,68.9
2017-04-11T09:47:10.899Z,68.04
2017-04-11T09:48:22.128Z,66.92
2017-04-11T09:49:33.153Z,65.2
2017-04-11T09:50:44.419Z,63.48
2017-04-11T09:51:55.440Z,62.52
2017-04-11T09:53:06.462Z,63.29
2017-04-11T09:54:17.471Z,63.1
2017-04-11T09:55:28.487Z,62.33
2017-04-11T09:56:39.499Z,62.46
2017-04-11T09:57:50.721Z,61.12
2017-04-11T09:59:01.748Z,59.78
2017-04-11T10:00:13.170Z,61.02
2017-04-11T10:01:24.422Z,61.22
2017-04-11T10:02:35.437Z,59.78
2017-04-11T10:03:46.459Z,59.49
2017-04-11T10:04:57.470Z,59.52
2017-04-11T10:06:08.490Z,59.62
2017-04-11T10:07:19.518Z,58.28
2017-04-11T10:08:30.540Z,58.02
2017-04-11T10:09:41.557Z,58.22
2017-04-11T10:10:52.566Z,58.31
2017-04-11T10:12:03.787Z,58.5
2017-04-11T10:13:14.806Z,57.45
2017-04-11T10:14:25.869Z,58.18
2017-04-11T10:15:36.891Z,59.05
2017-04-11T10:16:47.915Z,58.37
2017-04-11T10:17:58.930Z,58.06
2017-04-11T10:19:09.955Z,59.49
2017-04-11T10:20:20.977Z,58.89
2017-04-11T10:21:31.987Z,60.23
2017-04-11T10:22:43.068Z,61.25
2017-04-11T10:23:54.082Z,62.21
2017-04-11T10:25:05.110Z,61.63
2017-04-11T10:26:16.114Z,60.77
2017-04-11T10:27:27.143Z,60.1
2017-04-11T10:28:38.146Z,60.39
2017-04-11T10:29:49.172Z,60.3
2017-04-11T10:31:00.191Z,59.94
2017-04-11T10:32:11.199Z,60.33
2017-04-11T10:33:22.473Z,59.94
2017-04-11T10:34:33.690Z,60.8
2017-04-11T10:35:44.929Z,60.61
2017-04-11T10:36:55.941Z,60.42
2017-04-11T10:38:07.157Z,59.56
2017-04-11T10:39:18.181Z,60.61
2017-04-11T10:40:29.397Z,61.57
2017-04-11T10:41:40.410Z,60.52
2017-04-11T10:42:51.419Z,62.43
2017-04-11T10:44:02.688Z,62.33
2017-04-11T10:45:13.696Z,61.82
2017-04-11T10:46:24.743Z,60.39
2017-04-11T10:47:35.948Z,62.37
2017-04-11T10:48:47.177Z,61.69
2017-04-11T10:49:58.654Z,63.51
2017-04-11T10:51:09.668Z,60.93
2017-04-11T10:52:20.679Z,61.03
2017-04-11T10:53:31.883Z,62.05
2017-04-11T10:54:42.884Z,65.01
2017-04-11T10:55:54.109Z,65.01
2017-04-11T10:57:05.108Z,65.58
2017-04-11T10:58:16.314Z,62.43
2017-04-11T10:59:27.325Z,62.43
2017-04-11T11:00:38.351Z,62.34
2017-04-11T11:01:49.612Z,64.34
2017-04-11T11:03:00.610Z,64.72
2017-04-11T11:04:11.613Z,63.03
2017-04-11T11:05:22.632Z,63.03
2017-04-11T11:06:33.842Z,63.86
2017-04-11T11:07:45.046Z,65.96
2017-04-11T11:08:56.051Z,66.06
2017-04-11T11:10:07.059Z,65.67
2017-04-11T11:11:18.316Z,65.2
2017-04-11T11:12:29.321Z,65.77
2017-04-11T11:13:40.342Z,66.06
2017-04-11T11:14:51.353Z,67.74
2017-04-11T11:16:02.355Z,67.55
2017-04-11T11:17:13.363Z,67.68
2017-04-11T11:18:24.369Z,67.3
2017-04-11T11:19:35.388Z,65.58
2017-04-11T11:20:46.389Z,66.25
2017-04-11T11:21:57.440Z,65.39
2017-04-11T11:23:08.660Z,65.48
2017-04-11T11:24:19.667Z,65.48
2017-04-11T11:25:30.665Z,66.06
2017-04-11T11:26:41.666Z,65.3
2017-04-11T11:27:52.869Z,64.72
2017-04-11T11:29:03.880Z,65.87
2017-04-11T11:30:14.879Z,63.89
2017-04-11T11:31:25.887Z,63.7
2017-04-11T11:32:36.897Z,63.83
2017-04-11T11:33:47.916Z,62.97
2017-04-11T11:34:59.129Z,62.4
2017-04-11T11:36:10.135Z,62.52
2017-04-11T11:37:21.559Z,62.62
2017-04-11T11:38:32.576Z,60.33
2017-04-11T11:39:43.576Z,61.38
2017-04-11T11:40:54.587Z,61.66
2017-04-11T11:42:05.588Z,60.61
2017-04-11T11:43:16.658Z,61.44
2017-04-11T11:44:27.666Z,60.42
2017-04-11T11:45:38.875Z,59.27
2017-04-11T11:46:50.117Z,58.95
2017-04-11T11:48:01.124Z,60.1
2017-04-11T11:49:12.133Z,60.39
2017-04-11T11:50:23.346Z,61.44
2017-04-11T11:51:34.348Z,60.13
2017-04-11T11:52:45.362Z,60.68
2017-04-11T11:53:56.632Z,61.38
2017-04-11T11:55:07.643Z,60.71
2017-04-11T11:56:18.650Z,59.78
2017-04-11T11:57:29.861Z,57.7
2017-04-11T11:58:40.861Z,57.26
2017-04-11T11:59:51.867Z,57.16
2017-04-11T12:01:03.073Z,58.5
2017-04-11T12:02:14.100Z,58.5
2017-04-11T12:03:25.117Z,59.36
2017-04-11T12:04:36.389Z,58.59
2017-04-11T12:05:47.405Z,58.4
2017-04-11T12:06:58.607Z,57.92
2017-04-11T12:08:09.629Z,57.48
2017-04-11T12:09:20.667Z,58.79
2017-04-11T12:10:31.673Z,58.59
2017-04-11T12:11:42.685Z,56.97
2017-04-11T12:12:53.907Z,57.73
2017-04-11T12:14:04.931Z,57.54
2017-04-11T12:15:15.945Z,58.31
2017-04-11T12:16:26.962Z,58.66
2017-04-11T12:17:37.966Z,59.43
2017-04-11T12:18:48.969Z,59.23
2017-04-11T12:20:00.182Z,58.86
2017-04-11T12:21:11.233Z,59.84
2017-04-11T12:22:22.295Z,58.59
2017-04-11T12:23:33.309Z,59.72
2017-04-11T12:24:44.534Z,60.67
2017-04-11T12:25:55.550Z,59.97
2017-04-11T12:27:06.565Z,60.55
2017-04-11T12:28:17.576Z,61.95
2017-04-11T12:29:28.579Z,63.19
2017-04-11T12:30:39.840Z,61.47
2017-04-11T12:31:50.848Z,63.76
2017-04-11T12:33:01.874Z,64.59
2017-04-11T12:34:12.886Z,64.78
2017-04-11T12:35:23.910Z,65.55
2017-04-11T12:36:34.920Z,64.69
2017-04-11T12:37:45.919Z,65.64
2017-04-11T12:38:57.148Z,65.36
2017-04-11T12:40:08.385Z,65.84
2017-04-11T12:41:19.593Z,66.41
2017-04-11T12:42:30.595Z,65.55
2017-04-11T12:43:41.601Z,66.22
2017-04-11T12:44:52.619Z,64.85
2017-04-11T12:46:04.075Z,64.65
2017-04-11T12:47:15.087Z,66.28
2017-04-11T12:48:26.100Z,67.14
2017-04-11T12:49:37.107Z,65.9
2017-04-11T12:50:48.115Z,66.09
2017-04-11T12:51:59.316Z,67.52
2017-04-11T12:53:10.326Z,67.91
2017-04-11T12:54:21.342Z,66.76
2017-04-11T12:55:32.343Z,65.71
2017-04-11T12:56:43.347Z,67.3
2017-04-11T12:57:54.353Z,67.58
2017-04-11T12:59:05.574Z,68.82
2017-04-11T13:00:16.585Z,67.68
2017-04-11T13:01:27.591Z,68.82
2017-04-11T13:02:38.589Z,68.82
2017-04-11T13:03:49.797Z,69.59
2017-04-11T13:05:00.801Z,69.68
2017-04-11T13:06:12.229Z,70.07
2017-04-11T13:07:23.435Z,69.43
2017-04-11T13:08:34.433Z,68.96
2017-04-11T13:09:45.436Z,69.78
2017-04-11T13:10:57.053Z,69.43
2017-04-11T13:12:08.056Z,69.53
2017-04-11T13:13:19.066Z,68.67
2017-04-11T13:14:30.069Z,69.87
2017-04-11T13:15:41.080Z,70.54
2017-04-11T13:16:52.341Z,70.73
2017-04-11T13:18:03.345Z,70.64
2017-04-11T13:19:14.353Z,71.31
2017-04-11T13:20:25.560Z,71.5
2017-04-11T13:21:36.774Z,71.21
2017-04-11T13:22:47.770Z,70.64
2017-04-11T13:23:58.978Z,71.21
2017-04-11T13:25:09.992Z,71.12
2017-04-11T13:26:21.042Z,70.36
2017-04-11T13:27:32.064Z,71.02
2017-04-11T13:28:43.076Z,71.21
2017-04-11T13:29:54.289Z,70.07
2017-04-11T13:31:05.296Z,70.83
2017-04-11T13:32:16.286Z,70.26
2017-04-11T13:33:27.299Z,70.73
2017-04-11T13:34:38.308Z,71.88
2017-04-11T13:35:49.516Z,70.83
2017-04-11T13:37:00.921Z,70.83
2017-04-11T13:38:12.032Z,70.83
2017-04-11T13:39:23.249Z,70.26
2017-04-11T13:40:34.280Z,71.02
2017-04-11T13:41:45.509Z,70.73
2017-04-11T13:42:56.513Z,71.02
2017-04-11T13:44:07.524Z,70.92
2017-04-11T13:45:18.536Z,70.54
2017-04-11T13:46:29.543Z,71.02
2017-04-11T13:47:40.542Z,70.54
2017-04-11T13:48:51.950Z,70.16
2017-04-11T13:50:02.956Z,70.36
2017-04-11T13:51:13.973Z,70.16
2017-04-11T13:52:24.986Z,70.07
2017-04-11T13:53:36.047Z,70.73
2017-04-11T13:54:47.044Z,70.54
2017-04-11T13:55:58.055Z,70.48
2017-04-11T13:57:09.052Z,70.58
2017-04-11T13:58:20.052Z,69.53
2017-04-11T13:59:31.062Z,70.01
2017-04-11T14:00:42.280Z,69.62
2017-04-11T14:01:53.288Z,70.29
2017-04-11T14:03:04.349Z,70.39
2017-04-11T14:04:15.365Z,69.62
2017-04-11T14:05:26.411Z,69.53
2017-04-11T14:06:37.608Z,70.73
2017-04-11T14:07:48.626Z,69.62
2017-04-11T14:08:59.835Z,70.67
2017-04-11T14:10:10.842Z,70.2
2017-04-11T14:11:21.855Z,70.39
2017-04-11T14:12:33.060Z,70.58
2017-04-11T14:13:44.064Z,70.58
2017-04-11T14:14:55.276Z,70.39
2017-04-11T14:16:06.295Z,70.77
2017-04-11T14:17:17.703Z,70.2
2017-04-11T14:18:28.950Z,70.16
2017-04-11T14:19:39.970Z,70.16
2017-04-11T14:20:50.977Z,70.26
2017-04-11T14:22:01.989Z,71.5
2017-04-11T14:23:12.998Z,71.69
2017-04-11T14:24:24.007Z,70.73
2017-04-11T14:25:35.016Z,71.78
2017-04-11T14:26:46.014Z,71.02
2017-04-11T14:27:57.024Z,70.73
2017-04-11T14:29:08.283Z,71.02
2017-04-11T14:30:19.488Z,70.45
2017-04-11T14:31:30.499Z,71.02
2017-04-11T14:32:41.501Z,71.41
2017-04-11T14:33:52.506Z,70.45
2017-04-11T14:35:03.517Z,70.64
2017-04-11T14:36:14.518Z,71.41
2017-04-11T14:37:25.528Z,71.59
2017-04-11T14:38:36.532Z,71.41
2017-04-11T14:39:47.740Z,71.59
2017-04-11T14:40:58.953Z,71.41
2017-04-11T14:42:09.968Z,70.92
2017-04-11T14:43:20.966Z,71.72
2017-04-11T14:44:32.224Z,70.92
2017-04-11T14:45:43.228Z,71.69
2017-04-11T14:46:54.229Z,72.17
2017-04-11T14:48:05.443Z,71.92
2017-04-11T14:49:16.658Z,71.78
2017-04-11T14:50:27.663Z,71.5
2017-04-11T14:51:38.860Z,72.07
2017-04-11T14:52:49.857Z,72.55
2017-04-11T14:54:01.074Z,72.45
2017-04-11T14:55:12.285Z,72.17
2017-04-11T14:56:23.499Z,72.83
2017-04-11T14:57:34.515Z,72.45
2017-04-11T14:58:45.528Z,72.45
2017-04-11T14:59:56.771Z,72.93
2017-04-11T15:01:07.814Z,72.45
2017-04-11T15:02:18.816Z,72.26
2017-04-11T15:03:29.820Z,72.93
2017-04-11T15:04:40.839Z,72.97
2017-04-11T15:05:51.842Z,72.68
2017-04-11T15:07:03.053Z,72.68
2017-04-11T15:08:14.058Z,72.2
2017-04-11T15:09:25.280Z,72.3
2017-04-11T15:10:36.512Z,73.25
2017-04-11T15:11:47.528Z,72.58
2017-04-11T15:12:58.743Z,72.39
2017-04-11T15:14:09.953Z,71.82
2017-04-11T15:15:21.178Z,71.92
2017-04-11T15:16:32.189Z,71.63
2017-04-11T15:17:43.214Z,71.82