createdAt,value
2022-08-16T00:02:38.743Z,63.47
2022-08-16T00:07:40.714Z,63.50
2022-08-16T00:12:41.810Z,63.95
2022-08-16T00:17:56.058Z,63.88
2022-08-16T00:22:43.670Z,63.85
2022-08-16T00:27:43.704Z,63.86
2022-08-16T00:32:45.894Z,63.90
2022-08-16T00:37:58.668Z,63.98
2022-08-16T00:42:47.871Z,64.18
2022-08-16T00:47:49.911Z,64.17
2022-08-16T00:52:50.864Z,64.29
2022-08-16T00:58:00.214Z,64.47
2022-08-16T01:02:53.685Z,64.66
2022-08-16T01:07:53.824Z,64.94
2022-08-16T01:12:53.789Z,64.92
2022-08-16T01:17:55.987Z,65.22
2022-08-16T01:22:59.342Z,65.40
2022-08-16T01:27:58.234Z,65.79
2022-08-16T01:33:02.624Z,65.99
2022-08-16T01:38:02.163Z,66.11
2022-08-16T01:43:05.762Z,66.38
2022-08-16T01:48:05.787Z,66.58
2022-08-16T01:53:10.095Z,66.59
2022-08-16T01:58:12.343Z,66.95
2022-08-16T02:15:15.070Z,67.70
2022-08-16T02:20:15.342Z,67.75
2022-08-16T02:25:15.750Z,67.82
2022-08-16T02:30:35.991Z,68.03
2022-08-16T02:35:17.971Z,68.34
2022-08-16T02:40:19.898Z,68.31
2022-08-16T02:45:19.884Z,68.58
2022-08-16T02:50:54.951Z,68.45
2022-08-16T02:55:40.906Z,68.49
2022-08-16T03:00:34.024Z,68.64
2022-08-16T03:05:31.096Z,68.88
2022-08-16T03:10:33.344Z,68.87
2022-08-16T03:15:33.510Z,68.87
2022-08-16T03:20:35.487Z,69.02
2022-08-16T03:25:41.177Z,69.21
2022-08-16T03:30:39.526Z,69.25
2022-08-16T03:35:41.799Z,69.35
2022-08-16T03:40:42.343Z,69.64
2022-08-16T03:45:43.055Z,69.73
2022-08-16T03:50:44.006Z,69.84
2022-08-16T03:55:46.043Z,69.79
2022-08-16T04:00:47.824Z,70.14
2022-08-16T04:05:54.205Z,70.23
2022-08-16T04:10:54.840Z,70.18
2022-08-16T04:15:57.978Z,70.23
2022-08-16T04:20:59.744Z,70.22
2022-08-16T04:26:02.004Z,70.32
2022-08-16T04:31:03.306Z,70.24
2022-08-16T04:36:05.309Z,70.31
2022-08-16T04:41:06.969Z,70.25
2022-08-16T04:46:32.023Z,70.08
2022-08-16T04:51:12.924Z,70.01
2022-08-16T04:56:13.662Z,69.83
2022-08-16T05:01:17.356Z,69.69
2022-08-16T05:06:18.162Z,69.55
2022-08-16T05:11:18.182Z,69.31
2022-08-16T05:16:21.497Z,69.23
2022-08-16T05:21:22.195Z,68.94
2022-08-16T05:26:22.380Z,68.78
2022-08-16T05:31:23.819Z,68.50
2022-08-16T05:36:34.358Z,68.23
2022-08-16T05:41:29.126Z,68.11
2022-08-16T05:46:31.549Z,67.78
2022-08-16T05:51:38.851Z,67.52
2022-08-16T05:56:34.190Z,67.24
2022-08-16T06:01:38.440Z,66.99
2022-08-16T06:06:39.990Z,66.63
2022-08-16T06:11:40.831Z,66.22
2022-08-16T06:16:50.781Z,65.76
2022-08-16T06:21:54.879Z,65.28
2022-08-16T06:26:57.419Z,64.80
2022-08-16T06:31:53.353Z,64.20
2022-08-16T06:36:59.328Z,62.66
2022-08-16T06:42:18.276Z,59.22
2022-08-16T06:47:19.256Z,54.49
2022-08-16T06:52:57.810Z,50.23
2022-08-16T06:57:23.708Z,47.22
2022-08-16T07:02:33.322Z,44.15
2022-08-16T07:07:31.118Z,40.67
2022-08-16T07:12:47.210Z,38.83
2022-08-16T07:17:31.920Z,36.55
2022-08-16T07:22:36.731Z,33.86
2022-08-16T07:27:37.457Z,31.73
2022-08-16T07:32:38.570Z,29.70
2022-08-16T07:37:42.003Z,28.04
2022-08-16T07:42:42.397Z,26.62
2022-08-16T07:47:42.207Z,25.80
2022-08-16T07:52:42.251Z,24.73
2022-08-16T07:57:58.115Z,24.03
2022-08-16T08:02:45.991Z,22.86
2022-08-16T08:07:46.632Z,23.10
2022-08-16T08:12:49.543Z,22.41
2022-08-16T08:17:52.006Z,21.37
2022-08-16T08:23:01.016Z,21.10
2022-08-16T08:28:00.375Z,20.26
2022-08-16T08:33:01.183Z,20.21
2022-08-16T08:38:02.997Z,19.70
2022-08-16T08:43:12.585Z,19.03
2022-08-16T08:48:08.620Z,18.85
2022-08-16T08:53:10.544Z,18.60
2022-08-16T08:58:34.311Z,18.58
2022-08-16T09:03:33.221Z,18.20
2022-08-16T09:08:36.233Z,18.12
2022-08-16T09:13:36.581Z,18.31
2022-08-16T09:18:38.383Z,18.32
2022-08-16T09:23:42.043Z,17.96
2022-08-16T09:29:15.187Z,17.79
2022-08-16T09:33:52.067Z,17.68
2022-08-16T09:38:50.191Z,19.06
2022-08-16T09:44:00.768Z,19.86
2022-08-16T09:48:56.576Z,19.04
2022-08-16T09:53:56.325Z,19.27
2022-08-16T09:59:05.229Z,18.86
2022-08-16T10:04:01.602Z,18.69
2022-08-16T10:09:05.347Z,18.69
2022-08-16T10:14:02.206Z,18.90
2022-08-16T10:19:07.144Z,18.94
2022-08-16T10:24:04.231Z,19.80
2022-08-16T10:29:05.345Z,20.12
2022-08-16T10:34:05.306Z,20.57
2022-08-16T10:39:08.698Z,21.17
2022-08-16T10:44:09.577Z,21.86
2022-08-16T10:49:10.348Z,22.74
2022-08-16T10:54:29.133Z,24.33
2022-08-16T11:09:25.306Z,27.98
2022-08-16T11:14:18.479Z,28.68
2022-08-16T11:19:18.658Z,29.27
2022-08-16T11:24:42.843Z,30.02
2022-08-16T11:29:21.591Z,31.04
2022-08-16T11:34:24.376Z,31.88
2022-08-16T11:39:25.355Z,32.43
2022-08-16T11:44:53.056Z,33.33
2022-08-16T11:49:27.353Z,33.61
2022-08-16T11:54:36.333Z,34.73
2022-08-16T11:59:29.368Z,34.99
2022-08-16T12:04:29.723Z,35.28
2022-08-16T12:09:30.319Z,35.87
2022-08-16T12:14:35.297Z,36.66
2022-08-16T12:19:33.612Z,37.15
2022-08-16T12:24:34.282Z,37.41
2022-08-16T12:29:35.471Z,37.51
2022-08-16T12:34:36.367Z,37.51
2022-08-16T12:39:36.355Z,37.43
2022-08-16T12:44:37.366Z,37.70
2022-08-16T12:49:42.232Z,38.12
2022-08-16T12:54:41.354Z,37.81
2022-08-16T12:59:41.573Z,37.38
2022-08-16T13:04:42.334Z,36.09
2022-08-16T13:09:45.423Z,35.18
2022-08-16T13:14:45.366Z,35.22
2022-08-16T13:20:06.721Z,35.75
2022-08-16T13:24:47.446Z,35.78
2022-08-16T13:29:57.632Z,35.84
2022-08-16T13:34:50.330Z,35.96
2022-08-16T13:39:50.483Z,35.95
2022-08-16T13:44:58.037Z,36.18
2022-08-16T13:49:53.328Z,36.55
2022-08-16T13:54:54.391Z,36.61
2022-08-16T13:59:57.553Z,36.34
2022-08-16T14:05:02.938Z,36.86
2022-08-16T14:09:59.075Z,37.25
2022-08-16T14:14:59.431Z,37.54
2022-08-16T14:19:59.926Z,36.87
2022-08-16T14:25:00.403Z,36.81
2022-08-16T14:30:01.409Z,37.05
2022-08-16T14:35:02.432Z,37.19
2022-08-16T14:40:03.080Z,37.24
2022-08-16T14:45:03.425Z,37.31
2022-08-16T14:50:05.745Z,37.28
2022-08-16T14:55:05.646Z,36.97
2022-08-16T15:00:05.998Z,36.71
2022-08-16T15:05:06.534Z,36.79
2022-08-16T15:10:08.593Z,37.18
2022-08-16T15:15:13.183Z,37.33
2022-08-16T15:20:12.541Z,36.86
2022-08-16T15:25:14.538Z,36.56
2022-08-16T15:30:47.843Z,36.42
2022-08-16T15:35:18.517Z,36.26
2022-08-16T15:40:32.052Z,36.15
2022-08-16T15:45:23.198Z,36.10
2022-08-16T15:50:23.561Z,36.19
2022-08-16T15:55:34.972Z,36.28
2022-08-16T16:00:26.719Z,36.46
2022-08-16T16:05:27.477Z,36.41
2022-08-16T16:10:29.780Z,36.55
2022-08-16T16:15:30.514Z,36.70
2022-08-16T16:20:31.115Z,36.90
2022-08-16T16:25:31.568Z,37.07
2022-08-16T16:30:44.653Z,37.49
2022-08-16T16:35:39.345Z,37.85
2022-08-16T16:40:46.607Z,38.04
2022-08-16T16:45:44.533Z,38.25
2022-08-16T16:50:45.769Z,38.40
2022-08-16T16:55:47.633Z,38.53
2022-08-16T17:00:51.810Z,38.62
2022-08-16T17:06:00.306Z,38.68
2022-08-16T17:10:54.530Z,38.93
2022-08-16T17:15:55.583Z,39.00
2022-08-16T17:20:55.708Z,39.07
2022-08-16T17:25:57.789Z,39.46
2022-08-16T17:30:59.013Z,39.99
2022-08-16T17:35:58.702Z,41.00
2022-08-16T17:40:59.139Z,41.81
2022-08-16T17:45:59.629Z,42.24
2022-08-16T17:50:59.709Z,42.44
2022-08-16T17:55:59.843Z,42.79
2022-08-16T18:00:59.889Z,43.67
2022-08-16T18:05:59.619Z,44.76
2022-08-16T18:10:59.660Z,45.88
2022-08-16T18:15:59.654Z,46.40
2022-08-16T18:21:17.866Z,46.88
2022-08-16T18:26:17.690Z,47.33
2022-08-16T18:31:17.566Z,47.50
2022-08-16T18:36:20.515Z,47.51
2022-08-16T18:41:19.724Z,47.66
2022-08-16T18:46:19.758Z,48.75
2022-08-16T18:51:24.796Z,49.03
2022-08-16T18:56:21.733Z,48.89
2022-08-16T19:01:21.688Z,48.63
2022-08-16T19:06:21.671Z,48.89
2022-08-16T19:11:23.610Z,49.17
2022-08-16T19:16:23.727Z,48.81
2022-08-16T19:21:23.894Z,48.69
2022-08-16T19:26:25.858Z,48.63
2022-08-16T19:31:25.732Z,48.73
2022-08-16T19:36:31.529Z,48.92
2022-08-16T19:41:27.654Z,48.83
2022-08-16T19:46:27.711Z,48.82
2022-08-16T19:51:27.809Z,48.81
2022-08-16T19:56:27.759Z,48.89
2022-08-16T20:01:27.720Z,49.07
2022-08-16T20:06:37.979Z,49.21
2022-08-16T20:11:29.709Z,49.36
2022-08-16T20:16:29.747Z,49.76
2022-08-16T20:21:30.169Z,50.04
2022-08-16T20:26:30.690Z,50.34
2022-08-16T20:31:30.793Z,50.61
2022-08-16T20:36:30.741Z,50.70
2022-08-16T20:41:30.949Z,51.08
2022-08-16T20:46:30.783Z,51.93
2022-08-16T20:51:30.867Z,52.68
2022-08-16T20:56:32.785Z,52.86
2022-08-16T21:01:45.631Z,53.06
2022-08-16T21:06:35.687Z,53.46
2022-08-16T21:11:35.752Z,54.06
2022-08-16T21:16:36.319Z,54.21
2022-08-16T21:21:36.903Z,54.64
2022-08-16T21:26:38.933Z,54.80
2022-08-16T21:31:41.819Z,54.80
2022-08-16T21:36:41.860Z,54.81
2022-08-16T21:41:41.803Z,54.61
2022-08-16T21:46:41.846Z,54.62
2022-08-16T21:51:41.822Z,54.71
2022-08-16T21:56:41.755Z,54.86
2022-08-16T22:01:41.944Z,54.78
2022-08-16T22:06:41.888Z,54.45
2022-08-16T22:11:41.806Z,54.42
2022-08-16T22:16:43.013Z,54.47
2022-08-16T22:21:42.871Z,54.33
2022-08-16T22:26:43.689Z,54.28
2022-08-16T22:31:44.070Z,54.27
2022-08-16T22:36:43.844Z,54.55
2022-08-16T22:41:45.072Z,54.73
2022-08-16T22:46:44.832Z,54.98
2022-08-16T22:51:44.853Z,54.87
2022-08-16T22:56:45.095Z,54.96
2022-08-16T23:01:45.129Z,54.96
2022-08-16T23:06:44.875Z,54.77
2022-08-16T23:11:45.026Z,54.78
2022-08-16T23:16:46.853Z,54.77
2022-08-16T23:21:47.170Z,54.84
2022-08-16T23:26:51.931Z,54.92
2022-08-16T23:31:53.370Z,54.96
2022-08-16T23:36:53.904Z,54.79
2022-08-16T23:41:55.260Z,54.19
2022-08-16T23:46:54.880Z,53.77
2022-08-16T23:51:55.120Z,53.51
2022-08-16T23:56:54.901Z,53.44
