createdAt,value
2023-02-01T00:02:09.173Z,48.45
2023-02-01T00:04:39.109Z,48.38
2023-02-01T00:07:09.412Z,46.55
2023-02-01T00:09:39.442Z,51.70
2023-02-01T00:12:09.850Z,50.47
2023-02-01T00:14:41.451Z,54.25
2023-02-01T00:17:11.337Z,51.17
2023-02-01T00:19:40.981Z,52.47
2023-02-01T00:22:10.707Z,55.88
2023-02-01T00:24:40.879Z,64.50
2023-02-01T00:27:10.649Z,62.50
2023-02-01T00:29:40.679Z,55.15
2023-02-01T00:32:10.457Z,53.83
2023-02-01T00:34:40.535Z,50.38
2023-02-01T00:37:10.461Z,50.20
2023-02-01T00:39:40.091Z,53.25
2023-02-01T00:42:09.929Z,55.00
2023-02-01T00:44:39.975Z,57.17
2023-02-01T00:47:09.903Z,56.30
2023-02-01T00:49:39.915Z,57.00
2023-02-01T00:52:09.922Z,55.63
2023-02-01T00:54:40.514Z,55.20
2023-02-01T00:57:10.383Z,52.97
2023-02-01T00:59:40.368Z,52.00
2023-02-01T01:02:10.248Z,53.13
2023-02-01T01:04:40.422Z,55.33
2023-02-01T01:07:10.352Z,55.63
2023-02-01T01:09:40.182Z,51.00
2023-02-01T01:12:10.068Z,53.90
2023-02-01T01:14:40.722Z,53.60
2023-02-01T01:17:10.443Z,55.72
2023-02-01T01:19:40.364Z,53.70
2023-02-01T01:22:10.226Z,56.03
2023-02-01T01:24:39.986Z,54.50
2023-02-01T01:27:09.967Z,56.55
2023-02-01T01:29:40.278Z,54.33
2023-02-01T01:32:10.013Z,52.30
2023-02-01T01:34:40.060Z,53.55
2023-02-01T01:37:10.059Z,50.90
2023-02-01T01:39:39.861Z,49.13
2023-02-01T01:42:12.247Z,48.83
2023-02-01T01:45:06.688Z,48.65
2023-02-01T01:47:47.615Z,49.17
2023-02-01T01:50:21.342Z,49.75
2023-02-01T01:52:54.057Z,45.45
2023-02-01T01:55:26.487Z,44.03
2023-02-01T01:58:19.438Z,44.40
2023-02-01T02:00:50.563Z,46.22
2023-02-01T02:03:26.752Z,45.83
2023-02-01T02:06:00.702Z,45.38
2023-02-01T02:08:30.748Z,43.35
2023-02-01T02:11:03.678Z,45.45
2023-02-01T02:13:40.164Z,44.38
2023-02-01T02:16:37.138Z,43.97
2023-02-01T02:19:46.138Z,43.58
2023-02-01T02:22:44.289Z,45.83
2023-02-01T02:28:38.727Z,44.47
2023-02-01T02:31:37.957Z,44.70
2023-02-01T02:34:35.101Z,41.80
2023-02-01T02:37:18.902Z,47.83
2023-02-01T02:40:27.896Z,45.40
2023-02-01T02:43:43.768Z,44.33
2023-02-01T02:46:45.704Z,44.72
2023-02-01T02:49:23.755Z,48.45
2023-02-01T02:52:22.438Z,46.60
2023-02-01T02:54:54.641Z,46.17
2023-02-01T02:57:55.083Z,45.22
2023-02-01T03:00:51.127Z,44.33
2023-02-01T03:03:40.681Z,46.17
2023-02-01T03:06:18.889Z,45.88
2023-02-01T03:08:49.058Z,45.30
2023-02-01T03:11:19.267Z,46.20
2023-02-01T03:14:00.819Z,45.22
2023-02-01T03:16:54.569Z,44.88
2023-02-01T03:19:38.622Z,46.15
2023-02-01T03:22:17.331Z,47.85
2023-02-01T03:24:57.959Z,45.08
2023-02-01T03:27:56.570Z,43.00
2023-02-01T03:30:37.777Z,45.00
2023-02-01T03:33:16.523Z,43.63
2023-02-01T03:36:16.956Z,43.72
2023-02-01T03:39:24.043Z,43.00
2023-02-01T03:42:03.856Z,42.30
2023-02-01T03:44:59.346Z,42.88
2023-02-01T03:47:35.356Z,44.78
2023-02-01T03:50:14.719Z,45.55
2023-02-01T03:52:59.879Z,45.63
2023-02-01T03:55:31.620Z,43.95
2023-02-01T03:58:10.976Z,43.20
2023-02-01T04:00:41.296Z,44.50
2023-02-01T04:03:11.707Z,44.17
2023-02-01T04:05:41.497Z,42.90
2023-02-01T04:08:11.330Z,44.53
2023-02-01T04:10:41.167Z,42.13
2023-02-01T04:13:11.076Z,44.80
2023-02-01T04:15:40.911Z,43.17
2023-02-01T04:18:11.707Z,43.67
2023-02-01T04:20:41.475Z,40.55
2023-02-01T04:23:11.260Z,39.35
2023-02-01T04:25:41.101Z,38.35
2023-02-01T04:28:11.758Z,37.63
2023-02-01T04:30:41.874Z,34.67
2023-02-01T04:33:11.757Z,34.42
2023-02-01T04:35:41.571Z,34.30
2023-02-01T04:38:11.436Z,33.10
2023-02-01T04:40:41.423Z,33.08
2023-02-01T04:43:11.289Z,32.17
2023-02-01T04:45:41.198Z,31.20
2023-02-01T04:48:10.965Z,31.38
2023-02-01T04:50:40.833Z,31.98
2023-02-01T04:53:10.763Z,31.38
2023-02-01T04:55:40.587Z,28.75
2023-02-01T04:58:10.443Z,29.65
2023-02-01T05:00:41.190Z,28.45
2023-02-01T05:03:11.012Z,28.23
2023-02-01T05:05:40.812Z,26.90
2023-02-01T05:08:10.708Z,26.90
2023-02-01T05:10:40.695Z,25.48
2023-02-01T05:13:32.959Z,26.83
2023-02-01T05:16:02.758Z,27.10
2023-02-01T05:18:33.237Z,26.50
2023-02-01T05:21:03.223Z,27.00
2023-02-01T05:23:32.980Z,27.42
2023-02-01T05:26:05.879Z,25.83
2023-02-01T05:28:35.583Z,28.00
2023-02-01T05:31:12.566Z,27.33
2023-02-01T05:33:42.494Z,28.20
2023-02-01T05:36:12.277Z,25.60
2023-02-01T05:38:41.994Z,27.67
2023-02-01T05:41:11.804Z,27.83
2023-02-01T05:43:41.490Z,29.40
2023-02-01T05:46:13.498Z,29.00
2023-02-01T05:48:44.120Z,30.15
2023-02-01T05:51:14.596Z,29.95
2023-02-01T05:53:44.412Z,29.38
2023-02-01T05:56:14.251Z,29.20
2023-02-01T05:58:44.292Z,27.77
2023-02-01T06:01:14.247Z,27.88
2023-02-01T06:03:43.983Z,28.80
2023-02-01T06:06:13.792Z,26.92
2023-02-01T06:08:43.642Z,26.88
2023-02-01T06:11:17.434Z,26.08
2023-02-01T06:13:52.977Z,26.17
2023-02-01T06:16:22.986Z,24.65
2023-02-01T06:18:53.852Z,25.17
2023-02-01T06:21:26.909Z,25.13
2023-02-01T06:23:57.751Z,26.48
2023-02-01T06:26:28.037Z,26.17
2023-02-01T06:28:58.491Z,27.67
2023-02-01T06:31:28.886Z,25.55
2023-02-01T06:33:58.709Z,24.75
2023-02-01T06:36:28.719Z,27.02
2023-02-01T06:38:59.760Z,26.63
2023-02-01T06:41:29.857Z,25.30
2023-02-01T06:43:59.866Z,26.73
2023-02-01T06:46:30.027Z,26.08
2023-02-01T06:49:02.445Z,27.88
2023-02-01T06:51:32.892Z,27.17
2023-02-01T06:54:03.491Z,26.33
2023-02-01T06:56:34.276Z,26.75
2023-02-01T06:59:07.977Z,26.85
2023-02-01T07:01:38.483Z,26.60
2023-02-01T07:04:08.563Z,26.00
2023-02-01T07:06:38.399Z,23.73
2023-02-01T07:09:08.384Z,26.20
2023-02-01T07:11:40.299Z,23.77
2023-02-01T07:14:10.198Z,23.83
2023-02-01T07:16:40.582Z,26.50
2023-02-01T07:19:11.037Z,25.02
2023-02-01T07:21:41.046Z,23.55
2023-02-01T07:24:10.898Z,24.63
2023-02-01T07:26:40.572Z,24.38
2023-02-01T07:29:10.395Z,24.73
2023-02-01T07:31:40.440Z,23.17
2023-02-01T07:34:10.302Z,25.63
2023-02-01T07:36:40.278Z,24.73
2023-02-01T07:39:09.959Z,26.08
2023-02-01T07:41:39.827Z,23.13
2023-02-01T07:44:09.567Z,25.40
2023-02-01T07:46:39.395Z,24.67
2023-02-01T07:49:09.700Z,25.67
2023-02-01T07:51:39.824Z,24.25
2023-02-01T07:54:09.614Z,22.80
2023-02-01T07:56:39.469Z,23.42
2023-02-01T07:59:10.460Z,24.88
2023-02-01T08:01:40.456Z,24.42
2023-02-01T08:04:12.372Z,24.23
2023-02-01T08:06:43.250Z,22.85
2023-02-01T08:09:14.017Z,23.70
2023-02-01T08:11:44.297Z,23.58
2023-02-01T08:14:14.210Z,22.83
2023-02-01T08:16:44.162Z,23.17
2023-02-01T08:19:14.568Z,23.13
2023-02-01T08:21:44.298Z,25.23
2023-02-01T08:24:14.252Z,23.15
2023-02-01T08:26:44.166Z,22.92
2023-02-01T08:29:15.962Z,22.23
2023-02-01T08:31:46.287Z,23.23
2023-02-01T08:34:16.122Z,23.17
2023-02-01T08:36:46.030Z,22.65
2023-02-01T08:39:15.998Z,23.50
2023-02-01T08:42:05.530Z,23.33
2023-02-01T08:44:35.433Z,22.80
2023-02-01T08:47:06.441Z,22.63
2023-02-01T08:49:36.342Z,23.63
2023-02-01T08:52:14.481Z,21.52
2023-02-01T08:54:45.425Z,20.38
2023-02-01T08:57:16.052Z,21.08
2023-02-01T08:59:47.007Z,20.63
2023-02-01T09:02:21.170Z,20.17
2023-02-01T09:04:51.130Z,20.70
2023-02-01T09:07:21.709Z,21.15
2023-02-01T09:09:51.767Z,21.23
2023-02-01T09:12:21.764Z,21.33
2023-02-01T09:14:51.564Z,23.05
2023-02-01T09:17:21.515Z,22.20
2023-02-01T09:19:52.017Z,20.80
2023-02-01T09:22:21.877Z,21.92
2023-02-01T09:24:53.102Z,22.30
2023-02-01T09:27:23.703Z,23.00
2023-02-01T09:29:55.213Z,23.08
2023-02-01T09:32:26.542Z,23.02
2023-02-01T09:34:56.593Z,22.88
2023-02-01T09:37:26.421Z,23.75
2023-02-01T09:39:56.385Z,21.80
2023-02-01T09:42:53.822Z,23.40
2023-02-01T09:46:04.853Z,22.65
2023-02-01T09:48:42.594Z,21.60
2023-02-01T09:51:20.556Z,21.67
2023-02-01T09:54:00.339Z,24.13
2023-02-01T09:56:55.188Z,21.60
2023-02-01T09:59:48.954Z,23.23
2023-02-01T10:02:27.992Z,21.60
2023-02-01T10:05:01.120Z,22.83
2023-02-01T10:08:09.948Z,22.42
2023-02-01T10:10:46.980Z,22.92
2023-02-01T10:13:39.660Z,23.40
2023-02-01T10:16:34.289Z,22.48
2023-02-01T10:19:27.463Z,21.30
2023-02-01T10:22:05.725Z,22.63
2023-02-01T10:24:45.894Z,22.73
2023-02-01T10:27:32.095Z,21.83
2023-02-01T10:30:07.050Z,23.23
2023-02-01T10:32:38.523Z,24.23
2023-02-01T10:35:21.254Z,22.25
2023-02-01T10:37:51.132Z,22.75
2023-02-01T10:40:26.511Z,23.98
2023-02-01T10:43:02.820Z,24.88
2023-02-01T10:45:35.531Z,24.20
2023-02-01T10:48:06.878Z,23.40
2023-02-01T10:50:43.773Z,24.95
2023-02-01T10:53:52.045Z,24.23
2023-02-01T10:56:29.476Z,23.40
2023-02-01T10:59:09.075Z,23.55
2023-02-01T11:01:43.087Z,23.67
2023-02-01T11:04:22.782Z,23.58
2023-02-01T11:07:10.270Z,23.70
2023-02-01T11:09:43.725Z,23.52
2023-02-01T11:12:37.820Z,23.15
2023-02-01T11:15:27.418Z,23.83
2023-02-01T11:18:01.745Z,24.10
2023-02-01T11:20:52.130Z,22.88
2023-02-01T11:23:27.303Z,24.58
2023-02-01T11:26:00.170Z,24.55
2023-02-01T11:28:37.536Z,25.05
2023-02-01T11:31:13.397Z,26.52
2023-02-01T11:33:52.726Z,24.17
2023-02-01T11:36:29.279Z,26.25
2023-02-01T11:39:35.235Z,26.20
2023-02-01T11:42:16.363Z,26.05
2023-02-01T11:44:49.589Z,27.60
2023-02-01T11:47:43.147Z,26.60
2023-02-01T11:50:42.864Z,25.80
2023-02-01T11:53:38.524Z,30.77
2023-02-01T11:56:30.709Z,38.42
2023-02-01T11:59:43.071Z,33.35
2023-02-01T12:02:44.107Z,29.45
2023-02-01T12:05:53.949Z,31.35
2023-02-01T12:09:02.976Z,28.90
2023-02-01T12:12:12.050Z,29.63
2023-02-01T12:15:02.326Z,28.90
2023-02-01T12:18:02.680Z,27.48
2023-02-01T12:21:11.708Z,28.67
2023-02-01T12:24:21.373Z,30.85
2023-02-01T12:27:13.760Z,30.50
2023-02-01T12:30:04.732Z,29.92
2023-02-01T12:33:09.569Z,30.50
2023-02-01T12:36:11.143Z,32.63
2023-02-01T12:39:14.712Z,31.77
2023-02-01T12:41:58.727Z,34.75
2023-02-01T12:44:40.329Z,38.13
2023-02-01T12:47:32.011Z,37.88
2023-02-01T12:50:25.355Z,36.70
2023-02-01T12:52:58.236Z,37.20
2023-02-01T12:55:38.616Z,37.17
2023-02-01T12:58:26.138Z,37.47
2023-02-01T13:01:06.243Z,36.92
2023-02-01T13:04:02.723Z,38.03
2023-02-01T13:06:49.954Z,35.03
2023-02-01T13:09:48.944Z,37.50
2023-02-01T13:12:44.451Z,36.25
2023-02-01T13:15:24.898Z,35.53
2023-02-01T13:17:56.906Z,37.33
2023-02-01T13:20:36.134Z,36.78
2023-02-01T13:23:28.996Z,38.03
2023-02-01T13:26:00.354Z,37.60
2023-02-01T13:28:51.444Z,39.55
2023-02-01T13:32:00.482Z,37.40
2023-02-01T13:35:09.385Z,40.45
2023-02-01T13:38:08.837Z,41.03
2023-02-01T13:40:51.830Z,38.50
2023-02-01T13:43:32.072Z,37.97
2023-02-01T13:46:08.730Z,36.20
2023-02-01T13:48:57.650Z,36.25
2023-02-01T13:51:49.275Z,36.75
2023-02-01T13:54:42.749Z,35.95
2023-02-01T13:57:41.102Z,36.47
2023-02-01T14:00:38.722Z,37.88
2023-02-01T14:03:18.486Z,37.78
2023-02-01T14:06:04.537Z,37.22
2023-02-01T14:08:44.003Z,37.80
2023-02-01T14:11:45.271Z,37.03
2023-02-01T14:14:42.381Z,34.80
2023-02-01T14:17:37.829Z,36.90
2023-02-01T14:20:42.398Z,35.72
2023-02-01T14:23:22.136Z,42.22
2023-02-01T14:26:05.466Z,39.88
2023-02-01T14:28:38.189Z,38.22
2023-02-01T14:31:38.116Z,39.45
2023-02-01T14:34:17.954Z,39.35
2023-02-01T14:37:11.546Z,37.40
2023-02-01T14:40:13.043Z,38.80
2023-02-01T14:42:51.881Z,37.40
2023-02-01T14:45:56.333Z,37.28
2023-02-01T14:48:47.999Z,39.50
2023-02-01T14:51:20.677Z,38.97
2023-02-01T14:53:50.898Z,35.85
2023-02-01T14:56:24.084Z,37.13
2023-02-01T14:59:11.403Z,38.30
2023-02-01T15:01:49.410Z,37.63
2023-02-01T15:04:24.299Z,35.85
2023-02-01T15:07:01.093Z,36.70
2023-02-01T15:09:39.249Z,37.33
2023-02-01T15:15:23.809Z,37.67
2023-02-01T15:18:02.654Z,36.90
2023-02-01T15:20:34.607Z,37.85
2023-02-01T15:23:17.960Z,36.90
2023-02-01T15:25:51.826Z,39.63
2023-02-01T15:28:23.104Z,38.97
2023-02-01T15:31:03.548Z,38.90
2023-02-01T15:33:34.614Z,37.08
2023-02-01T15:36:12.618Z,37.70
2023-02-01T15:38:44.542Z,37.50
2023-02-01T15:41:20.675Z,36.55
2023-02-01T15:44:21.349Z,35.92
2023-02-01T15:46:53.752Z,37.03
2023-02-01T15:49:35.422Z,37.90
2023-02-01T15:52:05.985Z,37.38
2023-02-01T15:54:47.166Z,39.63
2023-02-01T15:57:33.048Z,41.28
2023-02-01T16:00:10.533Z,40.80
2023-02-01T16:02:46.931Z,45.30
2023-02-01T16:05:38.517Z,46.97
2023-02-01T16:08:29.150Z,47.03
2023-02-01T16:11:17.651Z,47.65
2023-02-01T16:13:47.428Z,42.70
2023-02-01T16:16:17.167Z,43.65
2023-02-01T16:18:47.770Z,42.35
2023-02-01T16:21:17.495Z,43.72
2023-02-01T16:23:51.073Z,45.42
2023-02-01T16:26:21.475Z,46.08
2023-02-01T16:28:51.627Z,49.30
2023-02-01T16:31:28.783Z,48.65
2023-02-01T16:33:59.162Z,47.38
2023-02-01T16:36:30.588Z,46.17
2023-02-01T16:39:00.679Z,46.10
2023-02-01T16:41:30.918Z,44.08
2023-02-01T16:44:00.849Z,48.38
2023-02-01T16:46:38.602Z,45.83
2023-02-01T16:49:08.500Z,45.25
2023-02-01T16:51:39.032Z,44.03
2023-02-01T16:54:09.611Z,45.58
2023-02-01T16:56:41.898Z,43.30
2023-02-01T16:59:11.997Z,42.70
2023-02-01T17:01:44.607Z,43.90
2023-02-01T17:04:14.409Z,43.03
2023-02-01T17:06:44.483Z,45.15
2023-02-01T17:09:14.437Z,44.65
2023-02-01T17:11:44.111Z,44.42
2023-02-01T17:14:24.217Z,44.45
2023-02-01T17:16:54.381Z,44.00
2023-02-01T17:19:26.233Z,45.17
2023-02-01T17:21:58.556Z,45.53
2023-02-01T17:24:47.643Z,44.15
2023-02-01T17:27:19.845Z,44.67
2023-02-01T17:29:50.956Z,42.20
2023-02-01T17:32:28.169Z,44.25
2023-02-01T17:37:33.653Z,43.10
2023-02-01T17:40:04.188Z,44.05
2023-02-01T17:42:34.271Z,42.67
2023-02-01T17:45:18.268Z,42.33
2023-02-01T17:47:49.579Z,42.95
2023-02-01T17:50:19.662Z,42.58
2023-02-01T17:52:49.490Z,42.20
2023-02-01T17:55:24.489Z,43.53
2023-02-01T17:57:54.663Z,40.25
2023-02-01T18:00:24.595Z,42.00
2023-02-01T18:02:54.441Z,55.55
2023-02-01T18:05:29.330Z,56.15
2023-02-01T18:07:59.246Z,43.00
2023-02-01T18:10:29.127Z,44.95
2023-02-01T18:12:59.285Z,43.22
2023-02-01T18:15:30.002Z,42.30
2023-02-01T18:18:00.630Z,44.97
2023-02-01T18:20:30.971Z,43.58
2023-02-01T18:23:00.906Z,43.70
2023-02-01T18:25:38.997Z,41.95
2023-02-01T18:28:08.806Z,42.53
2023-02-01T18:30:38.998Z,41.00
2023-02-01T18:33:12.771Z,45.08
2023-02-01T18:35:43.177Z,46.00
2023-02-01T18:38:13.723Z,43.83
2023-02-01T18:40:54.294Z,46.45
2023-02-01T18:43:24.624Z,49.88
2023-02-01T18:45:54.475Z,47.25
2023-02-01T18:48:24.812Z,48.05
2023-02-01T18:50:59.016Z,46.47
2023-02-01T18:53:31.890Z,44.58
2023-02-01T18:56:02.315Z,46.67
2023-02-01T18:58:33.729Z,45.83
2023-02-01T19:01:11.779Z,46.88
2023-02-01T19:03:45.828Z,48.78
2023-02-01T19:06:18.279Z,47.03
2023-02-01T19:08:49.031Z,46.25
2023-02-01T19:11:18.848Z,46.08
2023-02-01T19:13:48.670Z,47.83
2023-02-01T19:16:18.596Z,46.25
2023-02-01T19:18:54.154Z,48.10
2023-02-01T19:21:23.972Z,48.53
2023-02-01T19:23:54.067Z,50.95
2023-02-01T19:26:24.226Z,52.97
2023-02-01T19:28:54.477Z,56.55
2023-02-01T19:31:24.428Z,55.00
2023-02-01T19:33:55.245Z,52.05
2023-02-01T19:36:25.297Z,51.78
2023-02-01T19:38:55.607Z,51.22
2023-02-01T19:41:25.570Z,51.00
2023-02-01T19:43:55.600Z,49.92
2023-02-01T19:46:25.328Z,50.08
2023-02-01T19:48:56.184Z,47.58
2023-02-01T19:51:26.151Z,51.00
2023-02-01T19:53:56.194Z,52.70
2023-02-01T19:56:26.095Z,50.78
2023-02-01T19:58:57.328Z,52.83
2023-02-01T20:01:27.290Z,50.25
2023-02-01T20:04:03.399Z,51.60
2023-02-01T20:06:39.123Z,50.65
2023-02-01T20:09:09.149Z,48.78
2023-02-01T20:11:38.999Z,51.00
2023-02-01T20:14:09.282Z,51.78
2023-02-01T20:16:39.322Z,53.47
2023-02-01T20:19:11.059Z,53.47
2023-02-01T20:21:43.858Z,52.50
2023-02-01T20:24:17.503Z,53.58
2023-02-01T20:26:48.986Z,54.70
2023-02-01T20:29:20.618Z,52.95
2023-02-01T20:31:50.621Z,52.08
2023-02-01T20:34:22.275Z,53.22
2023-02-01T20:36:52.157Z,53.17
2023-02-01T20:39:22.319Z,55.17
2023-02-01T20:41:52.242Z,51.22
2023-02-01T20:44:22.224Z,53.35
2023-02-01T20:46:51.972Z,51.45
2023-02-01T20:49:21.720Z,51.47
2023-02-01T20:51:51.623Z,50.33
2023-02-01T20:54:21.477Z,51.60
2023-02-01T20:56:51.680Z,52.90
2023-02-01T20:59:21.648Z,51.53
2023-02-01T21:01:54.860Z,51.30
2023-02-01T21:04:29.081Z,50.25
2023-02-01T21:07:00.539Z,50.72
2023-02-01T21:09:31.837Z,51.78
2023-02-01T21:12:01.747Z,53.08
2023-02-01T21:14:31.669Z,53.08
2023-02-01T21:17:01.413Z,51.17
2023-02-01T21:19:31.159Z,53.00
2023-02-01T21:22:00.760Z,50.85
2023-02-01T21:24:30.491Z,50.97
2023-02-01T21:27:00.534Z,50.80
2023-02-01T21:29:30.152Z,51.47
2023-02-01T21:32:00.322Z,51.72
2023-02-01T21:34:30.749Z,51.22
2023-02-01T21:37:00.550Z,51.88
2023-02-01T21:39:31.035Z,51.33
2023-02-01T21:42:20.369Z,51.22
2023-02-01T21:44:51.211Z,49.28
2023-02-01T21:47:26.710Z,51.45
2023-02-01T21:49:57.541Z,51.22
2023-02-01T21:52:27.760Z,53.33
2023-02-01T21:55:01.188Z,51.63
2023-02-01T21:57:32.016Z,50.95
2023-02-01T22:00:02.413Z,51.15
2023-02-01T22:02:32.374Z,50.50
2023-02-01T22:05:02.238Z,50.10
2023-02-01T22:07:31.925Z,52.63
2023-02-01T22:10:02.830Z,50.70
2023-02-01T22:12:32.566Z,52.28
2023-02-01T22:15:02.513Z,52.80
2023-02-01T22:17:33.447Z,52.40
2023-02-01T22:20:03.314Z,50.85
2023-02-01T22:22:33.190Z,50.05
2023-02-01T22:25:03.077Z,51.58
2023-02-01T22:28:30.884Z,51.38
2023-02-01T22:30:24.459Z,53.03
2023-02-01T22:32:54.502Z,54.38
2023-02-01T22:35:25.365Z,51.22
2023-02-01T22:37:55.606Z,51.00
2023-02-01T22:40:25.591Z,51.60
2023-02-01T22:42:55.380Z,50.63
2023-02-01T22:45:25.814Z,51.83
2023-02-01T22:47:55.804Z,52.78
2023-02-01T22:50:25.798Z,52.42
2023-02-01T22:52:55.796Z,52.28
2023-02-01T22:55:26.052Z,51.63
2023-02-01T22:57:56.014Z,51.92
2023-02-01T23:00:26.602Z,52.13
2023-02-01T23:02:56.473Z,50.80
2023-02-01T23:05:26.557Z,50.88
2023-02-01T23:07:56.360Z,51.95
2023-02-01T23:10:26.223Z,49.75
2023-02-01T23:12:56.227Z,52.33
2023-02-01T23:15:26.160Z,51.53
2023-02-01T23:17:56.011Z,53.28
2023-02-01T23:20:26.105Z,50.17
2023-02-01T23:22:55.928Z,50.50
2023-02-01T23:25:25.832Z,51.15
2023-02-01T23:27:55.929Z,51.53
2023-02-01T23:30:25.719Z,54.60
2023-02-01T23:32:55.552Z,51.47
2023-02-01T23:35:25.775Z,53.20
2023-02-01T23:37:55.821Z,52.40
2023-02-01T23:40:25.629Z,49.63
2023-02-01T23:43:15.017Z,51.95
2023-02-01T23:45:45.069Z,52.47
2023-02-01T23:48:14.950Z,55.28
2023-02-01T23:50:44.755Z,51.28
2023-02-01T23:53:14.463Z,54.80
2023-02-01T23:55:44.320Z,52.40
2023-02-01T23:58:14.145Z,54.30
