createdAt,value
2019-05-17T00:00:57.400Z,14.00
2019-05-17T00:03:27.087Z,14.00
2019-05-17T00:05:57.019Z,14.00
2019-05-17T00:08:33.937Z,14.00
2019-05-17T00:10:57.725Z,14.00
2019-05-17T00:13:27.022Z,14.00
2019-05-17T00:15:56.683Z,14.10
2019-05-17T00:18:26.555Z,14.00
2019-05-17T00:20:57.039Z,14.00
2019-05-17T00:23:26.912Z,14.00
2019-05-17T00:25:56.460Z,14.00
2019-05-17T00:28:26.950Z,14.00
2019-05-17T00:30:57.115Z,14.00
2019-05-17T00:33:27.273Z,14.00
2019-05-17T00:35:56.773Z,14.00
2019-05-17T00:38:27.390Z,14.00
2019-05-17T00:40:56.787Z,14.00
2019-05-17T00:43:26.310Z,14.00
2019-05-17T00:45:57.457Z,14.00
2019-05-17T00:48:26.664Z,14.00
2019-05-17T00:51:01.295Z,14.00
2019-05-17T00:53:27.023Z,14.00
2019-05-17T00:55:57.307Z,13.90
2019-05-17T00:58:27.045Z,13.90
2019-05-17T01:00:57.077Z,13.90
2019-05-17T01:03:26.947Z,13.90
2019-05-17T01:05:56.733Z,14.00
2019-05-17T01:08:26.676Z,14.00
2019-05-17T01:10:56.614Z,14.00
2019-05-17T01:13:26.718Z,14.00
2019-05-17T01:15:56.565Z,14.00
2019-05-17T01:18:26.961Z,14.00
2019-05-17T01:20:56.903Z,14.00
2019-05-17T01:23:27.144Z,14.00
2019-05-17T01:25:56.834Z,14.00
2019-05-17T01:28:26.950Z,14.00
2019-05-17T01:30:57.081Z,14.00
2019-05-17T01:33:26.650Z,14.00
2019-05-17T01:35:57.277Z,14.00
2019-05-17T01:38:27.037Z,14.00
2019-05-17T01:40:56.534Z,14.00
2019-05-17T01:43:27.329Z,14.00
2019-05-17T01:45:57.405Z,14.00
2019-05-17T01:48:27.121Z,14.00
2019-05-17T01:50:56.812Z,14.00
2019-05-17T01:53:27.018Z,14.00
2019-05-17T01:55:56.807Z,13.90
2019-05-17T01:58:26.982Z,14.00
2019-05-17T02:00:57.323Z,13.90
2019-05-17T02:03:26.936Z,13.90
2019-05-17T02:05:56.591Z,13.90
2019-05-17T02:08:26.454Z,13.90
2019-05-17T02:10:57.383Z,13.80
2019-05-17T02:13:26.933Z,13.80
2019-05-17T02:15:56.550Z,13.80
2019-05-17T02:18:26.580Z,13.80
2019-05-17T02:20:57.090Z,13.80
2019-05-17T02:23:27.095Z,13.80
2019-05-17T02:25:57.158Z,13.80
2019-05-17T02:28:26.906Z,13.80
2019-05-17T02:30:56.684Z,13.90
2019-05-17T02:33:26.252Z,13.90
2019-05-17T02:35:55.704Z,13.90
2019-05-17T02:38:25.040Z,13.90
2019-05-17T02:40:54.360Z,13.90
2019-05-17T02:43:23.812Z,13.80
2019-05-17T02:45:53.133Z,13.80
2019-05-17T02:48:23.250Z,13.80
2019-05-17T02:50:53.384Z,13.80
2019-05-17T02:53:23.172Z,13.80
2019-05-17T02:55:53.862Z,13.80
2019-05-17T02:58:23.585Z,13.80
2019-05-17T03:00:53.450Z,13.80
2019-05-17T03:03:23.867Z,13.80
2019-05-17T03:05:53.748Z,13.80
2019-05-17T03:08:23.633Z,13.80
2019-05-17T03:10:53.657Z,13.80
2019-05-17T03:13:23.551Z,13.80
2019-05-17T03:15:53.211Z,13.80
2019-05-17T03:18:23.050Z,13.90
2019-05-17T03:20:52.798Z,13.90
2019-05-17T03:23:23.399Z,13.90
2019-05-17T03:25:53.123Z,13.90
2019-05-17T03:28:23.644Z,13.90
2019-05-17T03:30:56.719Z,13.90
2019-05-17T03:33:27.207Z,13.90
2019-05-17T03:35:57.601Z,13.90
2019-05-17T03:38:26.872Z,13.80
2019-05-17T03:41:09.490Z,13.80
2019-05-17T03:43:27.293Z,13.90
2019-05-17T03:45:56.616Z,13.80
2019-05-17T03:48:25.913Z,13.90
2019-05-17T03:50:55.275Z,13.90
2019-05-17T03:53:24.519Z,13.90
2019-05-17T03:55:54.267Z,13.80
2019-05-17T03:58:23.812Z,13.80
2019-05-17T04:00:53.695Z,13.90
2019-05-17T04:03:23.304Z,14.00
2019-05-17T04:05:53.152Z,14.00
2019-05-17T04:08:23.066Z,14.00
2019-05-17T04:10:53.103Z,14.00
2019-05-17T04:13:23.531Z,14.00
2019-05-17T04:15:53.332Z,14.10
2019-05-17T04:18:23.456Z,14.10
2019-05-17T04:20:53.081Z,14.10
2019-05-17T04:23:23.298Z,14.10
2019-05-17T04:25:53.369Z,14.20
2019-05-17T04:28:23.224Z,14.20
2019-05-17T04:30:52.883Z,14.20
2019-05-17T04:33:23.344Z,14.30
2019-05-17T04:35:54.142Z,14.30
2019-05-17T04:38:24.030Z,14.30
2019-05-17T04:40:53.951Z,14.30
2019-05-17T04:43:23.487Z,14.30
2019-05-17T04:45:53.563Z,14.30
2019-05-17T04:48:23.456Z,14.30
2019-05-17T04:50:53.611Z,14.30
2019-05-17T04:53:23.480Z,14.30
2019-05-17T04:55:53.991Z,14.30
2019-05-17T04:58:23.604Z,14.30
2019-05-17T05:00:53.587Z,14.40
2019-05-17T05:03:23.387Z,14.40
2019-05-17T05:05:53.585Z,14.40
2019-05-17T05:08:23.068Z,14.40
2019-05-17T05:10:53.399Z,14.40
2019-05-17T05:13:23.149Z,14.50
2019-05-17T05:15:52.379Z,14.50
2019-05-17T05:18:22.201Z,14.50
2019-05-17T05:20:52.637Z,14.50
2019-05-17T05:23:23.868Z,14.50
2019-05-17T05:25:53.038Z,14.60
2019-05-17T05:28:22.591Z,14.60
2019-05-17T05:30:52.678Z,14.60
2019-05-17T05:33:22.319Z,14.60
2019-05-17T05:35:51.862Z,14.70
2019-05-17T05:38:21.734Z,14.70
2019-05-17T05:40:52.224Z,14.70
2019-05-17T05:43:22.546Z,14.70
2019-05-17T05:45:53.674Z,14.70
2019-05-17T05:48:23.036Z,14.80
2019-05-17T05:50:52.356Z,14.80
2019-05-17T05:53:21.964Z,14.80
2019-05-17T05:55:51.806Z,14.90
2019-05-17T05:58:23.890Z,14.90
2019-05-17T06:00:53.106Z,15.00
2019-05-17T06:03:22.699Z,15.00
2019-05-17T06:05:52.581Z,15.10
2019-05-17T06:08:22.793Z,15.10
2019-05-17T06:10:53.235Z,15.20
2019-05-17T06:13:22.631Z,15.20
2019-05-17T06:15:51.929Z,15.20
2019-05-17T06:18:22.678Z,15.30
2019-05-17T06:20:52.474Z,15.30
2019-05-17T06:23:23.489Z,15.30
2019-05-17T06:25:52.930Z,15.40
2019-05-17T06:28:22.394Z,15.40
2019-05-17T06:30:52.262Z,15.40
2019-05-17T06:33:30.467Z,15.40
2019-05-17T06:35:52.636Z,15.40
2019-05-17T06:38:22.488Z,15.50
2019-05-17T06:40:52.350Z,15.50
2019-05-17T06:43:21.717Z,15.50
2019-05-17T06:45:52.190Z,15.60
2019-05-17T06:48:22.528Z,15.70
2019-05-17T06:50:52.114Z,15.70
2019-05-17T06:53:21.944Z,15.70
2019-05-17T06:55:53.355Z,15.70
2019-05-17T06:58:22.398Z,15.70
2019-05-17T07:00:51.602Z,15.80
2019-05-17T07:03:20.851Z,15.80
2019-05-17T07:05:52.042Z,15.80
2019-05-17T07:08:21.309Z,15.80
2019-05-17T07:10:50.583Z,15.80
2019-05-17T07:13:19.952Z,15.80
2019-05-17T07:15:50.913Z,15.80
2019-05-17T07:18:20.095Z,15.80
2019-05-17T07:20:50.184Z,15.80
2019-05-17T07:23:19.978Z,15.80
2019-05-17T07:25:50.412Z,15.90
2019-05-17T07:28:20.021Z,15.90
2019-05-17T07:30:50.409Z,16.00
2019-05-17T07:33:19.957Z,16.10
2019-05-17T07:35:50.126Z,16.10
2019-05-17T07:38:20.049Z,16.20
2019-05-17T07:40:50.208Z,16.30
2019-05-17T07:43:20.852Z,16.40
2019-05-17T07:45:50.273Z,16.50
2019-05-17T07:48:20.089Z,16.60
2019-05-17T07:50:50.435Z,16.60
2019-05-17T07:53:20.391Z,16.60
2019-05-17T07:55:50.552Z,16.60
2019-05-17T07:58:21.366Z,16.60
2019-05-17T08:00:51.529Z,16.60
2019-05-17T08:03:22.024Z,16.60
2019-05-17T08:05:51.855Z,16.60
2019-05-17T08:08:21.159Z,16.60
2019-05-17T08:10:51.152Z,16.70
2019-05-17T08:13:27.372Z,16.70
2019-05-17T08:15:51.442Z,16.70
2019-05-17T08:18:20.709Z,16.70
2019-05-17T08:20:50.176Z,16.80
2019-05-17T08:23:20.293Z,16.90
2019-05-17T08:25:55.996Z,16.90
2019-05-17T08:28:21.576Z,16.90
2019-05-17T08:30:51.082Z,16.90
2019-05-17T08:33:20.348Z,16.90
2019-05-17T08:35:49.650Z,16.90
2019-05-17T08:38:19.732Z,16.80
2019-05-17T08:40:50.967Z,16.80
2019-05-17T08:43:21.293Z,16.80
2019-05-17T08:45:50.832Z,16.80
2019-05-17T08:48:20.615Z,16.80
2019-05-17T08:50:50.097Z,16.80
2019-05-17T08:53:19.913Z,16.80
2019-05-17T08:55:50.119Z,16.80
2019-05-17T08:58:21.547Z,16.80
2019-05-17T09:00:50.696Z,16.90
2019-05-17T09:03:19.912Z,16.90
2019-05-17T09:05:52.735Z,16.90
2019-05-17T09:08:20.485Z,16.90
2019-05-17T09:10:50.588Z,16.90
2019-05-17T09:13:20.072Z,16.90
2019-05-17T09:15:49.600Z,16.90
2019-05-17T09:18:20.615Z,16.90
2019-05-17T09:20:49.814Z,16.90
2019-05-17T09:23:19.650Z,16.90
2019-05-17T09:25:50.083Z,16.90
2019-05-17T09:28:20.525Z,17.00
2019-05-17T09:30:50.723Z,17.00
2019-05-17T09:33:20.209Z,17.10
2019-05-17T09:35:50.127Z,17.20
2019-05-17T09:38:20.325Z,17.20
2019-05-17T09:40:50.509Z,17.20
2019-05-17T09:43:20.690Z,17.30
2019-05-17T09:45:50.755Z,17.30
2019-05-17T09:48:20.395Z,17.30
2019-05-17T09:50:50.461Z,17.30
2019-05-17T09:53:20.290Z,17.40
2019-05-17T09:55:49.934Z,17.50
2019-05-17T09:58:21.706Z,17.60
2019-05-17T10:00:50.232Z,17.60
2019-05-17T10:03:23.718Z,17.70
2019-05-17T10:05:50.485Z,17.80
2019-05-17T10:08:19.727Z,17.90
2019-05-17T10:11:04.211Z,18.00
2019-05-17T10:13:20.277Z,18.10
2019-05-17T10:15:50.289Z,18.20
2019-05-17T10:18:20.024Z,18.20
2019-05-17T10:20:50.628Z,18.20
2019-05-17T10:23:20.043Z,18.30
2019-05-17T10:25:49.283Z,18.40
2019-05-17T10:28:20.497Z,18.50
2019-05-17T10:30:52.176Z,18.60
2019-05-17T10:33:20.480Z,18.60
2019-05-17T10:35:49.828Z,18.60
2019-05-17T10:38:19.507Z,18.60
2019-05-17T10:40:50.134Z,18.60
2019-05-17T10:43:20.468Z,18.60
2019-05-17T10:45:49.934Z,18.50
2019-05-17T10:48:21.245Z,18.50
2019-05-17T10:50:50.115Z,18.40
2019-05-17T10:53:20.398Z,18.30
2019-05-17T10:55:49.971Z,18.30
2019-05-17T10:58:21.219Z,18.20
2019-05-17T11:00:50.282Z,18.20
2019-05-17T11:03:20.459Z,18.20
2019-05-17T11:05:50.227Z,18.20
2019-05-17T11:08:19.949Z,18.20
2019-05-17T11:10:50.179Z,18.20
2019-05-17T11:13:19.729Z,18.20
2019-05-17T11:15:49.066Z,18.10
2019-05-17T11:18:18.362Z,18.10
2019-05-17T11:20:47.742Z,18.00
2019-05-17T11:23:17.066Z,18.00
2019-05-17T11:25:46.816Z,18.10
2019-05-17T11:28:16.223Z,18.10
2019-05-17T11:30:46.088Z,18.10
2019-05-17T11:33:15.463Z,18.10
2019-05-17T11:35:44.697Z,18.10
2019-05-17T11:38:13.982Z,18.10
2019-05-17T11:40:43.330Z,18.10
2019-05-17T11:43:12.678Z,18.10
2019-05-17T11:45:41.930Z,18.10
2019-05-17T11:48:11.193Z,18.00
2019-05-17T11:50:40.489Z,18.00
2019-05-17T11:53:09.676Z,18.00
2019-05-17T11:55:38.937Z,18.00
2019-05-17T11:58:08.230Z,17.90
2019-05-17T12:00:37.477Z,17.80
2019-05-17T12:03:06.690Z,17.80
2019-05-17T12:05:35.985Z,17.80
2019-05-17T12:08:08.508Z,17.80
2019-05-17T12:10:36.316Z,17.80
2019-05-17T12:13:05.546Z,17.80
2019-05-17T12:15:44.348Z,17.80
2019-05-17T12:18:05.813Z,17.70
2019-05-17T12:20:35.150Z,17.70
2019-05-17T12:23:04.402Z,17.70
2019-05-17T12:25:33.729Z,17.70
2019-05-17T12:28:03.726Z,17.70
2019-05-17T12:30:33.031Z,17.80
2019-05-17T12:33:02.433Z,17.70
2019-05-17T12:35:31.700Z,17.70
2019-05-17T12:38:00.994Z,17.70
2019-05-17T12:40:30.245Z,17.70
2019-05-17T12:42:59.525Z,17.70
2019-05-17T12:45:28.881Z,17.70
2019-05-17T12:47:58.118Z,17.70
2019-05-17T12:50:27.426Z,17.70
2019-05-17T12:52:56.701Z,17.70
2019-05-17T12:55:26.057Z,17.70
2019-05-17T12:57:55.434Z,17.70
2019-05-17T13:00:25.018Z,17.70
2019-05-17T13:02:54.304Z,17.70
2019-05-17T13:05:23.665Z,17.80
2019-05-17T13:07:53.005Z,17.80
2019-05-17T13:10:22.335Z,17.80
2019-05-17T13:12:51.635Z,17.80
2019-05-17T13:15:21.510Z,17.80
2019-05-17T13:17:50.898Z,17.80
2019-05-17T13:20:20.568Z,17.90
2019-05-17T13:22:49.819Z,17.90
2019-05-17T13:25:19.285Z,18.00
2019-05-17T13:27:48.560Z,18.10
2019-05-17T13:30:18.445Z,18.20
2019-05-17T13:32:47.744Z,18.30
2019-05-17T13:35:17.112Z,18.30
2019-05-17T13:37:46.502Z,18.60
2019-05-17T13:40:16.104Z,18.80
2019-05-17T13:42:45.425Z,19.10
2019-05-17T13:45:14.797Z,19.30
2019-05-17T13:47:44.448Z,19.50
2019-05-17T13:50:15.704Z,19.70
2019-05-17T13:52:44.998Z,19.80
2019-05-17T13:55:14.433Z,19.80
2019-05-17T13:57:43.719Z,19.80
2019-05-17T14:00:13.193Z,19.80
2019-05-17T14:02:42.425Z,19.80
2019-05-17T14:05:11.811Z,19.80
2019-05-17T14:07:41.123Z,19.70
2019-05-17T14:10:26.198Z,19.70
2019-05-17T14:12:41.532Z,19.60
2019-05-17T14:15:11.208Z,19.50
2019-05-17T14:17:40.490Z,19.40
2019-05-17T14:20:09.827Z,19.40
2019-05-17T14:22:39.107Z,19.40
2019-05-17T14:25:09.231Z,19.40
2019-05-17T14:27:38.552Z,19.50
2019-05-17T14:30:09.389Z,19.70
2019-05-17T14:32:38.744Z,20.00
2019-05-17T14:35:08.347Z,20.20
2019-05-17T14:37:37.659Z,20.40
2019-05-17T14:40:07.267Z,20.40
2019-05-17T14:42:36.680Z,20.40
2019-05-17T14:45:07.040Z,20.30
2019-05-17T14:47:36.437Z,20.20
2019-05-17T14:50:06.061Z,20.10
2019-05-17T14:52:35.368Z,20.00
2019-05-17T14:55:05.078Z,19.80
2019-05-17T14:57:34.422Z,19.70
2019-05-17T15:00:03.929Z,19.60
2019-05-17T15:02:33.254Z,19.40
2019-05-17T15:05:03.313Z,19.30
2019-05-17T15:07:32.664Z,19.30
2019-05-17T15:10:02.047Z,19.10
2019-05-17T15:12:31.376Z,19.00
2019-05-17T15:15:00.634Z,18.80
2019-05-17T15:17:34.112Z,18.70
2019-05-17T15:20:00.787Z,18.70
2019-05-17T15:22:30.090Z,18.80
2019-05-17T15:24:59.376Z,18.90
2019-05-17T15:27:28.674Z,19.10
2019-05-17T15:29:57.945Z,19.30
2019-05-17T15:32:27.226Z,19.60
2019-05-17T15:34:56.506Z,19.90
2019-05-17T15:37:25.844Z,20.00
2019-05-17T15:39:55.163Z,20.20
2019-05-17T15:42:24.587Z,20.30
2019-05-17T15:44:53.865Z,20.40
2019-05-17T15:47:23.247Z,20.50
2019-05-17T15:49:52.482Z,20.50
2019-05-17T15:52:21.826Z,20.50
2019-05-17T15:54:51.107Z,20.40
2019-05-17T15:57:20.386Z,20.30
2019-05-17T15:59:49.762Z,20.30
2019-05-17T16:02:19.158Z,20.30
2019-05-17T16:04:48.466Z,20.70
2019-05-17T16:07:17.698Z,21.20
2019-05-17T16:09:47.030Z,21.80
2019-05-17T16:12:16.287Z,22.10
2019-05-17T16:14:45.570Z,22.10
2019-05-17T16:17:14.852Z,21.90
2019-05-17T16:19:44.121Z,21.70
2019-05-17T16:22:13.402Z,21.40
2019-05-17T16:24:42.698Z,21.20
2019-05-17T16:27:11.963Z,21.20
2019-05-17T16:29:41.357Z,21.40
2019-05-17T16:32:10.681Z,21.70
2019-05-17T16:34:39.872Z,22.00
2019-05-17T16:37:09.142Z,22.30
2019-05-17T16:39:38.497Z,22.50
2019-05-17T16:42:08.658Z,22.80
2019-05-17T16:44:37.945Z,22.80
2019-05-17T16:47:07.248Z,22.90
2019-05-17T16:49:36.525Z,22.90
2019-05-17T16:52:05.962Z,22.80
2019-05-17T16:54:35.274Z,22.60
2019-05-17T16:57:04.661Z,22.30
2019-05-17T16:59:33.971Z,22.00
2019-05-17T17:02:03.273Z,21.60
2019-05-17T17:04:32.565Z,21.30
2019-05-17T17:07:02.418Z,21.00
2019-05-17T17:09:31.749Z,20.80
2019-05-17T17:12:01.073Z,20.70
2019-05-17T17:14:30.377Z,20.70
2019-05-17T17:16:59.644Z,20.80
2019-05-17T17:19:28.930Z,20.90
2019-05-17T17:21:58.189Z,21.10
2019-05-17T17:24:27.570Z,21.20
2019-05-17T17:26:56.928Z,21.30
2019-05-17T17:29:26.179Z,21.40
2019-05-17T17:31:55.460Z,21.40
2019-05-17T17:34:24.721Z,21.50
2019-05-17T17:36:54.071Z,21.50
2019-05-17T17:39:23.352Z,21.50
2019-05-17T17:41:52.787Z,21.40
2019-05-17T17:44:22.027Z,21.30
2019-05-17T17:46:51.376Z,21.30
2019-05-17T17:49:20.717Z,21.20
2019-05-17T17:51:50.009Z,21.10
2019-05-17T17:54:19.272Z,20.90
2019-05-17T17:56:48.568Z,20.80
2019-05-17T17:59:17.943Z,20.70
2019-05-17T18:01:47.308Z,20.60
2019-05-17T18:04:16.592Z,20.40
2019-05-17T18:06:45.925Z,20.40
2019-05-17T18:09:15.291Z,20.20
2019-05-17T18:11:44.535Z,20.10
2019-05-17T18:14:14.152Z,19.90
2019-05-17T18:16:44.256Z,19.80
2019-05-17T18:19:13.604Z,19.60
2019-05-17T18:21:42.871Z,19.40
2019-05-17T18:24:12.240Z,19.30
2019-05-17T18:26:41.527Z,19.20
2019-05-17T18:29:10.779Z,19.00
2019-05-17T18:31:40.155Z,18.90
2019-05-17T18:34:09.431Z,18.80
2019-05-17T18:36:38.747Z,18.70
2019-05-17T18:39:08.351Z,18.50
2019-05-17T18:41:37.619Z,18.40
2019-05-17T18:44:06.919Z,18.30
2019-05-17T18:46:36.183Z,18.20
2019-05-17T18:49:05.358Z,18.00
2019-05-17T18:51:34.647Z,18.00
2019-05-17T18:54:04.947Z,17.80
2019-05-17T18:56:34.307Z,17.80
2019-05-17T18:59:03.558Z,17.70
2019-05-17T19:01:32.847Z,17.60
2019-05-17T19:04:02.048Z,17.50
2019-05-17T19:06:31.298Z,17.50
2019-05-17T19:09:00.598Z,17.40
2019-05-17T19:11:30.371Z,17.30
2019-05-17T19:13:59.627Z,17.30
2019-05-17T19:16:28.890Z,17.30
2019-05-17T19:18:58.202Z,17.20
2019-05-17T19:21:27.575Z,17.10
2019-05-17T19:23:56.922Z,17.00
2019-05-17T19:26:26.194Z,17.00
2019-05-17T19:28:55.471Z,16.90
2019-05-17T19:31:24.726Z,16.80
2019-05-17T19:33:54.011Z,16.80
2019-05-17T19:36:23.290Z,16.70
2019-05-17T19:38:52.592Z,16.70
2019-05-17T19:41:21.898Z,16.60
2019-05-17T19:43:51.291Z,16.60
2019-05-17T19:46:23.752Z,16.50
2019-05-17T19:48:53.029Z,16.50
2019-05-17T19:51:22.195Z,16.40
2019-05-17T19:53:51.566Z,16.40
2019-05-17T19:56:20.906Z,16.30
2019-05-17T19:58:50.201Z,16.30
2019-05-17T20:01:19.479Z,16.20
2019-05-17T20:03:48.851Z,16.20
2019-05-17T20:06:18.162Z,16.20
2019-05-17T20:08:47.417Z,16.20
2019-05-17T20:11:16.714Z,16.20
2019-05-17T20:13:46.074Z,16.10
2019-05-17T20:16:15.266Z,16.10
2019-05-17T20:18:44.652Z,16.00
2019-05-17T20:21:15.022Z,16.00
2019-05-17T20:23:44.313Z,16.00
2019-05-17T20:26:13.557Z,15.90
2019-05-17T20:28:43.057Z,15.90
2019-05-17T20:31:13.657Z,15.80
2019-05-17T20:33:42.934Z,15.80
2019-05-17T20:36:14.610Z,15.80
2019-05-17T20:38:44.279Z,15.80
2019-05-17T20:41:13.701Z,15.70
2019-05-17T20:43:42.995Z,15.70
2019-05-17T20:46:12.332Z,15.60
2019-05-17T20:48:41.577Z,15.60
2019-05-17T20:51:10.949Z,15.50
2019-05-17T20:53:40.230Z,15.50
2019-05-17T20:56:09.585Z,15.40
2019-05-17T20:58:39.193Z,15.40
2019-05-17T21:01:08.575Z,15.40
2019-05-17T21:03:37.906Z,15.30
2019-05-17T21:06:07.294Z,15.30
2019-05-17T21:08:45.750Z,15.30
2019-05-17T21:11:07.513Z,15.20
2019-05-17T21:13:36.842Z,15.20
2019-05-17T21:16:06.181Z,15.10
2019-05-17T21:18:35.514Z,15.00
2019-05-17T21:21:04.801Z,15.00
2019-05-17T21:23:34.112Z,15.00
2019-05-17T21:26:03.438Z,15.00
2019-05-17T21:28:32.771Z,15.00
2019-05-17T21:31:02.126Z,15.00
2019-05-17T21:33:31.406Z,14.90
2019-05-17T21:36:00.789Z,14.90
2019-05-17T21:38:30.060Z,14.90
2019-05-17T21:40:59.336Z,14.80
2019-05-17T21:43:28.576Z,14.80
2019-05-17T21:46:04.005Z,14.80
2019-05-17T21:48:32.308Z,14.70
2019-05-17T21:51:01.558Z,14.60
2019-05-17T21:53:30.859Z,14.60
2019-05-17T21:56:00.131Z,14.50
2019-05-17T21:58:29.448Z,14.50
2019-05-17T22:01:25.351Z,14.50
2019-05-17T22:03:54.615Z,14.50
2019-05-17T22:06:24.019Z,14.40
2019-05-17T22:08:53.360Z,14.40
2019-05-17T22:11:22.671Z,14.40
2019-05-17T22:13:51.970Z,14.40
2019-05-17T22:16:21.328Z,14.40
2019-05-17T22:18:50.556Z,14.40
2019-05-17T22:21:19.932Z,14.40
2019-05-17T22:23:49.175Z,14.40
2019-05-17T22:26:18.483Z,14.40
2019-05-17T22:28:47.760Z,14.40
2019-05-17T22:31:17.192Z,14.40
2019-05-17T22:33:46.487Z,14.40
2019-05-17T22:36:15.763Z,14.40
2019-05-17T22:38:45.041Z,14.30
2019-05-17T22:41:14.436Z,14.30
2019-05-17T22:43:43.703Z,14.30
2019-05-17T22:46:13.003Z,14.20
2019-05-17T22:48:42.267Z,14.20
2019-05-17T22:51:11.574Z,14.20
2019-05-17T22:53:40.883Z,14.20
2019-05-17T22:56:10.268Z,14.10
2019-05-17T22:58:39.567Z,14.10
2019-05-17T23:01:08.815Z,14.00
2019-05-17T23:03:38.106Z,14.00
2019-05-17T23:06:07.962Z,14.00
2019-05-17T23:08:37.259Z,14.00
2019-05-17T23:11:06.604Z,14.00
2019-05-17T23:13:35.958Z,14.00
2019-05-17T23:16:07.350Z,14.00
2019-05-17T23:18:36.683Z,14.00
2019-05-17T23:21:06.421Z,14.00
2019-05-17T23:23:35.706Z,13.90
2019-05-17T23:26:05.178Z,13.90
2019-05-17T23:28:34.550Z,13.90
2019-05-17T23:31:04.215Z,13.80
2019-05-17T23:33:33.570Z,13.90
2019-05-17T23:36:02.827Z,13.80
2019-05-17T23:38:32.141Z,13.80
2019-05-17T23:41:01.435Z,13.80
2019-05-17T23:43:30.761Z,13.70
2019-05-17T23:46:00.136Z,13.70
2019-05-17T23:48:29.527Z,13.60
2019-05-17T23:50:58.834Z,13.60
2019-05-17T23:53:28.119Z,13.60
2019-05-17T23:55:57.509Z,13.70
2019-05-17T23:58:26.766Z,13.70
