createdAt,value
2019-04-05T00:01:29.589Z,14.17
2019-04-05T00:03:59.316Z,15.93
2019-04-05T00:06:29.036Z,15.13
2019-04-05T00:08:58.775Z,11.83
2019-04-05T00:11:28.375Z,13.50
2019-04-05T00:13:58.034Z,15.03
2019-04-05T00:16:29.246Z,16.03
2019-04-05T00:18:58.820Z,10.10
2019-04-05T00:21:28.503Z,14.27
2019-04-05T00:23:58.081Z,13.23
2019-04-05T00:26:27.752Z,16.07
2019-04-05T00:28:57.427Z,13.70
2019-04-05T00:31:27.070Z,12.63
2019-04-05T00:33:56.709Z,12.13
2019-04-05T00:36:26.385Z,15.33
2019-04-05T00:38:56.100Z,15.07
2019-04-05T00:41:25.768Z,12.37
2019-04-05T00:43:55.488Z,14.80
2019-04-05T00:46:25.136Z,14.90
2019-04-05T00:48:54.817Z,16.73
2019-04-05T00:51:24.460Z,10.83
2019-04-05T00:53:54.048Z,15.13
2019-04-05T00:56:23.701Z,15.87
2019-04-05T00:58:53.288Z,12.50
2019-04-05T01:01:23.816Z,11.50
2019-04-05T01:03:53.518Z,14.83
2019-04-05T01:06:23.187Z,16.90
2019-04-05T01:08:52.972Z,15.37
2019-04-05T01:11:22.698Z,14.20
2019-04-05T01:13:52.748Z,15.30
2019-04-05T01:16:22.514Z,13.53
2019-04-05T01:18:52.067Z,15.27
2019-04-05T01:21:23.156Z,13.07
2019-04-05T01:23:55.340Z,14.10
2019-04-05T01:26:25.332Z,12.07
2019-04-05T01:28:54.921Z,16.07
2019-04-05T01:31:25.584Z,13.53
2019-04-05T01:33:55.243Z,13.50
2019-04-05T01:36:24.814Z,12.80
2019-04-05T01:38:54.469Z,11.90
2019-04-05T01:41:24.465Z,11.30
2019-04-05T01:43:54.116Z,12.23
2019-04-05T01:46:24.545Z,10.77
2019-04-05T01:48:54.194Z,12.93
2019-04-05T01:51:24.070Z,12.63
2019-04-05T01:53:53.726Z,13.17
2019-04-05T01:56:23.312Z,12.70
2019-04-05T01:58:52.925Z,13.67
2019-04-05T02:01:22.658Z,13.03
2019-04-05T02:03:52.334Z,12.93
2019-04-05T02:06:21.988Z,12.97
2019-04-05T02:08:51.639Z,13.27
2019-04-05T02:11:21.316Z,14.93
2019-04-05T02:13:50.946Z,11.67
2019-04-05T02:16:21.513Z,13.30
2019-04-05T02:18:51.174Z,11.20
2019-04-05T02:21:20.771Z,14.23
2019-04-05T02:23:50.450Z,13.43
2019-04-05T02:26:20.081Z,11.27
2019-04-05T02:28:49.658Z,13.40
2019-04-05T02:31:19.237Z,12.27
2019-04-05T02:33:48.851Z,10.37
2019-04-05T02:36:18.514Z,12.37
2019-04-05T02:38:48.198Z,12.20
2019-04-05T02:41:19.272Z,14.73
2019-04-05T02:43:51.151Z,14.80
2019-04-05T02:46:24.042Z,15.30
2019-04-05T02:48:53.710Z,11.47
2019-04-05T02:51:25.721Z,14.17
2019-04-05T02:53:57.967Z,13.43
2019-04-05T02:56:29.629Z,8.97
2019-04-05T02:59:00.166Z,9.40
2019-04-05T03:01:31.175Z,11.37
2019-04-05T03:04:00.908Z,14.07
2019-04-05T03:06:30.696Z,13.23
2019-04-05T03:09:02.681Z,10.83
2019-04-05T03:11:33.510Z,11.77
2019-04-05T03:14:03.609Z,13.27
2019-04-05T03:16:40.750Z,11.90
2019-04-05T03:19:10.397Z,11.37
2019-04-05T03:21:42.995Z,13.60
2019-04-05T03:24:15.588Z,13.70
2019-04-05T03:26:48.112Z,14.97
2019-04-05T03:29:17.881Z,9.33
2019-04-05T03:31:47.967Z,10.87
2019-04-05T03:34:17.678Z,13.20
2019-04-05T03:36:47.456Z,12.90
2019-04-05T03:39:17.168Z,13.03
2019-04-05T03:41:47.335Z,11.30
2019-04-05T03:44:16.975Z,10.80
2019-04-05T03:46:56.304Z,12.53
2019-04-05T03:49:18.068Z,10.50
2019-04-05T03:51:47.642Z,11.43
2019-04-05T03:54:17.280Z,11.93
2019-04-05T03:56:47.172Z,16.63
2019-04-05T03:59:16.856Z,11.50
2019-04-05T04:01:46.814Z,12.47
2019-04-05T04:04:17.442Z,12.17
2019-04-05T04:06:47.563Z,14.80
2019-04-05T04:09:17.440Z,10.47
2019-04-05T04:11:47.642Z,13.50
2019-04-05T04:14:17.612Z,12.10
2019-04-05T04:16:47.295Z,10.90
2019-04-05T04:19:17.065Z,12.73
2019-04-05T04:21:52.744Z,12.57
2019-04-05T04:24:22.425Z,12.90
2019-04-05T04:26:52.758Z,12.57
2019-04-05T04:29:22.501Z,13.03
2019-04-05T04:31:52.249Z,13.47
2019-04-05T04:34:21.998Z,10.93
2019-04-05T04:36:52.048Z,13.97
2019-04-05T04:39:21.949Z,11.87
2019-04-05T04:41:52.448Z,14.10
2019-04-05T04:44:22.293Z,16.57
2019-04-05T04:46:52.040Z,12.53
2019-04-05T04:49:21.825Z,9.47
2019-04-05T04:51:51.550Z,10.00
2019-04-05T04:54:21.868Z,11.70
2019-04-05T04:56:51.848Z,16.90
2019-04-05T04:59:21.441Z,11.67
2019-04-05T05:01:51.604Z,13.43
2019-04-05T05:04:21.442Z,16.27
2019-04-05T05:06:51.055Z,12.40
2019-04-05T05:09:21.136Z,13.83
2019-04-05T05:11:50.960Z,14.67
2019-04-05T05:14:20.652Z,12.70
2019-04-05T05:16:50.517Z,13.30
2019-04-05T05:19:20.123Z,14.40
2019-04-05T05:21:50.204Z,16.13
2019-04-05T05:24:19.988Z,13.80
2019-04-05T05:26:50.025Z,12.30
2019-04-05T05:29:19.911Z,11.33
2019-04-05T05:31:49.707Z,12.60
2019-04-05T05:34:19.547Z,13.23
2019-04-05T05:36:49.528Z,12.83
2019-04-05T05:39:19.449Z,10.47
2019-04-05T05:41:49.048Z,16.23
2019-04-05T05:44:18.672Z,14.03
2019-04-05T05:46:48.388Z,14.67
2019-04-05T05:49:18.039Z,11.07
2019-04-05T05:51:47.814Z,14.53
2019-04-05T05:54:17.468Z,12.40
2019-04-05T05:56:47.133Z,10.60
2019-04-05T05:59:16.738Z,9.90
2019-04-05T06:01:46.394Z,16.97
2019-04-05T06:04:15.998Z,11.77
2019-04-05T06:06:45.591Z,12.37
2019-04-05T06:09:15.244Z,13.57
2019-04-05T06:11:45.122Z,12.97
2019-04-05T06:14:14.690Z,13.33
2019-04-05T06:16:46.688Z,13.03
2019-04-05T06:19:15.725Z,9.60
2019-04-05T06:21:45.274Z,10.07
2019-04-05T06:24:14.934Z,11.03
2019-04-05T06:26:44.659Z,9.80
2019-04-05T06:29:14.261Z,10.40
2019-04-05T06:31:43.822Z,13.23
2019-04-05T06:34:13.488Z,11.13
2019-04-05T06:36:43.169Z,9.73
2019-04-05T06:39:12.871Z,10.63
2019-04-05T06:41:42.601Z,14.00
2019-04-05T06:44:12.258Z,9.53
2019-04-05T06:46:42.025Z,10.87
2019-04-05T06:49:11.675Z,11.53
2019-04-05T06:51:41.275Z,12.93
2019-04-05T06:54:10.942Z,11.87
2019-04-05T06:56:40.637Z,10.67
2019-04-05T06:59:10.311Z,10.23
2019-04-05T07:01:39.986Z,11.33
2019-04-05T07:04:09.579Z,10.60
2019-04-05T07:06:39.214Z,10.93
2019-04-05T07:09:08.809Z,13.87
2019-04-05T07:11:38.393Z,12.93
2019-04-05T07:14:08.091Z,15.63
2019-04-05T07:16:37.729Z,9.53
2019-04-05T07:19:07.320Z,11.80
2019-04-05T07:21:37.058Z,15.57
2019-04-05T07:24:06.823Z,10.50
2019-04-05T07:26:36.549Z,11.00
2019-04-05T07:29:06.174Z,9.03
2019-04-05T07:31:35.900Z,9.50
2019-04-05T07:34:05.620Z,10.87
2019-04-05T07:36:35.257Z,9.73
2019-04-05T07:39:06.860Z,12.37
2019-04-05T07:41:36.566Z,11.37
2019-04-05T07:44:06.222Z,11.00
2019-04-05T07:46:36.064Z,12.93
2019-04-05T07:49:06.783Z,9.77
2019-04-05T07:51:36.466Z,12.27
2019-04-05T07:54:06.115Z,10.77
2019-04-05T07:56:35.844Z,10.97
2019-04-05T07:59:05.694Z,12.03
2019-04-05T08:01:35.424Z,10.57
2019-04-05T08:04:05.196Z,11.87
2019-04-05T08:06:37.212Z,14.40
2019-04-05T08:09:09.895Z,12.47
2019-04-05T08:11:42.029Z,10.90
2019-04-05T08:14:12.311Z,14.60
2019-04-05T08:16:42.101Z,13.30
2019-04-05T08:19:12.799Z,13.33
2019-04-05T08:21:42.483Z,10.87
2019-04-05T08:24:12.211Z,11.53
2019-04-05T08:26:41.865Z,13.20
2019-04-05T08:29:11.512Z,13.10
2019-04-05T08:31:41.222Z,11.87
2019-04-05T08:34:10.756Z,13.83
2019-04-05T08:36:40.430Z,14.07
2019-04-05T08:39:10.092Z,13.00
2019-04-05T08:41:39.684Z,11.03
2019-04-05T08:44:09.280Z,12.87
2019-04-05T08:46:38.864Z,11.17
2019-04-05T08:49:11.012Z,13.00
2019-04-05T08:51:40.060Z,12.73
2019-04-05T08:54:09.721Z,10.90
2019-04-05T08:56:39.380Z,9.10
2019-04-05T08:59:09.035Z,12.13
2019-04-05T09:01:38.753Z,10.70
2019-04-05T09:04:08.309Z,14.60
2019-04-05T09:06:38.039Z,11.90
2019-04-05T09:09:07.686Z,13.43
2019-04-05T09:11:37.396Z,12.67
2019-04-05T09:14:07.073Z,14.83
2019-04-05T09:16:36.671Z,12.10
2019-04-05T09:19:06.351Z,12.73
2019-04-05T09:21:40.264Z,11.63
2019-04-05T09:24:07.384Z,11.77
2019-04-05T09:26:37.041Z,12.43
2019-04-05T09:29:09.134Z,13.43
2019-04-05T09:31:38.000Z,12.03
2019-04-05T09:34:07.667Z,11.80
2019-04-05T09:36:37.339Z,10.30
2019-04-05T09:39:12.656Z,11.47
2019-04-05T09:41:40.940Z,12.83
2019-04-05T09:44:10.534Z,13.40
2019-04-05T09:46:47.010Z,13.37
2019-04-05T09:49:11.729Z,13.20
2019-04-05T09:51:41.327Z,15.97
2019-04-05T09:54:11.007Z,11.80
2019-04-05T09:56:40.672Z,13.90
2019-04-05T09:59:10.404Z,15.10
2019-04-05T10:01:40.000Z,15.90
2019-04-05T10:04:09.657Z,11.43
2019-04-05T10:06:39.253Z,11.70
2019-04-05T10:09:09.508Z,11.70
2019-04-05T10:11:39.282Z,12.67
2019-04-05T10:14:08.937Z,13.60
2019-04-05T10:16:38.590Z,13.23
2019-04-05T10:19:08.274Z,11.50
2019-04-05T10:21:37.966Z,13.17
2019-04-05T10:24:07.624Z,12.27
2019-04-05T10:26:37.224Z,16.13
2019-04-05T10:29:06.908Z,11.77
2019-04-05T10:31:36.562Z,10.67
2019-04-05T10:34:06.205Z,13.57
2019-04-05T10:36:35.793Z,14.40
2019-04-05T10:39:08.498Z,13.10
2019-04-05T10:41:38.227Z,12.03
2019-04-05T10:44:09.502Z,12.93
2019-04-05T10:46:39.206Z,14.57
2019-04-05T10:49:08.860Z,12.50
2019-04-05T10:51:39.536Z,16.73
2019-04-05T10:54:09.609Z,13.57
2019-04-05T10:56:40.442Z,14.60
2019-04-05T10:59:10.110Z,11.87
2019-04-05T11:01:39.773Z,14.57
2019-04-05T11:04:28.764Z,14.90
2019-04-05T11:06:58.508Z,16.37
2019-04-05T11:09:28.150Z,15.80
2019-04-05T11:11:57.867Z,13.63
2019-04-05T11:14:27.516Z,14.00
2019-04-05T11:16:58.624Z,12.57
2019-04-05T11:19:30.179Z,12.60
2019-04-05T11:21:59.628Z,12.93
2019-04-05T11:24:29.318Z,16.80
2019-04-05T11:26:58.888Z,16.97
2019-04-05T11:29:28.596Z,13.70
2019-04-05T11:31:58.260Z,12.97
2019-04-05T11:34:27.996Z,15.10
2019-04-05T11:36:58.170Z,13.83
2019-04-05T11:39:28.404Z,12.20
2019-04-05T11:41:59.412Z,15.67
2019-04-05T11:44:29.135Z,14.10
2019-04-05T11:46:58.798Z,13.43
2019-04-05T11:49:30.676Z,12.30
2019-04-05T11:52:00.264Z,15.63
2019-04-05T11:54:29.937Z,13.03
2019-04-05T11:56:59.593Z,14.53
2019-04-05T11:59:29.519Z,11.97
2019-04-05T12:02:16.933Z,11.93
2019-04-05T12:04:46.661Z,12.77
2019-04-05T12:07:16.405Z,15.10
2019-04-05T12:09:47.971Z,11.27
2019-04-05T12:12:17.449Z,14.07
2019-04-05T12:14:47.108Z,13.10
2019-04-05T12:17:16.826Z,12.70
2019-04-05T12:19:46.589Z,13.57
2019-04-05T12:22:16.248Z,12.03
2019-04-05T12:24:47.616Z,14.70
2019-04-05T12:27:17.128Z,11.40
2019-04-05T12:29:46.815Z,12.67
2019-04-05T12:32:18.846Z,14.10
2019-04-05T12:34:49.473Z,13.87
2019-04-05T12:37:21.837Z,14.30
2019-04-05T12:39:51.150Z,12.20
2019-04-05T12:42:22.564Z,12.13
2019-04-05T12:44:52.427Z,14.23
2019-04-05T12:47:22.122Z,14.43
2019-04-05T12:49:51.803Z,14.33
2019-04-05T12:52:23.065Z,13.17
2019-04-05T12:54:54.850Z,14.67
2019-04-05T12:57:27.494Z,13.07
2019-04-05T12:59:56.546Z,14.90
2019-04-05T13:02:33.296Z,15.17
2019-04-05T13:04:57.703Z,14.13
2019-04-05T13:07:27.314Z,14.63
2019-04-05T13:09:57.009Z,12.60
2019-04-05T13:12:27.140Z,13.07
2019-04-05T13:15:11.185Z,11.53
2019-04-05T13:17:31.037Z,17.83
2019-04-05T13:20:01.260Z,13.53
2019-04-05T13:22:33.023Z,13.80
2019-04-05T13:25:02.470Z,14.30
2019-04-05T13:27:32.209Z,15.47
2019-04-05T13:30:01.850Z,16.33
2019-04-05T13:32:31.490Z,16.27
2019-04-05T13:35:01.212Z,14.37
2019-04-05T13:37:31.520Z,12.20
2019-04-05T13:40:01.228Z,13.67
2019-04-05T13:42:31.939Z,13.80
2019-04-05T13:45:01.738Z,14.87
2019-04-05T13:47:33.026Z,14.47
2019-04-05T13:50:02.908Z,13.33
2019-04-05T13:52:32.628Z,14.80
2019-04-05T13:55:02.315Z,13.20
2019-04-05T13:57:32.102Z,13.53
2019-04-05T14:00:01.810Z,13.60
2019-04-05T14:02:33.065Z,12.43
2019-04-05T14:05:02.733Z,13.90
2019-04-05T14:07:34.186Z,13.37
2019-04-05T14:10:05.598Z,14.33
2019-04-05T14:12:35.317Z,13.60
2019-04-05T14:15:05.996Z,15.40
2019-04-05T14:17:35.715Z,14.90
2019-04-05T14:20:08.968Z,15.37
2019-04-05T14:22:37.910Z,18.17
2019-04-05T14:25:07.868Z,14.37
2019-04-05T14:27:38.544Z,16.67
2019-04-05T14:30:08.848Z,14.37
2019-04-05T14:32:38.578Z,13.67
2019-04-05T14:35:09.048Z,18.20
2019-04-05T14:37:38.784Z,16.73
2019-04-05T14:40:08.958Z,14.67
2019-04-05T14:42:38.629Z,14.50
2019-04-05T14:45:08.910Z,15.53
2019-04-05T14:47:41.294Z,15.47
2019-04-05T14:50:10.206Z,14.23
2019-04-05T14:52:39.878Z,15.87
2019-04-05T14:55:09.980Z,14.17
2019-04-05T14:57:39.635Z,13.33
2019-04-05T15:00:12.482Z,13.07
2019-04-05T15:02:43.858Z,13.63
2019-04-05T15:05:15.459Z,15.10
2019-04-05T15:07:45.187Z,15.43
2019-04-05T15:10:14.784Z,17.70
2019-04-05T15:12:44.384Z,19.47
2019-04-05T15:15:14.738Z,14.20
2019-04-05T15:17:48.283Z,13.73
2019-04-05T15:20:16.188Z,16.00
2019-04-05T15:22:45.844Z,15.60
2019-04-05T15:25:17.801Z,16.10
2019-04-05T15:27:47.069Z,16.27
2019-04-05T15:30:16.665Z,15.67
2019-04-05T15:32:46.413Z,15.47
2019-04-05T15:35:16.081Z,15.77
2019-04-05T15:38:01.302Z,15.53
2019-04-05T15:40:31.060Z,17.27
2019-04-05T15:43:00.255Z,16.33
2019-04-05T15:45:29.906Z,17.53
2019-04-05T15:47:59.667Z,16.10
2019-04-05T15:50:29.324Z,15.27
2019-04-05T15:53:02.289Z,17.20
2019-04-05T15:55:33.206Z,21.73
2019-04-05T15:58:03.903Z,18.97
2019-04-05T16:00:39.800Z,19.23
2019-04-05T16:03:09.456Z,17.53
2019-04-05T16:05:39.215Z,18.33
2019-04-05T16:08:08.955Z,15.13
2019-04-05T16:10:38.690Z,18.50
2019-04-05T16:13:08.377Z,18.23
2019-04-05T16:15:38.030Z,20.53
2019-04-05T16:18:07.753Z,17.60
2019-04-05T16:20:37.358Z,16.77
2019-04-05T16:23:07.114Z,15.77
2019-04-05T16:25:36.841Z,16.03
2019-04-05T16:28:06.522Z,18.17
2019-04-05T16:30:36.238Z,16.23
2019-04-05T16:33:05.962Z,17.83
2019-04-05T16:35:35.655Z,14.67
2019-04-05T16:38:05.465Z,15.13
2019-04-05T16:40:35.215Z,19.43
2019-04-05T16:43:04.939Z,17.17
2019-04-05T16:45:34.612Z,15.30
2019-04-05T16:48:04.288Z,14.33
2019-04-05T16:50:34.018Z,14.40
2019-04-05T16:53:03.793Z,27.17
2019-04-05T16:55:33.457Z,18.40
2019-04-05T16:58:03.197Z,15.20
2019-04-05T17:00:32.888Z,15.10
2019-04-05T17:03:02.645Z,15.10
2019-04-05T17:05:32.329Z,16.37
2019-04-05T17:08:01.992Z,18.10
2019-04-05T17:10:31.755Z,17.67
2019-04-05T17:13:01.436Z,15.60
2019-04-05T17:15:31.171Z,14.67
2019-04-05T17:18:02.528Z,15.83
2019-04-05T17:20:32.249Z,13.17
2019-04-05T17:23:02.007Z,15.83
2019-04-05T17:25:31.674Z,15.33
2019-04-05T17:28:01.356Z,14.60
2019-04-05T17:30:31.087Z,14.67
2019-04-05T17:33:00.763Z,14.33
2019-04-05T17:35:30.517Z,14.20
2019-04-05T17:38:01.690Z,16.93
2019-04-05T17:40:31.461Z,15.17
2019-04-05T17:43:01.146Z,12.80
2019-04-05T17:45:30.886Z,14.37
2019-04-05T17:48:00.544Z,16.60
2019-04-05T17:50:32.641Z,18.70
2019-04-05T17:53:11.900Z,15.40
2019-04-05T17:55:34.148Z,13.83
2019-04-05T17:58:05.754Z,15.77
2019-04-05T18:00:35.790Z,16.60
2019-04-05T18:03:05.621Z,18.07
2019-04-05T18:05:35.304Z,17.70
2019-04-05T18:08:05.097Z,13.97
2019-04-05T18:10:34.852Z,17.77
2019-04-05T18:13:04.524Z,18.40
2019-04-05T18:15:34.202Z,16.23
2019-04-05T18:18:04.453Z,15.37
2019-04-05T18:20:34.102Z,16.30
2019-04-05T18:23:03.825Z,16.03
2019-04-05T18:25:34.496Z,17.63
2019-04-05T18:28:04.259Z,20.00
2019-04-05T18:30:33.970Z,17.83
2019-04-05T18:33:03.836Z,16.33
2019-04-05T18:35:33.558Z,16.00
2019-04-05T18:38:03.254Z,15.67
2019-04-05T18:40:39.857Z,16.67
2019-04-05T18:43:04.379Z,16.10
2019-04-05T18:45:34.098Z,16.00
2019-04-05T18:48:03.714Z,17.30
2019-04-05T18:50:33.527Z,16.27
2019-04-05T18:53:03.289Z,15.57
2019-04-05T18:55:32.822Z,17.27
2019-04-05T18:58:02.436Z,16.30
2019-04-05T19:00:32.150Z,18.27
2019-04-05T19:03:01.830Z,16.60
2019-04-05T19:05:31.513Z,16.47
2019-04-05T19:08:01.244Z,16.33
2019-04-05T19:10:36.972Z,14.87
2019-04-05T19:13:02.336Z,14.17
2019-04-05T19:15:32.000Z,14.00
2019-04-05T19:18:02.289Z,16.17
2019-04-05T19:20:31.945Z,15.17
2019-04-05T19:23:01.619Z,18.10
2019-04-05T19:25:32.338Z,14.83
2019-04-05T19:28:02.092Z,14.50
2019-04-05T19:48:41.657Z,15.10
2019-04-05T19:50:43.062Z,15.17
2019-04-05T19:53:12.913Z,16.60
2019-04-05T19:55:42.611Z,14.60
2019-04-05T19:58:12.339Z,17.20
2019-04-05T20:00:42.279Z,18.00
2019-04-05T20:03:11.949Z,15.17
2019-04-05T20:05:41.664Z,19.90
2019-04-05T20:08:11.498Z,14.57
2019-04-05T20:10:41.238Z,15.23
2019-04-05T20:13:11.030Z,20.20
2019-04-05T20:15:40.833Z,14.50
2019-04-05T20:18:10.556Z,15.60
2019-04-05T20:20:43.327Z,17.30
2019-04-05T20:23:14.363Z,15.80
2019-04-05T20:25:44.095Z,18.43
2019-04-05T20:28:13.765Z,17.80
2019-04-05T20:30:43.434Z,15.70
2019-04-05T20:33:13.097Z,14.07
2019-04-05T20:35:42.842Z,16.30
2019-04-05T20:38:12.578Z,17.77
2019-04-05T20:40:42.170Z,17.10
2019-04-05T20:43:11.915Z,17.43
2019-04-05T20:45:41.644Z,15.73
2019-04-05T20:48:11.342Z,21.63
2019-04-05T20:50:41.011Z,15.50
2019-04-05T20:53:11.675Z,17.23
2019-04-05T20:55:44.390Z,15.93
2019-04-05T20:58:14.122Z,15.70
2019-04-05T21:00:44.999Z,21.17
2019-04-05T21:03:14.592Z,19.30
2019-04-05T21:05:45.263Z,19.47
2019-04-05T21:08:14.928Z,17.60
2019-04-05T21:10:44.591Z,17.20
2019-04-05T21:13:14.252Z,18.03
2019-04-05T21:15:44.341Z,17.07
2019-04-05T21:18:14.139Z,16.47
2019-04-05T21:20:43.778Z,19.43
2019-04-05T21:23:13.443Z,16.37
2019-04-05T21:25:43.074Z,19.60
2019-04-05T21:28:12.761Z,18.73
2019-04-05T21:30:42.415Z,19.30
2019-04-05T21:33:12.086Z,20.27
2019-04-05T21:35:41.760Z,18.60
2019-04-05T21:38:11.410Z,16.70
2019-04-05T21:40:41.144Z,16.80
2019-04-05T21:43:10.863Z,19.00
2019-04-05T21:45:40.384Z,21.40
2019-04-05T21:48:10.048Z,19.47
2019-04-05T21:50:39.792Z,20.07
2019-04-05T21:53:09.388Z,19.23
2019-04-05T21:55:39.115Z,21.73
2019-04-05T21:58:08.795Z,18.03
2019-04-05T22:00:46.151Z,17.20
2019-04-05T22:03:16.925Z,20.13
2019-04-05T22:05:46.715Z,16.33
2019-04-05T22:08:16.404Z,19.07
2019-04-05T22:10:46.137Z,18.77
2019-04-05T22:13:16.487Z,21.90
2019-04-05T22:15:46.263Z,21.60
2019-04-05T22:18:15.978Z,17.93
2019-04-05T22:20:45.630Z,18.27
2019-04-05T22:23:15.354Z,21.97
2019-04-05T22:25:44.953Z,20.53
2019-04-05T22:28:15.766Z,19.97
2019-04-05T22:30:45.335Z,18.13
2019-04-05T22:33:14.950Z,15.70
2019-04-05T22:35:44.608Z,20.50
2019-04-05T22:38:14.200Z,20.17
2019-04-05T22:40:43.888Z,19.37
2019-04-05T22:43:13.587Z,19.20
2019-04-05T22:45:43.259Z,17.10
2019-04-05T22:48:12.934Z,21.73
2019-04-05T22:50:42.675Z,20.30
2019-04-05T22:53:12.314Z,20.27
2019-04-05T22:55:41.996Z,21.83
2019-04-05T22:58:11.653Z,19.90
2019-04-05T23:00:41.382Z,19.07
2019-04-05T23:03:12.639Z,22.43
2019-04-05T23:05:42.229Z,20.23
2019-04-05T23:08:11.965Z,21.57
2019-04-05T23:10:41.672Z,21.33
2019-04-05T23:13:11.396Z,19.03
2019-04-05T23:15:41.053Z,19.67
2019-04-05T23:18:10.733Z,17.03
2019-04-05T23:20:41.392Z,19.97
2019-04-05T23:23:10.993Z,17.63
2019-04-05T23:25:40.653Z,19.50
2019-04-05T23:28:10.295Z,15.50
2019-04-05T23:30:40.048Z,18.90
2019-04-05T23:33:09.776Z,23.93
2019-04-05T23:35:39.492Z,18.60
2019-04-05T23:38:09.172Z,20.77
2019-04-05T23:40:39.919Z,20.57
2019-04-05T23:43:09.653Z,19.17
2019-04-05T23:45:39.362Z,17.60
2019-04-05T23:48:08.989Z,19.60
2019-04-05T23:50:38.603Z,21.70
2019-04-05T23:53:08.255Z,16.73
2019-04-05T23:55:37.947Z,19.97
2019-04-05T23:58:07.583Z,16.23
