createdAt,value
2023-03-29T00:00:49.693Z,65.87
2023-03-29T00:04:30.904Z,65.77
2023-03-29T00:08:04.826Z,65.92
2023-03-29T00:11:42.689Z,66.46
2023-03-29T00:15:43.926Z,66.17
2023-03-29T00:18:58.310Z,66.48
2023-03-29T00:22:56.801Z,66.59
2023-03-29T00:26:31.853Z,67.18
2023-03-29T00:29:51.429Z,67.34
2023-03-29T00:33:28.009Z,67.23
2023-03-29T00:37:08.849Z,67.35
2023-03-29T00:41:04.971Z,67.26
2023-03-29T00:44:55.364Z,67.25
2023-03-29T00:48:02.883Z,67.71
2023-03-29T00:51:41.448Z,67.57
2023-03-29T00:55:21.904Z,67.40
2023-03-29T00:59:00.431Z,67.52
2023-03-29T01:02:34.566Z,67.68
2023-03-29T01:06:10.565Z,67.80
2023-03-29T01:09:52.934Z,68.54
2023-03-29T01:13:34.382Z,68.00
2023-03-29T01:17:00.372Z,68.17
2023-03-29T01:21:14.467Z,67.91
2023-03-29T01:24:55.005Z,68.16
2023-03-29T01:28:31.472Z,68.32
2023-03-29T01:31:44.197Z,69.74
2023-03-29T01:35:21.059Z,71.88
2023-03-29T01:39:00.829Z,71.21
2023-03-29T01:42:58.643Z,70.17
2023-03-29T01:46:25.678Z,69.97
2023-03-29T01:50:23.949Z,70.32
2023-03-29T01:53:51.324Z,69.94
2023-03-29T01:57:09.178Z,69.56
2023-03-29T02:00:50.459Z,70.30
2023-03-29T02:04:26.571Z,69.51
2023-03-29T02:08:18.636Z,69.53
2023-03-29T02:11:37.029Z,69.29
2023-03-29T02:15:16.002Z,69.32
2023-03-29T02:18:53.069Z,69.17
2023-03-29T02:22:58.035Z,68.96
2023-03-29T02:26:10.291Z,68.97
2023-03-29T02:29:46.880Z,69.04
2023-03-29T02:33:52.388Z,69.81
2023-03-29T02:37:21.083Z,69.79
2023-03-29T02:40:58.465Z,69.75
2023-03-29T02:44:20.623Z,69.67
2023-03-29T02:47:58.175Z,70.21
2023-03-29T02:51:33.699Z,69.72
2023-03-29T02:55:14.951Z,69.72
2023-03-29T02:59:05.667Z,69.63
2023-03-29T03:02:25.919Z,69.95
2023-03-29T03:06:22.821Z,70.48
2023-03-29T03:09:59.662Z,70.18
2023-03-29T03:13:17.155Z,70.29
2023-03-29T03:17:13.373Z,70.17
2023-03-29T03:20:32.192Z,70.54
2023-03-29T03:24:08.938Z,70.49
2023-03-29T03:27:48.466Z,70.19
2023-03-29T03:31:24.869Z,70.17
2023-03-29T03:35:03.110Z,70.97
2023-03-29T03:39:02.985Z,70.63
2023-03-29T03:42:38.552Z,70.84
2023-03-29T03:45:55.806Z,70.64
2023-03-29T03:49:32.994Z,70.62
2023-03-29T03:53:10.498Z,70.53
2023-03-29T03:56:56.718Z,70.40
2023-03-29T04:00:28.725Z,70.57
2023-03-29T04:04:23.075Z,70.64
2023-03-29T04:07:41.368Z,70.35
2023-03-29T04:11:19.542Z,70.48
2023-03-29T04:15:17.247Z,70.46
2023-03-29T04:18:36.684Z,70.38
2023-03-29T04:22:32.324Z,70.10
2023-03-29T04:26:11.490Z,70.06
2023-03-29T04:29:29.266Z,70.27
2023-03-29T04:33:06.429Z,70.23
2023-03-29T04:36:43.730Z,70.23
2023-03-29T04:40:41.372Z,70.17
2023-03-29T04:44:16.782Z,69.96
2023-03-29T04:47:36.973Z,70.05
2023-03-29T04:51:34.340Z,70.17
2023-03-29T04:54:51.141Z,70.34
2023-03-29T04:58:32.195Z,70.40
2023-03-29T05:02:07.667Z,70.40
2023-03-29T05:05:44.086Z,70.62
2023-03-29T05:09:22.305Z,70.47
2023-03-29T05:12:59.512Z,70.36
2023-03-29T05:16:55.863Z,70.34
2023-03-29T05:20:19.181Z,70.55
2023-03-29T05:23:53.620Z,70.98
2023-03-29T05:27:32.021Z,71.16
2023-03-29T05:31:08.568Z,71.31
2023-03-29T05:34:49.865Z,71.34
2023-03-29T05:38:23.431Z,71.11
2023-03-29T05:42:00.950Z,71.14
2023-03-29T05:45:39.052Z,71.40
2023-03-29T05:49:37.285Z,71.92
2023-03-29T05:52:55.796Z,72.34
2023-03-29T05:56:31.759Z,72.70
2023-03-29T06:00:24.242Z,72.24
2023-03-29T06:03:49.388Z,72.16
2023-03-29T06:07:27.542Z,72.43
2023-03-29T06:11:05.803Z,72.70
2023-03-29T06:15:04.255Z,72.68
2023-03-29T06:18:30.307Z,73.07
2023-03-29T06:22:07.221Z,73.52
2023-03-29T06:25:45.912Z,73.36
2023-03-29T06:29:41.695Z,73.25
2023-03-29T06:33:01.095Z,73.48
2023-03-29T06:36:39.044Z,73.41
2023-03-29T06:40:17.753Z,73.40
2023-03-29T06:43:54.935Z,73.11
2023-03-29T06:47:31.646Z,72.93
2023-03-29T06:51:10.632Z,72.71
2023-03-29T06:55:07.121Z,72.55
2023-03-29T06:58:44.338Z,72.23
2023-03-29T07:02:02.879Z,72.14
2023-03-29T07:06:03.331Z,71.55
2023-03-29T07:09:19.626Z,71.33
2023-03-29T07:12:55.683Z,70.82
2023-03-29T07:16:37.723Z,69.95
2023-03-29T07:20:31.388Z,69.61
2023-03-29T07:23:48.952Z,67.67
2023-03-29T07:27:27.092Z,66.52
2023-03-29T07:31:06.827Z,65.79
2023-03-29T07:34:42.184Z,64.87
2023-03-29T07:38:22.055Z,63.54
2023-03-29T07:41:58.133Z,63.89
2023-03-29T07:45:35.270Z,64.10
2023-03-29T07:49:12.537Z,62.43
2023-03-29T07:52:51.108Z,62.05
2023-03-29T07:56:47.550Z,62.25
2023-03-29T08:00:15.719Z,59.70
2023-03-29T08:03:48.220Z,59.81
2023-03-29T08:07:44.075Z,59.62
2023-03-29T08:11:10.709Z,59.46
2023-03-29T08:14:55.410Z,60.38
2023-03-29T08:18:14.730Z,59.30
2023-03-29T08:21:52.032Z,58.81
2023-03-29T08:25:29.917Z,59.29
2023-03-29T08:29:08.962Z,59.38
2023-03-29T08:32:46.314Z,59.16
2023-03-29T08:36:22.430Z,57.26
2023-03-29T08:40:01.053Z,58.00
2023-03-29T08:43:52.285Z,58.56
2023-03-29T08:47:47.788Z,58.40
2023-03-29T08:51:44.403Z,57.50
2023-03-29T08:55:31.310Z,57.17
2023-03-29T08:58:57.464Z,56.72
2023-03-29T09:02:53.668Z,56.40
2023-03-29T09:06:28.665Z,57.21
2023-03-29T09:09:48.069Z,56.48
2023-03-29T09:13:59.006Z,56.93
2023-03-29T09:18:03.099Z,57.17
2023-03-29T09:21:58.092Z,56.62
2023-03-29T09:25:23.085Z,56.71
2023-03-29T09:28:53.135Z,55.12
2023-03-29T09:32:29.353Z,55.57
2023-03-29T09:36:04.580Z,53.74
2023-03-29T09:39:34.167Z,54.73
2023-03-29T09:43:17.225Z,54.55
2023-03-29T09:46:54.174Z,54.68
2023-03-29T09:50:39.192Z,54.55
2023-03-29T09:54:22.460Z,54.42
2023-03-29T09:57:47.173Z,53.76
2023-03-29T10:01:21.671Z,51.86
2023-03-29T10:05:01.007Z,52.26
2023-03-29T10:08:41.606Z,51.69
2023-03-29T10:12:16.146Z,52.14
2023-03-29T10:16:09.990Z,52.19
2023-03-29T10:19:35.050Z,51.59
2023-03-29T10:23:09.553Z,51.83
2023-03-29T10:27:09.219Z,52.65
2023-03-29T10:30:25.389Z,50.99
2023-03-29T10:34:06.367Z,51.07
2023-03-29T10:37:46.391Z,50.82
2023-03-29T10:41:35.514Z,49.60
2023-03-29T10:45:01.948Z,49.27
2023-03-29T10:48:31.880Z,49.02
2023-03-29T10:52:09.533Z,48.61
2023-03-29T10:56:23.029Z,48.38
2023-03-29T11:00:09.801Z,48.52
2023-03-29T11:03:55.667Z,47.50
2023-03-29T11:07:19.756Z,46.83
2023-03-29T11:10:40.876Z,45.50
2023-03-29T11:14:45.513Z,48.27
2023-03-29T11:18:02.375Z,47.00
2023-03-29T11:21:54.588Z,47.17
2023-03-29T11:25:40.032Z,46.63
2023-03-29T11:29:08.244Z,44.76
2023-03-29T11:32:53.103Z,45.43
2023-03-29T11:36:24.032Z,45.58
2023-03-29T11:39:49.195Z,44.64
2023-03-29T11:44:02.173Z,43.91
2023-03-29T11:47:29.878Z,44.35
2023-03-29T11:50:56.881Z,43.39
2023-03-29T11:54:57.752Z,43.20
2023-03-29T11:58:06.141Z,43.64
2023-03-29T12:02:28.529Z,43.07
2023-03-29T12:06:11.057Z,42.82
2023-03-29T12:09:45.988Z,43.98
2023-03-29T12:13:04.590Z,43.89
2023-03-29T12:16:43.691Z,42.62
2023-03-29T12:20:10.444Z,42.51
2023-03-29T12:24:03.397Z,43.25
2023-03-29T12:27:30.302Z,41.83
2023-03-29T12:31:34.383Z,41.97
2023-03-29T12:35:11.713Z,42.38
2023-03-29T12:38:34.203Z,41.87
2023-03-29T12:42:22.953Z,42.22
2023-03-29T12:45:54.065Z,40.64
2023-03-29T12:49:34.316Z,40.15
2023-03-29T12:53:23.181Z,41.46
2023-03-29T12:57:01.810Z,40.68
2023-03-29T13:00:32.767Z,41.64
2023-03-29T13:03:57.918Z,40.62
2023-03-29T13:07:47.271Z,40.61
2023-03-29T13:11:30.053Z,40.22
2023-03-29T13:14:57.949Z,38.91
2023-03-29T13:18:47.966Z,40.85
2023-03-29T13:22:27.470Z,39.83
2023-03-29T13:26:17.470Z,40.59
2023-03-29T13:29:42.712Z,40.74
2023-03-29T13:33:21.766Z,40.33
2023-03-29T13:36:54.704Z,40.72
2023-03-29T13:40:38.477Z,40.52
2023-03-29T13:43:55.767Z,40.96
2023-03-29T13:47:31.333Z,41.00
2023-03-29T13:51:18.649Z,40.25
2023-03-29T13:55:18.620Z,40.88
2023-03-29T13:58:24.288Z,41.29
2023-03-29T14:02:04.644Z,41.86
2023-03-29T14:06:03.667Z,41.45
2023-03-29T14:09:18.456Z,40.82
2023-03-29T14:13:18.797Z,41.05
2023-03-29T14:16:37.190Z,41.86
2023-03-29T14:20:14.963Z,41.97
2023-03-29T14:24:12.102Z,42.22
2023-03-29T14:27:31.782Z,41.87
2023-03-29T14:31:03.464Z,41.47
2023-03-29T14:34:42.699Z,41.16
2023-03-29T14:38:39.100Z,41.60
2023-03-29T14:42:21.991Z,42.21
2023-03-29T14:45:56.652Z,42.21
2023-03-29T14:49:16.204Z,41.71
2023-03-29T14:52:54.601Z,41.74
2023-03-29T14:56:49.128Z,41.13
2023-03-29T15:00:29.346Z,41.23
2023-03-29T15:04:04.973Z,40.25
2023-03-29T15:07:23.604Z,39.96
2023-03-29T15:11:26.700Z,40.78
2023-03-29T15:14:38.173Z,40.84
2023-03-29T15:18:17.139Z,41.11
2023-03-29T15:21:51.843Z,40.59
2023-03-29T15:25:46.162Z,40.64
2023-03-29T15:29:35.015Z,40.93
2023-03-29T15:32:44.436Z,41.23
2023-03-29T15:36:21.759Z,41.07
2023-03-29T15:40:25.734Z,41.35
2023-03-29T15:43:57.079Z,42.36
2023-03-29T15:47:19.922Z,41.90
2023-03-29T15:50:56.776Z,42.12
2023-03-29T15:54:31.489Z,41.99
2023-03-29T15:58:32.355Z,42.26
2023-03-29T16:01:46.827Z,42.48
2023-03-29T16:05:22.959Z,42.15
2023-03-29T16:09:00.919Z,42.14
2023-03-29T16:12:38.543Z,41.69
2023-03-29T16:16:35.226Z,42.20
2023-03-29T16:20:19.811Z,42.74
2023-03-29T16:23:31.918Z,43.05
2023-03-29T16:27:11.081Z,43.38
2023-03-29T16:30:46.877Z,43.70
2023-03-29T16:34:25.104Z,43.90
2023-03-29T16:38:02.214Z,43.44
2023-03-29T16:42:00.594Z,44.24
2023-03-29T16:45:19.370Z,44.37
2023-03-29T16:48:55.157Z,44.61
2023-03-29T16:52:32.863Z,45.02
2023-03-29T16:56:11.020Z,45.22
2023-03-29T16:59:48.124Z,45.41
2023-03-29T17:03:25.926Z,45.75
2023-03-29T17:07:03.675Z,45.98
2023-03-29T17:10:41.913Z,46.26
2023-03-29T17:14:38.179Z,46.32
2023-03-29T17:17:56.785Z,46.50
2023-03-29T17:21:34.674Z,46.78
2023-03-29T17:25:12.110Z,46.82
2023-03-29T17:29:08.717Z,47.10
2023-03-29T17:32:27.557Z,47.30
2023-03-29T17:36:07.575Z,47.48
2023-03-29T17:39:43.885Z,47.57
2023-03-29T17:43:22.986Z,47.81
2023-03-29T17:47:19.748Z,47.93
2023-03-29T17:50:36.026Z,48.08
2023-03-29T17:54:32.475Z,48.24
2023-03-29T17:57:51.745Z,48.49
2023-03-29T18:01:29.362Z,48.52
2023-03-29T18:05:09.387Z,48.76
2023-03-29T18:08:45.316Z,48.79
2023-03-29T18:12:40.704Z,49.09
2023-03-29T18:15:59.719Z,49.31
2023-03-29T18:19:37.321Z,49.53
2023-03-29T18:23:15.127Z,49.61
2023-03-29T18:26:56.542Z,49.98
2023-03-29T18:30:51.452Z,50.19
2023-03-29T18:34:09.280Z,50.35
2023-03-29T18:37:45.708Z,50.47
2023-03-29T18:41:24.620Z,50.69
2023-03-29T18:45:00.968Z,50.75
2023-03-29T18:48:58.664Z,50.86
2023-03-29T18:52:16.553Z,51.16
2023-03-29T18:55:55.678Z,51.18
2023-03-29T18:59:41.768Z,51.72
2023-03-29T19:03:31.431Z,51.80
2023-03-29T19:06:47.522Z,52.03
2023-03-29T19:10:24.789Z,52.03
2023-03-29T19:14:23.708Z,52.15
2023-03-29T19:17:40.084Z,52.13
2023-03-29T19:21:17.812Z,52.21
2023-03-29T19:25:14.452Z,52.70
2023-03-29T19:28:53.527Z,52.49
2023-03-29T19:32:33.156Z,52.98
2023-03-29T19:35:54.051Z,53.29
2023-03-29T19:39:49.322Z,53.46
2023-03-29T19:43:04.737Z,53.51
2023-03-29T19:46:42.690Z,53.43
2023-03-29T19:50:19.328Z,53.50
2023-03-29T19:53:57.400Z,53.45
2023-03-29T19:57:53.890Z,53.48
2023-03-29T20:01:12.839Z,53.52
2023-03-29T20:05:09.189Z,53.48
2023-03-29T20:08:27.627Z,53.62
2023-03-29T20:12:24.345Z,53.77
2023-03-29T20:15:45.708Z,53.87
2023-03-29T20:19:25.288Z,53.95
2023-03-29T20:23:04.535Z,54.09
2023-03-29T20:26:36.369Z,54.18
2023-03-29T20:30:14.412Z,54.32
2023-03-29T20:33:51.457Z,54.40
2023-03-29T20:37:31.720Z,54.51
2023-03-29T20:41:09.251Z,54.42
2023-03-29T20:44:50.479Z,54.60
2023-03-29T20:48:24.359Z,54.72
2023-03-29T20:52:04.548Z,54.92
2023-03-29T20:55:41.929Z,55.05
2023-03-29T20:59:15.251Z,55.05
2023-03-29T21:02:58.748Z,55.15
2023-03-29T21:06:30.320Z,55.23
2023-03-29T21:10:27.704Z,55.26
2023-03-29T21:13:46.463Z,55.56
2023-03-29T21:17:23.512Z,55.86
2023-03-29T21:21:04.520Z,56.16
2023-03-29T21:24:41.015Z,56.26
2023-03-29T21:28:16.549Z,56.25
2023-03-29T21:31:56.478Z,56.30
2023-03-29T21:35:50.733Z,56.46
2023-03-29T21:39:32.166Z,56.44
2023-03-29T21:42:51.311Z,56.63
2023-03-29T21:46:29.697Z,56.77
2023-03-29T21:50:05.876Z,57.16
2023-03-29T21:53:40.441Z,57.34
2023-03-29T21:57:18.042Z,57.62
2023-03-29T22:00:57.018Z,57.80
2023-03-29T22:04:36.442Z,57.97
2023-03-29T22:08:11.793Z,57.95
2023-03-29T22:11:53.010Z,58.20
2023-03-29T22:15:46.757Z,58.33
2023-03-29T22:19:23.018Z,58.42
2023-03-29T22:22:49.763Z,58.87
2023-03-29T22:26:44.068Z,59.14
2023-03-29T22:29:59.239Z,59.01
2023-03-29T22:33:38.316Z,59.17
2023-03-29T22:37:12.657Z,59.40
2023-03-29T22:40:53.553Z,59.39
2023-03-29T22:44:27.943Z,60.30
2023-03-29T22:48:07.375Z,59.85
2023-03-29T22:51:43.797Z,60.82
2023-03-29T22:55:21.474Z,60.44
2023-03-29T22:59:17.652Z,60.90
2023-03-29T23:02:37.264Z,61.09
2023-03-29T23:06:14.154Z,61.34
2023-03-29T23:09:51.953Z,61.69
2023-03-29T23:13:48.278Z,61.09
2023-03-29T23:17:13.191Z,61.69
2023-03-29T23:20:47.253Z,61.54
2023-03-29T23:24:22.764Z,61.13
2023-03-29T23:28:00.195Z,60.85
2023-03-29T23:31:37.930Z,61.21
2023-03-29T23:35:16.339Z,61.61
2023-03-29T23:38:53.580Z,61.81
2023-03-29T23:42:31.267Z,62.13
2023-03-29T23:46:11.590Z,61.67
2023-03-29T23:49:50.740Z,61.55
2023-03-29T23:53:25.417Z,62.65
2023-03-29T23:57:01.909Z,62.32
