createdAt,value
2019-03-09T00:00:34.707Z,3.47
2019-03-09T00:03:03.738Z,3.13
2019-03-09T00:05:32.714Z,3.30
2019-03-09T00:08:01.705Z,3.57
2019-03-09T00:10:30.738Z,3.37
2019-03-09T00:12:59.729Z,3.37
2019-03-09T00:15:28.697Z,2.90
2019-03-09T00:17:57.669Z,2.83
2019-03-09T00:20:26.638Z,3.17
2019-03-09T00:22:57.258Z,3.20
2019-03-09T00:25:27.863Z,2.83
2019-03-09T00:27:58.506Z,2.63
2019-03-09T00:30:29.135Z,2.70
2019-03-09T00:32:58.104Z,2.97
2019-03-09T00:35:27.102Z,3.10
2019-03-09T00:37:56.075Z,2.93
2019-03-09T00:40:25.055Z,3.00
2019-03-09T00:42:54.103Z,2.57
2019-03-09T00:45:23.154Z,2.80
2019-03-09T00:47:52.124Z,3.17
2019-03-09T00:50:21.080Z,3.30
2019-03-09T00:52:50.242Z,2.87
2019-03-09T00:55:19.203Z,2.70
2019-03-09T00:57:48.176Z,2.97
2019-03-09T01:00:18.974Z,3.27
2019-03-09T01:02:47.963Z,3.20
2019-03-09T01:05:17.011Z,3.50
2019-03-09T01:07:46.038Z,3.30
2019-03-09T01:10:16.547Z,3.13
2019-03-09T01:12:45.659Z,2.50
2019-03-09T01:15:15.254Z,3.30
2019-03-09T01:17:45.472Z,3.07
2019-03-09T01:20:16.174Z,2.50
2019-03-09T01:22:45.158Z,3.03
2019-03-09T01:25:14.683Z,2.73
2019-03-09T01:27:43.802Z,2.70
2019-03-09T01:30:15.711Z,2.37
2019-03-09T01:32:44.754Z,2.77
2019-03-09T01:35:13.946Z,2.90
2019-03-09T01:37:42.939Z,2.37
2019-03-09T01:40:14.750Z,2.37
2019-03-09T01:42:43.893Z,2.50
2019-03-09T01:45:16.682Z,2.20
2019-03-09T01:47:45.667Z,2.10
2019-03-09T01:50:14.707Z,1.83
2019-03-09T01:52:43.681Z,2.10
2019-03-09T01:55:13.807Z,2.40
2019-03-09T01:57:42.892Z,2.87
2019-03-09T02:00:17.083Z,2.33
2019-03-09T02:02:46.126Z,2.27
2019-03-09T02:05:15.927Z,2.47
2019-03-09T02:07:45.067Z,2.67
2019-03-09T02:10:17.519Z,2.73
2019-03-09T02:12:47.026Z,2.57
2019-03-09T02:15:16.811Z,2.30
2019-03-09T02:17:45.852Z,2.07
2019-03-09T02:20:18.116Z,2.40
2019-03-09T02:22:47.072Z,2.07
2019-03-09T02:25:16.058Z,2.30
2019-03-09T02:27:45.027Z,2.30
2019-03-09T02:30:19.187Z,2.17
2019-03-09T02:32:48.127Z,2.57
2019-03-09T02:35:18.155Z,2.73
2019-03-09T02:37:47.213Z,2.97
2019-03-09T02:40:23.860Z,2.90
2019-03-09T02:42:52.827Z,2.20
2019-03-09T02:45:24.679Z,2.10
2019-03-09T02:47:55.802Z,2.17
2019-03-09T02:50:24.780Z,2.30
2019-03-09T02:52:53.739Z,2.87
2019-03-09T02:55:22.726Z,2.17
2019-03-09T02:57:51.695Z,2.23
2019-03-09T03:00:21.309Z,2.20
2019-03-09T03:03:00.945Z,2.40
2019-03-09T03:05:29.922Z,2.07
2019-03-09T03:07:58.895Z,2.20
2019-03-09T03:10:27.867Z,2.60
2019-03-09T03:12:56.839Z,2.80
2019-03-09T03:15:33.803Z,2.30
2019-03-09T03:18:03.039Z,2.30
2019-03-09T03:20:32.141Z,2.37
2019-03-09T03:23:01.110Z,2.60
2019-03-09T03:25:30.160Z,2.53
2019-03-09T03:27:59.180Z,3.13
2019-03-09T03:30:28.168Z,2.50
2019-03-09T03:32:58.610Z,2.20
2019-03-09T03:35:27.612Z,2.80
2019-03-09T03:37:56.676Z,2.80
2019-03-09T03:40:25.719Z,2.97
2019-03-09T03:42:54.972Z,2.50
2019-03-09T03:45:23.923Z,2.50
2019-03-09T03:47:52.924Z,2.90
2019-03-09T03:50:21.927Z,3.33
2019-03-09T03:52:50.966Z,3.17
2019-03-09T03:55:19.986Z,2.93
2019-03-09T03:57:48.943Z,3.00
2019-03-09T04:00:18.266Z,3.07
2019-03-09T04:02:47.226Z,2.70
2019-03-09T04:05:16.448Z,3.00
2019-03-09T04:07:46.030Z,2.80
2019-03-09T04:10:15.195Z,2.57
2019-03-09T04:12:44.192Z,2.47
2019-03-09T04:15:13.404Z,2.47
2019-03-09T04:17:42.369Z,2.60
2019-03-09T04:20:12.520Z,2.33
2019-03-09T04:22:41.484Z,2.70
2019-03-09T04:25:11.113Z,2.87
2019-03-09T04:27:40.118Z,2.20
2019-03-09T04:30:13.742Z,2.60
2019-03-09T04:32:42.690Z,2.37
2019-03-09T04:35:11.835Z,2.80
2019-03-09T04:37:40.806Z,2.63
2019-03-09T04:40:11.611Z,2.30
2019-03-09T04:42:40.622Z,2.40
2019-03-09T04:45:11.046Z,2.27
2019-03-09T04:47:40.088Z,2.67
2019-03-09T04:50:15.448Z,2.20
2019-03-09T04:52:44.402Z,2.30
2019-03-09T04:55:13.554Z,2.20
2019-03-09T04:57:42.519Z,2.17
2019-03-09T05:00:15.602Z,2.10
2019-03-09T05:02:44.623Z,2.47
2019-03-09T05:05:13.610Z,2.37
2019-03-09T05:07:48.299Z,2.10
2019-03-09T05:13:00.173Z,2.20
2019-03-09T05:15:29.142Z,2.27
2019-03-09T05:17:58.104Z,2.30
2019-03-09T05:20:27.142Z,2.77
2019-03-09T05:22:56.097Z,2.17
2019-03-09T05:25:25.155Z,2.53
2019-03-09T05:27:54.123Z,2.17
2019-03-09T05:30:37.338Z,2.23
2019-03-09T05:33:06.373Z,2.13
2019-03-09T05:35:35.517Z,2.77
2019-03-09T05:38:04.702Z,2.73
2019-03-09T05:40:33.682Z,2.40
2019-03-09T05:43:02.642Z,2.30
2019-03-09T05:45:31.692Z,2.53
2019-03-09T05:48:00.716Z,2.40
2019-03-09T05:50:29.691Z,2.23
2019-03-09T05:53:10.277Z,2.03
2019-03-09T05:55:39.327Z,2.00
2019-03-09T05:58:08.311Z,2.10
2019-03-09T06:00:38.621Z,2.03
2019-03-09T06:03:07.574Z,2.10
2019-03-09T06:05:41.171Z,2.40
2019-03-09T06:08:10.266Z,2.13
2019-03-09T06:10:39.378Z,2.30
2019-03-09T06:13:08.343Z,2.20
2019-03-09T06:15:37.447Z,2.23
2019-03-09T06:18:06.624Z,2.03
2019-03-09T06:20:35.642Z,2.30
2019-03-09T06:23:04.933Z,2.20
2019-03-09T06:25:34.063Z,2.07
2019-03-09T06:28:03.036Z,2.20
2019-03-09T06:30:32.134Z,2.20
2019-03-09T06:33:22.189Z,1.83
2019-03-09T06:35:56.978Z,2.00
2019-03-09T06:38:40.868Z,1.70
2019-03-09T06:41:22.227Z,1.53
2019-03-09T06:43:51.175Z,1.37
2019-03-09T06:46:20.252Z,1.60
2019-03-09T06:48:49.223Z,2.17
2019-03-09T06:51:18.201Z,1.33
2019-03-09T06:53:47.166Z,2.10
2019-03-09T06:56:16.158Z,1.47
2019-03-09T06:58:45.122Z,1.43
2019-03-09T07:01:24.139Z,1.27
2019-03-09T07:03:53.173Z,1.17
2019-03-09T07:06:22.231Z,1.10
2019-03-09T07:08:51.219Z,1.10
2019-03-09T07:11:20.190Z,1.90
2019-03-09T07:13:52.711Z,0.83
2019-03-09T07:16:19.847Z,1.30
2019-03-09T07:18:48.833Z,0.90
2019-03-09T07:21:17.831Z,0.80
2019-03-09T07:23:46.793Z,0.80
2019-03-09T07:26:15.840Z,0.90
2019-03-09T07:28:44.810Z,0.80
2019-03-09T07:31:13.795Z,1.00
2019-03-09T07:33:42.754Z,0.90
2019-03-09T07:36:11.827Z,0.77
2019-03-09T07:38:40.803Z,1.00
2019-03-09T07:41:09.763Z,0.70
2019-03-09T07:43:38.861Z,0.87
2019-03-09T07:46:07.825Z,0.87
2019-03-09T07:48:36.871Z,0.80
2019-03-09T07:51:05.911Z,0.70
2019-03-09T07:53:34.878Z,1.13
2019-03-09T07:56:03.894Z,0.90
2019-03-09T07:58:32.875Z,0.83
2019-03-09T08:01:01.924Z,0.80
2019-03-09T08:03:30.927Z,1.00
2019-03-09T08:05:59.891Z,1.00
2019-03-09T08:08:28.867Z,0.83
2019-03-09T08:10:57.823Z,0.80
2019-03-09T08:13:26.797Z,1.00
2019-03-09T08:15:55.770Z,0.90
2019-03-09T08:18:24.773Z,1.00
2019-03-09T08:20:53.737Z,1.00
2019-03-09T08:23:22.733Z,1.40
2019-03-09T08:25:51.703Z,1.30
2019-03-09T08:28:20.694Z,0.83
2019-03-09T08:30:49.642Z,1.40
2019-03-09T08:33:18.643Z,1.47
2019-03-09T08:35:47.599Z,1.40
2019-03-09T08:38:16.590Z,1.20
2019-03-09T08:40:45.582Z,1.00
2019-03-09T08:43:14.635Z,1.30
2019-03-09T08:45:43.659Z,1.20
2019-03-09T08:48:12.646Z,1.13
2019-03-09T08:50:41.648Z,1.67
2019-03-09T08:53:10.610Z,1.40
2019-03-09T08:55:39.680Z,1.10
2019-03-09T08:58:08.777Z,1.63
2019-03-09T09:00:37.827Z,1.47
2019-03-09T09:03:06.835Z,1.37
2019-03-09T09:05:35.771Z,1.27
2019-03-09T09:08:04.832Z,1.23
2019-03-09T09:10:33.879Z,1.20
2019-03-09T09:13:02.853Z,1.43
2019-03-09T09:15:31.816Z,1.20
2019-03-09T09:18:00.801Z,1.00
2019-03-09T09:20:29.864Z,1.37
2019-03-09T09:22:58.867Z,1.20
2019-03-09T09:25:27.846Z,1.20
2019-03-09T09:27:56.910Z,1.20
2019-03-09T09:30:28.017Z,1.20
2019-03-09T09:32:57.064Z,1.20
2019-03-09T09:35:26.187Z,1.07
2019-03-09T09:37:55.251Z,1.30
2019-03-09T09:40:26.621Z,1.30
2019-03-09T09:42:55.759Z,1.20
2019-03-09T09:45:24.919Z,1.37
2019-03-09T09:47:53.891Z,1.93
2019-03-09T09:50:22.941Z,1.27
2019-03-09T09:52:51.918Z,1.00
2019-03-09T09:55:20.987Z,1.30
2019-03-09T09:57:50.024Z,1.57
2019-03-09T10:00:28.877Z,1.57
2019-03-09T10:02:57.868Z,1.40
2019-03-09T10:05:26.863Z,1.60
2019-03-09T10:07:55.837Z,1.70
2019-03-09T10:10:24.803Z,1.70
2019-03-09T10:12:55.745Z,1.80
2019-03-09T10:15:29.853Z,1.50
2019-03-09T10:17:58.823Z,1.80
2019-03-09T10:20:27.816Z,1.27
2019-03-09T10:23:04.247Z,1.40
2019-03-09T10:25:27.463Z,1.30
2019-03-09T10:27:56.414Z,1.73
2019-03-09T10:30:25.782Z,1.50
2019-03-09T10:32:54.822Z,1.60
2019-03-09T10:35:23.987Z,1.60
2019-03-09T10:37:53.083Z,1.50
2019-03-09T10:40:22.084Z,1.50
2019-03-09T10:42:51.110Z,1.80
2019-03-09T10:45:21.053Z,1.60
2019-03-09T10:47:50.744Z,1.83
2019-03-09T10:50:20.349Z,1.60
2019-03-09T10:52:49.443Z,1.70
2019-03-09T10:55:28.924Z,1.70
2019-03-09T10:57:57.953Z,1.70
2019-03-09T11:00:38.710Z,1.70
2019-03-09T11:03:07.866Z,1.67
2019-03-09T11:05:36.920Z,2.10
2019-03-09T11:08:06.129Z,1.47
2019-03-09T11:10:35.134Z,1.47
2019-03-09T11:13:04.179Z,1.70
2019-03-09T11:15:33.170Z,1.87
2019-03-09T11:18:02.115Z,2.10
2019-03-09T11:20:31.091Z,2.17
2019-03-09T11:23:00.126Z,1.67
2019-03-09T11:25:29.103Z,1.50
2019-03-09T11:28:10.037Z,1.70
2019-03-09T11:30:39.073Z,1.33
2019-03-09T11:33:08.044Z,1.60
2019-03-09T11:35:37.091Z,2.10
2019-03-09T11:38:06.095Z,1.37
2019-03-09T11:40:35.185Z,1.67
2019-03-09T11:43:04.386Z,1.70
2019-03-09T11:45:33.358Z,1.43
2019-03-09T11:48:02.389Z,1.53
2019-03-09T11:50:31.386Z,1.47
2019-03-09T11:53:00.352Z,1.57
2019-03-09T11:55:29.336Z,1.43
2019-03-09T11:57:58.319Z,1.43
2019-03-09T12:00:31.979Z,1.73
2019-03-09T12:03:01.006Z,1.53
2019-03-09T12:05:30.007Z,1.37
2019-03-09T12:07:58.959Z,1.40
2019-03-09T12:10:28.035Z,1.70
2019-03-09T12:12:57.007Z,1.80
2019-03-09T12:15:26.116Z,1.67
2019-03-09T12:17:55.096Z,1.60
2019-03-09T12:20:25.722Z,1.73
2019-03-09T12:23:00.969Z,1.63
2019-03-09T12:25:25.373Z,1.60
2019-03-09T12:27:54.359Z,1.50
2019-03-09T12:30:23.374Z,1.60
2019-03-09T12:32:52.366Z,1.73
2019-03-09T12:35:21.347Z,1.40
2019-03-09T12:37:50.311Z,1.60
2019-03-09T12:40:22.034Z,1.97
2019-03-09T12:42:51.066Z,1.43
2019-03-09T12:45:20.072Z,1.37
2019-03-09T12:47:49.038Z,1.20
2019-03-09T12:50:20.664Z,1.30
2019-03-09T12:52:49.639Z,1.30
2019-03-09T12:55:18.690Z,1.20
2019-03-09T12:57:47.674Z,1.40
2019-03-09T13:00:23.813Z,1.03
2019-03-09T13:02:52.903Z,1.30
2019-03-09T13:05:21.954Z,1.20
2019-03-09T13:07:50.990Z,1.20
2019-03-09T13:10:20.039Z,0.97
2019-03-09T13:12:49.088Z,1.07
2019-03-09T13:15:18.193Z,1.80
2019-03-09T13:17:47.231Z,1.67
2019-03-09T13:20:16.734Z,2.40
2019-03-09T13:22:45.775Z,2.13
2019-03-09T13:25:15.016Z,2.50
2019-03-09T13:27:44.146Z,2.33
2019-03-09T13:30:21.729Z,2.27
2019-03-09T13:32:50.843Z,1.90
2019-03-09T13:35:19.955Z,2.40
2019-03-09T13:37:49.082Z,2.03
2019-03-09T13:40:18.122Z,2.00
2019-03-09T13:42:47.122Z,1.83
2019-03-09T13:45:17.310Z,1.70
2019-03-09T13:47:46.404Z,2.40
2019-03-09T13:50:15.678Z,2.13
2019-03-09T13:52:44.674Z,2.17
2019-03-09T13:55:14.024Z,2.00
2019-03-09T13:57:43.099Z,2.00
2019-03-09T14:00:16.577Z,2.07
2019-03-09T14:02:45.618Z,1.60
2019-03-09T14:05:15.222Z,1.60
2019-03-09T14:07:44.206Z,1.90
2019-03-09T14:10:14.814Z,2.27
2019-03-09T14:12:43.953Z,2.30
2019-03-09T14:15:14.643Z,2.40
2019-03-09T14:17:43.752Z,2.03
2019-03-09T14:20:14.471Z,1.87
2019-03-09T14:22:43.467Z,1.73
2019-03-09T14:25:14.742Z,1.90
2019-03-09T14:27:43.710Z,2.07
2019-03-09T14:30:15.587Z,1.70
2019-03-09T14:32:44.573Z,1.40
2019-03-09T14:35:13.687Z,1.50
2019-03-09T14:37:42.691Z,1.80
2019-03-09T14:40:14.359Z,1.60
2019-03-09T14:42:43.430Z,1.57
2019-03-09T14:45:23.488Z,1.60
2019-03-09T14:47:52.538Z,1.80
2019-03-09T14:50:21.533Z,1.80
2019-03-09T14:52:50.567Z,1.80
2019-03-09T14:55:19.531Z,1.70
2019-03-09T14:57:48.514Z,1.70
2019-03-09T15:00:20.547Z,1.67
2019-03-09T15:02:49.515Z,1.70
2019-03-09T15:05:18.492Z,1.40
2019-03-09T15:07:47.568Z,1.40
2019-03-09T15:10:16.796Z,1.03
2019-03-09T15:12:45.858Z,1.47
2019-03-09T15:15:21.105Z,1.40
2019-03-09T15:17:50.162Z,1.20
2019-03-09T15:20:19.287Z,1.07
2019-03-09T15:22:48.290Z,1.03
2019-03-09T15:25:18.597Z,1.07
2019-03-09T15:27:47.955Z,1.10
2019-03-09T15:30:18.204Z,0.77
2019-03-09T15:32:47.264Z,1.10
2019-03-09T15:35:17.283Z,1.30
2019-03-09T15:37:46.561Z,1.50
2019-03-09T15:40:19.936Z,1.50
2019-03-09T15:42:48.982Z,1.40
2019-03-09T15:45:18.898Z,1.10
2019-03-09T15:47:47.945Z,1.33
2019-03-09T15:50:19.058Z,1.33
2019-03-09T15:52:48.168Z,1.40
2019-03-09T15:55:17.372Z,1.60
2019-03-09T15:57:46.447Z,2.00
2019-03-09T16:00:20.515Z,2.30
2019-03-09T16:02:49.493Z,1.70
2019-03-09T16:05:18.554Z,1.80
2019-03-09T16:07:47.545Z,1.83
2019-03-09T16:10:18.736Z,1.73
2019-03-09T16:12:47.739Z,2.13
2019-03-09T16:15:17.778Z,1.73
2019-03-09T16:17:46.826Z,2.67
2019-03-09T16:20:18.406Z,2.00
2019-03-09T16:22:47.745Z,2.70
2019-03-09T16:25:16.845Z,1.97
2019-03-09T16:27:45.980Z,2.07
2019-03-09T16:30:17.968Z,1.77
2019-03-09T16:32:47.143Z,2.20
2019-03-09T16:35:16.239Z,2.03
2019-03-09T16:37:46.349Z,2.00
2019-03-09T16:40:18.112Z,2.17
2019-03-09T16:42:47.100Z,2.50
2019-03-09T16:45:16.145Z,2.07
2019-03-09T16:47:45.214Z,2.63
2019-03-09T16:50:18.163Z,2.23
2019-03-09T16:52:47.388Z,2.57
2019-03-09T16:55:16.837Z,2.80
2019-03-09T16:57:45.837Z,2.00
2019-03-09T17:00:17.885Z,2.60
2019-03-09T17:02:46.930Z,2.47
2019-03-09T17:05:15.969Z,3.20
2019-03-09T17:07:44.972Z,2.23
2019-03-09T17:10:15.470Z,2.93
2019-03-09T17:12:44.474Z,3.00
2019-03-09T17:15:16.091Z,2.57
2019-03-09T17:17:45.213Z,2.57
2019-03-09T17:20:16.683Z,2.63
2019-03-09T17:22:45.818Z,2.60
2019-03-09T17:25:15.182Z,2.87
2019-03-09T17:27:44.631Z,2.97
2019-03-09T17:30:16.747Z,2.77
2019-03-09T17:32:45.799Z,2.67
2019-03-09T17:35:14.904Z,2.37
2019-03-09T17:37:44.123Z,2.90
2019-03-09T17:40:17.242Z,2.50
2019-03-09T17:42:46.288Z,2.33
2019-03-09T17:45:20.421Z,2.70
2019-03-09T17:47:49.488Z,2.57
2019-03-09T17:50:18.463Z,2.97
2019-03-09T17:52:47.456Z,2.73
2019-03-09T17:55:16.574Z,2.40
2019-03-09T17:57:45.570Z,3.33
2019-03-09T18:00:30.303Z,3.27
2019-03-09T18:02:59.358Z,3.23
2019-03-09T18:05:28.342Z,2.37
2019-03-09T18:07:57.392Z,3.00
2019-03-09T18:10:41.228Z,2.40
2019-03-09T18:13:10.201Z,2.10
2019-03-09T18:15:39.180Z,2.77
2019-03-09T18:18:08.325Z,2.60
2019-03-09T18:20:37.359Z,2.57
2019-03-09T18:23:06.489Z,2.73
2019-03-09T18:25:35.491Z,2.63
2019-03-09T18:28:04.609Z,2.50
2019-03-09T18:30:33.578Z,2.50
2019-03-09T18:33:02.547Z,2.77
2019-03-09T18:35:31.519Z,2.33
2019-03-09T18:38:00.519Z,2.80
2019-03-09T18:40:29.554Z,2.93
2019-03-09T18:42:58.551Z,2.60
2019-03-09T18:45:27.508Z,1.93
2019-03-09T18:47:56.511Z,2.97
2019-03-09T18:50:25.543Z,3.23
2019-03-09T18:52:54.528Z,3.00
2019-03-09T18:55:23.610Z,2.60
2019-03-09T18:57:52.593Z,3.07
2019-03-09T19:00:22.483Z,3.80
2019-03-09T19:02:51.471Z,3.27
2019-03-09T19:05:20.511Z,3.63
2019-03-09T19:07:49.574Z,3.23
2019-03-09T19:10:20.217Z,2.90
2019-03-09T19:12:49.177Z,2.67
2019-03-09T19:15:19.596Z,2.83
2019-03-09T19:17:48.640Z,3.07
2019-03-09T19:20:20.713Z,3.20
2019-03-09T19:22:49.755Z,2.70
2019-03-09T19:25:18.872Z,2.50
2019-03-09T19:27:47.838Z,3.70
2019-03-09T19:30:18.488Z,3.00
2019-03-09T19:32:47.456Z,3.27
2019-03-09T19:35:16.571Z,3.80
2019-03-09T19:37:45.595Z,2.53
2019-03-09T19:40:17.059Z,3.30
2019-03-09T19:42:46.134Z,2.60
2019-03-09T19:45:22.118Z,2.77
2019-03-09T19:47:52.914Z,3.27
2019-03-09T19:50:26.617Z,3.77
2019-03-09T19:52:55.590Z,3.33
2019-03-09T19:55:43.905Z,3.13
2019-03-09T19:58:12.885Z,3.17
2019-03-09T20:00:41.881Z,3.53
2019-03-09T20:03:10.876Z,2.90
2019-03-09T20:05:39.861Z,4.00
2019-03-09T20:08:08.833Z,3.30
2019-03-09T20:10:37.830Z,3.83
2019-03-09T20:13:06.790Z,3.60
2019-03-09T20:15:35.771Z,4.87
2019-03-09T20:18:04.814Z,3.57
2019-03-09T20:20:33.814Z,3.87
2019-03-09T20:23:02.786Z,3.50
2019-03-09T20:25:31.760Z,3.93
2019-03-09T20:28:00.762Z,3.63
2019-03-09T20:30:29.818Z,3.37
2019-03-09T20:32:58.826Z,3.83
2019-03-09T20:35:27.787Z,4.07
2019-03-09T20:37:56.824Z,3.57
2019-03-09T20:40:25.818Z,3.47
2019-03-09T20:42:54.822Z,3.40
2019-03-09T20:45:24.057Z,4.07
2019-03-09T20:47:53.044Z,3.47
2019-03-09T20:50:25.039Z,4.27
2019-03-09T20:52:54.010Z,3.70
2019-03-09T20:55:23.064Z,3.53
2019-03-09T20:57:52.143Z,3.43
2019-03-09T21:00:22.578Z,4.07
2019-03-09T21:02:51.696Z,4.03
2019-03-09T21:05:20.834Z,3.10
2019-03-09T21:07:49.911Z,3.73
2019-03-09T21:10:19.854Z,3.40
2019-03-09T21:13:03.063Z,4.43
2019-03-09T21:15:32.212Z,3.90
2019-03-09T21:18:01.183Z,3.60
2019-03-09T21:20:30.221Z,4.30
2019-03-09T21:22:59.360Z,3.77
2019-03-09T21:25:28.354Z,3.50
2019-03-09T21:27:57.326Z,4.03
2019-03-09T21:30:26.386Z,4.20
2019-03-09T21:32:55.429Z,3.63
2019-03-09T21:35:24.573Z,3.53
2019-03-09T21:37:53.610Z,3.37
2019-03-09T21:40:22.599Z,4.50
2019-03-09T21:42:51.662Z,3.87
2019-03-09T21:45:20.717Z,3.47
2019-03-09T21:47:49.673Z,3.40
2019-03-09T21:50:18.735Z,4.37
2019-03-09T21:52:47.779Z,3.87
2019-03-09T21:55:17.417Z,3.50
2019-03-09T21:57:46.460Z,3.90
2019-03-09T22:00:22.310Z,3.73
2019-03-09T22:02:51.292Z,4.40
2019-03-09T22:05:20.494Z,4.33
2019-03-09T22:07:49.462Z,3.80
2019-03-09T22:10:18.457Z,4.40
2019-03-09T22:12:47.463Z,3.67
2019-03-09T22:15:18.772Z,3.50
2019-03-09T22:17:47.815Z,4.10
2019-03-09T22:20:16.818Z,3.67
2019-03-09T22:22:45.790Z,3.90
2019-03-09T22:25:17.898Z,4.67
2019-03-09T22:27:46.939Z,3.73
2019-03-09T22:30:22.784Z,3.70
2019-03-09T22:32:51.785Z,3.90
2019-03-09T22:35:20.830Z,3.93
2019-03-09T22:37:49.816Z,3.83
2019-03-09T22:40:21.865Z,3.63
2019-03-09T22:42:50.861Z,4.43
2019-03-09T22:45:19.891Z,4.70
2019-03-09T22:47:48.881Z,4.10
2019-03-09T22:50:27.664Z,3.93
2019-03-09T22:52:56.655Z,4.17
2019-03-09T22:55:25.706Z,4.40
2019-03-09T22:57:54.760Z,3.93
2019-03-09T23:00:25.450Z,3.80
2019-03-09T23:02:54.598Z,3.80
2019-03-09T23:05:23.643Z,4.47
2019-03-09T23:07:52.710Z,3.43
2019-03-09T23:10:26.304Z,3.33
2019-03-09T23:12:55.280Z,4.00
2019-03-09T23:15:24.420Z,5.03
2019-03-09T23:17:53.390Z,3.70
2019-03-09T23:20:22.495Z,4.17
2019-03-09T23:22:51.482Z,3.77
2019-03-09T23:25:20.540Z,4.87
2019-03-09T23:27:49.546Z,4.23
2019-03-09T23:30:20.470Z,3.53
2019-03-09T23:32:49.515Z,4.47
2019-03-09T23:35:18.642Z,3.77
2019-03-09T23:37:47.774Z,4.30
2019-03-09T23:40:18.595Z,3.73
2019-03-09T23:42:47.578Z,4.07
2019-03-09T23:45:24.586Z,4.07
2019-03-09T23:47:53.573Z,4.13
2019-03-09T23:50:22.974Z,4.13
2019-03-09T23:52:52.203Z,3.87
2019-03-09T23:55:23.002Z,4.00
2019-03-09T23:57:52.134Z,4.13
