createdAt,value
2018-05-19T00:01:45.306Z,99.90
2018-05-19T00:04:13.572Z,99.90
2018-05-19T00:06:41.873Z,99.90
2018-05-19T00:09:10.149Z,99.90
2018-05-19T00:11:38.428Z,99.90
2018-05-19T00:14:06.695Z,99.90
2018-05-19T00:16:34.980Z,99.90
2018-05-19T00:19:03.258Z,99.90
2018-05-19T00:21:31.516Z,99.90
2018-05-19T00:23:59.781Z,99.90
2018-05-19T00:26:28.876Z,99.90
2018-05-19T00:28:57.906Z,99.90
2018-05-19T00:31:26.158Z,99.90
2018-05-19T00:33:54.915Z,99.90
2018-05-19T00:36:23.171Z,99.90
2018-05-19T00:38:51.539Z,99.90
2018-05-19T00:41:19.794Z,99.90
2018-05-19T00:43:48.061Z,99.90
2018-05-19T00:46:17.079Z,99.90
2018-05-19T00:48:45.351Z,99.90
2018-05-19T00:51:13.599Z,99.90
2018-05-19T00:53:42.658Z,99.90
2018-05-19T00:56:10.950Z,99.90
2018-05-19T00:58:39.208Z,99.90
2018-05-19T01:01:07.476Z,99.90
2018-05-19T01:03:35.726Z,99.90
2018-05-19T01:06:04.752Z,99.90
2018-05-19T01:08:33.006Z,99.90
2018-05-19T01:11:02.024Z,99.90
2018-05-19T01:13:30.324Z,99.90
2018-05-19T01:15:58.595Z,99.90
2018-05-19T01:18:26.844Z,99.90
2018-05-19T01:20:55.976Z,99.90
2018-05-19T01:23:24.247Z,99.90
2018-05-19T01:25:52.513Z,99.90
2018-05-19T01:28:20.765Z,99.90
2018-05-19T01:30:49.797Z,99.90
2018-05-19T01:33:18.047Z,99.90
2018-05-19T01:35:47.085Z,99.90
2018-05-19T01:38:15.370Z,99.90
2018-05-19T01:40:43.647Z,99.90
2018-05-19T01:43:11.899Z,99.90
2018-05-19T01:45:40.181Z,99.90
2018-05-19T01:48:08.490Z,99.90
2018-05-19T01:50:36.869Z,99.90
2018-05-19T01:53:05.184Z,99.90
2018-05-19T01:55:33.534Z,99.90
2018-05-19T01:58:01.809Z,99.90
2018-05-19T02:00:30.072Z,99.90
2018-05-19T02:02:58.374Z,99.90
2018-05-19T02:05:26.687Z,99.90
2018-05-19T02:07:54.966Z,99.90
2018-05-19T02:10:24.727Z,99.90
2018-05-19T02:12:53.845Z,99.90
2018-05-19T02:15:22.156Z,99.90
2018-05-19T02:17:50.433Z,99.90
2018-05-19T02:20:18.714Z,99.90
2018-05-19T02:22:46.976Z,99.90
2018-05-19T02:25:15.275Z,99.90
2018-05-19T02:27:43.716Z,99.90
2018-05-19T02:30:11.902Z,99.90
2018-05-19T02:32:40.178Z,99.90
2018-05-19T02:35:08.456Z,99.90
2018-05-19T02:37:36.742Z,99.90
2018-05-19T02:40:04.985Z,99.90
2018-05-19T02:42:33.262Z,99.90
2018-05-19T02:45:02.333Z,99.90
2018-05-19T02:47:30.590Z,99.90
2018-05-19T02:49:58.863Z,99.90
2018-05-19T02:52:27.132Z,99.90
2018-05-19T02:54:55.393Z,99.90
2018-05-19T02:57:23.743Z,99.90
2018-05-19T02:59:52.631Z,99.90
2018-05-19T03:02:20.892Z,99.90
2018-05-19T03:04:49.164Z,99.90
2018-05-19T03:07:17.424Z,99.90
2018-05-19T03:09:45.709Z,99.90
2018-05-19T03:12:13.977Z,99.90
2018-05-19T03:14:42.237Z,99.90
2018-05-19T03:17:10.602Z,99.90
2018-05-19T03:19:38.963Z,99.90
2018-05-19T03:22:07.204Z,99.90
2018-05-19T03:24:35.467Z,99.90
2018-05-19T03:27:03.855Z,99.90
2018-05-19T03:29:32.154Z,99.90
2018-05-19T03:32:00.411Z,99.90
2018-05-19T03:34:28.692Z,99.90
2018-05-19T03:36:57.000Z,99.90
2018-05-19T03:39:25.269Z,99.90
2018-05-19T03:41:53.534Z,99.90
2018-05-19T03:44:21.799Z,99.90
2018-05-19T03:46:50.051Z,99.90
2018-05-19T03:49:19.097Z,99.90
2018-05-19T03:51:47.413Z,99.90
2018-05-19T03:54:15.656Z,99.90
2018-05-19T03:56:43.909Z,99.90
2018-05-19T03:59:24.205Z,99.90
2018-05-19T04:04:51.173Z,99.90
2018-05-19T04:07:19.449Z,99.90
2018-05-19T04:09:47.732Z,99.90
2018-05-19T04:12:16.006Z,99.90
2018-05-19T04:14:44.282Z,99.90
2018-05-19T04:17:12.531Z,99.90
2018-05-19T04:19:40.877Z,99.90
2018-05-19T04:22:09.118Z,99.90
2018-05-19T04:24:37.384Z,99.90
2018-05-19T04:27:05.678Z,99.90
2018-05-19T04:29:33.948Z,99.90
2018-05-19T04:32:02.787Z,99.90
2018-05-19T04:34:33.345Z,99.90
2018-05-19T04:37:02.395Z,99.90
2018-05-19T04:39:30.666Z,99.90
2018-05-19T04:41:58.917Z,99.90
2018-05-19T04:44:27.244Z,99.90
2018-05-19T04:46:56.310Z,99.90
2018-05-19T04:49:24.633Z,99.90
2018-05-19T04:51:52.866Z,99.90
2018-05-19T04:54:21.133Z,99.90
2018-05-19T04:56:49.439Z,99.90
2018-05-19T04:59:17.721Z,99.90
2018-05-19T05:01:45.980Z,99.90
2018-05-19T05:04:14.238Z,99.90
2018-05-19T05:06:43.307Z,99.90
2018-05-19T05:09:11.529Z,99.90
2018-05-19T05:11:39.798Z,99.90
2018-05-19T05:14:08.053Z,99.90
2018-05-19T05:16:36.322Z,99.90
2018-05-19T05:19:04.659Z,99.90
2018-05-19T05:21:32.936Z,99.90
2018-05-19T05:24:01.198Z,99.90
2018-05-19T05:26:29.503Z,99.90
2018-05-19T05:28:57.794Z,99.90
2018-05-19T05:31:26.171Z,99.90
2018-05-19T05:33:54.440Z,99.90
2018-05-19T05:36:22.725Z,99.90
2018-05-19T05:38:50.977Z,99.90
2018-05-19T05:41:20.040Z,99.90
2018-05-19T05:43:49.052Z,99.90
2018-05-19T05:46:18.229Z,99.90
2018-05-19T05:48:46.470Z,99.90
2018-05-19T05:51:14.761Z,99.90
2018-05-19T05:53:43.064Z,99.90
2018-05-19T05:56:11.349Z,99.90
2018-05-19T05:58:39.605Z,99.90
2018-05-19T06:01:07.873Z,99.90
2018-05-19T06:03:36.187Z,99.90
2018-05-19T06:06:04.451Z,99.90
2018-05-19T06:08:32.713Z,99.90
2018-05-19T06:11:00.997Z,99.90
2018-05-19T06:13:29.302Z,99.90
2018-05-19T06:15:57.560Z,99.90
2018-05-19T06:18:25.843Z,99.90
2018-05-19T06:20:54.114Z,99.90
2018-05-19T06:23:22.382Z,99.50
2018-05-19T06:25:50.675Z,99.30
2018-05-19T06:28:18.928Z,99.10
2018-05-19T06:30:47.225Z,98.60
2018-05-19T06:33:15.494Z,97.90
2018-05-19T06:35:43.762Z,97.60
2018-05-19T06:38:12.034Z,97.10
2018-05-19T06:40:40.286Z,97.30
2018-05-19T06:43:09.317Z,96.80
2018-05-19T06:45:37.565Z,96.70
2018-05-19T06:48:06.662Z,95.80
2018-05-19T06:50:35.743Z,96.20
2018-05-19T06:53:04.021Z,96.60
2018-05-19T06:55:32.267Z,96.10
2018-05-19T06:58:00.537Z,95.50
2018-05-19T07:00:28.837Z,95.70
2018-05-19T07:02:57.106Z,95.70
2018-05-19T07:05:25.358Z,94.90
2018-05-19T07:07:54.481Z,93.90
2018-05-19T07:10:22.774Z,94.30
2018-05-19T07:12:51.076Z,94.00
2018-05-19T07:15:19.308Z,94.00
2018-05-19T07:17:47.573Z,93.00
2018-05-19T07:20:15.979Z,92.80
2018-05-19T07:22:44.252Z,92.40
2018-05-19T07:25:12.536Z,92.00
2018-05-19T07:27:40.865Z,91.00
2018-05-19T07:30:09.949Z,89.10
2018-05-19T07:32:38.200Z,89.10
2018-05-19T07:35:06.506Z,88.00
2018-05-19T07:37:34.742Z,85.70
2018-05-19T07:40:03.013Z,84.90
2018-05-19T07:42:38.813Z,83.70
2018-05-19T07:45:09.632Z,81.90
2018-05-19T07:47:37.434Z,81.90
2018-05-19T07:50:05.149Z,82.70
2018-05-19T07:52:32.852Z,81.70
2018-05-19T07:55:00.578Z,81.40
2018-05-19T07:57:29.482Z,77.00
2018-05-19T07:59:57.807Z,76.90
2018-05-19T08:02:26.053Z,76.00
2018-05-19T08:04:54.321Z,74.90
2018-05-19T08:07:22.583Z,75.40
2018-05-19T08:09:50.856Z,73.00
2018-05-19T08:12:19.935Z,70.10
2018-05-19T08:14:48.309Z,70.10
2018-05-19T08:17:16.566Z,70.80
2018-05-19T08:19:44.827Z,70.10
2018-05-19T08:22:13.462Z,70.60
2018-05-19T08:24:42.148Z,71.30
2018-05-19T08:27:10.874Z,71.40
2018-05-19T08:29:39.463Z,71.00
2018-05-19T08:32:08.391Z,70.10
2018-05-19T08:34:36.667Z,70.20
2018-05-19T08:37:04.944Z,70.00
2018-05-19T08:39:33.213Z,69.20
2018-05-19T08:42:01.507Z,70.00
2018-05-19T08:44:29.786Z,69.50
2018-05-19T08:46:58.040Z,70.40
2018-05-19T08:49:26.325Z,69.60
2018-05-19T08:51:54.597Z,69.10
2018-05-19T08:54:22.914Z,69.10
2018-05-19T08:56:51.172Z,68.80
2018-05-19T08:59:19.482Z,67.30
2018-05-19T09:01:47.766Z,67.90
2018-05-19T09:04:16.118Z,69.10
2018-05-19T09:06:44.410Z,68.70
2018-05-19T09:09:12.678Z,69.80
2018-05-19T09:11:40.974Z,70.00
2018-05-19T09:14:09.385Z,71.40
2018-05-19T09:16:37.643Z,69.20
2018-05-19T09:19:06.000Z,68.20
2018-05-19T09:21:34.625Z,69.00
2018-05-19T09:24:03.111Z,66.60
2018-05-19T09:26:32.415Z,67.90
2018-05-19T09:29:01.717Z,66.30
2018-05-19T09:31:31.019Z,64.30
2018-05-19T09:34:00.322Z,64.20
2018-05-19T09:36:30.273Z,64.70
2018-05-19T09:38:58.727Z,64.70
2018-05-19T09:41:28.031Z,63.30
2018-05-19T09:43:56.557Z,63.30
2018-05-19T09:46:26.023Z,63.50
2018-05-19T09:48:54.639Z,63.40
2018-05-19T09:51:24.011Z,60.20
2018-05-19T09:53:52.537Z,60.30
2018-05-19T09:56:21.080Z,60.30
2018-05-19T09:58:49.425Z,61.50
2018-05-19T10:01:18.201Z,59.50
2018-05-19T10:03:46.508Z,59.40
2018-05-19T10:06:14.815Z,60.40
2018-05-19T10:08:43.055Z,58.80
2018-05-19T10:11:11.342Z,58.60
2018-05-19T10:13:39.609Z,59.90
2018-05-19T10:16:08.681Z,58.10
2018-05-19T10:18:37.718Z,57.40
2018-05-19T10:21:06.232Z,57.40
2018-05-19T10:23:35.556Z,56.40
2018-05-19T10:26:03.882Z,56.00
2018-05-19T10:28:32.161Z,54.90
2018-05-19T10:31:00.413Z,54.90
2018-05-19T10:33:28.752Z,55.00
2018-05-19T10:35:56.992Z,54.30
2018-05-19T10:38:25.280Z,53.70
2018-05-19T10:40:53.653Z,53.90
2018-05-19T10:43:21.949Z,53.30
2018-05-19T10:45:50.208Z,53.50
2018-05-19T10:48:18.458Z,52.30
2018-05-19T10:50:47.495Z,50.90
2018-05-19T10:53:15.744Z,50.30
2018-05-19T10:55:44.010Z,49.60
2018-05-19T10:58:13.026Z,48.40
2018-05-19T11:00:41.321Z,48.40
2018-05-19T11:03:09.578Z,49.10
2018-05-19T11:05:38.705Z,49.60
2018-05-19T11:08:06.967Z,49.60
2018-05-19T11:10:35.241Z,50.00
2018-05-19T11:13:03.551Z,49.70
2018-05-19T11:15:32.164Z,48.90
2018-05-19T11:18:00.388Z,49.00
2018-05-19T11:20:28.721Z,48.50
2018-05-19T11:22:56.961Z,48.40
2018-05-19T11:25:25.328Z,47.60
2018-05-19T11:27:53.628Z,47.50
2018-05-19T11:30:21.917Z,47.50
2018-05-19T11:32:50.164Z,46.70
2018-05-19T11:35:18.430Z,46.80
2018-05-19T11:37:47.463Z,46.30
2018-05-19T11:40:16.704Z,46.30
2018-05-19T11:42:44.960Z,46.30
2018-05-19T11:45:13.336Z,46.50
2018-05-19T11:47:41.583Z,46.30
2018-05-19T11:50:09.860Z,47.10
2018-05-19T11:52:38.969Z,47.90
2018-05-19T11:55:07.289Z,47.90
2018-05-19T11:57:35.653Z,48.80
2018-05-19T12:00:03.893Z,49.40
2018-05-19T12:02:32.171Z,49.50
2018-05-19T12:05:00.421Z,50.00
2018-05-19T12:07:29.020Z,50.00
2018-05-19T12:09:57.952Z,50.20
2018-05-19T12:12:26.406Z,50.20
2018-05-19T12:14:54.518Z,50.20
2018-05-19T12:17:22.894Z,50.40
2018-05-19T12:19:51.165Z,51.60
2018-05-19T12:22:19.453Z,51.30
2018-05-19T12:24:47.709Z,52.30
2018-05-19T12:27:15.988Z,51.20
2018-05-19T12:29:44.244Z,51.90
2018-05-19T12:32:13.264Z,51.30
2018-05-19T12:34:41.556Z,51.30
2018-05-19T12:37:09.833Z,52.40
2018-05-19T12:39:38.129Z,52.00
2018-05-19T12:42:06.409Z,51.80
2018-05-19T12:44:34.661Z,52.00
2018-05-19T12:47:02.980Z,51.70
2018-05-19T12:49:32.968Z,51.90
2018-05-19T12:52:01.231Z,51.80
2018-05-19T12:54:29.476Z,51.30
2018-05-19T12:56:57.839Z,51.70
2018-05-19T12:59:26.109Z,52.10
2018-05-19T13:01:54.403Z,51.70
2018-05-19T13:04:22.661Z,50.70
2018-05-19T13:06:50.931Z,50.70
2018-05-19T13:09:19.226Z,50.10
2018-05-19T13:11:47.506Z,51.60
2018-05-19T13:14:15.778Z,51.20
2018-05-19T13:16:44.030Z,50.50
2018-05-19T13:19:12.309Z,51.50
2018-05-19T13:21:40.568Z,51.50
2018-05-19T13:24:09.608Z,53.70
2018-05-19T13:26:37.865Z,52.90
2018-05-19T13:29:06.179Z,54.20
2018-05-19T13:31:34.424Z,53.60
2018-05-19T13:34:02.682Z,53.70
2018-05-19T13:36:31.722Z,54.80
2018-05-19T13:39:00.042Z,54.70
2018-05-19T13:41:28.326Z,55.30
2018-05-19T13:43:56.672Z,56.20
2018-05-19T13:46:25.018Z,56.00
2018-05-19T13:48:53.808Z,57.50
2018-05-19T13:51:22.060Z,57.50
2018-05-19T13:53:51.128Z,57.00
2018-05-19T13:56:19.374Z,56.90
2018-05-19T13:58:47.682Z,56.90
2018-05-19T14:01:15.940Z,56.40
2018-05-19T14:03:44.233Z,56.60
2018-05-19T14:06:12.520Z,55.60
2018-05-19T14:08:40.823Z,55.60
2018-05-19T14:11:09.061Z,55.90
2018-05-19T14:13:37.313Z,57.10
2018-05-19T14:16:05.624Z,58.00
2018-05-19T14:18:33.911Z,57.20
2018-05-19T14:21:02.216Z,57.00
2018-05-19T14:23:30.489Z,57.50
2018-05-19T14:26:00.310Z,57.80
2018-05-19T14:28:28.570Z,57.80
2018-05-19T14:30:56.875Z,58.30
2018-05-19T14:33:25.155Z,57.70
2018-05-19T14:35:53.412Z,56.90
2018-05-19T14:38:21.661Z,57.50
2018-05-19T14:40:49.932Z,57.90
2018-05-19T14:43:18.177Z,57.90
2018-05-19T14:45:47.218Z,58.60
2018-05-19T14:48:15.504Z,58.50
2018-05-19T14:50:43.821Z,57.80
2018-05-19T14:53:12.870Z,57.30
2018-05-19T14:55:41.127Z,57.50
2018-05-19T14:58:10.196Z,57.20
2018-05-19T15:00:38.443Z,57.20
2018-05-19T15:03:06.701Z,57.30
2018-05-19T15:05:34.964Z,57.90
2018-05-19T15:08:03.308Z,57.60
2018-05-19T15:10:31.654Z,57.70
2018-05-19T15:12:59.908Z,57.50
2018-05-19T15:15:28.210Z,57.80
2018-05-19T15:17:56.498Z,57.80
2018-05-19T15:20:24.775Z,58.10
2018-05-19T15:22:53.030Z,58.80
2018-05-19T15:25:21.332Z,58.60
2018-05-19T15:27:49.717Z,58.20
2018-05-19T15:30:17.964Z,58.00
2018-05-19T15:32:46.250Z,58.50
2018-05-19T15:35:15.282Z,57.90
2018-05-19T15:37:43.552Z,57.80
2018-05-19T15:40:11.840Z,58.20
2018-05-19T15:42:40.131Z,58.30
2018-05-19T15:45:08.430Z,57.90
2018-05-19T15:47:36.810Z,58.20
2018-05-19T15:50:05.756Z,58.80
2018-05-19T15:52:34.100Z,58.80
2018-05-19T15:55:02.404Z,58.60
2018-05-19T15:57:30.745Z,58.70
2018-05-19T15:59:58.993Z,59.20
2018-05-19T16:02:27.248Z,59.40
2018-05-19T16:04:56.309Z,59.30
2018-05-19T16:07:25.674Z,59.30
2018-05-19T16:09:58.298Z,59.70
2018-05-19T16:12:27.647Z,60.30
2018-05-19T16:14:55.990Z,60.20
2018-05-19T16:26:56.409Z,59.20
2018-05-19T16:29:24.648Z,59.80
2018-05-19T16:31:53.116Z,60.30
2018-05-19T16:34:22.253Z,61.00
2018-05-19T16:36:50.627Z,61.00
2018-05-19T16:39:19.081Z,60.80
2018-05-19T16:41:47.434Z,60.50
2018-05-19T16:44:15.874Z,60.50
2018-05-19T16:46:44.305Z,60.20
2018-05-19T16:49:13.402Z,61.10
2018-05-19T16:51:41.642Z,61.50
2018-05-19T16:54:09.968Z,61.10
2018-05-19T16:56:38.967Z,62.40
2018-05-19T16:59:07.222Z,62.20
2018-05-19T17:01:36.230Z,61.70
2018-05-19T17:04:05.249Z,61.60
2018-05-19T17:06:33.481Z,61.60
2018-05-19T17:09:01.762Z,61.90
2018-05-19T17:11:30.771Z,63.60
2018-05-19T17:13:59.787Z,62.80
2018-05-19T17:16:28.021Z,62.80
2018-05-19T17:18:56.288Z,63.10
2018-05-19T17:21:24.519Z,63.70
2018-05-19T17:23:52.779Z,64.20
2018-05-19T17:26:21.079Z,64.10
2018-05-19T17:28:49.346Z,63.10
2018-05-19T17:31:17.600Z,63.30
2018-05-19T17:33:46.774Z,63.60
2018-05-19T17:36:15.203Z,63.60
2018-05-19T17:38:43.688Z,63.60
2018-05-19T17:41:11.998Z,63.80
2018-05-19T17:43:40.288Z,64.30
2018-05-19T17:46:08.509Z,64.10
2018-05-19T17:48:36.768Z,63.60
2018-05-19T17:51:05.779Z,62.90
2018-05-19T17:53:34.023Z,62.90
2018-05-19T17:56:02.283Z,62.90
2018-05-19T17:58:30.535Z,63.20
2018-05-19T18:00:58.786Z,63.50
2018-05-19T18:03:27.034Z,63.80
2018-05-19T18:05:56.055Z,65.00
2018-05-19T18:08:24.286Z,65.00
2018-05-19T18:10:52.550Z,64.70
2018-05-19T18:13:20.878Z,64.60
2018-05-19T18:15:49.113Z,65.00
2018-05-19T18:18:17.323Z,65.20
2018-05-19T18:20:45.582Z,65.90
2018-05-19T18:23:14.588Z,65.70
2018-05-19T18:25:43.608Z,65.80
2018-05-19T18:28:11.912Z,65.80
2018-05-19T18:30:40.931Z,65.40
2018-05-19T18:33:09.161Z,65.40
2018-05-19T18:35:37.519Z,66.10
2018-05-19T18:38:05.710Z,66.30
2018-05-19T18:40:33.959Z,66.30
2018-05-19T18:43:02.959Z,67.20
2018-05-19T18:45:31.305Z,67.20
2018-05-19T18:47:59.517Z,67.30
2018-05-19T18:50:27.758Z,67.30
2018-05-19T18:52:59.856Z,67.70
2018-05-19T18:55:28.340Z,69.00
2018-05-19T18:57:56.573Z,68.00
2018-05-19T19:00:24.831Z,68.20
2018-05-19T19:02:53.062Z,68.20
2018-05-19T19:05:21.320Z,68.30
2018-05-19T19:07:49.541Z,68.60
2018-05-19T19:10:17.817Z,68.70
2018-05-19T19:12:46.050Z,68.70
2018-05-19T19:15:15.059Z,69.30
2018-05-19T19:17:44.075Z,69.90
2018-05-19T19:20:12.311Z,69.80
2018-05-19T19:22:40.568Z,70.00
2018-05-19T19:25:08.801Z,69.70
2018-05-19T19:27:37.050Z,69.80
2018-05-19T19:30:06.054Z,70.10
2018-05-19T19:32:34.354Z,70.10
2018-05-19T19:35:02.538Z,70.20
2018-05-19T19:37:30.849Z,70.40
2018-05-19T19:39:59.061Z,70.80
2018-05-19T19:42:27.333Z,70.90
2018-05-19T19:44:55.678Z,71.30
2018-05-19T19:47:23.927Z,71.10
2018-05-19T19:49:52.334Z,71.30
2018-05-19T19:52:20.561Z,71.40
2018-05-19T19:54:48.791Z,71.80
2018-05-19T19:57:17.047Z,72.20
2018-05-19T19:59:45.298Z,73.10
2018-05-19T20:02:13.554Z,73.20
2018-05-19T20:04:41.788Z,72.80
2018-05-19T20:07:10.055Z,72.90
2018-05-19T20:09:38.302Z,73.10
2018-05-19T20:12:06.558Z,73.50
2018-05-19T20:14:34.798Z,73.70
2018-05-19T20:17:03.071Z,74.00
2018-05-19T20:19:31.315Z,74.40
2018-05-19T20:22:02.591Z,74.80
2018-05-19T20:24:30.844Z,74.90
2018-05-19T20:26:59.084Z,75.00
2018-05-19T20:29:27.330Z,74.80
2018-05-19T20:31:55.583Z,75.00
2018-05-19T20:34:23.841Z,75.60
2018-05-19T20:36:52.091Z,75.50
2018-05-19T20:39:20.346Z,75.80
2018-05-19T20:41:49.359Z,76.00
2018-05-19T20:44:17.635Z,75.90
2018-05-19T20:46:46.624Z,77.40
2018-05-19T20:49:14.878Z,77.40
2018-05-19T20:51:43.232Z,78.00
2018-05-19T20:54:11.480Z,78.40
2018-05-19T20:56:39.802Z,78.50
2018-05-19T20:59:08.036Z,78.70
2018-05-19T21:01:36.310Z,78.90
2018-05-19T21:04:04.553Z,78.80
2018-05-19T21:06:33.563Z,78.60
2018-05-19T21:09:01.818Z,78.60
2018-05-19T21:11:30.057Z,78.60
2018-05-19T21:13:58.318Z,79.00
2018-05-19T21:16:26.575Z,79.90
2018-05-19T21:18:54.902Z,79.30
2018-05-19T21:21:23.083Z,78.90
2018-05-19T21:23:51.333Z,79.20
2018-05-19T21:26:19.571Z,79.30
2018-05-19T21:28:47.830Z,79.60
2018-05-19T21:31:16.842Z,80.00
2018-05-19T21:33:45.112Z,80.00
2018-05-19T21:36:13.363Z,80.30
2018-05-19T21:38:41.625Z,80.20
2018-05-19T21:41:09.882Z,80.50
2018-05-19T21:43:38.122Z,80.90
2018-05-19T21:46:06.389Z,80.60
2018-05-19T21:48:34.638Z,81.10
2018-05-19T21:51:02.964Z,81.30
2018-05-19T21:53:31.191Z,81.90
2018-05-19T21:55:59.420Z,81.90
2018-05-19T21:58:27.650Z,82.00
2018-05-19T22:00:56.684Z,83.40
2018-05-19T22:03:24.927Z,83.40
2018-05-19T22:05:53.191Z,83.90
2018-05-19T22:08:22.204Z,84.00
2018-05-19T22:10:51.283Z,84.90
2018-05-19T22:13:19.499Z,84.90
2018-05-19T22:15:47.774Z,84.80
2018-05-19T22:18:16.106Z,85.00
2018-05-19T22:20:44.334Z,85.40
2018-05-19T22:23:12.573Z,86.10
2018-05-19T22:25:40.831Z,86.20
2018-05-19T22:28:09.072Z,86.00
2018-05-19T22:30:37.322Z,86.10
2018-05-19T22:33:05.712Z,85.90
2018-05-19T22:35:34.207Z,85.50
2018-05-19T22:38:02.702Z,85.40
2018-05-19T22:40:31.876Z,86.10
2018-05-19T22:43:00.223Z,86.00
2018-05-19T22:45:28.516Z,86.20
2018-05-19T22:47:56.774Z,86.30
2018-05-19T22:50:25.814Z,86.00
2018-05-19T22:52:54.051Z,86.00
2018-05-19T22:55:23.078Z,86.20
2018-05-19T22:57:51.309Z,86.20
2018-05-19T23:00:22.135Z,86.80
2018-05-19T23:02:50.121Z,86.80
2018-05-19T23:05:18.376Z,87.00
2018-05-19T23:07:46.618Z,87.50
2018-05-19T23:10:14.875Z,87.60
2018-05-19T23:12:43.122Z,87.80
2018-05-19T23:15:12.144Z,88.10
2018-05-19T23:17:40.386Z,88.10
2018-05-19T23:20:09.410Z,89.40
2018-05-19T23:22:42.307Z,88.60
2018-05-19T23:25:10.571Z,89.00
2018-05-19T23:27:38.872Z,89.40
2018-05-19T23:30:07.123Z,89.70
2018-05-19T23:32:35.437Z,90.00
2018-05-19T23:35:03.703Z,90.10
2018-05-19T23:37:31.929Z,90.20
2018-05-19T23:40:00.968Z,90.70
2018-05-19T23:42:29.216Z,90.60
2018-05-19T23:44:58.285Z,91.00
2018-05-19T23:47:26.494Z,91.00
2018-05-19T23:49:54.755Z,90.90
2018-05-19T23:52:23.761Z,91.50
2018-05-19T23:54:52.016Z,91.40
2018-05-19T23:57:21.031Z,91.20
2018-05-19T23:59:49.288Z,91.10
