createdAt,value
2022-11-16T00:01:10.645Z,4.22
2022-11-16T00:03:37.735Z,4.70
2022-11-16T00:06:06.189Z,4.60
2022-11-16T00:08:36.742Z,6.10
2022-11-16T00:11:07.592Z,3.12
2022-11-16T00:13:35.919Z,7.62
2022-11-16T00:16:04.051Z,11.18
2022-11-16T00:18:31.566Z,3.05
2022-11-16T00:20:58.839Z,13.48
2022-11-16T00:23:26.077Z,10.73
2022-11-16T00:25:53.345Z,11.90
2022-11-16T00:28:20.281Z,17.15
2022-11-16T00:30:47.259Z,11.63
2022-11-16T00:33:16.455Z,14.30
2022-11-16T00:35:43.489Z,10.98
2022-11-16T00:38:10.499Z,5.32
2022-11-16T00:40:37.483Z,8.13
2022-11-16T00:43:04.504Z,5.65
2022-11-16T00:45:31.644Z,2.53
2022-11-16T00:48:00.627Z,3.60
2022-11-16T00:50:27.792Z,2.75
2022-11-16T00:52:54.762Z,3.05
2022-11-16T00:55:21.752Z,3.15
2022-11-16T00:57:48.949Z,2.70
2022-11-16T01:00:16.603Z,3.08
2022-11-16T01:02:43.779Z,2.87
2022-11-16T01:05:11.153Z,4.40
2022-11-16T01:07:39.893Z,3.60
2022-11-16T01:10:11.051Z,3.95
2022-11-16T01:12:38.401Z,3.55
2022-11-16T01:15:09.142Z,3.87
2022-11-16T01:17:37.365Z,3.50
2022-11-16T01:20:06.497Z,2.97
2022-11-16T01:22:36.938Z,3.67
2022-11-16T01:25:04.943Z,3.20
2022-11-16T01:27:31.986Z,2.12
2022-11-16T01:29:59.173Z,2.80
2022-11-16T01:32:26.187Z,3.00
2022-11-16T01:34:53.083Z,3.05
2022-11-16T01:37:20.275Z,3.55
2022-11-16T01:39:50.555Z,4.30
2022-11-16T01:42:26.837Z,3.50
2022-11-16T01:45:19.024Z,3.45
2022-11-16T01:47:46.567Z,3.80
2022-11-16T01:50:17.220Z,2.37
2022-11-16T01:53:00.881Z,3.12
2022-11-16T01:55:30.658Z,3.87
2022-11-16T01:57:57.806Z,3.45
2022-11-16T02:00:24.772Z,5.30
2022-11-16T02:02:51.826Z,5.00
2022-11-16T02:05:22.420Z,3.80
2022-11-16T02:08:17.428Z,4.00
2022-11-16T02:10:47.155Z,4.07
2022-11-16T02:13:39.169Z,4.82
2022-11-16T02:16:39.802Z,5.10
2022-11-16T02:19:32.344Z,4.20
2022-11-16T02:22:02.409Z,3.30
2022-11-16T02:24:56.768Z,5.22
2022-11-16T02:28:01.363Z,4.47
2022-11-16T02:30:28.430Z,5.15
2022-11-16T02:33:08.755Z,5.45
2022-11-16T02:35:49.840Z,5.72
2022-11-16T02:38:21.462Z,4.47
2022-11-16T02:40:53.627Z,5.82
2022-11-16T02:43:32.309Z,5.37
2022-11-16T02:46:04.047Z,5.78
2022-11-16T02:48:41.484Z,5.28
2022-11-16T02:51:09.193Z,3.97
2022-11-16T02:53:51.665Z,4.00
2022-11-16T02:56:19.183Z,4.00
2022-11-16T02:58:47.891Z,2.70
2022-11-16T03:01:31.168Z,3.10
2022-11-16T03:04:12.196Z,2.40
2022-11-16T03:06:41.613Z,2.42
2022-11-16T03:09:20.255Z,2.17
2022-11-16T03:12:02.994Z,2.00
2022-11-16T03:14:49.896Z,2.28
2022-11-16T03:17:40.155Z,2.40
2022-11-16T03:20:15.498Z,2.22
2022-11-16T03:22:46.546Z,2.78
2022-11-16T03:25:17.542Z,2.90
2022-11-16T03:27:54.626Z,3.72
2022-11-16T03:30:24.198Z,3.92
2022-11-16T03:33:18.861Z,3.47
2022-11-16T03:36:04.280Z,3.10
2022-11-16T03:38:34.377Z,3.55
2022-11-16T03:41:07.124Z,2.45
2022-11-16T03:43:35.268Z,3.05
2022-11-16T03:46:02.263Z,2.83
2022-11-16T03:48:47.167Z,2.30
2022-11-16T03:51:14.482Z,2.85
2022-11-16T03:53:41.495Z,2.33
2022-11-16T03:56:08.422Z,2.10
2022-11-16T03:58:35.624Z,2.37
2022-11-16T04:01:03.688Z,1.85
2022-11-16T04:03:30.715Z,2.60
2022-11-16T04:06:16.295Z,3.40
2022-11-16T04:09:02.060Z,2.62
2022-11-16T04:11:47.426Z,2.25
2022-11-16T04:14:38.758Z,2.70
2022-11-16T04:17:31.559Z,2.30
2022-11-16T04:20:17.338Z,2.50
2022-11-16T04:23:21.927Z,3.15
2022-11-16T04:25:50.863Z,2.60
2022-11-16T04:28:22.122Z,3.08
2022-11-16T04:31:17.757Z,2.60
2022-11-16T04:34:03.665Z,2.45
2022-11-16T04:36:49.301Z,3.10
2022-11-16T04:39:16.223Z,2.53
2022-11-16T04:42:01.869Z,2.33
2022-11-16T04:44:48.701Z,2.37
2022-11-16T04:47:15.810Z,2.28
2022-11-16T04:49:42.691Z,2.58
2022-11-16T04:52:09.722Z,2.28
2022-11-16T04:54:36.607Z,3.50
2022-11-16T04:57:03.702Z,2.40
2022-11-16T04:59:30.584Z,2.42
2022-11-16T05:02:09.346Z,2.33
2022-11-16T05:04:37.701Z,3.40
2022-11-16T05:07:04.768Z,2.97
2022-11-16T05:09:31.653Z,2.22
2022-11-16T05:11:58.549Z,2.33
2022-11-16T05:14:25.482Z,2.28
2022-11-16T05:16:52.366Z,2.83
2022-11-16T05:19:38.014Z,2.60
2022-11-16T05:22:04.882Z,1.90
2022-11-16T05:24:34.857Z,2.00
2022-11-16T05:27:07.593Z,1.70
2022-11-16T05:29:35.374Z,2.47
2022-11-16T05:32:03.273Z,1.80
2022-11-16T05:34:30.784Z,2.12
2022-11-16T05:36:58.570Z,2.00
2022-11-16T05:39:26.220Z,1.73
2022-11-16T05:41:53.681Z,2.10
2022-11-16T05:44:20.911Z,1.90
2022-11-16T05:46:47.896Z,2.05
2022-11-16T05:49:15.655Z,1.90
2022-11-16T05:51:44.629Z,1.50
2022-11-16T05:54:13.480Z,1.40
2022-11-16T05:56:40.679Z,1.55
2022-11-16T05:59:11.249Z,1.73
2022-11-16T06:01:42.310Z,1.70
2022-11-16T06:04:10.044Z,1.85
2022-11-16T06:06:37.111Z,2.25
2022-11-16T06:09:04.577Z,1.73
2022-11-16T06:11:35.696Z,1.52
2022-11-16T06:14:03.732Z,1.40
2022-11-16T06:16:31.006Z,2.47
2022-11-16T06:18:58.012Z,1.75
2022-11-16T06:21:24.912Z,1.95
2022-11-16T06:23:51.795Z,1.40
2022-11-16T06:26:18.734Z,1.55
2022-11-16T06:28:45.615Z,1.70
2022-11-16T06:31:12.498Z,1.98
2022-11-16T06:33:39.429Z,1.50
2022-11-16T06:36:06.697Z,1.52
2022-11-16T06:38:34.074Z,2.75
2022-11-16T06:41:01.978Z,2.03
2022-11-16T06:43:28.941Z,2.05
2022-11-16T06:46:00.657Z,1.75
2022-11-16T06:48:27.835Z,2.67
2022-11-16T06:50:54.770Z,1.62
2022-11-16T06:53:27.569Z,2.25
2022-11-16T06:55:56.097Z,2.37
2022-11-16T06:58:23.131Z,2.53
2022-11-16T07:00:50.286Z,2.58
2022-11-16T07:03:17.236Z,2.28
2022-11-16T07:05:44.115Z,2.37
2022-11-16T07:08:10.991Z,2.47
2022-11-16T07:10:38.714Z,2.85
2022-11-16T07:13:06.245Z,2.90
2022-11-16T07:15:33.744Z,2.35
2022-11-16T07:18:05.730Z,2.25
2022-11-16T07:20:33.183Z,2.37
2022-11-16T07:23:01.785Z,3.17
2022-11-16T07:25:29.204Z,2.45
2022-11-16T07:27:57.972Z,2.33
2022-11-16T07:30:25.033Z,2.20
2022-11-16T07:32:52.006Z,2.42
2022-11-16T07:35:18.949Z,2.80
2022-11-16T07:37:45.899Z,2.87
2022-11-16T07:40:12.862Z,2.28
2022-11-16T07:42:39.832Z,1.95
2022-11-16T07:45:07.374Z,2.12
2022-11-16T07:47:37.991Z,1.90
2022-11-16T07:50:06.639Z,1.90
2022-11-16T07:52:33.574Z,2.12
2022-11-16T07:55:01.845Z,2.08
2022-11-16T07:57:29.063Z,1.98
2022-11-16T07:59:56.162Z,2.75
2022-11-16T08:02:23.264Z,2.85
2022-11-16T08:04:50.862Z,3.00
2022-11-16T08:07:17.791Z,2.70
2022-11-16T08:09:44.968Z,3.05
2022-11-16T08:12:13.008Z,3.20
2022-11-16T08:14:39.945Z,2.62
2022-11-16T08:17:08.418Z,3.97
2022-11-16T08:19:36.664Z,3.70
2022-11-16T08:22:04.128Z,4.40
2022-11-16T08:24:31.371Z,3.85
2022-11-16T08:26:58.929Z,4.85
2022-11-16T08:29:26.832Z,3.37
2022-11-16T08:31:53.969Z,3.58
2022-11-16T08:34:21.429Z,3.33
2022-11-16T08:36:48.475Z,2.83
2022-11-16T08:39:15.567Z,2.97
2022-11-16T08:41:44.345Z,2.97
2022-11-16T08:44:11.804Z,2.90
2022-11-16T08:46:39.918Z,3.17
2022-11-16T08:49:06.912Z,3.80
2022-11-16T08:51:34.085Z,3.97
2022-11-16T08:54:01.736Z,5.12
2022-11-16T08:56:30.262Z,4.00
2022-11-16T08:58:59.239Z,4.55
2022-11-16T09:01:28.812Z,4.65
2022-11-16T09:03:56.409Z,4.05
2022-11-16T09:06:25.411Z,5.47
2022-11-16T09:08:52.787Z,6.40
2022-11-16T09:11:22.526Z,4.93
2022-11-16T09:13:51.814Z,4.25
2022-11-16T09:16:21.046Z,5.07
2022-11-16T09:18:49.824Z,6.15
2022-11-16T09:21:19.319Z,6.12
2022-11-16T09:23:47.271Z,8.15
2022-11-16T09:26:14.763Z,4.43
2022-11-16T09:28:41.861Z,6.22
2022-11-16T09:31:10.292Z,4.57
2022-11-16T09:33:37.964Z,4.37
2022-11-16T09:36:09.526Z,4.15
2022-11-16T09:39:13.273Z,3.60
2022-11-16T09:41:37.581Z,3.22
2022-11-16T09:44:07.452Z,3.70
2022-11-16T09:46:41.854Z,2.92
2022-11-16T09:49:36.257Z,3.00
2022-11-16T09:52:10.195Z,3.75
2022-11-16T09:54:42.591Z,2.62
2022-11-16T09:57:15.652Z,2.42
2022-11-16T09:59:51.807Z,2.55
2022-11-16T10:02:36.714Z,3.12
2022-11-16T10:05:21.799Z,3.20
2022-11-16T10:07:54.946Z,2.37
2022-11-16T10:10:35.034Z,1.98
2022-11-16T10:13:20.194Z,2.33
2022-11-16T10:16:16.721Z,1.83
2022-11-16T10:19:03.681Z,2.10
2022-11-16T10:21:59.929Z,4.55
2022-11-16T10:24:34.117Z,3.97
2022-11-16T10:27:15.560Z,3.30
2022-11-16T10:29:59.844Z,4.50
2022-11-16T10:32:55.404Z,3.08
2022-11-16T10:35:40.727Z,4.15
2022-11-16T10:38:16.095Z,3.08
2022-11-16T10:40:46.708Z,3.80
2022-11-16T10:43:14.840Z,4.68
2022-11-16T10:46:03.314Z,4.82
2022-11-16T10:48:41.238Z,3.58
2022-11-16T10:51:11.656Z,3.92
2022-11-16T10:53:41.634Z,3.30
2022-11-16T10:56:28.590Z,4.12
2022-11-16T10:58:58.628Z,3.62
2022-11-16T11:01:40.436Z,2.33
2022-11-16T11:04:27.314Z,3.25
2022-11-16T11:06:57.056Z,3.60
2022-11-16T11:09:28.955Z,3.25
2022-11-16T11:12:25.235Z,3.10
2022-11-16T11:15:10.928Z,3.12
2022-11-16T11:18:27.970Z,2.87
2022-11-16T11:21:12.766Z,2.60
2022-11-16T11:23:50.913Z,3.37
2022-11-16T11:26:37.453Z,2.50
2022-11-16T11:29:20.075Z,1.90
2022-11-16T11:31:52.635Z,3.50
2022-11-16T11:34:31.937Z,2.37
2022-11-16T11:37:02.410Z,3.05
2022-11-16T11:39:35.264Z,2.00
2022-11-16T11:42:14.447Z,2.90
2022-11-16T11:44:50.294Z,2.85
2022-11-16T11:50:53.092Z,3.90
2022-11-16T11:53:35.673Z,4.40
2022-11-16T11:56:03.061Z,6.53
2022-11-16T11:58:37.136Z,5.03
2022-11-16T12:01:28.774Z,6.30
2022-11-16T12:04:08.173Z,6.72
2022-11-16T12:06:44.451Z,5.32
2022-11-16T12:09:29.688Z,8.00
2022-11-16T12:12:23.694Z,8.32
2022-11-16T12:15:28.314Z,9.02
2022-11-16T12:18:06.153Z,9.73
2022-11-16T12:20:55.952Z,10.10
2022-11-16T12:23:37.518Z,8.00
2022-11-16T12:26:19.418Z,7.95
2022-11-16T12:28:58.343Z,5.60
2022-11-16T12:31:37.547Z,6.32
2022-11-16T12:34:41.667Z,5.07
2022-11-16T12:37:19.550Z,3.20
2022-11-16T12:40:06.800Z,2.92
2022-11-16T12:42:47.314Z,3.00
2022-11-16T12:45:32.178Z,2.80
2022-11-16T12:48:20.913Z,2.33
2022-11-16T12:50:59.973Z,2.53
2022-11-16T12:53:55.097Z,3.45
2022-11-16T12:56:49.377Z,2.15
2022-11-16T12:59:46.672Z,2.83
2022-11-16T13:02:32.149Z,2.75
2022-11-16T13:05:15.719Z,2.40
2022-11-16T13:07:50.399Z,3.67
2022-11-16T13:10:35.344Z,3.25
2022-11-16T13:13:30.110Z,3.00
2022-11-16T13:15:59.699Z,2.60
2022-11-16T13:18:27.872Z,3.17
2022-11-16T13:21:03.894Z,2.67
2022-11-16T13:23:45.719Z,2.30
2022-11-16T13:26:36.024Z,2.83
2022-11-16T13:29:30.760Z,2.25
2022-11-16T13:32:18.795Z,2.50
2022-11-16T13:34:46.285Z,2.65
2022-11-16T13:37:38.348Z,2.83
2022-11-16T13:40:05.358Z,2.95
2022-11-16T13:42:58.237Z,3.85
2022-11-16T13:45:41.150Z,2.95
2022-11-16T13:48:38.648Z,2.85
2022-11-16T13:51:09.194Z,2.47
2022-11-16T13:54:37.859Z,2.80
2022-11-16T13:56:48.949Z,2.35
2022-11-16T13:59:23.500Z,2.33
2022-11-16T14:02:03.303Z,2.15
2022-11-16T14:04:39.253Z,1.73
2022-11-16T14:07:33.272Z,1.75
2022-11-16T14:10:01.066Z,1.95
2022-11-16T14:12:54.422Z,1.70
2022-11-16T14:15:25.612Z,1.45
2022-11-16T14:17:53.756Z,2.42
2022-11-16T14:20:56.122Z,1.62
2022-11-16T14:23:29.075Z,1.40
2022-11-16T14:26:26.598Z,1.67
2022-11-16T14:28:56.278Z,1.73
2022-11-16T14:31:49.170Z,1.58
2022-11-16T14:34:20.107Z,2.17
2022-11-16T14:36:48.607Z,1.75
2022-11-16T14:39:33.441Z,2.10
2022-11-16T14:42:22.610Z,1.52
2022-11-16T14:44:50.509Z,1.30
2022-11-16T14:47:28.814Z,1.70
2022-11-16T14:49:56.662Z,2.05
2022-11-16T14:52:44.541Z,1.67
2022-11-16T14:55:20.260Z,1.70
2022-11-16T14:57:47.252Z,2.37
2022-11-16T15:00:30.309Z,1.87
2022-11-16T15:03:02.368Z,2.30
2022-11-16T15:05:34.613Z,2.12
2022-11-16T15:08:03.107Z,2.60
2022-11-16T15:10:30.248Z,3.15
2022-11-16T15:12:57.851Z,3.45
2022-11-16T15:15:30.338Z,3.75
2022-11-16T15:18:00.098Z,3.87
2022-11-16T15:20:29.432Z,3.65
2022-11-16T15:22:58.800Z,3.17
2022-11-16T15:25:32.203Z,2.65
2022-11-16T15:28:02.553Z,2.28
2022-11-16T15:30:37.268Z,1.52
2022-11-16T15:33:10.570Z,2.05
2022-11-16T15:35:38.670Z,2.30
2022-11-16T15:38:17.366Z,2.67
2022-11-16T15:40:59.292Z,1.70
2022-11-16T15:43:49.572Z,2.03
2022-11-16T15:46:17.901Z,2.30
2022-11-16T15:48:45.624Z,2.58
2022-11-16T15:51:12.495Z,2.70
2022-11-16T15:53:47.935Z,3.22
2022-11-16T15:56:20.178Z,2.65
2022-11-16T15:58:47.944Z,2.70
2022-11-16T16:01:16.077Z,2.58
2022-11-16T16:04:05.134Z,2.30
2022-11-16T16:06:49.376Z,2.33
2022-11-16T16:09:33.041Z,2.62
2022-11-16T16:12:19.822Z,3.28
2022-11-16T16:14:51.572Z,3.12
2022-11-16T16:17:27.201Z,3.62
2022-11-16T16:19:57.199Z,3.30
2022-11-16T16:22:38.068Z,3.10
2022-11-16T16:25:07.175Z,2.87
2022-11-16T16:27:40.063Z,3.58
2022-11-16T16:30:08.773Z,2.85
2022-11-16T16:32:37.596Z,2.95
2022-11-16T16:35:07.403Z,2.80
2022-11-16T16:37:36.099Z,2.50
2022-11-16T16:40:04.321Z,2.55
2022-11-16T16:42:31.250Z,3.15
2022-11-16T16:45:00.333Z,2.65
2022-11-16T16:47:27.313Z,2.97
2022-11-16T16:49:54.261Z,2.58
2022-11-16T16:52:21.318Z,2.85
2022-11-16T16:54:48.216Z,2.42
2022-11-16T16:57:16.432Z,2.53
2022-11-16T16:59:45.481Z,2.53
2022-11-16T17:02:13.056Z,2.85
2022-11-16T17:04:40.175Z,2.90
2022-11-16T17:07:07.145Z,2.55
2022-11-16T17:09:34.074Z,3.20
2022-11-16T17:12:00.988Z,2.25
2022-11-16T17:14:27.915Z,2.95
2022-11-16T17:16:54.829Z,2.60
2022-11-16T17:19:25.044Z,3.75
2022-11-16T17:21:52.577Z,2.87
2022-11-16T17:24:19.512Z,2.85
2022-11-16T17:26:49.579Z,3.17
2022-11-16T17:29:16.797Z,2.67
2022-11-16T17:31:44.889Z,3.00
2022-11-16T17:34:13.862Z,2.85
2022-11-16T17:36:41.913Z,3.08
2022-11-16T17:39:09.097Z,3.05
2022-11-16T17:41:36.113Z,2.85
2022-11-16T17:44:03.566Z,2.80
2022-11-16T17:46:30.787Z,2.60
2022-11-16T17:48:57.718Z,3.03
2022-11-16T17:51:25.879Z,3.00
2022-11-16T17:53:53.060Z,3.35
2022-11-16T17:56:22.939Z,2.97
2022-11-16T17:58:55.112Z,3.50
2022-11-16T18:01:23.185Z,3.17
2022-11-16T18:03:50.130Z,3.15
2022-11-16T18:06:22.182Z,3.00
2022-11-16T18:08:49.359Z,4.65
2022-11-16T18:11:17.986Z,3.35
2022-11-16T18:13:46.985Z,3.25
2022-11-16T18:16:16.429Z,3.47
2022-11-16T18:18:44.631Z,3.62
2022-11-16T18:21:19.872Z,4.53
2022-11-16T18:23:47.432Z,3.97
2022-11-16T18:26:21.160Z,3.90
2022-11-16T18:28:49.330Z,3.47
2022-11-16T18:31:18.881Z,4.40
2022-11-16T18:33:46.289Z,4.20
2022-11-16T18:36:13.790Z,3.08
2022-11-16T18:38:40.786Z,3.33
2022-11-16T18:41:15.922Z,3.90
2022-11-16T18:43:52.141Z,3.87
2022-11-16T18:46:20.234Z,4.07
2022-11-16T18:48:47.742Z,3.33
2022-11-16T18:51:16.479Z,3.17
2022-11-16T18:53:43.538Z,2.95
2022-11-16T18:56:12.054Z,5.15
2022-11-16T18:58:54.652Z,3.58
2022-11-16T19:01:26.546Z,3.65
2022-11-16T19:03:55.296Z,3.60
2022-11-16T19:06:23.469Z,3.40
2022-11-16T19:08:59.186Z,3.37
2022-11-16T19:11:28.143Z,3.58
2022-11-16T19:13:57.710Z,4.03
2022-11-16T19:16:24.960Z,3.62
2022-11-16T19:18:52.189Z,4.18
2022-11-16T19:21:19.592Z,4.43
2022-11-16T19:23:48.925Z,3.90
2022-11-16T19:26:17.895Z,3.92
2022-11-16T19:28:46.931Z,3.90
2022-11-16T19:31:17.032Z,3.90
2022-11-16T19:33:44.656Z,3.00
2022-11-16T19:36:16.984Z,4.68
2022-11-16T19:38:45.801Z,3.45
2022-11-16T19:41:14.371Z,2.97
2022-11-16T19:43:41.818Z,3.12
2022-11-16T19:46:11.826Z,3.30
2022-11-16T19:48:39.275Z,3.30
2022-11-16T19:51:08.959Z,3.50
2022-11-16T19:53:37.053Z,3.33
2022-11-16T19:56:05.835Z,4.45
2022-11-16T19:58:34.933Z,3.70
2022-11-16T20:01:04.453Z,3.10
2022-11-16T20:03:32.331Z,2.40
2022-11-16T20:06:08.348Z,2.55
2022-11-16T20:08:36.378Z,2.70
2022-11-16T20:11:16.277Z,2.47
2022-11-16T20:13:43.747Z,2.72
2022-11-16T20:16:12.064Z,1.27
2022-11-16T20:18:40.410Z,2.05
2022-11-16T20:21:10.003Z,2.22
2022-11-16T20:23:37.759Z,1.65
2022-11-16T20:26:09.858Z,1.62
2022-11-16T20:28:38.760Z,1.55
2022-11-16T20:31:16.760Z,1.62
2022-11-16T20:33:53.609Z,1.87
2022-11-16T20:36:22.892Z,2.42
2022-11-16T20:38:50.504Z,1.65
2022-11-16T20:41:22.755Z,1.67
2022-11-16T20:43:54.852Z,2.20
2022-11-16T20:46:24.543Z,1.70
2022-11-16T20:48:51.651Z,1.52
2022-11-16T20:51:20.100Z,1.92
2022-11-16T20:53:48.286Z,2.53
2022-11-16T20:56:16.802Z,2.72
2022-11-16T20:58:43.814Z,2.87
2022-11-16T21:01:16.975Z,2.95
2022-11-16T21:03:44.816Z,3.22
2022-11-16T21:06:13.323Z,3.92
2022-11-16T21:08:41.383Z,2.97
2022-11-16T21:11:12.949Z,3.22
2022-11-16T21:13:58.704Z,3.85
2022-11-16T21:16:26.113Z,3.95
2022-11-16T21:18:55.470Z,3.08
2022-11-16T21:21:22.776Z,3.65
2022-11-16T21:23:53.735Z,3.97
2022-11-16T21:26:31.699Z,3.78
2022-11-16T21:29:00.141Z,5.07
2022-11-16T21:31:30.099Z,6.37
2022-11-16T21:33:57.366Z,7.28
2022-11-16T21:36:26.443Z,5.95
2022-11-16T21:38:54.423Z,6.50
2022-11-16T21:41:23.067Z,5.47
2022-11-16T21:43:50.380Z,6.30
2022-11-16T21:46:25.714Z,5.95
2022-11-16T21:48:54.347Z,6.43
2022-11-16T21:51:23.055Z,7.55
2022-11-16T21:53:49.948Z,6.28
2022-11-16T21:56:19.395Z,7.03
2022-11-16T21:58:46.798Z,5.37
2022-11-16T22:01:16.113Z,5.62
2022-11-16T22:03:44.700Z,5.03
2022-11-16T22:06:35.082Z,2.85
2022-11-16T22:09:02.143Z,3.58
2022-11-16T22:11:29.386Z,3.75
2022-11-16T22:13:56.300Z,4.22
2022-11-16T22:16:23.709Z,3.92
2022-11-16T22:18:50.795Z,4.60
2022-11-16T22:21:17.767Z,4.93
2022-11-16T22:23:44.953Z,6.35
2022-11-16T22:26:13.439Z,4.87
2022-11-16T22:28:40.690Z,5.53
2022-11-16T22:31:13.218Z,5.53
2022-11-16T22:33:40.654Z,5.68
2022-11-16T22:36:09.380Z,4.95
2022-11-16T22:38:36.881Z,5.55
2022-11-16T22:41:04.300Z,4.60
2022-11-16T22:43:32.530Z,4.68
2022-11-16T22:46:05.238Z,4.72
2022-11-16T22:48:37.383Z,5.30
2022-11-16T22:51:21.247Z,4.90
2022-11-16T22:53:52.062Z,5.05
2022-11-16T22:56:18.954Z,5.05
2022-11-16T22:58:45.957Z,5.78
2022-11-16T23:01:12.947Z,4.70
2022-11-16T23:03:40.546Z,5.22
2022-11-16T23:06:08.097Z,5.93
2022-11-16T23:08:35.979Z,5.90
2022-11-16T23:11:21.377Z,6.65
2022-11-16T23:14:07.884Z,5.78
2022-11-16T23:16:35.229Z,4.75
2022-11-16T23:19:02.836Z,5.82
2022-11-16T23:21:48.277Z,5.28
2022-11-16T23:24:34.336Z,3.85
2022-11-16T23:27:22.261Z,3.58
2022-11-16T23:29:49.485Z,3.67
2022-11-16T23:32:16.468Z,3.55
2022-11-16T23:34:43.380Z,3.78
2022-11-16T23:37:10.331Z,3.10
2022-11-16T23:39:37.348Z,4.10
2022-11-16T23:42:23.046Z,2.90
2022-11-16T23:44:50.050Z,2.70
2022-11-16T23:47:17.068Z,4.15
2022-11-16T23:49:43.999Z,3.00
2022-11-16T23:52:11.232Z,3.20
2022-11-16T23:54:38.711Z,3.22
2022-11-16T23:57:06.436Z,4.03
2022-11-16T23:59:33.707Z,3.10
