createdAt,value
2017-10-17T00:00:13.180Z,12.80
2017-10-17T00:01:12.317Z,13.90
2017-10-17T00:02:12.247Z,18.20
2017-10-17T00:03:12.629Z,11.50
2017-10-17T00:04:13.533Z,16.40
2017-10-17T00:05:13.099Z,13.30
2017-10-17T00:06:12.789Z,13.40
2017-10-17T00:07:13.493Z,14.00
2017-10-17T00:08:12.937Z,22.80
2017-10-17T00:09:12.618Z,18.10
2017-10-17T00:10:12.746Z,15.70
2017-10-17T00:11:13.525Z,17.30
2017-10-17T00:12:12.444Z,18.20
2017-10-17T00:13:12.309Z,14.80
2017-10-17T00:14:12.750Z,14.40
2017-10-17T00:15:12.833Z,17.90
2017-10-17T00:16:13.643Z,13.70
2017-10-17T00:17:12.598Z,15.90
2017-10-17T00:18:12.632Z,14.60
2017-10-17T00:19:12.687Z,14.70
2017-10-17T00:20:13.087Z,12.00
2017-10-17T00:21:13.417Z,12.40
2017-10-17T00:22:12.678Z,18.10
2017-10-17T00:23:12.555Z,11.60
2017-10-17T00:24:12.984Z,13.90
2017-10-17T00:25:13.327Z,16.60
2017-10-17T00:26:13.872Z,12.90
2017-10-17T00:27:13.220Z,10.50
2017-10-17T00:28:12.683Z,14.40
2017-10-17T00:29:13.110Z,11.90
2017-10-17T00:30:12.490Z,15.70
2017-10-17T00:31:13.031Z,12.40
2017-10-17T00:32:13.537Z,14.00
2017-10-17T00:33:12.866Z,15.90
2017-10-17T00:34:12.937Z,15.00
2017-10-17T00:35:12.996Z,16.10
2017-10-17T00:36:13.185Z,14.70
2017-10-17T00:37:12.411Z,14.00
2017-10-17T00:38:13.648Z,15.10
2017-10-17T00:39:12.980Z,21.00
2017-10-17T00:40:13.150Z,13.60
2017-10-17T00:41:13.368Z,14.00
2017-10-17T00:42:12.761Z,16.60
2017-10-17T00:43:13.562Z,14.40
2017-10-17T00:44:13.111Z,11.80
2017-10-17T00:45:13.167Z,14.10
2017-10-17T00:46:12.565Z,14.90
2017-10-17T00:47:12.687Z,15.30
2017-10-17T00:48:13.712Z,16.40
2017-10-17T00:49:13.252Z,14.40
2017-10-17T00:50:13.013Z,15.50
2017-10-17T00:51:13.355Z,15.50
2017-10-17T00:52:13.255Z,15.60
2017-10-17T00:53:12.552Z,16.60
2017-10-17T00:54:12.763Z,21.20
2017-10-17T00:55:12.681Z,14.10
2017-10-17T00:56:12.918Z,16.20
2017-10-17T00:57:12.971Z,14.40
2017-10-17T00:58:12.917Z,16.00
2017-10-17T00:59:13.387Z,15.00
2017-10-17T01:00:12.722Z,14.00
2017-10-17T01:01:12.740Z,15.90
2017-10-17T01:02:13.067Z,12.50
2017-10-17T01:03:12.902Z,14.30
2017-10-17T01:04:13.279Z,14.20
2017-10-17T01:05:12.614Z,16.10
2017-10-17T01:06:13.025Z,13.00
2017-10-17T01:07:13.201Z,16.30
2017-10-17T01:08:12.821Z,17.50
2017-10-17T01:09:13.594Z,16.60
2017-10-17T01:10:12.907Z,15.20
2017-10-17T01:11:12.897Z,12.10
2017-10-17T01:12:12.914Z,12.30
2017-10-17T01:13:13.532Z,14.10
2017-10-17T01:14:13.111Z,13.50
2017-10-17T01:15:13.891Z,15.80
2017-10-17T01:16:13.215Z,14.90
2017-10-17T01:17:12.972Z,13.00
2017-10-17T01:18:13.072Z,12.00
2017-10-17T01:19:12.554Z,10.30
2017-10-17T01:20:13.143Z,18.30
2017-10-17T01:21:12.975Z,17.40
2017-10-17T01:22:13.345Z,14.00
2017-10-17T01:23:12.929Z,13.80
2017-10-17T01:24:13.265Z,14.80
2017-10-17T01:25:12.825Z,16.70
2017-10-17T01:26:13.555Z,14.80
2017-10-17T01:27:13.050Z,14.00
2017-10-17T01:28:13.486Z,14.00
2017-10-17T01:29:13.038Z,14.70
2017-10-17T01:30:13.500Z,14.30
2017-10-17T01:31:13.078Z,12.80
2017-10-17T01:32:13.870Z,18.10
2017-10-17T01:33:12.957Z,17.50
2017-10-17T01:34:13.131Z,12.80
2017-10-17T01:35:12.441Z,12.80
2017-10-17T01:36:12.669Z,14.10
2017-10-17T01:37:13.566Z,11.90
2017-10-17T01:38:12.851Z,15.90
2017-10-17T01:39:12.941Z,12.00
2017-10-17T01:40:13.127Z,13.10
2017-10-17T01:41:12.526Z,17.70
2017-10-17T01:42:12.888Z,13.40
2017-10-17T01:43:12.744Z,12.70
2017-10-17T01:44:12.992Z,15.20
2017-10-17T01:45:12.497Z,14.10
2017-10-17T01:46:13.062Z,15.90
2017-10-17T01:47:12.361Z,14.40
2017-10-17T01:48:13.120Z,15.90
2017-10-17T01:49:12.787Z,15.10
2017-10-17T01:50:13.028Z,18.40
2017-10-17T01:51:12.354Z,17.60
2017-10-17T01:52:12.671Z,14.70
2017-10-17T01:53:13.424Z,16.30
2017-10-17T01:54:12.903Z,16.40
2017-10-17T01:55:12.844Z,17.70
2017-10-17T01:56:12.524Z,15.30
2017-10-17T01:57:12.807Z,18.50
2017-10-17T01:58:12.913Z,14.70
2017-10-17T01:59:13.253Z,16.50
2017-10-17T02:00:12.449Z,15.30
2017-10-17T02:01:12.678Z,13.40
2017-10-17T02:02:12.839Z,15.40
2017-10-17T02:03:13.044Z,15.60
2017-10-17T02:04:12.360Z,18.10
2017-10-17T02:05:12.662Z,16.40
2017-10-17T02:06:12.470Z,14.10
2017-10-17T02:07:12.580Z,18.70
2017-10-17T02:08:12.696Z,20.00
2017-10-17T02:09:13.177Z,16.60
2017-10-17T02:10:13.846Z,17.60
2017-10-17T02:11:12.611Z,18.20
2017-10-17T02:12:12.658Z,16.10
2017-10-17T02:13:12.808Z,13.80
2017-10-17T02:14:12.681Z,19.90
2017-10-17T02:15:12.611Z,15.10
2017-10-17T02:16:12.957Z,15.30
2017-10-17T02:17:13.538Z,15.80
2017-10-17T02:18:13.049Z,13.70
2017-10-17T02:19:12.830Z,15.00
2017-10-17T02:20:12.695Z,15.40
2017-10-17T02:21:13.268Z,17.90
2017-10-17T02:22:12.550Z,12.80
2017-10-17T02:23:12.743Z,13.80
2017-10-17T02:24:12.791Z,16.10
2017-10-17T02:25:13.298Z,17.60
2017-10-17T02:26:12.727Z,17.80
2017-10-17T02:27:12.969Z,14.10
2017-10-17T02:28:12.855Z,16.10
2017-10-17T02:29:12.433Z,16.50
2017-10-17T02:30:12.456Z,17.10
2017-10-17T02:31:12.393Z,16.30
2017-10-17T02:32:12.698Z,17.00
2017-10-17T02:33:13.807Z,18.10
2017-10-17T02:34:12.843Z,18.70
2017-10-17T02:35:12.323Z,15.00
2017-10-17T02:36:12.835Z,13.80
2017-10-17T02:37:13.316Z,21.10
2017-10-17T02:38:12.488Z,17.70
2017-10-17T02:39:12.822Z,19.20
2017-10-17T02:40:12.867Z,21.60
2017-10-17T02:41:13.223Z,16.50
2017-10-17T02:42:12.287Z,24.20
2017-10-17T02:43:12.406Z,19.00
2017-10-17T02:44:12.327Z,15.90
2017-10-17T02:45:13.143Z,13.80
2017-10-17T02:46:12.366Z,17.30
2017-10-17T02:47:12.760Z,20.10
2017-10-17T02:48:12.649Z,15.50
2017-10-17T02:49:12.797Z,15.50
2017-10-17T02:50:13.396Z,20.30
2017-10-17T02:51:12.779Z,16.00
2017-10-17T02:52:13.065Z,16.20
2017-10-17T02:53:12.525Z,18.20
2017-10-17T02:54:12.978Z,16.10
2017-10-17T02:55:13.867Z,15.90
2017-10-17T02:56:12.840Z,13.40
2017-10-17T02:57:13.453Z,15.80
2017-10-17T02:58:12.919Z,19.50
2017-10-17T02:59:13.057Z,20.10
2017-10-17T03:00:13.532Z,21.30
2017-10-17T03:01:13.004Z,13.30
2017-10-17T03:02:13.114Z,16.80
2017-10-17T03:03:13.351Z,19.10
2017-10-17T03:04:12.818Z,17.00
2017-10-17T03:05:12.589Z,18.00
2017-10-17T03:06:14.027Z,18.60
2017-10-17T03:07:13.450Z,18.60
2017-10-17T03:08:12.334Z,19.60
2017-10-17T03:09:13.090Z,19.40
2017-10-17T03:10:13.398Z,17.20
2017-10-17T03:11:12.599Z,20.90
2017-10-17T03:12:12.827Z,18.20
2017-10-17T03:13:13.032Z,20.90
2017-10-17T03:14:13.100Z,18.40
2017-10-17T03:15:12.492Z,15.50
2017-10-17T03:16:12.276Z,19.00
2017-10-17T03:17:12.459Z,21.30
2017-10-17T03:18:13.033Z,23.20
2017-10-17T03:19:12.529Z,19.70
2017-10-17T03:20:12.768Z,19.80
2017-10-17T03:21:13.905Z,17.30
2017-10-17T03:22:13.355Z,19.80
2017-10-17T03:23:13.257Z,20.80
2017-10-17T03:24:12.797Z,19.90
2017-10-17T03:25:13.003Z,21.50
2017-10-17T03:26:13.388Z,26.10
2017-10-17T03:27:12.758Z,18.90
2017-10-17T03:28:13.440Z,20.30
2017-10-17T03:29:12.779Z,18.50
2017-10-17T03:30:12.793Z,20.00
2017-10-17T03:31:12.797Z,21.10
2017-10-17T03:32:12.951Z,21.20
2017-10-17T03:33:13.808Z,21.40
2017-10-17T03:34:12.613Z,18.10
2017-10-17T03:35:12.418Z,23.80
2017-10-17T03:36:12.601Z,20.00
2017-10-17T03:37:12.640Z,19.60
2017-10-17T03:38:12.847Z,20.60
2017-10-17T03:39:13.203Z,19.40
2017-10-17T03:40:12.595Z,24.90
2017-10-17T03:41:12.657Z,21.50
2017-10-17T03:42:13.175Z,18.20
2017-10-17T03:43:12.447Z,20.40
2017-10-17T03:44:12.729Z,19.00
2017-10-17T03:45:13.671Z,20.00
2017-10-17T03:46:13.012Z,23.10
2017-10-17T03:47:13.259Z,22.40
2017-10-17T03:48:12.460Z,25.70
2017-10-17T03:49:12.829Z,21.00
2017-10-17T03:50:13.949Z,20.50
2017-10-17T03:51:12.394Z,19.90
2017-10-17T03:52:12.716Z,19.50
2017-10-17T03:53:12.755Z,21.20
2017-10-17T03:54:12.870Z,27.90
2017-10-17T03:55:12.868Z,29.20
2017-10-17T03:56:13.522Z,23.70
2017-10-17T03:57:12.675Z,22.80
2017-10-17T03:58:13.060Z,25.90
2017-10-17T03:59:13.303Z,20.30
2017-10-17T04:00:12.978Z,24.90
2017-10-17T04:01:13.033Z,21.20
2017-10-17T04:02:13.926Z,24.70
2017-10-17T04:03:12.628Z,25.80
2017-10-17T04:04:12.401Z,22.20
2017-10-17T04:05:12.408Z,19.10
2017-10-17T04:06:13.133Z,21.60
2017-10-17T04:07:13.597Z,22.00
2017-10-17T04:08:12.382Z,20.40
2017-10-17T04:09:12.504Z,29.30
2017-10-17T04:10:12.543Z,18.90
2017-10-17T04:11:12.793Z,19.10
2017-10-17T04:12:12.651Z,24.20
2017-10-17T04:13:13.115Z,22.80
2017-10-17T04:14:12.150Z,27.80
2017-10-17T04:15:12.637Z,22.50
2017-10-17T04:16:12.868Z,21.00
2017-10-17T04:17:12.520Z,18.70
2017-10-17T04:18:12.341Z,25.70
2017-10-17T04:19:13.199Z,23.10
2017-10-17T04:20:12.067Z,24.70
2017-10-17T04:21:12.152Z,22.00
2017-10-17T04:22:13.027Z,27.00
2017-10-17T04:23:13.475Z,24.60
2017-10-17T04:24:12.337Z,27.60
2017-10-17T04:25:12.574Z,22.40
2017-10-17T04:26:13.167Z,29.50
2017-10-17T04:27:13.152Z,26.20
2017-10-17T04:28:12.054Z,28.70
2017-10-17T04:29:13.447Z,25.70
2017-10-17T04:30:12.721Z,33.40
2017-10-17T04:31:13.385Z,27.90
2017-10-17T04:32:12.614Z,27.60
2017-10-17T04:33:13.130Z,24.30
2017-10-17T04:34:13.032Z,29.00
2017-10-17T04:35:13.330Z,26.80
2017-10-17T04:36:12.677Z,30.20
2017-10-17T04:37:13.011Z,31.70
2017-10-17T04:38:13.434Z,24.80
2017-10-17T04:39:12.545Z,24.50
2017-10-17T04:40:12.710Z,25.30
2017-10-17T04:41:13.110Z,26.10
2017-10-17T04:42:12.065Z,29.20
2017-10-17T04:43:12.754Z,24.70
2017-10-17T04:44:12.528Z,25.70
2017-10-17T04:45:12.849Z,33.60
2017-10-17T04:46:13.534Z,28.80
2017-10-17T04:47:12.540Z,25.90
2017-10-17T04:48:13.273Z,26.70
2017-10-17T04:49:12.652Z,24.00
2017-10-17T04:50:12.928Z,28.80
2017-10-17T04:51:13.879Z,28.70
2017-10-17T04:52:12.453Z,30.80
2017-10-17T04:53:12.269Z,32.60
2017-10-17T04:54:12.778Z,30.80
2017-10-17T04:55:13.326Z,32.20
2017-10-17T04:56:12.943Z,31.00
2017-10-17T04:57:13.999Z,33.60
2017-10-17T04:58:12.941Z,30.40
2017-10-17T04:59:12.266Z,29.90
2017-10-17T05:00:12.706Z,30.60
2017-10-17T05:01:13.219Z,28.60
2017-10-17T05:02:12.256Z,37.50
2017-10-17T05:03:13.149Z,33.40
2017-10-17T05:04:13.106Z,32.20
2017-10-17T05:05:13.816Z,32.20
2017-10-17T05:06:12.761Z,34.70
2017-10-17T05:07:12.897Z,34.30
2017-10-17T05:08:13.143Z,33.40
2017-10-17T05:09:13.429Z,35.70
2017-10-17T05:10:13.273Z,33.60
2017-10-17T05:11:12.320Z,30.10
2017-10-17T05:12:12.819Z,33.70
2017-10-17T05:13:13.639Z,34.70
2017-10-17T05:14:12.713Z,32.00
2017-10-17T05:15:12.968Z,37.40
2017-10-17T05:16:13.517Z,36.20
2017-10-17T05:17:13.277Z,39.80
2017-10-17T05:18:13.438Z,32.60
2017-10-17T05:19:12.825Z,39.90
2017-10-17T05:20:13.328Z,35.10
2017-10-17T05:21:12.209Z,30.00
2017-10-17T05:22:12.795Z,38.50
2017-10-17T05:23:12.870Z,35.00
2017-10-17T05:24:13.705Z,32.70
2017-10-17T05:25:13.533Z,31.80
2017-10-17T05:26:12.997Z,33.20
2017-10-17T05:27:13.461Z,37.70
2017-10-17T05:28:13.209Z,43.70
2017-10-17T05:29:13.751Z,36.10
2017-10-17T05:30:12.369Z,33.80
2017-10-17T05:31:12.485Z,37.80
2017-10-17T05:32:12.381Z,34.60
2017-10-17T05:33:12.525Z,36.80
2017-10-17T05:34:12.769Z,29.10
2017-10-17T05:35:13.231Z,37.70
2017-10-17T05:36:12.855Z,31.10
2017-10-17T05:37:19.885Z,34.50
2017-10-17T05:38:12.496Z,32.70
2017-10-17T05:39:13.144Z,35.80
2017-10-17T05:40:14.556Z,38.60
2017-10-17T05:41:13.079Z,37.70
2017-10-17T05:42:13.096Z,32.10
2017-10-17T05:43:12.184Z,30.00
2017-10-17T05:44:12.322Z,40.50
2017-10-17T05:45:12.774Z,31.40
2017-10-17T05:46:13.882Z,33.30
2017-10-17T05:47:12.925Z,29.20
2017-10-17T05:48:13.243Z,30.10
2017-10-17T05:49:12.639Z,32.20
2017-10-17T05:50:12.710Z,33.50
2017-10-17T05:51:13.364Z,36.00
2017-10-17T05:52:12.859Z,34.00
2017-10-17T05:53:13.398Z,36.20
2017-10-17T05:54:13.059Z,36.70
2017-10-17T05:55:13.524Z,36.70
2017-10-17T05:56:13.099Z,32.10
2017-10-17T05:57:13.843Z,30.10
2017-10-17T05:58:13.722Z,30.80
2017-10-17T05:59:12.971Z,30.10
2017-10-17T06:00:12.815Z,36.20
2017-10-17T06:01:13.051Z,31.40
2017-10-17T06:02:13.442Z,30.60
2017-10-17T06:03:13.159Z,32.90
2017-10-17T06:04:12.424Z,29.50
2017-10-17T06:05:12.603Z,26.30
2017-10-17T06:06:12.665Z,32.50
2017-10-17T06:07:12.960Z,30.60
2017-10-17T06:08:13.447Z,26.60
2017-10-17T06:09:12.817Z,29.20
2017-10-17T06:10:13.525Z,29.80
2017-10-17T06:11:12.886Z,29.90
2017-10-17T06:12:13.370Z,32.00
2017-10-17T06:13:12.619Z,28.50
2017-10-17T06:14:13.704Z,29.60
2017-10-17T06:15:13.396Z,30.30
2017-10-17T06:16:12.531Z,32.40
2017-10-17T06:17:13.122Z,26.40
2017-10-17T06:18:13.679Z,31.00
2017-10-17T06:19:13.113Z,29.90
2017-10-17T06:20:13.699Z,35.20
2017-10-17T06:21:13.514Z,28.30
2017-10-17T06:22:13.025Z,29.50
2017-10-17T06:23:13.109Z,32.90
2017-10-17T06:24:12.806Z,35.00
2017-10-17T06:25:13.607Z,31.40
2017-10-17T06:26:12.856Z,33.50
2017-10-17T06:27:13.053Z,30.50
2017-10-17T06:28:13.001Z,30.20
2017-10-17T06:29:13.415Z,36.80
2017-10-17T06:30:12.524Z,33.90
2017-10-17T06:31:14.645Z,31.00
2017-10-17T06:32:12.646Z,28.40
2017-10-17T06:33:12.625Z,30.60
2017-10-17T06:34:12.824Z,30.20
2017-10-17T06:35:12.821Z,33.60
2017-10-17T06:36:13.445Z,27.60
2017-10-17T06:37:12.444Z,27.70
2017-10-17T06:38:12.897Z,34.60
2017-10-17T06:39:12.882Z,33.80
2017-10-17T06:40:13.394Z,28.80
2017-10-17T06:41:12.886Z,29.60
2017-10-17T06:42:13.342Z,34.80
2017-10-17T06:43:12.378Z,27.80
2017-10-17T06:44:12.825Z,33.50
2017-10-17T06:45:15.021Z,28.70
2017-10-17T06:46:13.415Z,31.20
2017-10-17T06:47:12.583Z,31.90
2017-10-17T06:48:13.640Z,32.80
2017-10-17T06:49:12.797Z,29.50
2017-10-17T06:50:12.982Z,31.50
2017-10-17T06:51:13.508Z,28.20
2017-10-17T06:52:12.961Z,37.90
2017-10-17T06:53:13.224Z,36.40
2017-10-17T06:54:12.745Z,39.80
2017-10-17T06:55:13.246Z,33.20
2017-10-17T06:56:12.564Z,33.10
2017-10-17T06:57:12.789Z,35.60
2017-10-17T06:58:12.805Z,36.70
2017-10-17T06:59:14.282Z,39.00
2017-10-17T07:00:12.724Z,36.40
2017-10-17T07:01:13.649Z,29.60
2017-10-17T07:02:13.491Z,30.70
2017-10-17T07:03:12.915Z,35.50
2017-10-17T07:04:14.072Z,32.40
2017-10-17T07:05:13.650Z,32.00
2017-10-17T07:06:13.480Z,36.30
2017-10-17T07:07:12.761Z,29.80
2017-10-17T07:08:13.087Z,35.80
2017-10-17T07:09:12.763Z,33.10
2017-10-17T07:10:13.507Z,31.40
2017-10-17T07:11:13.280Z,34.40
2017-10-17T07:12:12.467Z,35.90
2017-10-17T07:13:12.468Z,35.90
2017-10-17T07:14:12.507Z,34.10
2017-10-17T07:15:12.787Z,34.50
2017-10-17T07:16:13.184Z,36.10
2017-10-17T07:17:12.935Z,36.80
2017-10-17T07:18:12.831Z,36.30
2017-10-17T07:19:13.330Z,37.80
2017-10-17T07:20:12.700Z,37.80
2017-10-17T07:21:13.219Z,29.60
2017-10-17T07:22:13.275Z,44.70
2017-10-17T07:23:13.349Z,36.20
2017-10-17T07:24:14.169Z,29.10
2017-10-17T07:25:13.517Z,33.80
2017-10-17T07:26:14.167Z,33.60
2017-10-17T07:27:13.108Z,38.80
2017-10-17T07:28:14.118Z,33.30
2017-10-17T07:29:12.912Z,32.60
2017-10-17T07:30:13.607Z,32.50
2017-10-17T07:31:13.505Z,35.40
2017-10-17T07:32:12.818Z,34.90
2017-10-17T07:33:13.318Z,33.00
2017-10-17T07:34:12.669Z,31.60
2017-10-17T07:35:13.474Z,32.30
2017-10-17T07:36:13.065Z,38.20
2017-10-17T07:37:13.742Z,30.20
2017-10-17T07:38:13.376Z,33.80
2017-10-17T07:39:13.018Z,30.10
2017-10-17T07:40:14.991Z,33.30
2017-10-17T07:41:13.661Z,30.90
2017-10-17T07:42:13.328Z,28.60
2017-10-17T07:43:13.028Z,36.00
2017-10-17T07:44:14.972Z,27.30
2017-10-17T07:45:12.969Z,27.30
2017-10-17T07:46:12.617Z,27.20
2017-10-17T07:47:13.370Z,34.30
2017-10-17T07:48:12.568Z,34.10
2017-10-17T07:49:13.359Z,25.10
2017-10-17T07:50:13.257Z,24.60
2017-10-17T07:51:12.441Z,24.60
2017-10-17T07:52:12.645Z,27.40
2017-10-17T07:53:13.205Z,36.20
2017-10-17T07:54:14.137Z,26.70
2017-10-17T07:55:14.017Z,24.60
2017-10-17T07:56:22.783Z,28.70
2017-10-17T07:57:12.933Z,32.80
2017-10-17T07:58:14.127Z,26.50
2017-10-17T07:59:13.629Z,29.70
2017-10-17T08:00:13.916Z,28.10
2017-10-17T08:01:13.732Z,27.00
2017-10-17T08:02:12.863Z,27.20
2017-10-17T08:03:13.763Z,27.90
2017-10-17T08:04:13.229Z,32.70
2017-10-17T08:05:13.391Z,25.70
2017-10-17T08:06:12.431Z,24.80
2017-10-17T08:07:12.393Z,20.90
2017-10-17T08:08:12.903Z,24.60
2017-10-17T08:09:13.421Z,22.20
2017-10-17T08:10:12.334Z,30.20
2017-10-17T08:11:13.400Z,27.50
2017-10-17T08:12:12.774Z,21.50
2017-10-17T08:13:13.139Z,27.50
2017-10-17T08:14:13.595Z,29.40
2017-10-17T08:15:13.150Z,26.50
2017-10-17T08:16:12.975Z,24.50
2017-10-17T08:17:13.437Z,30.80
2017-10-17T08:18:12.799Z,28.80
2017-10-17T08:19:13.685Z,28.10
2017-10-17T08:20:13.326Z,28.50
2017-10-17T08:21:12.899Z,24.20
2017-10-17T08:22:13.332Z,25.70
2017-10-17T08:23:13.009Z,23.70
2017-10-17T08:24:13.923Z,23.90
2017-10-17T08:25:12.691Z,30.10
2017-10-17T08:26:13.091Z,25.60
2017-10-17T08:27:13.112Z,26.20
2017-10-17T08:28:13.682Z,22.20
2017-10-17T08:29:14.099Z,22.80
2017-10-17T08:30:13.389Z,20.80
2017-10-17T08:31:12.267Z,24.40
2017-10-17T08:32:12.815Z,25.60
2017-10-17T08:33:13.040Z,22.40
2017-10-17T08:34:12.720Z,24.70
2017-10-17T08:35:12.938Z,23.60
2017-10-17T08:36:13.429Z,26.90
2017-10-17T08:37:13.288Z,33.50
2017-10-17T08:38:13.213Z,29.70
2017-10-17T08:39:13.364Z,22.30
2017-10-17T08:40:13.486Z,24.40
2017-10-17T08:41:12.709Z,30.40
2017-10-17T08:42:13.237Z,21.50
2017-10-17T08:43:13.009Z,23.50
2017-10-17T08:44:12.618Z,24.70
2017-10-17T08:45:13.074Z,20.60
2017-10-17T08:46:13.449Z,25.20
2017-10-17T08:47:13.239Z,25.90
2017-10-17T08:48:13.022Z,27.20
2017-10-17T08:49:14.280Z,22.40
2017-10-17T08:50:12.562Z,21.20
2017-10-17T08:51:12.610Z,22.60
2017-10-17T08:52:13.146Z,24.00
2017-10-17T08:53:14.426Z,25.10
2017-10-17T08:54:13.655Z,32.50
2017-10-17T08:55:12.752Z,21.90
2017-10-17T08:56:12.960Z,27.60
2017-10-17T08:57:13.428Z,24.90
2017-10-17T08:58:12.873Z,23.70
2017-10-17T08:59:13.007Z,19.10
2017-10-17T09:00:13.811Z,23.60
2017-10-17T09:01:13.121Z,22.00
2017-10-17T09:02:13.202Z,23.30
2017-10-17T09:03:12.434Z,24.30
2017-10-17T09:04:12.864Z,28.20
2017-10-17T09:05:13.556Z,24.60
2017-10-17T09:06:12.871Z,26.60
2017-10-17T09:07:13.411Z,17.90
2017-10-17T09:08:13.068Z,28.10
2017-10-17T09:09:12.861Z,19.50
2017-10-17T09:10:13.383Z,28.30
2017-10-17T09:11:13.038Z,25.70
2017-10-17T09:12:13.388Z,24.20
2017-10-17T09:13:12.844Z,18.20
2017-10-17T09:14:13.248Z,22.00
2017-10-17T09:15:12.754Z,27.30
2017-10-17T09:16:13.407Z,18.90
2017-10-17T09:17:12.851Z,21.70
2017-10-17T09:18:13.539Z,20.30
2017-10-17T09:19:13.268Z,20.10
2017-10-17T09:20:13.144Z,27.60
2017-10-17T09:21:12.480Z,23.90
2017-10-17T09:22:13.656Z,20.80
2017-10-17T09:23:13.896Z,24.80
2017-10-17T09:24:13.455Z,23.90
2017-10-17T09:25:12.979Z,20.70
2017-10-17T09:26:13.347Z,23.00
2017-10-17T09:27:15.342Z,27.30
2017-10-17T09:28:13.755Z,22.70
2017-10-17T09:32:47.095Z,20.90
2017-10-17T09:33:47.344Z,22.40
2017-10-17T09:34:46.739Z,25.80
2017-10-17T09:35:46.205Z,23.20
2017-10-17T09:36:46.748Z,20.20
2017-10-17T09:37:46.943Z,18.80
2017-10-17T09:38:47.753Z,23.20
2017-10-17T09:39:47.659Z,22.90
2017-10-17T09:40:46.862Z,18.30
2017-10-17T09:41:46.126Z,28.20
2017-10-17T09:42:46.876Z,25.10
2017-10-17T09:43:45.947Z,17.70
2017-10-17T09:44:46.523Z,20.70
2017-10-17T09:45:47.061Z,29.90
2017-10-17T09:46:46.908Z,20.10
2017-10-17T09:47:47.001Z,24.30
2017-10-17T09:48:46.539Z,21.90
2017-10-17T09:49:46.565Z,18.20
2017-10-17T09:50:47.128Z,22.00
2017-10-17T09:51:47.136Z,20.30
2017-10-17T09:52:47.534Z,21.30
2017-10-17T09:53:47.156Z,20.50
2017-10-17T09:54:46.904Z,22.30
2017-10-17T09:55:46.483Z,22.10
2017-10-17T09:56:47.098Z,26.60
2017-10-17T09:57:46.227Z,28.10
2017-10-17T09:58:46.940Z,24.40
2017-10-17T09:59:46.265Z,23.60
2017-10-17T10:00:47.117Z,24.90
2017-10-17T10:01:46.801Z,21.40
2017-10-17T10:02:46.808Z,24.60
2017-10-17T10:03:46.802Z,26.70
2017-10-17T10:04:46.433Z,31.00
2017-10-17T10:05:46.817Z,22.90
2017-10-17T10:06:46.732Z,25.70
2017-10-17T10:07:46.482Z,21.40
2017-10-17T10:08:47.920Z,22.00
2017-10-17T10:09:47.690Z,19.20
2017-10-17T10:10:47.282Z,20.90
2017-10-17T10:11:46.456Z,23.30
2017-10-17T10:12:47.104Z,22.60
2017-10-17T10:13:46.564Z,23.10
2017-10-17T10:14:47.681Z,20.10
2017-10-17T10:15:47.247Z,26.20
2017-10-17T10:16:46.524Z,24.00
2017-10-17T10:17:47.279Z,25.70
2017-10-17T10:18:46.599Z,23.50
2017-10-17T10:19:46.024Z,24.50
2017-10-17T10:20:48.044Z,28.20
2017-10-17T10:21:46.841Z,16.70
2017-10-17T10:22:46.929Z,25.80
2017-10-17T10:23:46.462Z,23.00
2017-10-17T10:24:46.064Z,24.40
2017-10-17T10:25:46.883Z,24.10
2017-10-17T10:26:45.994Z,19.00
2017-10-17T10:27:46.014Z,23.80
2017-10-17T10:28:46.321Z,19.10
2017-10-17T10:29:46.911Z,23.70
2017-10-17T10:30:47.689Z,19.40
2017-10-17T10:31:47.442Z,21.20
2017-10-17T10:32:46.264Z,23.90
2017-10-17T10:33:46.796Z,17.10
2017-10-17T10:34:45.860Z,20.40
2017-10-17T10:35:47.578Z,19.70
2017-10-17T10:36:46.846Z,22.50
2017-10-17T10:37:46.400Z,19.90
2017-10-17T10:38:46.800Z,22.60
2017-10-17T10:39:46.611Z,21.60
2017-10-17T10:40:46.417Z,22.50
2017-10-17T10:41:46.265Z,24.90
2017-10-17T10:42:46.580Z,27.10
2017-10-17T10:43:46.366Z,27.10
2017-10-17T10:44:47.153Z,22.90
2017-10-17T10:45:47.025Z,22.10
2017-10-17T10:46:47.593Z,24.80
2017-10-17T10:47:47.216Z,24.30
2017-10-17T10:48:46.657Z,23.10
2017-10-17T10:49:48.375Z,18.60
2017-10-17T10:50:46.687Z,19.70
2017-10-17T10:51:46.636Z,19.90
2017-10-17T10:52:46.759Z,24.50
2017-10-17T10:53:46.600Z,20.30
2017-10-17T10:54:46.766Z,20.40
2017-10-17T10:55:46.310Z,23.40
2017-10-17T10:56:47.189Z,22.80
2017-10-17T10:57:47.079Z,23.50
2017-10-17T10:58:46.648Z,20.10
2017-10-17T10:59:47.226Z,27.60
2017-10-17T11:00:47.095Z,25.80
2017-10-17T11:01:46.859Z,26.40
2017-10-17T11:02:46.978Z,25.00
2017-10-17T11:03:46.582Z,20.70
2017-10-17T11:04:46.883Z,22.70
2017-10-17T11:05:46.465Z,20.60
2017-10-17T11:06:46.581Z,28.70
2017-10-17T11:07:46.288Z,21.50
2017-10-17T11:08:46.800Z,17.70
2017-10-17T11:09:46.906Z,22.70
2017-10-17T11:10:46.366Z,20.60
2017-10-17T11:11:46.619Z,21.10
2017-10-17T11:12:47.423Z,22.30
2017-10-17T11:13:46.835Z,25.70
2017-10-17T11:14:46.621Z,25.80
2017-10-17T11:15:46.031Z,25.00
2017-10-17T11:16:46.697Z,23.60
2017-10-17T11:17:46.084Z,21.60
2017-10-17T11:18:46.794Z,22.60
2017-10-17T11:19:46.526Z,21.60
2017-10-17T11:20:46.719Z,23.20
2017-10-17T11:21:46.026Z,25.80
2017-10-17T11:22:46.324Z,26.30
2017-10-17T11:23:47.223Z,23.20
2017-10-17T11:24:47.333Z,20.00
2017-10-17T11:25:46.506Z,27.20
2017-10-17T11:26:46.170Z,22.00
2017-10-17T11:27:46.929Z,25.20
2017-10-17T11:28:46.566Z,21.00
2017-10-17T11:29:46.777Z,34.00
2017-10-17T11:30:47.175Z,19.50
2017-10-17T11:31:46.685Z,24.20
2017-10-17T11:32:47.294Z,28.90
2017-10-17T11:33:46.928Z,23.20
2017-10-17T11:34:46.211Z,26.00
2017-10-17T11:35:46.672Z,21.20
2017-10-17T11:36:46.232Z,25.20
2017-10-17T11:37:46.549Z,18.30
2017-10-17T11:38:46.163Z,25.30
2017-10-17T11:39:47.078Z,22.90
2017-10-17T11:40:46.590Z,19.40
2017-10-17T11:41:45.982Z,22.60
2017-10-17T11:42:46.431Z,28.10
2017-10-17T11:43:46.765Z,30.50
2017-10-17T11:44:46.833Z,26.00
2017-10-17T11:45:46.223Z,25.40
2017-10-17T11:46:46.821Z,24.90
2017-10-17T11:47:46.883Z,26.30
2017-10-17T11:48:46.723Z,22.50
2017-10-17T11:49:46.958Z,22.10
2017-10-17T11:50:46.524Z,21.50
2017-10-17T11:51:46.153Z,19.60
2017-10-17T11:52:46.720Z,22.90
2017-10-17T11:53:46.667Z,25.80
2017-10-17T11:54:46.875Z,22.70
2017-10-17T11:55:46.624Z,27.00
2017-10-17T11:56:47.164Z,24.80
2017-10-17T11:57:46.487Z,36.80
2017-10-17T11:58:45.969Z,23.00
2017-10-17T11:59:46.761Z,29.40
2017-10-17T12:00:46.330Z,26.70
2017-10-17T12:01:48.074Z,28.20
2017-10-17T12:02:46.849Z,30.80
2017-10-17T12:03:46.853Z,24.90
2017-10-17T12:04:47.343Z,31.40
2017-10-17T12:05:46.801Z,29.40
2017-10-17T12:06:45.790Z,26.40
2017-10-17T12:07:45.689Z,23.90
2017-10-17T12:08:45.856Z,26.00
2017-10-17T12:09:46.771Z,19.80
2017-10-17T12:10:46.670Z,26.90
2017-10-17T12:11:45.887Z,22.90
2017-10-17T12:12:46.175Z,33.00
2017-10-17T12:13:46.374Z,20.90
2017-10-17T12:14:47.336Z,26.30
2017-10-17T12:15:46.556Z,28.70
2017-10-17T12:16:46.093Z,22.50
2017-10-17T12:17:46.793Z,29.40
2017-10-17T12:18:46.104Z,28.40
2017-10-17T12:19:46.369Z,28.20
2017-10-17T12:20:46.943Z,26.20
2017-10-17T12:21:46.326Z,22.00
2017-10-17T12:22:46.776Z,25.40
2017-10-17T12:23:46.427Z,24.20
2017-10-17T12:24:47.029Z,30.10
2017-10-17T12:25:46.860Z,22.40
2017-10-17T12:26:46.653Z,25.00
2017-10-17T12:27:46.194Z,26.60
2017-10-17T12:28:47.016Z,22.20
2017-10-17T12:29:47.018Z,23.70
2017-10-17T12:30:46.622Z,27.30
2017-10-17T12:31:46.461Z,25.40
2017-10-17T12:32:47.612Z,25.20
2017-10-17T12:33:46.422Z,31.00
2017-10-17T12:34:46.265Z,30.00
2017-10-17T12:35:46.909Z,21.00
2017-10-17T12:36:46.491Z,30.40
2017-10-17T12:37:47.308Z,32.00
2017-10-17T12:38:47.354Z,24.50
2017-10-17T12:39:45.937Z,22.70
2017-10-17T12:40:46.583Z,21.70
2017-10-17T12:41:45.758Z,24.00
2017-10-17T12:42:46.255Z,25.70
2017-10-17T12:43:48.516Z,19.40
2017-10-17T12:44:46.049Z,32.80
2017-10-17T12:45:46.945Z,27.10
2017-10-17T12:46:46.159Z,22.60
2017-10-17T12:47:46.899Z,26.10
2017-10-17T12:48:47.245Z,22.30
2017-10-17T12:49:47.301Z,24.90
2017-10-17T12:50:46.540Z,27.00
2017-10-17T12:51:46.914Z,27.00
2017-10-17T12:52:47.021Z,24.40
2017-10-17T12:53:47.879Z,28.60
2017-10-17T12:54:46.156Z,30.20
2017-10-17T12:55:46.928Z,30.80