createdAt,value
2023-01-20T00:04:40.300Z,26.63
2023-01-20T00:14:42.363Z,29.93
2023-01-20T00:24:44.473Z,27.70
2023-01-20T00:34:46.556Z,27.63
2023-01-20T00:44:49.518Z,29.53
2023-01-20T00:54:51.766Z,26.97
2023-01-20T01:04:54.009Z,26.17
2023-01-20T01:14:56.196Z,27.13
2023-01-20T01:24:59.541Z,27.60
2023-01-20T01:35:01.807Z,28.87
2023-01-20T01:45:11.310Z,29.33
2023-01-20T01:55:15.263Z,29.60
2023-01-20T02:05:18.246Z,29.17
2023-01-20T02:15:26.453Z,26.07
2023-01-20T02:25:57.008Z,23.83
2023-01-20T02:36:03.651Z,27.57
2023-01-20T02:46:24.647Z,25.83
2023-01-20T02:56:28.854Z,27.63
2023-01-20T03:06:38.483Z,29.60
2023-01-20T03:16:41.140Z,30.47
2023-01-20T03:26:43.261Z,28.97
2023-01-20T03:36:46.059Z,24.63
2023-01-20T03:46:53.405Z,25.50
2023-01-20T03:57:04.191Z,24.90
2023-01-20T04:07:08.877Z,24.77
2023-01-20T04:17:11.501Z,24.27
2023-01-20T04:27:13.568Z,24.23
2023-01-20T04:37:15.623Z,22.90
2023-01-20T04:47:17.799Z,19.87
2023-01-20T04:57:20.087Z,18.03
2023-01-20T05:07:22.272Z,18.87
2023-01-20T05:17:24.588Z,17.50
2023-01-20T05:27:26.866Z,18.43
2023-01-20T05:37:29.145Z,16.93
2023-01-20T05:47:31.240Z,15.83
2023-01-20T05:57:33.535Z,14.53
2023-01-20T06:07:36.935Z,15.17
2023-01-20T06:17:39.215Z,14.77
2023-01-20T06:27:41.511Z,15.77
2023-01-20T06:37:43.613Z,16.60
2023-01-20T06:47:50.121Z,20.60
2023-01-20T06:57:52.404Z,19.00
2023-01-20T07:07:54.568Z,22.07
2023-01-20T07:17:56.855Z,16.67
2023-01-20T07:27:59.286Z,19.60
2023-01-20T07:38:01.439Z,16.77
2023-01-20T07:48:04.044Z,17.53
2023-01-20T07:58:06.172Z,17.50
2023-01-20T08:08:08.285Z,19.33
2023-01-20T08:18:10.398Z,15.67
2023-01-20T08:28:12.998Z,21.07
2023-01-20T08:38:15.320Z,17.83
2023-01-20T08:48:19.911Z,20.80
2023-01-20T08:58:24.571Z,19.50
2023-01-20T09:08:27.596Z,19.20
2023-01-20T09:18:34.274Z,16.07
2023-01-20T09:28:36.579Z,15.20
2023-01-20T09:38:57.512Z,13.23
2023-01-20T09:49:37.230Z,13.23
2023-01-20T09:59:44.285Z,11.20
2023-01-20T10:09:54.825Z,10.27
2023-01-20T10:20:04.776Z,10.30
2023-01-20T10:30:11.920Z,12.37
2023-01-20T10:40:19.949Z,9.70
2023-01-20T10:50:34.298Z,9.80
2023-01-20T11:00:36.959Z,9.00
2023-01-20T11:10:39.201Z,9.27
2023-01-20T11:21:02.594Z,10.93
2023-01-20T11:31:06.091Z,10.40
2023-01-20T11:41:25.152Z,5.67
2023-01-20T11:51:27.518Z,7.73
2023-01-20T12:01:31.575Z,6.70
2023-01-20T12:11:53.675Z,7.87
2023-01-20T12:21:59.279Z,5.77
2023-01-20T12:32:01.460Z,4.97
2023-01-20T12:42:22.334Z,6.37
2023-01-20T12:52:24.563Z,5.63
2023-01-20T13:02:45.547Z,6.50
2023-01-20T13:12:56.710Z,4.53
2023-01-20T13:23:01.600Z,8.63
2023-01-20T13:33:07.144Z,7.87
2023-01-20T13:43:24.021Z,5.80
2023-01-20T13:53:28.370Z,5.57
2023-01-20T14:04:04.589Z,5.23
2023-01-20T14:14:06.847Z,6.17
2023-01-20T14:24:30.660Z,5.33
2023-01-20T14:34:33.386Z,5.53
2023-01-20T14:44:35.584Z,6.10
2023-01-20T14:54:47.192Z,6.60
2023-01-20T15:04:50.382Z,8.23
2023-01-20T15:15:00.708Z,7.57
2023-01-20T15:25:07.956Z,7.10
2023-01-20T15:35:20.006Z,8.07
2023-01-20T15:45:22.403Z,8.77
2023-01-20T15:55:24.602Z,5.83
2023-01-20T16:05:28.117Z,6.90
2023-01-20T16:15:35.388Z,7.17
2023-01-20T16:25:39.163Z,47.20
2023-01-20T16:35:42.035Z,16.77
2023-01-20T16:45:45.210Z,65.67
2023-01-20T16:55:49.184Z,24.50
2023-01-20T17:05:51.453Z,14.37
2023-01-20T17:15:56.042Z,10.87
2023-01-20T17:25:58.689Z,10.87
2023-01-20T17:36:02.736Z,11.07
2023-01-20T17:46:19.130Z,9.33
2023-01-20T17:56:22.662Z,7.57
2023-01-20T18:06:26.411Z,7.77
2023-01-20T18:16:30.793Z,7.30
2023-01-20T18:26:34.301Z,8.57
2023-01-20T18:36:38.898Z,11.37
2023-01-20T18:46:41.451Z,12.77
2023-01-20T18:56:43.884Z,12.00
2023-01-20T19:06:46.349Z,13.90
2023-01-20T19:16:51.790Z,17.20
2023-01-20T19:26:54.075Z,15.60
2023-01-20T19:36:56.916Z,14.37
2023-01-20T19:47:04.225Z,19.07
2023-01-20T19:57:06.514Z,18.00
2023-01-20T20:07:09.124Z,17.90
2023-01-20T20:17:11.497Z,17.73
2023-01-20T20:27:13.928Z,21.40
2023-01-20T20:37:16.232Z,22.90
2023-01-20T20:47:18.718Z,21.53
2023-01-20T20:57:20.855Z,19.30
2023-01-20T21:07:23.122Z,20.80
2023-01-20T21:17:25.408Z,19.53
2023-01-20T21:27:31.277Z,20.53
2023-01-20T21:37:33.828Z,21.60
2023-01-20T21:47:36.053Z,24.17
2023-01-20T21:57:38.794Z,20.27
2023-01-20T22:07:40.966Z,20.53
2023-01-20T22:17:43.193Z,20.20
2023-01-20T22:27:48.134Z,20.27
2023-01-20T22:37:50.312Z,20.67
2023-01-20T22:47:52.591Z,20.87
2023-01-20T22:57:54.873Z,21.40
2023-01-20T23:07:57.053Z,22.37
2023-01-20T23:17:59.337Z,22.43
2023-01-20T23:28:01.729Z,24.47
2023-01-20T23:38:04.631Z,23.80
2023-01-20T23:48:07.747Z,24.17
2023-01-20T23:58:09.875Z,19.03
