createdAt,value
2018-08-04T00:02:04.216Z,26.10
2018-08-04T00:04:33.170Z,26.10
2018-08-04T00:07:02.123Z,26.00
2018-08-04T00:09:31.062Z,26.00
2018-08-04T00:12:00.001Z,26.00
2018-08-04T00:14:28.926Z,25.90
2018-08-04T00:16:57.833Z,25.90
2018-08-04T00:19:26.750Z,25.90
2018-08-04T00:21:55.632Z,25.90
2018-08-04T00:24:24.515Z,25.90
2018-08-04T00:26:53.401Z,25.90
2018-08-04T00:29:22.298Z,25.90
2018-08-04T00:31:51.182Z,26.00
2018-08-04T00:34:20.080Z,25.90
2018-08-04T00:36:48.962Z,25.90
2018-08-04T00:39:17.835Z,25.90
2018-08-04T00:41:46.718Z,25.90
2018-08-04T00:44:15.652Z,25.90
2018-08-04T00:46:44.570Z,25.90
2018-08-04T00:49:13.478Z,25.90
2018-08-04T00:51:42.455Z,25.90
2018-08-04T00:54:11.391Z,25.90
2018-08-04T00:56:40.298Z,25.80
2018-08-04T00:59:09.214Z,25.80
2018-08-04T01:01:38.122Z,25.70
2018-08-04T01:04:07.074Z,25.70
2018-08-04T01:06:36.006Z,25.70
2018-08-04T01:09:07.337Z,25.70
2018-08-04T01:11:36.334Z,25.70
2018-08-04T01:14:05.275Z,25.70
2018-08-04T01:16:34.218Z,25.60
2018-08-04T01:19:03.177Z,25.60
2018-08-04T01:21:32.106Z,25.50
2018-08-04T01:24:01.026Z,25.50
2018-08-04T01:26:29.928Z,25.40
2018-08-04T01:28:58.826Z,25.30
2018-08-04T01:31:28.023Z,25.20
2018-08-04T01:33:56.965Z,25.20
2018-08-04T01:36:25.822Z,25.20
2018-08-04T01:38:54.720Z,25.30
2018-08-04T01:41:23.619Z,25.20
2018-08-04T01:43:52.528Z,25.20
2018-08-04T01:46:21.386Z,25.20
2018-08-04T01:51:18.773Z,25.20
2018-08-04T01:53:47.709Z,25.00
2018-08-04T01:56:16.545Z,24.90
2018-08-04T01:58:45.454Z,24.90
2018-08-04T02:01:14.346Z,24.90
2018-08-04T02:03:43.310Z,24.90
2018-08-04T02:06:12.198Z,24.90
2018-08-04T02:08:41.105Z,24.70
2018-08-04T02:11:10.006Z,24.60
2018-08-04T02:13:38.902Z,24.60
2018-08-04T02:16:07.795Z,24.70
2018-08-04T02:18:36.715Z,24.50
2018-08-04T02:21:05.639Z,24.50
2018-08-04T02:26:03.076Z,24.40
2018-08-04T02:28:31.977Z,24.40
2018-08-04T02:31:00.890Z,24.30
2018-08-04T02:33:29.779Z,24.30
2018-08-04T02:35:58.699Z,24.20
2018-08-04T02:38:27.590Z,24.10
2018-08-04T02:40:56.482Z,24.00
2018-08-04T02:43:25.354Z,24.00
2018-08-04T02:45:54.262Z,23.90
2018-08-04T02:48:23.137Z,24.00
2018-08-04T02:50:52.042Z,23.90
2018-08-04T02:53:21.051Z,23.90
2018-08-04T02:55:50.022Z,23.80
2018-08-04T02:58:19.040Z,23.80
2018-08-04T03:00:47.950Z,23.70
2018-08-04T03:03:16.818Z,23.70
2018-08-04T03:05:45.728Z,23.70
2018-08-04T03:08:14.621Z,23.80
2018-08-04T03:10:43.498Z,23.80
2018-08-04T03:13:12.407Z,23.70
2018-08-04T03:15:41.300Z,23.60
2018-08-04T03:18:10.207Z,23.60
2018-08-04T03:20:39.102Z,23.50
2018-08-04T03:23:08.058Z,23.50
2018-08-04T03:25:36.978Z,23.50
2018-08-04T03:28:05.896Z,23.40
2018-08-04T03:30:34.948Z,23.40
2018-08-04T03:33:03.913Z,23.40
2018-08-04T03:35:32.846Z,23.30
2018-08-04T03:38:01.804Z,23.30
2018-08-04T03:40:30.713Z,23.30
2018-08-04T03:42:59.618Z,23.20
2018-08-04T03:45:28.522Z,23.20
2018-08-04T03:47:57.410Z,23.20
2018-08-04T03:50:26.331Z,23.20
2018-08-04T03:52:55.233Z,23.20
2018-08-04T03:55:24.134Z,23.10
2018-08-04T03:57:53.014Z,23.20
2018-08-04T04:00:21.967Z,23.20
2018-08-04T04:02:50.862Z,23.10
2018-08-04T04:05:19.762Z,23.10
2018-08-04T04:07:48.642Z,23.10
2018-08-04T04:10:17.533Z,23.00
2018-08-04T04:12:46.438Z,23.10
2018-08-04T04:15:15.361Z,23.00
2018-08-04T04:17:46.429Z,23.10
2018-08-04T04:20:16.771Z,23.10
2018-08-04T04:22:46.075Z,23.10
2018-08-04T04:25:14.996Z,23.10
2018-08-04T04:27:44.199Z,23.00
2018-08-04T04:30:13.930Z,23.00
2018-08-04T04:32:42.819Z,23.00
2018-08-04T04:35:11.785Z,23.00
2018-08-04T04:37:40.630Z,23.00
2018-08-04T04:40:09.542Z,22.90
2018-08-04T04:42:38.425Z,23.00
2018-08-04T04:45:07.338Z,23.00
2018-08-04T04:47:36.258Z,23.20
2018-08-04T04:50:05.165Z,23.20
2018-08-04T04:52:34.072Z,23.20
2018-08-04T04:55:03.265Z,23.20
2018-08-04T04:57:32.239Z,23.10
2018-08-04T05:00:01.138Z,23.00
2018-08-04T05:02:30.035Z,23.00
2018-08-04T05:04:58.934Z,23.00
2018-08-04T05:07:27.882Z,23.00
2018-08-04T05:09:56.846Z,23.10
2018-08-04T05:14:54.225Z,23.20
2018-08-04T05:17:23.130Z,23.20
2018-08-04T05:19:52.019Z,23.30
2018-08-04T05:22:20.932Z,23.40
2018-08-04T05:24:49.818Z,23.40
2018-08-04T05:27:18.729Z,23.50
2018-08-04T05:29:47.614Z,23.60
2018-08-04T05:32:16.542Z,23.70
2018-08-04T05:37:13.982Z,23.60
2018-08-04T05:39:42.873Z,23.70
2018-08-04T05:42:11.822Z,23.90
2018-08-04T05:44:40.706Z,24.10
2018-08-04T05:47:09.645Z,24.30
2018-08-04T05:49:38.564Z,24.40
2018-08-04T05:54:36.110Z,24.50
2018-08-04T05:57:05.158Z,24.70
2018-08-04T05:59:34.172Z,24.70
2018-08-04T06:02:03.165Z,24.70
2018-08-04T06:04:32.067Z,24.90
2018-08-04T06:07:00.950Z,24.90
2018-08-04T06:09:29.875Z,24.90
2018-08-04T06:11:58.777Z,24.90
2018-08-04T06:14:27.690Z,25.00
2018-08-04T06:16:56.568Z,25.00
2018-08-04T06:19:25.513Z,25.10
2018-08-04T06:21:54.714Z,25.10
2018-08-04T06:24:23.601Z,25.20
2018-08-04T06:26:52.529Z,25.30
2018-08-04T06:29:21.456Z,25.50
2018-08-04T06:31:50.370Z,25.40
2018-08-04T06:34:19.272Z,25.50
2018-08-04T06:36:48.154Z,25.50
2018-08-04T06:39:17.053Z,25.60
2018-08-04T06:41:45.987Z,25.70
2018-08-04T06:44:14.842Z,25.90
2018-08-04T06:46:43.713Z,26.00
2018-08-04T06:49:12.611Z,25.90
2018-08-04T06:51:41.590Z,26.00
2018-08-04T06:56:39.150Z,26.30
2018-08-04T06:59:08.069Z,26.30
2018-08-04T07:01:37.030Z,26.50
2018-08-04T07:04:06.182Z,26.70
2018-08-04T07:09:03.961Z,26.70
2018-08-04T07:11:32.886Z,26.70
2018-08-04T07:14:01.787Z,26.90
2018-08-04T07:16:30.674Z,27.00
2018-08-04T07:18:59.554Z,27.10
2018-08-04T07:21:28.482Z,26.90
2018-08-04T07:23:57.390Z,27.00
2018-08-04T07:26:26.291Z,26.90
2018-08-04T07:28:55.266Z,26.90
2018-08-04T07:31:24.082Z,26.90
2018-08-04T07:33:52.956Z,26.90
2018-08-04T07:36:22.221Z,26.90
2018-08-04T07:38:51.187Z,26.90
2018-08-04T07:41:20.122Z,26.80
2018-08-04T07:43:49.050Z,26.90
2018-08-04T07:46:17.966Z,27.10
2018-08-04T07:48:46.947Z,27.30
2018-08-04T07:51:15.903Z,27.60
2018-08-04T07:53:44.790Z,27.80
2018-08-04T07:56:13.703Z,28.00
2018-08-04T07:58:42.632Z,28.10
2018-08-04T08:01:11.542Z,28.20
2018-08-04T08:03:40.458Z,28.20
2018-08-04T08:06:09.392Z,28.40
2018-08-04T08:08:38.355Z,28.40
2018-08-04T08:11:07.388Z,28.50
2018-08-04T08:13:36.316Z,28.70
2018-08-04T08:16:05.270Z,28.90
2018-08-04T08:18:34.213Z,29.00
2018-08-04T08:21:03.325Z,29.10
2018-08-04T08:23:32.218Z,29.10
2018-08-04T08:26:07.791Z,29.10
2018-08-04T08:28:38.858Z,29.50
2018-08-04T08:31:08.446Z,29.70
2018-08-04T08:33:38.332Z,29.90
2018-08-04T08:36:07.803Z,30.10
2018-08-04T08:38:36.783Z,30.30
2018-08-04T08:41:05.825Z,30.30
2018-08-04T08:43:34.722Z,30.00
2018-08-04T08:46:03.711Z,30.20
2018-08-04T08:48:32.598Z,30.30
2018-08-04T08:51:01.537Z,30.50
2018-08-04T08:53:30.682Z,30.50
2018-08-04T08:55:59.379Z,30.60
2018-08-04T08:58:28.295Z,30.80
2018-08-04T09:00:57.179Z,31.10
2018-08-04T09:03:26.106Z,30.80
2018-08-04T09:05:55.067Z,30.90
2018-08-04T09:08:23.989Z,31.00
2018-08-04T09:10:52.894Z,31.30
2018-08-04T09:13:21.814Z,31.50
2018-08-04T09:15:50.726Z,31.60
2018-08-04T09:18:19.634Z,31.80
2018-08-04T09:20:48.553Z,31.70
2018-08-04T09:23:17.469Z,31.90
2018-08-04T09:25:46.345Z,31.90
2018-08-04T09:28:15.213Z,31.90
2018-08-04T09:30:44.129Z,31.60
2018-08-04T09:33:13.002Z,31.40
2018-08-04T09:35:42.083Z,31.50
2018-08-04T09:38:10.971Z,31.40
2018-08-04T09:40:39.885Z,31.40
2018-08-04T09:43:08.794Z,31.20
2018-08-04T09:45:37.700Z,31.40
2018-08-04T09:48:06.844Z,31.80
2018-08-04T09:50:35.818Z,31.80
2018-08-04T09:53:04.926Z,31.90
2018-08-04T09:55:33.919Z,32.10
2018-08-04T09:58:02.862Z,32.10
2018-08-04T10:00:37.194Z,32.30
2018-08-04T10:03:06.191Z,32.50
2018-08-04T10:05:35.243Z,32.50
2018-08-04T10:08:04.266Z,32.60
2018-08-04T10:10:33.285Z,32.70
2018-08-04T10:13:02.383Z,32.50
2018-08-04T10:15:31.343Z,32.80
2018-08-04T10:18:00.275Z,32.90
2018-08-04T10:20:30.158Z,33.10
2018-08-04T10:22:59.184Z,33.20
2018-08-04T10:25:28.070Z,33.30
2018-08-04T10:27:57.019Z,33.50
2018-08-04T10:32:54.586Z,33.60
2018-08-04T10:35:23.466Z,33.90
2018-08-04T10:37:52.382Z,34.00
2018-08-04T10:40:21.387Z,34.10
2018-08-04T10:42:50.298Z,34.50
2018-08-04T10:45:19.231Z,34.70
2018-08-04T10:47:51.237Z,34.40
2018-08-04T10:50:20.142Z,34.50
2018-08-04T10:52:49.035Z,34.70
2018-08-04T10:55:17.942Z,34.20
2018-08-04T10:57:46.842Z,33.60
2018-08-04T11:00:15.763Z,33.30
2018-08-04T11:02:44.655Z,33.30
2018-08-04T11:05:13.538Z,33.40
2018-08-04T11:07:42.482Z,33.40
2018-08-04T11:10:11.435Z,33.50
2018-08-04T11:12:40.344Z,33.60
2018-08-04T11:15:09.342Z,34.10
2018-08-04T11:17:38.262Z,34.40
2018-08-04T11:20:07.212Z,34.80
2018-08-04T11:22:36.174Z,35.10
2018-08-04T11:25:05.118Z,35.20
2018-08-04T11:27:34.078Z,35.50
2018-08-04T11:30:03.152Z,35.50
2018-08-04T11:32:32.054Z,35.80
2018-08-04T11:35:00.982Z,36.30
2018-08-04T11:37:29.979Z,36.60
2018-08-04T11:39:58.867Z,36.50
2018-08-04T11:42:27.886Z,36.20
2018-08-04T11:44:56.905Z,36.50
2018-08-04T11:47:25.815Z,36.60
2018-08-04T11:49:54.690Z,36.70
2018-08-04T11:52:23.621Z,36.70
2018-08-04T11:54:52.502Z,37.00
2018-08-04T11:57:21.425Z,37.00
2018-08-04T11:59:50.322Z,37.20
2018-08-04T12:02:19.226Z,37.30
2018-08-04T12:04:48.187Z,37.20
2018-08-04T12:07:17.069Z,37.20
2018-08-04T12:09:45.946Z,36.90
2018-08-04T12:12:14.854Z,36.70
2018-08-04T12:14:43.805Z,36.70
2018-08-04T12:17:12.706Z,36.60
2018-08-04T12:19:41.617Z,36.40
2018-08-04T12:22:10.535Z,36.10
2018-08-04T12:24:39.458Z,36.00
2018-08-04T12:27:08.446Z,35.80
2018-08-04T12:29:37.345Z,35.60
2018-08-04T12:32:06.639Z,35.80
2018-08-04T12:34:35.642Z,35.80
2018-08-04T12:37:04.665Z,35.50
2018-08-04T12:39:33.558Z,35.20
2018-08-04T12:42:02.690Z,34.70
2018-08-04T12:44:31.680Z,35.10
2018-08-04T12:47:00.532Z,35.80
2018-08-04T12:51:57.976Z,36.50
2018-08-04T12:54:26.906Z,36.30
2018-08-04T12:56:55.761Z,36.00
2018-08-04T12:59:24.655Z,35.80
2018-08-04T13:01:53.530Z,35.60
2018-08-04T13:04:22.425Z,36.00
2018-08-04T13:06:51.306Z,36.70
2018-08-04T13:09:20.346Z,37.10
2018-08-04T13:11:49.250Z,36.70
2018-08-04T13:14:18.206Z,36.60
2018-08-04T13:16:47.094Z,37.40
2018-08-04T13:19:15.973Z,38.10
2018-08-04T13:21:44.889Z,38.40
2018-08-04T13:24:13.794Z,38.10
2018-08-04T13:26:42.723Z,38.30
2018-08-04T13:29:11.637Z,37.90
2018-08-04T13:31:40.563Z,37.40
2018-08-04T13:34:09.533Z,36.80
2018-08-04T13:36:38.398Z,36.20
2018-08-04T13:39:08.720Z,36.20
2018-08-04T13:41:38.127Z,36.20
2018-08-04T13:44:07.093Z,36.20
2018-08-04T13:46:36.141Z,36.50
2018-08-04T13:49:05.048Z,37.20
2018-08-04T13:51:34.036Z,37.50
2018-08-04T13:54:03.010Z,37.10
2018-08-04T13:56:32.030Z,36.90
2018-08-04T13:59:00.976Z,37.40
2018-08-04T14:01:29.863Z,37.60
2018-08-04T14:03:58.747Z,37.90
2018-08-04T14:06:27.967Z,38.80
2018-08-04T14:08:56.949Z,39.30
2018-08-04T14:11:26.467Z,39.60
2018-08-04T14:13:55.622Z,40.20
2018-08-04T14:16:24.498Z,40.70
2018-08-04T14:18:53.368Z,40.90
2018-08-04T14:21:22.324Z,40.60
2018-08-04T14:23:51.223Z,40.80
2018-08-04T14:26:20.095Z,41.00
2018-08-04T14:28:49.024Z,40.80
2018-08-04T14:31:17.872Z,41.00
2018-08-04T14:33:47.023Z,40.40
2018-08-04T14:36:16.243Z,40.50
2018-08-04T14:38:45.150Z,40.70
2018-08-04T14:41:14.108Z,39.90
2018-08-04T14:43:42.993Z,39.60
2018-08-04T14:46:11.949Z,40.10
2018-08-04T14:48:40.835Z,40.60
2018-08-04T14:53:38.418Z,40.80
2018-08-04T14:56:07.415Z,40.00
2018-08-04T14:58:36.477Z,39.70
2018-08-04T15:01:05.618Z,39.60
2018-08-04T15:03:34.488Z,39.60
2018-08-04T15:06:03.514Z,38.70
2018-08-04T15:08:32.396Z,37.50
2018-08-04T15:11:01.365Z,36.70
2018-08-04T15:13:30.244Z,36.50
2018-08-04T15:15:59.174Z,35.80
2018-08-04T15:18:28.059Z,35.40
2018-08-04T15:20:56.950Z,35.00
2018-08-04T15:23:25.847Z,34.70
2018-08-04T15:25:54.774Z,34.20
2018-08-04T15:28:23.645Z,34.00
2018-08-04T15:30:52.598Z,34.00
2018-08-04T15:33:21.554Z,34.30
2018-08-04T15:35:50.450Z,35.00
2018-08-04T15:38:19.430Z,35.70
2018-08-04T15:40:48.340Z,36.40
2018-08-04T15:43:17.371Z,37.00
2018-08-04T15:45:46.263Z,37.60
2018-08-04T15:48:15.906Z,38.30
2018-08-04T15:50:44.814Z,38.80
2018-08-04T15:53:13.686Z,39.20
2018-08-04T15:55:42.642Z,39.30
2018-08-04T15:58:11.558Z,39.30
2018-08-04T16:00:40.439Z,38.80
2018-08-04T16:03:09.317Z,38.50
2018-08-04T16:05:38.235Z,38.40
2018-08-04T16:08:07.222Z,38.50
2018-08-04T16:10:36.143Z,38.60
2018-08-04T16:13:05.075Z,38.80
2018-08-04T16:15:34.001Z,38.60
2018-08-04T16:20:31.384Z,38.60
2018-08-04T16:23:00.263Z,38.50
2018-08-04T16:25:29.150Z,38.10
2018-08-04T16:27:58.036Z,37.50
2018-08-04T16:30:26.925Z,36.80
2018-08-04T16:32:55.821Z,36.60
2018-08-04T16:35:24.730Z,36.40
2018-08-04T16:37:53.632Z,35.00
2018-08-04T16:40:22.518Z,34.20
2018-08-04T16:42:51.386Z,34.00
2018-08-04T16:45:20.299Z,34.10
2018-08-04T16:47:49.182Z,33.80
2018-08-04T16:50:18.297Z,33.10
2018-08-04T16:52:47.199Z,32.70
2018-08-04T16:55:16.154Z,32.60
2018-08-04T16:57:45.311Z,32.50
2018-08-04T17:00:14.285Z,32.40
2018-08-04T17:02:44.213Z,32.00
2018-08-04T17:05:13.122Z,31.80
2018-08-04T17:07:42.022Z,31.80
2018-08-04T17:10:10.912Z,31.80
2018-08-04T17:12:39.793Z,31.70
2018-08-04T17:15:08.747Z,31.70
2018-08-04T17:17:37.763Z,31.50
2018-08-04T17:20:06.703Z,31.50
2018-08-04T17:22:35.637Z,31.70
2018-08-04T17:25:04.534Z,31.70
2018-08-04T17:27:33.425Z,32.10
2018-08-04T17:30:02.436Z,32.70
2018-08-04T17:35:00.469Z,33.50
2018-08-04T17:37:29.416Z,33.60
2018-08-04T17:39:58.262Z,33.90
2018-08-04T17:42:27.174Z,33.90
2018-08-04T17:47:24.537Z,34.10
2018-08-04T17:49:53.434Z,34.10
2018-08-04T17:52:22.414Z,34.00
2018-08-04T17:54:51.678Z,33.90
2018-08-04T17:57:20.785Z,33.90
2018-08-04T17:59:49.782Z,33.90
2018-08-04T18:02:18.670Z,33.70
2018-08-04T18:04:47.602Z,33.40
2018-08-04T18:07:17.644Z,33.10
2018-08-04T18:09:46.526Z,32.60
2018-08-04T18:12:15.457Z,32.50
2018-08-04T18:14:44.338Z,32.20
2018-08-04T18:19:41.742Z,31.70
2018-08-04T18:22:10.682Z,31.60
2018-08-04T18:24:39.550Z,31.10
2018-08-04T18:27:08.518Z,30.80
2018-08-04T18:29:37.393Z,30.70
2018-08-04T18:32:06.590Z,30.60
2018-08-04T18:34:35.710Z,30.50
2018-08-04T18:37:04.735Z,30.50
2018-08-04T18:39:33.865Z,30.40
2018-08-04T18:42:02.766Z,30.30
2018-08-04T18:44:31.674Z,30.20
2018-08-04T18:47:00.781Z,30.00
2018-08-04T18:49:29.714Z,30.00
2018-08-04T18:51:58.614Z,29.90
2018-08-04T18:54:27.510Z,29.80
2018-08-04T18:56:56.420Z,29.70
2018-08-04T18:59:25.365Z,29.60
2018-08-04T19:01:55.278Z,29.30
2018-08-04T19:04:24.162Z,29.20
2018-08-04T19:09:21.880Z,29.10
2018-08-04T19:11:50.835Z,29.00
2018-08-04T19:14:19.764Z,28.90
2018-08-04T19:16:48.698Z,28.70
2018-08-04T19:19:17.682Z,28.70
2018-08-04T19:21:46.666Z,28.60
2018-08-04T19:24:15.706Z,28.40
2018-08-04T19:26:44.611Z,28.30
2018-08-04T19:29:13.521Z,28.10
2018-08-04T19:31:42.436Z,28.00
2018-08-04T19:34:11.414Z,28.10
2018-08-04T19:36:40.434Z,28.10
2018-08-04T19:39:10.314Z,28.10
2018-08-04T19:41:39.394Z,28.10
2018-08-04T19:44:08.422Z,28.10
2018-08-04T19:46:38.267Z,28.10
2018-08-04T19:49:07.173Z,28.00
2018-08-04T19:51:36.076Z,27.80
2018-08-04T19:54:05.113Z,27.70
2018-08-04T19:56:34.192Z,27.60
2018-08-04T19:59:03.079Z,27.60
2018-08-04T20:01:31.982Z,27.50
2018-08-04T20:04:00.911Z,27.50
2018-08-04T20:06:29.894Z,27.40
2018-08-04T20:08:58.867Z,27.30
2018-08-04T20:11:27.811Z,27.40
2018-08-04T20:13:56.822Z,27.30
2018-08-04T20:16:25.818Z,27.20
2018-08-04T20:18:54.702Z,27.10
2018-08-04T20:21:23.662Z,26.90
2018-08-04T20:23:52.577Z,26.90
2018-08-04T20:28:50.540Z,26.90
2018-08-04T20:31:19.578Z,26.90
2018-08-04T20:33:48.547Z,26.80
2018-08-04T20:36:17.438Z,26.50
2018-08-04T20:38:46.353Z,26.20
2018-08-04T20:41:15.566Z,26.30
2018-08-04T20:43:44.494Z,26.20
2018-08-04T20:46:13.410Z,26.30
2018-08-04T20:48:42.345Z,26.40
2018-08-04T20:51:11.346Z,26.30
2018-08-04T20:53:40.314Z,26.10
2018-08-04T20:56:09.523Z,25.90
2018-08-04T20:58:39.483Z,25.90
2018-08-04T21:02:18.618Z,25.90
2018-08-04T21:04:47.566Z,26.00
2018-08-04T21:07:16.578Z,26.10
2018-08-04T21:09:46.570Z,26.10
2018-08-04T21:12:15.518Z,26.10
2018-08-04T21:14:44.462Z,25.90
2018-08-04T21:17:13.406Z,26.00
2018-08-04T21:19:42.357Z,26.00
2018-08-04T21:22:11.296Z,25.90
2018-08-04T21:24:40.193Z,25.90
2018-08-04T21:27:09.147Z,25.80
2018-08-04T21:29:38.052Z,25.90
2018-08-04T21:32:07.003Z,25.80
2018-08-04T21:34:36.031Z,25.60
2018-08-04T21:39:33.754Z,25.60
2018-08-04T21:42:02.643Z,25.50
2018-08-04T21:44:31.594Z,25.50
2018-08-04T21:47:00.462Z,25.50
2018-08-04T21:49:29.427Z,25.60
2018-08-04T21:51:58.338Z,25.50
2018-08-04T21:54:27.230Z,25.50
2018-08-04T21:56:56.141Z,25.50
2018-08-04T21:59:25.054Z,25.30
2018-08-04T22:01:54.553Z,25.20
2018-08-04T22:04:23.655Z,25.60
2018-08-04T22:08:05.598Z,25.10
2018-08-04T22:10:34.702Z,25.00
2018-08-04T22:13:03.749Z,24.90
2018-08-04T22:15:32.646Z,24.80
2018-08-04T22:18:01.579Z,24.80
2018-08-04T22:20:30.794Z,24.80
2018-08-04T22:22:59.713Z,24.80
2018-08-04T22:25:29.750Z,24.80
2018-08-04T22:27:59.299Z,24.80
2018-08-04T22:30:28.287Z,24.80
2018-08-04T22:32:57.210Z,24.70
2018-08-04T22:35:26.179Z,24.60
2018-08-04T22:37:55.087Z,24.60
2018-08-04T22:40:23.996Z,24.50
2018-08-04T22:42:52.869Z,24.50
2018-08-04T22:45:46.318Z,24.40
2018-08-04T22:48:15.321Z,24.30
2018-08-04T22:50:44.543Z,24.10
2018-08-04T22:53:13.571Z,24.10
2018-08-04T22:55:42.935Z,24.10
2018-08-04T22:58:12.210Z,24.20
2018-08-04T23:00:42.364Z,24.10
2018-08-04T23:03:11.917Z,24.00
2018-08-04T23:05:40.998Z,23.80
2018-08-04T23:08:10.897Z,23.80
2018-08-04T23:10:40.242Z,23.70
2018-08-04T23:13:09.937Z,23.60
2018-08-04T23:15:38.991Z,23.70
2018-08-04T23:18:08.470Z,23.70
2018-08-04T23:20:37.702Z,23.70
2018-08-04T23:23:07.406Z,23.60
2018-08-04T23:25:36.346Z,23.60
2018-08-04T23:28:05.499Z,23.70
2018-08-04T23:30:34.541Z,23.50
2018-08-04T23:33:03.612Z,23.20
2018-08-04T23:35:32.635Z,23.20
2018-08-04T23:38:01.572Z,23.20
2018-08-04T23:40:30.518Z,23.30
2018-08-04T23:42:59.434Z,23.30
2018-08-04T23:45:28.389Z,23.20
2018-08-04T23:47:57.313Z,23.20
2018-08-04T23:50:26.464Z,23.20
2018-08-04T23:52:55.385Z,23.30
2018-08-04T23:55:24.371Z,23.30
2018-08-04T23:57:54.338Z,23.30
