createdAt,value
2023-05-13T00:00:03.501Z,0.000000
2023-05-13T00:01:00.574Z,0.000000
2023-05-13T00:02:00.659Z,0.000000
2023-05-13T00:03:00.654Z,0.000000
2023-05-13T00:04:00.870Z,0.000000
2023-05-13T00:05:03.045Z,0.000000
2023-05-13T00:06:00.762Z,0.000000
2023-05-13T00:07:00.599Z,0.000000
2023-05-13T00:08:01.570Z,0.000000
2023-05-13T00:09:00.602Z,0.000000
2023-05-13T00:10:03.678Z,0.000000
2023-05-13T00:11:00.595Z,0.000000
2023-05-13T00:12:00.692Z,0.000000
2023-05-13T00:13:00.620Z,0.000000
2023-05-13T00:14:01.597Z,0.000000
2023-05-13T00:15:03.089Z,0.000000
2023-05-13T00:16:00.748Z,0.000000
2023-05-13T00:17:00.655Z,0.000000
2023-05-13T00:18:00.835Z,0.000000
2023-05-13T00:19:00.683Z,0.000000
2023-05-13T00:20:03.642Z,0.000000
2023-05-13T00:21:00.733Z,0.000000
2023-05-13T00:22:00.748Z,0.000000
2023-05-13T00:23:00.712Z,0.000000
2023-05-13T00:24:00.755Z,0.000000
2023-05-13T00:25:03.161Z,0.000000
2023-05-13T00:26:00.756Z,0.000000
2023-05-13T00:27:00.720Z,0.000000
2023-05-13T00:28:01.613Z,0.000000
2023-05-13T00:29:00.710Z,0.000000
2023-05-13T00:30:03.878Z,0.000000
2023-05-13T00:31:00.705Z,0.000000
2023-05-13T00:32:01.811Z,0.000000
2023-05-13T00:33:00.842Z,0.000000
2023-05-13T00:34:00.844Z,0.000000
2023-05-13T00:35:03.183Z,0.000000
2023-05-13T00:36:01.595Z,0.000000
2023-05-13T00:37:00.735Z,0.000000
2023-05-13T00:38:00.835Z,0.000000
2023-05-13T00:39:00.762Z,0.000000
2023-05-13T00:40:03.862Z,0.000000
2023-05-13T00:41:00.757Z,0.000000
2023-05-13T00:42:00.868Z,0.000000
2023-05-13T00:43:00.764Z,0.000000
2023-05-13T00:44:03.928Z,0.000000
2023-05-13T00:45:05.871Z,0.000000
2023-05-13T00:46:00.919Z,0.000000
2023-05-13T00:47:00.804Z,0.000000
2023-05-13T00:48:00.932Z,0.000000
2023-05-13T00:49:00.801Z,0.000000
2023-05-13T00:50:03.733Z,0.000000
2023-05-13T00:51:00.845Z,0.000000
2023-05-13T00:52:00.874Z,0.000000
2023-05-13T00:53:00.816Z,0.000000
2023-05-13T00:54:00.917Z,0.000000
2023-05-13T00:55:03.510Z,0.000000
2023-05-13T00:56:00.927Z,0.000000
2023-05-13T00:57:00.869Z,0.000000
2023-05-13T00:58:01.598Z,0.000000
2023-05-13T00:59:00.870Z,0.000000
2023-05-13T01:00:03.857Z,0.000000
2023-05-13T01:01:00.885Z,0.000000
2023-05-13T01:02:01.002Z,0.000000
2023-05-13T01:03:01.034Z,0.000000
2023-05-13T01:04:00.980Z,0.000000
2023-05-13T01:05:03.473Z,0.000000
2023-05-13T01:06:01.001Z,0.000000
2023-05-13T01:07:00.915Z,0.000000
2023-05-13T01:08:00.988Z,0.000000
2023-05-13T01:09:00.954Z,0.000000
2023-05-13T01:10:04.042Z,0.000000
2023-05-13T01:11:00.965Z,0.000000
2023-05-13T01:12:01.021Z,0.000000
2023-05-13T01:13:00.948Z,0.000000
2023-05-13T01:14:01.039Z,0.000000
2023-05-13T01:15:03.558Z,0.000000
2023-05-13T01:16:01.042Z,0.000000
2023-05-13T01:17:01.013Z,0.000000
2023-05-13T01:18:01.091Z,0.000000
2023-05-13T01:19:01.037Z,0.000000
2023-05-13T01:20:03.945Z,0.000000
2023-05-13T01:21:01.028Z,0.000000
2023-05-13T01:22:01.090Z,0.000000
2023-05-13T01:23:00.998Z,0.000000
2023-05-13T01:24:01.623Z,0.000000
2023-05-13T01:25:03.660Z,0.000000
2023-05-13T01:26:01.101Z,0.000000
2023-05-13T01:27:01.058Z,0.000000
2023-05-13T01:28:01.104Z,0.000000
2023-05-13T01:29:01.057Z,0.000000
2023-05-13T01:30:03.888Z,0.000000
2023-05-13T01:31:01.064Z,0.000000
2023-05-13T01:32:01.139Z,0.000000
2023-05-13T01:33:01.114Z,0.000000
2023-05-13T01:34:01.134Z,0.000000
2023-05-13T01:35:03.444Z,0.000000
2023-05-13T01:36:01.159Z,0.000000
2023-05-13T01:37:01.087Z,0.000000
2023-05-13T01:38:01.646Z,0.000000
2023-05-13T01:39:01.133Z,0.000000
2023-05-13T01:40:14.389Z,0.000000
2023-05-13T01:41:01.124Z,0.000000
2023-05-13T01:42:01.185Z,0.000000
2023-05-13T01:43:01.122Z,0.000000
2023-05-13T01:44:01.190Z,0.000000
2023-05-13T01:45:03.662Z,0.000000
2023-05-13T01:46:01.210Z,0.000000
2023-05-13T01:47:01.143Z,0.000000
2023-05-13T01:48:02.317Z,0.000000
2023-05-13T01:49:01.126Z,0.000000
2023-05-13T01:50:04.798Z,0.000000
2023-05-13T01:51:01.174Z,0.000000
2023-05-13T01:52:01.606Z,0.000000
2023-05-13T01:53:00.213Z,0.000000
2023-05-13T01:54:00.269Z,0.000000
2023-05-13T01:55:02.793Z,0.000000
2023-05-13T01:56:01.617Z,0.000000
2023-05-13T01:57:00.189Z,0.000000
2023-05-13T01:58:00.256Z,0.000000
2023-05-13T01:59:00.188Z,0.000000
2023-05-13T02:00:03.334Z,0.000000
2023-05-13T02:01:00.237Z,0.000000
2023-05-13T02:02:00.355Z,0.000000
2023-05-13T02:03:00.385Z,0.000000
2023-05-13T02:04:00.420Z,0.000000
2023-05-13T02:05:02.974Z,0.000000
2023-05-13T02:06:00.350Z,0.000000
2023-05-13T02:07:00.284Z,0.000000
2023-05-13T02:08:00.397Z,0.000000
2023-05-13T02:09:00.305Z,0.000000
2023-05-13T02:10:06.688Z,0.000000
2023-05-13T02:11:00.296Z,0.000000
2023-05-13T02:12:00.415Z,0.000000
2023-05-13T02:13:00.302Z,0.000000
2023-05-13T02:14:00.403Z,0.000000
2023-05-13T02:15:02.766Z,0.000000
2023-05-13T02:16:00.436Z,0.000000
2023-05-13T02:17:00.324Z,0.000000
2023-05-13T02:18:00.467Z,0.000000
2023-05-13T02:19:00.360Z,0.000000
2023-05-13T02:20:03.316Z,0.000000
2023-05-13T02:21:00.374Z,0.000000
2023-05-13T02:22:00.434Z,0.000000
2023-05-13T02:23:00.356Z,0.000000
2023-05-13T02:24:01.623Z,0.000000
2023-05-13T02:25:02.868Z,0.000000
2023-05-13T02:26:00.472Z,0.000000
2023-05-13T02:27:00.410Z,0.000000
2023-05-13T02:28:00.465Z,0.000000
2023-05-13T02:29:00.381Z,0.000000
2023-05-13T02:30:03.355Z,0.000000
2023-05-13T02:31:00.418Z,0.000000
2023-05-13T02:32:00.525Z,0.000000
2023-05-13T02:33:00.432Z,0.000000
2023-05-13T02:34:00.500Z,0.000000
2023-05-13T02:35:03.723Z,0.000000
2023-05-13T02:36:00.531Z,0.000000
2023-05-13T02:37:00.432Z,0.000000
2023-05-13T02:38:01.629Z,0.000000
2023-05-13T02:39:00.466Z,0.000000
2023-05-13T02:40:03.253Z,0.000000
2023-05-13T02:41:00.463Z,0.000000
2023-05-13T02:42:00.578Z,0.000000
2023-05-13T02:43:00.471Z,0.000000
2023-05-13T02:44:00.584Z,0.000000
2023-05-13T02:45:03.182Z,0.000000
2023-05-13T02:46:00.565Z,0.000000
2023-05-13T02:47:00.501Z,0.000000
2023-05-13T02:48:00.632Z,0.000000
2023-05-13T02:49:00.506Z,0.000000
2023-05-13T02:50:03.171Z,0.000000
2023-05-13T02:51:00.513Z,0.000000
2023-05-13T02:52:01.607Z,0.000000
2023-05-13T02:53:00.529Z,0.000000
2023-05-13T02:54:00.637Z,0.000000
2023-05-13T02:55:03.239Z,0.000000
2023-05-13T02:56:00.605Z,0.000000
2023-05-13T02:57:00.560Z,0.000000
2023-05-13T02:58:00.643Z,0.000000
2023-05-13T02:59:00.564Z,0.000000
2023-05-13T03:00:03.816Z,0.000000
2023-05-13T03:01:00.674Z,0.000000
2023-05-13T03:02:00.674Z,0.000000
2023-05-13T03:03:00.728Z,0.000000
2023-05-13T03:04:00.668Z,0.000000
2023-05-13T03:05:03.052Z,0.000000
2023-05-13T03:06:01.783Z,0.000000
2023-05-13T03:07:00.605Z,0.000000
2023-05-13T03:08:00.713Z,0.000000
2023-05-13T03:09:00.638Z,0.000000
2023-05-13T03:10:04.206Z,0.000000
2023-05-13T03:11:00.642Z,0.000000
2023-05-13T03:12:00.738Z,0.000000
2023-05-13T03:13:00.665Z,0.000000
2023-05-13T03:14:00.796Z,0.000000
2023-05-13T03:15:03.722Z,0.000000
2023-05-13T03:16:00.779Z,0.000000
2023-05-13T03:17:00.693Z,0.000000
2023-05-13T03:18:00.825Z,0.000000
2023-05-13T03:19:00.699Z,0.000000
2023-05-13T03:20:05.183Z,0.000000
2023-05-13T03:21:00.729Z,2.000000
2023-05-13T03:22:00.775Z,2.000000
2023-05-13T03:23:00.712Z,2.000000
2023-05-13T03:24:01.614Z,4.100000
2023-05-13T03:25:03.236Z,4.100000
2023-05-13T03:26:00.812Z,4.100000
2023-05-13T03:27:00.739Z,8.100000
2023-05-13T03:28:00.789Z,8.100000
2023-05-13T03:29:00.736Z,12.200000
2023-05-13T03:30:04.832Z,12.200000
2023-05-13T03:31:00.783Z,16.300000
2023-05-13T03:32:00.843Z,16.300000
2023-05-13T03:33:00.824Z,16.300000
2023-05-13T03:34:00.825Z,22.400000
2023-05-13T03:35:03.232Z,22.400000
2023-05-13T03:36:00.850Z,22.400000
2023-05-13T03:37:00.776Z,32.500000
2023-05-13T03:38:01.666Z,32.500000
2023-05-13T03:39:00.796Z,44.700000
2023-05-13T03:40:03.825Z,44.700000
2023-05-13T03:41:00.800Z,52.900000
2023-05-13T03:42:01.649Z,52.900000
2023-05-13T03:43:00.811Z,52.900000
2023-05-13T03:44:00.917Z,73.200000
2023-05-13T03:45:03.239Z,73.200000
2023-05-13T03:46:01.650Z,73.200000
2023-05-13T03:47:00.904Z,89.500000
2023-05-13T03:48:00.928Z,89.500000
2023-05-13T03:49:00.856Z,89.500000
2023-05-13T03:50:03.949Z,111.900000
2023-05-13T03:51:00.852Z,111.900000
2023-05-13T03:52:00.918Z,134.200000
2023-05-13T03:53:00.827Z,134.200000
2023-05-13T03:54:01.677Z,152.600000
2023-05-13T03:55:03.313Z,152.600000
2023-05-13T03:56:00.951Z,152.600000
2023-05-13T03:57:00.870Z,181.000000
2023-05-13T03:58:00.914Z,181.000000
2023-05-13T03:59:00.887Z,209.500000
2023-05-13T04:00:04.322Z,209.500000
2023-05-13T04:01:00.920Z,209.500000
2023-05-13T04:02:01.051Z,238.000000
2023-05-13T04:03:00.926Z,238.000000
2023-05-13T04:04:01.017Z,260.400000
2023-05-13T04:05:03.438Z,260.400000
2023-05-13T04:06:01.014Z,260.400000
2023-05-13T04:07:00.935Z,292.900000
2023-05-13T04:08:01.641Z,292.900000
2023-05-13T04:09:00.965Z,292.900000
2023-05-13T04:10:04.086Z,331.500000
2023-05-13T04:11:00.963Z,331.500000
2023-05-13T04:12:01.061Z,360.000000
2023-05-13T04:13:00.981Z,360.000000
2023-05-13T04:14:01.094Z,360.000000
2023-05-13T04:15:03.453Z,394.600000
2023-05-13T04:16:01.075Z,394.600000
2023-05-13T04:17:01.082Z,421.000000
2023-05-13T04:18:01.134Z,421.000000
2023-05-13T04:19:01.026Z,463.800000
2023-05-13T04:20:03.902Z,463.800000
2023-05-13T04:21:01.029Z,463.800000
2023-05-13T04:22:01.101Z,498.300000
2023-05-13T04:23:01.021Z,498.300000
2023-05-13T04:24:01.684Z,532.900000
2023-05-13T04:25:04.637Z,532.900000
2023-05-13T04:26:01.148Z,532.900000
2023-05-13T04:27:01.560Z,569.500000
2023-05-13T04:28:01.126Z,569.500000
2023-05-13T04:29:01.062Z,569.500000
2023-05-13T04:30:04.252Z,610.200000
2023-05-13T04:31:01.119Z,610.200000
2023-05-13T04:32:01.297Z,659.000000
2023-05-13T04:33:01.121Z,659.000000
2023-05-13T04:34:01.186Z,659.000000
2023-05-13T04:35:03.669Z,728.200000
2023-05-13T04:36:01.207Z,728.200000
2023-05-13T04:37:01.108Z,760.700000
2023-05-13T04:38:01.178Z,760.700000
2023-05-13T04:39:01.295Z,793.300000
2023-05-13T04:40:04.269Z,793.300000
2023-05-13T04:41:01.154Z,793.300000
2023-05-13T04:42:02.280Z,852.200000
2023-05-13T04:43:00.156Z,852.200000
2023-05-13T04:44:01.908Z,919.400000
2023-05-13T04:45:03.305Z,919.400000
2023-05-13T04:46:00.307Z,919.400000
2023-05-13T04:47:00.190Z,984.500000
2023-05-13T04:48:00.343Z,984.500000
2023-05-13T04:49:00.199Z,1049.500000
2023-05-13T04:50:03.586Z,1049.500000
2023-05-13T04:51:00.241Z,1049.500000
2023-05-13T04:52:00.286Z,1250.900000
2023-05-13T04:53:00.250Z,1250.900000
2023-05-13T04:54:00.305Z,1250.900000
2023-05-13T04:55:02.749Z,1446.200000
2023-05-13T04:56:00.304Z,1446.200000
2023-05-13T04:57:00.268Z,1584.500000
2023-05-13T04:58:00.302Z,1584.500000
2023-05-13T04:59:00.243Z,1747.000000
2023-05-13T05:00:05.060Z,1747.000000
2023-05-13T05:01:00.313Z,1747.000000
2023-05-13T05:02:00.509Z,1945.000000
2023-05-13T05:03:00.381Z,1945.000000
2023-05-13T05:04:00.395Z,1945.000000
2023-05-13T05:05:03.323Z,2058.000000
2023-05-13T05:06:00.437Z,2058.000000
2023-05-13T05:07:00.369Z,2058.000000
2023-05-13T05:08:00.388Z,2160.000000
2023-05-13T05:09:00.329Z,2160.000000
2023-05-13T05:10:03.423Z,2237.000000
2023-05-13T05:11:00.350Z,2237.000000
2023-05-13T05:12:00.442Z,2305.000000
2023-05-13T05:13:00.344Z,2305.000000
2023-05-13T05:14:00.421Z,2305.000000
2023-05-13T05:15:02.992Z,2388.000000
2023-05-13T05:16:00.436Z,2388.000000
2023-05-13T05:17:00.403Z,2388.000000
2023-05-13T05:18:00.655Z,2431.000000
2023-05-13T05:19:00.389Z,2431.000000
2023-05-13T05:20:05.448Z,2473.000000
2023-05-13T05:21:02.445Z,2473.000000
2023-05-13T05:22:00.462Z,2512.000000
2023-05-13T05:23:00.383Z,2512.000000
2023-05-13T05:24:00.496Z,2512.000000
2023-05-13T05:25:02.719Z,2612.000000
2023-05-13T05:26:10.505Z,2612.000000
2023-05-13T05:27:00.413Z,2612.000000
2023-05-13T05:28:01.875Z,2697.000000
2023-05-13T05:29:00.435Z,2697.000000
2023-05-13T05:30:04.113Z,2809.000000
2023-05-13T05:31:00.433Z,2809.000000
2023-05-13T05:32:00.570Z,2809.000000
2023-05-13T05:33:00.547Z,2968.000000
2023-05-13T05:34:00.530Z,2968.000000
2023-05-13T05:35:03.002Z,3086.000000
2023-05-13T05:36:00.611Z,3086.000000
2023-05-13T05:37:00.478Z,3086.000000
2023-05-13T05:38:00.559Z,3240.000000
2023-05-13T05:39:00.520Z,3240.000000
2023-05-13T05:40:03.700Z,3374.000000
2023-05-13T05:41:00.500Z,3374.000000
2023-05-13T05:42:01.915Z,3374.000000
2023-05-13T05:43:00.510Z,3442.000000
2023-05-13T05:44:00.700Z,3442.000000
2023-05-13T05:45:03.136Z,3484.000000
2023-05-13T05:46:00.624Z,3484.000000
2023-05-13T05:47:00.517Z,3484.000000
2023-05-13T05:48:00.681Z,3492.000000
2023-05-13T05:49:00.542Z,3492.000000
2023-05-13T05:50:03.829Z,3492.000000
2023-05-13T05:51:00.539Z,3633.000000
2023-05-13T05:52:00.666Z,3633.000000
2023-05-13T05:53:00.583Z,3712.000000
2023-05-13T05:54:00.728Z,3712.000000
2023-05-13T05:55:03.180Z,3712.000000
2023-05-13T05:56:01.889Z,3861.000000
2023-05-13T05:57:00.600Z,3861.000000
2023-05-13T05:58:00.690Z,4779.000000
2023-05-13T05:59:00.612Z,4779.000000
2023-05-13T06:00:04.019Z,4779.000000
2023-05-13T06:01:00.631Z,4880.000000
2023-05-13T06:02:00.780Z,4880.000000
2023-05-13T06:03:00.722Z,4929.000000
2023-05-13T06:04:00.787Z,4929.000000
2023-05-13T06:05:04.082Z,4999.000000
2023-05-13T06:06:00.753Z,4999.000000
2023-05-13T06:07:00.792Z,4999.000000
2023-05-13T06:08:00.737Z,5035.000000
2023-05-13T06:09:00.670Z,5035.000000
2023-05-13T06:10:05.031Z,5035.000000
2023-05-13T06:11:00.699Z,5098.000000
2023-05-13T06:12:00.772Z,5098.000000
2023-05-13T06:13:00.696Z,5110.000000
2023-05-13T06:14:01.914Z,5110.000000
2023-05-13T06:15:04.275Z,5117.000000
2023-05-13T06:16:00.894Z,5117.000000
2023-05-13T06:17:00.725Z,5117.000000
2023-05-13T06:18:00.861Z,5161.000000
2023-05-13T06:19:00.779Z,5161.000000
2023-05-13T06:20:04.026Z,5161.000000
2023-05-13T06:21:00.736Z,5210.000000
2023-05-13T06:22:03.240Z,5210.000000
2023-05-13T06:23:00.765Z,5240.000000
2023-05-13T06:24:00.823Z,5240.000000
2023-05-13T06:25:03.523Z,5240.000000
2023-05-13T06:26:00.872Z,5273.000000
2023-05-13T06:27:00.765Z,5273.000000
2023-05-13T06:28:03.179Z,5274.000000
2023-05-13T06:29:00.782Z,5274.000000
2023-05-13T06:30:04.120Z,5274.000000
2023-05-13T06:31:00.828Z,5280.000000
2023-05-13T06:32:01.892Z,5280.000000
2023-05-13T06:33:02.440Z,5328.000000
2023-05-13T06:34:00.955Z,5328.000000
2023-05-13T06:35:03.386Z,5345.000000
2023-05-13T06:36:00.895Z,5345.000000
2023-05-13T06:37:00.828Z,5345.000000
2023-05-13T06:38:00.911Z,5320.000000
2023-05-13T06:39:00.857Z,5320.000000
2023-05-13T06:40:04.210Z,5320.000000
2023-05-13T06:41:00.858Z,5336.000000
2023-05-13T06:42:00.983Z,5336.000000
2023-05-13T06:43:00.857Z,5407.000000
2023-05-13T06:44:00.941Z,5407.000000
2023-05-13T06:45:03.325Z,5407.000000
2023-05-13T06:46:01.951Z,5452.000000
2023-05-13T06:47:00.902Z,5452.000000
2023-05-13T06:48:01.008Z,5490.000000
2023-05-13T06:49:00.876Z,5490.000000
2023-05-13T06:50:04.241Z,5490.000000
2023-05-13T06:51:00.925Z,5509.000000
2023-05-13T06:52:01.008Z,5509.000000
2023-05-13T06:53:00.909Z,5509.000000
2023-05-13T06:54:00.995Z,5547.000000
2023-05-13T06:55:03.580Z,5547.000000
2023-05-13T06:56:01.006Z,5584.000000
2023-05-13T06:57:00.937Z,5584.000000
2023-05-13T06:58:01.054Z,5584.000000
2023-05-13T06:59:00.939Z,5638.000000
2023-05-13T07:00:04.315Z,5638.000000
2023-05-13T07:01:01.006Z,5690.000000
2023-05-13T07:02:01.041Z,5690.000000
2023-05-13T07:03:01.032Z,5690.000000
2023-05-13T07:04:02.014Z,5706.000000
2023-05-13T07:05:03.516Z,5706.000000
2023-05-13T07:06:01.091Z,5719.000000
2023-05-13T07:07:01.004Z,5719.000000
2023-05-13T07:08:01.079Z,5719.000000
2023-05-13T07:09:01.109Z,5751.000000
2023-05-13T07:10:06.658Z,5751.000000
2023-05-13T07:11:01.023Z,5762.000000
2023-05-13T07:12:01.133Z,5762.000000
2023-05-13T07:13:01.048Z,5762.000000
2023-05-13T07:14:01.916Z,5804.000000
2023-05-13T07:15:03.978Z,5804.000000
2023-05-13T07:16:01.162Z,5804.000000
2023-05-13T07:17:01.096Z,5783.000000
2023-05-13T07:18:01.201Z,5783.000000
2023-05-13T07:19:01.126Z,5892.000000
2023-05-13T07:20:04.551Z,5892.000000
2023-05-13T07:21:01.091Z,5892.000000
2023-05-13T07:22:01.199Z,5935.000000
2023-05-13T07:23:01.120Z,5935.000000
2023-05-13T07:24:01.195Z,5938.000000
2023-05-13T07:25:03.521Z,5938.000000
2023-05-13T07:26:01.212Z,6025.000000
2023-05-13T07:27:01.169Z,6025.000000
2023-05-13T07:28:01.908Z,6025.000000
2023-05-13T07:29:01.129Z,6028.000000
2023-05-13T07:30:04.605Z,6028.000000
2023-05-13T07:31:00.254Z,6028.000000
2023-05-13T07:33:05.509Z,6095.000000
2023-05-13T07:34:00.248Z,6131.000000
2023-05-13T07:35:02.630Z,6131.000000
2023-05-13T07:36:01.290Z,6131.000000
2023-05-13T07:37:00.218Z,5897.000000
2023-05-13T07:38:00.303Z,5897.000000
2023-05-13T07:39:00.409Z,6150.000000
2023-05-13T07:40:03.468Z,6150.000000
2023-05-13T07:41:00.205Z,6150.000000
2023-05-13T07:42:00.290Z,5419.000000
2023-05-13T07:43:00.229Z,5419.000000
2023-05-13T07:44:01.966Z,6121.000000
2023-05-13T07:45:03.168Z,6121.000000
2023-05-13T07:46:00.333Z,6267.000000
2023-05-13T07:47:00.324Z,6267.000000
2023-05-13T07:48:00.347Z,6267.000000
2023-05-13T07:49:00.245Z,6288.000000
2023-05-13T07:50:03.305Z,6288.000000
2023-05-13T07:51:00.261Z,6288.000000
2023-05-13T07:52:02.013Z,6254.000000
2023-05-13T07:53:00.273Z,6254.000000
2023-05-13T07:54:00.384Z,6155.000000
2023-05-13T07:55:02.829Z,6155.000000
2023-05-13T07:56:01.961Z,5333.000000
2023-05-13T07:57:00.283Z,5333.000000
2023-05-13T07:58:00.354Z,5333.000000
2023-05-13T07:59:00.304Z,4773.000000
2023-05-13T08:00:06.283Z,4773.000000
2023-05-13T08:01:01.391Z,4773.000000
2023-05-13T08:02:04.826Z,5060.000000
2023-05-13T08:03:01.479Z,5060.000000
2023-05-13T08:04:01.606Z,6387.000000
2023-05-13T08:05:04.899Z,6387.000000
2023-05-13T08:06:01.457Z,6376.000000
2023-05-13T08:07:01.368Z,6376.000000
2023-05-13T08:08:01.941Z,6376.000000
2023-05-13T08:09:01.410Z,6376.000000
2023-05-13T08:10:04.942Z,6274.000000
2023-05-13T08:11:01.406Z,6274.000000
2023-05-13T08:12:01.509Z,6274.000000
2023-05-13T08:13:01.422Z,6274.000000
2023-05-13T08:14:01.478Z,6274.000000
2023-05-13T08:15:04.047Z,6265.000000
2023-05-13T08:16:01.522Z,6265.000000
2023-05-13T08:17:01.460Z,6289.000000
2023-05-13T08:18:01.558Z,6289.000000
2023-05-13T08:19:01.491Z,6319.000000
2023-05-13T08:20:06.060Z,6319.000000
2023-05-13T08:21:01.449Z,6319.000000
2023-05-13T08:22:01.517Z,6328.000000
2023-05-13T08:23:01.455Z,6328.000000
2023-05-13T08:24:01.904Z,6328.000000
2023-05-13T08:25:04.028Z,6299.000000
2023-05-13T08:26:01.547Z,6299.000000
2023-05-13T08:27:01.479Z,6311.000000
2023-05-13T08:28:01.596Z,6311.000000
2023-05-13T08:29:01.469Z,6311.000000
2023-05-13T08:30:05.088Z,6318.000000
2023-05-13T08:31:01.485Z,6318.000000
2023-05-13T08:32:08.940Z,6346.000000
2023-05-13T08:33:01.530Z,6346.000000
2023-05-13T08:34:01.564Z,6346.000000
2023-05-13T08:35:03.903Z,6380.000000
2023-05-13T08:36:00.577Z,6380.000000
2023-05-13T08:37:00.530Z,6380.000000
2023-05-13T08:38:02.039Z,6418.000000
2023-05-13T08:39:00.534Z,6418.000000
2023-05-13T08:40:03.670Z,6427.000000
2023-05-13T08:41:00.548Z,6427.000000
2023-05-13T08:42:00.628Z,6440.000000
2023-05-13T08:43:00.549Z,6440.000000
2023-05-13T08:44:00.669Z,6440.000000
2023-05-13T08:45:03.076Z,6443.000000
2023-05-13T08:46:00.683Z,6443.000000
2023-05-13T08:47:00.591Z,6443.000000
2023-05-13T08:48:00.721Z,6492.000000
2023-05-13T08:49:00.563Z,6492.000000
2023-05-13T08:50:04.000Z,6483.000000
2023-05-13T08:51:00.607Z,6483.000000
2023-05-13T08:52:02.000Z,6490.000000
2023-05-13T08:53:00.606Z,6490.000000
2023-05-13T08:54:00.722Z,6490.000000
2023-05-13T08:55:03.193Z,6494.000000
2023-05-13T08:56:01.796Z,6494.000000
2023-05-13T08:57:00.658Z,6494.000000
2023-05-13T08:58:00.738Z,6530.000000
2023-05-13T08:59:00.637Z,6530.000000
2023-05-13T09:00:04.619Z,6530.000000
2023-05-13T09:01:00.765Z,6554.000000
2023-05-13T09:02:00.828Z,6554.000000
2023-05-13T09:03:00.768Z,6571.000000
2023-05-13T09:04:00.814Z,6571.000000
2023-05-13T09:05:03.173Z,6609.000000
2023-05-13T09:06:01.909Z,6609.000000
2023-05-13T09:07:00.747Z,6609.000000
2023-05-13T09:08:00.830Z,6639.000000
2023-05-13T09:09:00.763Z,6639.000000
2023-05-13T09:10:03.911Z,6653.000000
2023-05-13T09:11:00.777Z,6653.000000
2023-05-13T09:12:01.905Z,6653.000000
2023-05-13T09:13:00.791Z,6713.000000
2023-05-13T09:14:00.873Z,6713.000000
2023-05-13T09:15:03.151Z,6709.000000
2023-05-13T09:16:00.876Z,6709.000000
2023-05-13T09:17:00.806Z,6709.000000
2023-05-13T09:18:00.927Z,6774.000000
2023-05-13T09:19:00.989Z,6774.000000
2023-05-13T09:20:04.168Z,6774.000000
2023-05-13T09:21:00.837Z,6827.000000
2023-05-13T09:22:01.126Z,6827.000000
2023-05-13T09:23:00.837Z,6762.000000
2023-05-13T09:24:01.912Z,6762.000000
2023-05-13T09:25:03.513Z,7028.000000
2023-05-13T09:26:00.937Z,7028.000000
2023-05-13T09:27:00.886Z,6978.000000
2023-05-13T09:28:00.918Z,6978.000000
2023-05-13T09:29:00.876Z,6978.000000
2023-05-13T09:30:04.080Z,7030.000000
2023-05-13T09:31:00.892Z,7030.000000
2023-05-13T09:32:00.969Z,7030.000000
2023-05-13T09:33:00.897Z,6965.000000
2023-05-13T09:34:00.954Z,6965.000000
2023-05-13T09:35:03.502Z,7031.000000
2023-05-13T09:36:01.041Z,7031.000000
2023-05-13T09:37:00.920Z,6948.000000
2023-05-13T09:38:01.973Z,6948.000000
2023-05-13T09:39:00.952Z,6948.000000
2023-05-13T09:40:04.130Z,6901.000000
2023-05-13T09:41:00.955Z,6901.000000
2023-05-13T09:42:02.572Z,6901.000000
2023-05-13T09:43:00.967Z,6865.000000
2023-05-13T09:44:01.055Z,6865.000000
2023-05-13T09:45:03.545Z,6853.000000
2023-05-13T09:46:01.059Z,6853.000000
2023-05-13T09:47:01.137Z,6853.000000
2023-05-13T09:48:01.118Z,6865.000000
2023-05-13T09:49:01.009Z,6865.000000
2023-05-13T09:50:04.794Z,6865.000000
2023-05-13T09:51:01.072Z,6901.000000
2023-05-13T09:52:02.327Z,6901.000000
2023-05-13T09:53:01.038Z,6932.000000
2023-05-13T09:54:01.128Z,6932.000000
2023-05-13T09:55:04.399Z,6932.000000
2023-05-13T09:56:01.136Z,6929.000000
2023-05-13T09:57:01.090Z,6929.000000
2023-05-13T09:58:01.130Z,6974.000000
2023-05-13T09:59:01.066Z,6974.000000
2023-05-13T10:00:09.503Z,6963.000000
2023-05-13T10:01:02.123Z,6963.000000
2023-05-13T10:02:02.192Z,6963.000000
2023-05-13T10:03:02.179Z,6990.000000
2023-05-13T10:04:02.218Z,6990.000000
2023-05-13T10:05:04.915Z,6990.000000
2023-05-13T10:06:03.599Z,7005.000000
2023-05-13T10:07:02.144Z,7005.000000
2023-05-13T10:08:02.256Z,7029.000000
2023-05-13T10:09:02.171Z,7029.000000
2023-05-13T10:10:05.871Z,7029.000000
2023-05-13T10:11:01.176Z,7058.000000
2023-05-13T10:12:01.233Z,7058.000000
2023-05-13T10:13:01.173Z,7058.000000
2023-05-13T10:14:01.945Z,7092.000000
2023-05-13T10:15:03.826Z,7092.000000
2023-05-13T10:16:01.275Z,7121.000000
2023-05-13T10:17:01.219Z,7121.000000
2023-05-13T10:18:01.370Z,7121.000000
2023-05-13T10:19:01.336Z,7269.000000
2023-05-13T10:20:04.072Z,7269.000000
2023-05-13T10:21:01.238Z,7326.000000
2023-05-13T10:22:01.287Z,7326.000000
2023-05-13T10:23:01.211Z,7335.000000
2023-05-13T10:24:00.341Z,7335.000000
2023-05-13T10:25:02.675Z,7335.000000
2023-05-13T10:26:00.342Z,4506.000000
2023-05-13T10:27:00.268Z,4506.000000
2023-05-13T10:28:01.913Z,4506.000000
2023-05-13T10:29:00.240Z,4253.000000
2023-05-13T10:30:04.142Z,4253.000000
2023-05-13T10:31:00.280Z,4245.000000
2023-05-13T10:32:02.045Z,4245.000000
2023-05-13T10:33:00.340Z,4222.000000
2023-05-13T10:34:00.331Z,4222.000000
2023-05-13T10:35:02.861Z,4222.000000
2023-05-13T10:36:01.935Z,4135.000000
2023-05-13T10:37:00.272Z,4135.000000
2023-05-13T10:38:00.377Z,4135.000000
2023-05-13T10:39:00.304Z,4123.000000
2023-05-13T10:40:03.408Z,4123.000000
2023-05-13T10:41:00.295Z,4123.000000
2023-05-13T10:42:00.388Z,4123.000000
2023-05-13T10:43:00.317Z,4123.000000
2023-05-13T10:44:01.944Z,2772.000000
2023-05-13T10:45:02.748Z,2772.000000
2023-05-13T10:46:00.451Z,1865.000000
2023-05-13T10:47:00.363Z,1865.000000
2023-05-13T10:48:00.471Z,1865.000000
2023-05-13T10:49:00.364Z,1149.200000
2023-05-13T10:50:04.387Z,1149.200000
2023-05-13T10:51:00.353Z,738.300000
2023-05-13T10:52:01.922Z,738.300000
2023-05-13T10:53:00.376Z,738.300000
2023-05-13T10:54:01.532Z,573.600000
2023-05-13T10:55:02.954Z,573.600000
2023-05-13T10:56:03.778Z,652.900000
2023-05-13T10:57:00.387Z,652.900000
2023-05-13T10:58:00.467Z,652.900000
2023-05-13T10:59:00.418Z,838.000000
2023-05-13T11:00:04.252Z,838.000000
2023-05-13T11:01:00.431Z,1124.800000
2023-05-13T11:02:00.643Z,1124.800000
2023-05-13T11:03:00.586Z,1124.800000
2023-05-13T11:04:00.322Z,1362.800000
2023-05-13T11:05:02.940Z,1362.800000
2023-05-13T11:06:00.300Z,1505.200000
2023-05-13T11:07:00.217Z,1523.500000
2023-05-13T11:08:00.306Z,1523.500000