createdAt,value
2018-11-05T00:01:57.697Z,10.40
2018-11-05T00:04:24.805Z,10.50
2018-11-05T00:06:51.934Z,10.50
2018-11-05T00:09:19.034Z,10.40
2018-11-05T00:11:45.708Z,10.40
2018-11-05T00:14:12.853Z,10.40
2018-11-05T00:16:39.930Z,10.40
2018-11-05T00:19:07.173Z,10.40
2018-11-05T00:21:33.856Z,10.40
2018-11-05T00:24:00.965Z,10.30
2018-11-05T00:26:28.066Z,10.30
2018-11-05T00:28:55.173Z,10.30
2018-11-05T00:31:22.293Z,10.20
2018-11-05T00:33:49.401Z,10.20
2018-11-05T00:36:16.489Z,10.20
2018-11-05T00:38:43.176Z,10.10
2018-11-05T00:41:10.281Z,10.20
2018-11-05T00:43:36.969Z,10.20
2018-11-05T00:46:04.371Z,10.10
2018-11-05T00:48:31.466Z,10.10
2018-11-05T00:50:58.157Z,10.10
2018-11-05T00:53:25.247Z,10.10
2018-11-05T00:55:51.980Z,10.10
2018-11-05T00:58:19.042Z,10.10
2018-11-05T01:00:45.725Z,10.10
2018-11-05T01:03:12.824Z,10.10
2018-11-05T01:05:39.515Z,10.00
2018-11-05T01:08:06.633Z,10.00
2018-11-05T01:10:33.709Z,9.90
2018-11-05T01:13:00.396Z,10.00
2018-11-05T01:15:27.480Z,10.00
2018-11-05T01:17:54.156Z,10.00
2018-11-05T01:20:21.233Z,10.00
2018-11-05T01:22:48.341Z,10.10
2018-11-05T01:25:15.419Z,10.10
2018-11-05T01:27:42.525Z,10.00
2018-11-05T01:30:10.742Z,9.90
2018-11-05T01:32:37.876Z,9.90
2018-11-05T01:35:05.970Z,10.00
2018-11-05T01:37:33.046Z,10.10
2018-11-05T01:40:00.169Z,10.10
2018-11-05T01:42:27.325Z,10.10
2018-11-05T01:44:54.436Z,10.10
2018-11-05T01:47:21.528Z,10.10
2018-11-05T01:49:48.645Z,10.20
2018-11-05T01:52:15.817Z,10.20
2018-11-05T01:54:42.909Z,10.20
2018-11-05T01:57:10.022Z,10.20
2018-11-05T01:59:37.154Z,10.20
2018-11-05T02:02:05.197Z,10.20
2018-11-05T02:04:33.424Z,10.20
2018-11-05T02:07:00.496Z,10.20
2018-11-05T02:09:27.621Z,10.20
2018-11-05T02:11:54.718Z,10.10
2018-11-05T02:14:21.886Z,10.20
2018-11-05T02:16:51.077Z,10.20
2018-11-05T02:19:18.181Z,10.20
2018-11-05T02:21:45.304Z,10.20
2018-11-05T02:24:12.394Z,10.20
2018-11-05T02:26:39.517Z,10.20
2018-11-05T02:29:06.629Z,10.20
2018-11-05T02:31:33.768Z,10.20
2018-11-05T02:34:00.894Z,10.20
2018-11-05T02:36:28.317Z,10.10
2018-11-05T02:38:55.429Z,10.10
2018-11-05T02:41:22.577Z,10.10
2018-11-05T02:43:49.661Z,10.00
2018-11-05T02:46:16.809Z,10.00
2018-11-05T02:48:43.887Z,10.00
2018-11-05T02:51:11.022Z,9.90
2018-11-05T02:53:38.105Z,9.90
2018-11-05T02:56:05.515Z,9.80
2018-11-05T02:58:32.649Z,9.70
2018-11-05T03:00:59.732Z,9.70
2018-11-05T03:03:27.038Z,9.70
2018-11-05T03:05:54.031Z,9.70
2018-11-05T03:08:21.125Z,9.60
2018-11-05T03:10:48.224Z,9.60
2018-11-05T03:13:15.538Z,9.60
2018-11-05T03:15:42.646Z,9.60
2018-11-05T03:18:09.774Z,9.60
2018-11-05T03:20:36.850Z,9.60
2018-11-05T03:23:04.313Z,9.50
2018-11-05T03:25:31.396Z,9.50
2018-11-05T03:27:58.509Z,9.40
2018-11-05T03:30:25.594Z,9.40
2018-11-05T03:32:52.824Z,9.50
2018-11-05T03:35:19.919Z,9.50
2018-11-05T03:37:47.032Z,9.50
2018-11-05T03:40:14.308Z,9.40
2018-11-05T03:42:41.975Z,9.50
2018-11-05T03:45:10.405Z,9.50
2018-11-05T03:47:37.669Z,9.40
2018-11-05T03:50:07.050Z,9.40
2018-11-05T03:52:34.180Z,9.40
2018-11-05T03:55:01.266Z,9.30
2018-11-05T03:57:28.333Z,9.40
2018-11-05T03:59:55.449Z,9.40
2018-11-05T04:02:22.538Z,9.30
2018-11-05T04:04:49.637Z,9.20
2018-11-05T04:07:16.696Z,9.10
2018-11-05T04:09:43.834Z,9.20
2018-11-05T04:12:10.920Z,9.20
2018-11-05T04:14:38.043Z,9.30
2018-11-05T04:17:05.294Z,9.30
2018-11-05T04:19:32.409Z,9.20
2018-11-05T04:21:59.480Z,9.10
2018-11-05T04:24:26.582Z,9.20
2018-11-05T04:26:53.673Z,9.10
2018-11-05T04:29:20.800Z,9.10
2018-11-05T04:31:47.921Z,9.10
2018-11-05T04:34:14.997Z,9.10
2018-11-05T04:36:42.106Z,9.00
2018-11-05T04:39:12.656Z,8.90
2018-11-05T04:41:40.061Z,8.80
2018-11-05T04:44:07.468Z,8.70
2018-11-05T04:46:34.569Z,8.60
2018-11-05T04:49:01.677Z,8.60
2018-11-05T04:51:28.775Z,8.70
2018-11-05T04:53:55.866Z,8.60
2018-11-05T04:56:22.961Z,8.60
2018-11-05T04:58:50.069Z,8.60
2018-11-05T05:01:17.160Z,8.60
2018-11-05T05:03:44.261Z,8.60
2018-11-05T05:06:11.388Z,8.60
2018-11-05T05:08:38.521Z,8.60
2018-11-05T05:11:05.616Z,8.50
2018-11-05T05:13:32.734Z,8.50
2018-11-05T05:15:59.828Z,8.60
2018-11-05T05:18:26.906Z,8.60
2018-11-05T05:20:54.022Z,8.70
2018-11-05T05:23:21.102Z,8.70
2018-11-05T05:25:48.209Z,8.60
2018-11-05T05:28:15.357Z,8.60
2018-11-05T05:30:42.469Z,8.60
2018-11-05T05:33:09.627Z,8.60
2018-11-05T05:35:36.676Z,8.60
2018-11-05T05:38:03.994Z,8.50
2018-11-05T05:40:31.129Z,8.60
2018-11-05T05:42:58.197Z,8.60
2018-11-05T05:45:25.310Z,8.70
2018-11-05T05:47:52.397Z,8.70
2018-11-05T05:50:19.530Z,8.70
2018-11-05T05:52:47.837Z,8.70
2018-11-05T05:55:15.125Z,8.70
2018-11-05T05:57:42.448Z,8.70
2018-11-05T06:00:11.293Z,8.70
2018-11-05T06:02:38.600Z,8.70
2018-11-05T06:05:06.384Z,8.70
2018-11-05T06:07:40.752Z,8.70
2018-11-05T06:10:08.569Z,8.80
2018-11-05T06:12:35.665Z,8.80
2018-11-05T06:15:02.798Z,8.80
2018-11-05T06:17:29.880Z,8.90
2018-11-05T06:19:56.969Z,8.90
2018-11-05T06:22:24.037Z,9.00
2018-11-05T06:24:51.213Z,9.00
2018-11-05T06:27:18.314Z,9.10
2018-11-05T06:29:45.409Z,9.20
2018-11-05T06:32:12.501Z,9.20
2018-11-05T06:34:39.605Z,9.30
2018-11-05T06:37:06.722Z,9.30
2018-11-05T06:39:33.851Z,9.20
2018-11-05T06:42:00.946Z,9.10
2018-11-05T06:44:28.074Z,9.10
2018-11-05T06:46:55.201Z,9.10
2018-11-05T06:49:22.297Z,9.00
2018-11-05T06:51:49.423Z,9.00
2018-11-05T06:54:16.533Z,9.00
2018-11-05T06:59:34.765Z,9.10
2018-11-05T07:02:01.858Z,9.20
2018-11-05T07:04:28.943Z,9.20
2018-11-05T07:06:56.029Z,9.40
2018-11-05T07:09:23.145Z,9.40
2018-11-05T07:11:50.203Z,9.40
2018-11-05T07:14:17.299Z,9.30
2018-11-05T07:16:44.417Z,9.30
2018-11-05T07:19:11.923Z,9.30
2018-11-05T07:21:38.626Z,9.40
2018-11-05T07:24:05.736Z,9.30
2018-11-05T07:26:32.811Z,9.30
2018-11-05T07:28:59.917Z,9.30
2018-11-05T07:31:26.997Z,9.30
2018-11-05T07:33:54.291Z,9.40
2018-11-05T07:36:21.169Z,9.20
2018-11-05T07:38:48.280Z,9.20
2018-11-05T07:41:15.369Z,9.20
2018-11-05T07:43:43.252Z,9.30
2018-11-05T07:46:10.333Z,9.30
2018-11-05T07:48:37.401Z,9.30
2018-11-05T07:51:04.508Z,9.30
2018-11-05T07:53:31.589Z,9.30
2018-11-05T07:55:58.680Z,9.20
2018-11-05T07:58:25.749Z,9.10
2018-11-05T08:00:55.045Z,9.10
2018-11-05T08:03:22.133Z,9.10
2018-11-05T08:05:49.253Z,9.20
2018-11-05T08:08:16.347Z,9.10
2018-11-05T08:10:43.465Z,9.30
2018-11-05T08:13:10.549Z,9.50
2018-11-05T08:15:37.673Z,9.60
2018-11-05T08:18:04.856Z,9.70
2018-11-05T08:20:31.953Z,9.60
2018-11-05T08:22:59.021Z,9.70
2018-11-05T08:25:26.160Z,9.80
2018-11-05T08:27:53.229Z,9.50
2018-11-05T08:30:23.595Z,9.50
2018-11-05T08:32:50.819Z,9.70
2018-11-05T08:35:17.965Z,9.80
2018-11-05T08:37:45.965Z,10.00
2018-11-05T08:40:15.325Z,10.10
2018-11-05T08:42:43.317Z,10.20
2018-11-05T08:45:11.538Z,10.40
2018-11-05T08:47:38.769Z,10.70
2018-11-05T08:50:07.414Z,10.90
2018-11-05T08:52:34.507Z,11.10
2018-11-05T08:55:01.573Z,11.20
2018-11-05T08:57:28.790Z,11.40
2018-11-05T08:59:55.877Z,11.60
2018-11-05T09:02:22.953Z,11.60
2018-11-05T09:04:50.171Z,11.70
2018-11-05T09:07:17.168Z,11.60
2018-11-05T09:09:44.248Z,11.70
2018-11-05T09:12:11.422Z,11.70
2018-11-05T09:14:38.517Z,11.80
2018-11-05T09:17:05.593Z,11.60
2018-11-05T09:19:32.688Z,11.40
2018-11-05T09:21:59.793Z,11.20
2018-11-05T09:24:26.882Z,10.90
2018-11-05T09:26:53.972Z,10.80
2018-11-05T09:29:21.047Z,10.70
2018-11-05T09:31:48.149Z,10.70
2018-11-05T09:34:15.244Z,10.90
2018-11-05T09:36:42.321Z,11.10
2018-11-05T09:39:09.470Z,11.20
2018-11-05T09:41:36.569Z,11.20
2018-11-05T09:44:03.673Z,11.30
2018-11-05T09:46:30.758Z,11.30
2018-11-05T09:48:57.848Z,11.50
2018-11-05T09:51:24.937Z,11.80
2018-11-05T09:53:52.001Z,11.70
2018-11-05T09:56:19.076Z,11.70
2018-11-05T09:58:46.153Z,11.90
2018-11-05T10:01:13.337Z,11.90
2018-11-05T10:03:46.445Z,12.00
2018-11-05T10:06:13.369Z,11.80
2018-11-05T10:08:40.429Z,11.80
2018-11-05T10:11:07.513Z,11.90
2018-11-05T10:13:34.585Z,11.90
2018-11-05T10:16:01.661Z,11.90
2018-11-05T10:18:28.753Z,12.10
2018-11-05T10:20:55.817Z,12.30
2018-11-05T10:23:22.891Z,12.70
2018-11-05T10:25:49.989Z,13.00
2018-11-05T10:28:17.082Z,13.20
2018-11-05T10:30:44.160Z,13.10
2018-11-05T10:33:11.306Z,12.90
2018-11-05T10:35:44.261Z,12.70
2018-11-05T10:38:11.331Z,12.80
2018-11-05T10:40:38.394Z,13.50
2018-11-05T10:43:05.554Z,14.10
2018-11-05T10:45:32.650Z,14.60
2018-11-05T10:47:59.752Z,15.20
2018-11-05T10:50:26.883Z,15.70
2018-11-05T10:52:53.957Z,16.30
2018-11-05T10:55:21.084Z,16.80
2018-11-05T10:57:48.461Z,17.10
2018-11-05T11:00:25.488Z,17.20
2018-11-05T11:02:58.389Z,16.80
2018-11-05T11:05:26.253Z,16.70
2018-11-05T11:07:54.353Z,17.20
2018-11-05T11:10:21.652Z,17.40
2018-11-05T11:12:48.776Z,17.40
2018-11-05T11:15:15.949Z,17.00
2018-11-05T11:17:42.989Z,16.70
2018-11-05T11:20:11.504Z,16.20
2018-11-05T11:22:38.749Z,16.20
2018-11-05T11:25:06.141Z,16.40
2018-11-05T11:27:33.321Z,16.50
2018-11-05T11:30:00.362Z,15.90
2018-11-05T11:32:27.456Z,15.70
2018-11-05T11:34:54.550Z,15.40
2018-11-05T11:37:21.645Z,15.40
2018-11-05T11:39:48.722Z,15.20
2018-11-05T11:42:15.805Z,15.00
2018-11-05T11:44:42.948Z,14.70
2018-11-05T11:47:10.021Z,14.50
2018-11-05T11:49:37.108Z,14.10
2018-11-05T11:52:04.652Z,13.70
2018-11-05T11:54:31.305Z,13.30
2018-11-05T11:56:58.521Z,13.10
2018-11-05T11:59:25.593Z,13.00
2018-11-05T12:01:58.468Z,12.80
2018-11-05T12:04:25.563Z,12.60
2018-11-05T12:06:52.642Z,12.40
2018-11-05T12:09:19.747Z,12.50
2018-11-05T12:11:46.825Z,12.30
2018-11-05T12:14:14.149Z,12.10
2018-11-05T12:16:41.293Z,12.10
2018-11-05T12:19:08.378Z,12.00
2018-11-05T12:21:35.550Z,12.10
2018-11-05T12:24:02.978Z,12.00
2018-11-05T12:26:30.103Z,11.90
2018-11-05T12:28:57.149Z,11.90
2018-11-05T12:31:24.738Z,12.00
2018-11-05T12:33:52.744Z,12.10
2018-11-05T12:36:20.719Z,12.30
2018-11-05T12:38:48.837Z,12.50
2018-11-05T12:41:16.853Z,12.80
2018-11-05T12:43:44.634Z,12.90
2018-11-05T12:46:13.639Z,13.00
2018-11-05T12:48:41.102Z,13.10
2018-11-05T12:51:08.974Z,13.10
2018-11-05T12:53:36.954Z,13.00
2018-11-05T12:56:04.820Z,13.00
2018-11-05T12:58:32.592Z,13.10
2018-11-05T13:01:01.020Z,13.10
2018-11-05T13:03:29.582Z,13.30
2018-11-05T13:05:57.470Z,13.20
2018-11-05T13:08:25.204Z,13.30
2018-11-05T13:10:58.984Z,13.20
2018-11-05T13:13:27.107Z,12.80
2018-11-05T13:15:54.555Z,12.90
2018-11-05T13:18:22.424Z,13.00
2018-11-05T13:20:51.154Z,13.10
2018-11-05T13:23:24.372Z,13.40
2018-11-05T13:25:51.873Z,13.50
2018-11-05T13:28:19.465Z,13.30
2018-11-05T13:30:47.003Z,13.00
2018-11-05T13:33:15.898Z,13.20
2018-11-05T13:35:43.772Z,13.80
2018-11-05T13:38:12.619Z,14.20
2018-11-05T13:40:39.365Z,14.30
2018-11-05T13:43:07.737Z,14.20
2018-11-05T13:45:35.669Z,14.10
2018-11-05T13:48:03.779Z,13.70
2018-11-05T13:50:31.900Z,13.40
2018-11-05T13:52:59.897Z,12.80
2018-11-05T13:55:28.056Z,12.50
2018-11-05T13:57:55.612Z,12.30
2018-11-05T14:00:23.004Z,12.00
2018-11-05T14:02:50.979Z,12.00
2018-11-05T14:05:18.450Z,11.90
2018-11-05T14:07:46.419Z,11.90
2018-11-05T14:10:15.852Z,11.90
2018-11-05T14:12:44.382Z,11.80
2018-11-05T14:15:12.094Z,11.70
2018-11-05T14:17:40.669Z,11.60
2018-11-05T14:20:09.335Z,11.50
2018-11-05T14:22:37.233Z,11.50
2018-11-05T14:25:07.951Z,11.50
2018-11-05T14:27:36.445Z,11.40
2018-11-05T14:30:05.791Z,11.30
2018-11-05T14:32:33.927Z,11.30
2018-11-05T14:35:02.835Z,11.20
2018-11-05T14:37:31.122Z,11.20
2018-11-05T14:40:00.173Z,11.10
2018-11-05T14:42:29.108Z,11.00
2018-11-05T14:44:56.262Z,10.90
2018-11-05T14:47:23.346Z,10.90
2018-11-05T14:49:50.455Z,10.80
2018-11-05T14:52:17.613Z,10.70
2018-11-05T14:54:44.724Z,10.50
2018-11-05T14:57:11.883Z,10.50
2018-11-05T14:59:39.053Z,10.60
2018-11-05T15:02:12.021Z,10.70
2018-11-05T15:04:39.130Z,10.80
2018-11-05T15:07:06.382Z,11.00
2018-11-05T15:09:33.501Z,11.20
2018-11-05T15:12:00.618Z,11.20
2018-11-05T15:14:27.729Z,11.20
2018-11-05T15:16:54.802Z,11.10
2018-11-05T15:19:22.293Z,11.10
2018-11-05T15:21:49.034Z,11.10
2018-11-05T15:24:16.094Z,11.10
2018-11-05T15:26:44.232Z,11.10
2018-11-05T15:29:11.486Z,10.90
2018-11-05T15:31:38.572Z,10.90
2018-11-05T15:34:05.713Z,10.80
2018-11-05T15:36:33.116Z,10.80
2018-11-05T15:39:01.065Z,10.70
2018-11-05T15:41:28.935Z,10.70
2018-11-05T15:43:56.149Z,10.60
2018-11-05T15:46:23.266Z,10.50
2018-11-05T15:48:50.380Z,10.40
2018-11-05T15:51:23.393Z,10.30
2018-11-05T15:53:50.384Z,10.30
2018-11-05T15:56:17.481Z,10.20
2018-11-05T15:58:44.553Z,10.20
2018-11-05T16:01:11.656Z,10.10
2018-11-05T16:03:39.115Z,10.00
2018-11-05T16:06:06.270Z,10.00
2018-11-05T16:08:33.365Z,10.00
2018-11-05T16:11:00.501Z,10.00
2018-11-05T16:13:29.569Z,9.90
2018-11-05T16:15:57.213Z,9.90
2018-11-05T16:18:25.102Z,9.90
2018-11-05T16:20:56.491Z,9.90
2018-11-05T16:23:23.678Z,9.90
2018-11-05T16:25:50.966Z,9.90
2018-11-05T16:28:18.240Z,9.90
2018-11-05T16:30:46.018Z,9.90
2018-11-05T16:33:13.540Z,9.90
2018-11-05T16:35:40.825Z,9.90
2018-11-05T16:38:08.348Z,9.90
2018-11-05T16:40:35.429Z,9.90
2018-11-05T16:43:03.390Z,9.80
2018-11-05T16:45:32.416Z,9.80
2018-11-05T16:48:00.864Z,9.80
2018-11-05T16:50:28.613Z,9.80
2018-11-05T16:52:56.134Z,9.80
2018-11-05T16:55:23.755Z,9.70
2018-11-05T16:57:50.950Z,9.70
2018-11-05T17:00:18.145Z,9.70
2018-11-05T17:02:45.973Z,9.70
2018-11-05T17:05:12.953Z,9.70
2018-11-05T17:07:40.209Z,9.60
2018-11-05T17:10:08.508Z,9.60
2018-11-05T17:12:35.693Z,9.60
2018-11-05T17:15:03.045Z,9.60
2018-11-05T17:17:30.319Z,9.60
2018-11-05T17:19:57.455Z,9.50
2018-11-05T17:22:25.039Z,9.50
2018-11-05T17:24:52.179Z,9.50
2018-11-05T17:27:19.458Z,9.50
2018-11-05T17:29:46.697Z,9.40
2018-11-05T17:32:13.785Z,9.40
2018-11-05T17:34:41.940Z,9.30
2018-11-05T17:37:10.968Z,9.30
2018-11-05T17:39:39.429Z,9.30
2018-11-05T17:42:08.214Z,9.30
2018-11-05T17:44:36.925Z,9.30
2018-11-05T17:47:05.174Z,9.20
2018-11-05T17:49:33.547Z,9.20
2018-11-05T17:52:01.985Z,9.20
2018-11-05T17:54:30.656Z,9.20
2018-11-05T17:56:59.027Z,9.20
2018-11-05T17:59:27.461Z,9.20
2018-11-05T18:01:56.841Z,9.20
2018-11-05T18:04:25.358Z,9.20
2018-11-05T18:06:54.554Z,9.20
2018-11-05T18:09:23.694Z,9.40
2018-11-05T18:11:52.589Z,9.40
2018-11-05T18:14:20.899Z,9.40
2018-11-05T18:16:49.080Z,9.50
2018-11-05T18:19:17.778Z,9.50
2018-11-05T18:21:46.459Z,9.50
2018-11-05T18:24:16.560Z,9.50
2018-11-05T18:26:45.376Z,9.60
2018-11-05T18:29:14.278Z,9.60
2018-11-05T18:31:44.044Z,9.60
2018-11-05T18:34:12.991Z,9.70
2018-11-05T18:36:41.468Z,9.70
2018-11-05T18:39:14.322Z,9.70
2018-11-05T18:41:42.636Z,9.70
2018-11-05T18:44:10.846Z,9.70
2018-11-05T18:46:39.168Z,9.70
2018-11-05T18:49:07.584Z,9.70
2018-11-05T18:51:36.280Z,9.60
2018-11-05T18:54:05.174Z,9.60
2018-11-05T18:56:33.869Z,9.70
2018-11-05T18:59:02.565Z,9.60
2018-11-05T19:01:34.833Z,9.60
2018-11-05T19:04:01.946Z,9.60
2018-11-05T19:06:29.059Z,9.70
2018-11-05T19:08:56.210Z,9.70
2018-11-05T19:11:23.818Z,9.70
2018-11-05T19:13:51.096Z,9.60
2018-11-05T19:16:18.275Z,9.60
2018-11-05T19:18:45.437Z,9.60
2018-11-05T19:21:13.584Z,9.60
2018-11-05T19:23:40.897Z,9.60
2018-11-05T19:26:07.787Z,9.60
2018-11-05T19:28:34.951Z,9.60
2018-11-05T19:31:02.030Z,9.60
2018-11-05T19:33:29.356Z,9.60
2018-11-05T19:35:56.267Z,9.60
2018-11-05T19:38:23.379Z,9.60
2018-11-05T19:40:50.513Z,9.50
2018-11-05T19:43:17.707Z,9.60
2018-11-05T19:45:44.713Z,9.60
2018-11-05T19:48:11.795Z,9.60
2018-11-05T19:50:38.868Z,9.70
2018-11-05T19:53:05.960Z,9.70
2018-11-05T19:55:33.032Z,9.80
2018-11-05T19:58:00.113Z,9.80
2018-11-05T20:00:28.194Z,10.00
2018-11-05T20:02:56.261Z,10.00
2018-11-05T20:05:30.517Z,10.00
2018-11-05T20:07:58.250Z,10.00
2018-11-05T20:10:25.345Z,10.00
2018-11-05T20:12:52.441Z,10.00
2018-11-05T20:15:19.570Z,10.00
2018-11-05T20:17:47.472Z,10.10
2018-11-05T20:20:15.844Z,10.10
2018-11-05T20:22:43.225Z,10.10
2018-11-05T20:25:10.678Z,10.10
2018-11-05T20:27:38.381Z,10.10
2018-11-05T20:30:07.752Z,10.10
2018-11-05T20:32:35.307Z,10.10
2018-11-05T20:35:01.981Z,10.10
2018-11-05T20:37:29.098Z,10.10
2018-11-05T20:39:56.376Z,10.10
2018-11-05T20:42:23.301Z,10.10
2018-11-05T20:44:50.389Z,10.10
2018-11-05T20:47:17.458Z,10.20
2018-11-05T20:49:44.564Z,10.20
2018-11-05T20:52:11.671Z,10.10
2018-11-05T20:54:38.782Z,10.10
2018-11-05T20:57:05.866Z,10.10
2018-11-05T20:59:33.002Z,10.10
2018-11-05T21:02:00.105Z,10.10
2018-11-05T21:04:27.218Z,10.10
2018-11-05T21:06:54.297Z,10.10
2018-11-05T21:09:21.478Z,10.10
2018-11-05T21:11:48.564Z,10.10
2018-11-05T21:14:15.682Z,10.00
2018-11-05T21:16:42.736Z,10.00
2018-11-05T21:19:09.870Z,9.90
2018-11-05T21:21:37.036Z,9.90
2018-11-05T21:24:04.206Z,9.90
2018-11-05T21:26:31.340Z,9.80
2018-11-05T21:28:58.413Z,9.80
2018-11-05T21:31:25.501Z,9.70
2018-11-05T21:33:52.600Z,9.70
2018-11-05T21:36:19.667Z,9.70
2018-11-05T21:38:46.749Z,9.70
2018-11-05T21:41:13.804Z,9.70
2018-11-05T21:43:40.885Z,9.60
2018-11-05T21:46:07.978Z,9.60
2018-11-05T21:48:35.057Z,9.60
2018-11-05T21:51:02.150Z,9.50
2018-11-05T21:53:29.224Z,9.40
2018-11-05T21:55:56.287Z,9.40
2018-11-05T21:58:23.377Z,9.30
2018-11-05T22:00:50.436Z,9.30
2018-11-05T22:03:18.245Z,9.20
2018-11-05T22:05:45.333Z,9.20
2018-11-05T22:08:12.426Z,9.20
2018-11-05T22:10:39.508Z,9.20
2018-11-05T22:13:06.585Z,9.10
2018-11-05T22:15:43.846Z,9.10
2018-11-05T22:18:10.933Z,9.00
2018-11-05T22:20:38.044Z,9.00
2018-11-05T22:23:05.161Z,8.90
2018-11-05T22:25:32.263Z,8.90
2018-11-05T22:27:59.332Z,9.00
2018-11-05T22:30:26.413Z,9.00
2018-11-05T22:32:53.466Z,8.90
2018-11-05T22:35:20.563Z,8.90
2018-11-05T22:37:47.675Z,8.90
2018-11-05T22:40:14.901Z,9.00
2018-11-05T22:42:42.029Z,9.00
2018-11-05T22:45:10.229Z,8.90
2018-11-05T22:47:37.284Z,8.90
2018-11-05T22:50:04.741Z,8.80
2018-11-05T22:52:31.809Z,8.80
2018-11-05T22:54:59.052Z,8.80
2018-11-05T22:57:26.121Z,8.80
2018-11-05T22:59:53.260Z,8.80
2018-11-05T23:02:20.338Z,8.70
2018-11-05T23:04:47.107Z,8.60
2018-11-05T23:07:13.757Z,8.60
2018-11-05T23:09:40.431Z,8.50
2018-11-05T23:12:07.077Z,8.30
2018-11-05T23:14:33.869Z,8.10
2018-11-05T23:17:00.520Z,8.00
2018-11-05T23:19:27.188Z,8.00
2018-11-05T23:22:00.953Z,8.00
2018-11-05T23:24:27.596Z,8.00
2018-11-05T23:26:54.240Z,7.90
2018-11-05T23:29:20.894Z,7.80
2018-11-05T23:31:47.556Z,7.80
2018-11-05T23:34:14.204Z,7.70
2018-11-05T23:36:40.871Z,7.70
2018-11-05T23:39:07.548Z,7.70
2018-11-05T23:41:34.280Z,7.70
2018-11-05T23:44:00.967Z,7.70
2018-11-05T23:46:27.605Z,7.80
2018-11-05T23:48:54.248Z,7.80
2018-11-05T23:51:20.896Z,7.70
2018-11-05T23:53:47.546Z,7.70
2018-11-05T23:56:14.213Z,7.70
2018-11-05T23:58:40.865Z,7.70
