createdAt,value
2019-01-06T00:07:43.285Z,97.30
2019-01-06T00:10:28.946Z,97.14
2019-01-06T00:16:01.935Z,97.31
2019-01-06T00:21:34.906Z,97.68
2019-01-06T00:24:20.563Z,97.32
2019-01-06T00:27:06.223Z,97.62
2019-01-06T00:29:51.870Z,97.34
2019-01-06T00:43:09.913Z,97.61
2019-01-06T00:48:42.893Z,97.33
2019-01-06T00:54:22.507Z,97.30
2019-01-06T00:57:08.160Z,97.83
2019-01-06T00:59:53.838Z,97.43
2019-01-06T01:02:39.514Z,97.34
2019-01-06T01:05:25.169Z,97.48
2019-01-06T01:08:11.169Z,97.63
2019-01-06T01:10:56.940Z,98.46
2019-01-06T01:18:49.850Z,97.59
2019-01-06T01:21:55.533Z,97.62
2019-01-06T01:24:41.194Z,97.62
2019-01-06T01:27:26.844Z,97.53
2019-01-06T01:32:46.509Z,97.78
2019-01-06T01:35:32.162Z,97.72
2019-01-06T01:38:17.835Z,97.66
2019-01-06T01:41:03.478Z,97.57
2019-01-06T01:43:49.138Z,97.63
2019-01-06T01:49:22.087Z,98.20
2019-01-06T01:52:07.738Z,98.28
2019-01-06T01:54:53.406Z,98.41
2019-01-06T02:00:48.174Z,98.52
2019-01-06T02:03:33.805Z,98.50
2019-01-06T02:06:19.462Z,98.53
2019-01-06T02:16:59.936Z,98.29
2019-01-06T02:22:23.826Z,98.69
2019-01-06T02:25:09.487Z,98.52
2019-01-06T02:27:55.130Z,98.43
2019-01-06T02:30:40.792Z,98.28
2019-01-06T02:33:26.436Z,98.17
2019-01-06T02:36:12.095Z,98.14
2019-01-06T02:38:57.753Z,98.37
2019-01-06T02:41:43.416Z,98.61
2019-01-06T02:44:29.067Z,98.65
2019-01-06T02:49:53.004Z,98.93
2019-01-06T02:52:38.675Z,99.05
2019-01-06T02:55:24.330Z,99.02
2019-01-06T02:58:09.999Z,99.13
2019-01-06T03:00:55.660Z,98.95
2019-01-06T03:03:41.318Z,98.89
2019-01-06T03:06:26.992Z,98.75
2019-01-06T03:09:12.651Z,98.99
2019-01-06T03:11:58.319Z,99.07
2019-01-06T03:17:31.307Z,98.73
2019-01-06T03:20:16.964Z,98.38
2019-01-06T03:23:02.650Z,98.61
2019-01-06T03:28:35.603Z,98.87
2019-01-06T03:34:08.569Z,99.05
2019-01-06T03:36:54.216Z,98.82
2019-01-06T03:39:39.879Z,98.95
2019-01-06T03:42:25.536Z,98.36
2019-01-06T03:45:11.201Z,98.71
2019-01-06T03:47:56.850Z,98.88
2019-01-06T03:50:42.522Z,98.88
2019-01-06T03:53:28.167Z,98.22
2019-01-06T03:56:13.830Z,98.74
2019-01-06T04:04:20.486Z,98.37
2019-01-06T04:07:06.143Z,98.14
2019-01-06T04:09:51.804Z,98.07
2019-01-06T04:12:37.466Z,98.23
2019-01-06T04:15:23.231Z,98.83
2019-01-06T04:20:56.206Z,97.68
2019-01-06T04:27:08.927Z,97.66
2019-01-06T04:29:54.577Z,98.25
2019-01-06T04:32:40.243Z,98.42
2019-01-06T04:35:25.891Z,99.47
2019-01-06T04:38:11.581Z,99.56
2019-01-06T04:40:57.278Z,99.73
2019-01-06T04:43:42.926Z,99.81
2019-01-06T04:46:28.597Z,99.11
2019-01-06T04:49:14.240Z,99.19
2019-01-06T04:51:59.904Z,99.35
2019-01-06T04:54:45.546Z,99.63
2019-01-06T04:57:31.214Z,99.66
2019-01-06T05:00:16.864Z,99.61
2019-01-06T05:05:40.781Z,99.98
2019-01-06T05:08:26.441Z,99.88
2019-01-06T05:11:12.105Z,99.79
2019-01-06T05:13:57.774Z,99.72
2019-01-06T05:16:43.424Z,99.68
2019-01-06T05:19:29.083Z,99.56
2019-01-06T05:22:14.750Z,98.98
2019-01-06T05:25:00.416Z,99.86
2019-01-06T05:27:46.101Z,99.44
2019-01-06T05:33:19.114Z,99.52
2019-01-06T05:36:04.779Z,100.00
2019-01-06T05:38:50.438Z,99.74
2019-01-06T05:41:36.089Z,99.82
2019-01-06T05:46:55.420Z,99.94
2019-01-06T05:49:41.079Z,99.45
2019-01-06T05:55:14.055Z,99.78
2019-01-06T05:57:59.733Z,99.89
2019-01-06T06:00:45.429Z,99.58
2019-01-06T06:03:31.077Z,99.99
2019-01-06T06:06:16.834Z,99.73
2019-01-06T06:09:02.505Z,99.90
2019-01-06T06:11:48.178Z,100.00
2019-01-06T06:14:33.879Z,100.00
2019-01-06T06:17:19.533Z,99.98
2019-01-06T06:20:05.208Z,99.64
2019-01-06T06:22:50.861Z,99.49
2019-01-06T06:25:36.522Z,99.43
2019-01-06T06:28:22.178Z,99.71
2019-01-06T06:31:07.857Z,99.88
2019-01-06T06:33:53.503Z,99.62
2019-01-06T06:36:39.162Z,99.72
2019-01-06T06:39:46.602Z,100.00
2019-01-06T06:42:32.255Z,99.94
2019-01-06T06:45:17.923Z,99.78
2019-01-06T06:48:03.567Z,99.66
2019-01-06T06:53:23.063Z,99.23
2019-01-06T06:58:47.860Z,99.40
2019-01-06T07:04:32.802Z,99.25
2019-01-06T07:07:18.481Z,99.30
2019-01-06T07:10:04.134Z,99.19
2019-01-06T07:18:17.416Z,100.00
2019-01-06T07:21:03.161Z,100.00
2019-01-06T07:26:22.644Z,99.58
2019-01-06T07:29:08.305Z,99.37
2019-01-06T07:31:53.971Z,98.88
2019-01-06T07:34:39.643Z,98.66
2019-01-06T07:37:25.309Z,98.63
2019-01-06T07:42:58.271Z,98.55
2019-01-06T07:46:03.817Z,98.79
2019-01-06T07:48:49.468Z,98.85
2019-01-06T07:54:22.453Z,98.76
2019-01-06T07:57:08.102Z,98.56
2019-01-06T07:59:53.784Z,98.49
2019-01-06T08:05:26.738Z,98.44
2019-01-06T08:08:12.402Z,98.59
2019-01-06T08:10:58.059Z,98.75
2019-01-06T08:13:43.729Z,98.79
2019-01-06T08:16:29.397Z,98.64
2019-01-06T08:21:48.746Z,98.77
2019-01-06T08:24:34.406Z,98.68
2019-01-06T08:27:20.054Z,98.64
2019-01-06T08:30:05.715Z,98.49
2019-01-06T08:41:10.753Z,98.67
2019-01-06T08:46:43.719Z,98.22
2019-01-06T08:49:29.386Z,98.53
2019-01-06T08:55:02.415Z,98.73
2019-01-06T08:57:48.114Z,98.39
2019-01-06T09:00:33.773Z,98.68
2019-01-06T09:03:19.425Z,98.70
2019-01-06T09:06:05.079Z,98.68
2019-01-06T09:08:50.752Z,98.25
2019-01-06T09:11:36.418Z,98.29
2019-01-06T09:14:22.090Z,98.44
2019-01-06T09:17:07.775Z,98.55
2019-01-06T09:25:14.267Z,98.18
2019-01-06T09:27:59.945Z,98.64
2019-01-06T09:30:45.636Z,98.60
2019-01-06T09:38:52.383Z,98.71
2019-01-06T09:44:16.269Z,98.77
2019-01-06T09:47:01.942Z,98.85
2019-01-06T09:55:08.772Z,98.29
2019-01-06T09:57:54.431Z,98.52
2019-01-06T10:00:40.117Z,98.55
2019-01-06T10:03:25.772Z,98.93
2019-01-06T10:08:58.738Z,98.72
2019-01-06T10:11:44.389Z,98.46
2019-01-06T10:14:30.069Z,98.34
2019-01-06T10:17:15.815Z,98.49
2019-01-06T10:20:01.452Z,98.32
2019-01-06T10:22:47.114Z,98.35
2019-01-06T10:25:32.806Z,98.32
2019-01-06T10:30:52.313Z,98.60
2019-01-06T10:36:16.162Z,98.71
2019-01-06T10:39:01.848Z,98.73
2019-01-06T10:44:54.703Z,98.66
2019-01-06T10:47:40.358Z,98.58
2019-01-06T10:53:39.838Z,98.70
2019-01-06T10:56:25.481Z,98.78
2019-01-06T11:01:44.752Z,98.97
2019-01-06T11:04:30.414Z,98.69
2019-01-06T11:10:03.389Z,98.69
2019-01-06T11:12:49.045Z,98.96
2019-01-06T11:15:34.704Z,98.48
2019-01-06T11:18:20.348Z,98.56
2019-01-06T11:26:13.459Z,98.24
2019-01-06T11:28:59.222Z,98.27
2019-01-06T11:31:44.880Z,98.48
2019-01-06T11:34:30.533Z,98.29
2019-01-06T11:37:16.199Z,98.47
2019-01-06T11:42:49.214Z,98.12
2019-01-06T11:45:34.855Z,97.81
2019-01-06T11:48:20.531Z,98.27
2019-01-06T11:51:06.304Z,98.23
2019-01-06T11:56:39.266Z,98.30
2019-01-06T11:59:24.933Z,98.32
2019-01-06T12:04:44.381Z,98.48
2019-01-06T12:07:30.046Z,98.55
2019-01-06T12:13:03.041Z,98.34
2019-01-06T12:15:48.685Z,98.29
2019-01-06T12:18:34.367Z,98.43
2019-01-06T12:21:20.064Z,98.49
2019-01-06T12:26:53.275Z,98.50
2019-01-06T12:32:26.236Z,98.63
2019-01-06T12:35:11.899Z,98.60
2019-01-06T12:37:57.802Z,98.40
2019-01-06T12:40:43.547Z,98.39
2019-01-06T12:46:02.723Z,98.25
2019-01-06T12:51:22.207Z,98.25
2019-01-06T12:54:07.937Z,98.26
2019-01-06T12:56:53.593Z,98.36
2019-01-06T13:02:17.653Z,98.30
2019-01-06T13:05:03.339Z,98.35
2019-01-06T13:07:49.025Z,98.37
2019-01-06T13:10:34.742Z,98.27
2019-01-06T13:13:20.560Z,98.33
2019-01-06T13:18:53.517Z,98.36
2019-01-06T13:21:39.300Z,98.35
2019-01-06T13:24:24.958Z,98.46
2019-01-06T13:27:10.613Z,98.26
2019-01-06T13:29:56.290Z,98.45
2019-01-06T13:32:41.940Z,98.37
2019-01-06T13:35:27.599Z,98.32
2019-01-06T13:41:03.106Z,98.37
2019-01-06T13:46:42.735Z,98.39
2019-01-06T13:49:28.458Z,98.34
2019-01-06T13:52:14.096Z,98.24
2019-01-06T13:54:59.755Z,98.30
2019-01-06T14:00:32.706Z,99.14
2019-01-06T14:06:05.709Z,99.58
2019-01-06T14:08:51.391Z,99.67
2019-01-06T14:14:15.566Z,99.65
2019-01-06T14:17:01.228Z,99.64
2019-01-06T14:19:46.885Z,99.60
2019-01-06T14:25:19.870Z,99.56
2019-01-06T14:28:05.525Z,99.53
2019-01-06T14:30:51.195Z,99.13
2019-01-06T14:33:36.860Z,98.80
2019-01-06T14:36:22.513Z,99.21
2019-01-06T14:39:10.850Z,98.84
2019-01-06T14:41:55.757Z,98.30
2019-01-06T14:44:41.402Z,98.37
2019-01-06T14:50:01.026Z,98.12
2019-01-06T14:55:20.493Z,98.27
2019-01-06T14:58:06.301Z,98.30
2019-01-06T15:00:51.943Z,98.06
2019-01-06T15:03:37.621Z,98.26
2019-01-06T15:06:23.296Z,98.49
2019-01-06T15:11:56.277Z,98.81
2019-01-06T15:14:41.946Z,99.00
2019-01-06T15:17:27.639Z,98.83
2019-01-06T15:20:13.280Z,98.93
2019-01-06T15:22:58.942Z,98.70
2019-01-06T15:25:44.600Z,98.48
2019-01-06T15:28:30.419Z,99.03
2019-01-06T15:31:16.062Z,99.30
2019-01-06T15:34:01.747Z,99.24
2019-01-06T15:36:47.418Z,98.42
2019-01-06T15:39:33.088Z,97.83
2019-01-06T15:45:06.056Z,98.09
2019-01-06T15:50:29.907Z,97.52
2019-01-06T15:53:15.588Z,97.73
2019-01-06T15:56:01.234Z,98.39
2019-01-06T16:01:25.149Z,98.41
2019-01-06T16:09:18.290Z,97.73
2019-01-06T16:12:03.931Z,98.29
2019-01-06T16:17:23.206Z,97.65
2019-01-06T16:20:08.890Z,97.36
2019-01-06T16:25:41.857Z,97.94
2019-01-06T16:28:27.498Z,97.73
2019-01-06T16:36:20.658Z,97.82
2019-01-06T16:41:53.620Z,98.02
2019-01-06T16:44:39.290Z,97.99
2019-01-06T16:47:24.920Z,97.92
2019-01-06T16:50:10.575Z,97.91
2019-01-06T16:55:43.562Z,97.95
2019-01-06T16:58:29.209Z,97.94
2019-01-06T17:01:14.876Z,97.88
2019-01-06T17:04:00.724Z,97.78
2019-01-06T17:09:46.403Z,97.46
2019-01-06T17:12:32.059Z,97.29
2019-01-06T17:15:17.730Z,97.05
2019-01-06T17:18:03.370Z,96.77
2019-01-06T17:20:49.020Z,96.59
2019-01-06T17:23:34.690Z,96.44
2019-01-06T17:34:01.685Z,96.29
2019-01-06T17:36:47.349Z,96.31
2019-01-06T17:39:32.990Z,96.34
2019-01-06T17:42:18.664Z,96.35
2019-01-06T17:45:04.334Z,96.41
2019-01-06T17:47:50.016Z,96.41
2019-01-06T17:50:35.663Z,96.41
2019-01-06T17:53:21.332Z,96.33
2019-01-06T17:56:06.980Z,96.45
2019-01-06T17:58:52.639Z,96.46
2019-01-06T18:01:38.300Z,96.35
2019-01-06T18:04:23.943Z,96.41
2019-01-06T18:07:09.641Z,96.27
2019-01-06T18:09:55.281Z,96.24
2019-01-06T18:12:40.938Z,96.18
2019-01-06T18:15:48.387Z,96.02
2019-01-06T18:18:34.065Z,96.00
2019-01-06T18:21:19.734Z,95.87
2019-01-06T18:29:17.084Z,95.83
2019-01-06T18:32:02.725Z,95.81
2019-01-06T18:37:22.191Z,95.70
2019-01-06T18:40:07.841Z,95.84
2019-01-06T18:42:53.483Z,95.59
2019-01-06T18:45:39.143Z,95.88
2019-01-06T18:48:24.870Z,95.91
2019-01-06T18:59:10.065Z,95.83
2019-01-06T19:01:59.305Z,96.10
2019-01-06T19:04:43.300Z,96.17
2019-01-06T19:10:16.282Z,96.02
2019-01-06T19:16:05.222Z,95.81
2019-01-06T19:21:38.339Z,96.32
2019-01-06T19:24:24.000Z,96.25
2019-01-06T19:29:48.177Z,96.36
2019-01-06T19:32:33.838Z,96.36
2019-01-06T19:35:19.598Z,96.32
2019-01-06T19:38:05.255Z,96.32
2019-01-06T19:40:50.911Z,96.27
2019-01-06T19:43:36.578Z,96.24
2019-01-06T19:46:22.219Z,96.04
2019-01-06T19:49:07.864Z,95.99
2019-01-06T19:51:53.516Z,95.96
2019-01-06T19:57:26.481Z,95.72
2019-01-06T20:00:12.131Z,95.56
2019-01-06T20:06:11.645Z,95.35
2019-01-06T20:08:57.333Z,95.41
2019-01-06T20:11:42.974Z,95.59
2019-01-06T20:17:02.695Z,95.58
2019-01-06T20:22:22.119Z,95.26
2019-01-06T20:25:07.778Z,95.01
2019-01-06T20:27:53.473Z,94.79
2019-01-06T20:30:39.118Z,94.67
2019-01-06T20:33:24.909Z,94.62
2019-01-06T20:36:10.574Z,94.78
2019-01-06T20:41:30.035Z,95.14
2019-01-06T20:44:15.693Z,95.11
2019-01-06T20:47:01.358Z,95.34
2019-01-06T20:49:47.265Z,95.22
2019-01-06T20:52:33.040Z,95.20
2019-01-06T20:55:18.703Z,95.25
2019-01-06T20:58:04.388Z,95.15
2019-01-06T21:03:28.263Z,95.20
2019-01-06T21:06:13.917Z,94.86
2019-01-06T21:08:59.587Z,95.06
2019-01-06T21:11:45.301Z,95.18
2019-01-06T21:14:30.999Z,95.06
2019-01-06T21:17:16.657Z,95.16
2019-01-06T21:20:02.317Z,95.17
2019-01-06T21:22:47.981Z,95.23
2019-01-06T21:25:33.665Z,95.32
2019-01-06T21:28:19.315Z,95.18
2019-01-06T21:36:12.987Z,94.58
2019-01-06T21:38:58.637Z,92.92
2019-01-06T21:41:44.358Z,93.55
2019-01-06T21:44:30.369Z,93.78
2019-01-06T21:47:16.076Z,93.98
2019-01-06T21:55:28.650Z,94.03
2019-01-06T22:00:48.414Z,94.10
2019-01-06T22:06:08.307Z,94.16
2019-01-06T22:08:53.957Z,94.23
2019-01-06T22:11:39.601Z,94.28
2019-01-06T22:14:25.288Z,94.49
2019-01-06T22:17:10.961Z,94.38
2019-01-06T22:19:56.608Z,94.52
2019-01-06T22:22:42.279Z,94.54
2019-01-06T22:25:49.741Z,94.47
2019-01-06T22:28:44.084Z,94.48
2019-01-06T22:34:17.101Z,94.35
2019-01-06T22:37:02.863Z,94.38
2019-01-06T22:39:48.813Z,94.33
2019-01-06T22:42:34.492Z,94.26
2019-01-06T22:45:20.273Z,94.28
2019-01-06T22:48:05.959Z,93.86
2019-01-06T22:50:51.609Z,94.04
2019-01-06T22:53:37.278Z,94.20
2019-01-06T22:56:22.919Z,94.20
2019-01-06T22:59:08.581Z,94.14
2019-01-06T23:01:54.232Z,94.05
2019-01-06T23:04:39.896Z,94.04
2019-01-06T23:07:25.569Z,93.82
2019-01-06T23:10:11.245Z,94.00
2019-01-06T23:15:44.241Z,94.01
2019-01-06T23:18:29.913Z,93.90
2019-01-06T23:21:15.573Z,93.85
2019-01-06T23:24:01.224Z,93.79
2019-01-06T23:26:46.906Z,93.86
2019-01-06T23:29:32.582Z,93.86
2019-01-06T23:35:05.546Z,93.90
2019-01-06T23:37:51.187Z,94.07
2019-01-06T23:43:10.333Z,93.86
2019-01-06T23:48:34.145Z,93.88
2019-01-06T23:53:58.130Z,94.01
2019-01-06T23:56:43.793Z,94.06
2019-01-06T23:59:29.447Z,94.21
