createdAt,value
2017-11-05T00:01:41.898Z,10.10
2017-11-05T00:04:10.666Z,16.30
2017-11-05T00:06:39.528Z,9.80
2017-11-05T00:09:08.386Z,8.70
2017-11-05T00:11:37.124Z,8.97
2017-11-05T00:14:05.901Z,8.33
2017-11-05T00:16:34.747Z,9.37
2017-11-05T00:19:03.483Z,9.17
2017-11-05T00:21:32.726Z,9.70
2017-11-05T00:24:01.662Z,10.20
2017-11-05T00:26:31.172Z,9.90
2017-11-05T00:29:00.060Z,10.07
2017-11-05T00:31:28.961Z,10.10
2017-11-05T00:33:57.841Z,9.50
2017-11-05T00:36:26.732Z,10.37
2017-11-05T00:38:56.650Z,10.37
2017-11-05T00:41:25.542Z,9.50
2017-11-05T00:43:54.430Z,10.93
2017-11-05T00:46:24.139Z,9.93
2017-11-05T00:48:52.830Z,10.67
2017-11-05T00:51:21.821Z,10.20
2017-11-05T00:53:50.810Z,10.50
2017-11-05T00:56:19.728Z,11.00
2017-11-05T00:58:48.793Z,14.93
2017-11-05T01:01:17.802Z,11.93
2017-11-05T01:03:46.704Z,12.13
2017-11-05T01:06:16.189Z,10.40
2017-11-05T01:08:45.288Z,10.30
2017-11-05T01:11:14.175Z,10.40
2017-11-05T01:13:43.067Z,10.80
2017-11-05T01:16:11.958Z,12.00
2017-11-05T01:18:40.647Z,10.83
2017-11-05T02:48:18.384Z,9.97
2017-11-05T02:50:47.326Z,9.20
2017-11-05T02:53:16.219Z,9.10
2017-11-05T02:55:45.109Z,8.20
2017-11-05T02:58:14.000Z,8.80
2017-11-05T03:00:42.896Z,9.20
2017-11-05T03:03:12.602Z,9.70
2017-11-05T03:05:41.492Z,10.03
2017-11-05T03:08:10.383Z,10.00
2017-11-05T03:10:39.275Z,8.97
2017-11-05T03:13:08.121Z,9.63
2017-11-05T03:15:37.056Z,9.80
2017-11-05T03:18:05.958Z,8.93
2017-11-05T03:20:34.736Z,9.33
2017-11-05T03:23:03.628Z,9.23
2017-11-05T03:25:32.626Z,8.47
2017-11-05T03:28:01.514Z,14.50
2017-11-05T03:30:31.225Z,10.23
2017-11-05T03:33:00.120Z,9.20
2017-11-05T03:35:29.826Z,15.70
2017-11-05T03:37:58.742Z,8.73
2017-11-05T03:40:27.612Z,9.07
2017-11-05T03:42:57.315Z,9.63
2017-11-05T03:45:26.104Z,10.60
2017-11-05T03:47:55.207Z,9.93
2017-11-05T03:50:24.119Z,9.03
2017-11-05T03:52:52.957Z,9.43
2017-11-05T03:55:21.873Z,10.53
2017-11-05T03:57:51.584Z,10.20
2017-11-05T04:00:20.477Z,10.03
2017-11-05T04:02:50.652Z,10.23
2017-11-05T04:05:20.101Z,11.23
2017-11-05T04:07:49.407Z,10.90
2017-11-05T04:10:18.501Z,10.73
2017-11-05T04:12:47.797Z,11.20
2017-11-05T04:15:16.688Z,10.90
2017-11-05T04:17:45.579Z,11.67
2017-11-05T04:20:14.580Z,11.17
2017-11-05T04:22:44.430Z,10.80
2017-11-05T04:25:13.484Z,13.07
2017-11-05T04:27:42.371Z,11.47
2017-11-05T04:30:11.265Z,12.17
2017-11-05T04:32:40.155Z,11.57
2017-11-05T04:35:09.254Z,11.70
2017-11-05T04:37:38.142Z,12.30
2017-11-05T04:40:07.212Z,12.30
2017-11-05T04:42:36.135Z,10.97
2017-11-05T04:45:05.022Z,11.37
2017-11-05T04:47:33.912Z,12.10
2017-11-05T04:50:02.802Z,10.90
2017-11-05T04:52:31.593Z,11.70
2017-11-05T04:55:00.685Z,11.93
2017-11-05T04:57:29.576Z,12.60
2017-11-05T04:59:58.467Z,12.07
2017-11-05T05:02:27.565Z,12.23
2017-11-05T05:04:56.544Z,12.03
2017-11-05T05:07:25.550Z,11.90
2017-11-05T05:09:54.444Z,13.10
2017-11-05T05:12:23.506Z,11.97
2017-11-05T05:14:53.483Z,12.17
2017-11-05T05:17:22.343Z,11.40
2017-11-05T05:19:51.213Z,11.07
2017-11-05T05:22:20.330Z,20.40
2017-11-05T05:24:49.529Z,10.37
2017-11-05T05:27:18.423Z,10.70
2017-11-05T05:29:48.334Z,10.10
2017-11-05T05:32:17.394Z,10.60
2017-11-05T05:34:46.321Z,9.87
2017-11-05T05:37:15.303Z,10.03
2017-11-05T05:39:44.721Z,10.37
2017-11-05T05:42:14.427Z,11.93
2017-11-05T05:44:43.893Z,10.60
2017-11-05T05:47:12.826Z,10.50
2017-11-05T05:49:41.715Z,10.53
2017-11-05T05:52:10.610Z,10.97
2017-11-05T05:54:39.599Z,11.23
2017-11-05T05:57:08.490Z,9.87
2017-11-05T05:59:37.342Z,10.60
2017-11-05T06:02:06.272Z,10.37
2017-11-05T06:04:35.368Z,9.67
2017-11-05T06:07:04.462Z,9.30
2017-11-05T06:09:33.359Z,10.17
2017-11-05T06:12:02.246Z,9.70
2017-11-05T06:14:31.341Z,9.80
2017-11-05T06:17:01.052Z,9.03
2017-11-05T06:19:30.093Z,9.47
2017-11-05T06:21:59.075Z,8.80
2017-11-05T06:24:28.032Z,9.03
2017-11-05T06:26:57.030Z,10.33
2017-11-05T06:29:25.916Z,8.43
2017-11-05T06:31:54.705Z,8.87
2017-11-05T06:34:23.496Z,7.80
2017-11-05T06:36:52.284Z,8.67
2017-11-05T06:39:21.276Z,8.43
2017-11-05T06:41:50.270Z,10.90
2017-11-05T06:44:19.504Z,8.03
2017-11-05T06:46:49.233Z,9.00
2017-11-05T06:49:18.171Z,8.97
2017-11-05T06:51:47.070Z,8.00
2017-11-05T06:54:16.160Z,7.87
2017-11-05T06:56:44.949Z,8.80
2017-11-05T06:59:13.839Z,7.87
2017-11-05T07:01:42.732Z,7.80
2017-11-05T07:04:12.387Z,6.63
2017-11-05T07:06:41.322Z,7.40
2017-11-05T07:09:10.228Z,6.90
2017-11-05T07:11:39.016Z,6.57
2017-11-05T07:14:08.668Z,6.63
2017-11-05T07:16:37.612Z,5.87
2017-11-05T07:19:06.504Z,6.43
2017-11-05T07:21:35.392Z,5.77
2017-11-05T07:24:05.105Z,5.40
2017-11-05T07:26:33.894Z,5.60
2017-11-05T07:29:03.089Z,5.90
2017-11-05T07:31:32.084Z,5.90
2017-11-05T07:34:01.179Z,5.07
2017-11-05T07:36:30.078Z,5.60
2017-11-05T07:38:59.067Z,5.33
2017-11-05T07:41:27.954Z,5.10
2017-11-05T07:43:56.849Z,5.57
2017-11-05T07:46:25.741Z,5.60
2017-11-05T07:48:55.454Z,5.47
2017-11-05T07:51:24.338Z,4.77
2017-11-05T07:53:54.048Z,4.93
2017-11-05T07:56:22.939Z,6.30
2017-11-05T07:58:51.945Z,5.53
2017-11-05T08:01:20.826Z,5.37
2017-11-05T08:03:49.716Z,6.30
2017-11-05T08:06:18.607Z,6.07
2017-11-05T08:08:47.500Z,5.60
2017-11-05T08:11:16.390Z,5.13
2017-11-05T08:13:45.178Z,4.73
2017-11-05T08:16:14.070Z,5.13
2017-11-05T08:18:42.963Z,5.87
2017-11-05T08:21:11.852Z,4.80
2017-11-05T08:23:40.743Z,6.00
2017-11-05T08:26:10.457Z,4.63
2017-11-05T08:28:39.343Z,4.23
2017-11-05T08:31:08.087Z,5.30
2017-11-05T08:33:36.824Z,4.47
2017-11-05T08:36:05.917Z,4.50
2017-11-05T08:38:34.866Z,4.50
2017-11-05T08:41:03.698Z,4.07
2017-11-05T08:43:32.596Z,5.57
2017-11-05T08:46:01.387Z,3.90
2017-11-05T08:48:30.273Z,5.07
2017-11-05T08:50:58.967Z,5.83
2017-11-05T08:53:27.788Z,4.20
2017-11-05T08:55:56.800Z,4.43
2017-11-05T08:58:25.734Z,4.33
2017-11-05T09:00:54.623Z,4.53
2017-11-05T09:03:24.540Z,4.13
2017-11-05T09:05:53.328Z,4.37
2017-11-05T09:08:21.961Z,3.63
2017-11-05T09:10:50.906Z,4.60
2017-11-05T09:13:20.409Z,3.73
2017-11-05T09:15:49.200Z,4.20
2017-11-05T09:18:18.094Z,4.90
2017-11-05T09:20:46.785Z,4.70
2017-11-05T09:23:15.462Z,4.00
2017-11-05T09:25:44.351Z,4.27
2017-11-05T09:28:13.239Z,4.20
2017-11-05T09:30:42.342Z,4.13
2017-11-05T09:33:11.182Z,4.33
2017-11-05T09:35:39.914Z,4.80
2017-11-05T09:38:09.030Z,4.33
2017-11-05T09:40:37.901Z,3.80
2017-11-05T09:43:06.596Z,3.50
2017-11-05T09:45:35.273Z,3.53
2017-11-05T09:48:03.964Z,4.17
2017-11-05T09:50:32.646Z,4.27
2017-11-05T09:53:01.539Z,3.73
2017-11-05T09:55:30.527Z,4.03
2017-11-05T09:57:59.319Z,3.93
2017-11-05T10:00:28.207Z,3.63
2017-11-05T10:02:56.904Z,3.20
2017-11-05T10:05:25.790Z,14.07
2017-11-05T10:07:54.487Z,3.20
2017-11-05T10:10:23.313Z,3.50
2017-11-05T10:12:52.052Z,10.10
2017-11-05T10:15:20.838Z,27.77
2017-11-05T10:17:49.465Z,3.33
2017-11-05T10:20:18.209Z,3.33
2017-11-05T10:22:46.903Z,4.10
2017-11-05T10:25:15.690Z,3.60
2017-11-05T10:27:44.373Z,3.67
2017-11-05T10:30:13.062Z,3.80
2017-11-05T10:32:41.745Z,3.00
2017-11-05T10:35:10.364Z,2.80
2017-11-05T10:37:39.122Z,3.40
2017-11-05T10:40:07.805Z,2.93
2017-11-05T10:42:36.488Z,3.43
2017-11-05T10:45:05.174Z,2.47
2017-11-05T10:47:34.064Z,2.40
2017-11-05T10:50:02.766Z,2.30
2017-11-05T10:52:31.643Z,3.50
2017-11-05T10:55:00.331Z,2.30
2017-11-05T10:57:29.219Z,2.37
2017-11-05T10:59:57.906Z,2.20
2017-11-05T11:02:26.596Z,2.20
2017-11-05T11:04:55.150Z,2.40
2017-11-05T11:07:23.949Z,2.57
2017-11-05T11:09:53.676Z,2.50
2017-11-05T11:12:22.236Z,2.23
2017-11-05T11:14:50.945Z,1.93
2017-11-05T11:17:19.635Z,1.83
2017-11-05T11:19:48.319Z,3.07
2017-11-05T11:22:17.210Z,2.47
2017-11-05T11:24:45.905Z,2.53
2017-11-05T11:27:14.580Z,2.37
2017-11-05T11:29:43.267Z,2.83
2017-11-05T11:32:11.955Z,2.63
2017-11-05T11:34:40.646Z,2.33
2017-11-05T11:37:09.531Z,4.40
2017-11-05T11:39:38.322Z,3.77
2017-11-05T11:42:07.108Z,2.00
2017-11-05T11:44:35.998Z,2.30
2017-11-05T11:47:04.686Z,2.07
2017-11-05T11:49:33.384Z,2.40
2017-11-05T11:52:02.264Z,2.10
2017-11-05T11:54:30.949Z,2.43
2017-11-05T11:56:59.580Z,2.20
2017-11-05T11:59:29.959Z,2.10
2017-11-05T12:01:58.857Z,2.33
2017-11-05T12:04:27.540Z,2.53
2017-11-05T12:06:56.429Z,2.37
2017-11-05T12:09:25.117Z,2.10
2017-11-05T12:11:53.799Z,3.10
2017-11-05T12:14:22.591Z,6.07
2017-11-05T12:16:51.276Z,3.20
2017-11-05T12:19:19.979Z,3.27
2017-11-05T12:21:48.647Z,2.20
2017-11-05T12:24:17.332Z,3.13
2017-11-05T12:26:46.021Z,3.50
2017-11-05T12:29:14.916Z,14.13
2017-11-05T12:31:44.518Z,4.90
2017-11-05T12:34:13.206Z,3.50
2017-11-05T12:36:42.095Z,4.57
2017-11-05T12:39:10.790Z,4.57
2017-11-05T12:41:39.473Z,3.27
2017-11-05T12:44:08.258Z,3.17
2017-11-05T12:46:36.944Z,2.97
2017-11-05T12:49:05.736Z,4.23
2017-11-05T12:51:34.595Z,3.20
2017-11-05T12:54:03.320Z,2.70
2017-11-05T12:56:32.209Z,2.93
2017-11-05T12:59:01.296Z,2.97
2017-11-05T13:01:29.985Z,2.27
2017-11-05T13:03:58.673Z,2.13
2017-11-05T13:06:27.564Z,3.00
2017-11-05T13:08:56.208Z,2.53
2017-11-05T13:11:25.751Z,4.60
2017-11-05T13:13:54.645Z,2.80
2017-11-05T13:16:23.431Z,2.70
2017-11-05T13:18:52.224Z,3.77
2017-11-05T13:21:21.110Z,6.20
2017-11-05T13:23:50.003Z,2.90
2017-11-05T13:26:18.894Z,3.73
2017-11-05T13:28:47.788Z,3.80
2017-11-05T13:31:17.056Z,3.40
2017-11-05T13:33:45.878Z,2.83
2017-11-05T13:36:14.767Z,3.00
2017-11-05T13:38:43.450Z,3.00
2017-11-05T13:41:12.341Z,2.63
2017-11-05T13:43:41.130Z,3.30
2017-11-05T13:46:10.412Z,3.17
2017-11-05T13:48:39.997Z,3.30
2017-11-05T13:51:08.757Z,4.10
2017-11-05T13:53:38.240Z,4.03
2017-11-05T13:56:07.123Z,2.90
2017-11-05T13:58:36.014Z,3.50
2017-11-05T14:01:05.111Z,4.90
2017-11-05T14:03:33.998Z,2.17
2017-11-05T14:06:02.895Z,4.53
2017-11-05T14:08:31.784Z,2.27
2017-11-05T14:11:00.676Z,2.50
2017-11-05T14:13:29.566Z,3.57
2017-11-05T14:15:58.250Z,2.10
2017-11-05T14:18:27.039Z,2.87
2017-11-05T14:20:55.929Z,7.53
2017-11-05T14:23:24.733Z,4.70
2017-11-05T14:25:53.403Z,3.33
2017-11-05T14:28:22.134Z,2.40
2017-11-05T14:30:50.750Z,3.53
2017-11-05T14:33:20.123Z,4.30
2017-11-05T14:35:48.866Z,4.27
2017-11-05T14:38:17.769Z,3.20
2017-11-05T14:40:46.649Z,2.83
2017-11-05T14:43:15.538Z,2.20
2017-11-05T14:45:44.430Z,3.10
2017-11-05T14:48:13.266Z,2.40
2017-11-05T14:50:42.220Z,4.77
2017-11-05T14:53:11.000Z,5.90
2017-11-05T14:55:39.687Z,2.20
2017-11-05T14:58:08.584Z,4.30
2017-11-05T15:00:37.510Z,2.90
2017-11-05T15:03:06.574Z,2.23
2017-11-05T15:05:35.460Z,3.13
2017-11-05T15:08:04.095Z,2.40
2017-11-05T15:10:33.756Z,2.43
2017-11-05T15:13:02.642Z,2.73
2017-11-05T15:15:31.536Z,2.80
2017-11-05T15:18:00.421Z,1.50
2017-11-05T15:20:29.317Z,2.00
2017-11-05T15:22:58.357Z,1.97
2017-11-05T15:25:27.037Z,2.20
2017-11-05T15:27:56.601Z,3.00
2017-11-05T15:30:25.493Z,2.30
2017-11-05T15:32:55.205Z,2.77
2017-11-05T15:35:24.095Z,2.07
2017-11-05T15:37:52.986Z,2.10
2017-11-05T15:40:21.670Z,5.50
2017-11-05T15:42:50.664Z,2.90
2017-11-05T15:48:25.942Z,5.10
2017-11-05T15:50:54.839Z,3.10
2017-11-05T15:53:24.548Z,2.67
2017-11-05T15:55:53.440Z,3.13
2017-11-05T15:58:22.124Z,3.00
2017-11-05T16:00:50.754Z,3.00
2017-11-05T16:06:18.082Z,2.90
2017-11-05T16:08:46.873Z,2.67
2017-11-05T16:11:15.760Z,3.90
2017-11-05T16:13:44.448Z,2.43
2017-11-05T16:16:13.140Z,3.27
2017-11-05T16:18:42.029Z,2.70
2017-11-05T16:21:10.919Z,4.60
2017-11-05T16:23:39.605Z,2.33
2017-11-05T16:26:08.295Z,3.03
2017-11-05T16:28:37.180Z,2.77
2017-11-05T16:31:06.894Z,5.50
2017-11-05T16:33:35.788Z,2.57
2017-11-05T16:36:04.883Z,2.00
2017-11-05T16:38:33.666Z,2.17
2017-11-05T16:41:07.817Z,2.60
2017-11-05T16:46:48.674Z,2.57
2017-11-05T16:49:18.597Z,2.40
2017-11-05T16:51:47.699Z,2.90
2017-11-05T16:54:16.840Z,2.63
2017-11-05T16:56:45.887Z,3.07
2017-11-05T17:02:12.951Z,2.77
2017-11-05T17:04:41.631Z,2.90
2017-11-05T17:07:10.528Z,2.63
2017-11-05T17:09:40.231Z,2.57
2017-11-05T17:12:09.120Z,4.20
2017-11-05T17:14:38.834Z,3.10
2017-11-05T17:17:07.727Z,2.90
2017-11-05T17:19:36.615Z,2.30
2017-11-05T17:22:05.509Z,1.90
2017-11-05T17:24:34.400Z,2.80
2017-11-05T17:27:03.182Z,1.93
2017-11-05T17:29:32.076Z,3.70
2017-11-05T17:32:00.873Z,1.93
2017-11-05T17:34:29.760Z,2.27
2017-11-05T17:36:58.646Z,2.53
2017-11-05T17:39:27.538Z,3.90
2017-11-05T17:41:56.371Z,2.43
2017-11-05T17:44:25.472Z,3.00
2017-11-05T17:46:54.214Z,2.43
2017-11-05T17:49:23.107Z,2.37
2017-11-05T17:51:51.793Z,2.40
2017-11-05T17:54:20.684Z,2.67
2017-11-05T17:56:49.380Z,2.40
2017-11-05T17:59:19.019Z,2.10
2017-11-05T18:01:47.973Z,2.60
2017-11-05T18:04:16.897Z,1.93
2017-11-05T18:06:47.004Z,2.28
2017-11-05T18:09:16.697Z,2.87
2017-11-05T18:11:45.585Z,2.70
2017-11-05T18:14:14.467Z,2.13
2017-11-05T18:16:43.158Z,3.33
2017-11-05T18:19:12.058Z,2.30
2017-11-05T18:21:41.281Z,2.13
2017-11-05T18:24:10.858Z,4.30
2017-11-05T18:26:39.742Z,3.13
2017-11-05T18:29:08.646Z,2.57
2017-11-05T18:31:37.537Z,2.60
2017-11-05T18:34:06.277Z,2.50
2017-11-05T18:36:35.177Z,3.07
2017-11-05T18:39:04.409Z,4.10
2017-11-05T18:41:33.278Z,3.67
2017-11-05T18:44:02.022Z,1.97
2017-11-05T18:46:30.828Z,2.97
2017-11-05T18:48:59.697Z,2.63
2017-11-05T18:51:28.819Z,2.27
2017-11-05T18:53:57.752Z,2.10
2017-11-05T18:56:26.434Z,2.23
2017-11-05T18:58:55.229Z,2.30
2017-11-05T19:01:24.424Z,2.37
2017-11-05T19:03:53.415Z,3.03
2017-11-05T19:06:22.882Z,2.20
2017-11-05T19:08:52.528Z,2.80
2017-11-05T19:11:21.436Z,1.70
2017-11-05T19:13:50.672Z,2.80
2017-11-05T19:16:19.610Z,3.63
2017-11-05T19:18:48.446Z,2.70
2017-11-05T19:21:17.294Z,3.07
2017-11-05T19:23:46.187Z,2.50
2017-11-05T19:26:15.071Z,3.00
2017-11-05T19:28:43.762Z,2.23
2017-11-05T19:31:12.649Z,2.17
2017-11-05T19:33:41.758Z,3.43
2017-11-05T19:36:10.585Z,2.40
2017-11-05T19:38:39.526Z,2.50
2017-11-05T19:41:08.836Z,2.50
2017-11-05T19:43:38.539Z,6.30
2017-11-05T19:46:07.617Z,2.37
2017-11-05T19:48:36.540Z,2.40
2017-11-05T19:51:05.418Z,2.80
2017-11-05T19:53:34.309Z,4.10
2017-11-05T19:56:03.199Z,4.03
2017-11-05T19:58:31.889Z,2.90
2017-11-05T20:01:00.788Z,3.27
2017-11-05T20:03:29.885Z,2.30
2017-11-05T20:05:58.559Z,2.53
2017-11-05T20:08:27.692Z,2.47
2017-11-05T20:10:57.319Z,4.70
2017-11-05T20:13:26.049Z,3.03
2017-11-05T20:15:54.951Z,2.53
2017-11-05T20:18:24.816Z,3.07
2017-11-05T20:20:53.561Z,3.30
2017-11-05T20:23:22.638Z,2.40
2017-11-05T20:25:51.334Z,5.80
2017-11-05T20:28:20.011Z,2.93
2017-11-05T20:30:48.903Z,2.87
2017-11-05T20:33:18.409Z,2.37
2017-11-05T20:35:47.300Z,3.20
2017-11-05T20:38:15.988Z,3.20
2017-11-05T20:40:45.080Z,3.40
2017-11-05T20:43:14.020Z,5.70
2017-11-05T20:45:42.882Z,2.87
2017-11-05T20:48:12.103Z,4.07
2017-11-05T20:50:40.860Z,2.17
2017-11-05T20:53:09.899Z,2.60
2017-11-05T20:55:38.639Z,2.70
2017-11-05T20:58:07.522Z,2.27
2017-11-05T21:00:36.599Z,2.47
2017-11-05T21:03:05.313Z,2.30
2017-11-05T21:05:34.312Z,3.33
2017-11-05T21:08:03.435Z,2.50
2017-11-05T21:10:32.282Z,2.17
2017-11-05T21:13:01.279Z,2.03
2017-11-05T21:15:30.362Z,3.87
2017-11-05T21:17:59.267Z,2.97
2017-11-05T21:20:28.158Z,3.27
2017-11-05T21:22:57.185Z,3.07
2017-11-05T21:25:26.146Z,2.53
2017-11-05T21:27:54.834Z,3.30
2017-11-05T21:30:23.515Z,2.60
2017-11-05T21:32:52.609Z,2.30
2017-11-05T21:35:21.297Z,2.33
2017-11-05T21:37:50.188Z,2.53
2017-11-05T21:40:18.879Z,2.77
2017-11-05T21:42:48.588Z,3.40
2017-11-05T21:45:17.419Z,3.67
2017-11-05T21:47:46.366Z,2.93
2017-11-05T21:50:15.462Z,2.30
2017-11-05T21:52:44.250Z,2.00
2017-11-05T21:55:12.940Z,4.87
2017-11-05T21:57:42.051Z,2.43
2017-11-05T22:00:11.214Z,2.17
2017-11-05T22:02:40.431Z,2.23
2017-11-05T22:05:10.139Z,1.70
2017-11-05T22:07:39.174Z,4.90
2017-11-05T22:10:07.821Z,2.60
2017-11-05T22:12:37.671Z,3.37
2017-11-05T22:15:06.628Z,3.23
2017-11-05T22:17:35.935Z,3.30
2017-11-05T22:20:04.821Z,2.30
2017-11-05T22:22:33.712Z,2.17
2017-11-05T22:25:02.788Z,2.40
2017-11-05T22:27:32.086Z,2.30
2017-11-05T22:30:00.790Z,12.27
2017-11-05T22:32:29.484Z,3.17
2017-11-05T22:34:58.308Z,2.63
2017-11-05T22:37:27.471Z,1.80
2017-11-05T22:39:56.152Z,2.60
2017-11-05T22:42:24.839Z,2.80
2017-11-05T22:44:53.525Z,2.57
2017-11-05T22:47:23.024Z,2.20
2017-11-05T22:49:51.712Z,2.50
2017-11-05T22:52:20.384Z,1.90
2017-11-05T22:54:48.998Z,3.00
2017-11-05T22:57:17.633Z,2.70
2017-11-05T22:59:47.101Z,1.93
2017-11-05T23:02:15.730Z,2.73
2017-11-05T23:04:45.073Z,2.80
2017-11-05T23:07:26.502Z,3.80
2017-11-05T23:09:55.121Z,2.10
2017-11-05T23:12:23.696Z,2.70
2017-11-05T23:14:52.377Z,1.80
2017-11-05T23:17:20.984Z,2.20
2017-11-05T23:19:49.773Z,2.10
2017-11-05T23:22:18.662Z,2.57
2017-11-05T23:24:47.558Z,2.83
2017-11-05T23:27:16.239Z,2.00
2017-11-05T23:29:44.928Z,1.70
2017-11-05T23:32:13.612Z,2.60
2017-11-05T23:34:42.309Z,2.80
2017-11-05T23:37:11.146Z,2.10
2017-11-05T23:39:40.080Z,2.10
2017-11-05T23:42:08.666Z,1.80
2017-11-05T23:44:37.344Z,1.80
2017-11-05T23:47:06.017Z,1.73
2017-11-05T23:49:34.695Z,1.80
2017-11-05T23:52:03.516Z,1.60
2017-11-05T23:54:32.202Z,1.80
2017-11-05T23:57:00.824Z,1.47
2017-11-05T23:59:29.569Z,3.30
