createdAt,value
2019-04-11T00:01:10.272Z,95.80
2019-04-11T00:03:42.547Z,96.00
2019-04-11T00:06:15.864Z,95.30
2019-04-11T00:08:48.164Z,95.20
2019-04-11T00:11:21.828Z,95.10
2019-04-11T00:13:53.899Z,95.30
2019-04-11T00:16:26.082Z,95.40
2019-04-11T00:18:58.884Z,95.40
2019-04-11T00:21:30.985Z,95.30
2019-04-11T00:24:03.051Z,95.20
2019-04-11T00:26:38.234Z,95.50
2019-04-11T00:29:10.405Z,95.30
2019-04-11T00:31:43.179Z,94.90
2019-04-11T00:34:15.245Z,95.30
2019-04-11T00:36:48.410Z,95.30
2019-04-11T00:39:21.492Z,95.80
2019-04-11T00:41:54.391Z,95.20
2019-04-11T00:44:27.221Z,95.40
2019-04-11T00:47:00.473Z,95.50
2019-04-11T00:49:32.942Z,95.70
2019-04-11T00:52:06.542Z,96.00
2019-04-11T00:54:38.656Z,96.50
2019-04-11T00:57:10.727Z,96.60
2019-04-11T00:59:42.739Z,96.80
2019-04-11T01:02:15.782Z,97.50
2019-04-11T01:04:48.773Z,97.50
2019-04-11T01:07:21.387Z,97.00
2019-04-11T01:09:54.599Z,97.20
2019-04-11T01:12:28.927Z,97.70
2019-04-11T01:15:01.107Z,98.00
2019-04-11T01:17:33.658Z,97.70
2019-04-11T01:20:11.250Z,97.50
2019-04-11T01:22:43.202Z,97.30
2019-04-11T01:25:15.190Z,97.70
2019-04-11T01:27:48.016Z,97.90
2019-04-11T01:30:27.007Z,97.70
2019-04-11T01:32:59.134Z,97.60
2019-04-11T01:35:31.237Z,97.80
2019-04-11T01:38:04.045Z,97.70
2019-04-11T01:40:36.115Z,97.60
2019-04-11T01:43:08.175Z,97.40
2019-04-11T01:45:41.241Z,97.30
2019-04-11T01:48:19.511Z,97.70
2019-04-11T01:50:51.867Z,97.70
2019-04-11T01:53:24.764Z,97.50
2019-04-11T01:55:56.961Z,97.20
2019-04-11T01:58:28.962Z,97.30
2019-04-11T02:01:10.532Z,97.40
2019-04-11T02:03:49.806Z,97.60
2019-04-11T02:06:22.235Z,98.00
2019-04-11T02:08:55.633Z,98.00
2019-04-11T02:11:27.839Z,97.80
2019-04-11T02:14:12.056Z,97.70
2019-04-11T02:16:34.803Z,97.80
2019-04-11T02:19:07.939Z,98.10
2019-04-11T02:21:40.165Z,98.30
2019-04-11T02:24:37.413Z,98.30
2019-04-11T02:27:34.834Z,98.50
2019-04-11T02:30:08.972Z,98.40
2019-04-11T03:12:09.473Z,98.30
2019-04-11T03:16:17.258Z,98.50
2019-04-11T03:19:40.866Z,98.40
2019-04-11T03:29:40.651Z,98.70
2019-04-11T03:37:00.085Z,98.70
2019-04-11T03:43:00.282Z,98.90
2019-04-11T03:46:05.286Z,98.60
2019-04-11T03:48:47.179Z,98.70
2019-04-11T03:54:42.458Z,98.80
2019-04-11T03:57:15.675Z,98.70
2019-04-11T03:59:48.494Z,99.00
2019-04-11T04:02:22.287Z,99.10
2019-04-11T04:05:13.198Z,99.10
2019-04-11T04:08:06.175Z,99.00
2019-04-11T04:11:22.258Z,99.20
2019-04-11T04:17:59.565Z,99.30
2019-04-11T04:24:00.087Z,99.20
2019-04-11T04:27:17.284Z,99.50
2019-04-11T04:30:06.005Z,99.30
2019-04-11T04:32:47.019Z,99.40
2019-04-11T04:35:26.155Z,99.50
2019-04-11T04:38:18.800Z,99.50
2019-04-11T04:41:30.747Z,99.50
2019-04-11T04:44:35.533Z,99.70
2019-04-11T04:47:26.438Z,99.90
2019-04-11T04:50:34.257Z,99.90
2019-04-11T04:53:27.712Z,99.80
2019-04-11T04:55:57.772Z,99.70
2019-04-11T04:58:31.558Z,99.60
2019-04-11T05:01:10.005Z,99.70
2019-04-11T05:04:02.280Z,99.70
2019-04-11T05:06:56.831Z,99.90
2019-04-11T05:09:43.690Z,99.90
2019-04-11T05:12:18.446Z,99.60
2019-04-11T05:15:30.221Z,99.50
2019-04-11T05:18:19.979Z,99.70
2019-04-11T05:21:08.674Z,99.50
2019-04-11T05:23:59.924Z,99.90
2019-04-11T05:26:43.976Z,99.80
2019-04-11T05:29:17.168Z,99.70
2019-04-11T05:31:56.717Z,99.70
2019-04-11T05:34:58.493Z,99.90
2019-04-11T05:37:43.003Z,99.90
2019-04-11T05:40:34.464Z,99.70
2019-04-11T05:43:19.648Z,99.30
2019-04-11T05:46:26.449Z,98.90
2019-04-11T05:52:15.954Z,98.50
2019-04-11T05:55:11.567Z,97.40
2019-04-11T05:58:05.932Z,97.20
2019-04-11T06:01:18.781Z,97.20
2019-04-11T06:04:20.484Z,96.80
2019-04-11T06:07:23.167Z,96.20
2019-04-11T06:10:24.097Z,96.20
2019-04-11T06:13:22.560Z,96.10
2019-04-11T06:16:12.556Z,95.70
2019-04-11T06:19:23.008Z,95.80
2019-04-11T06:22:29.768Z,95.50
2019-04-11T06:25:33.250Z,95.20
2019-04-11T06:28:38.085Z,95.60
2019-04-11T06:31:49.410Z,96.10
2019-04-11T06:34:39.683Z,96.10
2019-04-11T06:37:52.192Z,95.20
2019-04-11T06:40:41.901Z,95.70
2019-04-11T06:43:52.314Z,95.30
2019-04-11T06:50:31.292Z,94.70
2019-04-11T06:53:34.432Z,95.00
2019-04-11T06:56:52.047Z,94.70
2019-04-11T06:59:44.895Z,95.30
2019-04-11T07:06:07.025Z,94.70
2019-04-11T07:09:10.362Z,94.40
2019-04-11T07:12:01.386Z,94.90
2019-04-11T07:15:02.453Z,94.10
2019-04-11T07:18:24.815Z,94.20
2019-04-11T07:21:02.928Z,93.90
2019-04-11T07:24:24.963Z,92.90
2019-04-11T07:27:18.634Z,93.50
2019-04-11T07:30:09.550Z,93.80
2019-04-11T07:32:42.753Z,93.80
2019-04-11T07:35:53.317Z,93.90
2019-04-11T07:38:54.372Z,94.30
2019-04-11T07:42:09.294Z,94.20
2019-04-11T07:45:32.231Z,94.90
2019-04-11T07:48:15.167Z,95.20
2019-04-11T07:51:45.008Z,95.10
2019-04-11T07:54:20.160Z,95.30
2019-04-11T07:57:42.587Z,94.60
2019-04-11T08:07:08.760Z,95.10
2019-04-11T08:12:56.907Z,94.80
2019-04-11T08:15:59.390Z,95.30
2019-04-11T08:19:09.745Z,94.90
2019-04-11T08:22:00.962Z,95.00
2019-04-11T08:25:11.182Z,94.60
2019-04-11T08:28:01.354Z,95.30
2019-04-11T08:30:50.954Z,94.80
2019-04-11T08:33:42.601Z,95.20
2019-04-11T08:36:33.844Z,95.00
2019-04-11T08:39:29.322Z,94.20
2019-04-11T08:42:34.287Z,94.90
2019-04-11T08:45:18.149Z,94.80
2019-04-11T08:48:10.830Z,94.90
2019-04-11T08:51:05.223Z,94.90
2019-04-11T08:54:15.837Z,95.10
2019-04-11T08:57:01.213Z,94.70
2019-04-11T08:59:59.923Z,94.20
2019-04-11T09:03:13.258Z,94.20
2019-04-11T09:06:14.689Z,94.40
2019-04-11T09:09:15.253Z,94.60
2019-04-11T09:12:10.023Z,94.70
2019-04-11T09:15:16.928Z,94.60
2019-04-11T09:18:28.149Z,94.10
2019-04-11T09:23:57.747Z,94.30
2019-04-11T09:30:13.329Z,94.10
2019-04-11T09:33:28.863Z,94.10
2019-04-11T09:36:32.316Z,94.60
2019-04-11T09:39:43.428Z,93.70
2019-04-11T09:42:47.113Z,93.70
2019-04-11T09:45:57.752Z,94.50
2019-04-11T09:49:02.451Z,93.70
2019-04-11T09:52:12.820Z,93.60
2019-04-11T09:55:04.494Z,93.90
2019-04-11T09:57:41.973Z,93.60
2019-04-11T10:00:51.219Z,93.60
2019-04-11T10:03:43.006Z,94.00
2019-04-11T10:06:46.602Z,94.30
2019-04-11T10:10:07.228Z,93.30
2019-04-11T10:13:10.835Z,93.40
2019-04-11T10:16:22.150Z,93.20
2019-04-11T10:19:13.807Z,93.60
2019-04-11T10:29:30.415Z,92.80
2019-04-11T10:35:40.768Z,93.80
2019-04-11T10:38:44.777Z,92.80
2019-04-11T10:45:04.690Z,93.60
2019-04-11T10:47:45.001Z,92.70
2019-04-11T10:53:37.432Z,92.20
2019-04-11T11:00:14.257Z,92.20
2019-04-11T11:03:18.633Z,93.00
2019-04-11T11:09:19.865Z,93.80
2019-04-11T11:12:23.208Z,92.00
2019-04-11T11:19:26.253Z,92.50
2019-04-11T11:22:18.902Z,92.80
2019-04-11T11:25:37.124Z,92.80
2019-04-11T11:28:17.909Z,92.30
2019-04-11T11:34:51.285Z,92.40
2019-04-11T11:37:43.387Z,92.30
2019-04-11T11:46:54.151Z,91.70
2019-04-11T11:49:49.933Z,92.20
2019-04-11T11:56:22.035Z,93.10
2019-04-11T12:24:28.981Z,90.70
2019-04-11T12:27:35.461Z,90.80
2019-04-11T12:34:01.682Z,90.70
2019-04-11T12:41:44.758Z,88.60
2019-04-11T12:44:46.549Z,90.50
2019-04-11T12:47:46.955Z,88.00
2019-04-11T12:50:58.588Z,88.20
2019-04-11T12:53:43.542Z,89.20
2019-04-11T12:57:14.396Z,88.60
2019-04-11T13:00:11.585Z,89.30
2019-04-11T13:03:34.099Z,87.70
2019-04-11T13:13:59.381Z,87.50
2019-04-11T13:16:59.994Z,87.50
2019-04-11T13:33:27.216Z,86.20
2019-04-11T13:36:45.268Z,86.00
2019-04-11T13:39:38.511Z,85.60
2019-04-11T13:45:56.670Z,86.10
2019-04-11T13:49:01.705Z,85.00
2019-04-11T13:55:57.099Z,85.60
2019-04-11T13:58:38.449Z,82.50
2019-04-11T14:01:29.717Z,83.20
2019-04-11T14:04:20.241Z,83.70
2019-04-11T14:07:13.808Z,84.20
2019-04-11T14:09:59.154Z,80.90
2019-04-11T14:12:55.483Z,83.60
2019-04-11T14:15:29.532Z,81.80
2019-04-11T14:18:20.644Z,82.90
2019-04-11T14:21:13.333Z,82.40
2019-04-11T14:27:26.990Z,81.60
2019-04-11T14:30:31.733Z,81.70
2019-04-11T14:33:15.282Z,81.70
2019-04-11T14:36:33.180Z,81.10
2019-04-11T14:39:33.067Z,80.60
2019-04-11T14:42:46.242Z,81.60
2019-04-11T14:46:16.313Z,80.70
2019-04-11T14:49:10.535Z,80.70
2019-04-11T14:55:30.860Z,81.00
2019-04-11T14:58:33.392Z,79.80
2019-04-11T15:01:27.945Z,79.50
2019-04-11T15:08:00.773Z,79.10
2019-04-11T15:11:18.676Z,79.10
2019-04-11T15:14:18.973Z,79.90
2019-04-11T15:17:09.668Z,79.60
2019-04-11T15:19:57.893Z,79.80
2019-04-11T15:23:21.358Z,78.50
2019-04-11T15:26:24.459Z,80.90
2019-04-11T15:29:18.921Z,79.60
2019-04-11T15:32:28.893Z,79.40
2019-04-11T15:35:14.478Z,79.20
2019-04-11T15:38:24.554Z,79.10
2019-04-11T15:41:09.055Z,78.20
2019-04-11T15:44:19.092Z,79.90
2019-04-11T15:47:08.761Z,79.50
2019-04-11T15:50:11.441Z,79.60
2019-04-11T16:00:34.588Z,79.60
2019-04-11T16:03:13.296Z,78.50
2019-04-11T16:12:42.307Z,79.10
2019-04-11T16:15:37.951Z,79.20
2019-04-11T16:18:47.122Z,77.60
2019-04-11T16:28:37.772Z,77.00
2019-04-11T16:31:35.562Z,77.30
2019-04-11T16:34:48.484Z,77.80
2019-04-11T16:40:38.393Z,78.40
2019-04-11T16:49:47.128Z,78.90
2019-04-11T16:52:59.199Z,78.50
2019-04-11T16:55:49.614Z,78.30
2019-04-11T16:59:03.306Z,78.60
2019-04-11T17:05:37.675Z,78.30
2019-04-11T17:08:41.764Z,78.90
2019-04-11T17:14:11.933Z,78.80
2019-04-11T17:17:14.511Z,79.10
2019-04-11T17:20:10.851Z,78.00
2019-04-11T17:26:44.865Z,78.20
2019-04-11T17:29:29.321Z,77.90
2019-04-11T17:32:17.745Z,78.00
2019-04-11T17:35:02.025Z,78.60
2019-04-11T17:37:53.756Z,77.90
2019-04-11T17:40:51.917Z,78.40
2019-04-11T17:43:37.327Z,79.10
2019-04-11T17:49:43.484Z,80.10
2019-04-11T17:52:07.616Z,78.70
2019-04-11T17:55:15.166Z,78.10
2019-04-11T17:58:07.350Z,78.50
2019-04-11T18:01:05.245Z,78.40
2019-04-11T18:04:13.294Z,79.10
2019-04-11T18:07:41.468Z,78.10
2019-04-11T18:09:59.446Z,78.20
2019-04-11T18:16:07.873Z,78.80
2019-04-11T18:19:18.164Z,78.80
2019-04-11T18:22:07.844Z,78.50
2019-04-11T18:24:54.504Z,78.10
2019-04-11T18:27:38.230Z,78.20
2019-04-11T18:30:29.633Z,78.00
2019-04-11T18:33:15.022Z,78.50
2019-04-11T18:36:25.354Z,78.30
2019-04-11T18:39:09.841Z,77.50
2019-04-11T18:42:20.743Z,78.60
2019-04-11T18:45:05.969Z,77.90
2019-04-11T18:47:57.497Z,78.60
2019-04-11T18:50:41.832Z,79.40
2019-04-11T18:53:52.046Z,79.50
2019-04-11T18:56:38.027Z,79.80
2019-04-11T18:59:21.670Z,79.80
2019-04-11T19:02:13.067Z,79.50
2019-04-11T19:05:02.136Z,79.60
2019-04-11T19:08:14.370Z,79.50
2019-04-11T19:10:58.749Z,79.70
2019-04-11T19:16:50.000Z,80.00
2019-04-11T19:19:38.813Z,79.80
2019-04-11T19:22:36.678Z,79.50
2019-04-11T19:28:04.556Z,80.10
2019-04-11T19:30:36.829Z,80.00
2019-04-11T19:33:21.630Z,80.10
2019-04-11T19:36:12.907Z,80.10
2019-04-11T19:38:56.981Z,80.70
2019-04-11T19:41:29.055Z,80.60
2019-04-11T19:44:37.628Z,80.40
2019-04-11T19:47:22.277Z,81.60
2019-04-11T19:50:16.128Z,80.70
2019-04-11T19:53:10.347Z,81.10
2019-04-11T19:59:28.024Z,80.80
2019-04-11T20:02:00.310Z,80.80
2019-04-11T20:04:51.655Z,81.30
2019-04-11T20:07:35.119Z,81.30
2019-04-11T20:10:26.284Z,80.70
2019-04-11T20:13:10.520Z,80.60
2019-04-11T20:15:43.110Z,80.50
2019-04-11T20:19:00.819Z,81.00
2019-04-11T20:25:23.761Z,80.80
2019-04-11T20:28:19.971Z,80.90
2019-04-11T20:31:08.277Z,81.70
2019-04-11T20:33:40.356Z,81.50
2019-04-11T20:36:33.373Z,81.10
2019-04-11T20:39:09.832Z,81.20
2019-04-11T20:41:54.230Z,80.80
2019-04-11T20:45:05.727Z,80.80
2019-04-11T20:47:50.999Z,80.50
2019-04-11T20:50:23.786Z,80.90
2019-04-11T20:53:13.097Z,82.70
2019-04-11T20:56:00.755Z,80.60
2019-04-11T20:58:44.730Z,81.70
2019-04-11T21:01:56.429Z,82.20
2019-04-11T21:08:41.072Z,84.20
2019-04-11T21:11:36.185Z,81.80
2019-04-11T21:14:37.044Z,82.20
2019-04-11T21:17:29.808Z,81.70
2019-04-11T21:20:15.274Z,82.10
2019-04-11T21:23:09.810Z,82.20
2019-04-11T21:25:53.845Z,82.10
2019-04-11T21:28:27.819Z,82.00
2019-04-11T21:31:18.665Z,82.80
2019-04-11T21:33:51.262Z,83.10
2019-04-11T21:36:37.444Z,83.70
2019-04-11T21:39:49.391Z,83.80
2019-04-11T21:42:36.054Z,84.00
2019-04-11T21:45:27.312Z,84.40
2019-04-11T21:48:12.231Z,84.90
2019-04-11T21:50:44.547Z,84.90
2019-04-11T21:53:56.410Z,85.30
2019-04-11T21:56:40.650Z,86.30
2019-04-11T21:59:25.544Z,86.20
2019-04-11T22:02:17.154Z,86.50
2019-04-11T22:05:02.170Z,86.60
2019-04-11T22:07:55.636Z,86.80
2019-04-11T22:10:55.206Z,87.40
2019-04-11T22:13:46.391Z,87.20
2019-04-11T22:16:19.101Z,87.50
2019-04-11T22:18:51.507Z,88.20
2019-04-11T22:21:23.909Z,87.70
2019-04-11T22:24:15.206Z,88.40
2019-04-11T22:29:56.359Z,88.90
2019-04-11T22:32:29.020Z,89.20
2019-04-11T22:35:13.533Z,89.70
2019-04-11T22:38:01.626Z,90.10
2019-04-11T22:40:40.328Z,89.90
2019-04-11T22:43:24.174Z,90.20
2019-04-11T22:45:52.739Z,90.20
2019-04-11T22:48:26.558Z,90.10
2019-04-11T22:54:12.968Z,90.20
2019-04-11T22:56:43.228Z,90.50
2019-04-11T22:59:27.552Z,90.50
2019-04-11T23:02:39.952Z,90.50
2019-04-11T23:05:23.924Z,90.50
2019-04-11T23:08:07.356Z,90.80
2019-04-11T23:10:59.430Z,90.90
2019-04-11T23:13:45.569Z,90.90
2019-04-11T23:16:36.125Z,91.10
2019-04-11T23:19:20.416Z,91.30
2019-04-11T23:22:04.224Z,91.40
2019-04-11T23:24:55.323Z,91.40
2019-04-11T23:27:38.700Z,91.60
2019-04-11T23:30:29.879Z,91.50
2019-04-11T23:33:14.056Z,91.30
2019-04-11T23:35:58.203Z,91.40
2019-04-11T23:38:42.276Z,91.40
2019-04-11T23:41:25.799Z,91.30
2019-04-11T23:44:17.999Z,91.40
2019-04-11T23:50:32.193Z,91.20
2019-04-11T23:53:16.301Z,91.20
2019-04-11T23:56:00.811Z,91.40
2019-04-11T23:58:51.999Z,91.50
