createdAt,value
2019-05-29T00:01:42.957Z,11.51
2019-05-29T00:04:14.506Z,11.46
2019-05-29T00:06:45.671Z,11.47
2019-05-29T00:09:18.477Z,11.46
2019-05-29T00:11:49.592Z,11.45
2019-05-29T00:14:27.140Z,11.41
2019-05-29T00:16:53.447Z,11.41
2019-05-29T00:19:24.569Z,11.39
2019-05-29T00:21:55.680Z,11.34
2019-05-29T00:24:29.155Z,11.33
2019-05-29T00:27:01.055Z,11.31
2019-05-29T00:29:32.120Z,11.27
2019-05-29T00:32:03.179Z,11.23
2019-05-29T00:34:35.865Z,11.18
2019-05-29T00:37:08.392Z,11.17
2019-05-29T00:39:41.251Z,11.16
2019-05-29T00:42:13.249Z,11.12
2019-05-29T00:44:46.555Z,11.10
2019-05-29T00:47:19.107Z,11.07
2019-05-29T00:49:50.219Z,11.06
2019-05-29T00:52:21.274Z,11.05
2019-05-29T00:54:53.932Z,11.01
2019-05-29T00:57:24.961Z,10.98
2019-05-29T00:59:56.013Z,10.93
2019-05-29T01:02:27.068Z,10.86
2019-05-29T01:04:58.150Z,10.81
2019-05-29T01:07:29.232Z,10.76
2019-05-29T01:10:01.090Z,10.74
2019-05-29T01:12:32.127Z,10.72
2019-05-29T01:15:03.225Z,10.71
2019-05-29T01:17:34.251Z,10.69
2019-05-29T01:20:07.131Z,10.67
2019-05-29T01:22:38.175Z,10.66
2019-05-29T01:25:09.287Z,10.62
2019-05-29T01:27:41.961Z,10.61
2019-05-29T01:30:13.193Z,10.56
2019-05-29T01:32:44.319Z,10.54
2019-05-29T01:35:15.748Z,10.53
2019-05-29T01:37:46.815Z,10.49
2019-05-29T01:40:22.172Z,10.46
2019-05-29T01:42:50.691Z,10.42
2019-05-29T01:45:21.876Z,10.38
2019-05-29T01:47:55.366Z,10.32
2019-05-29T01:50:26.443Z,10.29
2019-05-29T01:52:57.506Z,10.24
2019-05-29T01:55:28.616Z,10.15
2019-05-29T01:58:01.185Z,10.14
2019-05-29T02:00:32.247Z,10.09
2019-05-29T02:03:03.336Z,10.05
2019-05-29T02:05:34.397Z,10.03
2019-05-29T02:08:05.456Z,10.00
2019-05-29T02:10:36.720Z,9.95
2019-05-29T02:13:07.792Z,9.93
2019-05-29T02:15:38.844Z,9.90
2019-05-29T02:18:09.922Z,9.88
2019-05-29T02:20:40.996Z,9.85
2019-05-29T02:23:12.145Z,9.83
2019-05-29T02:25:43.318Z,9.81
2019-05-29T02:28:16.265Z,9.76
2019-05-29T02:30:47.445Z,9.75
2019-05-29T02:33:21.722Z,9.71
2019-05-29T02:35:53.041Z,9.69
2019-05-29T02:38:24.967Z,9.68
2019-05-29T02:40:56.850Z,9.69
2019-05-29T02:43:29.742Z,9.72
2019-05-29T02:46:01.432Z,9.76
2019-05-29T02:48:32.522Z,9.78
2019-05-29T02:51:03.636Z,9.82
2019-05-29T02:53:34.723Z,9.85
2019-05-29T02:56:08.131Z,9.90
2019-05-29T02:58:39.156Z,9.97
2019-05-29T03:01:10.356Z,10.00
2019-05-29T03:03:41.441Z,10.05
2019-05-29T03:06:13.168Z,10.09
2019-05-29T03:08:44.210Z,10.12
2019-05-29T03:11:15.319Z,10.17
2019-05-29T03:13:46.774Z,10.21
2019-05-29T03:16:19.648Z,10.25
2019-05-29T03:18:50.709Z,10.30
2019-05-29T03:21:21.981Z,10.32
2019-05-29T03:23:53.042Z,10.35
2019-05-29T03:26:26.551Z,10.38
2019-05-29T03:28:57.837Z,10.43
2019-05-29T03:31:36.870Z,10.46
2019-05-29T03:34:01.650Z,10.50
2019-05-29T03:36:39.633Z,10.53
2019-05-29T03:39:06.888Z,10.56
2019-05-29T03:41:38.957Z,10.54
2019-05-29T03:44:11.862Z,10.59
2019-05-29T03:46:46.015Z,10.63
2019-05-29T03:49:15.769Z,10.69
2019-05-29T03:51:46.872Z,10.72
2019-05-29T03:54:17.914Z,10.78
2019-05-29T03:56:49.851Z,10.83
2019-05-29T03:59:22.566Z,10.90
2019-05-29T04:01:53.676Z,10.98
2019-05-29T04:04:24.818Z,11.05
2019-05-29T04:06:55.907Z,11.11
2019-05-29T04:09:27.223Z,11.18
2019-05-29T04:11:58.425Z,11.27
2019-05-29T04:14:30.232Z,11.37
2019-05-29T04:17:04.689Z,11.52
2019-05-29T04:19:36.888Z,11.70
2019-05-29T04:22:11.949Z,12.14
2019-05-29T04:24:43.098Z,13.03
2019-05-29T04:27:16.643Z,13.98
2019-05-29T04:29:49.488Z,14.93
2019-05-29T04:32:20.637Z,15.80
2019-05-29T04:34:53.215Z,16.70
2019-05-29T04:37:25.570Z,17.54
2019-05-29T04:39:56.615Z,18.10
2019-05-29T04:42:31.984Z,18.71
2019-05-29T04:45:02.749Z,19.40
2019-05-29T04:47:35.098Z,20.06
2019-05-29T04:50:09.439Z,20.66
2019-05-29T04:52:40.666Z,21.17
2019-05-29T04:55:11.811Z,21.51
2019-05-29T04:57:45.315Z,21.91
2019-05-29T05:00:18.120Z,22.13
2019-05-29T05:02:50.867Z,22.16
2019-05-29T05:05:23.535Z,22.19
2019-05-29T05:07:56.234Z,21.92
2019-05-29T05:10:40.758Z,21.66
2019-05-29T05:13:13.139Z,21.31
2019-05-29T05:15:46.913Z,20.86
2019-05-29T05:18:18.082Z,20.48
2019-05-29T05:20:52.363Z,20.09
2019-05-29T05:23:23.472Z,19.83
2019-05-29T05:25:56.098Z,20.04
2019-05-29T05:28:28.160Z,20.54
2019-05-29T05:31:00.095Z,21.03
2019-05-29T05:33:32.360Z,21.44
2019-05-29T05:36:03.521Z,21.64
2019-05-29T05:38:34.691Z,21.59
2019-05-29T05:41:07.346Z,21.66
2019-05-29T05:43:41.402Z,21.59
2019-05-29T05:46:12.599Z,21.69
2019-05-29T05:48:44.484Z,20.97
2019-05-29T05:51:17.060Z,20.92
2019-05-29T05:53:48.165Z,20.78
2019-05-29T05:56:19.266Z,21.14
2019-05-29T05:58:53.451Z,21.50
2019-05-29T06:01:24.502Z,21.66
2019-05-29T06:03:55.606Z,21.15
2019-05-29T06:06:26.691Z,20.33
2019-05-29T06:08:57.757Z,20.19
2019-05-29T06:11:28.814Z,20.61
2019-05-29T06:13:59.912Z,20.77
2019-05-29T06:16:32.683Z,21.14
2019-05-29T06:19:03.764Z,21.35
2019-05-29T06:21:34.801Z,21.09
2019-05-29T06:24:05.902Z,21.06
2019-05-29T06:26:36.987Z,20.95
2019-05-29T06:29:08.873Z,20.81
2019-05-29T06:31:41.458Z,21.13
2019-05-29T06:34:12.528Z,21.16
2019-05-29T06:36:44.024Z,20.88
2019-05-29T06:39:15.175Z,20.53
2019-05-29T06:41:46.197Z,20.43
2019-05-29T06:44:20.905Z,20.55
2019-05-29T06:46:53.553Z,20.38
2019-05-29T06:49:24.623Z,20.35
2019-05-29T06:51:55.783Z,19.90
2019-05-29T06:54:26.848Z,19.66
2019-05-29T06:56:57.907Z,19.61
2019-05-29T06:59:29.767Z,19.86
2019-05-29T07:02:00.862Z,20.07
2019-05-29T07:04:33.499Z,20.31
2019-05-29T07:07:04.554Z,20.53
2019-05-29T07:09:36.805Z,20.05
2019-05-29T07:12:07.938Z,19.76
2019-05-29T07:14:40.040Z,19.90
2019-05-29T07:17:11.434Z,19.53
2019-05-29T07:19:53.969Z,19.34
2019-05-29T07:22:15.250Z,19.31
2019-05-29T07:24:48.576Z,19.49
2019-05-29T07:27:19.591Z,19.80
2019-05-29T07:29:51.464Z,19.95
2019-05-29T07:32:23.307Z,20.04
2019-05-29T07:35:03.049Z,20.09
2019-05-29T07:37:27.220Z,20.05
2019-05-29T07:39:58.348Z,20.05
2019-05-29T07:42:29.365Z,20.10
2019-05-29T07:45:00.487Z,19.97
2019-05-29T07:47:31.525Z,19.85
2019-05-29T07:50:04.209Z,19.45
2019-05-29T07:52:36.086Z,19.24
2019-05-29T07:55:08.035Z,19.49
2019-05-29T07:57:39.086Z,19.54
2019-05-29T08:00:12.586Z,19.61
2019-05-29T08:02:43.636Z,19.81
2019-05-29T08:05:16.295Z,19.79
2019-05-29T08:07:49.689Z,19.99
2019-05-29T08:10:21.035Z,20.16
2019-05-29T08:12:55.594Z,20.43
2019-05-29T08:15:24.995Z,20.36
2019-05-29T08:17:56.035Z,20.35
2019-05-29T08:20:28.553Z,20.01
2019-05-29T08:22:59.652Z,19.61
2019-05-29T08:25:30.785Z,19.57
2019-05-29T08:28:01.831Z,19.47
2019-05-29T08:30:35.371Z,19.38
2019-05-29T08:33:10.483Z,19.10
2019-05-29T08:35:43.258Z,19.24
2019-05-29T08:38:15.898Z,19.44
2019-05-29T08:40:47.401Z,19.25
2019-05-29T08:43:18.595Z,18.92
2019-05-29T08:45:52.524Z,18.96
2019-05-29T08:48:24.731Z,19.11
2019-05-29T08:50:55.867Z,18.89
2019-05-29T08:53:26.909Z,18.88
2019-05-29T08:55:59.410Z,18.97
2019-05-29T08:58:30.476Z,18.93
2019-05-29T09:01:02.359Z,18.71
2019-05-29T09:03:33.392Z,18.64
2019-05-29T09:06:08.863Z,18.66
2019-05-29T09:08:37.339Z,18.67
2019-05-29T09:11:08.450Z,18.65
2019-05-29T09:13:40.963Z,18.42
2019-05-29T09:16:12.807Z,18.25
2019-05-29T09:18:45.304Z,18.18
2019-05-29T09:21:19.073Z,18.22
2019-05-29T09:23:50.294Z,18.15
2019-05-29T09:26:24.647Z,18.13
2019-05-29T09:28:54.215Z,18.12
2019-05-29T09:31:25.416Z,18.14
2019-05-29T09:33:58.106Z,18.04
2019-05-29T09:36:29.179Z,17.86
2019-05-29T09:39:00.196Z,17.66
2019-05-29T09:41:31.318Z,17.52
2019-05-29T09:44:02.545Z,17.54
2019-05-29T09:46:33.865Z,17.04
2019-05-29T09:49:05.187Z,17.07
2019-05-29T09:51:36.324Z,17.15
2019-05-29T09:54:07.392Z,17.21
2019-05-29T09:56:38.485Z,17.32
2019-05-29T09:59:09.523Z,17.21
2019-05-29T10:01:41.399Z,17.21
2019-05-29T10:04:12.450Z,17.17
2019-05-29T10:06:43.593Z,17.19
2019-05-29T10:09:14.697Z,16.93
2019-05-29T10:11:48.825Z,16.65
2019-05-29T10:14:19.865Z,16.39
2019-05-29T10:16:50.997Z,16.45
2019-05-29T10:19:23.725Z,16.56
2019-05-29T10:21:54.879Z,16.66
2019-05-29T10:24:27.093Z,16.68
2019-05-29T10:26:59.052Z,16.73
2019-05-29T10:29:31.001Z,16.61
2019-05-29T10:32:04.689Z,16.61
2019-05-29T10:34:38.930Z,16.18
2019-05-29T10:37:10.070Z,16.19
2019-05-29T10:39:42.883Z,16.34
2019-05-29T10:42:15.417Z,16.34
2019-05-29T10:44:49.068Z,16.48
2019-05-29T10:47:21.841Z,16.57
2019-05-29T10:49:53.811Z,16.63
2019-05-29T10:52:28.134Z,16.75
2019-05-29T10:54:59.171Z,16.71
2019-05-29T10:57:30.519Z,16.80
2019-05-29T11:00:04.628Z,16.79
2019-05-29T11:02:36.536Z,16.85
2019-05-29T11:05:07.724Z,16.86
2019-05-29T11:07:38.952Z,16.86
2019-05-29T11:10:13.607Z,16.92
2019-05-29T11:12:44.279Z,16.95
2019-05-29T11:15:21.544Z,17.01
2019-05-29T11:17:50.998Z,17.06
2019-05-29T11:20:22.947Z,17.05
2019-05-29T11:22:55.682Z,17.10
2019-05-29T11:25:27.897Z,17.01
2019-05-29T11:27:59.010Z,16.89
2019-05-29T11:30:30.096Z,16.63
2019-05-29T11:33:02.015Z,16.53
2019-05-29T11:35:33.137Z,16.50
2019-05-29T11:38:05.769Z,16.56
2019-05-29T11:40:37.014Z,16.53
2019-05-29T11:43:08.231Z,16.57
2019-05-29T11:45:39.347Z,16.53
2019-05-29T11:48:11.312Z,16.53
2019-05-29T11:50:43.375Z,16.57
2019-05-29T11:53:14.422Z,16.55
2019-05-29T11:55:45.453Z,16.41
2019-05-29T11:58:30.578Z,16.34
2019-05-29T12:00:49.289Z,16.41
2019-05-29T12:03:22.792Z,16.42
2019-05-29T12:05:55.475Z,16.19
2019-05-29T12:08:26.664Z,16.07
2019-05-29T12:10:57.702Z,15.94
2019-05-29T12:13:28.775Z,15.86
2019-05-29T12:16:01.822Z,15.81
2019-05-29T12:18:33.803Z,15.79
2019-05-29T12:21:04.835Z,15.88
2019-05-29T12:23:35.980Z,15.89
2019-05-29T12:26:21.986Z,15.86
2019-05-29T12:28:39.768Z,15.94
2019-05-29T12:31:10.846Z,15.87
2019-05-29T12:33:42.732Z,15.90
2019-05-29T12:36:15.465Z,15.95
2019-05-29T12:38:46.516Z,15.83
2019-05-29T12:41:17.663Z,15.69
2019-05-29T12:43:50.371Z,15.58
2019-05-29T12:46:21.413Z,15.52
2019-05-29T12:48:53.465Z,15.49
2019-05-29T12:51:24.556Z,15.40
2019-05-29T12:53:57.897Z,15.50
2019-05-29T12:56:32.278Z,15.54
2019-05-29T12:59:04.681Z,15.63
2019-05-29T13:01:35.804Z,15.48
2019-05-29T13:04:07.814Z,15.40
2019-05-29T13:06:39.984Z,15.42
2019-05-29T13:09:11.027Z,15.35
2019-05-29T13:11:43.485Z,15.29
2019-05-29T13:14:16.059Z,15.29
2019-05-29T13:16:47.116Z,15.36
2019-05-29T13:19:19.822Z,15.34
2019-05-29T13:21:50.903Z,15.25
2019-05-29T13:24:21.947Z,15.33
2019-05-29T13:26:52.972Z,15.40
2019-05-29T13:29:24.115Z,15.53
2019-05-29T13:31:57.126Z,15.50
2019-05-29T13:34:28.004Z,15.53
2019-05-29T13:37:03.438Z,15.49
2019-05-29T13:39:32.141Z,15.57
2019-05-29T13:42:08.850Z,15.56
2019-05-29T13:44:35.979Z,15.51
2019-05-29T13:47:08.462Z,15.54
2019-05-29T13:49:41.260Z,15.49
2019-05-29T13:52:12.781Z,15.55
2019-05-29T13:54:44.021Z,15.63
2019-05-29T13:57:16.646Z,15.68
2019-05-29T13:59:47.716Z,15.75
2019-05-29T14:02:18.739Z,15.73
2019-05-29T14:04:52.754Z,15.74
2019-05-29T14:07:23.790Z,15.74
2019-05-29T14:09:54.872Z,15.61
2019-05-29T14:12:25.922Z,15.59
2019-05-29T14:14:56.986Z,15.59
2019-05-29T14:17:28.033Z,15.47
2019-05-29T14:20:00.510Z,15.41
2019-05-29T14:22:31.610Z,15.40
2019-05-29T14:25:03.232Z,15.47
2019-05-29T14:27:34.286Z,15.44
2019-05-29T14:30:10.931Z,15.47
2019-05-29T14:32:42.214Z,15.40
2019-05-29T14:35:14.293Z,15.34
2019-05-29T14:37:48.543Z,15.36
2019-05-29T14:40:20.769Z,15.29
2019-05-29T14:42:51.890Z,15.17
2019-05-29T14:45:26.062Z,15.12
2019-05-29T14:48:00.328Z,15.22
2019-05-29T14:50:34.621Z,15.23
2019-05-29T14:53:07.209Z,15.29
2019-05-29T14:55:39.296Z,15.33
2019-05-29T14:58:10.334Z,15.35
2019-05-29T15:00:41.505Z,15.28
2019-05-29T15:03:13.587Z,15.11
2019-05-29T15:05:45.585Z,15.00
2019-05-29T15:08:16.643Z,15.01
2019-05-29T15:10:47.724Z,15.08
2019-05-29T15:13:18.754Z,15.13
2019-05-29T15:15:49.858Z,15.04
2019-05-29T15:18:20.921Z,15.07
2019-05-29T15:20:54.322Z,15.11
2019-05-29T15:23:25.399Z,15.13
2019-05-29T15:25:56.479Z,15.17
2019-05-29T15:28:27.534Z,15.12
2019-05-29T15:31:00.165Z,14.99
2019-05-29T15:33:31.346Z,15.05
2019-05-29T15:36:03.500Z,15.02
2019-05-29T15:38:35.406Z,14.98
2019-05-29T15:41:06.681Z,14.96
2019-05-29T15:43:39.149Z,15.02
2019-05-29T15:46:11.776Z,15.04
2019-05-29T15:48:44.756Z,15.00
2019-05-29T15:51:17.166Z,14.98
2019-05-29T15:53:48.295Z,14.96
2019-05-29T15:56:27.430Z,14.93
2019-05-29T15:58:53.596Z,14.94
2019-05-29T16:01:24.676Z,14.94
2019-05-29T16:03:55.728Z,14.94
2019-05-29T16:06:30.614Z,14.87
2019-05-29T16:09:01.659Z,14.91
2019-05-29T16:11:34.294Z,14.85
2019-05-29T16:14:08.925Z,14.85
2019-05-29T16:16:40.027Z,14.87
2019-05-29T16:19:12.088Z,14.88
2019-05-29T16:21:44.084Z,14.80
2019-05-29T16:24:15.151Z,14.81
2019-05-29T16:26:46.241Z,14.81
2019-05-29T16:29:18.200Z,14.81
2019-05-29T16:31:50.106Z,14.78
2019-05-29T16:34:21.974Z,14.76
2019-05-29T16:36:54.870Z,14.68
2019-05-29T16:39:25.921Z,14.66
2019-05-29T16:41:57.059Z,14.69
2019-05-29T16:44:29.601Z,14.68
2019-05-29T16:47:02.374Z,14.70
2019-05-29T16:49:33.438Z,14.68
2019-05-29T16:52:04.771Z,14.69
2019-05-29T16:54:37.389Z,14.68
2019-05-29T16:57:08.448Z,14.66
2019-05-29T16:59:39.509Z,14.62
2019-05-29T17:02:13.542Z,14.56
2019-05-29T17:04:44.847Z,14.48
2019-05-29T17:07:18.363Z,14.29
2019-05-29T17:09:49.424Z,14.30
2019-05-29T17:12:20.578Z,14.28
2019-05-29T17:14:53.083Z,14.27
2019-05-29T17:17:25.701Z,14.21
2019-05-29T17:19:56.751Z,14.19
2019-05-29T17:22:28.750Z,14.17
2019-05-29T17:25:01.403Z,14.17
2019-05-29T17:27:32.470Z,14.18
2019-05-29T17:30:03.624Z,14.20
2019-05-29T17:32:35.493Z,14.16
2019-05-29T17:35:08.904Z,14.18
2019-05-29T17:37:41.944Z,14.07
2019-05-29T17:40:15.022Z,13.98
2019-05-29T17:42:46.096Z,13.96
2019-05-29T17:45:21.350Z,13.99
2019-05-29T17:47:50.836Z,13.99
2019-05-29T17:50:26.352Z,13.94
2019-05-29T17:52:57.119Z,13.91
2019-05-29T17:55:28.215Z,13.88
2019-05-29T17:58:02.476Z,13.86
2019-05-29T18:00:33.707Z,13.84
2019-05-29T18:03:05.403Z,13.82
2019-05-29T18:05:36.958Z,13.80
2019-05-29T18:08:10.696Z,13.79
2019-05-29T18:10:41.745Z,13.75
2019-05-29T18:13:12.876Z,13.71
2019-05-29T18:15:43.998Z,13.66
2019-05-29T18:18:15.196Z,13.63
2019-05-29T18:20:46.346Z,13.60
2019-05-29T18:23:19.977Z,13.53
2019-05-29T18:25:51.105Z,13.49
2019-05-29T18:28:22.307Z,13.44
2019-05-29T18:30:53.344Z,13.37
2019-05-29T18:33:24.926Z,13.30
2019-05-29T18:35:56.094Z,13.26
2019-05-29T18:38:28.732Z,13.21
2019-05-29T18:41:02.435Z,13.15
2019-05-29T18:43:33.547Z,13.09
2019-05-29T18:46:04.606Z,13.03
2019-05-29T18:48:35.717Z,12.96
2019-05-29T18:51:09.846Z,12.89
2019-05-29T18:53:42.552Z,12.84
2019-05-29T18:56:13.629Z,12.74
2019-05-29T18:58:44.768Z,12.65
2019-05-29T19:01:15.821Z,12.58
2019-05-29T19:03:46.920Z,12.52
2019-05-29T19:06:17.963Z,12.46
2019-05-29T19:08:50.717Z,12.42
2019-05-29T19:11:21.913Z,12.35
2019-05-29T19:13:53.030Z,12.30
2019-05-29T19:16:24.105Z,12.23
2019-05-29T19:18:55.233Z,12.15
2019-05-29T19:21:28.437Z,12.07
2019-05-29T19:24:00.434Z,11.99
2019-05-29T19:26:35.360Z,11.91
2019-05-29T19:29:04.600Z,11.83
2019-05-29T19:31:35.660Z,11.74
2019-05-29T19:34:06.810Z,11.65
2019-05-29T19:36:37.876Z,11.57
2019-05-29T19:39:11.042Z,11.48
2019-05-29T19:41:42.885Z,11.40
2019-05-29T19:44:13.981Z,11.33
2019-05-29T19:46:53.772Z,11.24
2019-05-29T19:49:17.872Z,11.16
2019-05-29T19:51:48.948Z,11.10
2019-05-29T19:54:23.113Z,11.00
2019-05-29T19:56:54.165Z,10.93
2019-05-29T19:59:27.943Z,10.83
2019-05-29T20:01:59.049Z,10.76
2019-05-29T20:04:30.600Z,10.68
2019-05-29T20:07:01.667Z,10.61
2019-05-29T20:09:33.599Z,10.52
2019-05-29T20:12:07.404Z,10.46
2019-05-29T20:14:38.501Z,10.40
2019-05-29T20:17:09.582Z,10.31
2019-05-29T20:19:41.054Z,10.24
2019-05-29T20:22:12.223Z,10.18
2019-05-29T20:24:45.696Z,10.12
2019-05-29T20:27:16.726Z,10.07
2019-05-29T20:29:49.241Z,10.05
2019-05-29T20:32:23.027Z,9.98
2019-05-29T20:34:54.101Z,9.93
2019-05-29T20:37:25.253Z,9.88
2019-05-29T20:39:57.310Z,9.84
2019-05-29T20:42:30.111Z,9.81
2019-05-29T20:45:04.455Z,9.77
2019-05-29T20:47:36.127Z,9.74
2019-05-29T20:50:08.958Z,9.71
2019-05-29T20:52:41.346Z,9.66
2019-05-29T20:55:13.682Z,9.61
2019-05-29T20:57:46.397Z,9.56
2019-05-29T21:00:18.709Z,9.50
2019-05-29T21:02:49.725Z,9.44
2019-05-29T21:05:22.344Z,9.40
2019-05-29T21:07:53.410Z,9.36
2019-05-29T21:10:26.282Z,9.29
2019-05-29T21:12:58.938Z,9.25
2019-05-29T21:15:30.050Z,9.20
2019-05-29T21:18:01.090Z,9.15
2019-05-29T21:20:32.209Z,9.11
2019-05-29T21:23:03.343Z,9.09
2019-05-29T21:25:36.824Z,9.05
2019-05-29T21:28:08.086Z,9.03
2019-05-29T21:30:39.469Z,8.98
2019-05-29T21:33:10.691Z,8.97
2019-05-29T21:35:42.224Z,8.95
2019-05-29T21:38:13.281Z,8.92
2019-05-29T21:40:45.206Z,8.91
2019-05-29T21:43:17.068Z,8.89
2019-05-29T21:45:48.306Z,8.88
2019-05-29T21:48:19.398Z,8.87
2019-05-29T21:50:50.444Z,8.87
2019-05-29T21:53:21.508Z,8.84
2019-05-29T21:55:53.403Z,8.84
2019-05-29T21:58:25.992Z,8.83
2019-05-29T22:00:57.473Z,8.81
2019-05-29T22:03:28.735Z,8.81
2019-05-29T22:05:59.940Z,8.78
2019-05-29T22:08:31.047Z,8.75
2019-05-29T22:11:02.316Z,8.75
2019-05-29T22:13:33.475Z,8.74
2019-05-29T22:16:06.044Z,8.71
2019-05-29T22:18:40.326Z,8.68
2019-05-29T22:21:11.414Z,8.67
2019-05-29T22:23:42.850Z,8.66
2019-05-29T22:26:14.906Z,8.63
2019-05-29T22:28:47.583Z,8.60
2019-05-29T22:31:20.137Z,8.58
2019-05-29T22:33:51.519Z,8.57
2019-05-29T22:36:22.724Z,8.55
2019-05-29T22:38:55.517Z,8.54
2019-05-29T22:41:27.435Z,8.50
2019-05-29T22:43:59.765Z,8.48
2019-05-29T22:46:32.595Z,8.48
2019-05-29T22:49:03.658Z,8.46
2019-05-29T22:51:36.324Z,8.46
2019-05-29T22:54:07.361Z,8.43
2019-05-29T22:56:39.324Z,8.38
2019-05-29T22:59:10.394Z,8.32
2019-05-29T23:01:41.477Z,8.28
2019-05-29T23:04:13.983Z,8.25
2019-05-29T23:06:48.062Z,8.21
2019-05-29T23:09:22.424Z,8.19
2019-05-29T23:11:54.156Z,8.15
2019-05-29T23:14:27.947Z,8.12
2019-05-29T23:16:59.040Z,8.10
2019-05-29T23:19:30.080Z,8.05
2019-05-29T23:22:02.870Z,8.04
2019-05-29T23:24:33.952Z,8.00
2019-05-29T23:27:07.342Z,7.99
2019-05-29T23:29:49.044Z,7.97
2019-05-29T23:32:14.084Z,7.95
2019-05-29T23:34:46.624Z,7.94
2019-05-29T23:37:17.694Z,7.93
2019-05-29T23:39:48.762Z,7.91
2019-05-29T23:42:20.656Z,7.90
2019-05-29T23:44:53.938Z,7.88
2019-05-29T23:47:26.816Z,7.87
2019-05-29T23:49:57.881Z,7.84
2019-05-29T23:52:29.051Z,7.81
2019-05-29T23:55:00.090Z,7.80
2019-05-29T23:57:34.974Z,7.76
