createdAt,value
2019-06-07T00:01:26.568Z,11.53
2019-06-07T00:04:09.992Z,10.95
2019-06-07T00:06:58.614Z,11.55
2019-06-07T00:09:37.029Z,10.98
2019-06-07T00:12:14.926Z,11.45
2019-06-07T00:14:52.977Z,11.28
2019-06-07T00:17:29.253Z,11.22
2019-06-07T00:20:13.202Z,11.93
2019-06-07T00:22:49.305Z,11.48
2019-06-07T00:25:32.063Z,11.35
2019-06-07T00:28:10.582Z,11.00
2019-06-07T00:30:52.018Z,11.50
2019-06-07T00:33:27.204Z,12.25
2019-06-07T00:36:14.577Z,11.15
2019-06-07T00:38:49.286Z,10.82
2019-06-07T00:41:25.074Z,12.23
2019-06-07T00:44:03.842Z,11.50
2019-06-07T00:46:42.799Z,11.65
2019-06-07T00:49:36.180Z,11.00
2019-06-07T00:52:06.104Z,11.75
2019-06-07T00:54:42.610Z,11.78
2019-06-07T00:57:24.502Z,10.98
2019-06-07T01:00:01.530Z,10.88
2019-06-07T01:02:43.327Z,11.38
2019-06-07T01:05:31.021Z,10.75
2019-06-07T01:08:05.268Z,10.32
2019-06-07T01:10:53.625Z,9.30
2019-06-07T01:13:26.922Z,9.85
2019-06-07T01:16:11.417Z,10.43
2019-06-07T01:18:51.370Z,13.85
2019-06-07T01:21:29.714Z,10.23
2019-06-07T01:24:12.300Z,10.88
2019-06-07T01:26:49.220Z,10.45
2019-06-07T01:29:30.882Z,9.50
2019-06-07T01:32:13.241Z,9.35
2019-06-07T01:34:50.311Z,9.55
2019-06-07T01:37:30.087Z,9.00
2019-06-07T01:40:07.545Z,8.90
2019-06-07T01:42:48.912Z,8.43
2019-06-07T01:45:34.341Z,8.98
2019-06-07T01:48:12.530Z,8.90
2019-06-07T01:51:06.078Z,9.20
2019-06-07T01:53:49.304Z,11.48
2019-06-07T01:56:29.814Z,10.72
2019-06-07T01:59:13.743Z,8.50
2019-06-07T02:01:52.272Z,9.93
2019-06-07T02:04:33.036Z,11.40
2019-06-07T02:07:10.787Z,11.90
2019-06-07T02:09:57.936Z,9.00
2019-06-07T02:12:43.370Z,8.85
2019-06-07T02:15:16.948Z,10.08
2019-06-07T02:17:55.768Z,9.05
2019-06-07T02:20:34.424Z,8.60
2019-06-07T02:23:11.109Z,9.45
2019-06-07T02:25:50.939Z,9.08
2019-06-07T02:28:42.268Z,8.73
2019-06-07T02:31:08.178Z,10.70
2019-06-07T02:33:48.613Z,9.25
2019-06-07T02:36:40.962Z,15.58
2019-06-07T02:39:15.967Z,10.28
2019-06-07T02:41:53.788Z,10.25
2019-06-07T02:44:39.604Z,8.28
2019-06-07T02:47:19.206Z,9.28
2019-06-07T02:49:56.166Z,10.60
2019-06-07T02:52:44.053Z,9.78
2019-06-07T02:55:27.350Z,10.68
2019-06-07T02:58:08.352Z,10.75
2019-06-07T03:01:06.667Z,22.35
2019-06-07T03:03:28.882Z,37.05
2019-06-07T03:06:07.727Z,15.60
2019-06-07T03:08:46.759Z,16.12
2019-06-07T03:11:24.277Z,25.57
2019-06-07T03:14:07.432Z,15.18
2019-06-07T03:16:54.338Z,15.08
2019-06-07T03:19:44.656Z,19.85
2019-06-07T03:22:21.969Z,20.57
2019-06-07T03:25:15.985Z,19.42
2019-06-07T03:27:52.707Z,20.48
2019-06-07T03:30:57.192Z,51.55
2019-06-07T03:33:18.474Z,47.25
2019-06-07T03:35:56.979Z,56.42
2019-06-07T03:38:34.848Z,16.35
2019-06-07T03:41:11.446Z,21.07
2019-06-07T03:43:56.094Z,17.23
2019-06-07T03:49:28.032Z,13.18
2019-06-07T03:52:08.661Z,13.45
2019-06-07T03:54:46.228Z,13.40
2019-06-07T03:58:29.240Z,11.63
2019-06-07T04:00:18.841Z,12.80
2019-06-07T04:03:00.181Z,11.10
2019-06-07T04:05:38.862Z,10.50
2019-06-07T04:08:33.682Z,10.55
2019-06-07T04:11:09.705Z,12.73
2019-06-07T04:13:49.137Z,11.50
2019-06-07T04:16:25.855Z,11.65
2019-06-07T04:19:03.655Z,11.90
2019-06-07T04:21:45.505Z,12.45
2019-06-07T04:24:20.895Z,14.83
2019-06-07T04:27:01.193Z,12.23
2019-06-07T04:30:03.030Z,11.80
2019-06-07T04:32:26.219Z,11.90
2019-06-07T04:35:11.547Z,12.88
2019-06-07T04:37:52.197Z,12.37
2019-06-07T04:40:34.348Z,12.68
2019-06-07T04:43:16.894Z,11.57
2019-06-07T04:45:54.007Z,12.33
2019-06-07T04:48:33.290Z,12.73
2019-06-07T04:51:10.222Z,11.88
2019-06-07T04:53:53.357Z,13.55
2019-06-07T04:56:32.852Z,12.40
2019-06-07T04:59:09.861Z,12.20
2019-06-07T05:01:50.929Z,12.58
2019-06-07T05:04:34.956Z,12.58
2019-06-07T05:07:16.910Z,11.60
2019-06-07T05:09:54.084Z,12.00
2019-06-07T05:12:32.709Z,12.35
2019-06-07T05:15:12.166Z,12.13
2019-06-07T05:17:50.443Z,12.28
2019-06-07T05:20:27.195Z,11.93
2019-06-07T05:23:59.540Z,11.78
2019-06-07T05:25:54.375Z,13.08
2019-06-07T05:28:32.575Z,12.70
2019-06-07T05:31:13.634Z,12.90
2019-06-07T05:34:08.483Z,13.28
2019-06-07T05:37:10.351Z,12.13
2019-06-07T05:39:32.073Z,12.60
2019-06-07T05:42:13.986Z,13.22
2019-06-07T05:44:57.619Z,12.00
2019-06-07T05:47:40.897Z,11.93
2019-06-07T05:50:38.330Z,13.25
2019-06-07T05:53:09.802Z,13.28
2019-06-07T05:55:50.647Z,12.90
2019-06-07T05:58:29.187Z,13.93
2019-06-07T06:01:41.512Z,13.88
2019-06-07T06:03:47.998Z,14.80
2019-06-07T06:06:30.152Z,13.83
2019-06-07T06:09:15.140Z,13.93
2019-06-07T06:12:02.404Z,14.70
2019-06-07T06:14:42.823Z,14.53
2019-06-07T06:17:19.155Z,14.95
2019-06-07T06:22:56.997Z,14.70
2019-06-07T06:25:37.552Z,14.90
2019-06-07T06:28:16.234Z,15.68
2019-06-07T06:31:04.620Z,15.63
2019-06-07T06:33:42.894Z,15.75
2019-06-07T06:36:18.708Z,16.70
2019-06-07T06:38:59.143Z,15.93
2019-06-07T06:41:52.271Z,16.90
2019-06-07T06:44:34.001Z,16.15
2019-06-07T06:47:11.318Z,15.03
2019-06-07T06:49:54.667Z,17.25
2019-06-07T06:52:35.402Z,16.55
2019-06-07T06:55:21.722Z,17.98
2019-06-07T06:58:02.320Z,17.48
2019-06-07T07:04:06.932Z,17.42
2019-06-07T07:06:29.244Z,16.40
2019-06-07T07:09:16.394Z,18.12
2019-06-07T07:12:10.207Z,18.02
2019-06-07T07:14:32.752Z,17.75
2019-06-07T07:20:05.665Z,19.80
2019-06-07T07:22:46.326Z,19.20
2019-06-07T07:25:25.123Z,19.07
2019-06-07T07:28:04.853Z,17.57
2019-06-07T07:30:58.228Z,19.95
2019-06-07T07:48:17.747Z,19.42
2019-06-07T07:53:52.039Z,19.52
2019-06-07T07:56:23.218Z,21.40
2019-06-07T07:59:11.095Z,21.17
2019-06-07T08:01:55.992Z,20.17
2019-06-07T08:05:20.544Z,19.82
2019-06-07T08:07:33.550Z,19.02
2019-06-07T08:10:21.127Z,22.07
2019-06-07T08:13:24.892Z,26.53
2019-06-07T08:15:48.294Z,22.40
2019-06-07T08:21:38.860Z,20.85
2019-06-07T08:24:24.799Z,21.42
2019-06-07T08:27:25.336Z,22.42
2019-06-07T08:29:47.657Z,22.32
2019-06-07T08:32:40.403Z,26.17
2019-06-07T08:36:02.880Z,28.73
2019-06-07T08:38:22.029Z,24.52
2019-06-07T08:40:39.383Z,33.83
2019-06-07T08:43:21.800Z,32.80
2019-06-07T08:46:07.088Z,21.15
2019-06-07T08:48:45.749Z,21.10
2019-06-07T08:51:25.746Z,22.15
2019-06-07T08:54:21.653Z,21.50
2019-06-07T08:59:35.919Z,22.15
2019-06-07T09:02:23.814Z,20.48
2019-06-07T09:05:12.067Z,19.90
2019-06-07T09:07:44.481Z,18.87
2019-06-07T09:10:20.585Z,19.62
2019-06-07T09:13:00.313Z,20.88
2019-06-07T09:15:39.052Z,21.95
2019-06-07T09:18:40.713Z,22.42
2019-06-07T09:20:55.664Z,26.95
2019-06-07T09:26:32.920Z,22.35
2019-06-07T09:29:12.058Z,24.43
2019-06-07T09:31:53.415Z,27.90
2019-06-07T09:34:36.943Z,32.73
2019-06-07T09:38:03.044Z,27.07
2019-06-07T09:39:50.498Z,21.48
2019-06-07T09:42:28.644Z,20.90
2019-06-07T09:45:08.249Z,21.30
2019-06-07T09:47:44.482Z,23.35
2019-06-07T09:50:24.943Z,20.92
2019-06-07T09:53:16.221Z,23.02
2019-06-07T09:55:43.227Z,25.88
2019-06-07T10:01:03.951Z,25.40
2019-06-07T10:03:39.031Z,22.05
2019-06-07T10:06:19.339Z,26.40
2019-06-07T10:11:34.770Z,25.25
2019-06-07T10:14:12.018Z,23.40
2019-06-07T10:19:41.123Z,28.47
2019-06-07T10:24:59.683Z,30.72
2019-06-07T10:27:36.578Z,34.58
2019-06-07T10:30:17.140Z,26.60
2019-06-07T10:32:55.122Z,24.85
2019-06-07T10:35:31.925Z,24.65
2019-06-07T10:38:10.644Z,44.63
2019-06-07T10:40:47.589Z,51.53
2019-06-07T10:43:28.108Z,36.00
2019-06-07T10:46:05.709Z,35.17
2019-06-07T10:48:42.464Z,32.53
2019-06-07T10:51:19.773Z,34.30
2019-06-07T10:53:59.584Z,24.45
2019-06-07T10:56:37.563Z,35.83
2019-06-07T11:02:33.061Z,26.50
2019-06-07T11:05:12.276Z,23.95
2019-06-07T11:08:00.285Z,23.25
2019-06-07T11:10:33.506Z,25.88
2019-06-07T11:13:14.464Z,33.70
2019-06-07T11:15:50.595Z,27.13
2019-06-07T11:18:28.963Z,23.70
2019-06-07T11:21:06.367Z,22.82
2019-06-07T11:23:54.956Z,23.98
2019-06-07T11:26:30.635Z,25.70
2019-06-07T11:29:10.902Z,22.93
2019-06-07T11:31:48.292Z,24.87
2019-06-07T11:37:01.689Z,24.45
2019-06-07T11:39:42.832Z,22.42
2019-06-07T11:42:20.292Z,24.12
2019-06-07T11:45:05.796Z,23.65
2019-06-07T11:47:48.430Z,21.93
2019-06-07T11:50:24.107Z,25.50
2019-06-07T11:53:01.538Z,24.80
2019-06-07T11:55:37.454Z,22.07
2019-06-07T11:58:19.739Z,23.47
2019-06-07T12:00:54.553Z,23.05
2019-06-07T12:03:36.666Z,24.65
2019-06-07T12:06:14.507Z,24.35
2019-06-07T12:08:51.619Z,24.80
2019-06-07T12:11:45.462Z,27.00
2019-06-07T12:14:22.010Z,26.30
2019-06-07T12:16:59.675Z,25.70
2019-06-07T12:19:36.808Z,24.72
2019-06-07T12:22:18.152Z,27.27
2019-06-07T12:24:55.012Z,25.17
2019-06-07T12:27:38.018Z,26.23
2019-06-07T12:30:24.475Z,28.05
2019-06-07T12:33:00.213Z,28.75
2019-06-07T12:35:41.960Z,26.52
2019-06-07T12:38:19.395Z,32.23
2019-06-07T12:40:57.861Z,32.67
2019-06-07T12:43:37.129Z,33.92
2019-06-07T12:46:15.378Z,34.60
2019-06-07T12:48:53.157Z,34.92
2019-06-07T12:51:33.444Z,32.05
2019-06-07T12:54:15.425Z,32.23
2019-06-07T12:56:52.409Z,30.90
2019-06-07T12:59:29.999Z,33.60
2019-06-07T13:02:09.993Z,33.88
2019-06-07T13:04:49.846Z,36.88
2019-06-07T13:07:27.879Z,35.92
2019-06-07T13:10:05.174Z,35.85
2019-06-07T13:12:51.305Z,33.53
2019-06-07T13:18:08.786Z,30.27
2019-06-07T13:20:48.792Z,35.90
2019-06-07T13:23:26.404Z,39.00
2019-06-07T13:26:06.408Z,35.92
2019-06-07T13:31:38.598Z,31.20
2019-06-07T13:34:18.544Z,30.92
2019-06-07T13:36:58.361Z,30.05
2019-06-07T13:39:39.988Z,30.52
2019-06-07T13:42:16.659Z,31.45
2019-06-07T13:48:03.256Z,30.52
2019-06-07T13:50:44.118Z,30.35
2019-06-07T13:53:25.504Z,30.15
2019-06-07T13:56:11.013Z,30.80
2019-06-07T13:58:53.462Z,26.57
2019-06-07T14:01:33.599Z,28.80
2019-06-07T14:04:09.797Z,28.15
2019-06-07T14:09:49.425Z,26.85
2019-06-07T14:12:27.732Z,26.55
2019-06-07T14:15:09.405Z,28.40
2019-06-07T14:20:49.384Z,27.13
2019-06-07T14:23:44.222Z,27.10
2019-06-07T14:26:21.245Z,27.20
2019-06-07T14:29:00.747Z,27.98
2019-06-07T14:31:41.456Z,28.02
2019-06-07T14:34:26.316Z,28.73
2019-06-07T14:37:04.067Z,28.83
2019-06-07T14:39:51.436Z,29.00
2019-06-07T14:42:42.545Z,29.15
2019-06-07T14:48:30.369Z,32.53
2019-06-07T14:54:15.878Z,30.90
2019-06-07T15:02:51.551Z,30.65
2019-06-07T15:05:46.663Z,32.20
2019-06-07T15:08:26.464Z,31.68
2019-06-07T15:11:22.265Z,33.98
2019-06-07T15:17:09.078Z,31.02
2019-06-07T15:19:47.789Z,30.20
2019-06-07T15:22:25.794Z,28.73
2019-06-07T15:25:05.491Z,29.12
2019-06-07T15:28:01.434Z,30.95
2019-06-07T15:30:46.654Z,30.80
2019-06-07T15:33:23.794Z,30.10
2019-06-07T15:36:02.172Z,32.50
2019-06-07T15:38:44.283Z,32.08
2019-06-07T15:41:30.972Z,30.27
2019-06-07T15:44:09.130Z,33.80
2019-06-07T15:46:51.157Z,32.85
2019-06-07T15:49:40.419Z,33.10
2019-06-07T15:52:24.903Z,34.15
2019-06-07T15:55:07.295Z,33.38
2019-06-07T15:57:49.017Z,35.68
2019-06-07T16:00:29.021Z,34.18
2019-06-07T16:06:12.905Z,36.73
2019-06-07T16:11:47.127Z,39.18
2019-06-07T16:14:26.527Z,37.67
2019-06-07T16:20:03.913Z,39.33
2019-06-07T16:22:43.807Z,39.38
2019-06-07T16:25:29.446Z,40.70
2019-06-07T16:28:22.479Z,40.15
2019-06-07T16:33:52.521Z,38.92
2019-06-07T16:36:46.958Z,40.55
2019-06-07T16:39:40.166Z,42.70
2019-06-07T16:45:19.090Z,42.73
2019-06-07T16:48:13.376Z,39.80
2019-06-07T16:53:47.082Z,42.13
2019-06-07T16:56:27.748Z,42.55
2019-06-07T16:59:20.500Z,39.33
2019-06-07T17:01:56.469Z,38.30
2019-06-07T17:04:32.314Z,37.55
2019-06-07T17:07:11.378Z,38.70
2019-06-07T17:09:50.712Z,39.42
2019-06-07T17:12:27.620Z,36.13
2019-06-07T17:15:09.503Z,39.58
2019-06-07T17:17:49.131Z,37.10
2019-06-07T17:20:45.506Z,37.08
2019-06-07T17:23:22.481Z,39.90
2019-06-07T17:25:59.400Z,35.88
2019-06-07T17:28:44.551Z,36.70
2019-06-07T17:34:17.682Z,35.98
2019-06-07T17:36:52.830Z,36.58
2019-06-07T17:39:32.988Z,35.80
2019-06-07T17:42:25.940Z,37.25
2019-06-07T17:45:03.020Z,36.10
2019-06-07T17:47:43.549Z,35.43
2019-06-07T17:50:21.705Z,37.20
2019-06-07T17:53:02.258Z,38.17
2019-06-07T17:55:44.206Z,37.85
2019-06-07T17:58:23.927Z,37.85
2019-06-07T18:01:00.641Z,37.13
2019-06-07T18:03:40.912Z,36.42
2019-06-07T18:06:21.114Z,34.85
2019-06-07T18:08:59.088Z,36.15
2019-06-07T18:11:36.529Z,35.78
2019-06-07T18:16:55.309Z,37.03
2019-06-07T18:19:35.180Z,36.65
2019-06-07T18:22:14.401Z,37.53
2019-06-07T18:24:52.831Z,38.23
2019-06-07T18:27:27.763Z,37.45
2019-06-07T18:30:11.319Z,36.38
2019-06-07T18:32:46.866Z,35.80
2019-06-07T18:35:25.643Z,36.68
2019-06-07T18:38:03.528Z,38.00
2019-06-07T18:40:39.322Z,36.93
2019-06-07T18:43:19.568Z,36.80
2019-06-07T18:45:57.617Z,36.83
2019-06-07T18:48:37.456Z,38.53
2019-06-07T18:51:16.876Z,35.90
2019-06-07T18:53:55.692Z,37.15
2019-06-07T18:56:39.387Z,37.15
2019-06-07T18:59:19.339Z,37.33
2019-06-07T19:01:55.533Z,38.38
2019-06-07T19:04:32.189Z,35.10
2019-06-07T19:07:09.637Z,37.50
2019-06-07T19:09:47.070Z,37.42
2019-06-07T19:12:27.050Z,35.43
2019-06-07T19:15:04.357Z,37.45
2019-06-07T19:17:40.379Z,37.83
2019-06-07T19:20:18.718Z,38.03
2019-06-07T19:22:54.721Z,36.42
2019-06-07T19:25:30.551Z,38.17
2019-06-07T19:28:06.704Z,39.75
2019-06-07T19:30:42.359Z,37.10
2019-06-07T19:33:21.651Z,37.28
2019-06-07T19:35:57.456Z,41.02
2019-06-07T19:38:34.002Z,42.23
2019-06-07T19:41:19.142Z,43.83
2019-06-07T19:46:20.355Z,44.08
2019-06-07T19:48:56.525Z,43.83
2019-06-07T19:51:32.221Z,48.48
2019-06-07T19:54:07.978Z,49.63
2019-06-07T19:56:43.917Z,55.60
2019-06-07T19:59:19.730Z,60.08
2019-06-07T20:01:57.902Z,57.47
2019-06-07T20:04:33.900Z,48.73
2019-06-07T20:07:09.572Z,53.10
2019-06-07T20:09:45.726Z,55.98
2019-06-07T20:12:21.286Z,56.02
2019-06-07T20:15:21.002Z,56.65
2019-06-07T20:17:33.895Z,55.58
2019-06-07T20:20:10.645Z,62.53
2019-06-07T20:25:22.238Z,61.88
2019-06-07T20:27:59.465Z,56.73
2019-06-07T20:30:36.263Z,56.88
2019-06-07T20:33:13.811Z,55.52
2019-06-07T20:35:49.446Z,66.28
2019-06-07T20:38:25.164Z,66.97
2019-06-07T20:41:01.431Z,83.25
2019-06-07T20:43:37.407Z,90.07
2019-06-07T20:46:13.008Z,103.60
2019-06-07T20:48:48.872Z,77.85
2019-06-07T20:51:24.906Z,67.20
2019-06-07T20:54:00.762Z,68.02
2019-06-07T20:56:36.386Z,63.97
2019-06-07T20:59:12.619Z,62.73
2019-06-07T21:01:49.536Z,62.85
2019-06-07T21:04:27.024Z,62.00
2019-06-07T21:07:05.343Z,65.35
2019-06-07T21:09:41.310Z,65.67
2019-06-07T21:12:16.946Z,63.93
2019-06-07T21:14:52.934Z,65.85
2019-06-07T21:17:29.775Z,72.27
2019-06-07T21:20:08.167Z,78.00
2019-06-07T21:22:46.164Z,76.15
2019-06-07T21:25:21.939Z,69.25
2019-06-07T21:27:59.220Z,67.95
2019-06-07T21:30:36.740Z,71.17
2019-06-07T21:33:14.254Z,77.37
2019-06-07T21:35:51.627Z,71.65
2019-06-07T21:38:28.902Z,70.40
2019-06-07T21:41:05.847Z,71.15
2019-06-07T21:46:20.564Z,77.27
2019-06-07T21:48:55.280Z,80.97
2019-06-07T21:51:32.663Z,79.35
2019-06-07T21:54:13.086Z,78.47
2019-06-07T21:56:49.000Z,78.65
2019-06-07T21:59:24.701Z,84.50
2019-06-07T22:02:00.951Z,79.90
2019-06-07T22:04:38.154Z,81.45
2019-06-07T22:07:15.286Z,82.80
2019-06-07T22:09:50.891Z,80.65
2019-06-07T22:12:26.743Z,76.97
2019-06-07T22:15:02.780Z,83.50
2019-06-07T22:17:40.681Z,80.25
2019-06-07T22:20:19.463Z,80.00
2019-06-07T22:22:55.310Z,82.22
2019-06-07T22:25:31.450Z,82.25
2019-06-07T22:28:12.836Z,86.10
2019-06-07T22:30:48.691Z,86.10
2019-06-07T22:33:26.134Z,83.00
2019-06-07T22:36:03.037Z,86.92
2019-06-07T22:38:38.977Z,84.05
2019-06-07T22:41:15.831Z,88.25
2019-06-07T22:43:53.334Z,86.70
2019-06-07T22:46:37.421Z,86.47
2019-06-07T22:49:15.737Z,87.80
2019-06-07T22:51:59.476Z,88.12
2019-06-07T22:54:31.563Z,84.80
2019-06-07T22:57:12.135Z,81.92
2019-06-07T22:59:52.355Z,85.28
2019-06-07T23:02:31.139Z,88.17
2019-06-07T23:05:08.427Z,86.57
2019-06-07T23:07:44.146Z,81.20
2019-06-07T23:10:31.718Z,82.15
2019-06-07T23:13:09.264Z,83.40
2019-06-07T23:15:44.823Z,81.75
2019-06-07T23:18:24.816Z,82.97
2019-06-07T23:21:00.761Z,83.10
2019-06-07T23:23:36.351Z,82.37
2019-06-07T23:26:14.142Z,82.47
2019-06-07T23:28:51.274Z,86.30
2019-06-07T23:31:27.534Z,83.17
2019-06-07T23:34:04.660Z,87.73
2019-06-07T23:36:40.540Z,84.87
2019-06-07T23:39:17.159Z,85.70
2019-06-07T23:44:28.335Z,81.78
2019-06-07T23:47:11.509Z,82.85
2019-06-07T23:49:41.084Z,83.15
2019-06-07T23:52:18.292Z,81.15
2019-06-07T23:54:58.443Z,77.75
2019-06-07T23:57:36.578Z,76.72
