createdAt,value
2022-11-30T00:00:09.457Z,2
2022-11-30T00:01:53.100Z,3
2022-11-30T00:03:36.832Z,11
2022-11-30T00:05:20.511Z,11
2022-11-30T00:07:04.231Z,11
2022-11-30T00:08:47.922Z,11
2022-11-30T00:10:31.643Z,11
2022-11-30T00:12:15.322Z,1
2022-11-30T00:13:59.030Z,2
2022-11-30T00:15:42.717Z,2
2022-11-30T00:17:26.428Z,2
2022-11-30T00:19:10.136Z,3
2022-11-30T00:20:53.835Z,2
2022-11-30T00:22:37.557Z,2
2022-11-30T00:24:21.239Z,2
2022-11-30T00:26:04.967Z,2
2022-11-30T00:27:48.651Z,1
2022-11-30T00:29:32.341Z,2
2022-11-30T00:31:16.079Z,1
2022-11-30T00:32:59.755Z,2
2022-11-30T00:34:43.454Z,2
2022-11-30T00:36:27.157Z,2
2022-11-30T00:38:10.863Z,2
2022-11-30T00:39:54.608Z,2
2022-11-30T00:41:38.271Z,3
2022-11-30T00:43:21.971Z,2
2022-11-30T00:45:05.672Z,2
2022-11-30T00:46:49.372Z,2
2022-11-30T00:48:33.074Z,2
2022-11-30T00:50:16.799Z,2
2022-11-30T00:52:00.489Z,2
2022-11-30T00:53:44.184Z,1
2022-11-30T00:55:27.887Z,2
2022-11-30T00:57:11.649Z,2
2022-11-30T00:58:55.290Z,2
2022-11-30T01:00:38.994Z,2
2022-11-30T01:02:22.705Z,1
2022-11-30T01:04:06.398Z,3
2022-11-30T01:05:50.102Z,2
2022-11-30T01:07:33.796Z,2
2022-11-30T01:09:17.501Z,2
2022-11-30T01:11:01.290Z,1
2022-11-30T01:12:44.917Z,2
2022-11-30T01:14:28.607Z,2
2022-11-30T01:16:12.302Z,2
2022-11-30T01:17:56.019Z,2
2022-11-30T01:19:39.719Z,2
2022-11-30T01:21:23.414Z,2
2022-11-30T01:23:07.152Z,2
2022-11-30T01:24:50.819Z,2
2022-11-30T01:26:34.539Z,2
2022-11-30T01:28:18.230Z,2
2022-11-30T01:30:01.932Z,2
2022-11-30T01:31:45.633Z,1
2022-11-30T01:33:29.366Z,1
2022-11-30T01:35:13.033Z,3
2022-11-30T01:36:56.743Z,2
2022-11-30T01:38:40.441Z,3
2022-11-30T01:40:24.143Z,2
2022-11-30T01:42:07.849Z,2
2022-11-30T01:43:51.548Z,2
2022-11-30T01:45:35.245Z,2
2022-11-30T01:47:18.962Z,2
2022-11-30T01:49:02.655Z,3
2022-11-30T01:50:46.364Z,3
2022-11-30T01:52:30.071Z,3
2022-11-30T01:54:13.781Z,2
2022-11-30T01:55:57.477Z,2
2022-11-30T01:57:41.167Z,2
2022-11-30T01:59:24.867Z,2
2022-11-30T02:01:08.624Z,2
2022-11-30T02:02:52.290Z,2
2022-11-30T02:04:35.991Z,2
2022-11-30T02:06:19.695Z,3
2022-11-30T02:08:03.390Z,2
2022-11-30T02:09:47.089Z,2
2022-11-30T02:11:30.866Z,2
2022-11-30T02:13:14.517Z,1
2022-11-30T02:14:58.202Z,2
2022-11-30T02:16:41.896Z,2
2022-11-30T02:18:25.613Z,2
2022-11-30T02:20:09.305Z,2
2022-11-30T02:21:53.008Z,2
2022-11-30T02:23:36.710Z,6
2022-11-30T02:25:20.419Z,2
2022-11-30T02:27:04.111Z,1
2022-11-30T02:28:47.864Z,2
2022-11-30T02:30:31.724Z,3
2022-11-30T02:32:15.273Z,3
2022-11-30T02:33:58.921Z,2
2022-11-30T02:35:42.637Z,2
2022-11-30T02:37:26.328Z,2
2022-11-30T02:39:10.028Z,2
2022-11-30T02:42:37.439Z,2
2022-11-30T02:44:21.135Z,2
2022-11-30T02:46:04.843Z,2
2022-11-30T02:47:48.546Z,2
2022-11-30T02:49:32.244Z,2
2022-11-30T02:51:15.943Z,2
2022-11-30T02:52:59.649Z,2
2022-11-30T02:54:43.355Z,3
2022-11-30T02:56:27.060Z,2
2022-11-30T02:58:10.768Z,2
2022-11-30T02:59:54.466Z,2
2022-11-30T03:01:38.163Z,1
2022-11-30T03:03:21.861Z,2
2022-11-30T03:05:05.567Z,2
2022-11-30T03:06:49.271Z,2
2022-11-30T03:08:32.977Z,2
2022-11-30T03:10:16.669Z,2
2022-11-30T03:12:00.376Z,2
2022-11-30T03:13:44.081Z,3
2022-11-30T03:15:27.795Z,2
2022-11-30T03:17:11.491Z,1
2022-11-30T03:18:55.183Z,2
2022-11-30T03:20:38.891Z,2
2022-11-30T03:22:22.585Z,2
2022-11-30T03:24:06.292Z,3
2022-11-30T03:25:50.000Z,2
2022-11-30T03:27:33.693Z,2
2022-11-30T03:29:17.400Z,3
2022-11-30T03:31:01.097Z,2
2022-11-30T03:32:44.806Z,2
2022-11-30T03:34:28.511Z,2
2022-11-30T03:36:12.241Z,2
2022-11-30T03:37:55.913Z,2
2022-11-30T03:39:39.619Z,2
2022-11-30T03:41:23.311Z,2
2022-11-30T03:43:07.019Z,2
2022-11-30T03:44:50.736Z,2
2022-11-30T03:46:34.429Z,2
2022-11-30T03:48:18.132Z,2
2022-11-30T03:50:01.863Z,2
2022-11-30T03:51:45.534Z,2
2022-11-30T03:53:29.253Z,2
2022-11-30T03:55:12.934Z,2
2022-11-30T03:56:56.639Z,2
2022-11-30T03:58:40.347Z,3
2022-11-30T04:00:24.055Z,1
2022-11-30T04:02:07.751Z,2
2022-11-30T04:03:51.519Z,2
2022-11-30T04:05:35.153Z,2
2022-11-30T04:07:18.850Z,2
2022-11-30T04:09:02.563Z,2
2022-11-30T04:10:46.284Z,3
2022-11-30T04:12:29.964Z,2
2022-11-30T04:14:13.662Z,2
2022-11-30T04:15:57.373Z,2
2022-11-30T04:17:41.070Z,2
2022-11-30T04:19:24.775Z,1
2022-11-30T04:21:08.483Z,1
2022-11-30T04:22:52.180Z,1
2022-11-30T04:24:35.872Z,1
2022-11-30T04:26:19.619Z,1
2022-11-30T04:28:03.280Z,2
2022-11-30T04:29:46.997Z,1
2022-11-30T04:31:30.693Z,2
2022-11-30T04:33:14.391Z,1
2022-11-30T04:34:58.100Z,1
2022-11-30T04:36:41.796Z,2
2022-11-30T04:38:25.490Z,1
2022-11-30T04:40:09.206Z,1
2022-11-30T04:41:52.900Z,1
2022-11-30T04:43:36.606Z,1
2022-11-30T04:45:20.306Z,1
2022-11-30T04:47:04.014Z,1
2022-11-30T04:48:47.721Z,1
2022-11-30T04:50:31.415Z,1
2022-11-30T04:52:15.122Z,2
2022-11-30T04:53:58.827Z,1
2022-11-30T04:55:42.523Z,1
2022-11-30T04:57:26.225Z,1
2022-11-30T04:59:09.929Z,0
2022-11-30T05:00:53.655Z,1
2022-11-30T05:02:37.341Z,1
2022-11-30T05:04:21.030Z,1
2022-11-30T05:06:04.789Z,1
2022-11-30T05:07:48.442Z,1
2022-11-30T05:09:32.216Z,2
2022-11-30T05:11:15.867Z,1
2022-11-30T05:12:59.543Z,1
2022-11-30T05:14:43.243Z,1
2022-11-30T05:16:26.948Z,1
2022-11-30T05:18:10.650Z,1
2022-11-30T05:19:54.356Z,0
2022-11-30T05:21:38.061Z,1
2022-11-30T05:23:21.861Z,1
2022-11-30T05:25:05.464Z,1
2022-11-30T05:26:49.171Z,1
2022-11-30T05:28:32.877Z,2
2022-11-30T05:30:16.568Z,1
2022-11-30T05:32:00.269Z,1
2022-11-30T05:33:43.966Z,2
2022-11-30T05:35:27.737Z,1
2022-11-30T05:37:11.374Z,1
2022-11-30T05:38:55.079Z,1
2022-11-30T05:40:38.844Z,1
2022-11-30T05:42:22.484Z,1
2022-11-30T05:44:06.222Z,1
2022-11-30T05:45:49.889Z,2
2022-11-30T05:47:33.658Z,1
2022-11-30T05:49:17.302Z,2
2022-11-30T05:51:00.994Z,1
2022-11-30T05:52:44.710Z,1
2022-11-30T05:54:28.402Z,2
2022-11-30T05:56:12.105Z,2
2022-11-30T05:57:55.795Z,2
2022-11-30T05:59:39.507Z,2
2022-11-30T06:01:23.280Z,2
2022-11-30T06:03:06.967Z,2
2022-11-30T06:04:50.610Z,2
2022-11-30T06:06:34.359Z,3
2022-11-30T06:08:18.020Z,2
2022-11-30T06:10:01.783Z,2
2022-11-30T06:11:45.426Z,3
2022-11-30T06:13:29.138Z,1
2022-11-30T06:15:12.825Z,2
2022-11-30T06:16:56.528Z,2
2022-11-30T06:18:40.288Z,2
2022-11-30T06:20:23.937Z,2
2022-11-30T06:22:07.732Z,2
2022-11-30T06:23:51.338Z,2
2022-11-30T06:25:35.050Z,2
2022-11-30T06:27:18.877Z,2
2022-11-30T06:29:02.442Z,2
2022-11-30T06:30:46.153Z,2
2022-11-30T06:32:29.852Z,2
2022-11-30T06:34:13.552Z,2
2022-11-30T06:35:57.314Z,3
2022-11-30T06:37:40.961Z,4
2022-11-30T06:39:24.665Z,3
2022-11-30T06:41:08.371Z,3
2022-11-30T06:42:52.068Z,5
2022-11-30T06:44:35.764Z,5
2022-11-30T06:46:19.494Z,6
2022-11-30T06:48:03.179Z,7
2022-11-30T06:49:47.004Z,7
2022-11-30T06:51:30.578Z,7
2022-11-30T06:53:14.287Z,8
2022-11-30T06:56:41.684Z,11
2022-11-30T06:58:25.395Z,16
2022-11-30T07:00:09.167Z,22
2022-11-30T07:01:52.795Z,27
2022-11-30T07:03:36.595Z,27
2022-11-30T07:05:20.307Z,28
2022-11-30T07:07:03.928Z,28
2022-11-30T07:08:47.706Z,27
2022-11-30T07:10:31.309Z,28
2022-11-30T07:12:15.083Z,31
2022-11-30T07:13:58.735Z,40
2022-11-30T07:15:42.426Z,54
2022-11-30T07:17:26.128Z,76
2022-11-30T07:19:09.870Z,90
2022-11-30T07:20:53.531Z,92
2022-11-30T07:22:37.293Z,80
2022-11-30T07:24:20.939Z,64
2022-11-30T07:26:04.649Z,62
2022-11-30T07:27:48.347Z,68
2022-11-30T07:29:32.115Z,68
2022-11-30T07:32:59.457Z,90
2022-11-30T07:34:43.146Z,93
2022-11-30T07:36:26.954Z,84
2022-11-30T07:38:10.550Z,86
2022-11-30T07:39:54.249Z,86
2022-11-30T07:41:38.028Z,94
2022-11-30T07:43:21.717Z,101
2022-11-30T07:45:05.363Z,102
2022-11-30T07:46:49.097Z,105
2022-11-30T07:48:32.766Z,112
2022-11-30T07:50:16.523Z,119
2022-11-30T07:52:00.179Z,123
2022-11-30T07:53:43.878Z,129
2022-11-30T07:55:27.576Z,143
2022-11-30T07:57:11.274Z,162
2022-11-30T07:58:54.980Z,183
2022-11-30T08:00:38.776Z,210
2022-11-30T08:02:22.455Z,230
2022-11-30T08:04:06.234Z,227
2022-11-30T08:07:33.494Z,212
2022-11-30T08:09:17.199Z,207
2022-11-30T08:11:00.905Z,190
2022-11-30T08:12:44.611Z,191
2022-11-30T08:14:28.378Z,206
2022-11-30T08:16:12.007Z,219
2022-11-30T08:17:55.718Z,251
2022-11-30T08:19:39.420Z,294
2022-11-30T08:21:23.137Z,344
2022-11-30T08:23:06.824Z,409
2022-11-30T08:24:50.544Z,467
2022-11-30T08:26:34.214Z,505
2022-11-30T08:28:18.042Z,521
2022-11-30T08:30:01.709Z,526
2022-11-30T08:31:45.387Z,513
2022-11-30T08:33:29.035Z,491
2022-11-30T08:35:12.875Z,470
2022-11-30T08:36:56.434Z,448
2022-11-30T08:38:40.149Z,424
2022-11-30T08:40:23.845Z,413
2022-11-30T08:42:07.709Z,404
2022-11-30T08:43:51.255Z,393
2022-11-30T08:45:35.081Z,386
2022-11-30T08:47:18.820Z,387
2022-11-30T08:49:02.510Z,395
2022-11-30T08:50:46.079Z,400
2022-11-30T08:52:29.942Z,398
2022-11-30T08:54:13.615Z,399
2022-11-30T08:55:57.326Z,396
2022-11-30T08:57:41.068Z,397
2022-11-30T08:59:24.748Z,407
2022-11-30T09:01:08.463Z,418
2022-11-30T09:02:51.981Z,435
2022-11-30T09:04:35.734Z,428
2022-11-30T09:06:19.553Z,424
2022-11-30T09:08:03.239Z,437
2022-11-30T09:09:46.970Z,469
2022-11-30T09:11:30.675Z,495
2022-11-30T09:13:14.185Z,518
2022-11-30T09:16:41.598Z,557
2022-11-30T09:18:25.291Z,564
2022-11-30T09:20:09.024Z,576
2022-11-30T09:21:52.702Z,580
2022-11-30T09:23:36.409Z,581
2022-11-30T09:25:20.247Z,602
2022-11-30T09:27:03.907Z,632
2022-11-30T09:28:47.599Z,651
2022-11-30T09:30:31.353Z,655
2022-11-30T09:32:15.014Z,649
2022-11-30T09:33:58.666Z,634
2022-11-30T09:35:42.325Z,590
2022-11-30T09:37:26.271Z,549
2022-11-30T09:39:09.918Z,523
2022-11-30T09:40:53.585Z,483
2022-11-30T09:42:37.142Z,436
2022-11-30T09:44:21.051Z,386
2022-11-30T09:46:04.535Z,359
2022-11-30T09:47:48.239Z,369
2022-11-30T09:49:32.137Z,390
2022-11-30T09:51:15.854Z,409
2022-11-30T09:52:59.549Z,430
2022-11-30T09:54:43.105Z,450
2022-11-30T09:56:26.922Z,467
2022-11-30T09:58:10.485Z,479
2022-11-30T09:59:54.340Z,503
2022-11-30T10:01:37.869Z,535
2022-11-30T10:03:21.675Z,567
2022-11-30T10:05:05.409Z,588
2022-11-30T10:06:49.135Z,611
2022-11-30T10:08:32.889Z,610
2022-11-30T10:10:16.530Z,615
2022-11-30T10:12:00.267Z,621
2022-11-30T10:13:43.993Z,635
2022-11-30T10:15:27.483Z,652
2022-11-30T10:17:11.415Z,662
2022-11-30T10:18:55.060Z,683
2022-11-30T10:20:38.771Z,706
2022-11-30T10:22:22.436Z,713
2022-11-30T10:24:06.152Z,689
2022-11-30T10:25:49.964Z,644
2022-11-30T10:27:33.491Z,588
2022-11-30T10:29:17.101Z,537
2022-11-30T10:31:00.954Z,494
2022-11-30T10:32:44.642Z,448
2022-11-30T10:34:28.280Z,403
2022-11-30T10:36:11.906Z,380
2022-11-30T10:37:55.629Z,393
2022-11-30T10:39:39.324Z,421
2022-11-30T10:41:23.035Z,447
2022-11-30T10:43:06.821Z,455
2022-11-30T10:44:50.597Z,449
2022-11-30T10:46:34.202Z,418
2022-11-30T10:48:17.991Z,397
2022-11-30T10:50:01.677Z,404
2022-11-30T10:51:45.245Z,397
2022-11-30T10:53:28.947Z,395
2022-11-30T10:55:12.839Z,416
2022-11-30T10:56:56.498Z,428
2022-11-30T10:58:40.261Z,425
2022-11-30T11:00:23.863Z,419
2022-11-30T11:02:07.517Z,418
2022-11-30T11:03:51.156Z,404
2022-11-30T11:07:18.679Z,396
2022-11-30T11:09:02.257Z,399
2022-11-30T11:10:46.189Z,387
2022-11-30T11:12:29.787Z,383
2022-11-30T11:14:13.366Z,385
2022-11-30T11:15:57.182Z,382
2022-11-30T11:17:40.803Z,373
2022-11-30T11:19:24.484Z,360
2022-11-30T11:21:08.409Z,354
2022-11-30T11:22:52.043Z,347
2022-11-30T11:24:35.584Z,354
2022-11-30T11:28:02.999Z,369
2022-11-30T11:29:46.902Z,391
2022-11-30T11:31:30.479Z,408
2022-11-30T11:33:14.117Z,437
2022-11-30T11:34:57.941Z,463
2022-11-30T11:36:41.633Z,476
2022-11-30T11:38:25.281Z,489
2022-11-30T11:40:09.101Z,499
2022-11-30T11:41:52.615Z,483
2022-11-30T11:43:36.447Z,470
2022-11-30T11:45:20.216Z,468
2022-11-30T11:47:03.832Z,471
2022-11-30T11:48:47.423Z,475
2022-11-30T11:50:31.249Z,475
2022-11-30T11:52:14.991Z,466
2022-11-30T11:53:58.699Z,465
2022-11-30T11:55:42.384Z,479
2022-11-30T11:57:26.107Z,492
2022-11-30T11:59:09.877Z,497
2022-11-30T12:00:53.461Z,485
2022-11-30T12:02:37.224Z,475
2022-11-30T12:04:20.895Z,468
2022-11-30T12:06:04.552Z,457
2022-11-30T12:07:48.297Z,455
2022-11-30T12:09:31.985Z,458
2022-11-30T12:11:15.676Z,456
2022-11-30T12:12:59.277Z,446
2022-11-30T12:14:43.057Z,435
2022-11-30T12:16:26.756Z,428
2022-11-30T12:18:10.367Z,426
2022-11-30T12:19:54.218Z,433
2022-11-30T12:21:37.772Z,438
2022-11-30T12:23:21.590Z,434
2022-11-30T12:25:05.176Z,431
2022-11-30T12:26:49.067Z,427
2022-11-30T12:28:32.583Z,426
2022-11-30T12:30:16.274Z,419
2022-11-30T12:32:00.031Z,415
2022-11-30T12:33:43.681Z,413
2022-11-30T12:35:27.379Z,403
2022-11-30T12:37:11.090Z,402
2022-11-30T12:38:54.870Z,405
2022-11-30T12:40:38.491Z,403
2022-11-30T12:42:22.285Z,400
2022-11-30T12:44:05.898Z,399
2022-11-30T12:45:49.626Z,401
2022-11-30T12:47:33.382Z,400
2022-11-30T12:49:17.100Z,396
2022-11-30T12:51:00.805Z,385
2022-11-30T12:52:44.501Z,361
2022-11-30T12:54:28.247Z,341
2022-11-30T12:56:11.909Z,334
2022-11-30T12:57:55.519Z,341
2022-11-30T12:59:39.236Z,338
2022-11-30T13:01:22.916Z,316
2022-11-30T13:03:06.774Z,295
2022-11-30T13:04:50.479Z,289
2022-11-30T13:06:34.034Z,290
2022-11-30T13:08:17.732Z,289
2022-11-30T13:10:01.499Z,296
2022-11-30T13:11:45.266Z,291
2022-11-30T13:13:28.862Z,278
2022-11-30T13:15:12.683Z,264
2022-11-30T13:16:56.390Z,251
2022-11-30T13:18:39.962Z,239
2022-11-30T13:20:23.674Z,224
2022-11-30T13:22:07.369Z,212
2022-11-30T13:23:51.141Z,194
2022-11-30T13:25:34.760Z,174
2022-11-30T13:27:18.526Z,165
2022-11-30T13:29:02.287Z,160
2022-11-30T13:30:45.882Z,155
2022-11-30T13:32:29.667Z,153
2022-11-30T13:34:13.272Z,149
2022-11-30T13:35:56.991Z,143
2022-11-30T13:37:40.758Z,138
2022-11-30T13:39:24.454Z,139
2022-11-30T13:41:08.134Z,136
2022-11-30T13:42:51.785Z,134
2022-11-30T13:44:35.485Z,129
2022-11-30T13:46:19.268Z,121
2022-11-30T13:48:02.944Z,115
2022-11-30T13:49:46.603Z,109
2022-11-30T13:51:30.396Z,106
2022-11-30T13:53:13.996Z,102
2022-11-30T13:54:57.747Z,101
2022-11-30T13:56:41.415Z,103
2022-11-30T13:58:25.129Z,102
2022-11-30T14:00:08.815Z,102
2022-11-30T14:01:52.526Z,103
2022-11-30T14:03:36.236Z,105
2022-11-30T14:07:03.623Z,103
2022-11-30T14:08:47.328Z,102
2022-11-30T14:10:31.022Z,98
2022-11-30T14:12:14.734Z,99
2022-11-30T14:13:58.435Z,102
2022-11-30T14:15:42.137Z,104
2022-11-30T14:17:25.839Z,107
2022-11-30T14:19:09.541Z,111
2022-11-30T14:20:53.276Z,109
2022-11-30T14:22:36.941Z,102
2022-11-30T14:24:20.646Z,92
2022-11-30T14:26:04.352Z,86
2022-11-30T14:27:48.057Z,79
2022-11-30T14:29:31.828Z,73
2022-11-30T14:31:15.553Z,68
2022-11-30T14:32:59.192Z,68
2022-11-30T14:34:42.898Z,62
2022-11-30T14:36:26.622Z,57
2022-11-30T14:38:10.279Z,54
2022-11-30T14:39:53.987Z,51
2022-11-30T14:41:37.666Z,47
2022-11-30T14:43:21.428Z,43
2022-11-30T14:45:05.104Z,39
2022-11-30T14:46:48.935Z,35
2022-11-30T14:48:32.518Z,33
2022-11-30T14:50:16.194Z,31
2022-11-30T14:52:00.010Z,30
2022-11-30T14:53:43.661Z,27
2022-11-30T14:55:27.285Z,26
2022-11-30T14:57:10.994Z,26
2022-11-30T14:58:54.694Z,26
2022-11-30T15:00:38.478Z,26
2022-11-30T15:02:22.096Z,25
2022-11-30T15:04:05.919Z,24
2022-11-30T15:05:49.565Z,23
2022-11-30T15:07:33.308Z,23
2022-11-30T15:09:16.976Z,22
2022-11-30T15:11:00.701Z,21
2022-11-30T15:12:44.310Z,19
2022-11-30T15:14:28.080Z,18
2022-11-30T15:16:11.754Z,17
2022-11-30T15:17:55.426Z,14
2022-11-30T15:19:39.207Z,12
2022-11-30T15:21:22.943Z,10
2022-11-30T15:23:06.532Z,10
2022-11-30T15:24:50.249Z,10
2022-11-30T15:26:34.019Z,8
2022-11-30T15:28:17.709Z,7
2022-11-30T15:30:01.346Z,6
2022-11-30T15:31:45.111Z,7
2022-11-30T15:33:28.750Z,7
2022-11-30T15:35:12.449Z,7
2022-11-30T15:36:56.178Z,6
2022-11-30T15:38:39.862Z,6
2022-11-30T15:40:23.565Z,5
2022-11-30T15:42:07.327Z,5
2022-11-30T15:43:50.973Z,5
2022-11-30T15:45:34.740Z,4
2022-11-30T15:47:18.367Z,4
2022-11-30T15:49:02.107Z,4
2022-11-30T15:50:45.848Z,3
2022-11-30T15:52:29.525Z,3
2022-11-30T15:54:13.206Z,3
2022-11-30T15:55:56.909Z,3
2022-11-30T15:57:40.585Z,2
2022-11-30T15:59:24.324Z,3
2022-11-30T16:01:07.990Z,3
2022-11-30T16:02:51.694Z,3
2022-11-30T16:04:35.399Z,3
2022-11-30T16:06:19.240Z,3
2022-11-30T16:08:02.793Z,3
2022-11-30T16:09:46.505Z,3
2022-11-30T16:11:30.205Z,3
2022-11-30T16:13:13.904Z,3
2022-11-30T16:14:57.618Z,3
2022-11-30T16:16:41.318Z,3
2022-11-30T16:18:25.103Z,3
2022-11-30T16:20:08.742Z,3
2022-11-30T16:21:52.530Z,3
2022-11-30T16:23:36.223Z,2
2022-11-30T16:25:19.836Z,3
2022-11-30T16:27:03.535Z,3
2022-11-30T16:28:47.237Z,3
2022-11-30T16:30:31.047Z,3
2022-11-30T16:32:14.646Z,3
2022-11-30T16:33:58.432Z,11
2022-11-30T16:35:42.048Z,3
2022-11-30T16:37:25.892Z,3
2022-11-30T16:39:09.506Z,3
2022-11-30T16:40:53.268Z,3
2022-11-30T16:42:36.860Z,3
2022-11-30T16:44:20.562Z,3
2022-11-30T16:46:04.371Z,3
2022-11-30T16:47:47.974Z,3
2022-11-30T16:49:31.687Z,3
2022-11-30T16:51:15.389Z,3
2022-11-30T16:52:59.083Z,3
2022-11-30T16:54:42.824Z,3
2022-11-30T16:56:26.506Z,3
2022-11-30T16:58:10.201Z,3
2022-11-30T16:59:53.933Z,3
2022-11-30T17:01:37.735Z,3
2022-11-30T17:03:21.298Z,3
2022-11-30T17:05:05.048Z,3
2022-11-30T17:06:48.703Z,2
2022-11-30T17:08:32.396Z,3
2022-11-30T17:10:16.133Z,2
2022-11-30T17:11:59.889Z,3
2022-11-30T17:13:43.512Z,3
2022-11-30T17:15:27.208Z,2
2022-11-30T17:17:10.914Z,3
2022-11-30T17:18:54.618Z,2
2022-11-30T17:20:38.327Z,2
2022-11-30T17:22:22.017Z,2
2022-11-30T17:24:05.728Z,2
2022-11-30T17:27:33.142Z,3
2022-11-30T17:29:16.838Z,3
2022-11-30T17:31:00.538Z,3
2022-11-30T17:32:44.233Z,2
2022-11-30T17:34:27.958Z,3
2022-11-30T17:36:11.649Z,4
2022-11-30T17:37:55.348Z,3
2022-11-30T17:39:39.052Z,2
2022-11-30T17:41:22.745Z,3
2022-11-30T17:43:06.463Z,2
2022-11-30T17:44:50.171Z,3
2022-11-30T17:46:33.856Z,3
2022-11-30T17:48:17.560Z,3
2022-11-30T17:50:01.267Z,3
2022-11-30T17:51:45.001Z,3
2022-11-30T17:55:12.381Z,3
2022-11-30T17:56:56.101Z,3
2022-11-30T17:58:39.784Z,3
2022-11-30T18:00:23.476Z,3
2022-11-30T18:02:07.185Z,3
2022-11-30T18:03:50.888Z,2
2022-11-30T18:05:34.582Z,3
2022-11-30T18:07:18.302Z,3
2022-11-30T18:09:02.051Z,3
2022-11-30T18:10:45.688Z,3
2022-11-30T18:12:29.525Z,3
2022-11-30T18:14:13.202Z,2
2022-11-30T18:15:57.272Z,1
2022-11-30T18:17:40.591Z,3
2022-11-30T18:19:24.224Z,3
2022-11-30T18:21:08.044Z,2
2022-11-30T18:22:51.669Z,3
2022-11-30T18:24:35.330Z,3
2022-11-30T18:26:19.169Z,3
2022-11-30T18:28:02.718Z,3
2022-11-30T18:29:46.500Z,2
2022-11-30T18:31:30.198Z,3
2022-11-30T18:33:13.858Z,2
2022-11-30T18:34:57.631Z,1
2022-11-30T18:36:41.240Z,3
2022-11-30T18:38:24.935Z,3
2022-11-30T18:40:08.795Z,2
2022-11-30T18:41:52.350Z,3
2022-11-30T18:43:36.100Z,2
2022-11-30T18:45:19.746Z,3
2022-11-30T18:47:03.557Z,3
2022-11-30T18:48:47.153Z,3
2022-11-30T18:50:30.857Z,2
2022-11-30T18:52:14.619Z,2
2022-11-30T18:53:58.254Z,3
2022-11-30T18:55:41.962Z,3
2022-11-30T18:57:25.664Z,2
2022-11-30T18:59:09.362Z,2
2022-11-30T19:00:53.166Z,2
2022-11-30T19:02:36.773Z,2
2022-11-30T19:04:20.617Z,2
2022-11-30T19:06:04.173Z,2
2022-11-30T19:07:47.950Z,2
2022-11-30T19:09:31.586Z,2
2022-11-30T19:11:15.277Z,3
2022-11-30T19:12:58.987Z,2
2022-11-30T19:14:42.678Z,2
2022-11-30T19:16:26.443Z,10
2022-11-30T19:18:10.103Z,10
2022-11-30T19:19:53.795Z,11
2022-11-30T19:21:37.554Z,20
2022-11-30T19:23:21.279Z,20
2022-11-30T19:25:04.895Z,19
2022-11-30T19:26:48.672Z,20
2022-11-30T19:28:32.384Z,19
2022-11-30T19:30:16.012Z,20
2022-11-30T19:31:59.747Z,22
2022-11-30T19:33:43.446Z,22
2022-11-30T19:35:27.115Z,22
2022-11-30T19:37:10.833Z,22
2022-11-30T19:38:54.702Z,22
2022-11-30T19:40:38.215Z,22
2022-11-30T19:42:21.967Z,22
2022-11-30T19:44:05.613Z,22
2022-11-30T19:45:49.404Z,21
2022-11-30T19:47:33.035Z,22
2022-11-30T19:49:16.837Z,22
2022-11-30T19:51:00.437Z,23
2022-11-30T19:52:44.269Z,22
2022-11-30T19:54:27.840Z,22
2022-11-30T19:56:11.607Z,22
2022-11-30T19:57:55.322Z,21
2022-11-30T19:59:38.946Z,24
2022-11-30T20:01:22.656Z,22
2022-11-30T20:03:06.488Z,22
2022-11-30T20:04:50.203Z,23
2022-11-30T20:06:33.880Z,21
2022-11-30T20:08:17.479Z,21
2022-11-30T20:10:01.225Z,23
2022-11-30T20:11:44.864Z,22
2022-11-30T20:13:28.694Z,21
2022-11-30T20:15:12.432Z,21
2022-11-30T20:16:55.963Z,22
2022-11-30T20:18:39.741Z,21
2022-11-30T20:20:23.464Z,22
2022-11-30T20:22:07.079Z,21
2022-11-30T20:23:50.786Z,22
2022-11-30T20:25:34.607Z,2
2022-11-30T20:27:18.257Z,2
2022-11-30T20:29:01.950Z,1
2022-11-30T20:30:45.665Z,2
2022-11-30T20:32:29.335Z,2
2022-11-30T20:34:13.032Z,1
2022-11-30T20:35:56.704Z,2
2022-11-30T20:37:40.493Z,2
2022-11-30T20:39:24.223Z,2
2022-11-30T20:41:07.911Z,2
2022-11-30T20:42:51.505Z,2
2022-11-30T20:44:35.250Z,2
2022-11-30T20:46:19.038Z,2
2022-11-30T20:49:46.397Z,2
2022-11-30T20:51:30.028Z,1
2022-11-30T20:53:13.734Z,2
2022-11-30T20:54:57.496Z,2
2022-11-30T20:56:41.315Z,2
2022-11-30T20:58:24.936Z,3
2022-11-30T21:00:08.536Z,2
2022-11-30T21:01:52.294Z,2
2022-11-30T21:03:35.934Z,3
2022-11-30T21:05:19.638Z,2
2022-11-30T21:07:03.402Z,2
2022-11-30T21:08:47.046Z,2
2022-11-30T21:10:30.781Z,2
2022-11-30T21:12:14.510Z,2
2022-11-30T21:13:58.220Z,2
2022-11-30T21:15:41.903Z,3
2022-11-30T21:17:25.581Z,2
2022-11-30T21:19:09.308Z,2
2022-11-30T21:20:52.959Z,3
2022-11-30T21:22:36.723Z,2
2022-11-30T21:24:20.365Z,2
2022-11-30T21:26:04.069Z,2
2022-11-30T21:27:47.801Z,1
2022-11-30T21:29:31.551Z,2
2022-11-30T21:31:15.262Z,2
2022-11-30T21:32:58.880Z,2
2022-11-30T21:34:42.671Z,2
2022-11-30T21:36:26.323Z,3
2022-11-30T21:38:10.161Z,3
2022-11-30T21:39:53.825Z,2
2022-11-30T21:41:37.441Z,2
2022-11-30T21:43:21.096Z,1
2022-11-30T21:45:04.817Z,2
2022-11-30T21:46:48.631Z,3
2022-11-30T21:48:32.207Z,2
2022-11-30T21:50:15.919Z,2
2022-11-30T21:51:59.693Z,2
2022-11-30T21:53:43.302Z,2
2022-11-30T21:55:27.011Z,2
2022-11-30T21:57:10.754Z,2
2022-11-30T21:58:54.437Z,1
2022-11-30T22:00:38.122Z,23
2022-11-30T22:02:21.906Z,22
2022-11-30T22:04:05.526Z,21
2022-11-30T22:05:49.378Z,22
2022-11-30T22:07:32.936Z,21
2022-11-30T22:09:16.623Z,2
2022-11-30T22:11:00.336Z,1
2022-11-30T22:12:44.071Z,2
2022-11-30T22:14:27.748Z,2
2022-11-30T22:16:11.548Z,2
2022-11-30T22:17:55.140Z,2
2022-11-30T22:19:38.850Z,2
2022-11-30T22:21:22.559Z,2
2022-11-30T22:23:06.250Z,3
2022-11-30T22:24:50.044Z,2
2022-11-30T22:26:33.653Z,2
2022-11-30T22:28:17.388Z,3
2022-11-30T22:30:01.210Z,3
2022-11-30T22:31:44.847Z,2
2022-11-30T22:33:28.480Z,1
2022-11-30T22:35:12.181Z,2
2022-11-30T22:36:55.870Z,2
2022-11-30T22:38:39.577Z,1
2022-11-30T22:40:23.317Z,2
2022-11-30T22:42:06.997Z,2
2022-11-30T22:43:50.872Z,2
2022-11-30T22:45:34.424Z,1
2022-11-30T22:47:18.187Z,1
2022-11-30T22:49:01.856Z,1
2022-11-30T22:50:45.614Z,1
2022-11-30T22:52:29.201Z,1
2022-11-30T22:54:12.891Z,1
2022-11-30T22:55:56.597Z,1
2022-11-30T22:57:40.306Z,1
2022-11-30T22:59:24.056Z,1
2022-11-30T23:01:07.709Z,2
2022-11-30T23:02:51.416Z,9
2022-11-30T23:04:35.115Z,9
2022-11-30T23:06:18.819Z,11
2022-11-30T23:08:02.522Z,10
2022-11-30T23:09:46.223Z,21
2022-11-30T23:11:29.989Z,22
2022-11-30T23:13:13.627Z,22
2022-11-30T23:14:57.344Z,3
2022-11-30T23:16:41.024Z,1
2022-11-30T23:18:24.922Z,2
2022-11-30T23:20:08.458Z,0
2022-11-30T23:21:52.167Z,1
2022-11-30T23:23:35.834Z,1
2022-11-30T23:25:19.611Z,2
2022-11-30T23:27:03.340Z,1
2022-11-30T23:28:46.946Z,0
2022-11-30T23:30:30.646Z,1
2022-11-30T23:32:14.348Z,0
2022-11-30T23:33:58.065Z,1
2022-11-30T23:35:41.748Z,1
2022-11-30T23:37:25.463Z,1
2022-11-30T23:39:09.156Z,2
2022-11-30T23:40:52.857Z,2
2022-11-30T23:42:36.582Z,1
2022-11-30T23:44:20.349Z,2
2022-11-30T23:46:03.970Z,1
2022-11-30T23:47:47.681Z,2
2022-11-30T23:49:31.376Z,1
2022-11-30T23:51:15.079Z,1
2022-11-30T23:52:58.788Z,1
2022-11-30T23:54:42.499Z,2
2022-11-30T23:56:26.185Z,1
2022-11-30T23:58:09.962Z,1
2022-11-30T23:59:53.689Z,2
