createdAt,value
2023-01-08T00:00:46.001Z,99.5
2023-01-08T00:01:52.279Z,99.5
2023-01-08T00:02:58.552Z,99.5
2023-01-08T00:04:04.827Z,99.5
2023-01-08T00:05:11.097Z,99.5
2023-01-08T00:06:16.406Z,99.5
2023-01-08T00:07:22.657Z,99.5
2023-01-08T00:08:28.931Z,99.5
2023-01-08T00:09:35.201Z,99.5
2023-01-08T00:10:41.478Z,99.5
2023-01-08T00:11:47.748Z,99.5
2023-01-08T00:12:54.014Z,99.5
2023-01-08T00:14:00.296Z,99
2023-01-08T00:15:06.572Z,99
2023-01-08T00:16:12.837Z,99
2023-01-08T00:17:19.113Z,99.5
2023-01-08T00:18:25.383Z,99.5
2023-01-08T00:19:31.657Z,99.5
2023-01-08T00:20:36.951Z,99.5
2023-01-08T00:21:43.251Z,99.5
2023-01-08T00:22:49.485Z,99.5
2023-01-08T00:23:55.765Z,99.5
2023-01-08T00:25:02.080Z,99.5
2023-01-08T00:26:08.305Z,99.5
2023-01-08T00:27:14.576Z,99.5
2023-01-08T00:28:20.854Z,99.5
2023-01-08T00:29:27.130Z,99.5
2023-01-08T00:30:33.392Z,99.5
2023-01-08T00:31:39.672Z,99.5
2023-01-08T00:32:45.942Z,99.5
2023-01-08T00:33:52.207Z,99.5
2023-01-08T00:34:57.497Z,99.5
2023-01-08T00:36:03.789Z,99.5
2023-01-08T00:37:10.044Z,99.5
2023-01-08T00:38:16.367Z,99.5
2023-01-08T00:39:22.585Z,99.5
2023-01-08T00:40:27.892Z,99.5
2023-01-08T00:41:33.176Z,99.5
2023-01-08T00:42:39.454Z,99.5
2023-01-08T00:43:45.719Z,99.5
2023-01-08T00:44:51.020Z,99.5
2023-01-08T00:45:56.315Z,99.5
2023-01-08T00:47:02.592Z,99.5
2023-01-08T00:48:08.856Z,99.5
2023-01-08T00:49:15.129Z,99.5
2023-01-08T00:50:21.405Z,99.5
2023-01-08T00:51:27.775Z,99.5
2023-01-08T00:52:33.943Z,99.5
2023-01-08T00:53:40.217Z,99.5
2023-01-08T00:54:46.492Z,99.5
2023-01-08T00:55:52.776Z,99.5
2023-01-08T00:56:59.034Z,99.5
2023-01-08T00:58:05.306Z,99.5
2023-01-08T00:59:11.579Z,99.5
2023-01-08T01:00:16.865Z,99.5
2023-01-08T01:01:23.145Z,99.5
2023-01-08T01:02:29.421Z,99.5
2023-01-08T01:03:35.681Z,99.5
2023-01-08T01:04:41.961Z,99.5
2023-01-08T01:05:48.245Z,99.5
2023-01-08T01:06:54.508Z,99.5
2023-01-08T01:07:59.804Z,99.5
2023-01-08T01:09:05.099Z,99.5
2023-01-08T01:10:10.392Z,99.5
2023-01-08T01:11:15.678Z,99.5
2023-01-08T01:12:21.953Z,99.5
2023-01-08T01:13:28.222Z,99.5
2023-01-08T01:14:34.492Z,99.5
2023-01-08T01:15:40.787Z,99.5
2023-01-08T01:16:47.042Z,99.5
2023-01-08T01:17:53.315Z,99.5
2023-01-08T01:18:59.608Z,99.5
2023-01-08T01:20:05.857Z,99.5
2023-01-08T01:21:12.132Z,99.5
2023-01-08T01:22:18.401Z,99.5
2023-01-08T01:23:24.672Z,99.5
2023-01-08T01:24:30.954Z,99.5
2023-01-08T01:25:36.240Z,99.5
2023-01-08T01:26:42.521Z,99.5
2023-01-08T01:27:48.782Z,99.5
2023-01-08T01:28:55.079Z,99.5
2023-01-08T01:30:01.334Z,99.5
2023-01-08T01:31:07.605Z,99.5
2023-01-08T01:32:13.880Z,99.5
2023-01-08T01:33:19.171Z,99.5
2023-01-08T01:34:24.464Z,99.5
2023-01-08T01:35:29.764Z,99.5
2023-01-08T01:36:35.059Z,99.5
2023-01-08T01:37:41.323Z,99.5
2023-01-08T01:38:47.603Z,99.5
2023-01-08T01:39:53.859Z,99.5
2023-01-08T01:41:00.145Z,99.5
2023-01-08T01:42:06.421Z,99.5
2023-01-08T01:43:12.689Z,99.5
2023-01-08T01:44:18.957Z,99.5
2023-01-08T01:45:25.232Z,99.5
2023-01-08T01:46:31.505Z,99.5
2023-01-08T01:47:37.785Z,99.5
2023-01-08T01:48:44.056Z,99.5
2023-01-08T01:49:50.325Z,99.5
2023-01-08T01:50:55.617Z,99.5
2023-01-08T01:52:01.884Z,99.5
2023-01-08T01:53:08.160Z,99.5
2023-01-08T01:54:14.431Z,99.5
2023-01-08T01:55:20.698Z,99.5
2023-01-08T01:56:26.968Z,99.5
2023-01-08T01:57:33.242Z,99.5
2023-01-08T01:58:38.554Z,99.5
2023-01-08T01:59:43.832Z,99.5
2023-01-08T02:00:50.109Z,99.5
2023-01-08T02:01:56.384Z,99.5
2023-01-08T02:03:02.648Z,99.5
2023-01-08T02:04:08.026Z,99.5
2023-01-08T02:05:13.252Z,99.5
2023-01-08T02:06:19.525Z,99.5
2023-01-08T02:07:25.779Z,99.5
2023-01-08T02:08:32.059Z,99.5
2023-01-08T02:09:38.339Z,99.5
2023-01-08T02:10:44.606Z,99.5
2023-01-08T02:11:50.872Z,99.5
2023-01-08T02:12:57.140Z,99.5
2023-01-08T02:14:03.419Z,99.5
2023-01-08T02:15:09.688Z,99.5
2023-01-08T02:16:16.047Z,99.5
2023-01-08T02:17:22.238Z,99.5
2023-01-08T02:18:28.510Z,99.5
2023-01-08T02:19:33.789Z,99.5
2023-01-08T02:20:40.069Z,99.5
2023-01-08T02:21:46.356Z,99.5
2023-01-08T02:22:52.636Z,99.5
2023-01-08T02:23:58.881Z,99.5
2023-01-08T02:25:05.159Z,99.5
2023-01-08T02:26:11.425Z,99.5
2023-01-08T02:27:16.732Z,99.5
2023-01-08T02:28:22.018Z,99.5
2023-01-08T02:29:27.316Z,99.5
2023-01-08T02:30:32.607Z,99.5
2023-01-08T02:31:38.898Z,99.5
2023-01-08T02:32:45.159Z,99.5
2023-01-08T02:33:51.430Z,99.5
2023-01-08T02:34:57.700Z,99.5
2023-01-08T02:36:03.969Z,99.5
2023-01-08T02:37:10.270Z,99.5
2023-01-08T02:38:16.515Z,99.5
2023-01-08T02:39:22.795Z,99.5
2023-01-08T02:40:29.068Z,99.5
2023-01-08T02:41:35.330Z,99.5
2023-01-08T02:42:41.619Z,99.5
2023-01-08T02:43:47.872Z,99.5
2023-01-08T02:44:53.156Z,99.5
2023-01-08T02:45:59.439Z,99.5
2023-01-08T02:47:05.708Z,99.5
2023-01-08T02:48:11.985Z,99.5
2023-01-08T02:49:18.258Z,99.5
2023-01-08T02:50:24.523Z,99.5
2023-01-08T02:51:30.799Z,99.5
2023-01-08T02:52:36.097Z,99.5
2023-01-08T02:53:41.395Z,99.5
2023-01-08T02:54:46.687Z,99.5
2023-01-08T02:55:51.989Z,99.5
2023-01-08T02:56:58.249Z,99.5
2023-01-08T02:58:04.519Z,99.5
2023-01-08T02:59:10.789Z,99.5
2023-01-08T03:00:17.073Z,99.5
2023-01-08T03:01:23.336Z,99.5
2023-01-08T03:02:29.612Z,99.5
2023-01-08T03:03:35.891Z,99.5
2023-01-08T03:04:42.158Z,99.5
2023-01-08T03:05:48.440Z,99.5
2023-01-08T03:06:54.706Z,99.5
2023-01-08T03:08:00.976Z,99.5
2023-01-08T03:09:07.251Z,99.5
2023-01-08T03:10:12.538Z,99.5
2023-01-08T03:11:17.829Z,99.5
2023-01-08T03:12:24.104Z,99.5
2023-01-08T03:13:30.375Z,99.5
2023-01-08T03:14:36.654Z,99.5
2023-01-08T03:15:42.914Z,99.5
2023-01-08T03:16:49.200Z,99.5
2023-01-08T03:17:54.490Z,99.5
2023-01-08T03:18:59.783Z,99.5
2023-01-08T03:20:05.080Z,99.5
2023-01-08T03:21:10.394Z,99.5
2023-01-08T03:22:16.644Z,99
2023-01-08T03:23:22.908Z,99
2023-01-08T03:24:29.191Z,99
2023-01-08T03:25:35.457Z,99
2023-01-08T03:26:41.726Z,99
2023-01-08T03:27:48.007Z,99
2023-01-08T03:28:54.279Z,99
2023-01-08T03:30:00.553Z,98.5
2023-01-08T03:31:06.818Z,98.5
2023-01-08T03:32:13.098Z,98.5
2023-01-08T03:33:19.369Z,98.5
2023-01-08T03:34:25.638Z,98.5
2023-01-08T03:35:30.920Z,98.5
2023-01-08T03:36:37.203Z,98.5
2023-01-08T03:37:43.463Z,98.5
2023-01-08T03:38:49.754Z,98.5
2023-01-08T03:39:56.014Z,98.5
2023-01-08T03:41:02.286Z,98.5
2023-01-08T03:42:08.561Z,98.5
2023-01-08T03:43:14.830Z,98.5
2023-01-08T03:44:21.107Z,99
2023-01-08T03:45:27.378Z,99
2023-01-08T03:46:32.679Z,99
2023-01-08T03:47:37.975Z,99
2023-01-08T03:48:43.275Z,99
2023-01-08T03:49:48.552Z,99
2023-01-08T03:50:54.827Z,99
2023-01-08T03:52:01.099Z,99
2023-01-08T03:53:07.385Z,99
2023-01-08T03:54:13.651Z,99
2023-01-08T03:55:19.921Z,99
2023-01-08T03:56:26.190Z,99
2023-01-08T03:57:32.470Z,99
2023-01-08T03:58:38.727Z,99.5
2023-01-08T03:59:45.008Z,99.5
2023-01-08T04:00:51.268Z,99.5
2023-01-08T04:01:57.554Z,99.5
2023-01-08T04:03:03.827Z,99.5
2023-01-08T04:04:09.135Z,99.5
2023-01-08T04:05:15.387Z,99.5
2023-01-08T04:06:21.660Z,99.5
2023-01-08T04:07:27.935Z,99.5
2023-01-08T04:08:34.229Z,99.5
2023-01-08T04:09:40.476Z,99.5
2023-01-08T04:10:46.748Z,99.5
2023-01-08T04:11:53.010Z,99.5
2023-01-08T04:12:59.292Z,99
2023-01-08T04:14:05.578Z,99
2023-01-08T04:15:11.836Z,99
2023-01-08T04:16:18.108Z,99
2023-01-08T04:17:24.389Z,99
2023-01-08T04:18:29.681Z,99
2023-01-08T04:19:35.954Z,99
2023-01-08T04:20:42.215Z,99
2023-01-08T04:21:48.489Z,99
2023-01-08T04:22:54.764Z,99
2023-01-08T04:24:01.035Z,99
2023-01-08T04:25:07.303Z,99
2023-01-08T04:26:13.578Z,99
2023-01-08T04:27:19.854Z,99
2023-01-08T04:28:25.159Z,99
2023-01-08T04:29:30.438Z,99
2023-01-08T04:30:35.747Z,99
2023-01-08T04:31:41.031Z,99
2023-01-08T04:32:47.308Z,99
2023-01-08T04:33:53.571Z,99
2023-01-08T04:34:59.844Z,99
2023-01-08T04:36:06.111Z,99
2023-01-08T04:37:12.388Z,99
2023-01-08T04:38:18.659Z,99
2023-01-08T04:39:24.942Z,99
2023-01-08T04:40:31.206Z,99
2023-01-08T04:41:37.476Z,99
2023-01-08T04:42:43.769Z,99
2023-01-08T04:43:50.032Z,99
2023-01-08T04:44:56.313Z,99
2023-01-08T04:46:01.578Z,99
2023-01-08T04:47:07.861Z,99
2023-01-08T04:48:14.132Z,99
2023-01-08T04:49:20.404Z,99
2023-01-08T04:50:26.676Z,99
2023-01-08T04:51:32.947Z,99
2023-01-08T04:52:39.240Z,99
2023-01-08T04:53:44.527Z,99
2023-01-08T04:54:49.822Z,99
2023-01-08T04:55:55.112Z,99
2023-01-08T04:57:00.396Z,99
2023-01-08T04:58:06.675Z,99
2023-01-08T04:59:12.948Z,99
2023-01-08T05:00:19.214Z,99
2023-01-08T05:01:25.491Z,98.5
2023-01-08T05:02:31.764Z,98.5
2023-01-08T05:03:38.036Z,98.5
2023-01-08T05:04:44.305Z,98.5
2023-01-08T05:05:50.578Z,98.5
2023-01-08T05:06:56.853Z,98.5
2023-01-08T05:08:03.125Z,98.5
2023-01-08T05:09:09.396Z,98.5
2023-01-08T05:10:15.671Z,98.5
2023-01-08T05:11:20.957Z,98.5
2023-01-08T05:12:27.229Z,98
2023-01-08T05:13:33.504Z,98
2023-01-08T05:14:39.772Z,98
2023-01-08T05:15:46.061Z,98
2023-01-08T05:16:52.310Z,98
2023-01-08T05:17:58.592Z,98
2023-01-08T05:19:03.893Z,98
2023-01-08T05:20:09.177Z,97.5
2023-01-08T05:21:15.474Z,97.5
2023-01-08T05:22:20.756Z,97.5
2023-01-08T05:23:26.060Z,97.5
2023-01-08T05:24:32.323Z,97.5
2023-01-08T05:25:38.608Z,97.5
2023-01-08T05:26:44.857Z,97
2023-01-08T05:27:51.135Z,97
2023-01-08T05:28:57.413Z,97
2023-01-08T05:30:03.681Z,97
2023-01-08T05:31:09.953Z,97
2023-01-08T05:32:16.216Z,97
2023-01-08T05:33:22.494Z,97
2023-01-08T05:34:28.792Z,97
2023-01-08T05:35:35.044Z,97
2023-01-08T05:36:41.314Z,97
2023-01-08T05:37:46.599Z,97
2023-01-08T05:38:52.876Z,97
2023-01-08T05:39:59.144Z,97.5
2023-01-08T05:41:05.431Z,97.5
2023-01-08T05:42:11.691Z,97.5
2023-01-08T05:43:17.965Z,97
2023-01-08T05:44:24.230Z,97
2023-01-08T05:45:29.552Z,97
2023-01-08T05:46:34.840Z,97.5
2023-01-08T05:47:40.122Z,97.5
2023-01-08T05:48:45.411Z,97.5
2023-01-08T05:49:51.682Z,97.5
2023-01-08T05:50:57.967Z,97.5
2023-01-08T05:52:04.234Z,97.5
2023-01-08T05:53:10.503Z,97.5
2023-01-08T05:54:16.776Z,97.5
2023-01-08T05:55:23.085Z,98
2023-01-08T05:56:29.324Z,98
2023-01-08T05:57:35.590Z,98
2023-01-08T05:58:41.863Z,98
2023-01-08T05:59:48.138Z,98
2023-01-08T06:00:54.411Z,98
2023-01-08T06:02:00.680Z,98
2023-01-08T06:03:05.975Z,97.5
2023-01-08T06:04:12.257Z,97.5
2023-01-08T06:05:18.513Z,98
2023-01-08T06:06:24.787Z,98
2023-01-08T06:07:31.064Z,98
2023-01-08T06:08:37.331Z,98
2023-01-08T06:09:43.605Z,98
2023-01-08T06:10:48.906Z,98
2023-01-08T06:11:54.198Z,97.5
2023-01-08T06:12:59.493Z,97.5
2023-01-08T06:14:04.790Z,97.5
2023-01-08T06:15:11.054Z,98
2023-01-08T06:16:17.327Z,98
2023-01-08T06:17:23.596Z,97.5
2023-01-08T06:18:29.876Z,97.5
2023-01-08T06:19:36.150Z,98
2023-01-08T06:20:42.417Z,98
2023-01-08T06:21:48.691Z,98
2023-01-08T06:22:54.959Z,98
2023-01-08T06:24:01.259Z,98
2023-01-08T06:25:07.504Z,98
2023-01-08T06:26:13.786Z,98
2023-01-08T06:27:20.057Z,98
2023-01-08T06:28:25.346Z,98
2023-01-08T06:29:31.612Z,98
2023-01-08T06:30:37.888Z,98
2023-01-08T06:31:44.160Z,98
2023-01-08T06:32:50.432Z,98
2023-01-08T06:33:56.716Z,98
2023-01-08T06:35:02.975Z,98
2023-01-08T06:36:08.274Z,98.5
2023-01-08T06:37:13.572Z,98.5
2023-01-08T06:38:18.864Z,98.5
2023-01-08T06:39:24.155Z,98.5
2023-01-08T06:40:30.424Z,98.5
2023-01-08T06:41:36.696Z,98.5
2023-01-08T06:42:42.998Z,98.5
2023-01-08T06:43:49.238Z,98.5
2023-01-08T06:44:55.517Z,98.5
2023-01-08T06:46:01.795Z,98.5
2023-01-08T06:47:08.079Z,98.5
2023-01-08T06:48:14.333Z,98.5
2023-01-08T06:49:20.608Z,98.5
2023-01-08T06:50:26.875Z,98.5
2023-01-08T06:51:33.145Z,98.5
2023-01-08T06:52:38.519Z,98.5
2023-01-08T06:53:44.720Z,98.5
2023-01-08T06:54:50.994Z,98.5
2023-01-08T06:55:57.279Z,98.5
2023-01-08T06:57:03.544Z,98
2023-01-08T06:58:09.808Z,98
2023-01-08T06:59:16.091Z,98
2023-01-08T07:00:22.416Z,98.5
2023-01-08T07:01:27.653Z,98.5
2023-01-08T07:02:32.944Z,98.5
2023-01-08T07:03:38.242Z,98.5
2023-01-08T07:04:43.533Z,98.5
2023-01-08T07:05:49.801Z,99
2023-01-08T07:06:56.087Z,99
2023-01-08T07:08:02.342Z,99
2023-01-08T07:09:08.618Z,99
2023-01-08T07:10:14.896Z,99
2023-01-08T07:11:21.167Z,99
2023-01-08T07:12:27.442Z,99
2023-01-08T07:13:33.739Z,99
2023-01-08T07:14:39.987Z,99
2023-01-08T07:15:46.266Z,99
2023-01-08T07:16:52.533Z,99
2023-01-08T07:17:58.808Z,99
2023-01-08T07:19:04.100Z,99
2023-01-08T07:20:10.409Z,99
2023-01-08T07:21:16.638Z,99
2023-01-08T07:22:22.914Z,98.5
2023-01-08T07:23:29.192Z,98.5
2023-01-08T07:24:35.448Z,98.5
2023-01-08T07:25:41.726Z,98.5
2023-01-08T07:26:47.019Z,98
2023-01-08T07:27:52.325Z,98
2023-01-08T07:28:58.586Z,98
2023-01-08T07:30:04.851Z,98
2023-01-08T07:31:11.130Z,98.5
2023-01-08T07:32:16.422Z,98.5
2023-01-08T07:33:22.724Z,98.5
2023-01-08T07:34:27.984Z,98.5
2023-01-08T07:35:34.280Z,98.5
2023-01-08T07:36:40.548Z,98.5
2023-01-08T07:37:46.805Z,98.5
2023-01-08T07:38:53.135Z,98
2023-01-08T07:39:59.359Z,98.5
2023-01-08T07:41:05.702Z,98.5
2023-01-08T07:42:11.899Z,98.5
2023-01-08T07:43:18.168Z,98.5
2023-01-08T07:44:24.440Z,98.5
2023-01-08T07:45:30.719Z,98.5
2023-01-08T07:46:37.027Z,98.5
2023-01-08T07:47:43.260Z,98.5
2023-01-08T07:48:48.566Z,98.5
2023-01-08T07:49:54.820Z,98.5
2023-01-08T07:51:01.097Z,98.5
2023-01-08T07:52:07.367Z,98.5
2023-01-08T07:53:13.643Z,98.5
2023-01-08T07:54:19.910Z,98.5
2023-01-08T07:55:25.215Z,98.5
2023-01-08T07:56:30.559Z,98.5
2023-01-08T07:57:35.807Z,98.5
2023-01-08T07:58:41.091Z,98.5
2023-01-08T07:59:47.358Z,98.5
2023-01-08T08:00:53.638Z,98.5
2023-01-08T08:01:59.898Z,98.5
2023-01-08T08:03:06.215Z,98.5
2023-01-08T08:04:12.557Z,98.5
2023-01-08T08:05:18.820Z,98.5
2023-01-08T08:06:25.076Z,98.5
2023-01-08T08:07:31.266Z,98.5
2023-01-08T08:08:37.543Z,98.5
2023-01-08T08:09:43.882Z,98.5
2023-01-08T08:10:50.081Z,98.5
2023-01-08T08:11:56.372Z,98.5
2023-01-08T08:13:01.650Z,98.5
2023-01-08T08:14:07.938Z,99
2023-01-08T08:15:14.189Z,99
2023-01-08T08:16:20.480Z,99
2023-01-08T08:17:26.736Z,99
2023-01-08T08:18:33.009Z,99
2023-01-08T08:19:39.361Z,98.5
2023-01-08T08:20:44.584Z,98
2023-01-08T08:21:49.872Z,97.5
2023-01-08T08:22:56.266Z,97
2023-01-08T08:24:01.457Z,97
2023-01-08T08:25:06.760Z,97
2023-01-08T08:26:13.013Z,97
2023-01-08T08:27:19.270Z,97
2023-01-08T08:28:25.557Z,96.5
2023-01-08T08:29:31.823Z,97
2023-01-08T08:30:38.088Z,96.5
2023-01-08T08:31:44.367Z,96.5
2023-01-08T08:32:50.642Z,96.5
2023-01-08T08:33:56.981Z,96.5
2023-01-08T08:35:03.168Z,96.5
2023-01-08T08:36:09.469Z,96.5
2023-01-08T08:37:15.719Z,96.5
2023-01-08T08:38:22.042Z,97
2023-01-08T08:39:27.289Z,97
2023-01-08T08:40:33.555Z,97
2023-01-08T08:41:39.899Z,97.5
2023-01-08T08:42:46.100Z,97.5
2023-01-08T08:43:52.380Z,97.5
2023-01-08T08:44:58.642Z,97.5
2023-01-08T08:46:04.976Z,97.5
2023-01-08T08:47:11.193Z,97.5
2023-01-08T08:48:17.464Z,98
2023-01-08T08:49:23.739Z,98
2023-01-08T08:50:30.011Z,98
2023-01-08T08:51:36.290Z,98.5
2023-01-08T08:52:42.551Z,98.5
2023-01-08T08:53:47.847Z,98
2023-01-08T08:54:54.110Z,98
2023-01-08T08:56:00.384Z,98
2023-01-08T08:57:05.684Z,98
2023-01-08T08:58:10.972Z,98.5
2023-01-08T08:59:17.243Z,98.5
2023-01-08T09:00:22.692Z,98.5
2023-01-08T09:01:27.838Z,98.5
2023-01-08T09:02:34.115Z,98.5
2023-01-08T09:03:40.378Z,98.5
2023-01-08T09:04:46.649Z,98.5
2023-01-08T09:05:52.935Z,98.5
2023-01-08T09:06:59.193Z,98.5
2023-01-08T09:08:05.526Z,98
2023-01-08T09:09:11.874Z,98
2023-01-08T09:10:18.016Z,98
2023-01-08T09:11:24.346Z,98
2023-01-08T09:12:30.734Z,98.5
2023-01-08T09:13:36.840Z,98.5
2023-01-08T09:14:43.099Z,99
2023-01-08T09:15:48.411Z,99
2023-01-08T09:16:54.659Z,99.5
2023-01-08T09:18:00.942Z,99.5
2023-01-08T09:19:07.265Z,99.5
2023-01-08T09:20:13.470Z,99.5
2023-01-08T09:21:19.755Z,99.5
2023-01-08T09:22:26.029Z,99.5
2023-01-08T09:23:31.321Z,99.5
2023-01-08T09:24:36.629Z,99.5
2023-01-08T09:25:42.024Z,99.5
2023-01-08T09:26:47.192Z,99.5
2023-01-08T09:27:53.481Z,99.5
2023-01-08T09:28:59.740Z,99.5
2023-01-08T09:30:06.016Z,99.5
2023-01-08T09:31:12.297Z,99.5
2023-01-08T09:32:18.582Z,99.5
2023-01-08T09:33:24.849Z,99
2023-01-08T09:34:31.102Z,99.5
2023-01-08T09:35:37.380Z,99.5
2023-01-08T09:36:43.658Z,99.5
2023-01-08T09:37:49.920Z,99.5
2023-01-08T09:38:56.195Z,99
2023-01-08T09:40:02.462Z,99
2023-01-08T09:41:07.760Z,99.5
2023-01-08T09:42:14.034Z,99.5
2023-01-08T09:43:20.325Z,99.5
2023-01-08T09:44:26.568Z,99.5
2023-01-08T09:45:32.845Z,99.5
2023-01-08T09:46:39.118Z,99.5
2023-01-08T09:47:45.395Z,99.5
2023-01-08T09:48:50.690Z,99.5
2023-01-08T09:49:55.972Z,99.5
2023-01-08T09:51:01.277Z,99.5
2023-01-08T09:52:06.572Z,99.5
2023-01-08T09:53:12.828Z,99.5
2023-01-08T09:54:19.193Z,99.5
2023-01-08T09:55:25.400Z,99.5
2023-01-08T09:56:31.664Z,99.5
2023-01-08T09:57:37.934Z,99.5
2023-01-08T09:58:44.202Z,99
2023-01-08T09:59:50.633Z,98.5
2023-01-08T10:00:56.748Z,98.5
2023-01-08T10:02:03.014Z,98.5
2023-01-08T10:03:09.282Z,98.5
2023-01-08T10:04:15.562Z,98
2023-01-08T10:05:21.838Z,98.5
2023-01-08T10:06:27.146Z,98.5
2023-01-08T10:07:33.431Z,99
2023-01-08T10:08:39.696Z,99
2023-01-08T10:09:45.937Z,99
2023-01-08T10:10:52.210Z,99.5
2023-01-08T10:11:58.479Z,99.5
2023-01-08T10:13:04.756Z,99.5
2023-01-08T10:14:11.029Z,99.5
2023-01-08T10:15:17.303Z,99.5
2023-01-08T10:16:23.567Z,99.5
2023-01-08T10:17:29.853Z,99.5
2023-01-08T10:18:36.114Z,99.5
2023-01-08T10:19:42.390Z,99.5
2023-01-08T10:20:47.675Z,99.5
2023-01-08T10:21:53.959Z,99.5
2023-01-08T10:23:00.276Z,99.5
2023-01-08T10:24:06.493Z,99.5
2023-01-08T10:25:12.766Z,99.5
2023-01-08T10:26:19.066Z,99
2023-01-08T10:27:25.315Z,98.5
2023-01-08T10:28:31.585Z,98.5
2023-01-08T10:29:37.852Z,98.5
2023-01-08T10:30:44.129Z,99
2023-01-08T10:31:50.427Z,99
2023-01-08T10:32:56.673Z,99
2023-01-08T10:34:01.967Z,99
2023-01-08T10:35:08.236Z,99
2023-01-08T10:36:14.509Z,99.5
2023-01-08T10:37:20.845Z,99.5
2023-01-08T10:38:27.052Z,99.5
2023-01-08T10:39:33.388Z,99.5
2023-01-08T10:40:39.599Z,99.5
2023-01-08T10:41:45.882Z,99.5
2023-01-08T10:42:52.145Z,99.5
2023-01-08T10:43:58.503Z,99
2023-01-08T10:45:04.696Z,99
2023-01-08T10:46:10.981Z,99.5
2023-01-08T10:47:17.239Z,99.5
2023-01-08T10:49:28.794Z,99.5
2023-01-08T10:50:35.072Z,99.5
2023-01-08T10:51:41.334Z,99.5
2023-01-08T10:52:47.608Z,99.5
2023-01-08T10:53:53.882Z,99.5
2023-01-08T10:55:00.179Z,99.5
2023-01-08T10:56:06.432Z,99.5
2023-01-08T10:57:12.700Z,99.5
2023-01-08T10:58:18.969Z,99.5
2023-01-08T10:59:25.248Z,99.5
2023-01-08T11:00:31.521Z,99.5
2023-01-08T11:01:37.939Z,99.5
2023-01-08T11:02:43.068Z,99.5
2023-01-08T11:03:49.341Z,99.5
2023-01-08T11:04:55.722Z,99.5
2023-01-08T11:06:01.908Z,99.5
2023-01-08T11:07:08.165Z,99.5
2023-01-08T11:08:14.434Z,99.5
2023-01-08T11:09:20.809Z,99.5
2023-01-08T11:10:26.978Z,99.5
2023-01-08T11:11:33.264Z,99.5
2023-01-08T11:12:39.530Z,99.5
2023-01-08T11:13:45.804Z,99.5
2023-01-08T11:14:52.063Z,99.5
2023-01-08T11:15:58.340Z,99.5
2023-01-08T11:17:03.644Z,99
2023-01-08T11:18:09.915Z,99
2023-01-08T11:19:16.193Z,99
2023-01-08T11:20:22.435Z,99
2023-01-08T11:21:28.731Z,99
2023-01-08T11:22:34.994Z,99
2023-01-08T11:23:41.316Z,99
2023-01-08T11:24:47.612Z,98.5
2023-01-08T11:25:53.845Z,98
2023-01-08T11:27:00.179Z,98
2023-01-08T11:28:06.417Z,98
2023-01-08T11:29:12.721Z,98
2023-01-08T11:30:18.930Z,97.5
2023-01-08T11:31:24.187Z,97.5
2023-01-08T11:32:30.463Z,97
2023-01-08T11:33:36.742Z,97.5
2023-01-08T11:34:42.994Z,97.5
2023-01-08T11:35:49.277Z,97.5
2023-01-08T11:36:55.544Z,97.5
2023-01-08T11:38:01.900Z,97
2023-01-08T11:39:08.096Z,97
2023-01-08T11:40:14.389Z,97
2023-01-08T11:41:20.669Z,97
2023-01-08T11:42:26.905Z,97
2023-01-08T11:43:33.215Z,96.5
2023-01-08T11:44:39.493Z,96.5
2023-01-08T11:45:44.752Z,96.5
2023-01-08T11:46:51.010Z,97
2023-01-08T11:47:57.291Z,97
2023-01-08T11:49:03.548Z,96.5
2023-01-08T11:50:09.837Z,96.5
2023-01-08T11:51:16.102Z,96
2023-01-08T11:52:22.401Z,96
2023-01-08T11:53:28.651Z,96
2023-01-08T11:54:34.928Z,96
2023-01-08T11:55:41.195Z,96
2023-01-08T11:56:47.459Z,95
2023-01-08T11:57:53.742Z,95
2023-01-08T11:59:00.011Z,95
2023-01-08T12:00:05.295Z,95
2023-01-08T12:01:11.563Z,95
2023-01-08T12:02:17.857Z,94.5
2023-01-08T12:03:24.109Z,94.5
2023-01-08T12:04:30.390Z,94.5
2023-01-08T12:05:36.671Z,94.5
2023-01-08T12:06:42.930Z,94.5
2023-01-08T12:07:49.195Z,95
2023-01-08T12:08:55.475Z,94.5
2023-01-08T12:10:01.747Z,94.5
2023-01-08T12:12:14.295Z,94
2023-01-08T12:13:20.572Z,94.5
2023-01-08T12:14:25.849Z,94.5
2023-01-08T12:15:32.133Z,94.5
2023-01-08T12:16:38.411Z,94.5
2023-01-08T12:17:44.666Z,95
2023-01-08T12:18:50.937Z,95.5
2023-01-08T12:19:57.213Z,95
2023-01-08T12:21:03.481Z,93.5
2023-01-08T12:22:09.751Z,93.5
2023-01-08T12:23:16.083Z,93
2023-01-08T12:24:22.294Z,94
2023-01-08T12:25:28.643Z,94.5
2023-01-08T12:26:34.829Z,94.5
2023-01-08T12:27:41.116Z,94.5
2023-01-08T12:28:46.398Z,94.5
2023-01-08T12:29:52.669Z,94.5
2023-01-08T12:30:58.971Z,93.5
2023-01-08T12:32:05.223Z,93
2023-01-08T12:33:11.499Z,93.5
2023-01-08T12:34:17.763Z,93.5
2023-01-08T12:35:24.032Z,92
2023-01-08T12:36:30.313Z,92
2023-01-08T12:37:36.628Z,92
2023-01-08T12:38:42.883Z,92.5
2023-01-08T12:39:49.122Z,93
2023-01-08T12:40:55.396Z,93.5
2023-01-08T12:42:01.662Z,93
2023-01-08T12:43:06.956Z,92.5
2023-01-08T12:44:13.291Z,92.5
2023-01-08T12:45:19.493Z,92
2023-01-08T12:46:25.775Z,91.5
2023-01-08T12:47:32.052Z,91.5
2023-01-08T12:48:38.348Z,92
2023-01-08T12:49:44.586Z,92.5
2023-01-08T12:50:50.878Z,93
2023-01-08T12:51:57.130Z,92.5
2023-01-08T12:53:03.402Z,92.5
2023-01-08T12:54:09.683Z,92.5
2023-01-08T12:55:15.948Z,92.5
2023-01-08T12:56:22.225Z,92
2023-01-08T12:57:27.524Z,92
2023-01-08T12:58:33.780Z,92.5
2023-01-08T12:59:40.056Z,92.5
2023-01-08T13:00:46.325Z,92.5
2023-01-08T13:01:52.598Z,92.5
2023-01-08T13:02:58.928Z,92.5
2023-01-08T13:04:05.142Z,92.5
2023-01-08T13:05:11.411Z,93
2023-01-08T13:06:17.684Z,92.5
2023-01-08T13:07:23.962Z,92
2023-01-08T13:08:30.226Z,92
2023-01-08T13:09:36.503Z,92.5
2023-01-08T13:10:42.768Z,92
2023-01-08T13:11:48.080Z,92.5
2023-01-08T13:12:54.332Z,92
2023-01-08T13:14:00.647Z,92
2023-01-08T13:15:06.892Z,92
2023-01-08T13:16:13.150Z,91.5
2023-01-08T13:17:19.443Z,91.5
2023-01-08T13:18:25.686Z,91.5
2023-01-08T13:19:31.963Z,91.5
2023-01-08T13:20:38.239Z,91.5
2023-01-08T13:21:44.501Z,92
2023-01-08T13:22:50.807Z,91.5
2023-01-08T13:23:57.063Z,92
2023-01-08T13:25:03.348Z,91.5
2023-01-08T13:26:08.667Z,91.5
2023-01-08T13:27:14.930Z,91.5
2023-01-08T13:28:21.160Z,91.5
2023-01-08T13:29:27.426Z,92
2023-01-08T13:30:33.702Z,92
2023-01-08T13:31:39.972Z,92
2023-01-08T13:32:46.265Z,91.5
2023-01-08T13:33:52.519Z,91.5
2023-01-08T13:34:58.791Z,92
2023-01-08T13:36:05.062Z,92
2023-01-08T13:37:11.343Z,92
2023-01-08T13:38:17.621Z,92
2023-01-08T13:39:23.932Z,92
2023-01-08T13:40:29.160Z,92
2023-01-08T13:41:35.559Z,92
2023-01-08T13:42:41.706Z,91.5
2023-01-08T13:43:47.977Z,92
2023-01-08T13:44:54.256Z,92
2023-01-08T13:46:00.523Z,92
2023-01-08T13:47:06.800Z,92.5
2023-01-08T13:48:13.105Z,92
2023-01-08T13:49:19.337Z,92.5
2023-01-08T13:50:25.610Z,92.5
2023-01-08T13:51:31.884Z,93
2023-01-08T13:52:38.149Z,93
2023-01-08T13:53:44.431Z,93
2023-01-08T13:54:49.706Z,93
2023-01-08T13:55:55.985Z,93
2023-01-08T13:57:02.263Z,93.5
2023-01-08T13:58:08.567Z,93.5
2023-01-08T13:59:14.808Z,93.5
2023-01-08T14:00:21.090Z,94
2023-01-08T14:01:26.377Z,94
2023-01-08T14:02:31.668Z,94.5
2023-01-08T14:03:37.946Z,94.5
2023-01-08T14:04:43.237Z,94.5
2023-01-08T14:05:49.509Z,95
2023-01-08T14:06:54.799Z,95
2023-01-08T14:08:01.063Z,94.5
2023-01-08T14:09:07.339Z,94.5
2023-01-08T14:10:13.624Z,95
2023-01-08T14:11:19.884Z,95
2023-01-08T14:12:26.152Z,95
2023-01-08T14:13:32.427Z,94.5
2023-01-08T14:14:38.698Z,94.5
2023-01-08T14:15:43.994Z,95
2023-01-08T14:16:50.264Z,95
2023-01-08T14:17:56.609Z,95
2023-01-08T14:19:02.815Z,95
2023-01-08T14:20:09.074Z,95
2023-01-08T14:21:15.352Z,94.5
2023-01-08T14:22:21.677Z,94.5
2023-01-08T14:23:27.906Z,95
2023-01-08T14:24:34.168Z,95
2023-01-08T14:25:40.473Z,95
2023-01-08T14:26:46.717Z,95
2023-01-08T14:27:53.007Z,95
2023-01-08T14:28:59.262Z,94.5
2023-01-08T14:30:04.561Z,94
2023-01-08T14:31:10.874Z,94.5
2023-01-08T14:32:17.090Z,94.5
2023-01-08T14:33:23.366Z,94.5
2023-01-08T14:34:29.639Z,94.5
2023-01-08T14:35:35.906Z,95
2023-01-08T14:36:42.179Z,95
2023-01-08T14:37:48.476Z,95
2023-01-08T14:38:54.734Z,95
2023-01-08T14:41:07.268Z,95
2023-01-08T14:42:13.544Z,95
2023-01-08T14:43:19.804Z,95
2023-01-08T14:44:25.101Z,95
2023-01-08T14:45:31.459Z,95
2023-01-08T14:46:37.681Z,95.5
2023-01-08T14:47:43.923Z,95.5
2023-01-08T14:48:50.248Z,96
2023-01-08T14:49:56.461Z,95.5
2023-01-08T14:51:02.739Z,95
2023-01-08T14:52:09.006Z,95
2023-01-08T14:53:15.271Z,95
2023-01-08T14:54:21.572Z,95
2023-01-08T14:55:27.820Z,95.5
2023-01-08T14:56:34.170Z,95.5
2023-01-08T14:57:40.369Z,95
2023-01-08T14:58:45.659Z,95.5
2023-01-08T14:59:51.921Z,95.5
2023-01-08T15:00:58.203Z,95.5
2023-01-08T15:02:04.467Z,95.5
2023-01-08T15:03:10.745Z,95.5
2023-01-08T15:04:17.076Z,95.5
2023-01-08T15:05:23.277Z,95.5