createdAt,value
2022-10-19T00:01:48.948Z,4.43
2022-10-19T00:04:15.568Z,3.40
2022-10-19T00:06:42.355Z,3.25
2022-10-19T00:09:15.258Z,4.03
2022-10-19T00:11:45.687Z,2.85
2022-10-19T00:14:15.486Z,3.63
2022-10-19T00:16:46.727Z,3.80
2022-10-19T00:19:17.045Z,3.83
2022-10-19T00:21:44.553Z,3.97
2022-10-19T00:24:11.795Z,4.53
2022-10-19T00:26:39.474Z,3.60
2022-10-19T00:29:07.083Z,4.10
2022-10-19T00:31:34.598Z,3.83
2022-10-19T00:34:01.548Z,3.83
2022-10-19T00:36:32.850Z,3.83
2022-10-19T00:39:02.191Z,4.00
2022-10-19T00:41:31.049Z,3.95
2022-10-19T00:44:00.839Z,3.97
2022-10-19T00:46:29.802Z,3.60
2022-10-19T00:49:09.830Z,3.15
2022-10-19T00:51:40.733Z,3.53
2022-10-19T00:54:09.007Z,3.47
2022-10-19T00:56:39.282Z,3.58
2022-10-19T00:59:06.706Z,3.22
2022-10-19T01:01:34.132Z,3.53
2022-10-19T01:04:01.849Z,3.40
2022-10-19T01:06:29.110Z,3.88
2022-10-19T01:08:55.768Z,3.80
2022-10-19T01:11:25.480Z,4.18
2022-10-19T01:14:14.574Z,4.00
2022-10-19T01:17:01.104Z,4.20
2022-10-19T01:19:49.238Z,4.28
2022-10-19T01:22:53.562Z,4.88
2022-10-19T01:25:31.642Z,4.72
2022-10-19T01:28:22.112Z,5.03
2022-10-19T01:30:54.211Z,4.70
2022-10-19T01:36:26.723Z,5.38
2022-10-19T01:39:10.238Z,5.82
2022-10-19T01:41:45.812Z,5.60
2022-10-19T01:44:22.737Z,5.22
2022-10-19T01:47:02.767Z,4.85
2022-10-19T01:49:39.248Z,4.50
2022-10-19T01:52:10.870Z,4.78
2022-10-19T01:54:43.169Z,4.97
2022-10-19T01:57:13.111Z,4.90
2022-10-19T01:59:40.071Z,4.95
2022-10-19T02:02:10.460Z,5.60
2022-10-19T02:04:39.246Z,5.47
2022-10-19T02:07:08.082Z,5.28
2022-10-19T02:09:35.563Z,5.20
2022-10-19T02:12:08.406Z,5.03
2022-10-19T02:14:40.286Z,4.32
2022-10-19T02:17:14.004Z,4.38
2022-10-19T02:19:41.728Z,4.07
2022-10-19T02:22:09.001Z,4.40
2022-10-19T02:24:35.865Z,3.90
2022-10-19T02:27:05.588Z,4.22
2022-10-19T02:29:37.226Z,4.78
2022-10-19T02:32:04.538Z,4.88
2022-10-19T02:34:32.163Z,4.43
2022-10-19T02:36:59.158Z,4.43
2022-10-19T02:39:25.920Z,5.00
2022-10-19T02:42:01.918Z,4.70
2022-10-19T02:44:39.785Z,5.47
2022-10-19T02:47:33.062Z,5.50
2022-10-19T02:50:00.156Z,5.60
2022-10-19T02:52:26.762Z,5.43
2022-10-19T02:54:53.435Z,6.03
2022-10-19T02:57:25.759Z,5.30
2022-10-19T02:59:52.814Z,6.50
2022-10-19T03:02:20.907Z,6.47
2022-10-19T03:07:21.103Z,7.47
2022-10-19T03:09:48.209Z,7.13
2022-10-19T03:12:15.239Z,6.93
2022-10-19T03:14:42.734Z,7.65
2022-10-19T03:17:10.166Z,8.35
2022-10-19T03:19:37.241Z,7.63
2022-10-19T03:22:04.260Z,8.05
2022-10-19T03:24:31.739Z,7.28
2022-10-19T03:26:58.473Z,7.97
2022-10-19T03:29:25.219Z,7.35
2022-10-19T03:31:52.019Z,7.82
2022-10-19T03:34:18.712Z,7.47
2022-10-19T03:36:45.667Z,7.47
2022-10-19T03:39:15.325Z,7.25
2022-10-19T03:41:42.887Z,8.18
2022-10-19T03:44:11.026Z,8.73
2022-10-19T03:46:38.285Z,8.38
2022-10-19T03:49:05.390Z,8.00
2022-10-19T03:51:33.259Z,8.13
2022-10-19T03:54:08.646Z,7.53
2022-10-19T03:56:36.057Z,8.63
2022-10-19T03:59:04.585Z,8.43
2022-10-19T04:01:36.891Z,9.30
2022-10-19T04:04:07.548Z,8.43
2022-10-19T04:06:37.138Z,9.63
2022-10-19T04:09:05.614Z,8.45
2022-10-19T04:11:34.047Z,9.20
2022-10-19T04:14:01.759Z,9.43
2022-10-19T04:16:29.915Z,9.77
2022-10-19T04:18:56.858Z,9.73
2022-10-19T04:21:35.549Z,9.50
2022-10-19T04:24:09.160Z,9.40
2022-10-19T04:26:41.241Z,9.25
2022-10-19T04:31:35.137Z,8.32
2022-10-19T04:34:01.865Z,9.00
2022-10-19T04:36:28.661Z,7.70
2022-10-19T04:38:55.363Z,8.38
2022-10-19T04:41:23.097Z,7.60
2022-10-19T04:43:54.564Z,7.13
2022-10-19T04:46:21.391Z,8.55
2022-10-19T04:48:48.770Z,8.32
2022-10-19T04:51:16.711Z,8.60
2022-10-19T04:53:44.198Z,6.60
2022-10-19T04:56:22.666Z,6.68
2022-10-19T04:58:49.702Z,6.55
2022-10-19T05:01:19.182Z,6.28
2022-10-19T05:03:47.157Z,5.72
2022-10-19T05:06:15.422Z,6.90
2022-10-19T05:08:42.288Z,7.88
2022-10-19T05:11:12.755Z,7.57
2022-10-19T05:13:39.964Z,7.85
2022-10-19T05:16:08.585Z,8.32
2022-10-19T05:18:35.527Z,8.18
2022-10-19T05:21:10.726Z,8.48
2022-10-19T05:23:38.087Z,7.00
2022-10-19T05:26:10.218Z,7.97
2022-10-19T05:31:15.609Z,6.65
2022-10-19T05:33:43.577Z,7.28
2022-10-19T05:36:35.086Z,6.95
2022-10-19T05:39:14.510Z,6.40
2022-10-19T05:41:44.006Z,7.32
2022-10-19T05:44:16.123Z,6.63
2022-10-19T05:49:13.920Z,6.53
2022-10-19T05:51:40.669Z,6.73
2022-10-19T05:54:08.393Z,6.38
2022-10-19T05:56:35.086Z,6.18
2022-10-19T05:59:05.282Z,6.78
2022-10-19T06:01:32.953Z,7.28
2022-10-19T06:04:00.748Z,7.35
2022-10-19T06:06:27.985Z,6.90
2022-10-19T06:08:56.555Z,7.18
2022-10-19T06:11:27.747Z,7.13
2022-10-19T06:13:56.638Z,6.97
2022-10-19T06:16:24.597Z,6.97
2022-10-19T06:18:52.867Z,7.53
2022-10-19T06:21:21.637Z,7.22
2022-10-19T06:23:53.539Z,8.00
2022-10-19T06:26:20.986Z,6.40
2022-10-19T06:28:48.359Z,7.43
2022-10-19T06:31:15.321Z,7.18
2022-10-19T06:33:44.284Z,6.72
2022-10-19T06:36:14.440Z,7.18
2022-10-19T06:38:42.257Z,7.20
2022-10-19T06:41:10.000Z,7.35
2022-10-19T06:43:36.883Z,7.35
2022-10-19T06:46:05.571Z,7.93
2022-10-19T06:48:32.253Z,7.82
2022-10-19T06:51:00.630Z,8.27
2022-10-19T06:53:29.172Z,7.70
2022-10-19T06:55:59.386Z,7.40
2022-10-19T06:58:26.414Z,8.15
2022-10-19T07:01:00.535Z,8.13
2022-10-19T07:03:28.612Z,7.25
2022-10-19T07:05:55.877Z,8.32
2022-10-19T07:08:23.122Z,9.00
2022-10-19T07:10:54.397Z,8.40
2022-10-19T07:13:21.650Z,8.43
2022-10-19T07:15:48.781Z,8.18
2022-10-19T07:18:15.670Z,9.00
2022-10-19T07:20:42.389Z,8.00
2022-10-19T07:23:09.127Z,8.05
2022-10-19T07:25:36.265Z,7.97
2022-10-19T07:28:03.013Z,8.55
2022-10-19T07:30:29.713Z,6.55
2022-10-19T07:32:56.372Z,7.55
2022-10-19T07:35:23.098Z,6.85
2022-10-19T07:37:49.759Z,8.07
2022-10-19T07:40:16.562Z,8.32
2022-10-19T07:42:43.186Z,9.20
2022-10-19T07:45:10.321Z,8.90
2022-10-19T07:47:37.124Z,8.45
2022-10-19T07:50:04.067Z,8.30
2022-10-19T07:52:33.042Z,9.02
2022-10-19T07:55:02.713Z,9.00
2022-10-19T07:57:29.394Z,8.68
2022-10-19T07:59:56.081Z,9.52
2022-10-19T08:02:25.019Z,9.02
2022-10-19T08:05:01.196Z,9.40
2022-10-19T08:07:33.659Z,8.35
2022-10-19T08:10:00.644Z,7.78
2022-10-19T08:12:27.388Z,7.43
2022-10-19T08:14:54.476Z,7.60
2022-10-19T08:17:21.124Z,8.32
2022-10-19T08:19:47.913Z,8.32
2022-10-19T08:22:14.590Z,8.85
2022-10-19T08:24:41.431Z,8.73
2022-10-19T08:27:08.434Z,9.50
2022-10-19T08:29:35.196Z,8.85
2022-10-19T08:32:01.850Z,8.52
2022-10-19T08:34:28.508Z,9.55
2022-10-19T08:36:55.230Z,8.10
2022-10-19T08:39:21.932Z,7.07
2022-10-19T08:42:06.614Z,7.78
2022-10-19T08:44:55.401Z,7.28
2022-10-19T08:47:52.378Z,7.80
2022-10-19T08:50:29.496Z,7.22
2022-10-19T08:53:04.126Z,7.38
2022-10-19T08:55:38.481Z,7.03
2022-10-19T08:58:23.380Z,7.38
2022-10-19T09:01:00.221Z,8.00
2022-10-19T09:03:54.372Z,7.55
2022-10-19T09:06:48.477Z,8.57
2022-10-19T09:09:18.595Z,8.68
2022-10-19T09:11:49.710Z,7.88
2022-10-19T09:14:23.188Z,8.38
2022-10-19T09:16:49.982Z,7.65
2022-10-19T09:19:25.850Z,7.43
2022-10-19T09:22:01.353Z,7.35
2022-10-19T09:24:43.161Z,7.75
2022-10-19T09:27:25.167Z,8.20
2022-10-19T09:30:02.574Z,8.38
2022-10-19T09:32:39.162Z,7.57
2022-10-19T09:35:17.321Z,8.77
2022-10-19T09:37:48.516Z,7.60
2022-10-19T09:40:19.285Z,7.23
2022-10-19T09:42:46.055Z,7.50
2022-10-19T09:45:19.929Z,6.95
2022-10-19T09:47:48.881Z,7.50
2022-10-19T09:50:24.858Z,6.95
2022-10-19T09:53:05.038Z,6.68
2022-10-19T09:56:06.659Z,7.28
2022-10-19T09:58:34.979Z,7.15
2022-10-19T10:01:02.962Z,7.35
2022-10-19T10:03:40.409Z,7.70
2022-10-19T10:06:14.245Z,6.80
2022-10-19T10:08:57.989Z,6.07
2022-10-19T10:11:32.705Z,6.50
2022-10-19T10:14:09.144Z,6.35
2022-10-19T10:16:36.798Z,7.15
2022-10-19T10:19:07.805Z,6.78
2022-10-19T10:21:54.574Z,6.78
2022-10-19T10:24:23.921Z,7.57
2022-10-19T10:26:54.436Z,7.03
2022-10-19T10:29:22.506Z,6.65
2022-10-19T10:31:53.584Z,6.95
2022-10-19T10:37:22.476Z,6.95
2022-10-19T10:40:00.490Z,6.70
2022-10-19T10:45:20.571Z,6.40
2022-10-19T10:47:48.477Z,4.85
2022-10-19T10:50:23.297Z,5.43
2022-10-19T10:52:59.165Z,4.93
2022-10-19T10:55:26.739Z,4.80
2022-10-19T10:58:05.269Z,5.55
2022-10-19T11:00:34.577Z,5.18
2022-10-19T11:03:32.878Z,4.15
2022-10-19T11:06:01.002Z,4.20
2022-10-19T11:09:15.958Z,4.60
2022-10-19T11:11:46.021Z,4.82
2022-10-19T11:14:22.636Z,4.15
2022-10-19T11:16:52.344Z,4.65
2022-10-19T11:19:25.786Z,4.35
2022-10-19T11:22:13.718Z,5.03
2022-10-19T11:24:59.201Z,4.95
2022-10-19T11:27:44.311Z,4.38
2022-10-19T11:30:15.667Z,4.30
2022-10-19T11:33:07.834Z,4.60
2022-10-19T11:35:56.493Z,3.85
2022-10-19T11:38:29.909Z,5.00
2022-10-19T11:41:17.846Z,5.18
2022-10-19T11:44:20.086Z,6.30
2022-10-19T11:46:52.764Z,5.83
2022-10-19T11:49:39.424Z,4.90
2022-10-19T11:52:16.068Z,5.45
2022-10-19T11:55:01.557Z,5.60
2022-10-19T11:57:37.471Z,5.07
2022-10-19T12:00:37.557Z,5.70
2022-10-19T12:03:29.820Z,4.80
2022-10-19T12:06:21.799Z,4.55
2022-10-19T12:09:04.299Z,4.13
2022-10-19T12:12:01.484Z,5.20
2022-10-19T12:14:32.925Z,4.50
2022-10-19T12:17:05.821Z,3.83
2022-10-19T12:19:46.489Z,4.70
2022-10-19T12:22:21.101Z,4.80
2022-10-19T12:24:48.710Z,4.93
2022-10-19T12:27:17.446Z,5.22
2022-10-19T12:29:48.599Z,5.50
2022-10-19T12:32:19.757Z,4.13
2022-10-19T12:34:59.252Z,5.47
2022-10-19T12:37:31.627Z,5.45
2022-10-19T12:40:08.786Z,4.97
2022-10-19T12:42:58.458Z,5.10
2022-10-19T12:45:52.365Z,5.55
2022-10-19T12:48:21.298Z,5.20
2022-10-19T12:50:53.038Z,4.93
2022-10-19T12:53:41.156Z,5.47
2022-10-19T12:56:20.103Z,5.82
2022-10-19T12:58:56.822Z,6.28
2022-10-19T13:01:35.814Z,6.13
2022-10-19T13:04:35.947Z,6.13
2022-10-19T13:07:08.238Z,6.53
2022-10-19T13:09:44.202Z,6.13
2022-10-19T13:12:16.510Z,6.75
2022-10-19T13:14:49.948Z,6.25
2022-10-19T13:17:37.851Z,7.80
2022-10-19T13:20:13.716Z,6.93
2022-10-19T13:22:46.058Z,7.00
2022-10-19T13:25:35.652Z,6.38
2022-10-19T13:28:12.712Z,6.43
2022-10-19T13:30:39.400Z,7.22
2022-10-19T13:33:24.840Z,7.05
2022-10-19T13:36:00.852Z,6.28
2022-10-19T13:38:48.927Z,5.93
2022-10-19T13:41:44.337Z,5.80
2022-10-19T13:44:15.349Z,6.28
2022-10-19T13:47:17.408Z,6.10
2022-10-19T13:50:11.885Z,6.18
2022-10-19T13:53:03.795Z,6.38
2022-10-19T13:55:48.433Z,7.00
2022-10-19T13:58:39.599Z,6.72
2022-10-19T14:01:12.287Z,6.90
2022-10-19T14:04:05.273Z,6.40
2022-10-19T14:07:01.789Z,6.40
2022-10-19T14:09:47.510Z,6.85
2022-10-19T14:12:36.752Z,6.35
2022-10-19T14:15:23.117Z,6.57
2022-10-19T14:17:50.165Z,6.13
2022-10-19T14:20:36.116Z,5.97
2022-10-19T14:23:25.735Z,6.15
2022-10-19T14:25:59.373Z,6.80
2022-10-19T14:28:27.967Z,5.50
2022-10-19T14:31:05.986Z,6.03
2022-10-19T14:33:36.046Z,5.60
2022-10-19T14:36:02.823Z,5.10
2022-10-19T14:38:37.232Z,5.50
2022-10-19T14:41:06.316Z,6.10
2022-10-19T14:43:34.882Z,5.95
2022-10-19T14:46:07.291Z,5.95
2022-10-19T14:48:35.300Z,5.93
2022-10-19T14:51:04.446Z,5.82
2022-10-19T14:53:31.077Z,6.03
2022-10-19T14:56:03.641Z,6.25
2022-10-19T14:58:36.248Z,6.18
2022-10-19T15:01:03.142Z,5.95
2022-10-19T15:03:30.793Z,6.38
2022-10-19T15:06:06.774Z,8.43
2022-10-19T15:08:42.577Z,6.55
2022-10-19T15:11:24.391Z,6.35
2022-10-19T15:14:00.328Z,5.65
2022-10-19T15:16:30.156Z,6.32
2022-10-19T15:21:30.428Z,6.32
2022-10-19T15:24:23.020Z,6.47
2022-10-19T15:27:01.694Z,5.28
2022-10-19T15:29:35.205Z,5.47
2022-10-19T15:32:16.802Z,5.15
2022-10-19T15:34:44.453Z,5.38
2022-10-19T15:37:20.140Z,5.03
2022-10-19T15:39:47.820Z,4.35
2022-10-19T15:42:50.838Z,4.90
2022-10-19T15:45:38.101Z,5.07
2022-10-19T15:48:10.809Z,4.55
2022-10-19T15:50:48.599Z,4.40
2022-10-19T15:53:16.018Z,4.82
2022-10-19T15:55:42.759Z,5.00
2022-10-19T15:58:10.877Z,5.10
2022-10-19T16:00:38.376Z,5.40
2022-10-19T16:03:05.190Z,4.53
2022-10-19T16:05:33.053Z,5.07
2022-10-19T16:07:59.681Z,4.70
2022-10-19T16:10:27.830Z,4.95
2022-10-19T16:12:54.559Z,5.07
2022-10-19T16:15:23.355Z,4.70
2022-10-19T16:17:53.930Z,5.15
2022-10-19T16:20:20.942Z,5.93
2022-10-19T16:22:48.370Z,5.03
2022-10-19T16:25:16.119Z,5.28
2022-10-19T16:27:42.812Z,5.50
2022-10-19T16:30:10.251Z,5.13
2022-10-19T16:32:37.596Z,4.85
2022-10-19T16:35:04.752Z,5.00
2022-10-19T16:37:31.405Z,4.80
2022-10-19T16:39:58.101Z,5.15
2022-10-19T16:42:29.641Z,5.18
2022-10-19T16:44:57.360Z,4.60
2022-10-19T16:47:24.097Z,5.15
2022-10-19T16:49:58.355Z,5.07
2022-10-19T16:52:24.987Z,5.45
2022-10-19T16:54:51.717Z,6.03
2022-10-19T16:57:18.424Z,5.03
2022-10-19T16:59:45.118Z,5.68
2022-10-19T17:02:14.224Z,5.75
2022-10-19T17:04:40.889Z,5.22
2022-10-19T17:07:07.530Z,4.97
2022-10-19T17:09:41.778Z,5.70
2022-10-19T17:12:09.901Z,5.13
2022-10-19T17:14:36.920Z,4.65
2022-10-19T17:17:03.650Z,6.07
2022-10-19T17:19:30.356Z,4.97
2022-10-19T17:21:59.077Z,5.30
2022-10-19T17:24:26.159Z,5.15
2022-10-19T17:26:53.448Z,5.00
2022-10-19T17:29:21.762Z,4.97
2022-10-19T17:31:48.845Z,4.25
2022-10-19T17:34:16.503Z,4.70
2022-10-19T17:36:44.998Z,4.65
2022-10-19T17:39:22.131Z,4.55
2022-10-19T17:41:51.915Z,4.60
2022-10-19T17:44:20.642Z,4.75
2022-10-19T17:46:48.086Z,3.92
2022-10-19T17:49:14.848Z,4.15
2022-10-19T17:51:41.692Z,4.43
2022-10-19T17:54:11.421Z,4.20
2022-10-19T17:56:38.497Z,4.25
2022-10-19T17:59:07.953Z,3.92
2022-10-19T18:01:35.179Z,4.40
2022-10-19T18:04:01.933Z,4.07
2022-10-19T18:06:31.798Z,4.05
2022-10-19T18:09:00.883Z,4.88
2022-10-19T18:11:34.624Z,4.75
2022-10-19T18:14:01.853Z,4.50
2022-10-19T18:16:34.338Z,4.78
2022-10-19T18:19:02.467Z,5.13
2022-10-19T18:21:35.963Z,4.53
2022-10-19T18:24:03.645Z,4.63
2022-10-19T18:26:33.180Z,4.85
2022-10-19T18:29:02.337Z,5.43
2022-10-19T18:31:30.810Z,4.47
2022-10-19T18:34:02.813Z,4.93
2022-10-19T18:36:30.915Z,4.90
2022-10-19T18:39:00.848Z,5.20
2022-10-19T18:41:28.122Z,4.75
2022-10-19T18:43:57.823Z,5.10
2022-10-19T18:46:25.626Z,4.65
2022-10-19T18:48:53.683Z,4.97
2022-10-19T18:51:22.078Z,5.10
2022-10-19T18:53:49.312Z,5.35
2022-10-19T18:56:18.863Z,5.72
2022-10-19T18:58:46.157Z,5.50
2022-10-19T19:01:16.554Z,5.97
2022-10-19T19:03:45.884Z,5.95
2022-10-19T19:06:18.449Z,4.95
2022-10-19T19:08:45.223Z,5.72
2022-10-19T19:11:20.091Z,5.20
2022-10-19T19:13:49.385Z,5.60
2022-10-19T19:16:16.275Z,4.88
2022-10-19T19:18:43.339Z,5.10
2022-10-19T19:21:18.077Z,5.15
2022-10-19T19:23:45.596Z,5.40
2022-10-19T19:26:13.551Z,5.53
2022-10-19T19:28:41.909Z,5.35
2022-10-19T19:31:10.718Z,5.28
2022-10-19T19:33:38.622Z,5.47
2022-10-19T19:36:07.110Z,5.43
2022-10-19T19:38:34.702Z,5.15
2022-10-19T19:41:04.463Z,4.95
2022-10-19T19:43:33.038Z,5.78
2022-10-19T19:46:04.626Z,5.32
2022-10-19T19:48:35.248Z,5.88
2022-10-19T19:51:01.960Z,5.45
2022-10-19T19:53:28.636Z,5.85
2022-10-19T19:55:55.422Z,6.53
2022-10-19T19:58:22.071Z,5.75
2022-10-19T20:00:48.759Z,5.90
2022-10-19T20:03:15.940Z,6.38
2022-10-19T20:05:42.708Z,6.22
2022-10-19T20:08:09.684Z,6.15
2022-10-19T20:10:41.122Z,5.97
2022-10-19T20:13:08.294Z,6.40
2022-10-19T20:15:38.764Z,5.88
2022-10-19T20:18:06.065Z,6.97
2022-10-19T20:20:32.767Z,5.85
2022-10-19T20:22:59.499Z,6.60
2022-10-19T20:25:26.362Z,6.68
2022-10-19T20:27:53.020Z,6.60
2022-10-19T20:30:19.887Z,6.95
2022-10-19T20:32:46.488Z,6.60
2022-10-19T20:35:13.139Z,6.47
2022-10-19T20:37:39.826Z,7.00
2022-10-19T20:40:08.702Z,6.20
2022-10-19T20:42:36.259Z,7.07
2022-10-19T20:45:03.793Z,7.53
2022-10-19T20:47:30.512Z,6.70
2022-10-19T20:49:57.253Z,7.40
2022-10-19T20:52:23.992Z,7.18
2022-10-19T20:54:50.653Z,6.20
2022-10-19T20:57:17.327Z,6.57
2022-10-19T20:59:45.708Z,6.03
2022-10-19T21:02:12.392Z,6.72
2022-10-19T21:04:39.139Z,6.32
2022-10-19T21:07:05.943Z,6.20
2022-10-19T21:09:32.747Z,6.68
2022-10-19T21:12:01.472Z,6.82
2022-10-19T21:14:30.050Z,7.05
2022-10-19T21:16:58.612Z,6.82
2022-10-19T21:19:27.880Z,6.32
2022-10-19T21:21:58.550Z,6.80
2022-10-19T21:24:28.725Z,6.43
2022-10-19T21:26:55.940Z,6.55
2022-10-19T21:29:22.735Z,6.38
2022-10-19T21:31:52.227Z,7.50
2022-10-19T21:34:22.552Z,6.93
2022-10-19T21:36:49.486Z,6.97
2022-10-19T21:39:16.550Z,7.20
2022-10-19T21:41:43.621Z,7.57
2022-10-19T21:44:10.666Z,5.80
2022-10-19T21:46:37.412Z,7.90
2022-10-19T21:49:04.185Z,7.93
2022-10-19T21:51:44.396Z,6.97
2022-10-19T21:54:14.319Z,7.47
2022-10-19T21:56:41.162Z,7.40
2022-10-19T21:59:07.916Z,7.57
2022-10-19T22:01:40.109Z,7.82
2022-10-19T22:04:12.686Z,7.38
2022-10-19T22:06:40.047Z,8.60
2022-10-19T22:09:08.826Z,8.10
2022-10-19T22:11:35.753Z,7.82
2022-10-19T22:14:03.748Z,7.65
2022-10-19T22:16:31.710Z,7.82
2022-10-19T22:18:58.730Z,7.50
2022-10-19T22:21:29.182Z,7.30
2022-10-19T22:23:58.816Z,8.48
2022-10-19T22:26:34.792Z,8.05
2022-10-19T22:29:02.252Z,8.32
2022-10-19T22:31:31.246Z,8.35
2022-10-19T22:34:00.072Z,7.80
2022-10-19T22:36:27.061Z,8.00
2022-10-19T22:38:55.084Z,7.88
2022-10-19T22:41:22.164Z,8.57
2022-10-19T22:43:49.122Z,8.95
2022-10-19T22:46:15.808Z,8.38
2022-10-19T22:48:42.773Z,8.18
2022-10-19T22:51:10.045Z,8.88
2022-10-19T22:53:36.713Z,7.90
2022-10-19T22:56:03.951Z,8.23
2022-10-19T22:58:30.695Z,8.23
2022-10-19T23:01:06.740Z,8.75
2022-10-19T23:03:34.066Z,7.97
2022-10-19T23:06:00.772Z,7.90
2022-10-19T23:08:28.270Z,8.10
2022-10-19T23:10:54.945Z,8.70
2022-10-19T23:13:22.110Z,8.98
2022-10-19T23:15:50.824Z,8.25
2022-10-19T23:18:17.957Z,8.52
2022-10-19T23:20:56.511Z,7.95
2022-10-19T23:23:24.027Z,8.90
2022-10-19T23:26:02.522Z,8.70
2022-10-19T23:28:30.256Z,8.20
2022-10-19T23:30:59.400Z,8.65
2022-10-19T23:33:28.176Z,8.55
2022-10-19T23:35:54.826Z,8.68
2022-10-19T23:38:21.453Z,8.85
2022-10-19T23:40:48.127Z,8.48
2022-10-19T23:43:14.743Z,8.80
2022-10-19T23:45:41.459Z,8.85
2022-10-19T23:48:08.153Z,8.93
2022-10-19T23:50:34.926Z,8.32
2022-10-19T23:53:01.833Z,8.77
2022-10-19T23:55:28.549Z,7.97
2022-10-19T23:57:55.198Z,8.32
