createdAt,value
2017-12-08T00:01:18.697Z,100474.24
2017-12-08T00:03:45.234Z,100466.76
2017-12-08T00:06:11.688Z,100467.76
2017-12-08T00:08:38.176Z,100467.32
2017-12-08T00:11:04.592Z,100465.58
2017-12-08T00:13:31.066Z,100465.59
2017-12-08T00:15:57.541Z,100463.11
2017-12-08T00:18:24.052Z,100457.02
2017-12-08T00:20:50.517Z,100462.83
2017-12-08T00:23:17.023Z,100464.66
2017-12-08T00:25:43.488Z,100456.00
2017-12-08T00:28:09.993Z,100449.24
2017-12-08T00:30:36.456Z,100447.54
2017-12-08T00:33:02.946Z,100444.45
2017-12-08T00:35:29.396Z,100444.81
2017-12-08T00:37:55.828Z,100451.38
2017-12-08T00:40:22.284Z,100443.16
2017-12-08T00:42:48.776Z,100455.36
2017-12-08T00:45:15.236Z,100455.17
2017-12-08T00:47:41.656Z,100453.74
2017-12-08T00:50:08.052Z,100456.43
2017-12-08T00:52:34.630Z,100452.59
2017-12-08T00:55:01.148Z,100450.98
2017-12-08T00:57:27.703Z,100451.92
2017-12-08T00:59:54.192Z,100450.66
2017-12-08T01:02:20.637Z,100442.00
2017-12-08T01:04:47.089Z,100438.02
2017-12-08T01:07:13.601Z,100429.16
2017-12-08T01:09:40.052Z,100427.50
2017-12-08T01:12:06.488Z,100424.06
2017-12-08T01:14:32.974Z,100429.12
2017-12-08T01:16:59.457Z,100427.39
2017-12-08T01:19:25.852Z,100422.69
2017-12-08T01:21:52.353Z,100423.11
2017-12-08T01:24:18.808Z,100420.59
2017-12-08T01:26:45.415Z,100418.81
2017-12-08T01:29:11.913Z,100413.71
2017-12-08T01:31:38.313Z,100411.86
2017-12-08T01:34:04.749Z,100413.23
2017-12-08T01:36:31.219Z,100406.48
2017-12-08T01:38:57.889Z,100404.39
2017-12-08T01:41:24.300Z,100397.36
2017-12-08T01:43:50.793Z,100399.96
2017-12-08T01:46:17.292Z,100390.44
2017-12-08T01:48:43.769Z,100391.98
2017-12-08T01:51:10.361Z,100391.07
2017-12-08T01:53:36.835Z,100395.97
2017-12-08T01:56:03.325Z,100387.80
2017-12-08T01:58:29.963Z,100382.22
2017-12-08T02:00:56.504Z,100381.39
2017-12-08T02:03:23.142Z,100381.80
2017-12-08T02:05:49.679Z,100385.38
2017-12-08T02:08:16.105Z,100386.97
2017-12-08T02:10:42.605Z,100382.14
2017-12-08T02:13:09.167Z,100375.74
2017-12-08T02:15:35.597Z,100370.06
2017-12-08T02:18:02.133Z,100369.50
2017-12-08T02:20:28.778Z,100368.20
2017-12-08T02:22:55.277Z,100375.75
2017-12-08T02:25:21.773Z,100366.78
2017-12-08T02:27:48.376Z,100368.59
2017-12-08T02:30:14.884Z,100361.21
2017-12-08T02:32:41.449Z,100366.38
2017-12-08T02:35:08.003Z,100372.86
2017-12-08T02:37:34.472Z,100365.95
2017-12-08T02:40:00.908Z,100365.95
2017-12-08T02:42:27.393Z,100357.41
2017-12-08T02:44:54.063Z,100356.27
2017-12-08T02:47:20.613Z,100350.47
2017-12-08T02:49:47.197Z,100353.82
2017-12-08T02:52:13.737Z,100354.62
2017-12-08T02:54:40.209Z,100356.94
2017-12-08T02:57:06.725Z,100355.24
2017-12-08T02:59:33.169Z,100357.22
2017-12-08T03:01:59.794Z,100362.83
2017-12-08T03:04:26.289Z,100370.10
2017-12-08T03:06:52.761Z,100364.57
2017-12-08T03:09:19.307Z,100359.39
2017-12-08T03:11:45.857Z,100364.69
2017-12-08T03:14:12.321Z,100364.91
2017-12-08T03:16:39.010Z,100356.70
2017-12-08T03:19:05.526Z,100373.16
2017-12-08T03:21:32.079Z,100365.78
2017-12-08T03:23:58.573Z,100363.72
2017-12-08T03:26:25.149Z,100365.09
2017-12-08T03:28:51.637Z,100367.62
2017-12-08T03:31:18.049Z,100361.98
2017-12-08T03:33:44.628Z,100359.09
2017-12-08T03:36:11.093Z,100359.63
2017-12-08T03:38:37.552Z,100359.56
2017-12-08T03:41:04.080Z,100360.75
2017-12-08T03:43:30.694Z,100356.30
2017-12-08T03:45:57.146Z,100358.55
2017-12-08T03:48:23.630Z,100354.09
2017-12-08T03:50:50.100Z,100355.75
2017-12-08T03:53:16.560Z,100356.33
2017-12-08T03:55:43.148Z,100365.02
2017-12-08T03:58:09.688Z,100370.05
2017-12-08T04:00:36.347Z,100372.28
2017-12-08T04:03:02.861Z,100373.55
2017-12-08T04:05:29.316Z,100366.24
2017-12-08T04:07:55.781Z,100363.84
2017-12-08T04:10:22.289Z,100366.14
2017-12-08T04:12:48.818Z,100362.76
2017-12-08T04:15:15.261Z,100363.72
2017-12-08T04:17:41.786Z,100362.39
2017-12-08T04:20:08.230Z,100362.83
2017-12-08T04:22:34.694Z,100366.79
2017-12-08T04:25:01.169Z,100364.73
2017-12-08T04:27:27.633Z,100364.36
2017-12-08T04:29:54.156Z,100370.17
2017-12-08T04:32:20.685Z,100364.50
2017-12-08T04:34:47.139Z,100363.55
2017-12-08T04:37:13.616Z,100367.86
2017-12-08T04:39:40.097Z,100368.36
2017-12-08T04:42:06.553Z,100362.28
2017-12-08T04:44:32.997Z,100361.90
2017-12-08T04:46:59.605Z,100360.66
2017-12-08T04:49:26.117Z,100354.62
2017-12-08T04:51:52.799Z,100352.36
2017-12-08T04:54:19.369Z,100344.81
2017-12-08T04:56:45.839Z,100345.74
2017-12-08T04:59:12.307Z,100343.20
2017-12-08T05:01:38.900Z,100341.09
2017-12-08T05:04:05.353Z,100338.02
2017-12-08T05:06:31.805Z,100339.81
2017-12-08T05:08:58.280Z,100330.33
2017-12-08T05:11:24.733Z,100332.47
2017-12-08T05:13:51.270Z,100325.56
2017-12-08T05:16:17.761Z,100322.94
2017-12-08T05:18:44.213Z,100320.22
2017-12-08T05:21:10.722Z,100323.22
2017-12-08T05:23:37.293Z,100326.89
2017-12-08T05:26:03.780Z,100327.30
2017-12-08T05:28:30.228Z,100330.77
2017-12-08T05:30:56.722Z,100329.52
2017-12-08T05:33:23.277Z,100333.85
2017-12-08T05:35:49.696Z,100331.72
2017-12-08T05:38:16.236Z,100325.64
2017-12-08T05:40:42.702Z,100329.05
2017-12-08T05:43:09.509Z,100327.73
2017-12-08T05:45:36.100Z,100314.72
2017-12-08T05:48:02.574Z,100319.09
2017-12-08T05:50:29.097Z,100328.52
2017-12-08T05:52:55.757Z,100334.88
2017-12-08T05:55:22.376Z,100342.24
2017-12-08T05:57:49.042Z,100344.44
2017-12-08T06:00:15.573Z,100335.39
2017-12-08T06:02:42.301Z,100329.00
2017-12-08T06:05:08.819Z,100338.52
2017-12-08T06:07:35.304Z,100339.70
2017-12-08T06:10:01.744Z,100334.98
2017-12-08T06:12:28.320Z,100338.92
2017-12-08T06:14:54.844Z,100339.27
2017-12-08T06:17:21.277Z,100334.84
2017-12-08T06:19:47.736Z,100339.58
2017-12-08T06:22:14.221Z,100336.48
2017-12-08T06:24:41.005Z,100345.66
2017-12-08T06:27:07.480Z,100343.02
2017-12-08T06:29:33.981Z,100339.48
2017-12-08T06:32:00.529Z,100346.77
2017-12-08T06:34:26.945Z,100345.37
2017-12-08T06:36:53.429Z,100340.13
2017-12-08T06:39:19.843Z,100345.18
2017-12-08T06:41:46.269Z,100349.31
2017-12-08T06:44:12.781Z,100343.13
2017-12-08T06:46:39.317Z,100350.44
2017-12-08T06:49:05.847Z,100346.42
2017-12-08T06:51:32.309Z,100348.95
2017-12-08T06:53:58.842Z,100351.09
2017-12-08T06:56:25.289Z,100345.00
2017-12-08T06:58:51.754Z,100349.35
2017-12-08T07:01:18.445Z,100345.08
2017-12-08T07:03:45.112Z,100346.31
2017-12-08T07:06:12.013Z,100346.98
2017-12-08T07:08:38.528Z,100346.88
2017-12-08T07:11:05.295Z,100343.83
2017-12-08T07:13:31.895Z,100342.96
2017-12-08T07:15:58.309Z,100343.28
2017-12-08T07:18:24.816Z,100343.67
2017-12-08T07:20:51.550Z,100342.64
2017-12-08T07:23:18.188Z,100343.77
2017-12-08T07:25:44.683Z,100343.61
2017-12-08T07:28:11.346Z,100346.42
2017-12-08T07:30:37.912Z,100341.85
2017-12-08T07:33:04.840Z,100348.62
2017-12-08T07:35:31.684Z,100341.91
2017-12-08T07:37:58.224Z,100336.93
2017-12-08T07:40:24.846Z,100344.12
2017-12-08T07:42:51.330Z,100341.11
2017-12-08T07:45:17.841Z,100347.66
2017-12-08T07:47:44.345Z,100344.72
2017-12-08T07:50:10.917Z,100337.53
2017-12-08T07:52:37.439Z,100340.73
2017-12-08T07:55:03.901Z,100338.33
2017-12-08T07:57:30.388Z,100333.61
2017-12-08T07:59:56.920Z,100332.37
2017-12-08T08:02:23.357Z,100330.41
2017-12-08T08:04:49.904Z,100329.79
2017-12-08T08:07:16.425Z,100334.12
2017-12-08T08:09:42.839Z,100332.99
2017-12-08T08:12:09.354Z,100327.36
2017-12-08T08:14:35.880Z,100332.26
2017-12-08T08:17:02.366Z,100328.37
2017-12-08T08:19:28.905Z,100328.58
2017-12-08T08:21:55.436Z,100321.45
2017-12-08T08:24:22.091Z,100324.45
2017-12-08T08:26:48.730Z,100318.34
2017-12-08T08:29:15.368Z,100319.11
2017-12-08T08:31:41.989Z,100308.33
2017-12-08T08:34:08.625Z,100302.37
2017-12-08T08:36:35.120Z,100305.20
2017-12-08T08:39:01.700Z,100296.44
2017-12-08T08:41:28.337Z,100291.87
2017-12-08T08:43:54.888Z,100282.31
2017-12-08T08:46:21.458Z,100280.16
2017-12-08T08:48:48.107Z,100271.42
2017-12-08T08:51:14.583Z,100268.93
2017-12-08T08:53:41.236Z,100271.05
2017-12-08T08:56:07.874Z,100260.50
2017-12-08T08:58:35.351Z,100260.68
2017-12-08T09:01:03.127Z,100260.29
2017-12-08T09:03:30.147Z,100256.29
2017-12-08T09:05:56.733Z,100252.17
2017-12-08T09:08:23.338Z,100255.98
2017-12-08T09:10:49.889Z,100243.83
2017-12-08T09:13:16.495Z,100241.83
2017-12-08T09:15:42.990Z,100239.45
2017-12-08T09:18:09.670Z,100240.52
2017-12-08T09:20:36.138Z,100229.75
2017-12-08T09:23:02.954Z,100232.22
2017-12-08T09:25:29.584Z,100224.28
2017-12-08T09:27:56.116Z,100228.16
2017-12-08T09:30:22.684Z,100225.52
2017-12-08T09:32:49.301Z,100218.47
2017-12-08T09:35:15.977Z,100219.13
2017-12-08T09:37:42.392Z,100214.17
2017-12-08T09:40:08.905Z,100211.47
2017-12-08T09:42:35.360Z,100200.57
2017-12-08T09:45:01.866Z,100196.41
2017-12-08T09:47:28.673Z,100192.39
2017-12-08T09:49:55.311Z,100187.02
2017-12-08T09:52:21.779Z,100186.67
2017-12-08T09:54:48.353Z,100186.42
2017-12-08T09:57:14.837Z,100187.05
2017-12-08T09:59:41.285Z,100179.48
2017-12-08T10:02:09.065Z,100170.83
2017-12-08T10:04:35.505Z,100177.55
2017-12-08T10:07:02.211Z,100169.14
2017-12-08T10:09:28.845Z,100161.33
2017-12-08T10:11:55.381Z,100158.77
2017-12-08T10:14:25.016Z,100151.00
2017-12-08T10:16:54.838Z,100151.34
2017-12-08T10:19:21.456Z,100149.88
2017-12-08T10:21:47.941Z,100143.80
2017-12-08T10:24:14.509Z,100140.42
2017-12-08T10:26:41.747Z,100134.20
2017-12-08T10:29:08.601Z,100132.16
2017-12-08T10:31:35.123Z,100122.47
2017-12-08T10:34:01.555Z,100115.13
2017-12-08T10:36:28.019Z,100117.33
2017-12-08T10:38:54.571Z,100104.95
2017-12-08T10:41:21.076Z,100101.13
2017-12-08T10:43:47.614Z,100100.16
2017-12-08T10:46:14.376Z,100098.17
2017-12-08T10:48:40.888Z,100091.47
2017-12-08T10:51:07.321Z,100080.70
2017-12-08T10:53:34.033Z,100079.03
2017-12-08T10:56:00.601Z,100073.30
2017-12-08T10:58:27.121Z,100067.75
2017-12-08T11:00:53.688Z,100059.77
2017-12-08T11:03:20.145Z,100060.28
2017-12-08T11:05:46.625Z,100061.59
2017-12-08T11:08:13.172Z,100054.81
2017-12-08T11:10:39.943Z,100051.18
2017-12-08T11:13:06.399Z,100048.21
2017-12-08T11:15:32.917Z,100040.63
2017-12-08T11:17:59.348Z,100046.08
2017-12-08T11:20:26.689Z,100039.16
2017-12-08T11:22:53.157Z,100037.75
2017-12-08T11:25:19.652Z,100040.39
2017-12-08T11:27:46.140Z,100038.45
2017-12-08T11:30:12.612Z,100033.77
2017-12-08T11:32:39.265Z,100034.95
2017-12-08T11:35:05.693Z,100026.24
2017-12-08T11:37:32.169Z,100025.33
2017-12-08T11:39:58.772Z,100014.91
2017-12-08T11:42:25.492Z,100005.05
2017-12-08T11:44:52.125Z,100001.84
2017-12-08T11:47:18.787Z,99995.59
2017-12-08T11:49:45.328Z,99996.82
2017-12-08T11:52:11.858Z,99986.45
2017-12-08T11:54:38.273Z,99984.30
2017-12-08T11:57:04.809Z,99989.81
2017-12-08T11:59:31.411Z,99983.91
2017-12-08T12:01:57.849Z,99990.23
2017-12-08T12:04:24.273Z,99983.05
2017-12-08T12:06:50.725Z,99981.42
2017-12-08T12:09:17.148Z,99978.19
2017-12-08T12:11:43.605Z,99968.41
2017-12-08T12:14:10.068Z,99971.39
2017-12-08T12:16:36.586Z,99966.75
2017-12-08T12:19:02.997Z,99960.97
2017-12-08T12:21:29.476Z,99958.11
2017-12-08T12:23:55.985Z,99949.73
2017-12-08T12:26:22.398Z,99942.16
2017-12-08T12:28:48.971Z,99943.22
2017-12-08T12:31:15.609Z,99942.88
2017-12-08T12:33:42.285Z,99947.23
2017-12-08T12:36:08.845Z,99936.61
2017-12-08T12:38:35.282Z,99939.79
2017-12-08T12:41:01.751Z,99936.44
2017-12-08T12:43:28.204Z,99938.84
2017-12-08T12:45:54.641Z,99934.86
2017-12-08T12:48:21.493Z,99930.71
2017-12-08T12:50:48.065Z,99926.50
2017-12-08T12:53:14.642Z,99924.30
2017-12-08T12:55:41.112Z,99918.45
2017-12-08T12:58:07.818Z,99912.02
2017-12-08T13:00:34.350Z,99911.61
2017-12-08T13:03:00.793Z,99903.64
2017-12-08T13:05:27.314Z,99906.37
2017-12-08T13:07:53.720Z,99900.76
2017-12-08T13:10:20.175Z,99907.09
2017-12-08T13:12:46.637Z,99905.08
2017-12-08T13:15:13.063Z,99909.67
2017-12-08T13:17:39.466Z,99905.66
2017-12-08T13:20:05.961Z,99901.13
2017-12-08T13:22:32.345Z,99897.41
2017-12-08T13:24:58.732Z,99901.66
2017-12-08T13:27:25.213Z,99901.64
2017-12-08T13:29:51.564Z,99903.61
2017-12-08T13:32:17.920Z,99897.97
2017-12-08T13:34:44.354Z,99906.39
2017-12-08T13:37:10.717Z,99905.45
2017-12-08T13:39:37.109Z,99901.45
2017-12-08T13:42:03.539Z,99901.91
2017-12-08T13:44:29.912Z,99903.74
2017-12-08T13:46:56.288Z,99903.11
2017-12-08T13:49:22.672Z,99904.25
2017-12-08T13:51:49.145Z,99902.34
2017-12-08T13:54:27.578Z,99899.73
2017-12-08T13:56:54.055Z,99894.94
2017-12-08T13:59:20.444Z,99898.54
2017-12-08T14:01:46.964Z,99899.69
2017-12-08T14:04:13.392Z,99896.47
2017-12-08T14:06:39.819Z,99894.84
2017-12-08T14:09:06.545Z,99898.22
2017-12-08T14:11:33.025Z,99893.03
2017-12-08T14:13:59.449Z,99885.70
2017-12-08T14:16:25.991Z,99885.77
2017-12-08T14:18:52.381Z,99888.86
2017-12-08T14:21:18.764Z,99892.06
2017-12-08T14:23:45.191Z,99891.75
2017-12-08T14:26:11.576Z,99898.36
2017-12-08T14:28:37.941Z,99900.05
2017-12-08T14:31:04.364Z,99891.41
2017-12-08T14:33:30.724Z,99880.19
2017-12-08T14:35:57.283Z,99876.09
2017-12-08T14:38:23.677Z,99882.83
2017-12-08T14:40:50.091Z,99885.30
2017-12-08T14:43:16.476Z,99884.76
2017-12-08T14:45:43.137Z,99887.70
2017-12-08T14:48:09.595Z,99882.72
2017-12-08T14:50:35.960Z,99875.25
2017-12-08T14:53:02.367Z,99871.50
2017-12-08T14:55:28.722Z,99881.03
2017-12-08T14:57:55.108Z,99874.19
2017-12-08T15:00:21.516Z,99871.72
2017-12-08T15:02:47.992Z,99872.77
2017-12-08T15:11:16.873Z,99875.91
2017-12-08T15:13:49.341Z,99867.97
2017-12-08T15:16:15.728Z,99858.48
2017-12-08T15:18:42.181Z,99858.66
2017-12-08T15:21:08.556Z,99862.00
2017-12-08T15:23:34.961Z,99873.57
2017-12-08T15:26:01.396Z,99869.54
2017-12-08T15:28:27.761Z,99868.31
2017-12-08T15:30:54.122Z,99868.20
2017-12-08T15:33:20.555Z,99864.06
2017-12-08T15:35:46.976Z,99878.60
2017-12-08T15:38:13.549Z,99871.17
2017-12-08T15:40:41.604Z,99874.55
2017-12-08T15:43:08.152Z,99868.01
2017-12-08T15:48:06.605Z,99869.55
2017-12-08T15:50:33.015Z,99875.26
2017-12-08T15:52:59.529Z,99863.80
2017-12-08T15:55:44.236Z,99871.17
2017-12-08T15:58:15.639Z,99880.34
2017-12-08T16:00:42.093Z,99884.45
2017-12-08T16:03:08.556Z,99894.05
2017-12-08T16:05:34.936Z,99900.27
2017-12-08T16:08:01.445Z,99891.23
2017-12-08T16:10:27.912Z,99884.42
2017-12-08T16:12:54.300Z,99879.94
2017-12-08T16:15:20.849Z,99887.94
2017-12-08T16:17:48.282Z,99895.23
2017-12-08T16:20:14.669Z,99899.82
2017-12-08T16:22:41.101Z,99895.57
2017-12-08T16:25:07.660Z,99889.48
2017-12-08T16:27:34.073Z,99888.92
2017-12-08T16:30:00.481Z,99891.09
2017-12-08T16:32:26.914Z,99893.03
2017-12-08T16:34:53.324Z,99906.99
2017-12-08T16:37:19.704Z,99905.48
2017-12-08T16:39:46.188Z,99896.84
2017-12-08T16:42:12.588Z,99894.53
2017-12-08T16:44:38.996Z,99898.09
2017-12-08T16:47:05.420Z,99903.42
2017-12-08T16:49:31.760Z,99902.60
2017-12-08T16:51:58.128Z,99899.00
2017-12-08T16:54:24.512Z,99907.28
2017-12-08T16:56:50.955Z,99895.22
2017-12-08T16:59:17.520Z,99903.53
2017-12-08T17:01:44.104Z,99900.14
2017-12-08T17:04:10.457Z,99894.48
2017-12-08T17:06:36.820Z,99895.98
2017-12-08T17:09:03.516Z,99900.32
2017-12-08T17:11:29.860Z,99900.64
2017-12-08T17:13:56.389Z,99898.83
2017-12-08T17:16:22.885Z,99909.69
2017-12-08T17:18:49.273Z,99919.72
2017-12-08T17:21:15.672Z,99914.80
2017-12-08T17:23:42.116Z,99908.66
2017-12-08T17:26:08.539Z,99911.31
2017-12-08T17:28:34.987Z,99911.67
2017-12-08T17:31:01.468Z,99904.93
2017-12-08T17:33:27.915Z,99904.58
2017-12-08T17:35:54.361Z,99906.16
2017-12-08T17:38:20.793Z,99902.56
2017-12-08T17:40:48.413Z,99897.20
2017-12-08T17:43:14.809Z,99904.75
2017-12-08T17:45:41.220Z,99912.05
2017-12-08T17:48:07.574Z,99909.01
2017-12-08T17:50:33.924Z,99907.18
2017-12-08T17:53:00.355Z,99908.06
2017-12-08T17:55:26.789Z,99894.78
2017-12-08T17:57:53.173Z,99897.00
2017-12-08T18:00:20.573Z,99887.63
2017-12-08T18:02:46.965Z,99889.73
2017-12-08T18:05:14.022Z,99891.61
2017-12-08T18:07:40.609Z,99895.75
2017-12-08T18:10:07.034Z,99890.15
2017-12-08T18:12:34.840Z,99886.95
2017-12-08T18:15:01.281Z,99893.95
2017-12-08T18:17:27.672Z,99891.75
2017-12-08T18:19:54.123Z,99886.98
2017-12-08T18:22:20.680Z,99876.94
2017-12-08T18:24:47.112Z,99878.95
2017-12-08T18:27:13.506Z,99872.28
2017-12-08T18:29:42.434Z,99870.31
2017-12-08T18:32:08.898Z,99870.73
2017-12-08T18:34:35.293Z,99867.86
2017-12-08T18:37:01.861Z,99873.11
2017-12-08T18:39:28.265Z,99867.84
2017-12-08T18:41:54.688Z,99872.11
2017-12-08T18:44:21.097Z,99877.25
2017-12-08T18:46:47.495Z,99879.72
2017-12-08T18:49:13.852Z,99880.41
2017-12-08T18:51:40.292Z,99871.21
2017-12-08T18:54:06.669Z,99875.27
2017-12-08T18:56:33.076Z,99889.20
2017-12-08T18:58:59.524Z,99881.89
2017-12-08T19:01:25.910Z,99892.54
2017-12-08T19:03:52.276Z,99895.43
2017-12-08T19:06:18.706Z,99901.33
2017-12-08T19:08:45.104Z,99901.34
2017-12-08T19:11:11.621Z,99906.14
2017-12-08T19:13:38.075Z,99912.06
2017-12-08T19:16:04.439Z,99917.35
2017-12-08T19:18:30.816Z,99903.58
2017-12-08T19:20:57.287Z,99902.34
2017-12-08T19:23:23.695Z,99902.04
2017-12-08T19:25:50.172Z,99894.86
2017-12-08T19:28:16.715Z,99894.13
2017-12-08T19:30:43.100Z,99892.81
2017-12-08T19:33:09.622Z,99884.76
2017-12-08T19:35:36.466Z,99886.23
2017-12-08T19:38:03.877Z,99878.17
2017-12-08T19:40:30.281Z,99883.52
2017-12-08T19:42:56.784Z,99884.34
2017-12-08T19:45:23.166Z,99892.09
2017-12-08T19:47:49.657Z,99883.33
2017-12-08T19:50:16.113Z,99884.92
2017-12-08T19:52:42.530Z,99882.53
2017-12-08T19:55:08.904Z,99884.84
2017-12-08T19:57:35.350Z,99889.28
2017-12-08T20:00:01.926Z,99882.00
2017-12-08T20:02:28.323Z,99877.50
2017-12-08T20:04:54.790Z,99882.22
2017-12-08T20:07:21.192Z,99874.22
2017-12-08T20:09:47.657Z,99869.06
2017-12-08T20:12:14.140Z,99874.45
2017-12-08T20:14:40.529Z,99880.19
2017-12-08T20:17:06.904Z,99883.73
2017-12-08T20:19:33.356Z,99880.14
2017-12-08T20:21:59.799Z,99871.79
2017-12-08T20:24:26.190Z,99876.77
2017-12-08T20:26:52.661Z,99876.22
2017-12-08T20:29:19.052Z,99877.45
2017-12-08T20:31:45.431Z,99879.61
2017-12-08T20:34:11.896Z,99878.55
2017-12-08T20:36:38.425Z,99871.76
2017-12-08T20:39:04.980Z,99876.77
2017-12-08T20:41:31.373Z,99873.67
2017-12-08T20:43:57.705Z,99876.94
2017-12-08T20:46:24.084Z,99870.36
2017-12-08T20:48:50.487Z,99863.83
2017-12-08T20:51:16.848Z,99860.95
2017-12-08T20:53:43.254Z,99863.78
2017-12-08T20:56:09.789Z,99865.86
2017-12-08T20:58:36.197Z,99856.50
2017-12-08T21:01:02.573Z,99852.49
2017-12-08T21:03:29.017Z,99853.09
2017-12-08T21:05:55.475Z,99852.71
2017-12-08T21:08:21.884Z,99847.92
2017-12-08T21:10:48.492Z,99843.27
2017-12-08T21:13:14.864Z,99850.42
2017-12-08T21:15:41.277Z,99839.19
2017-12-08T21:18:07.790Z,99842.73
2017-12-08T21:20:34.173Z,99842.31
2017-12-08T21:23:00.536Z,99848.94
2017-12-08T21:25:27.005Z,99845.25
2017-12-08T21:27:53.496Z,99848.37
2017-12-08T21:30:19.977Z,99835.39
2017-12-08T21:32:46.390Z,99842.41
2017-12-08T21:35:12.822Z,99836.55
2017-12-08T21:37:39.180Z,99828.79
2017-12-08T21:40:05.584Z,99828.80
2017-12-08T21:42:31.944Z,99837.68
2017-12-08T21:44:58.290Z,99827.25
2017-12-08T21:47:24.785Z,99830.72
2017-12-08T21:49:51.216Z,99820.19
2017-12-08T21:52:17.600Z,99825.14
2017-12-08T21:54:44.016Z,99818.92
2017-12-08T21:57:10.360Z,99813.03
2017-12-08T21:59:36.785Z,99813.28
2017-12-08T22:02:03.280Z,99807.64
2017-12-08T22:04:29.732Z,99813.56
2017-12-08T22:06:56.124Z,99801.81
2017-12-08T22:09:22.587Z,99794.44
2017-12-08T22:11:48.945Z,99789.14
2017-12-08T22:14:15.535Z,99786.20
2017-12-08T22:16:41.989Z,99787.28
2017-12-08T22:19:08.400Z,99790.57
2017-12-08T22:21:34.849Z,99777.72
2017-12-08T22:24:01.457Z,99782.20
2017-12-08T22:26:27.904Z,99782.77
2017-12-08T22:28:54.338Z,99786.00
2017-12-08T22:31:20.760Z,99783.27
2017-12-08T22:33:47.203Z,99775.14
2017-12-08T22:36:13.708Z,99768.88
2017-12-08T22:38:40.273Z,99761.48
2017-12-08T22:41:06.827Z,99770.42
2017-12-08T22:43:33.428Z,99761.47
2017-12-08T22:45:59.899Z,99768.56
2017-12-08T22:48:26.300Z,99757.77
2017-12-08T22:50:52.830Z,99738.70
2017-12-08T22:53:19.342Z,99734.74
2017-12-08T22:55:45.711Z,99748.27
2017-12-08T22:58:12.186Z,99740.57
2017-12-08T23:00:38.664Z,99743.30
2017-12-08T23:03:05.175Z,99736.78
2017-12-08T23:05:31.549Z,99733.44
2017-12-08T23:07:58.009Z,99725.24
2017-12-08T23:10:24.411Z,99719.16
2017-12-08T23:12:50.844Z,99715.99
2017-12-08T23:15:17.399Z,99722.58
2017-12-08T23:17:43.820Z,99709.29
2017-12-08T23:20:10.217Z,99702.98
2017-12-08T23:22:36.655Z,99701.23
2017-12-08T23:25:03.139Z,99696.45
2017-12-08T23:27:29.487Z,99696.47
2017-12-08T23:29:55.908Z,99694.72
2017-12-08T23:32:22.252Z,99687.23
2017-12-08T23:34:48.596Z,99697.02
2017-12-08T23:37:15.216Z,99697.21
2017-12-08T23:39:41.750Z,99691.64
2017-12-08T23:42:08.274Z,99687.70
2017-12-08T23:44:34.685Z,99689.45
2017-12-08T23:47:01.093Z,99682.95
2017-12-08T23:49:27.491Z,99682.56
2017-12-08T23:51:53.954Z,99681.84
2017-12-08T23:54:20.264Z,99679.05
2017-12-08T23:56:46.627Z,99687.61
2017-12-08T23:59:13.009Z,99681.41
