createdAt,value
2022-08-17T00:02:43.185Z,21.1
2022-08-17T00:08:46.937Z,21
2022-08-17T00:10:48.701Z,20.5
2022-08-17T00:12:50.464Z,21
2022-08-17T00:16:57.797Z,21.3
2022-08-17T00:19:07.639Z,23.1
2022-08-17T00:27:06.416Z,23.3
2022-08-17T00:29:19.708Z,22.8
2022-08-17T00:35:16.991Z,21.5
2022-08-17T00:39:20.531Z,19.5
2022-08-17T00:43:27.614Z,23.1
2022-08-17T00:45:29.387Z,22.7
2022-08-17T00:52:37.337Z,22.5
2022-08-17T00:54:41.887Z,22.4
2022-08-17T00:58:46.162Z,22.7
2022-08-17T01:00:47.997Z,22.4
2022-08-17T01:02:49.756Z,22.4
2022-08-17T01:04:53.126Z,23.2
2022-08-17T01:08:57.681Z,24.4
2022-08-17T01:11:02.188Z,23.7
2022-08-17T01:15:05.472Z,25
2022-08-17T01:17:07.249Z,23.2
2022-08-17T01:19:09.060Z,24.2
2022-08-17T01:21:10.810Z,25.9
2022-08-17T01:23:12.631Z,24.8
2022-08-17T01:25:17.869Z,27.2
2022-08-17T01:27:20.684Z,23.9
2022-08-17T01:29:21.419Z,26.8
2022-08-17T01:31:23.213Z,26.6
2022-08-17T01:35:26.744Z,25.1
2022-08-17T01:37:28.517Z,26.9
2022-08-17T02:02:59.543Z,28.7
2022-08-17T02:15:13.724Z,29.7
2022-08-17T02:21:22.531Z,29.3
2022-08-17T02:23:24.318Z,29
2022-08-17T02:25:26.275Z,30.8
2022-08-17T02:29:29.666Z,30.6
2022-08-17T02:31:31.444Z,30.2
2022-08-17T02:33:42.246Z,30.6
2022-08-17T02:39:42.177Z,30.5
2022-08-17T02:42:46.599Z,28.5
2022-08-17T02:44:48.262Z,29.4
2022-08-17T02:50:57.097Z,31.1
2022-08-17T02:53:01.738Z,26.7
2022-08-17T02:55:00.659Z,26.1
2022-08-17T02:59:04.210Z,28.6
2022-08-17T03:03:11.271Z,26
2022-08-17T03:05:13.044Z,26.4
2022-08-17T03:07:14.825Z,25.7
2022-08-17T03:11:18.364Z,25.7
2022-08-17T03:13:20.177Z,24.8
2022-08-17T03:15:21.923Z,24.6
2022-08-17T03:19:29.025Z,24.5
2022-08-17T03:21:30.808Z,23.6
2022-08-17T03:23:32.574Z,23.9
2022-08-17T03:29:37.900Z,25
2022-08-17T03:33:44.966Z,24.4
2022-08-17T03:35:46.759Z,24.8
2022-08-17T03:42:07.667Z,25.3
2022-08-17T03:44:12.935Z,27.1
2022-08-17T03:46:28.367Z,27
2022-08-17T03:50:18.255Z,27.2
2022-08-17T03:52:20.063Z,24.7
2022-08-17T03:56:23.651Z,27
2022-08-17T03:58:28.882Z,26.4
2022-08-17T04:00:30.639Z,26.7
2022-08-17T04:02:32.431Z,26.9
2022-08-17T04:04:34.214Z,25.5
2022-08-17T04:06:35.996Z,26.4
2022-08-17T04:10:45.276Z,27.3
2022-08-17T04:12:44.825Z,28.2
2022-08-17T04:14:53.186Z,27.7
2022-08-17T04:18:50.166Z,26.1
2022-08-17T04:20:51.946Z,25.7
2022-08-17T04:22:53.738Z,23.6
2022-08-17T04:24:55.509Z,24.4
2022-08-17T04:29:02.573Z,26.4
2022-08-17T04:31:04.353Z,24.4
2022-08-17T04:32:06.992Z,26.6
2022-08-17T04:38:12.340Z,26.7
2022-08-17T04:46:23.273Z,24.4
2022-08-17T04:48:33.388Z,26.9
2022-08-17T04:50:26.505Z,28.5
2022-08-17T04:52:32.183Z,30.2
2022-08-17T04:56:35.278Z,27.5
2022-08-17T05:04:42.406Z,29.5
2022-08-17T05:27:09.002Z,26.4
2022-08-17T05:32:38.734Z,26.8
2022-08-17T05:34:16.964Z,24.3
2022-08-17T05:36:41.862Z,24.3
2022-08-17T05:38:24.028Z,22.8
2022-08-17T05:40:25.813Z,22.5
2022-08-17T05:48:39.787Z,20.6
2022-08-17T05:52:39.998Z,20.8
2022-08-17T06:00:47.169Z,22.4
2022-08-17T06:02:49.243Z,22.1
2022-08-17T06:08:57.709Z,24.7
2022-08-17T06:13:01.308Z,24.4
2022-08-17T06:15:03.059Z,25.1
2022-08-17T06:17:04.813Z,22.9
2022-08-17T06:19:10.131Z,24.3
2022-08-17T06:21:11.899Z,23.2
2022-08-17T06:23:13.687Z,23.3
2022-08-17T06:24:16.314Z,25.1
2022-08-17T06:26:18.095Z,23.1
2022-08-17T06:28:19.865Z,23.6
2022-08-17T06:32:26.926Z,21.4
2022-08-17T06:36:30.486Z,19.4
2022-08-17T06:38:37.702Z,17.5
2022-08-17T06:40:34.010Z,20
2022-08-17T06:48:44.617Z,17.5
2022-08-17T06:50:46.362Z,18.7
2022-08-17T06:52:48.189Z,17.7
2022-08-17T06:56:55.061Z,17.4
2022-08-17T07:01:00.387Z,18
2022-08-17T07:03:02.148Z,18.3
2022-08-17T07:05:03.877Z,18
2022-08-17T07:07:05.607Z,17.3
2022-08-17T07:09:07.413Z,16.4
2022-08-17T07:11:09.159Z,16.1
2022-08-17T07:15:16.179Z,16.5
2022-08-17T07:17:17.941Z,15.1
2022-08-17T07:19:19.721Z,16.2
2022-08-17T07:23:39.163Z,15.8
2022-08-17T07:25:40.912Z,15.7
2022-08-17T07:29:47.968Z,15.3
2022-08-17T07:31:49.720Z,14.1
2022-08-17T07:33:51.462Z,15.1
2022-08-17T07:37:54.994Z,13.5
2022-08-17T07:39:59.729Z,14
2022-08-17T07:42:02.060Z,13.4
2022-08-17T07:44:03.772Z,13.6
2022-08-17T07:46:05.520Z,12
2022-08-17T07:48:07.273Z,14.1
2022-08-17T07:50:09.043Z,13.9
2022-08-17T07:52:48.394Z,13.2
2022-08-17T07:54:14.754Z,11.7
2022-08-17T07:56:17.831Z,12.8
2022-08-17T08:00:23.882Z,12.3
2022-08-17T08:04:49.694Z,10.4
2022-08-17T08:06:26.623Z,11.7
2022-08-17T08:10:37.413Z,11.9
2022-08-17T08:14:37.059Z,11.6
2022-08-17T08:17:41.406Z,11.2
2022-08-17T08:19:43.136Z,12
2022-08-17T08:25:53.627Z,12.2
2022-08-17T08:27:53.595Z,12.1
2022-08-17T08:29:55.323Z,13.1
2022-08-17T08:31:57.062Z,12.8
2022-08-17T08:33:58.788Z,13.3
2022-08-17T08:36:00.577Z,14.3
2022-08-17T08:38:05.768Z,12.3
2022-08-17T08:40:07.621Z,13
2022-08-17T08:42:09.286Z,14.2
2022-08-17T08:44:10.998Z,15.4
2022-08-17T08:46:12.720Z,15.2
2022-08-17T08:48:22.832Z,13.1
2022-08-17T08:50:37.260Z,12.8
2022-08-17T08:52:23.461Z,14.2
2022-08-17T08:54:26.926Z,14.6
2022-08-17T08:56:24.921Z,14.5
2022-08-17T08:58:31.632Z,14.3
2022-08-17T09:00:28.397Z,13.7
2022-08-17T09:02:30.141Z,14.5
2022-08-17T09:04:44.946Z,12.5
2022-08-17T09:06:39.829Z,14.2
2022-08-17T09:08:38.858Z,14.2
2022-08-17T09:10:40.601Z,13.6
2022-08-17T09:12:01.062Z,13.7
2022-08-17T09:13:44.939Z,13
2022-08-17T09:15:46.658Z,11.5
2022-08-17T09:17:48.377Z,11.7
2022-08-17T09:19:53.629Z,13.1
2022-08-17T09:21:55.354Z,13.4
2022-08-17T09:23:57.066Z,14.2
2022-08-17T09:25:58.778Z,13.5
2022-08-17T09:28:00.905Z,12.9
2022-08-17T09:32:03.987Z,12
2022-08-17T09:38:12.587Z,12.7
2022-08-17T09:40:14.382Z,13.1
2022-08-17T09:42:16.007Z,12.9
2022-08-17T09:44:23.309Z,13.4
2022-08-17T09:46:19.433Z,13.4
2022-08-17T09:51:03.894Z,12.8
2022-08-17T09:52:27.955Z,12
2022-08-17T09:54:39.201Z,12.5
2022-08-17T09:56:31.308Z,11.9
2022-08-17T09:58:32.968Z,12.7
2022-08-17T10:00:34.635Z,12.7
2022-08-17T10:02:39.822Z,11.7
2022-08-17T10:04:41.476Z,11.5
2022-08-17T10:06:43.137Z,11.6
2022-08-17T10:07:45.759Z,11.6
2022-08-17T10:09:47.387Z,13.2
2022-08-17T10:11:50.365Z,12.4
2022-08-17T10:13:53.314Z,14.2
2022-08-17T10:17:57.595Z,13.8
2022-08-17T10:19:59.266Z,13.9
2022-08-17T10:22:14.904Z,12.6
2022-08-17T10:28:06.000Z,13.4
2022-08-17T10:30:11.213Z,12.6
2022-08-17T10:32:12.898Z,15.4
2022-08-17T10:38:17.967Z,16.6
2022-08-17T10:40:19.736Z,14.8
2022-08-17T10:46:30.890Z,16.4
2022-08-17T10:48:29.986Z,16
2022-08-17T10:50:31.696Z,16.1
2022-08-17T10:52:33.396Z,15.9
2022-08-17T10:54:35.118Z,15.1
2022-08-17T10:56:36.823Z,14.9
2022-08-17T10:58:42.097Z,16.2
2022-08-17T11:00:43.838Z,14.2
2022-08-17T11:05:02.692Z,15.9
2022-08-17T11:11:11.288Z,18.3
2022-08-17T11:15:14.707Z,15.6
2022-08-17T11:17:16.418Z,16.3
2022-08-17T11:19:18.106Z,15.8
2022-08-17T11:21:19.797Z,16.9
2022-08-17T11:23:21.516Z,16
2022-08-17T11:25:26.748Z,16.5
2022-08-17T11:27:28.451Z,17.3
2022-08-17T11:29:30.137Z,16.6
2022-08-17T11:31:38.712Z,15.8
2022-08-17T11:33:33.539Z,17.4
2022-08-17T11:35:35.235Z,14.4
2022-08-17T11:37:36.961Z,16.9
2022-08-17T11:39:42.256Z,18.5
2022-08-17T11:41:43.886Z,16.6
2022-08-17T11:43:45.599Z,18.3
2022-08-17T11:45:47.302Z,18.4
2022-08-17T11:49:50.720Z,16.6
2022-08-17T11:51:52.429Z,15.9
2022-08-17T11:54:21.458Z,17.8
2022-08-17T11:55:59.372Z,16.5
2022-08-17T11:58:01.063Z,17.2
2022-08-17T11:59:03.683Z,16.3
2022-08-17T12:05:09.722Z,17.2
2022-08-17T12:07:14.074Z,18.7
2022-08-17T12:15:20.947Z,20.4
2022-08-17T12:17:40.938Z,19.8
2022-08-17T12:19:24.377Z,21.1
2022-08-17T12:21:29.640Z,20.5
2022-08-17T12:23:31.363Z,20.7
2022-08-17T12:25:33.279Z,20.9
2022-08-17T12:31:38.277Z,19.4
2022-08-17T12:33:40.029Z,20.7
2022-08-17T12:37:47.156Z,20.1
2022-08-17T12:39:48.821Z,22.3
2022-08-17T12:41:50.558Z,20.5
2022-08-17T12:43:52.285Z,22.8
2022-08-17T12:45:54.034Z,22.9
2022-08-17T12:47:57.452Z,23
2022-08-17T12:50:02.715Z,22.4
2022-08-17T12:52:04.365Z,23.4
2022-08-17T12:54:06.100Z,22.4
2022-08-17T12:55:08.724Z,22.4
2022-08-17T13:03:19.235Z,23.3
2022-08-17T13:05:20.953Z,22.3
2022-08-17T13:11:26.207Z,25.9
2022-08-17T13:13:27.978Z,24.3
2022-08-17T13:15:29.747Z,23.6
2022-08-17T13:19:40.782Z,25.8
2022-08-17T13:21:38.493Z,24.8
2022-08-17T13:23:40.238Z,25.7
2022-08-17T13:27:43.816Z,25
2022-08-17T13:29:45.532Z,26.2
2022-08-17T13:31:53.003Z,27.1
2022-08-17T13:35:54.317Z,27.4
2022-08-17T13:37:56.084Z,27.1
2022-08-17T13:39:57.937Z,26.2
2022-08-17T13:41:59.633Z,26.4
2022-08-17T13:44:01.410Z,28.3
2022-08-17T13:46:06.677Z,30
2022-08-17T13:48:08.440Z,30.5
2022-08-17T13:50:10.225Z,30.6
2022-08-17T13:51:12.864Z,30.7
2022-08-17T13:59:48.195Z,31
2022-08-17T14:03:26.989Z,29.6
2022-08-17T14:07:30.545Z,29.1
2022-08-17T14:09:36.792Z,31.3
2022-08-17T14:13:39.354Z,29.5
2022-08-17T14:23:54.323Z,33.2
2022-08-17T14:31:58.801Z,32.8
2022-08-17T14:36:02.355Z,33
2022-08-17T14:38:04.116Z,34.2
2022-08-17T14:40:05.974Z,34.5
2022-08-17T14:42:11.161Z,36.3
2022-08-17T14:44:12.929Z,40.7
2022-08-17T14:46:14.702Z,38.7
2022-08-17T14:50:35.760Z,41.5
2022-08-17T14:52:35.324Z,38.7
2022-08-17T14:54:45.605Z,41.2
2022-08-17T14:56:42.359Z,38.4
2022-08-17T14:58:44.143Z,39.8
2022-08-17T15:00:45.911Z,40.1
2022-08-17T15:04:49.468Z,37.9
2022-08-17T15:06:51.219Z,34.5
2022-08-17T15:08:56.523Z,31.9
2022-08-17T15:10:58.290Z,32.6
2022-08-17T15:13:00.074Z,29
2022-08-17T15:15:01.894Z,29.7
2022-08-17T15:17:03.594Z,26
2022-08-17T15:19:05.359Z,25.7
2022-08-17T15:21:07.159Z,24.9
2022-08-17T15:25:14.150Z,24.9
2022-08-17T15:27:15.918Z,25.6
2022-08-17T15:29:17.687Z,23.4
2022-08-17T15:31:19.461Z,23.8
2022-08-17T15:33:21.193Z,22.7
2022-08-17T15:37:28.234Z,21.8
2022-08-17T15:41:31.757Z,18.9
2022-08-17T15:42:34.393Z,20.7
2022-08-17T15:44:36.151Z,19.9
2022-08-17T15:46:37.886Z,18.8
2022-08-17T15:48:39.644Z,21.8
2022-08-17T15:54:48.401Z,24.2
2022-08-17T15:56:50.138Z,21.8
2022-08-17T15:58:51.884Z,24.2
2022-08-17T16:05:00.703Z,26.3
2022-08-17T16:07:02.403Z,24.6
2022-08-17T16:11:05.896Z,28.6
2022-08-17T16:15:09.404Z,25.8
2022-08-17T16:17:39.624Z,27.9
2022-08-17T16:31:27.006Z,27.4
2022-08-17T16:33:32.255Z,29.3
2022-08-17T16:35:34.029Z,27
2022-08-17T16:38:38.420Z,30
2022-08-17T16:40:40.220Z,28.8
2022-08-17T16:42:41.968Z,28.7
2022-08-17T16:44:43.734Z,28.5
2022-08-17T16:51:03.120Z,30.4
2022-08-17T16:58:59.596Z,28.7
2022-08-17T17:03:06.652Z,30.1
2022-08-17T17:07:20.493Z,28
2022-08-17T17:09:11.951Z,26.2
2022-08-17T17:11:13.747Z,25.9
2022-08-17T17:13:15.507Z,26
2022-08-17T17:17:22.556Z,27.7
2022-08-17T17:19:34.340Z,29.1
2022-08-17T17:21:29.019Z,26.1
2022-08-17T17:23:39.255Z,28.3
2022-08-17T17:29:48.136Z,29.4
2022-08-17T17:31:38.471Z,28.5
2022-08-17T17:34:44.177Z,30.6
2022-08-17T17:38:46.409Z,28.6
2022-08-17T17:40:48.178Z,29.3
2022-08-17T17:48:58.780Z,32.6
2022-08-17T17:51:00.558Z,29.7
2022-08-17T17:55:04.116Z,30.4
2022-08-17T17:57:09.376Z,31.3
2022-08-17T17:59:12.701Z,29.7
2022-08-17T18:01:12.974Z,30.5
2022-08-17T18:03:14.712Z,29.9
2022-08-17T18:05:16.483Z,29.7
2022-08-17T18:07:18.260Z,30.3
2022-08-17T18:09:20.042Z,29.6
2022-08-17T18:13:27.328Z,33.5
2022-08-17T18:15:28.862Z,32.5
2022-08-17T18:17:30.629Z,31
2022-08-17T18:19:32.421Z,32.4
2022-08-17T18:21:34.194Z,33.4
2022-08-17T18:23:35.999Z,34.3
2022-08-17T18:25:41.896Z,30.3
2022-08-17T18:27:51.786Z,31.1
2022-08-17T18:32:01.955Z,31.9
2022-08-17T18:34:03.703Z,29.1
2022-08-17T18:36:05.745Z,29.6
2022-08-17T18:40:14.351Z,31
2022-08-17T18:42:17.699Z,27.7
2022-08-17T18:44:19.447Z,29.4
2022-08-17T18:48:29.029Z,31
2022-08-17T18:50:24.800Z,30.7
2022-08-17T18:52:30.070Z,31.9
2022-08-17T18:56:33.801Z,34.8
2022-08-17T19:00:37.181Z,32.6
2022-08-17T19:02:45.626Z,35.8
2022-08-17T19:06:46.044Z,41.3
2022-08-17T19:08:50.791Z,40.4
2022-08-17T19:12:51.329Z,40.9
2022-08-17T19:14:53.246Z,39.4
2022-08-17T19:16:54.907Z,44.8
2022-08-17T19:21:01.986Z,46.9
2022-08-17T19:23:03.811Z,50
2022-08-17T19:28:21.481Z,46.2
2022-08-17T19:30:11.730Z,43.4
2022-08-17T19:44:29.383Z,34.4
2022-08-17T19:46:29.488Z,34.8
2022-08-17T19:52:38.311Z,31.7
2022-08-17T19:54:40.071Z,33.3
2022-08-17T20:02:51.622Z,37.3
2022-08-17T20:04:56.681Z,35.6
2022-08-17T20:06:54.283Z,34.7
2022-08-17T20:10:57.814Z,37.7
2022-08-17T20:12:59.601Z,33.7
2022-08-17T20:15:01.392Z,39.4
2022-08-17T20:19:08.449Z,41.1
2022-08-17T20:28:18.186Z,42
2022-08-17T20:34:33.684Z,40.8
2022-08-17T20:36:28.829Z,38.5
2022-08-17T20:38:30.576Z,41.1
2022-08-17T20:46:41.234Z,38.7
2022-08-17T20:48:43.225Z,40.1
2022-08-17T20:50:44.759Z,40.2
2022-08-17T20:52:46.536Z,37.2
2022-08-17T20:54:48.344Z,38.5
2022-08-17T21:00:57.322Z,35.1
2022-08-17T21:02:58.951Z,34.9
2022-08-17T21:05:00.754Z,34.3
2022-08-17T21:07:02.516Z,37
2022-08-17T21:09:04.966Z,33.9
2022-08-17T21:11:08.158Z,37
2022-08-17T21:15:13.179Z,35.1
2022-08-17T21:17:15.114Z,34.8
2022-08-17T21:18:17.930Z,33
2022-08-17T21:20:22.532Z,33
2022-08-17T21:22:21.163Z,32.4
2022-08-17T21:26:30.861Z,32.1
2022-08-17T21:28:33.879Z,28.4
2022-08-17T21:34:35.352Z,28.9
2022-08-17T21:36:37.143Z,28.3
2022-08-17T21:38:38.918Z,28
2022-08-17T21:42:45.993Z,27.8
2022-08-17T21:44:47.985Z,27
2022-08-17T21:46:50.761Z,26.8
2022-08-17T21:48:54.262Z,27.9
2022-08-17T21:55:00.200Z,29.2
2022-08-17T21:57:01.982Z,28
2022-08-17T21:59:03.776Z,27.7
2022-08-17T22:03:07.354Z,27.5
2022-08-17T22:05:09.131Z,27.1
2022-08-17T22:11:18.003Z,27.2
2022-08-17T22:13:19.961Z,26.9
2022-08-17T22:15:41.951Z,27.4
2022-08-17T22:17:43.740Z,26.3
2022-08-17T22:19:45.522Z,24.7
2022-08-17T22:21:50.840Z,25.9
2022-08-17T22:23:52.632Z,25.3
2022-08-17T22:27:56.168Z,24.8
2022-08-17T22:29:58.232Z,24.3
2022-08-17T22:34:01.539Z,24.8
2022-08-17T22:36:07.693Z,25.5
2022-08-17T22:38:08.628Z,24.2
2022-08-17T22:40:10.574Z,25.4
2022-08-17T22:42:12.213Z,23.4
2022-08-17T22:44:14.018Z,25.1
2022-08-17T22:46:15.758Z,23.7
2022-08-17T22:48:17.577Z,23.9
2022-08-17T22:50:22.843Z,25.2
2022-08-17T22:52:29.960Z,24.2
2022-08-17T22:56:28.221Z,23.9
2022-08-17T22:58:30.026Z,23.2
2022-08-17T23:00:31.953Z,23.8
2022-08-17T23:02:33.675Z,23.3
2022-08-17T23:06:40.650Z,24.5
2022-08-17T23:08:42.451Z,24.6
2022-08-17T23:09:45.071Z,23.6
2022-08-17T23:11:49.801Z,23.7
2022-08-17T23:13:48.670Z,24.6
2022-08-17T23:15:50.464Z,22.8
2022-08-17T23:17:55.878Z,24.3
2022-08-17T23:21:59.337Z,22.7
2022-08-17T23:24:01.108Z,20.1
2022-08-17T23:28:04.674Z,18.2
2022-08-17T23:32:11.759Z,17.5
2022-08-17T23:34:13.537Z,18
2022-08-17T23:36:15.316Z,15.7
2022-08-17T23:38:17.123Z,16.3
2022-08-17T23:40:18.886Z,15.1
2022-08-17T23:42:20.672Z,15.4
2022-08-17T23:46:27.756Z,14.8
2022-08-17T23:48:36.650Z,16.5
2022-08-17T23:50:31.371Z,15
2022-08-17T23:52:33.156Z,15
2022-08-17T23:54:34.962Z,15.2
2022-08-17T23:58:38.666Z,16.3
