createdAt,value
2023-03-29T00:01:42.509Z,36.20
2023-03-29T00:04:13.942Z,43.13
2023-03-29T00:06:42.123Z,37.63
2023-03-29T00:09:10.054Z,43.90
2023-03-29T00:11:36.914Z,39.63
2023-03-29T00:14:03.801Z,28.05
2023-03-29T00:16:31.180Z,35.88
2023-03-29T00:18:58.390Z,34.70
2023-03-29T00:21:25.612Z,31.88
2023-03-29T00:23:52.392Z,34.28
2023-03-29T00:26:19.248Z,31.25
2023-03-29T00:28:46.135Z,37.03
2023-03-29T00:31:15.103Z,31.65
2023-03-29T00:33:42.527Z,27.83
2023-03-29T00:36:11.215Z,26.77
2023-03-29T00:38:38.740Z,28.98
2023-03-29T00:41:07.999Z,26.17
2023-03-29T00:43:57.737Z,38.85
2023-03-29T00:46:27.283Z,34.60
2023-03-29T00:48:58.805Z,28.95
2023-03-29T00:51:29.090Z,27.10
2023-03-29T00:54:00.997Z,33.30
2023-03-29T00:56:35.381Z,29.00
2023-03-29T00:59:07.212Z,32.42
2023-03-29T01:01:42.263Z,28.23
2023-03-29T01:04:19.471Z,24.15
2023-03-29T01:07:05.998Z,35.30
2023-03-29T01:09:35.602Z,32.80
2023-03-29T01:12:08.658Z,27.92
2023-03-29T01:14:43.768Z,31.02
2023-03-29T01:17:13.008Z,34.20
2023-03-29T01:19:50.295Z,34.33
2023-03-29T01:22:44.968Z,30.50
2023-03-29T01:25:34.133Z,26.42
2023-03-29T01:28:08.903Z,29.73
2023-03-29T01:30:41.849Z,28.70
2023-03-29T01:33:30.207Z,33.30
2023-03-29T01:36:05.020Z,24.08
2023-03-29T01:38:40.409Z,25.67
2023-03-29T01:41:08.017Z,32.78
2023-03-29T01:43:37.242Z,23.67
2023-03-29T01:46:43.806Z,32.40
2023-03-29T01:49:24.412Z,27.77
2023-03-29T01:52:01.365Z,23.00
2023-03-29T01:54:36.213Z,34.53
2023-03-29T01:57:05.863Z,31.92
2023-03-29T01:59:35.109Z,25.63
2023-03-29T02:02:05.911Z,30.33
2023-03-29T02:04:39.958Z,29.92
2023-03-29T02:07:09.473Z,31.80
2023-03-29T02:09:37.949Z,20.42
2023-03-29T02:12:07.146Z,25.85
2023-03-29T02:14:33.868Z,23.33
2023-03-29T02:17:15.358Z,22.13
2023-03-29T02:19:42.575Z,22.60
2023-03-29T02:22:12.790Z,24.00
2023-03-29T02:24:42.507Z,26.30
2023-03-29T02:27:09.284Z,21.35
2023-03-29T02:29:36.339Z,13.68
2023-03-29T02:32:13.415Z,13.65
2023-03-29T02:34:50.927Z,14.40
2023-03-29T02:37:20.282Z,7.75
2023-03-29T02:39:49.864Z,16.67
2023-03-29T02:42:20.589Z,10.70
2023-03-29T02:44:52.540Z,10.13
2023-03-29T02:47:38.331Z,11.45
2023-03-29T02:50:06.716Z,13.88
2023-03-29T02:52:41.495Z,14.20
2023-03-29T02:55:16.778Z,10.32
2023-03-29T02:57:44.077Z,9.88
2023-03-29T03:00:12.349Z,7.30
2023-03-29T03:02:39.151Z,7.82
2023-03-29T03:05:07.128Z,7.57
2023-03-29T03:07:33.902Z,5.65
2023-03-29T03:10:01.048Z,12.55
2023-03-29T03:12:27.900Z,10.13
2023-03-29T03:14:54.774Z,6.72
2023-03-29T03:17:23.158Z,14.63
2023-03-29T03:19:51.017Z,11.23
2023-03-29T03:22:17.734Z,12.93
2023-03-29T03:24:46.207Z,13.10
2023-03-29T03:27:13.715Z,9.30
2023-03-29T03:29:41.616Z,12.80
2023-03-29T03:32:08.471Z,9.48
2023-03-29T03:34:35.705Z,10.63
2023-03-29T03:37:02.421Z,9.27
2023-03-29T03:39:29.650Z,8.77
2023-03-29T03:41:56.439Z,6.85
2023-03-29T03:44:23.152Z,7.30
2023-03-29T03:46:49.841Z,6.00
2023-03-29T03:49:16.809Z,8.02
2023-03-29T03:51:45.574Z,10.02
2023-03-29T03:54:12.483Z,5.75
2023-03-29T03:56:39.657Z,6.05
2023-03-29T03:59:07.349Z,4.93
2023-03-29T04:01:35.539Z,8.63
2023-03-29T04:04:03.240Z,7.45
2023-03-29T04:06:30.759Z,8.75
2023-03-29T04:08:57.996Z,6.07
2023-03-29T04:11:24.750Z,8.50
2023-03-29T04:13:51.727Z,7.85
2023-03-29T04:16:18.476Z,9.35
2023-03-29T04:18:45.420Z,9.60
2023-03-29T04:21:12.229Z,11.18
2023-03-29T04:23:38.994Z,4.50
2023-03-29T04:26:06.642Z,8.40
2023-03-29T04:28:33.544Z,6.25
2023-03-29T04:31:00.580Z,9.65
2023-03-29T04:33:29.422Z,8.02
2023-03-29T04:35:57.050Z,6.72
2023-03-29T04:38:24.616Z,7.53
2023-03-29T04:40:51.437Z,14.13
2023-03-29T04:43:18.299Z,12.80
2023-03-29T04:45:45.612Z,15.15
2023-03-29T04:48:12.389Z,8.43
2023-03-29T04:50:39.229Z,8.93
2023-03-29T04:53:07.496Z,14.80
2023-03-29T04:55:34.279Z,7.20
2023-03-29T04:58:01.258Z,6.88
2023-03-29T05:00:28.739Z,10.63
2023-03-29T05:02:55.638Z,8.90
2023-03-29T05:05:22.734Z,9.65
2023-03-29T05:07:49.914Z,6.22
2023-03-29T05:10:17.212Z,9.88
2023-03-29T05:12:44.259Z,5.50
2023-03-29T05:15:11.224Z,10.55
2023-03-29T05:17:38.272Z,7.20
2023-03-29T05:20:12.879Z,4.82
2023-03-29T05:22:40.451Z,5.75
2023-03-29T05:25:08.469Z,3.83
2023-03-29T05:27:35.398Z,2.00
2023-03-29T05:30:02.239Z,4.03
2023-03-29T05:32:29.248Z,8.82
2023-03-29T05:34:56.080Z,7.53
2023-03-29T05:37:22.840Z,5.40
2023-03-29T05:39:49.835Z,4.22
2023-03-29T05:42:19.278Z,8.02
2023-03-29T05:44:46.044Z,4.03
2023-03-29T05:47:12.768Z,4.50
2023-03-29T05:49:39.653Z,5.97
2023-03-29T05:52:06.868Z,9.45
2023-03-29T05:54:33.672Z,3.17
2023-03-29T05:57:00.540Z,4.82
2023-03-29T05:59:29.850Z,5.15
2023-03-29T06:01:56.915Z,6.85
2023-03-29T06:04:24.704Z,3.40
2023-03-29T06:06:53.194Z,5.22
2023-03-29T06:09:20.049Z,4.32
2023-03-29T06:11:47.685Z,4.30
2023-03-29T06:14:15.458Z,3.22
2023-03-29T06:16:43.371Z,5.22
2023-03-29T06:19:10.090Z,1.52
2023-03-29T06:21:36.853Z,1.65
2023-03-29T06:24:04.263Z,3.40
2023-03-29T06:26:31.473Z,4.40
2023-03-29T06:28:58.409Z,1.10
2023-03-29T06:31:25.546Z,3.63
2023-03-29T06:33:52.350Z,2.60
2023-03-29T06:36:20.351Z,1.77
2023-03-29T06:38:47.299Z,1.92
2023-03-29T06:41:15.014Z,2.30
2023-03-29T06:43:42.057Z,2.70
2023-03-29T06:46:12.143Z,4.25
2023-03-29T06:48:40.299Z,3.57
2023-03-29T06:51:07.839Z,4.05
2023-03-29T06:53:35.089Z,3.50
2023-03-29T06:56:05.497Z,4.85
2023-03-29T06:58:32.306Z,4.87
2023-03-29T07:01:02.669Z,1.75
2023-03-29T07:03:30.085Z,2.08
2023-03-29T07:06:04.120Z,7.18
2023-03-29T07:08:35.322Z,1.42
2023-03-29T07:11:03.374Z,2.40
2023-03-29T07:13:30.801Z,3.53
2023-03-29T07:15:57.583Z,1.20
2023-03-29T07:18:24.319Z,4.10
2023-03-29T07:20:52.326Z,5.55
2023-03-29T07:23:19.478Z,4.10
2023-03-29T07:25:47.058Z,1.75
2023-03-29T07:28:13.920Z,4.32
2023-03-29T07:30:41.012Z,1.23
2023-03-29T07:33:09.590Z,3.30
2023-03-29T07:35:36.696Z,2.78
2023-03-29T07:38:04.054Z,2.67
2023-03-29T07:40:31.308Z,1.15
2023-03-29T07:42:59.056Z,3.35
2023-03-29T07:45:28.728Z,1.48
2023-03-29T07:47:58.021Z,1.25
2023-03-29T07:50:25.489Z,1.75
2023-03-29T07:52:52.258Z,1.00
2023-03-29T07:55:19.153Z,0.80
2023-03-29T07:57:45.935Z,1.83
2023-03-29T08:00:17.054Z,1.00
2023-03-29T08:05:13.858Z,0.80
2023-03-29T08:07:43.288Z,1.02
2023-03-29T08:10:16.600Z,1.55
2023-03-29T08:12:44.858Z,1.77
2023-03-29T08:15:13.301Z,1.40
2023-03-29T08:17:40.335Z,0.90
2023-03-29T08:20:10.809Z,0.93
2023-03-29T08:22:38.117Z,2.77
2023-03-29T08:25:06.027Z,0.90
2023-03-29T08:27:33.208Z,0.82
2023-03-29T08:29:59.946Z,1.15
2023-03-29T08:32:26.781Z,1.00
2023-03-29T08:34:53.532Z,1.02
2023-03-29T08:37:20.705Z,0.93
2023-03-29T08:39:48.575Z,2.05
2023-03-29T08:42:34.464Z,1.75
2023-03-29T08:45:21.042Z,1.38
2023-03-29T08:48:06.563Z,2.10
2023-03-29T08:50:38.183Z,3.58
2023-03-29T08:53:12.573Z,0.93
2023-03-29T08:55:45.840Z,1.25
2023-03-29T08:58:17.411Z,1.25
2023-03-29T09:01:06.205Z,1.20
2023-03-29T09:03:38.650Z,2.45
2023-03-29T09:06:08.735Z,4.40
2023-03-29T09:08:40.369Z,2.85
2023-03-29T09:11:26.259Z,2.28
2023-03-29T09:14:14.792Z,2.83
2023-03-29T09:16:45.150Z,2.78
2023-03-29T09:19:28.702Z,3.10
2023-03-29T09:22:14.211Z,2.72
2023-03-29T09:24:54.198Z,2.28
2023-03-29T09:27:34.625Z,5.72
2023-03-29T09:30:30.884Z,8.60
2023-03-29T09:33:08.434Z,8.90
2023-03-29T09:35:43.547Z,7.88
2023-03-29T09:38:15.107Z,6.45
2023-03-29T09:40:53.392Z,5.97
2023-03-29T09:43:31.555Z,5.30
2023-03-29T09:46:01.866Z,7.65
2023-03-29T09:48:34.684Z,9.43
2023-03-29T09:51:03.358Z,9.70
2023-03-29T09:53:30.634Z,11.00
2023-03-29T09:55:57.646Z,12.90
2023-03-29T09:58:27.609Z,12.07
2023-03-29T10:00:58.355Z,12.10
2023-03-29T10:03:30.647Z,16.23
2023-03-29T10:06:00.390Z,14.38
2023-03-29T10:08:29.907Z,13.43
2023-03-29T10:11:03.800Z,14.63
2023-03-29T10:13:36.933Z,16.02
2023-03-29T10:16:09.370Z,19.65
2023-03-29T10:18:44.953Z,23.30
2023-03-29T10:21:16.830Z,14.15
2023-03-29T10:23:44.401Z,16.27
2023-03-29T10:26:33.341Z,21.85
2023-03-29T10:29:04.898Z,18.88
2023-03-29T10:31:38.271Z,18.15
2023-03-29T10:34:06.714Z,22.02
2023-03-29T10:36:34.223Z,25.13
2023-03-29T10:39:05.911Z,19.88
2023-03-29T10:41:35.628Z,16.42
2023-03-29T10:44:02.992Z,25.20
2023-03-29T10:46:32.688Z,26.40
2023-03-29T10:49:06.365Z,22.77
2023-03-29T10:51:34.577Z,19.17
2023-03-29T10:54:02.243Z,24.77
2023-03-29T10:56:43.240Z,31.35
2023-03-29T10:59:32.788Z,22.63
2023-03-29T11:02:17.231Z,24.52
2023-03-29T11:05:00.324Z,24.23
2023-03-29T11:07:27.287Z,22.58
2023-03-29T11:10:12.937Z,19.05
2023-03-29T11:13:08.607Z,18.33
2023-03-29T11:16:06.695Z,21.92
2023-03-29T11:19:14.604Z,22.35
2023-03-29T11:21:52.200Z,19.70
2023-03-29T11:24:34.523Z,19.27
2023-03-29T11:27:08.039Z,22.70
2023-03-29T11:30:03.454Z,24.50
2023-03-29T11:33:03.918Z,24.60
2023-03-29T11:35:42.801Z,20.83
2023-03-29T11:38:24.504Z,13.55
2023-03-29T11:41:14.957Z,18.70
2023-03-29T11:43:51.125Z,15.15
2023-03-29T11:46:39.244Z,22.73
2023-03-29T11:49:19.597Z,28.58
2023-03-29T11:52:10.536Z,28.10
2023-03-29T11:54:57.491Z,20.05
2023-03-29T11:57:38.413Z,18.38
2023-03-29T12:00:32.949Z,23.17
2023-03-29T12:03:24.492Z,29.60
2023-03-29T12:06:37.890Z,19.65
2023-03-29T12:09:25.669Z,23.10
2023-03-29T12:11:55.165Z,23.63
2023-03-29T12:14:28.159Z,22.73
2023-03-29T12:17:04.406Z,19.45
2023-03-29T12:19:43.519Z,21.80
2023-03-29T12:22:11.117Z,18.95
2023-03-29T12:24:41.960Z,20.98
2023-03-29T12:27:30.373Z,21.15
2023-03-29T12:30:18.420Z,18.98
2023-03-29T12:32:57.629Z,20.30
2023-03-29T12:35:43.041Z,20.95
2023-03-29T12:38:30.977Z,17.33
2023-03-29T12:41:00.763Z,20.83
2023-03-29T12:43:39.215Z,18.25
2023-03-29T12:46:11.492Z,20.58
2023-03-29T12:48:41.717Z,19.23
2023-03-29T12:51:14.010Z,23.17
2023-03-29T12:53:42.891Z,16.95
2023-03-29T12:56:16.967Z,19.70
2023-03-29T12:59:10.969Z,17.95
2023-03-29T13:01:41.537Z,17.05
2023-03-29T13:04:21.039Z,16.80
2023-03-29T13:06:47.897Z,20.70
2023-03-29T13:09:22.666Z,21.95
2023-03-29T13:11:54.674Z,23.67
2023-03-29T13:14:25.185Z,29.98
2023-03-29T13:16:52.207Z,24.02
2023-03-29T13:19:30.935Z,22.90
2023-03-29T13:22:16.368Z,22.20
2023-03-29T13:25:14.696Z,29.58
2023-03-29T13:28:01.377Z,24.27
2023-03-29T13:30:46.143Z,22.77
2023-03-29T13:33:33.963Z,21.67
2023-03-29T13:36:04.075Z,25.42
2023-03-29T13:38:35.644Z,23.38
2023-03-29T13:41:04.258Z,17.42
2023-03-29T13:43:42.197Z,15.13
2023-03-29T13:46:21.334Z,20.17
2023-03-29T13:48:55.332Z,21.10
2023-03-29T13:51:47.888Z,15.85
2023-03-29T13:54:42.004Z,16.50
2023-03-29T13:57:09.066Z,19.30
2023-03-29T14:00:00.659Z,24.88
2023-03-29T14:02:50.257Z,23.23
2023-03-29T14:05:21.813Z,24.00
2023-03-29T14:07:52.792Z,38.13
2023-03-29T14:10:26.260Z,24.20
2023-03-29T14:12:55.955Z,19.92
2023-03-29T14:15:26.068Z,17.45
2023-03-29T14:18:00.299Z,21.73
2023-03-29T14:20:28.802Z,22.15
2023-03-29T14:22:55.591Z,20.85
2023-03-29T14:25:24.488Z,25.42
2023-03-29T14:27:51.221Z,36.15
2023-03-29T14:30:20.320Z,22.23
2023-03-29T14:32:50.303Z,21.73
2023-03-29T14:35:17.661Z,26.45
2023-03-29T14:37:47.975Z,23.40
2023-03-29T14:40:24.606Z,26.17
2023-03-29T14:42:51.522Z,24.38
2023-03-29T14:45:23.360Z,26.25
2023-03-29T14:47:51.435Z,25.40
2023-03-29T14:50:30.986Z,21.45
2023-03-29T14:52:59.568Z,23.98
2023-03-29T14:55:27.424Z,27.27
2023-03-29T14:57:55.447Z,28.90
2023-03-29T15:00:30.305Z,23.83
2023-03-29T15:03:02.372Z,20.92
2023-03-29T15:05:33.995Z,16.75
2023-03-29T15:08:02.637Z,19.45
2023-03-29T15:10:33.537Z,25.73
2023-03-29T15:13:03.698Z,25.65
2023-03-29T15:15:33.036Z,25.70
2023-03-29T15:18:01.025Z,22.60
2023-03-29T15:20:35.679Z,23.05
2023-03-29T15:23:14.630Z,30.63
2023-03-29T15:25:53.139Z,20.55
2023-03-29T15:28:28.491Z,28.48
2023-03-29T15:31:12.493Z,20.73
2023-03-29T15:33:41.992Z,24.38
2023-03-29T15:36:11.263Z,28.73
2023-03-29T15:38:44.438Z,20.67
2023-03-29T15:41:13.766Z,25.98
2023-03-29T15:43:41.533Z,18.00
2023-03-29T15:46:10.878Z,23.23
2023-03-29T15:48:37.790Z,18.25
2023-03-29T15:51:06.794Z,23.25
2023-03-29T15:53:34.147Z,28.13
2023-03-29T15:56:04.145Z,27.92
2023-03-29T15:58:32.666Z,21.17
2023-03-29T16:01:11.225Z,21.02
2023-03-29T16:03:39.367Z,19.45
2023-03-29T16:06:06.754Z,20.45
2023-03-29T16:08:33.518Z,23.10
2023-03-29T16:11:00.506Z,24.00
2023-03-29T16:13:27.224Z,22.67
2023-03-29T16:15:54.053Z,23.30
2023-03-29T16:18:21.264Z,28.23
2023-03-29T16:20:48.161Z,18.05
2023-03-29T16:23:14.984Z,16.65
2023-03-29T16:25:41.805Z,25.70
2023-03-29T16:28:10.161Z,23.63
2023-03-29T16:30:38.464Z,20.77
2023-03-29T16:33:08.445Z,19.17
2023-03-29T16:35:38.589Z,24.30
2023-03-29T16:38:06.554Z,22.20
2023-03-29T16:40:33.482Z,20.25
2023-03-29T16:43:00.825Z,24.77
2023-03-29T16:45:27.559Z,16.95
2023-03-29T16:47:54.643Z,19.35
2023-03-29T16:50:22.154Z,20.88
2023-03-29T16:52:51.503Z,19.73
2023-03-29T16:55:19.172Z,28.38
2023-03-29T16:57:47.440Z,26.85
2023-03-29T17:00:17.067Z,25.65
2023-03-29T17:02:44.550Z,23.40
2023-03-29T17:05:12.578Z,17.33
2023-03-29T17:07:39.986Z,19.15
2023-03-29T17:10:08.367Z,22.30
2023-03-29T17:12:36.226Z,21.08
2023-03-29T17:15:04.402Z,25.35
2023-03-29T17:17:31.212Z,26.95
2023-03-29T17:19:58.217Z,25.42
2023-03-29T17:22:25.578Z,29.92
2023-03-29T17:24:52.589Z,26.58
2023-03-29T17:27:19.334Z,19.88
2023-03-29T17:29:46.078Z,25.77
2023-03-29T17:32:12.753Z,24.20
2023-03-29T17:34:39.523Z,21.60
2023-03-29T17:37:06.227Z,26.15
2023-03-29T17:39:37.299Z,20.02
2023-03-29T17:44:33.409Z,30.60
2023-03-29T17:47:01.160Z,20.23
2023-03-29T17:49:28.393Z,20.65
2023-03-29T17:51:55.464Z,18.77
2023-03-29T17:54:22.202Z,26.67
2023-03-29T17:56:49.245Z,34.00
2023-03-29T17:59:16.719Z,24.70
2023-03-29T18:01:43.672Z,20.95
2023-03-29T18:04:12.206Z,28.92
2023-03-29T18:06:39.008Z,14.57
2023-03-29T18:09:06.008Z,24.25
2023-03-29T18:11:33.182Z,15.18
2023-03-29T18:14:01.132Z,19.80
2023-03-29T18:16:28.378Z,18.52
2023-03-29T18:18:55.250Z,29.50
2023-03-29T18:21:22.363Z,24.38
2023-03-29T18:23:50.062Z,23.45
2023-03-29T18:26:17.001Z,19.77
2023-03-29T18:28:47.383Z,25.27
2023-03-29T18:31:15.147Z,19.87
2023-03-29T18:33:42.031Z,21.55
2023-03-29T18:36:12.986Z,22.23
2023-03-29T18:38:43.472Z,23.23
2023-03-29T18:41:12.535Z,28.83
2023-03-29T18:43:39.937Z,24.63
2023-03-29T18:46:07.919Z,23.83
2023-03-29T18:48:41.993Z,21.27
2023-03-29T18:51:11.278Z,23.33
2023-03-29T18:53:38.973Z,17.70
2023-03-29T18:56:06.752Z,20.65
2023-03-29T18:58:33.860Z,21.63
2023-03-29T19:01:05.980Z,23.45
2023-03-29T19:03:34.759Z,18.15
2023-03-29T19:06:02.260Z,23.83
2023-03-29T19:08:29.285Z,17.15
2023-03-29T19:11:07.513Z,19.73
2023-03-29T19:13:35.140Z,22.45
2023-03-29T19:16:02.566Z,22.67
2023-03-29T19:18:29.789Z,32.00
2023-03-29T19:20:56.624Z,19.27
2023-03-29T19:23:27.244Z,23.25
2023-03-29T19:25:59.433Z,26.27
2023-03-29T19:28:27.411Z,25.15
2023-03-29T19:30:55.235Z,22.45
2023-03-29T19:33:22.169Z,28.17
2023-03-29T19:35:51.622Z,24.65
2023-03-29T19:38:19.375Z,19.45
2023-03-29T19:40:47.779Z,25.10
2023-03-29T19:43:16.791Z,24.30
2023-03-29T19:45:48.517Z,18.23
2023-03-29T19:48:22.397Z,14.32
2023-03-29T19:50:50.378Z,16.95
2023-03-29T19:53:17.253Z,18.45
2023-03-29T19:55:45.427Z,14.35
2023-03-29T19:58:13.326Z,14.05
2023-03-29T20:00:41.900Z,19.83
2023-03-29T20:03:10.181Z,15.30
2023-03-29T20:05:38.405Z,20.08
2023-03-29T20:08:05.237Z,13.57
2023-03-29T20:10:32.204Z,15.80
2023-03-29T20:12:59.157Z,16.38
2023-03-29T20:15:26.113Z,17.48
2023-03-29T20:17:54.480Z,15.20
2023-03-29T20:20:24.695Z,16.30
2023-03-29T20:22:54.115Z,10.95
2023-03-29T20:25:21.388Z,17.15
2023-03-29T20:27:49.725Z,18.58
2023-03-29T20:30:16.545Z,17.05
2023-03-29T20:32:43.440Z,15.82
2023-03-29T20:35:11.333Z,17.08
2023-03-29T20:37:38.085Z,15.55
2023-03-29T20:40:05.857Z,12.07
2023-03-29T20:42:34.665Z,17.45
2023-03-29T20:45:01.582Z,15.43
2023-03-29T20:47:29.576Z,17.23
2023-03-29T20:49:56.910Z,14.73
2023-03-29T20:52:24.463Z,11.27
2023-03-29T20:54:51.489Z,14.00
2023-03-29T20:57:20.989Z,11.20
2023-03-29T20:59:51.715Z,16.90
2023-03-29T21:02:21.707Z,14.40
2023-03-29T21:04:54.606Z,17.67
2023-03-29T21:07:21.888Z,13.30
2023-03-29T21:09:50.004Z,13.40
2023-03-29T21:12:17.670Z,16.52
2023-03-29T21:14:44.926Z,8.85
2023-03-29T21:17:11.795Z,18.52
2023-03-29T21:19:39.503Z,18.10
2023-03-29T21:22:06.858Z,26.35
2023-03-29T21:24:34.154Z,16.90
2023-03-29T21:27:01.039Z,19.05
2023-03-29T21:29:28.295Z,12.82
2023-03-29T21:31:55.320Z,13.27
2023-03-29T21:34:22.251Z,13.82
2023-03-29T21:36:49.143Z,15.88
2023-03-29T21:39:16.071Z,13.00
2023-03-29T21:41:42.933Z,14.45
2023-03-29T21:44:09.913Z,18.13
2023-03-29T21:46:36.750Z,18.23
2023-03-29T21:49:03.588Z,14.63
2023-03-29T21:51:30.502Z,16.58
2023-03-29T21:53:57.211Z,15.73
2023-03-29T21:56:23.956Z,18.73
2023-03-29T21:58:50.778Z,18.10
2023-03-29T22:01:17.659Z,15.45
2023-03-29T22:03:44.566Z,10.85
2023-03-29T22:06:13.570Z,18.02
2023-03-29T22:08:40.552Z,11.55
2023-03-29T22:11:11.112Z,11.63
2023-03-29T22:13:38.074Z,15.05
2023-03-29T22:16:05.637Z,15.73
2023-03-29T22:18:42.505Z,15.77
2023-03-29T22:21:13.866Z,19.40
2023-03-29T22:23:42.421Z,15.48
2023-03-29T22:26:11.358Z,21.08
2023-03-29T22:28:38.970Z,21.48
2023-03-29T22:31:07.979Z,14.35
2023-03-29T22:33:36.080Z,17.08
2023-03-29T22:36:11.684Z,13.50
2023-03-29T22:38:38.931Z,20.38
2023-03-29T22:41:06.308Z,12.95
2023-03-29T22:43:33.222Z,19.30
2023-03-29T22:46:00.178Z,17.60
2023-03-29T22:48:27.033Z,17.02
2023-03-29T22:50:53.791Z,20.85
2023-03-29T22:53:20.841Z,15.82
2023-03-29T22:55:47.578Z,21.52
2023-03-29T22:58:14.467Z,17.95
2023-03-29T23:00:41.210Z,21.15
2023-03-29T23:03:08.207Z,16.50
2023-03-29T23:05:35.010Z,18.30
2023-03-29T23:08:01.921Z,24.38
2023-03-29T23:10:30.544Z,19.70
2023-03-29T23:13:10.458Z,22.23
2023-03-29T23:15:47.411Z,20.65
2023-03-29T23:18:21.156Z,20.40
2023-03-29T23:20:49.110Z,19.10
2023-03-29T23:23:17.512Z,14.82
2023-03-29T23:25:48.420Z,18.58
2023-03-29T23:28:21.651Z,18.85
2023-03-29T23:30:57.100Z,19.42
2023-03-29T23:33:25.895Z,21.13
2023-03-29T23:35:53.263Z,13.70
2023-03-29T23:38:20.166Z,12.70
2023-03-29T23:41:02.225Z,13.80
2023-03-29T23:43:33.718Z,18.80
2023-03-29T23:46:05.810Z,11.88
2023-03-29T23:48:34.418Z,10.88
2023-03-29T23:51:02.349Z,22.02
2023-03-29T23:53:31.627Z,18.17
2023-03-29T23:56:04.418Z,12.50
2023-03-29T23:58:34.210Z,11.40
