createdAt,value
2019-02-15T00:02:02.169Z,56.50
2019-02-15T00:07:07.857Z,56.40
2019-02-15T00:12:13.373Z,56.30
2019-02-15T00:17:34.703Z,56.40
2019-02-15T00:22:40.341Z,56.40
2019-02-15T00:27:45.897Z,56.40
2019-02-15T00:32:51.442Z,56.40
2019-02-15T00:37:57.025Z,56.60
2019-02-15T00:43:02.549Z,56.40
2019-02-15T00:48:12.501Z,56.60
2019-02-15T00:53:36.733Z,56.60
2019-02-15T00:58:54.382Z,56.60
2019-02-15T01:04:07.467Z,56.70
2019-02-15T01:09:50.679Z,57.00
2019-02-15T01:14:56.163Z,57.00
2019-02-15T01:20:01.688Z,57.20
2019-02-15T01:25:07.238Z,57.80
2019-02-15T01:30:30.260Z,57.20
2019-02-15T01:35:58.062Z,57.10
2019-02-15T01:41:12.807Z,57.20
2019-02-15T01:46:28.739Z,57.20
2019-02-15T01:51:34.317Z,57.30
2019-02-15T01:56:39.839Z,57.30
2019-02-15T02:01:45.228Z,57.30
2019-02-15T02:06:50.805Z,57.60
2019-02-15T02:11:56.488Z,57.90
2019-02-15T02:17:02.088Z,57.90
2019-02-15T02:22:07.759Z,57.90
2019-02-15T02:27:13.144Z,57.90
2019-02-15T02:32:18.626Z,58.10
2019-02-15T02:37:24.340Z,58.30
2019-02-15T02:42:29.806Z,58.30
2019-02-15T02:47:35.238Z,58.30
2019-02-15T02:52:40.686Z,58.60
2019-02-15T02:57:46.312Z,58.70
2019-02-15T03:02:51.719Z,58.80
2019-02-15T03:07:57.064Z,58.90
2019-02-15T03:13:02.493Z,58.90
2019-02-15T03:18:07.973Z,59.20
2019-02-15T03:23:13.435Z,59.30
2019-02-15T03:28:18.949Z,59.60
2019-02-15T03:33:24.436Z,59.90
2019-02-15T03:38:50.246Z,60.10
2019-02-15T03:43:56.205Z,60.40
2019-02-15T03:49:01.529Z,60.60
2019-02-15T03:54:07.013Z,61.20
2019-02-15T03:59:12.288Z,61.10
2019-02-15T04:04:17.586Z,61.00
2019-02-15T04:09:22.917Z,61.40
2019-02-15T04:14:32.885Z,61.70
2019-02-15T04:19:35.453Z,61.80
2019-02-15T04:24:40.862Z,61.80
2019-02-15T04:29:46.219Z,61.60
2019-02-15T04:34:51.730Z,61.70
2019-02-15T04:39:57.162Z,61.90
2019-02-15T04:45:02.564Z,61.80
2019-02-15T04:50:09.740Z,61.70
2019-02-15T04:55:15.073Z,61.70
2019-02-15T05:00:20.372Z,61.40
2019-02-15T05:05:25.961Z,61.40
2019-02-15T05:10:31.297Z,61.30
2019-02-15T05:15:36.606Z,61.40
2019-02-15T05:20:41.940Z,61.30
2019-02-15T05:25:47.395Z,61.40
2019-02-15T05:30:52.895Z,61.60
2019-02-15T05:35:58.347Z,61.70
2019-02-15T05:41:03.814Z,61.90
2019-02-15T05:46:09.429Z,61.90
2019-02-15T05:51:14.927Z,62.20
2019-02-15T05:56:20.405Z,62.30
2019-02-15T06:01:27.662Z,62.60
2019-02-15T06:06:33.125Z,62.80
2019-02-15T06:11:38.490Z,62.80
2019-02-15T06:16:43.781Z,62.80
2019-02-15T06:21:49.146Z,63.10
2019-02-15T06:26:54.514Z,63.10
2019-02-15T06:31:59.906Z,63.10
2019-02-15T06:37:05.390Z,63.20
2019-02-15T06:42:10.897Z,63.50
2019-02-15T06:47:16.308Z,63.20
2019-02-15T06:52:21.691Z,63.00
2019-02-15T06:57:26.982Z,62.90
2019-02-15T07:02:51.390Z,62.90
2019-02-15T07:07:57.091Z,62.90
2019-02-15T07:13:02.574Z,62.70
2019-02-15T07:18:08.266Z,62.80
2019-02-15T07:23:13.593Z,63.10
2019-02-15T07:28:18.999Z,62.70
2019-02-15T07:33:24.388Z,62.50
2019-02-15T07:38:29.740Z,62.20
2019-02-15T07:43:35.068Z,61.90
2019-02-15T07:48:40.491Z,61.30
2019-02-15T07:53:45.995Z,60.50
2019-02-15T07:58:51.392Z,53.80
2019-02-15T08:03:56.842Z,48.00
2019-02-15T08:09:02.238Z,42.10
2019-02-15T08:14:14.552Z,39.20
2019-02-15T08:19:14.686Z,36.00
2019-02-15T08:24:20.235Z,33.30
2019-02-15T08:29:25.612Z,31.00
2019-02-15T08:34:31.048Z,29.80
2019-02-15T08:39:36.606Z,28.30
2019-02-15T08:44:42.106Z,27.00
2019-02-15T08:49:47.413Z,25.80
2019-02-15T08:54:52.788Z,25.30
2019-02-15T08:59:58.129Z,25.30
2019-02-15T09:05:03.570Z,24.10
2019-02-15T09:10:10.902Z,24.20
2019-02-15T09:15:19.428Z,23.50
2019-02-15T09:20:24.749Z,23.60
2019-02-15T09:25:30.103Z,22.30
2019-02-15T09:30:35.409Z,21.90
2019-02-15T09:35:40.751Z,21.00
2019-02-15T09:40:46.162Z,20.20
2019-02-15T09:45:51.488Z,19.30
2019-02-15T09:50:56.839Z,18.90
2019-02-15T09:56:02.529Z,18.30
2019-02-15T10:01:07.968Z,18.60
2019-02-15T10:06:13.433Z,18.90
2019-02-15T10:11:18.909Z,21.20
2019-02-15T10:16:29.686Z,25.00
2019-02-15T10:21:33.030Z,28.70
2019-02-15T10:26:38.631Z,31.80
2019-02-15T10:31:43.976Z,34.80
2019-02-15T10:36:49.561Z,36.60
2019-02-15T10:41:54.958Z,38.40
2019-02-15T10:47:00.385Z,39.80
2019-02-15T10:52:05.868Z,40.60
2019-02-15T10:57:11.243Z,41.20
2019-02-15T11:02:16.641Z,41.70
2019-02-15T11:07:22.000Z,41.60
2019-02-15T11:12:27.485Z,41.70
2019-02-15T11:17:39.329Z,41.90
2019-02-15T11:22:44.673Z,41.80
2019-02-15T11:27:50.073Z,41.90
2019-02-15T11:32:55.389Z,41.90
2019-02-15T11:38:02.112Z,41.90
2019-02-15T11:43:07.583Z,41.90
2019-02-15T11:48:13.025Z,41.90
2019-02-15T11:53:20.453Z,41.90
2019-02-15T11:58:25.767Z,41.90
2019-02-15T12:03:31.121Z,41.80
2019-02-15T12:08:36.578Z,41.70
2019-02-15T12:13:42.036Z,41.40
2019-02-15T12:18:47.344Z,41.10
2019-02-15T12:23:52.653Z,40.80
2019-02-15T12:28:58.031Z,40.50
2019-02-15T12:34:03.529Z,40.40
2019-02-15T12:39:09.206Z,40.10
2019-02-15T12:44:14.654Z,39.70
2019-02-15T12:49:20.062Z,39.40
2019-02-15T12:54:25.449Z,39.40
2019-02-15T12:59:30.761Z,39.50
2019-02-15T13:04:36.169Z,39.10
2019-02-15T13:09:41.717Z,38.90
2019-02-15T13:14:47.063Z,38.70
2019-02-15T13:19:52.490Z,38.00
2019-02-15T13:24:57.989Z,38.00
2019-02-15T13:30:03.395Z,38.10
2019-02-15T13:35:10.589Z,38.10
2019-02-15T13:40:16.152Z,37.90
2019-02-15T13:45:21.544Z,38.10
2019-02-15T13:50:27.000Z,37.90
2019-02-15T13:55:32.387Z,37.80
2019-02-15T14:00:37.758Z,37.30
2019-02-15T14:05:43.093Z,37.30
2019-02-15T14:10:48.596Z,37.00
2019-02-15T14:15:54.054Z,37.20
2019-02-15T14:20:59.399Z,37.20
2019-02-15T14:26:04.819Z,36.90
2019-02-15T14:31:10.143Z,36.90
2019-02-15T14:36:15.614Z,36.60
2019-02-15T14:41:21.034Z,36.80
2019-02-15T14:46:26.377Z,36.50
2019-02-15T14:51:31.692Z,35.90
2019-02-15T14:56:37.162Z,35.70
2019-02-15T15:01:42.463Z,35.50
2019-02-15T15:06:48.433Z,35.70
2019-02-15T15:11:53.935Z,35.40
2019-02-15T15:16:59.246Z,35.50
2019-02-15T15:22:07.191Z,35.60
2019-02-15T15:27:13.903Z,35.60
2019-02-15T15:32:19.404Z,35.50
2019-02-15T15:37:24.920Z,35.60
2019-02-15T15:42:30.231Z,35.70
2019-02-15T15:47:35.954Z,35.90
2019-02-15T15:52:41.627Z,35.70
2019-02-15T15:57:47.110Z,36.00
2019-02-15T16:02:52.891Z,36.10
2019-02-15T16:07:58.328Z,36.50
2019-02-15T16:13:03.787Z,37.00
2019-02-15T16:18:09.093Z,37.40
2019-02-15T16:23:14.543Z,37.80
2019-02-15T16:28:20.023Z,38.20
2019-02-15T16:33:25.485Z,38.70
2019-02-15T16:38:31.087Z,39.00
2019-02-15T16:43:36.581Z,39.60
2019-02-15T16:48:42.466Z,39.90
2019-02-15T16:53:47.766Z,40.30
2019-02-15T16:58:53.088Z,40.60
2019-02-15T17:03:58.368Z,40.90
2019-02-15T17:09:05.455Z,41.20
2019-02-15T17:14:10.848Z,41.50
2019-02-15T17:19:16.269Z,41.90
2019-02-15T17:24:21.674Z,42.40
2019-02-15T17:29:27.062Z,42.80
2019-02-15T17:34:32.446Z,43.00
2019-02-15T17:39:37.880Z,43.30
2019-02-15T17:44:43.398Z,43.50
2019-02-15T17:49:48.841Z,43.80
2019-02-15T17:54:54.151Z,44.10
2019-02-15T17:59:59.639Z,44.30
2019-02-15T18:05:05.326Z,44.70
2019-02-15T18:10:10.824Z,44.90
2019-02-15T18:15:16.326Z,45.10
2019-02-15T18:20:21.701Z,45.30
2019-02-15T18:25:27.049Z,45.50
2019-02-15T18:30:32.392Z,45.50
2019-02-15T18:35:37.752Z,45.80
2019-02-15T18:40:43.068Z,46.00
2019-02-15T18:45:48.478Z,46.90
2019-02-15T18:50:53.972Z,46.60
2019-02-15T18:55:59.456Z,47.00
2019-02-15T19:01:05.032Z,47.30
2019-02-15T19:06:10.508Z,47.60
2019-02-15T19:11:16.077Z,47.60
2019-02-15T19:16:21.635Z,47.70
2019-02-15T19:21:26.975Z,47.90
2019-02-15T19:26:32.431Z,48.00
2019-02-15T19:31:37.832Z,48.50
2019-02-15T19:36:43.375Z,48.50
2019-02-15T19:41:48.708Z,48.70
2019-02-15T19:46:54.152Z,48.70
2019-02-15T19:51:59.526Z,49.00
2019-02-15T19:57:04.920Z,49.00
2019-02-15T20:02:10.237Z,49.00
2019-02-15T20:07:15.894Z,48.90
2019-02-15T20:12:21.199Z,48.90
2019-02-15T20:17:26.508Z,48.80
2019-02-15T20:22:31.864Z,48.80
2019-02-15T20:27:37.191Z,48.80
2019-02-15T20:32:42.551Z,48.80
2019-02-15T20:37:48.154Z,49.00
2019-02-15T20:42:53.582Z,49.00
2019-02-15T20:47:59.049Z,49.10
2019-02-15T20:53:04.351Z,49.30
2019-02-15T20:58:09.688Z,49.40
2019-02-15T21:03:14.962Z,49.60
2019-02-15T21:08:20.355Z,49.60
2019-02-15T21:13:25.776Z,49.80
2019-02-15T21:18:31.112Z,50.00
2019-02-15T21:23:36.386Z,50.10
2019-02-15T21:28:41.775Z,50.10
2019-02-15T21:33:47.139Z,50.40
2019-02-15T21:38:52.515Z,50.60
2019-02-15T21:43:57.866Z,50.60
2019-02-15T21:49:03.163Z,50.80
2019-02-15T21:54:08.631Z,51.00
2019-02-15T21:59:13.943Z,51.00
2019-02-15T22:04:19.257Z,51.10
2019-02-15T22:09:24.836Z,51.30
2019-02-15T22:14:30.160Z,51.60
2019-02-15T22:19:35.460Z,52.00
2019-02-15T22:24:40.773Z,52.00
2019-02-15T22:29:46.174Z,52.30
2019-02-15T22:34:51.507Z,52.20
2019-02-15T22:39:56.836Z,52.30
2019-02-15T22:45:02.470Z,52.40
2019-02-15T22:50:07.908Z,52.50
2019-02-15T22:55:13.344Z,52.50
2019-02-15T23:00:25.625Z,52.80
2019-02-15T23:05:30.934Z,53.00
2019-02-15T23:10:36.357Z,52.90
2019-02-15T23:15:41.840Z,53.00
2019-02-15T23:20:47.141Z,53.10
2019-02-15T23:25:55.713Z,53.10
2019-02-15T23:31:01.085Z,53.40
2019-02-15T23:36:06.507Z,53.50
2019-02-15T23:41:11.980Z,53.60
2019-02-15T23:46:17.338Z,53.90
2019-02-15T23:51:22.756Z,54.30
2019-02-15T23:56:28.070Z,54.70
